TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
EC,2024/05/03,1A,CUZ,*,398.578448,398.578448,0.000000,0,0.000000,398.578448,398.578448,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_CUZ_*,,,0.000000,0.000000
EC,2024/05/03,1A,CVAC,N,53.223146,53.223146,0.000000,0,0.000000,53.223146,53.223146,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_CVAC_N,,,0.000000,0.000000
EC,2024/05/03,1A,CVE,N,348.386748,348.386748,0.000000,0,0.000000,348.386748,348.386748,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_CVE_N,,,0.000000,0.000000
EC,2024/05/03,1A,CVNA,*,2068.901014,2068.901014,0.000000,0,0.000000,2068.901014,2068.901014,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_CVNA_*,,,0.000000,0.000000
EC,2024/05/03,1A,CVS,*,950.534780,950.534780,0.000000,0,0.000000,950.534780,950.534780,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_CVS_*,,,0.000000,0.000000
EC,2024/05/03,1A,CVX,*,2724.923050,2724.923050,0.000000,0,0.000000,2724.923050,2724.923050,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_CVX_*,,,0.000000,0.000000
EC,2024/05/03,1A,CWEN,*,415.412606,415.412606,0.000000,0,0.000000,415.412606,415.412606,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_CWEN_*,,,0.000000,0.000000
EC,2024/05/03,1A,CWT,*,859.902394,859.902394,0.000000,0,0.000000,859.902394,859.902394,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_CWT_*,,,0.000000,0.000000
EC,2024/05/03,1A,CXM,*,202.860106,202.860106,0.000000,0,0.000000,202.860106,202.860106,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_CXM_*,,,0.000000,0.000000
EC,2024/05/03,1A,CYAGF,N,104.787715,104.787715,0.000000,0,0.000000,104.787715,104.787715,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_CYAGF_N,,,0.000000,0.000000
EC,2024/05/03,1A,CYBR,N,3865.394744,3865.394744,0.000000,0,0.000000,3865.394744,3865.394744,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_CYBR_N,,,0.000000,0.000000
EC,2024/05/03,1A,CZR1,*,600.758386,600.758386,0.000000,0,0.000000,600.758386,600.758386,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_CZR1_*,,,0.000000,0.000000
EC,2024/05/03,1A,CZR,*,600.758386,600.758386,0.000000,0,0.000000,600.758386,600.758386,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_CZR_*,,,0.000000,0.000000
EC,2024/05/03,1A,C,*,1046.098384,1046.098384,0.000000,0,0.000000,1046.098384,1046.098384,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_C_*,,,0.000000,0.000000
EC,2024/05/03,1A,DAIF,N,354.111744,354.111744,0.000000,0,0.000000,354.111744,354.111744,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DAIF_N,,,0.000000,0.000000
EC,2024/05/03,1A,DAL,*,876.566510,876.566510,0.000000,0,0.000000,876.566510,876.566510,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DAL_*,,,0.000000,0.000000
EC,2024/05/03,1A,DANSKE,N,475.175078,475.175078,0.000000,0,0.000000,475.175078,475.175078,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DANSKE_N,,,0.000000,0.000000
EC,2024/05/03,1A,DAO,N,61.045078,61.045078,0.000000,0,0.000000,61.045078,61.045078,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DAO_N,,,0.000000,0.000000
EC,2024/05/03,1A,DARK,N,128.325054,128.325054,0.000000,0,0.000000,128.325054,128.325054,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DARK_N,,,0.000000,0.000000
EC,2024/05/03,1A,DAR,*,728.119844,728.119844,0.000000,0,0.000000,728.119844,728.119844,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DAR_*,,,0.000000,0.000000
EC,2024/05/03,1A,DASH,*,1935.248002,1935.248002,0.000000,0,0.000000,1935.248002,1935.248002,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DASH_*,,,0.000000,0.000000
EC,2024/05/03,1A,DAVA,N,525.429780,525.429780,0.000000,0,0.000000,525.429780,525.429780,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DAVA_N,,,0.000000,0.000000
EC,2024/05/03,1A,DAY,*,974.170618,974.170618,0.000000,0,0.000000,974.170618,974.170618,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DAY_*,,,0.000000,0.000000
EC,2024/05/03,1A,DB1,N,3373.458715,3373.458715,0.000000,0,0.000000,3373.458715,3373.458715,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DB1_N,,,0.000000,0.000000
EC,2024/05/03,1A,DBRG,*,249.961740,249.961740,0.000000,0,0.000000,249.961740,249.961740,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DBRG_*,,,0.000000,0.000000
EC,2024/05/03,1A,DBX,*,397.388154,397.388154,0.000000,0,0.000000,397.388154,397.388154,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DBX_*,,,0.000000,0.000000
EC,2024/05/03,1A,DB,N,280.059174,280.059174,0.000000,0,0.000000,280.059174,280.059174,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DB_N,,,0.000000,0.000000
EC,2024/05/03,1A,DCI,*,1255.250044,1255.250044,0.000000,0,0.000000,1255.250044,1255.250044,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DCI_*,,,0.000000,0.000000
EC,2024/05/03,1A,DDD,*,61.555204,61.555204,0.000000,0,0.000000,61.555204,61.555204,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DDD_*,,,0.000000,0.000000
EC,2024/05/03,1A,DDOG,*,2113.111934,2113.111934,0.000000,0,0.000000,2113.111934,2113.111934,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DDOG_*,,,0.000000,0.000000
EC,2024/05/03,1A,DD,*,1320.716214,1320.716214,0.000000,0,0.000000,1320.716214,1320.716214,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DD_*,,,0.000000,0.000000
EC,2024/05/03,1A,DEC,N,395.736177,395.736177,0.000000,0,0.000000,395.736177,395.736177,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DEC_N,,,0.000000,0.000000
EC,2024/05/03,1A,DEI,*,235.508170,235.508170,0.000000,0,0.000000,235.508170,235.508170,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DEI_*,,,0.000000,0.000000
EC,2024/05/03,1A,DELLC,*,2127.225420,2127.225420,0.000000,0,0.000000,2127.225420,2127.225420,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DELLC_*,,,0.000000,0.000000
EC,2024/05/03,1A,DEMANT,N,796.988718,796.988718,0.000000,0,0.000000,796.988718,796.988718,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DEMANT_N,,,0.000000,0.000000
EC,2024/05/03,1A,DEO,N,2337.057248,2337.057248,0.000000,0,0.000000,2337.057248,2337.057248,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DEO_N,,,0.000000,0.000000
EC,2024/05/03,1A,DEX,N,3.107267,3.107267,0.000000,0,0.000000,3.107267,3.107267,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DEX_N,,,0.000000,0.000000
EC,2024/05/03,1A,DE,*,6818.004032,6818.004032,0.000000,0,0.000000,6818.004032,6818.004032,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DE_*,,,0.000000,0.000000
EC,2024/05/03,1A,DFS,*,2126.205168,2126.205168,0.000000,0,0.000000,2126.205168,2126.205168,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DFS_*,,,0.000000,0.000000
EC,2024/05/03,1A,DFY,N,572.358535,572.358535,0.000000,0,0.000000,572.358535,572.358535,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DFY_N,,,0.000000,0.000000
EC,2024/05/03,1A,DGE,N,582.306406,582.306406,0.000000,0,0.000000,582.306406,582.306406,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DGE_N,,,0.000000,0.000000
EC,2024/05/03,1A,DGG,*,2337.907458,2337.907458,0.000000,0,0.000000,2337.907458,2337.907458,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DGG_*,,,0.000000,0.000000
EC,2024/05/03,1A,DGX,*,2336.036996,2336.036996,0.000000,0,0.000000,2336.036996,2336.036996,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DGX_*,,,0.000000,0.000000
EC,2024/05/03,1A,DG,N,2029.017355,2029.017355,0.000000,0,0.000000,2029.017355,2029.017355,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DG_N,,,0.000000,0.000000
EC,2024/05/03,1A,DHI,*,2524.783616,2524.783616,0.000000,0,0.000000,2524.783616,2524.783616,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DHI_*,,,0.000000,0.000000
EC,2024/05/03,1A,DHL,N,733.631174,733.631174,0.000000,0,0.000000,733.631174,733.631174,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DHL_N,,,0.000000,0.000000
EC,2024/05/03,1A,DHR,*,4223.503196,4223.503196,0.000000,0,0.000000,4223.503196,4223.503196,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DHR_*,,,0.000000,0.000000
EC,2024/05/03,1A,DHT,N,197.758846,197.758846,0.000000,0,0.000000,197.758846,197.758846,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DHT_N,,,0.000000,0.000000
EC,2024/05/03,1A,DIA1,N,1684.349815,1684.349815,0.000000,0,0.000000,1684.349815,1684.349815,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DIA1_N,,,0.000000,0.000000
EC,2024/05/03,1A,DIDA,N,0.241615,0.241615,0.000000,0,0.000000,0.241615,0.241615,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DIDA_N,,,0.000000,0.000000
EC,2024/05/03,1A,DIE,N,3803.606734,3803.606734,0.000000,0,0.000000,3803.606734,3803.606734,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DIE_N,,,0.000000,0.000000
EC,2024/05/03,1A,DIM,N,3812.758819,3812.758819,0.000000,0,0.000000,3812.758819,3812.758819,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DIM_N,,,0.000000,0.000000
EC,2024/05/03,1A,DINO,*,925.368564,925.368564,0.000000,0,0.000000,925.368564,925.368564,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DINO_*,,,0.000000,0.000000
EC,2024/05/03,1A,DIS1,N,120.624487,120.624487,0.000000,0,0.000000,120.624487,120.624487,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DIS1_N,,,0.000000,0.000000
EC,2024/05/03,1A,DISH,*,98.114234,98.114234,0.000000,0,0.000000,98.114234,98.114234,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DISH_*,,,0.000000,0.000000
EC,2024/05/03,1A,DIS,*,1932.697372,1932.697372,0.000000,0,0.000000,1932.697372,1932.697372,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DIS_*,,,0.000000,0.000000
EC,2024/05/03,1A,DKNG1,*,711.115644,711.115644,0.000000,0,0.000000,711.115644,711.115644,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DKNG1_*,,,0.000000,0.000000
EC,2024/05/03,1A,DLR,*,2499.617400,2499.617400,0.000000,0,0.000000,2499.617400,2499.617400,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DLR_*,,,0.000000,0.000000
EC,2024/05/03,1A,DLTR,*,2052.917066,2052.917066,0.000000,0,0.000000,2052.917066,2052.917066,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DLTR_*,,,0.000000,0.000000
EC,2024/05/03,1A,DMP,N,430.388816,430.388816,0.000000,0,0.000000,430.388816,430.388816,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DMP_N,,,0.000000,0.000000
EC,2024/05/03,1A,DMTK,*,10.695642,10.695642,0.000000,0,0.000000,10.695642,10.695642,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DMTK_*,,,0.000000,0.000000
EC,2024/05/03,1A,DM,*,14.541992,14.541992,0.000000,0,0.000000,14.541992,14.541992,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DM_*,,,0.000000,0.000000
EC,2024/05/03,1A,DNA,*,16.239011,16.239011,0.000000,0,0.000000,16.239011,16.239011,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DNA_*,,,0.000000,0.000000
EC,2024/05/03,1A,DNMR,*,13.690081,13.690081,0.000000,0,0.000000,13.690081,13.690081,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DNMR_*,,,0.000000,0.000000
EC,2024/05/03,1A,DNOW,*,243.840228,243.840228,0.000000,0,0.000000,243.840228,243.840228,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DNOW_*,,,0.000000,0.000000
EC,2024/05/03,1A,DNUT,*,215.273172,215.273172,0.000000,0,0.000000,215.273172,215.273172,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DNUT_*,,,0.000000,0.000000
EC,2024/05/03,1A,DOCS,N,17.262216,17.262216,0.000000,0,0.000000,17.262216,17.262216,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DOCS_N,,,0.000000,0.000000
EC,2024/05/03,1A,DOCU,*,1016.851160,1016.851160,0.000000,0,0.000000,1016.851160,1016.851160,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DOCU_*,,,0.000000,0.000000
EC,2024/05/03,1A,DOC,*,322.569674,322.569674,0.000000,0,0.000000,322.569674,322.569674,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DOC_*,,,0.000000,0.000000
EC,2024/05/03,1A,DOM,N,63.790036,63.790036,0.000000,0,0.000000,63.790036,63.790036,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DOM_N,,,0.000000,0.000000
EC,2024/05/03,1A,DOW1,*,969.919568,969.919568,0.000000,0,0.000000,969.919568,969.919568,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DOW1_*,,,0.000000,0.000000
EC,2024/05/03,1A,DOX,N,1426.652380,1426.652380,0.000000,0,0.000000,1426.652380,1426.652380,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DOX_N,,,0.000000,0.000000
EC,2024/05/03,1A,DPH,N,824.916294,824.916294,0.000000,0,0.000000,824.916294,824.916294,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DPH_N,,,0.000000,0.000000
EC,2024/05/03,1A,DPLM,N,791.629449,791.629449,0.000000,0,0.000000,791.629449,791.629449,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DPLM_N,,,0.000000,0.000000
EC,2024/05/03,1A,DPZ,*,8745.770186,8745.770186,0.000000,0,0.000000,8745.770186,8745.770186,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DPZ_*,,,0.000000,0.000000
EC,2024/05/03,1A,DQ,N,321.549422,321.549422,0.000000,0,0.000000,321.549422,321.549422,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DQ_N,,,0.000000,0.000000
EC,2024/05/03,1A,DRD,N,133.142886,133.142886,0.000000,0,0.000000,133.142886,133.142886,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DRD_N,,,0.000000,0.000000
EC,2024/05/03,1A,DRX,N,113.836742,113.836742,0.000000,0,0.000000,113.836742,113.836742,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DRX_N,,,0.000000,0.000000
EC,2024/05/03,1A,DSFIR,N,1914.616287,1914.616287,0.000000,0,0.000000,1914.616287,1914.616287,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DSFIR_N,,,0.000000,0.000000
EC,2024/05/03,1A,DSG,N,1622.490406,1622.490406,0.000000,0,0.000000,1622.490406,1622.490406,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DSG_N,,,0.000000,0.000000
EC,2024/05/03,1A,DSY,N,675.789993,675.789993,0.000000,0,0.000000,675.789993,675.789993,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DSY_N,,,0.000000,0.000000
EC,2024/05/03,1A,DTE1,*,1917.223550,1917.223550,0.000000,0,0.000000,1917.223550,1917.223550,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DTE1_*,,,0.000000,0.000000
EC,2024/05/03,1A,DTE,N,396.285302,396.285302,0.000000,0,0.000000,396.285302,396.285302,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DTE_N,,,0.000000,0.000000
EC,2024/05/03,1A,DTG,N,749.921886,749.921886,0.000000,0,0.000000,749.921886,749.921886,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DTG_N,,,0.000000,0.000000
EC,2024/05/03,1A,DT,*,778.622318,778.622318,0.000000,0,0.000000,778.622318,778.622318,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DT_*,,,0.000000,0.000000
EC,2024/05/03,1A,DUE,N,431.978436,431.978436,0.000000,0,0.000000,431.978436,431.978436,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DUE_N,,,0.000000,0.000000
EC,2024/05/03,1A,DUK,*,1704.841092,1704.841092,0.000000,0,0.000000,1704.841092,1704.841092,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DUK_*,,,0.000000,0.000000
EC,2024/05/03,1A,DUOL,*,4081.008000,4081.008000,0.000000,0,0.000000,4081.008000,4081.008000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DUOL_*,,,0.000000,0.000000
EC,2024/05/03,1A,DVA,*,2286.214690,2286.214690,0.000000,0,0.000000,2286.214690,2286.214690,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DVA_*,,,0.000000,0.000000
EC,2024/05/03,1A,DVN,*,859.392268,859.392268,0.000000,0,0.000000,859.392268,859.392268,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DVN_*,,,0.000000,0.000000
EC,2024/05/03,1A,DWNI,N,329.475078,329.475078,0.000000,0,0.000000,329.475078,329.475078,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DWNI_N,,,0.000000,0.000000
EC,2024/05/03,1A,DXCM,*,2182.829154,2182.829154,0.000000,0,0.000000,2182.829154,2182.829154,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DXCM_*,,,0.000000,0.000000
EC,2024/05/03,1A,DXC,*,325.800472,325.800472,0.000000,0,0.000000,325.800472,325.800472,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DXC_*,,,0.000000,0.000000
EC,2024/05/03,1A,DX,N,10.114080,10.114080,0.000000,0,0.000000,10.114080,10.114080,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_DX_N,,,0.000000,0.000000
EC,2024/05/03,1A,D,*,874.015880,874.015880,0.000000,0,0.000000,874.015880,874.015880,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_D_*,,,0.000000,0.000000
EC,2024/05/03,1A,EAF,*,30.777602,30.777602,0.000000,0,0.000000,30.777602,30.777602,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_EAF_*,,,0.000000,0.000000
EC,2024/05/03,1A,EAPI,N,52.935663,52.935663,0.000000,0,0.000000,52.935663,52.935663,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_EAPI_N,,,0.000000,0.000000
EC,2024/05/03,1A,EAT,N,111.289360,111.289360,0.000000,0,0.000000,111.289360,111.289360,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_EAT_N,,,0.000000,0.000000
EC,2024/05/03,1A,EA,*,2203.064152,2203.064152,0.000000,0,0.000000,2203.064152,2203.064152,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_EA_*,,,0.000000,0.000000
EC,2024/05/03,1A,EBAY,*,844.258530,844.258530,0.000000,0,0.000000,844.258530,844.258530,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_EBAY_*,,,0.000000,0.000000
EC,2024/05/03,1A,EBET,*,4.386233,4.386233,0.000000,0,0.000000,4.386233,4.386233,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_EBET_*,,,0.000000,0.000000
EC,2024/05/03,1A,EBON,N,137.904062,137.904062,0.000000,0,0.000000,137.904062,137.904062,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_EBON_N,,,0.000000,0.000000
EC,2024/05/03,1A,EBO,N,830.277197,830.277197,0.000000,0,0.000000,830.277197,830.277197,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_EBO_N,,,0.000000,0.000000
EC,2024/05/03,1A,EBR,N,132.292676,132.292676,0.000000,0,0.000000,132.292676,132.292676,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_EBR_N,,,0.000000,0.000000
EC,2024/05/03,1A,ECL,*,3868.455500,3868.455500,0.000000,0,0.000000,3868.455500,3868.455500,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_ECL_*,,,0.000000,0.000000
EC,2024/05/03,1A,EC,N,196.228468,196.228468,0.000000,0,0.000000,196.228468,196.228468,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_EC_N,,,0.000000,0.000000
EC,2024/05/03,1A,EDPR,N,244.177641,244.177641,0.000000,0,0.000000,244.177641,244.177641,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_EDPR_N,,,0.000000,0.000000
EC,2024/05/03,1A,EDP,N,67.176308,67.176308,0.000000,0,0.000000,67.176308,67.176308,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_EDP_N,,,0.000000,0.000000
EC,2024/05/03,1A,EDR1,N,116.597569,116.597569,0.000000,0,0.000000,116.597569,116.597569,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_EDR1_N,,,0.000000,0.000000
EC,2024/05/03,1A,EDR,*,450.611300,450.611300,0.000000,0,0.000000,450.611300,450.611300,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_EDR_*,,,0.000000,0.000000
EC,2024/05/03,1A,EDU,N,1441.105950,1441.105950,0.000000,0,0.000000,1441.105950,1441.105950,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_EDU_N,,,0.000000,0.000000
EC,2024/05/03,1A,EEFT,*,1874.543008,1874.543008,0.000000,0,0.000000,1874.543008,1874.543008,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_EEFT_*,,,0.000000,0.000000
EC,2024/05/03,1A,EFX,*,3860.803610,3860.803610,0.000000,0,0.000000,3860.803610,3860.803610,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_EFX_*,,,0.000000,0.000000
EC,2024/05/03,1A,EGO,N,243.330102,243.330102,0.000000,0,0.000000,243.330102,243.330102,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_EGO_N,,,0.000000,0.000000
EC,2024/05/03,1A,EGP,*,2718.291412,2718.291412,0.000000,0,0.000000,2718.291412,2718.291412,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_EGP_*,,,0.000000,0.000000
EC,2024/05/03,1A,EG,N,6285.602530,6285.602530,0.000000,0,0.000000,6285.602530,6285.602530,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_EG_N,,,0.000000,0.000000
EC,2024/05/03,1A,EHC,*,1414.919482,1414.919482,0.000000,0,0.000000,1414.919482,1414.919482,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_EHC_*,,,0.000000,0.000000
EC,2024/05/03,1A,EH,N,295.532996,295.532996,0.000000,0,0.000000,295.532996,295.532996,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_EH_N,,,0.000000,0.000000
