*FXCHFUSD,COLUSD,,517,0.96228692804199
*FXCHFUSD,COLUSD,,518,0.96203272735547
*FXCHFUSD,COLUSD,,519,0.96177878813323
*FXCHFUSD,COLUSD,,520,0.96152510894429
*FXCHFUSD,COLUSD,,521,0.96127168835769
*FXCHFUSD,COLUSD,,522,0.96101852494245
*FXCHFUSD,COLUSD,,523,0.96076561726759
*FXCHFUSD,COLUSD,,524,0.96051296390214
*FXCHFUSD,COLUSD,,525,0.96026056341512
*FXCHFUSD,COLUSD,,526,0.96000841437556
*FXCHFUSD,COLUSD,,527,0.95975651535247
*FXCHFUSD,COLUSD,,528,0.95950486491489
*FXCHFUSD,COLUSD,,529,0.95925346163185
*FXCHFUSD,COLUSD,,530,0.95900230407235
*FXCHFUSD,COLUSD,,531,0.95875139080544
*FXCHFUSD,COLUSD,,532,0.95850072040012
*FXCHFUSD,COLUSD,,533,0.95825029142544
*FXCHFUSD,COLUSD,,534,0.95800010245041
*FXCHFUSD,COLUSD,,535,0.95775015204405
*FXCHFUSD,COLUSD,,536,0.95750043877540
*FXCHFUSD,COLUSD,,537,0.95725096121347
*FXCHFUSD,COLUSD,,538,0.95700171792730
*FXCHFUSD,COLUSD,,539,0.95675270748589
*FXCHFUSD,COLUSD,,540,0.95650392845829
*FXCHFUSD,COLUSD,,541,0.95625537941352
*FXCHFUSD,COLUSD,,542,0.95600705892059
*FXCHFUSD,COLUSD,,543,0.95575896554853
*FXCHFUSD,COLUSD,,544,0.95551109786637
*FXCHFUSD,COLUSD,,545,0.95526345444314
*FXCHFUSD,COLUSD,,546,0.95501603384785
*FXCHFUSD,COLUSD,,547,0.95476883464954
*FXCHFUSD,COLUSD,,548,0.95452185541722
*FXCHFUSD,COLUSD,,549,0.95427509471992
*FXCHFUSD,COLUSD,,550,0.95402855112666
*FXCHFUSD,COLUSD,,551,0.95378222320648
*FXCHFUSD,COLUSD,,552,0.95353610952839
*FXCHFUSD,COLUSD,,553,0.95329020866141
*FXCHFUSD,COLUSD,,554,0.95304451917459
*FXCHFUSD,COLUSD,,555,0.95279903963693
*FXCHFUSD,COLUSD,,556,0.95255376861746
*FXCHFUSD,COLUSD,,557,0.95230870468521
*FXCHFUSD,COLUSD,,558,0.95206384640920
*FXCHFUSD,COLUSD,,559,0.95181919235845
*FXCHFUSD,COLUSD,,560,0.95157474110200
*FXCHFUSD,COLUSD,,561,0.95133049120886
*FXCHFUSD,COLUSD,,562,0.95108644124806
*FXCHFUSD,COLUSD,,563,0.95084258978863
*FXCHFUSD,COLUSD,,564,0.95059893539958
*FXCHFUSD,COLUSD,,565,0.95035547664995
*FXCHFUSD,COLUSD,,566,0.95011221210876
*FXCHFUSD,COLUSD,,567,0.94986914034503
*FXCHFUSD,COLUSD,,568,0.94962625992778
*FXCHFUSD,COLUSD,,569,0.94938356942605
*FXCHFUSD,COLUSD,,570,0.94914106740885
*FXCHFUSD,COLUSD,,571,0.94889875244521
*FXCHFUSD,COLUSD,,572,0.94865662310416
*FXCHFUSD,COLUSD,,573,0.94841467795472
*FXCHFUSD,COLUSD,,574,0.94817291556591
*FXCHFUSD,COLUSD,,575,0.94793133450676
*FXCHFUSD,COLUSD,,576,0.94768993334630
*FXCHFUSD,COLUSD,,577,0.94744871065354
*FXCHFUSD,COLUSD,,578,0.94720766499752
*FXCHFUSD,COLUSD,,579,0.94696679494725
*FXCHFUSD,COLUSD,,580,0.94672609907176
*FXCHFUSD,COLUSD,,581,0.94648557594008
*FXCHFUSD,COLUSD,,582,0.94624522412123
*FXCHFUSD,COLUSD,,583,0.94600504218423
*FXCHFUSD,COLUSD,,584,0.94576502869812
*FXCHFUSD,COLUSD,,585,0.94552518223191
*FXCHFUSD,COLUSD,,586,0.94528550135462
*FXCHFUSD,COLUSD,,587,0.94504598463529
*FXCHFUSD,COLUSD,,588,0.94480663064294
*FXCHFUSD,COLUSD,,589,0.94456743794659
*FXCHFUSD,COLUSD,,590,0.94432840511527
*FXCHFUSD,COLUSD,,591,0.94408953071800
*FXCHFUSD,COLUSD,,592,0.94385081332380
*FXCHFUSD,COLUSD,,593,0.94361225150171
*FXCHFUSD,COLUSD,,594,0.94337384382074
*FXCHFUSD,COLUSD,,595,0.94313558884992
*FXCHFUSD,COLUSD,,596,0.94289748515827
*FXCHFUSD,COLUSD,,597,0.94265953131483
*FXCHFUSD,COLUSD,,598,0.94242172588860
*FXCHFUSD,COLUSD,,599,0.94218406744863
*FXCHFUSD,COLUSD,,600,0.94194655456392
*FXCHFUSD,COLUSD,,601,0.94170918580351
*FXCHFUSD,COLUSD,,602,0.94147195973643
*FXCHFUSD,COLUSD,,603,0.94123487493169
*FXCHFUSD,COLUSD,,604,0.94099792995832
*FXCHFUSD,COLUSD,,605,0.94076112338535
*FXCHFUSD,COLUSD,,606,0.94052445378179
*FXCHFUSD,COLUSD,,607,0.94028791971668
*FXCHFUSD,COLUSD,,608,0.94005151975904
*FXCHFUSD,COLUSD,,609,0.93981525247789
*FXCHFUSD,COLUSD,,610,0.93957911644226
*FXCHFUSD,COLUSD,,611,0.93934311022117
*FXCHFUSD,COLUSD,,612,0.93910723238365
*FXCHFUSD,COLUSD,,613,0.93887148149872
*FXCHFUSD,COLUSD,,614,0.93863585613541
*FXCHFUSD,COLUSD,,615,0.93840035486273
*FXCHFUSD,COLUSD,,616,0.93816497624972
*FXCHFUSD,COLUSD,,617,0.93792971886540
*FXCHFUSD,COLUSD,,618,0.93769458127880
*FXCHFUSD,COLUSD,,619,0.93745956205893
*FXCHFUSD,COLUSD,,620,0.93722465977483
*FXCHFUSD,COLUSD,,621,0.93698987299551
*FXCHFUSD,COLUSD,,622,0.93675520029001
*FXCHFUSD,COLUSD,,623,0.93652064022734
*FXCHFUSD,COLUSD,,624,0.93628619137654
*FXCHFUSD,COLUSD,,625,0.93605185230662
*FXCHFUSD,COLUSD,,626,0.93581762158661
*FXCHFUSD,COLUSD,,627,0.93558349778554
*FXCHFUSD,COLUSD,,628,0.93534947947242
*FXCHFUSD,COLUSD,,629,0.93511556521629
*FXCHFUSD,COLUSD,,630,0.93488175358617
*FXCHFUSD,COLUSD,,631,0.93464804315108
*FXCHFUSD,COLUSD,,632,0.93441443248005
*FXCHFUSD,COLUSD,,633,0.93418092014210
*FXCHFUSD,COLUSD,,634,0.93394750470626
*FXCHFUSD,COLUSD,,635,0.93371418474155
*FXCHFUSD,COLUSD,,636,0.93348095881700
*FXCHFUSD,COLUSD,,637,0.93324782550162
*FXCHFUSD,COLUSD,,638,0.93301478336445
*FXCHFUSD,COLUSD,,639,0.93278183097451
*FXCHFUSD,COLUSD,,640,0.93254896690083
*FXCHFUSD,COLUSD,,641,0.93231618971242
*FXCHFUSD,COLUSD,,642,0.93208349797832
*FXCHFUSD,COLUSD,,643,0.93185089026754
*FXCHFUSD,COLUSD,,644,0.93161836514912
*FXCHFUSD,COLUSD,,645,0.93138592119207
*FXCHFUSD,COLUSD,,646,0.93115355696542
*FXCHFUSD,COLUSD,,647,0.93092127103820
*FXCHFUSD,COLUSD,,648,0.93068906197943
*FXCHFUSD,COLUSD,,649,0.93045692835814
*FXCHFUSD,COLUSD,,650,0.93022486874334
*FXCHFUSD,COLUSD,,651,0.92999288170407
*FXCHFUSD,COLUSD,,652,0.92976096580935
*FXCHFUSD,COLUSD,,653,0.92952911962820
*FXCHFUSD,COLUSD,,654,0.92929734172965
*FXCHFUSD,COLUSD,,655,0.92906563068272
*FXCHFUSD,COLUSD,,656,0.92883398505644
*FXCHFUSD,COLUSD,,657,0.92860240341983
*FXCHFUSD,COLUSD,,658,0.92837088434191
*FXCHFUSD,COLUSD,,659,0.92813942639171
*FXCHFUSD,COLUSD,,660,0.92790802813826
*FXCHFUSD,COLUSD,,661,0.92767668815058
*FXCHFUSD,COLUSD,,662,0.92744540499770
*FXCHFUSD,COLUSD,,663,0.92721417724863
*FXCHFUSD,COLUSD,,664,0.92698300347240
*FXCHFUSD,COLUSD,,665,0.92675188223805
*FXCHFUSD,COLUSD,,666,0.92652081211458
*FXCHFUSD,COLUSD,,667,0.92628979167103
*FXCHFUSD,COLUSD,,668,0.92605881947642
*FXCHFUSD,COLUSD,,669,0.92582789409978
*FXCHFUSD,COLUSD,,670,0.92559701411013
*FXCHFUSD,COLUSD,,671,0.92536617807649
*FXCHFUSD,COLUSD,,672,0.92513538456790
*FXCHFUSD,COLUSD,,673,0.92490463215336
*FXCHFUSD,COLUSD,,674,0.92467391940192
*FXCHFUSD,COLUSD,,675,0.92444324488259
*FXCHFUSD,COLUSD,,676,0.92421260716439
*FXCHFUSD,COLUSD,,677,0.92398200481636
*FXCHFUSD,COLUSD,,678,0.92375143640752
*FXCHFUSD,COLUSD,,679,0.92352090050688
*FXCHFUSD,COLUSD,,680,0.92329039568349
*FXCHFUSD,COLUSD,,681,0.92305992050635
*FXCHFUSD,COLUSD,,682,0.92282947354450
*FXCHFUSD,COLUSD,,683,0.92259905336695
*FXCHFUSD,COLUSD,,684,0.92236865854274
*FXCHFUSD,COLUSD,,685,0.92213828764089
*FXCHFUSD,COLUSD,,686,0.92190793923042
*FXCHFUSD,COLUSD,,687,0.92167761188036
*FXCHFUSD,COLUSD,,688,0.92144730415974
*FXCHFUSD,COLUSD,,689,0.92121701463757
*FXCHFUSD,COLUSD,,690,0.92098674188287
*FXCHFUSD,COLUSD,,691,0.92075648446469
*FXCHFUSD,COLUSD,,692,0.92052624095204
*FXCHFUSD,COLUSD,,693,0.92029600991394
*FXCHFUSD,COLUSD,,694,0.92006578991942
*FXCHFUSD,COLUSD,,695,0.91983557953750
*FXCHFUSD,COLUSD,,696,0.91960537733721
*FXCHFUSD,COLUSD,,697,0.91937518188758
*FXCHFUSD,COLUSD,,698,0.91914499175762
*FXCHFUSD,COLUSD,,699,0.91891480551637
*FXCHFUSD,COLUSD,,700,0.91868462173284
*FXCHFUSD,COLUSD,,701,0.91845443897606
*FXCHFUSD,COLUSD,,702,0.91822425581506
*FXCHFUSD,COLUSD,,703,0.91799407081886
*FXCHFUSD,COLUSD,,704,0.91776388255648
*FXCHFUSD,COLUSD,,705,0.91753368959696
*FXCHFUSD,COLUSD,,706,0.91730349050930
*FXCHFUSD,COLUSD,,707,0.91707328386255
*FXCHFUSD,COLUSD,,708,0.91684306822572
*FXCHFUSD,COLUSD,,709,0.91661284216783
*FXCHFUSD,COLUSD,,710,0.91638260425792
*FXCHFUSD,COLUSD,,711,0.91615235306501
*FXCHFUSD,COLUSD,,712,0.91592208715811
*FXCHFUSD,COLUSD,,713,0.91569180510627
*FXCHFUSD,COLUSD,,714,0.91546150547849
*FXCHFUSD,COLUSD,,715,0.91523118684380
*FXCHFUSD,COLUSD,,716,0.91500084777124
*FXCHFUSD,COLUSD,,717,0.91477048682982
*FXCHFUSD,COLUSD,,718,0.91454010258857
*FXCHFUSD,COLUSD,,719,0.91430969361651
*FXCHFUSD,COLUSD,,720,0.91407925848267
*FXCHFUSD,COLUSD,,721,0.91384879575607
*FXCHFUSD,COLUSD,,722,0.91361830400574
*FXCHFUSD,COLUSD,,723,0.91338778180070
*FXCHFUSD,COLUSD,,724,0.91315722770997
*FXCHFUSD,COLUSD,,725,0.91292664030258
*FXCHFUSD,COLUSD,,726,0.91269601814756
*FXCHFUSD,COLUSD,,727,0.91246535981393
*FXCHFUSD,COLUSD,,728,0.91223466387072
*FXCHFUSD,COLUSD,,729,0.91200392888694
*FXCHFUSD,COLUSD,,730,0.91177315343162
*FXCHFUSD,COLUSD,,731,0.91154233607379
*FXCHFUSD,COLUSD,,732,0.91131147538248
*FXCHFUSD,COLUSD,,733,0.91108056992670
*FXCHFUSD,COLUSD,0.910849618275477,734,0.91084961827548
*FXCHFUSD,COLUSD,,735,0.91061913782251
*FXCHFUSD,COLUSD,,736,0.91038964182585
*FXCHFUSD,COLUSD,,737,0.91016112265110
*FXCHFUSD,COLUSD,,738,0.90993357266384
*FXCHFUSD,COLUSD,,739,0.90970698422968
*FXCHFUSD,COLUSD,,740,0.90948134971420
*FXCHFUSD,COLUSD,,741,0.90925666148300
*FXCHFUSD,COLUSD,,742,0.90903291190166
*FXCHFUSD,COLUSD,,743,0.90881009333578
*FXCHFUSD,COLUSD,,744,0.90858819815096
*FXCHFUSD,COLUSD,,745,0.90836721871278
*FXCHFUSD,COLUSD,,746,0.90814714738684
*FXCHFUSD,COLUSD,,747,0.90792797653873
*FXCHFUSD,COLUSD,,748,0.90770969853404
*FXCHFUSD,COLUSD,,749,0.90749230573837
*FXCHFUSD,COLUSD,,750,0.90727579051730
*FXCHFUSD,COLUSD,,751,0.90706014523644
*FXCHFUSD,COLUSD,,752,0.90684536226137
*FXCHFUSD,COLUSD,,753,0.90663143395768
*FXCHFUSD,COLUSD,,754,0.90641835269096
*FXCHFUSD,COLUSD,,755,0.90620611082682
*FXCHFUSD,COLUSD,,756,0.90599470073084
*FXCHFUSD,COLUSD,,757,0.90578411476862
*FXCHFUSD,COLUSD,,758,0.90557434530574
*FXCHFUSD,COLUSD,,759,0.90536538470780
*FXCHFUSD,COLUSD,,760,0.90515722534039
*FXCHFUSD,COLUSD,,761,0.90494985956910
*FXCHFUSD,COLUSD,,762,0.90474327975954
*FXCHFUSD,COLUSD,,763,0.90453747827728
*FXCHFUSD,COLUSD,,764,0.90433244748792
*FXCHFUSD,COLUSD,,765,0.90412817975706
*FXCHFUSD,COLUSD,,766,0.90392466745028
*FXCHFUSD,COLUSD,,767,0.90372190293318
*FXCHFUSD,COLUSD,,768,0.90351987857135
*FXCHFUSD,COLUSD,,769,0.90331858673039
*FXCHFUSD,COLUSD,,770,0.90311801977588
*FXCHFUSD,COLUSD,,771,0.90291817007342
*FXCHFUSD,COLUSD,,772,0.90271902998860
*FXCHFUSD,COLUSD,,773,0.90252059188702
*FXCHFUSD,COLUSD,,774,0.90232284813426
*FXCHFUSD,COLUSD,,775,0.90212579109591
*FXCHFUSD,COLUSD,,776,0.90192941313758
*FXCHFUSD,COLUSD,,777,0.90173370662485
*FXCHFUSD,COLUSD,,778,0.90153866392332
*FXCHFUSD,COLUSD,,779,0.90134427739858
*FXCHFUSD,COLUSD,,780,0.90115053941621
*FXCHFUSD,COLUSD,,781,0.90095744234182
*FXCHFUSD,COLUSD,,782,0.90076497854099
*FXCHFUSD,COLUSD,,783,0.90057314037932
*FXCHFUSD,COLUSD,,784,0.90038192022240
*FXCHFUSD,COLUSD,,785,0.90019131043582
*FXCHFUSD,COLUSD,,786,0.90000130338518
*FXCHFUSD,COLUSD,,787,0.89981189143606
*FXCHFUSD,COLUSD,,788,0.89962306695407
*FXCHFUSD,COLUSD,,789,0.89943482230478
*FXCHFUSD,COLUSD,,790,0.89924714985380
*FXCHFUSD,COLUSD,,791,0.89906004196672
*FXCHFUSD,COLUSD,,792,0.89887349100913
*FXCHFUSD,COLUSD,,793,0.89868748934662
*FXCHFUSD,COLUSD,,794,0.89850202934478
*FXCHFUSD,COLUSD,,795,0.89831710336921
*FXCHFUSD,COLUSD,,796,0.89813270378550
*FXCHFUSD,COLUSD,,797,0.89794882295924
*FXCHFUSD,COLUSD,,798,0.89776545325602
*FXCHFUSD,COLUSD,,799,0.89758258704145
*FXCHFUSD,COLUSD,,800,0.89740021668109
*FXCHFUSD,COLUSD,,801,0.89721833454057
*FXCHFUSD,COLUSD,,802,0.89703693298545
*FXCHFUSD,COLUSD,,803,0.89685600438134
*FXCHFUSD,COLUSD,,804,0.89667554109383
*FXCHFUSD,COLUSD,,805,0.89649553548851
*FXCHFUSD,COLUSD,,806,0.89631597993097
*FXCHFUSD,COLUSD,,807,0.89613686678681
*FXCHFUSD,COLUSD,,808,0.89595818842162
*FXCHFUSD,COLUSD,,809,0.89577993720099
*FXCHFUSD,COLUSD,,810,0.89560210549051
*FXCHFUSD,COLUSD,,811,0.89542468565577
*FXCHFUSD,COLUSD,,812,0.89524767006238
*FXCHFUSD,COLUSD,,813,0.89507105107591
*FXCHFUSD,COLUSD,,814,0.89489482106197
*FXCHFUSD,COLUSD,,815,0.89471897238615
*FXCHFUSD,COLUSD,,816,0.89454349741403
*FXCHFUSD,COLUSD,,817,0.89436838851121
*FXCHFUSD,COLUSD,,818,0.89419363804328
*FXCHFUSD,COLUSD,,819,0.89401923837584
*FXCHFUSD,COLUSD,,820,0.89384518187447
*FXCHFUSD,COLUSD,,821,0.89367146090478
*FXCHFUSD,COLUSD,,822,0.89349806783235
*FXCHFUSD,COLUSD,,823,0.89332499502277
*FXCHFUSD,COLUSD,,824,0.89315223484164
*FXCHFUSD,COLUSD,,825,0.89297977965455
*FXCHFUSD,COLUSD,,826,0.89280762182709
*FXCHFUSD,COLUSD,,827,0.89263575372486
*FXCHFUSD,COLUSD,,828,0.89246416771344
*FXCHFUSD,COLUSD,,829,0.89229285615843
*FXCHFUSD,COLUSD,,830,0.89212181142542
*FXCHFUSD,COLUSD,,831,0.89195102588001
*FXCHFUSD,COLUSD,,832,0.89178049188778
*FXCHFUSD,COLUSD,,833,0.89161020181434
*FXCHFUSD,COLUSD,,834,0.89144014802526
*FXCHFUSD,COLUSD,,835,0.89127032288615
*FXCHFUSD,COLUSD,,836,0.89110071876259
*FXCHFUSD,COLUSD,,837,0.89093132802019
*FXCHFUSD,COLUSD,,838,0.89076214302452
*FXCHFUSD,COLUSD,,839,0.89059315614119
*FXCHFUSD,COLUSD,,840,0.89042435973578
*FXCHFUSD,COLUSD,,841,0.89025574617389
*FXCHFUSD,COLUSD,,842,0.89008730782112
*FXCHFUSD,COLUSD,,843,0.88991903704304
*FXCHFUSD,COLUSD,,844,0.88975092620526
*FXCHFUSD,COLUSD,,845,0.88958296767337
*FXCHFUSD,COLUSD,,846,0.88941515381296
*FXCHFUSD,COLUSD,,847,0.88924747698963
*FXCHFUSD,COLUSD,,848,0.88907992956896
*FXCHFUSD,COLUSD,,849,0.88891250391654
*FXCHFUSD,COLUSD,,850,0.88874519239798
*FXCHFUSD,COLUSD,,851,0.88857798737886
*FXCHFUSD,COLUSD,,852,0.88841088122477
*FXCHFUSD,COLUSD,,853,0.88824386630132
*FXCHFUSD,COLUSD,,854,0.88807693497408
*FXCHFUSD,COLUSD,,855,0.88791007960865
*FXCHFUSD,COLUSD,,856,0.88774329257063
*FXCHFUSD,COLUSD,,857,0.88757656622561
*FXCHFUSD,COLUSD,,858,0.88740989293918
*FXCHFUSD,COLUSD,,859,0.88724326507692
*FXCHFUSD,COLUSD,,860,0.88707667500445
*FXCHFUSD,COLUSD,,861,0.88691011508734
*FXCHFUSD,COLUSD,,862,0.88674357769119
*FXCHFUSD,COLUSD,,863,0.88657705518159
*FXCHFUSD,COLUSD,,864,0.88641053992413
*FXCHFUSD,COLUSD,,865,0.88624402428441
*FXCHFUSD,COLUSD,,866,0.88607750062803
*FXCHFUSD,COLUSD,,867,0.88591096132056
*FXCHFUSD,COLUSD,,868,0.88574439872761
*FXCHFUSD,COLUSD,,869,0.88557780521476
*FXCHFUSD,COLUSD,,870,0.88541117314761
*FXCHFUSD,COLUSD,,871,0.88524449489175
*FXCHFUSD,COLUSD,,872,0.88507776281278
*FXCHFUSD,COLUSD,,873,0.88491096927628
*FXCHFUSD,COLUSD,,874,0.88474410664786
*FXCHFUSD,COLUSD,,875,0.88457716729309
*FXCHFUSD,COLUSD,,876,0.88441014357757
*FXCHFUSD,COLUSD,,877,0.88424302786691
*FXCHFUSD,COLUSD,,878,0.88407581252668
*FXCHFUSD,COLUSD,,879,0.88390848992248
*FXCHFUSD,COLUSD,,880,0.88374105241990
*FXCHFUSD,COLUSD,,881,0.88357349238454
*FXCHFUSD,COLUSD,,882,0.88340580218199
*FXCHFUSD,COLUSD,,883,0.88323797417784
*FXCHFUSD,COLUSD,,884,0.88307000073768
*FXCHFUSD,COLUSD,,885,0.88290187422710
*FXCHFUSD,COLUSD,,886,0.88273358701171
*FXCHFUSD,COLUSD,,887,0.88256513145708
*FXCHFUSD,COLUSD,,888,0.88239649992882
*FXCHFUSD,COLUSD,,889,0.88222768479251
*FXCHFUSD,COLUSD,,890,0.88205867841375
*FXCHFUSD,COLUSD,,891,0.88188947315813
*FXCHFUSD,COLUSD,,892,0.88172006139124
*FXCHFUSD,COLUSD,,893,0.88155043547867
*FXCHFUSD,COLUSD,,894,0.88138058778603
*FXCHFUSD,COLUSD,,895,0.88121051067889
*FXCHFUSD,COLUSD,,896,0.88104019652285
*FXCHFUSD,COLUSD,,897,0.88086963768351
*FXCHFUSD,COLUSD,,898,0.88069882652646
*FXCHFUSD,COLUSD,,899,0.88052775541728
*FXCHFUSD,COLUSD,,900,0.88035641672158
*FXCHFUSD,COLUSD,,901,0.88018480280494
*FXCHFUSD,COLUSD,,902,0.88001290603296
*FXCHFUSD,COLUSD,,903,0.87984071877122
*FXCHFUSD,COLUSD,,904,0.87966823338533
*FXCHFUSD,COLUSD,,905,0.87949544224087
*FXCHFUSD,COLUSD,,906,0.87932233770344
*FXCHFUSD,COLUSD,,907,0.87914891213863
*FXCHFUSD,COLUSD,,908,0.87897515791202
*FXCHFUSD,COLUSD,,909,0.87880106738922
*FXCHFUSD,COLUSD,,910,0.87862663293582
*FXCHFUSD,COLUSD,,911,0.87845184691741
*FXCHFUSD,COLUSD,,912,0.87827670169957
*FXCHFUSD,COLUSD,,913,0.87810118964791
*FXCHFUSD,COLUSD,,914,0.87792530312802
*FXCHFUSD,COLUSD,,915,0.87774903450548
*FXCHFUSD,COLUSD,,916,0.87757237614590
*FXCHFUSD,COLUSD,,917,0.87739532041485
*FXCHFUSD,COLUSD,,918,0.87721785967795
*FXCHFUSD,COLUSD,,919,0.87703998630077
*FXCHFUSD,COLUSD,,920,0.87686169264891
*FXCHFUSD,COLUSD,,921,0.87668297108796
*FXCHFUSD,COLUSD,,922,0.87650381398352
*FXCHFUSD,COLUSD,,923,0.87632421370118
*FXCHFUSD,COLUSD,,924,0.87614416260652
*FXCHFUSD,COLUSD,,925,0.87596365306515
*FXCHFUSD,COLUSD,,926,0.87578267744265
*FXCHFUSD,COLUSD,,927,0.87560122810462
*FXCHFUSD,COLUSD,,928,0.87541929741666
*FXCHFUSD,COLUSD,,929,0.87523687774434
*FXCHFUSD,COLUSD,,930,0.87505396145326
*FXCHFUSD,COLUSD,,931,0.87487054090903
*FXCHFUSD,COLUSD,,932,0.87468660847722
*FXCHFUSD,COLUSD,,933,0.87450215652344
*FXCHFUSD,COLUSD,,934,0.87431717741327
*FXCHFUSD,COLUSD,,935,0.87413166351230
*FXCHFUSD,COLUSD,,936,0.87394560718614
*FXCHFUSD,COLUSD,,937,0.87375900080037
*FXCHFUSD,COLUSD,,938,0.87357183672058
*FXCHFUSD,COLUSD,,939,0.87338410731237
*FXCHFUSD,COLUSD,,940,0.87319580494132
*FXCHFUSD,COLUSD,,941,0.87300692197304
*FXCHFUSD,COLUSD,,942,0.87281745077311
*FXCHFUSD,COLUSD,,943,0.87262738370713
*FXCHFUSD,COLUSD,,944,0.87243671314069
*FXCHFUSD,COLUSD,,945,0.87224543143937
*FXCHFUSD,COLUSD,,946,0.87205353096878
*FXCHFUSD,COLUSD,,947,0.87186100409451
*FXCHFUSD,COLUSD,,948,0.87166784318214
*FXCHFUSD,COLUSD,,949,0.87147404059728
*FXCHFUSD,COLUSD,,950,0.87127958870551
*FXCHFUSD,COLUSD,,951,0.87108447987242
*FXCHFUSD,COLUSD,,952,0.87088870646361
*FXCHFUSD,COLUSD,,953,0.87069226084468
*FXCHFUSD,COLUSD,,954,0.87049513538120
*FXCHFUSD,COLUSD,,955,0.87029732243878
*FXCHFUSD,COLUSD,,956,0.87009881438301
*FXCHFUSD,COLUSD,,957,0.86989960357948
*FXCHFUSD,COLUSD,,958,0.86969968239378
*FXCHFUSD,COLUSD,,959,0.86949904319151
*FXCHFUSD,COLUSD,,960,0.86929767833825
*FXCHFUSD,COLUSD,,961,0.86909558019961
*FXCHFUSD,COLUSD,,962,0.86889274114116
*FXCHFUSD,COLUSD,,963,0.86868915352851
*FXCHFUSD,COLUSD,,964,0.86848480972725
*FXCHFUSD,COLUSD,,965,0.86827970210297
*FXCHFUSD,COLUSD,,966,0.86807382302126
*FXCHFUSD,COLUSD,,967,0.86786716484771
*FXCHFUSD,COLUSD,,968,0.86765971994792
*FXCHFUSD,COLUSD,,969,0.86745148068748
*FXCHFUSD,COLUSD,,970,0.86724243943198
*FXCHFUSD,COLUSD,,971,0.86703258854702
*FXCHFUSD,COLUSD,,972,0.86682192039818
*FXCHFUSD,COLUSD,,973,0.86661042735106
*FXCHFUSD,COLUSD,,974,0.86639810177126
*FXCHFUSD,COLUSD,,975,0.86618493602435
*FXCHFUSD,COLUSD,,976,0.86597092247595
*FXCHFUSD,COLUSD,,977,0.86575605349163
*FXCHFUSD,COLUSD,,978,0.86554032143699
*FXCHFUSD,COLUSD,,979,0.86532371867763
*FXCHFUSD,COLUSD,,980,0.86510623757913
*FXCHFUSD,COLUSD,,981,0.86488787050709
*FXCHFUSD,COLUSD,,982,0.86466860982710
*FXCHFUSD,COLUSD,,983,0.86444844790476
*FXCHFUSD,COLUSD,,984,0.86422737710565
*FXCHFUSD,COLUSD,,985,0.86400538979537
*FXCHFUSD,COLUSD,,986,0.86378247833951
*FXCHFUSD,COLUSD,,987,0.86355863510366
*FXCHFUSD,COLUSD,,988,0.86333385245342
*FXCHFUSD,COLUSD,,989,0.86310812275438
*FXCHFUSD,COLUSD,,990,0.86288143837212
*FXCHFUSD,COLUSD,,991,0.86265379167225
*FXCHFUSD,COLUSD,,992,0.86242517502036
*FXCHFUSD,COLUSD,,993,0.86219558078203
*FXCHFUSD,COLUSD,,994,0.86196500132286
*FXCHFUSD,COLUSD,,995,0.86173342900844
*FXCHFUSD,COLUSD,,996,0.86150085620437
*FXCHFUSD,COLUSD,,997,0.86126727527624
*FXCHFUSD,COLUSD,,998,0.86103267858964
*FXCHFUSD,COLUSD,,999,0.86079705851016
*FXCHFUSD,COLUSD,,1000,0.86056040740339
*FXCHFUSD,COLUSD,,1001,0.86032271763493
*FXCHFUSD,COLUSD,,1002,0.86008398157037
*FXCHFUSD,COLUSD,,1003,0.85984419157530
*FXCHFUSD,COLUSD,,1004,0.85960334001532
*FXCHFUSD,COLUSD,,1005,0.85936141925601
*FXCHFUSD,COLUSD,,1006,0.85911842166297
*FXCHFUSD,COLUSD,,1007,0.85887433960179
*FXCHFUSD,COLUSD,,1008,0.85862916543807
*FXCHFUSD,COLUSD,,1009,0.85838289153739
*FXCHFUSD,COLUSD,,1010,0.85813551026536
*FXCHFUSD,COLUSD,,1011,0.85788701398755
*FXCHFUSD,COLUSD,,1012,0.85763739506957
*FXCHFUSD,COLUSD,,1013,0.85738664587700
*FXCHFUSD,COLUSD,,1014,0.85713475877544
*FXCHFUSD,COLUSD,,1015,0.85688172613049
*FXCHFUSD,COLUSD,,1016,0.85662754030773
*FXCHFUSD,COLUSD,,1017,0.85637219367275
*FXCHFUSD,COLUSD,,1018,0.85611567859115
*FXCHFUSD,COLUSD,,1019,0.85585798742852
*FXCHFUSD,COLUSD,,1020,0.85559911255046
*FXCHFUSD,COLUSD,,1021,0.85533904632255
*FXCHFUSD,COLUSD,,1022,0.85507778111039
*FXCHFUSD,COLUSD,,1023,0.85481530927957
*FXCHFUSD,COLUSD,,1024,0.85455162319568
*FXCHFUSD,COLUSD,,1025,0.85428671522432
*FXCHFUSD,COLUSD,,1026,0.85402057773107
*FXCHFUSD,COLUSD,,1027,0.85375320308154
*FXCHFUSD,COLUSD,,1028,0.85348458364130
*FXCHFUSD,COLUSD,,1029,0.85321471177597
*FXCHFUSD,COLUSD,,1030,0.85294357985112
*FXCHFUSD,COLUSD,,1031,0.85267118023235
*FXCHFUSD,COLUSD,,1032,0.85239750528525
*FXCHFUSD,COLUSD,,1033,0.85212254737542
