*F,TIIE28-IRS,310506,2630,11.817445
*F,TIIE28-IRS,310507,2631,11.819100
*F,TIIE28-IRS,310508,2632,11.820757
*F,TIIE28-IRS,310509,2633,11.822414
*F,TIIE28-IRS,310510,2634,11.824070
*F,TIIE28-IRS,310511,2635,11.825728
*F,TIIE28-IRS,310512,2636,11.827385
*F,TIIE28-IRS,310513,2637,11.829042
*F,TIIE28-IRS,310514,2638,11.830700
*F,TIIE28-IRS,310515,2639,11.832359
*F,TIIE28-IRS,310516,2640,11.834017
*F,TIIE28-IRS,310517,2641,11.835676
*F,TIIE28-IRS,310518,2642,11.837335
*F,TIIE28-IRS,310519,2643,11.838994
*F,TIIE28-IRS,310520,2644,11.840655
*F,TIIE28-IRS,310521,2645,11.842315
*F,TIIE28-IRS,310522,2646,11.843975
*F,TIIE28-IRS,310523,2647,11.845637
*F,TIIE28-IRS,310524,2648,11.847298
*F,TIIE28-IRS,310525,2649,11.848960
*F,TIIE28-IRS,310526,2650,11.850623
*F,TIIE28-IRS,310527,2651,11.852286
*F,TIIE28-IRS,310528,2652,11.853950
*F,TIIE28-IRS,310529,2653,11.855614
*F,TIIE28-IRS,310530,2654,11.857278
*F,TIIE28-IRS,310531,2655,11.858944
*F,TIIE28-IRS,310601,2656,11.860610
*F,TIIE28-IRS,310602,2657,11.862277
*F,TIIE28-IRS,310603,2658,11.863944
*F,TIIE28-IRS,310604,2659,11.865612
*F,TIIE28-IRS,310605,2660,11.867281
*F,TIIE28-IRS,310606,2661,11.868950
*F,TIIE28-IRS,310607,2662,11.870619
*F,TIIE28-IRS,310608,2663,11.872289
*F,TIIE28-IRS,310609,2664,11.873959
*F,TIIE28-IRS,310610,2665,11.875629
*F,TIIE28-IRS,310611,2666,11.877299
*F,TIIE28-IRS,310612,2667,11.878969
*F,TIIE28-IRS,310613,2668,11.880640
*F,TIIE28-IRS,310614,2669,11.882311
*F,TIIE28-IRS,310615,2670,11.883983
*F,TIIE28-IRS,310616,2671,11.885655
*F,TIIE28-IRS,310617,2672,11.887327
*F,TIIE28-IRS,310618,2673,11.888999
*F,TIIE28-IRS,310619,2674,11.890673
*F,TIIE28-IRS,310620,2675,11.892346
*F,TIIE28-IRS,310621,2676,11.894020
*F,TIIE28-IRS,310622,2677,11.895695
*F,TIIE28-IRS,310623,2678,11.897370
*F,TIIE28-IRS,310624,2679,11.899045
*F,TIIE28-IRS,310625,2680,11.900721
*F,TIIE28-IRS,310626,2681,11.902398
*F,TIIE28-IRS,310627,2682,11.904075
*F,TIIE28-IRS,310628,2683,11.905753
*F,TIIE28-IRS,310629,2684,11.907431
*F,TIIE28-IRS,310630,2685,11.909110
*F,TIIE28-IRS,310701,2686,11.910790
*F,TIIE28-IRS,310702,2687,11.912471
*F,TIIE28-IRS,310703,2688,11.914151
*F,TIIE28-IRS,310704,2689,11.915833
*F,TIIE28-IRS,310705,2690,11.917514
*F,TIIE28-IRS,310706,2691,11.919197
*F,TIIE28-IRS,310707,2692,11.920879
*F,TIIE28-IRS,310708,2693,11.922561
*F,TIIE28-IRS,310709,2694,11.924244
*F,TIIE28-IRS,310710,2695,11.925926
*F,TIIE28-IRS,310711,2696,11.927610
*F,TIIE28-IRS,310712,2697,11.929293
*F,TIIE28-IRS,310713,2698,11.930977
*F,TIIE28-IRS,310714,2699,11.932661
*F,TIIE28-IRS,310715,2700,11.934346
*F,TIIE28-IRS,310716,2701,11.936031
*F,TIIE28-IRS,310717,2702,11.937716
*F,TIIE28-IRS,310718,2703,11.939403
*F,TIIE28-IRS,310719,2704,11.941089
*F,TIIE28-IRS,310720,2705,11.942776
*F,TIIE28-IRS,310721,2706,11.944463
*F,TIIE28-IRS,310722,2707,11.946151
*F,TIIE28-IRS,310723,2708,11.947839
*F,TIIE28-IRS,310724,2709,11.949528
*F,TIIE28-IRS,310725,2710,11.951218
*F,TIIE28-IRS,310726,2711,11.952908
*F,TIIE28-IRS,310727,2712,11.954599
*F,TIIE28-IRS,310728,2713,11.956290
*F,TIIE28-IRS,310729,2714,11.957982
*F,TIIE28-IRS,310730,2715,11.959675
*F,TIIE28-IRS,310731,2716,11.961368
*F,TIIE28-IRS,310801,2717,11.963062
*F,TIIE28-IRS,310802,2718,11.964756
*F,TIIE28-IRS,310803,2719,11.966450
*F,TIIE28-IRS,310804,2720,11.968145
*F,TIIE28-IRS,310805,2721,11.969840
*F,TIIE28-IRS,310806,2722,11.971535
*F,TIIE28-IRS,310807,2723,11.973230
*F,TIIE28-IRS,310808,2724,11.974926
*F,TIIE28-IRS,310809,2725,11.976622
*F,TIIE28-IRS,310810,2726,11.978317
*F,TIIE28-IRS,310811,2727,11.980015
*F,TIIE28-IRS,310812,2728,11.981711
*F,TIIE28-IRS,310813,2729,11.983409
*F,TIIE28-IRS,310814,2730,11.985106
*F,TIIE28-IRS,310815,2731,11.986805
*F,TIIE28-IRS,310816,2732,11.988503
*F,TIIE28-IRS,310817,2733,11.990202
*F,TIIE28-IRS,310818,2734,11.991902
*F,TIIE28-IRS,310819,2735,11.993603
*F,TIIE28-IRS,310820,2736,11.995303
*F,TIIE28-IRS,310821,2737,11.997005
*F,TIIE28-IRS,310822,2738,11.998707
*F,TIIE28-IRS,310823,2739,12.000409
*F,TIIE28-IRS,310824,2740,12.002112
*F,TIIE28-IRS,310825,2741,12.003816
*F,TIIE28-IRS,310826,2742,12.005520
*F,TIIE28-IRS,310827,2743,12.007225
*F,TIIE28-IRS,310828,2744,12.008931
*F,TIIE28-IRS,310829,2745,12.010637
*F,TIIE28-IRS,310830,2746,12.012344
*F,TIIE28-IRS,310831,2747,12.014050
*F,TIIE28-IRS,310901,2748,12.015757
*F,TIIE28-IRS,310902,2749,12.017464
*F,TIIE28-IRS,310903,2750,12.019172
*F,TIIE28-IRS,310904,2751,12.020879
*F,TIIE28-IRS,310905,2752,12.022587
*F,TIIE28-IRS,310906,2753,12.024295
*F,TIIE28-IRS,310907,2754,12.026004
*F,TIIE28-IRS,310908,2755,12.027713
*F,TIIE28-IRS,310909,2756,12.029422
*F,TIIE28-IRS,310910,2757,12.031132
*F,TIIE28-IRS,310911,2758,12.032842
*F,TIIE28-IRS,310912,2759,12.034553
*F,TIIE28-IRS,310913,2760,12.036263
*F,TIIE28-IRS,310914,2761,12.037975
*F,TIIE28-IRS,310915,2762,12.039687
*F,TIIE28-IRS,310916,2763,12.041400
*F,TIIE28-IRS,310917,2764,12.043113
*F,TIIE28-IRS,310918,2765,12.044827
*F,TIIE28-IRS,310919,2766,12.046540
*F,TIIE28-IRS,310920,2767,12.048256
*F,TIIE28-IRS,310921,2768,12.049971
*F,TIIE28-IRS,310922,2769,12.051687
*F,TIIE28-IRS,310923,2770,12.053404
*F,TIIE28-IRS,310924,2771,12.055121
*F,TIIE28-IRS,310925,2772,12.056839
*F,TIIE28-IRS,310926,2773,12.058558
*F,TIIE28-IRS,310927,2774,12.060277
*F,TIIE28-IRS,310928,2775,12.061995
*F,TIIE28-IRS,310929,2776,12.063714
*F,TIIE28-IRS,310930,2777,12.065434
*F,TIIE28-IRS,311001,2778,12.067154
*F,TIIE28-IRS,311002,2779,12.068874
*F,TIIE28-IRS,311003,2780,12.070594
*F,TIIE28-IRS,311004,2781,12.072314
*F,TIIE28-IRS,311005,2782,12.074035
*F,TIIE28-IRS,311006,2783,12.075756
*F,TIIE28-IRS,311007,2784,12.077478
*F,TIIE28-IRS,311008,2785,12.079200
*F,TIIE28-IRS,311009,2786,12.080922
*F,TIIE28-IRS,311010,2787,12.082645
*F,TIIE28-IRS,311011,2788,12.084369
*F,TIIE28-IRS,311012,2789,12.086093
*F,TIIE28-IRS,311013,2790,12.087817
*F,TIIE28-IRS,311014,2791,12.089542
*F,TIIE28-IRS,311015,2792,12.091267
*F,TIIE28-IRS,311016,2793,12.092993
*F,TIIE28-IRS,311017,2794,12.094720
*F,TIIE28-IRS,311018,2795,12.096447
*F,TIIE28-IRS,311019,2796,12.098174
*F,TIIE28-IRS,311020,2797,12.099903
*F,TIIE28-IRS,311021,2798,12.101632
*F,TIIE28-IRS,311022,2799,12.103361
*F,TIIE28-IRS,311023,2800,12.105092
*F,TIIE28-IRS,311024,2801,12.106822
*F,TIIE28-IRS,311025,2802,12.108554
*F,TIIE28-IRS,311026,2803,12.110285
*F,TIIE28-IRS,311027,2804,12.112016
*F,TIIE28-IRS,311028,2805,12.113748
*F,TIIE28-IRS,311029,2806,12.115480
*F,TIIE28-IRS,311030,2807,12.117212
*F,TIIE28-IRS,311031,2808,12.118944
*F,TIIE28-IRS,311101,2809,12.120677
*F,TIIE28-IRS,311102,2810,12.122410
*F,TIIE28-IRS,311103,2811,12.124144
*F,TIIE28-IRS,311104,2812,12.125878
*F,TIIE28-IRS,311105,2813,12.127612
*F,TIIE28-IRS,311106,2814,12.129347
*F,TIIE28-IRS,311107,2815,12.131082
*F,TIIE28-IRS,311108,2816,12.132818
*F,TIIE28-IRS,311109,2817,12.134554
*F,TIIE28-IRS,311110,2818,12.136291
*F,TIIE28-IRS,311111,2819,12.138028
*F,TIIE28-IRS,311112,2820,12.139766
*F,TIIE28-IRS,311113,2821,12.141504
*F,TIIE28-IRS,311114,2822,12.143243
*F,TIIE28-IRS,311115,2823,12.144982
*F,TIIE28-IRS,311116,2824,12.146722
*F,TIIE28-IRS,311117,2825,12.148462
*F,TIIE28-IRS,311118,2826,12.150204
*F,TIIE28-IRS,311119,2827,12.151945
*F,TIIE28-IRS,311120,2828,12.153688
*F,TIIE28-IRS,311121,2829,12.155431
*F,TIIE28-IRS,311122,2830,12.157175
*F,TIIE28-IRS,311123,2831,12.158918
*F,TIIE28-IRS,311124,2832,12.160662
*F,TIIE28-IRS,311125,2833,12.162406
*F,TIIE28-IRS,311126,2834,12.164150
*F,TIIE28-IRS,311127,2835,12.165894
*F,TIIE28-IRS,311128,2836,12.167639
*F,TIIE28-IRS,311129,2837,12.169384
*F,TIIE28-IRS,311130,2838,12.171130
*F,TIIE28-IRS,311201,2839,12.172875
*F,TIIE28-IRS,311202,2840,12.174622
*F,TIIE28-IRS,311203,2841,12.176368
*F,TIIE28-IRS,311204,2842,12.178115
*F,TIIE28-IRS,311205,2843,12.179862
*F,TIIE28-IRS,311206,2844,12.181611
*F,TIIE28-IRS,311207,2845,12.183359
*F,TIIE28-IRS,311208,2846,12.185108
*F,TIIE28-IRS,311209,2847,12.186857
*F,TIIE28-IRS,311210,2848,12.188607
*F,TIIE28-IRS,311211,2849,12.190357
*F,TIIE28-IRS,311212,2850,12.192108
*F,TIIE28-IRS,311213,2851,12.193860
*F,TIIE28-IRS,311214,2852,12.195612
*F,TIIE28-IRS,311215,2853,12.197365
*F,TIIE28-IRS,311216,2854,12.199118
*F,TIIE28-IRS,311217,2855,12.200873
*F,TIIE28-IRS,311218,2856,12.202628
*F,TIIE28-IRS,311219,2857,12.204383
*F,TIIE28-IRS,311220,2858,12.206139
*F,TIIE28-IRS,311221,2859,12.207894
*F,TIIE28-IRS,311222,2860,12.209650
*F,TIIE28-IRS,311223,2861,12.211406
*F,TIIE28-IRS,311224,2862,12.213162
*F,TIIE28-IRS,311225,2863,12.214919
*F,TIIE28-IRS,311226,2864,12.216676
*F,TIIE28-IRS,311227,2865,12.218433
*F,TIIE28-IRS,311228,2866,12.220191
*F,TIIE28-IRS,311229,2867,12.221949
*F,TIIE28-IRS,311230,2868,12.223708
*F,TIIE28-IRS,311231,2869,12.225466
*F,TIIE28-IRS,320101,2870,12.227226
*F,TIIE28-IRS,320102,2871,12.228985
*F,TIIE28-IRS,320103,2872,12.230745
*F,TIIE28-IRS,320104,2873,12.232506
*F,TIIE28-IRS,320105,2874,12.234267
*F,TIIE28-IRS,320106,2875,12.236029
*F,TIIE28-IRS,320107,2876,12.237791
*F,TIIE28-IRS,320108,2877,12.239553
*F,TIIE28-IRS,320109,2878,12.241316
*F,TIIE28-IRS,320110,2879,12.243080
*F,TIIE28-IRS,320111,2880,12.244845
*F,TIIE28-IRS,320112,2881,12.246610
*F,TIIE28-IRS,320113,2882,12.248375
*F,TIIE28-IRS,320114,2883,12.250142
*F,TIIE28-IRS,320115,2884,12.251909
*F,TIIE28-IRS,320116,2885,12.253676
*F,TIIE28-IRS,320117,2886,12.255444
*F,TIIE28-IRS,320118,2887,12.257212
*F,TIIE28-IRS,320119,2888,12.258980
*F,TIIE28-IRS,320120,2889,12.260748
*F,TIIE28-IRS,320121,2890,12.262517
*F,TIIE28-IRS,320122,2891,12.264285
*F,TIIE28-IRS,320123,2892,12.266055
*F,TIIE28-IRS,320124,2893,12.267824
*F,TIIE28-IRS,320125,2894,12.269594
*F,TIIE28-IRS,320126,2895,12.271364
*F,TIIE28-IRS,320127,2896,12.273135
*F,TIIE28-IRS,320128,2897,12.274906
*F,TIIE28-IRS,320129,2898,12.276677
*F,TIIE28-IRS,320130,2899,12.278449
*F,TIIE28-IRS,320131,2900,12.280221
*F,TIIE28-IRS,320201,2901,12.281994
*F,TIIE28-IRS,320202,2902,12.283767
*F,TIIE28-IRS,320203,2903,12.285541
*F,TIIE28-IRS,320204,2904,12.287315
*F,TIIE28-IRS,320205,2905,12.289090
*F,TIIE28-IRS,320206,2906,12.290865
*F,TIIE28-IRS,320207,2907,12.292641
*F,TIIE28-IRS,320208,2908,12.294418
*F,TIIE28-IRS,320209,2909,12.296195
*F,TIIE28-IRS,320210,2910,12.297972
*F,TIIE28-IRS,320211,2911,12.299751
*F,TIIE28-IRS,320212,2912,12.301530
*F,TIIE28-IRS,320213,2913,12.303310
*F,TIIE28-IRS,320214,2914,12.305090
*F,TIIE28-IRS,320215,2915,12.306870
*F,TIIE28-IRS,320216,2916,12.308650
*F,TIIE28-IRS,320217,2917,12.310430
*F,TIIE28-IRS,320218,2918,12.312211
*F,TIIE28-IRS,320219,2919,12.313992
*F,TIIE28-IRS,320220,2920,12.315773
*F,TIIE28-IRS,320221,2921,12.317555
*F,TIIE28-IRS,320222,2922,12.319337
*F,TIIE28-IRS,320223,2923,12.321119
*F,TIIE28-IRS,320224,2924,12.322902
*F,TIIE28-IRS,320225,2925,12.324685
*F,TIIE28-IRS,320226,2926,12.326469
*F,TIIE28-IRS,320227,2927,12.328252
*F,TIIE28-IRS,320228,2928,12.330037
*F,TIIE28-IRS,320229,2929,12.331821
*F,TIIE28-IRS,320301,2930,12.333607
*F,TIIE28-IRS,320302,2931,12.335393
*F,TIIE28-IRS,320303,2932,12.337179
*F,TIIE28-IRS,320304,2933,12.338966
*F,TIIE28-IRS,320305,2934,12.340754
*F,TIIE28-IRS,320306,2935,12.342541
*F,TIIE28-IRS,320307,2936,12.344330
*F,TIIE28-IRS,320308,2937,12.346119
*F,TIIE28-IRS,320309,2938,12.347909
*F,TIIE28-IRS,320310,2939,12.349700
*F,TIIE28-IRS,320311,2940,12.351491
*F,TIIE28-IRS,320312,2941,12.353283
*F,TIIE28-IRS,320313,2942,12.355074
*F,TIIE28-IRS,320314,2943,12.356867
*F,TIIE28-IRS,320315,2944,12.358659
*F,TIIE28-IRS,320316,2945,12.360451
*F,TIIE28-IRS,320317,2946,12.362244
*F,TIIE28-IRS,320318,2947,12.364037
*F,TIIE28-IRS,320319,2948,12.365831
*F,TIIE28-IRS,320320,2949,12.367624
*F,TIIE28-IRS,320321,2950,12.369418
*F,TIIE28-IRS,320322,2951,12.371213
*F,TIIE28-IRS,320323,2952,12.373007
*F,TIIE28-IRS,320324,2953,12.374802
*F,TIIE28-IRS,320325,2954,12.376598
*F,TIIE28-IRS,320326,2955,12.378394
*F,TIIE28-IRS,320327,2956,12.380190
*F,TIIE28-IRS,320328,2957,12.381988
*F,TIIE28-IRS,320329,2958,12.383785
*F,TIIE28-IRS,320330,2959,12.385583
*F,TIIE28-IRS,320331,2960,12.387381
*F,TIIE28-IRS,320401,2961,12.389180
*F,TIIE28-IRS,320402,2962,12.390979
*F,TIIE28-IRS,320403,2963,12.392780
*F,TIIE28-IRS,320404,2964,12.394581
*F,TIIE28-IRS,320405,2965,12.396382
*F,TIIE28-IRS,320406,2966,12.398184
*F,TIIE28-IRS,320407,2967,12.399986
*F,TIIE28-IRS,320408,2968,12.401789
*F,TIIE28-IRS,320409,2969,12.403593
*F,TIIE28-IRS,320410,2970,12.405397
*F,TIIE28-IRS,320411,2971,12.407201
*F,TIIE28-IRS,320412,2972,12.409005
*F,TIIE28-IRS,320413,2973,12.410810
*F,TIIE28-IRS,320414,2974,12.412614
*F,TIIE28-IRS,320415,2975,12.414420
*F,TIIE28-IRS,320416,2976,12.416225
*F,TIIE28-IRS,320417,2977,12.418031
*F,TIIE28-IRS,320418,2978,12.419837
*F,TIIE28-IRS,320419,2979,12.421643
*F,TIIE28-IRS,320420,2980,12.423450
*F,TIIE28-IRS,320421,2981,12.425257
*F,TIIE28-IRS,320422,2982,12.427065
*F,TIIE28-IRS,320423,2983,12.428873
*F,TIIE28-IRS,320424,2984,12.430681
*F,TIIE28-IRS,320425,2985,12.432490
*F,TIIE28-IRS,320426,2986,12.434300
*F,TIIE28-IRS,320427,2987,12.436109
*F,TIIE28-IRS,320428,2988,12.437920
*F,TIIE28-IRS,320429,2989,12.439730
*F,TIIE28-IRS,320430,2990,12.441542
*F,TIIE28-IRS,320501,2991,12.443354
*F,TIIE28-IRS,320502,2992,12.445167
*F,TIIE28-IRS,320503,2993,12.446980
*F,TIIE28-IRS,320504,2994,12.448794
*F,TIIE28-IRS,320505,2995,12.450608
*F,TIIE28-IRS,320506,2996,12.452424
*F,TIIE28-IRS,320507,2997,12.454239
*F,TIIE28-IRS,320508,2998,12.456055
*F,TIIE28-IRS,320509,2999,12.457871
*F,TIIE28-IRS,320510,3000,12.459687
*F,TIIE28-IRS,320511,3001,12.461504
*F,TIIE28-IRS,320512,3002,12.463321
*F,TIIE28-IRS,320513,3003,12.465138
*F,TIIE28-IRS,320514,3004,12.466955
*F,TIIE28-IRS,320515,3005,12.468773
*F,TIIE28-IRS,320516,3006,12.470590
*F,TIIE28-IRS,320517,3007,12.472409
*F,TIIE28-IRS,320518,3008,12.474227
*F,TIIE28-IRS,320519,3009,12.476047
*F,TIIE28-IRS,320520,3010,12.477866
*F,TIIE28-IRS,320521,3011,12.479686
*F,TIIE28-IRS,320522,3012,12.481507
*F,TIIE28-IRS,320523,3013,12.483327
*F,TIIE28-IRS,320524,3014,12.485149
*F,TIIE28-IRS,320525,3015,12.486970
*F,TIIE28-IRS,320526,3016,12.488793
*F,TIIE28-IRS,320527,3017,12.490615
*F,TIIE28-IRS,320528,3018,12.492439
*F,TIIE28-IRS,320529,3019,12.494263
*F,TIIE28-IRS,320530,3020,12.496087
*F,TIIE28-IRS,320531,3021,12.497912
*F,TIIE28-IRS,320601,3022,12.499738
*F,TIIE28-IRS,320602,3023,12.501565
*F,TIIE28-IRS,320603,3024,12.503392
*F,TIIE28-IRS,320604,3025,12.505219
*F,TIIE28-IRS,320605,3026,12.507047
*F,TIIE28-IRS,320606,3027,12.508875
*F,TIIE28-IRS,320607,3028,12.510703
*F,TIIE28-IRS,320608,3029,12.512532
*F,TIIE28-IRS,320609,3030,12.514360
*F,TIIE28-IRS,320610,3031,12.516189
*F,TIIE28-IRS,320611,3032,12.518018
*F,TIIE28-IRS,320612,3033,12.519848
*F,TIIE28-IRS,320613,3034,12.521678
*F,TIIE28-IRS,320614,3035,12.523508
*F,TIIE28-IRS,320615,3036,12.525338
*F,TIIE28-IRS,320616,3037,12.527169
*F,TIIE28-IRS,320617,3038,12.529001
*F,TIIE28-IRS,320618,3039,12.530833
*F,TIIE28-IRS,320619,3040,12.532665
*F,TIIE28-IRS,320620,3041,12.534498
*F,TIIE28-IRS,320621,3042,12.536331
*F,TIIE28-IRS,320622,3043,12.538164
*F,TIIE28-IRS,320623,3044,12.539998
*F,TIIE28-IRS,320624,3045,12.541833
*F,TIIE28-IRS,320625,3046,12.543668
*F,TIIE28-IRS,320626,3047,12.545504
*F,TIIE28-IRS,320627,3048,12.547340
*F,TIIE28-IRS,320628,3049,12.549177
*F,TIIE28-IRS,320629,3050,12.551015
*F,TIIE28-IRS,320630,3051,12.552853
*F,TIIE28-IRS,320701,3052,12.554692
*F,TIIE28-IRS,320702,3053,12.556531
*F,TIIE28-IRS,320703,3054,12.558371
*F,TIIE28-IRS,320704,3055,12.560211
*F,TIIE28-IRS,320705,3056,12.562050
*F,TIIE28-IRS,320706,3057,12.563891
*F,TIIE28-IRS,320707,3058,12.565731
*F,TIIE28-IRS,320708,3059,12.567572
*F,TIIE28-IRS,320709,3060,12.569413
*F,TIIE28-IRS,320710,3061,12.571254
*F,TIIE28-IRS,320711,3062,12.573096
*F,TIIE28-IRS,320712,3063,12.574938
*F,TIIE28-IRS,320713,3064,12.576780
*F,TIIE28-IRS,320714,3065,12.578623
*F,TIIE28-IRS,320715,3066,12.580466
*F,TIIE28-IRS,320716,3067,12.582310
*F,TIIE28-IRS,320717,3068,12.584154
*F,TIIE28-IRS,320718,3069,12.585998
*F,TIIE28-IRS,320719,3070,12.587843
*F,TIIE28-IRS,320720,3071,12.589689
*F,TIIE28-IRS,320721,3072,12.591535
*F,TIIE28-IRS,320722,3073,12.593381
*F,TIIE28-IRS,320723,3074,12.595228
*F,TIIE28-IRS,320724,3075,12.597076
*F,TIIE28-IRS,320725,3076,12.598924
*F,TIIE28-IRS,320726,3077,12.600773
*F,TIIE28-IRS,320727,3078,12.602622
*F,TIIE28-IRS,320728,3079,12.604472
*F,TIIE28-IRS,320729,3080,12.606322
*F,TIIE28-IRS,320730,3081,12.608173
*F,TIIE28-IRS,320731,3082,12.610024
*F,TIIE28-IRS,320801,3083,12.611876
*F,TIIE28-IRS,320802,3084,12.613728
*F,TIIE28-IRS,320803,3085,12.615579
*F,TIIE28-IRS,320804,3086,12.617431
*F,TIIE28-IRS,320805,3087,12.619284
*F,TIIE28-IRS,320806,3088,12.621137
*F,TIIE28-IRS,320807,3089,12.622990
*F,TIIE28-IRS,320808,3090,12.624843
*F,TIIE28-IRS,320809,3091,12.626697
*F,TIIE28-IRS,320810,3092,12.628551
*F,TIIE28-IRS,320811,3093,12.630405
*F,TIIE28-IRS,320812,3094,12.632260
*F,TIIE28-IRS,320813,3095,12.634116
*F,TIIE28-IRS,320814,3096,12.635971
*F,TIIE28-IRS,320815,3097,12.637828
*F,TIIE28-IRS,320816,3098,12.639684
*F,TIIE28-IRS,320817,3099,12.641541
*F,TIIE28-IRS,320818,3100,12.643399
*F,TIIE28-IRS,320819,3101,12.645257
*F,TIIE28-IRS,320820,3102,12.647116
*F,TIIE28-IRS,320821,3103,12.648975
*F,TIIE28-IRS,320822,3104,12.650835
*F,TIIE28-IRS,320823,3105,12.652695
*F,TIIE28-IRS,320824,3106,12.654556
*F,TIIE28-IRS,320825,3107,12.656418
*F,TIIE28-IRS,320826,3108,12.658280
*F,TIIE28-IRS,320827,3109,12.660143
*F,TIIE28-IRS,320828,3110,12.662005
*F,TIIE28-IRS,320829,3111,12.663869
*F,TIIE28-IRS,320830,3112,12.665731
*F,TIIE28-IRS,320831,3113,12.667595
*F,TIIE28-IRS,320901,3114,12.669459
*F,TIIE28-IRS,320902,3115,12.671323
*F,TIIE28-IRS,320903,3116,12.673188
*F,TIIE28-IRS,320904,3117,12.675052
*F,TIIE28-IRS,320905,3118,12.676917
*F,TIIE28-IRS,320906,3119,12.678783
*F,TIIE28-IRS,320907,3120,12.680648
*F,TIIE28-IRS,320908,3121,12.682514
*F,TIIE28-IRS,320909,3122,12.684381
*F,TIIE28-IRS,320910,3123,12.686248
*F,TIIE28-IRS,320911,3124,12.688115
*F,TIIE28-IRS,320912,3125,12.689983
*F,TIIE28-IRS,320913,3126,12.691851
*F,TIIE28-IRS,320914,3127,12.693720
*F,TIIE28-IRS,320915,3128,12.695589
*F,TIIE28-IRS,320916,3129,12.697459
*F,TIIE28-IRS,320917,3130,12.699329
*F,TIIE28-IRS,320918,3131,12.701199
*F,TIIE28-IRS,320919,3132,12.703071
*F,TIIE28-IRS,320920,3133,12.704943
*F,TIIE28-IRS,320921,3134,12.706815
*F,TIIE28-IRS,320922,3135,12.708688
*F,TIIE28-IRS,320923,3136,12.710562
*F,TIIE28-IRS,320924,3137,12.712436
*F,TIIE28-IRS,320925,3138,12.714311
*F,TIIE28-IRS,320926,3139,12.716185
*F,TIIE28-IRS,320927,3140,12.718060
*F,TIIE28-IRS,320928,3141,12.719935
*F,TIIE28-IRS,320929,3142,12.721810
*F,TIIE28-IRS,320930,3143,12.723686
*F,TIIE28-IRS,321001,3144,12.725562
*F,TIIE28-IRS,321002,3145,12.727438
*F,TIIE28-IRS,321003,3146,12.729315
*F,TIIE28-IRS,321004,3147,12.731192
*F,TIIE28-IRS,321005,3148,12.733069
*F,TIIE28-IRS,321006,3149,12.734947
*F,TIIE28-IRS,321007,3150,12.736825
*F,TIIE28-IRS,321008,3151,12.738703
*F,TIIE28-IRS,321009,3152,12.740582
*F,TIIE28-IRS,321010,3153,12.742461
*F,TIIE28-IRS,321011,3154,12.744341
*F,TIIE28-IRS,321012,3155,12.746221
*F,TIIE28-IRS,321013,3156,12.748102
*F,TIIE28-IRS,321014,3157,12.749983
*F,TIIE28-IRS,321015,3158,12.751865
*F,TIIE28-IRS,321016,3159,12.753747
*F,TIIE28-IRS,321017,3160,12.75563
*F,TIIE28-IRS,321018,3161,12.757513
*F,TIIE28-IRS,321019,3162,12.759397
*F,TIIE28-IRS,321020,3163,12.761282
*F,TIIE28-IRS,321021,3164,12.763167
*F,TIIE28-IRS,321022,3165,12.765052
*F,TIIE28-IRS,321023,3166,12.766938
*F,TIIE28-IRS,321024,3167,12.768824
*F,TIIE28-IRS,321025,3168,12.770710
*F,TIIE28-IRS,321026,3169,12.772597
*F,TIIE28-IRS,321027,3170,12.774484
*F,TIIE28-IRS,321028,3171,12.776371
*F,TIIE28-IRS,321029,3172,12.778258
*F,TIIE28-IRS,321030,3173,12.780146
*F,TIIE28-IRS,321031,3174,12.782034
*F,TIIE28-IRS,321101,3175,12.783922
*F,TIIE28-IRS,321102,3176,12.785811
*F,TIIE28-IRS,321103,3177,12.787700
*F,TIIE28-IRS,321104,3178,12.789589
*F,TIIE28-IRS,321105,3179,12.791479
*F,TIIE28-IRS,321106,3180,12.793369
*F,TIIE28-IRS,321107,3181,12.795260
*F,TIIE28-IRS,321108,3182,12.797151
*F,TIIE28-IRS,321109,3183,12.799042
*F,TIIE28-IRS,321110,3184,12.800935
*F,TIIE28-IRS,321111,3185,12.802827
*F,TIIE28-IRS,321112,3186,12.804720
*F,TIIE28-IRS,321113,3187,12.806614
*F,TIIE28-IRS,321114,3188,12.808508
*F,TIIE28-IRS,321115,3189,12.810403
*F,TIIE28-IRS,321116,3190,12.812298
*F,TIIE28-IRS,321117,3191,12.814194
*F,TIIE28-IRS,321118,3192,12.816091
*F,TIIE28-IRS,321119,3193,12.817988
*F,TIIE28-IRS,321120,3194,12.819885
*F,TIIE28-IRS,321121,3195,12.821782
*F,TIIE28-IRS,321122,3196,12.823680
*F,TIIE28-IRS,321123,3197,12.825578
*F,TIIE28-IRS,321124,3198,12.827475
*F,TIIE28-IRS,321125,3199,12.829374
*F,TIIE28-IRS,321126,3200,12.831272
*F,TIIE28-IRS,321127,3201,12.833172
*F,TIIE28-IRS,321128,3202,12.835071
*F,TIIE28-IRS,321129,3203,12.836971
*F,TIIE28-IRS,321130,3204,12.838870
*F,TIIE28-IRS,321201,3205,12.840771
*F,TIIE28-IRS,321202,3206,12.842671
*F,TIIE28-IRS,321203,3207,12.844573
*F,TIIE28-IRS,321204,3208,12.846474
*F,TIIE28-IRS,321205,3209,12.848376
*F,TIIE28-IRS,321206,3210,12.850278
*F,TIIE28-IRS,321207,3211,12.852181
*F,TIIE28-IRS,321208,3212,12.854085
