BI,CETES,3490,,     15.031018,,     4.069716,
BI,CETES,3491,,     15.033306,,     4.068658,
BI,CETES,3492,,     15.035592,,     4.067600,
BI,CETES,3493,,     15.037877,,     4.066542,
BI,CETES,3494,,     15.040163,,     4.065485,
BI,CETES,3495,,     15.042448,,     4.064428,
BI,CETES,3496,,     15.044734,,     4.063371,
BI,CETES,3497,,     15.047019,,     4.062315,
BI,CETES,3498,,     15.049304,,     4.061259,
BI,CETES,3499,,     15.051590,,     4.060203,
BI,CETES,3500,,     15.053875,,     4.059148,
BI,CETES,3501,,     15.056161,,     4.058093,
BI,CETES,3502,,     15.058446,,     4.057038,
BI,CETES,3503,,     15.060731,,     4.055984,
BI,CETES,3504,,     15.063017,,     4.054930,
BI,CETES,3505,,     15.065302,,     4.053877,
BI,CETES,3506,,     15.067588,,     4.052823,
BI,CETES,3507,,     15.069873,,     4.051771,
BI,CETES,3508,,     15.072159,,     4.050718,
BI,CETES,3509,,     15.074444,,     4.049666,
BI,CETES,3510,,     15.076729,,     4.048614,
BI,CETES,3511,,     15.079015,,     4.047562,
BI,CETES,3512,,     15.081300,,     4.046511,
BI,CETES,3513,,     15.083586,,     4.045460,
BI,CETES,3514,,     15.085871,,     4.044410,
BI,CETES,3515,,     15.088157,,     4.043360,
BI,CETES,3516,,     15.090442,,     4.042310,
BI,CETES,3517,,     15.092727,,     4.041260,
BI,CETES,3518,,     15.095013,,     4.040211,
BI,CETES,3519,,     15.097298,,     4.039162,
BI,CETES,3520,,     15.099584,,     4.038114,
BI,CETES,3521,,     15.101869,,     4.037066,
BI,CETES,3522,,     15.104155,,     4.036018,
BI,CETES,3523,,     15.106440,,     4.034970,
BI,CETES,3524,,     15.108725,,     4.033923,
BI,CETES,3525,,     15.111011,,     4.032876,
BI,CETES,3526,,     15.113296,,     4.031830,
BI,CETES,3527,,     15.115582,,     4.030784,
BI,CETES,3528,,     15.117867,,     4.029738,
BI,CETES,3529,,     15.120153,,     4.028692,
BI,CETES,3530,,     15.122438,,     4.027647,
BI,CETES,3531,,     15.124723,,     4.026603,
BI,CETES,3532,,     15.127009,,     4.025558,
BI,CETES,3533,,     15.129294,,     4.024514,
BI,CETES,3534,,     15.131580,,     4.023470,
BI,CETES,3535,,     15.133865,,     4.022427,
BI,CETES,3536,,     15.136150,,     4.021384,
BI,CETES,3537,,     15.138436,,     4.020341,
BI,CETES,3538,,     15.140721,,     4.019298,
BI,CETES,3539,,     15.143007,,     4.018256,
BI,CETES,3540,,     15.145292,,     4.017214,
BI,CETES,3541,,     15.147578,,     4.016173,
BI,CETES,3542,,     15.149863,,     4.015132,
BI,CETES,3543,,     15.152148,,     4.014091,
BI,CETES,3544,,     15.154434,,     4.013051,
BI,CETES,3545,,     15.156719,,     4.012011,
BI,CETES,3546,,     15.159005,,     4.010971,
BI,CETES,3547,,     15.161290,,     4.009931,
BI,CETES,3548,,     15.163576,,     4.008892,
BI,CETES,3549,,     15.165861,,     4.007854,
BI,CETES,3550,,     15.168146,,     4.006815,
BI,CETES,3551,,     15.170432,,     4.005777,
BI,CETES,3552,,     15.172717,,     4.004739,
BI,CETES,3553,,     15.175003,,     4.003702,
BI,CETES,3554,,     15.177288,,     4.002665,
BI,CETES,3555,,     15.179574,,     4.001628,
BI,CETES,3556,,     15.181859,,     4.000592,
BI,CETES,3557,,     15.184144,,     3.999556,
BI,CETES,3558,,     15.186430,,     3.998520,
BI,CETES,3559,,     15.188715,,     3.997484,
BI,CETES,3560,,     15.191001,,     3.996449,
BI,CETES,3561,,     15.193286,,     3.995415,
BI,CETES,3562,,     15.195572,,     3.994380,
BI,CETES,3563,,     15.197857,,     3.993346,
BI,CETES,3564,,     15.200142,,     3.992312,
BI,CETES,3565,,     15.202428,,     3.991279,
BI,CETES,3566,,     15.204713,,     3.990246,
BI,CETES,3567,,     15.206999,,     3.989213,
BI,CETES,3568,,     15.209284,,     3.988181,
BI,CETES,3569,,     15.211569,,     3.987149,
BI,CETES,3570,,     15.213855,,     3.986117,
BI,CETES,3571,,     15.216140,,     3.985085,
BI,CETES,3572,,     15.218426,,     3.984054,
BI,CETES,3573,,     15.220711,,     3.983023,
BI,CETES,3574,,     15.222997,,     3.981993,
BI,CETES,3575,,     15.225282,,     3.980963,
BI,CETES,3576,,     15.227567,,     3.979933,
BI,CETES,3577,,     15.229853,,     3.978904,
BI,CETES,3578,,     15.232138,,     3.977875,
BI,CETES,3579,,     15.234424,,     3.976846,
BI,CETES,3580,,     15.236709,,     3.975817,
BI,CETES,3581,,     15.238995,,     3.974789,
BI,CETES,3582,,     15.241280,,     3.973761,
BI,CETES,3583,     15.243565,     15.243565,     3.972734,     3.972734,
BI,CETES,3584,,     15.245851,,     3.971707,
BI,CETES,3585,,     15.248136,,     3.970680,
BI,CETES,3586,,     15.250422,,     3.969654,
BI,CETES,3587,,     15.252707,,     3.968628,
BI,CETES,3588,,     15.254993,,     3.967602,
BI,CETES,3589,,     15.257278,,     3.966576,
BI,CETES,3590,,     15.259563,,     3.965551,
BI,CETES,3591,,     15.261849,,     3.964526,
BI,CETES,3592,,     15.264134,,     3.963502,
BI,CETES,3593,,     15.266420,,     3.962478,
BI,CETES,3594,,     15.268705,,     3.961454,
BI,CETES,3595,,     15.270991,,     3.960430,
BI,CETES,3596,,     15.273276,,     3.959407,
BI,CETES,3597,,     15.275561,,     3.958384,
BI,CETES,3598,,     15.277847,,     3.957362,
BI,CETES,3599,,     15.280132,,     3.956340,
BI,CETES,3600,,     15.282418,,     3.955318,
BI,CETES,3601,,     15.284703,,     3.954296,
BI,CETES,3602,,     15.286988,,     3.953275,
BI,CETES,3603,,     15.289274,,     3.952254,
BI,CETES,3604,,     15.291559,,     3.951234,
BI,CETES,3605,,     15.293845,,     3.950214,
BI,CETES,3606,,     15.296130,,     3.949194,
BI,CETES,3607,,     15.298416,,     3.948174,
BI,CETES,3608,,     15.300701,,     3.947155,
BI,CETES,3609,,     15.302986,,     3.946136,
BI,CETES,3610,,     15.305272,,     3.945118,
BI,CETES,3611,,     15.307557,,     3.944099,
BI,CETES,3612,,     15.309843,,     3.943081,
BI,CETES,3613,,     15.312128,,     3.942064,
BI,CETES,3614,,     15.314414,,     3.941047,
BI,CETES,3615,,     15.316699,,     3.940030,
BI,CETES,3616,,     15.318984,,     3.939013,
BI,CETES,3617,,     15.321270,,     3.937997,
BI,CETES,3618,,     15.323555,,     3.936981,
BI,CETES,3619,,     15.325841,,     3.935965,
BI,CETES,3620,,     15.328126,,     3.934950,
BI,CETES,3621,,     15.330412,,     3.933935,
BI,CETES,3622,,     15.332697,,     3.932921,
BI,CETES,3623,,     15.334982,,     3.931906,
BI,CETES,3624,,     15.337268,,     3.930892,
BI,CETES,3625,,     15.339553,,     3.929879,
BI,CETES,3626,,     15.341839,,     3.928865,
BI,CETES,3627,,     15.344124,,     3.927852,
BI,CETES,3628,,     15.346410,,     3.926840,
BI,CETES,3629,,     15.348695,,     3.925827,
BI,CETES,3630,,     15.350980,,     3.924815,
BI,CETES,3631,,     15.353266,,     3.923804,
BI,CETES,3632,,     15.355551,,     3.922792,
BI,CETES,3633,,     15.357837,,     3.921781,
BI,CETES,3634,,     15.360122,,     3.920771,
BI,CETES,3635,,     15.362407,,     3.919760,
BI,CETES,3636,,     15.364693,,     3.918750,
BI,CETES,3637,,     15.366978,,     3.917741,
BI,CETES,3638,,     15.369264,,     3.916731,
BI,CETES,3639,,     15.371549,,     3.915722,
BI,CETES,3640,,     15.373835,,     3.914713,
BI,CETES,3641,,     15.376120,,     3.913705,
BI,CETES,3642,,     15.378405,,     3.912697,
BI,CETES,3643,,     15.380691,,     3.911689,
BI,CETES,3644,,     15.382976,,     3.910682,
BI,CETES,3645,,     15.385262,,     3.909674,
BI,CETES,3646,,     15.387547,,     3.908668,
BI,CETES,3647,,     15.389833,,     3.907661,
BI,CETES,3648,,     15.392118,,     3.906655,
BI,CETES,3649,,     15.394403,,     3.905649,
BI,CETES,3650,,     15.396689,,     3.904644,
BI,CETES,3651,,     15.398974,,     3.903639,
BI,CETES,3652,,     15.401260,,     3.902634,
BI,CETES,3653,,     15.403545,,     3.901629,
BI,CETES,3654,,     15.405831,,     3.900625,
BI,CETES,3655,,     15.408116,,     3.899621,
BI,CETES,3656,,     15.410401,,     3.898617,
BI,CETES,3657,,     15.412687,,     3.897614,
BI,CETES,3658,,     15.414972,,     3.896611,
BI,CETES,3659,,     15.417258,,     3.895609,
BI,CETES,3660,,     15.419543,,     3.894606,
BI,CETES,3661,,     15.421829,,     3.893604,
BI,CETES,3662,,     15.424114,,     3.892603,
BI,CETES,3663,,     15.426399,,     3.891602,
BI,CETES,3664,,     15.428685,,     3.890601,
BI,CETES,3665,,     15.430970,,     3.889600,
BI,CETES,3666,,     15.433256,,     3.888600,
BI,CETES,3667,,     15.435541,,     3.887600,
BI,CETES,3668,,     15.437826,,     3.886600,
BI,CETES,3669,,     15.440112,,     3.885601,
BI,CETES,3670,,     15.442397,,     3.884602,
BI,CETES,3671,,     15.444683,,     3.883603,
BI,CETES,3672,,     15.446968,,     3.882604,
BI,CETES,3673,,     15.449254,,     3.881606,
BI,CETES,3674,,     15.451539,,     3.880609,
BI,CETES,3675,,     15.453824,,     3.879611,
BI,CETES,3676,,     15.456110,,     3.878614,
BI,CETES,3677,,     15.458395,,     3.877617,
BI,CETES,3678,,     15.460681,,     3.876621,
BI,CETES,3679,,     15.462966,,     3.875625,
BI,CETES,3680,,     15.465252,,     3.874629,
BI,CETES,3681,,     15.467537,,     3.873633,
BI,CETES,3682,,     15.469822,,     3.872638,
BI,CETES,3683,,     15.472108,,     3.871643,
BI,CETES,3684,,     15.474393,,     3.870649,
BI,CETES,3685,,     15.476679,,     3.869654,
BI,CETES,3686,,     15.478964,,     3.868661,
BI,CETES,3687,,     15.481250,,     3.867667,
BI,CETES,3688,,     15.483535,,     3.866674,
BI,CETES,3689,,     15.485820,,     3.865681,
BI,CETES,3690,,     15.488106,,     3.864688,
BI,CETES,3691,,     15.490391,,     3.863696,
BI,CETES,3692,,     15.492677,,     3.862704,
BI,CETES,3693,,     15.494962,,     3.861712,
BI,CETES,3694,,     15.497248,,     3.860721,
BI,CETES,3695,,     15.499533,,     3.859730,
BI,CETES,3696,,     15.501818,,     3.858739,
BI,CETES,3697,,     15.504104,,     3.857749,
BI,CETES,3698,,     15.506389,,     3.856759,
BI,CETES,3699,,     15.508675,,     3.855769,
BI,CETES,3700,,     15.510960,,     3.854780,
BI,CETES,3701,,     15.513245,,     3.853791,
BI,CETES,3702,,     15.515531,,     3.852802,
BI,CETES,3703,,     15.517816,,     3.851813,
BI,CETES,3704,,     15.520102,,     3.850825,
BI,CETES,3705,,     15.522387,,     3.849837,
BI,CETES,3706,,     15.524673,,     3.848850,
BI,CETES,3707,,     15.526958,,     3.847863,
BI,CETES,3708,,     15.529243,,     3.846876,
BI,CETES,3709,,     15.531529,,     3.845889,
BI,CETES,3710,,     15.533814,,     3.844903,
BI,CETES,3711,,     15.536100,,     3.843917,
BI,CETES,3712,,     15.538385,,     3.842931,
BI,CETES,3713,,     15.540671,,     3.841946,
BI,CETES,3714,,     15.542956,,     3.840961,
BI,CETES,3715,,     15.545241,,     3.839977,
BI,CETES,3716,,     15.547527,,     3.838992,
BI,CETES,3717,,     15.549812,,     3.838008,
BI,CETES,3718,,     15.552098,,     3.837025,
BI,CETES,3719,,     15.554383,,     3.836041,
BI,CETES,3720,,     15.556669,,     3.835058,
BI,CETES,3721,,     15.558954,,     3.834075,
BI,CETES,3722,,     15.561239,,     3.833093,
BI,CETES,3723,,     15.563525,,     3.832111,
BI,CETES,3724,,     15.565810,,     3.831129,
BI,CETES,3725,,     15.568096,,     3.830148,
BI,CETES,3726,,     15.570381,,     3.829166,
BI,CETES,3727,,     15.572666,,     3.828186,
BI,CETES,3728,,     15.574952,,     3.827205,
BI,CETES,3729,,     15.577237,,     3.826225,
BI,CETES,3730,,     15.579523,,     3.825245,
BI,CETES,3731,,     15.581808,,     3.824265,
BI,CETES,3732,,     15.584094,,     3.823286,
BI,CETES,3733,,     15.586379,,     3.822307,
BI,CETES,3734,,     15.588664,,     3.821329,
BI,CETES,3735,,     15.590950,,     3.820350,
BI,CETES,3736,,     15.593235,,     3.819372,
BI,CETES,3737,,     15.595521,,     3.818395,
BI,CETES,3738,,     15.597806,,     3.817417,
BI,CETES,3739,,     15.600092,,     3.816440,
BI,CETES,3740,,     15.602377,,     3.815463,
BI,CETES,3741,,     15.604662,,     3.814487,
BI,CETES,3742,,     15.606948,,     3.813511,
BI,CETES,3743,,     15.609233,,     3.812535,
BI,CETES,3744,,     15.611519,,     3.811560,
BI,CETES,3745,,     15.613804,,     3.810584,
BI,CETES,3746,,     15.616090,,     3.809610,
BI,CETES,3747,,     15.618375,,     3.808635,
BI,CETES,3748,,     15.620660,,     3.807661,
BI,CETES,3749,,     15.622946,,     3.806687,
BI,CETES,3750,,     15.625231,,     3.805713,
BI,CETES,3751,,     15.627517,,     3.804740,
BI,CETES,3752,,     15.629802,,     3.803767,
BI,CETES,3753,,     15.632088,,     3.802794,
BI,CETES,3754,,     15.634373,,     3.801822,
BI,CETES,3755,,     15.636658,,     3.800850,
BI,CETES,3756,,     15.638944,,     3.799878,
BI,CETES,3757,,     15.641229,,     3.798907,
BI,CETES,3758,,     15.643515,,     3.797936,
BI,CETES,3759,,     15.645800,,     3.796965,
BI,CETES,3760,,     15.648085,,     3.795995,
BI,CETES,3761,,     15.650371,,     3.795025,
BI,CETES,3762,,     15.652656,,     3.794055,
BI,CETES,3763,,     15.654942,,     3.793085,
BI,CETES,3764,,     15.657227,,     3.792116,
BI,CETES,3765,     15.659513,     15.659513,     3.791147,     3.791147,
BI,CETES,3766,,     15.661798,,     3.790179,
BI,CETES,3767,,     15.664083,,     3.789210,
BI,CETES,3768,,     15.666369,,     3.788242,
BI,CETES,3769,,     15.668654,,     3.787275,
BI,CETES,3770,,     15.670940,,     3.786307,
BI,CETES,3771,,     15.673225,,     3.785340,
BI,CETES,3772,,     15.675511,,     3.784374,
BI,CETES,3773,,     15.677796,,     3.783407,
BI,CETES,3774,,     15.680081,,     3.782441,
BI,CETES,3775,,     15.682367,,     3.781475,
BI,CETES,3776,,     15.684652,,     3.780510,
BI,CETES,3777,,     15.686938,,     3.779545,
BI,CETES,3778,,     15.689223,,     3.778580,
BI,CETES,3779,,     15.691509,,     3.777615,
BI,CETES,3780,,     15.693794,,     3.776651,
BI,CETES,3781,,     15.696079,,     3.775687,
BI,CETES,3782,,     15.698365,,     3.774724,
BI,CETES,3783,,     15.700650,,     3.773761,
BI,CETES,3784,,     15.702936,,     3.772798,
BI,CETES,3785,,     15.705221,,     3.771835,
BI,CETES,3786,,     15.707507,,     3.770873,
BI,CETES,3787,,     15.709792,,     3.769911,
BI,CETES,3788,,     15.712077,,     3.768949,
BI,CETES,3789,,     15.714363,,     3.767987,
BI,CETES,3790,,     15.716648,,     3.767026,
BI,CETES,3791,,     15.718934,,     3.766065,
BI,CETES,3792,,     15.721219,,     3.765105,
BI,CETES,3793,,     15.723504,,     3.764145,
BI,CETES,3794,,     15.725790,,     3.763185,
BI,CETES,3795,,     15.728075,,     3.762225,
BI,CETES,3796,,     15.730361,,     3.761266,
BI,CETES,3797,,     15.732646,,     3.760307,
BI,CETES,3798,,     15.734932,,     3.759349,
BI,CETES,3799,,     15.737217,,     3.758390,
BI,CETES,3800,,     15.739502,,     3.757432,
BI,CETES,3801,,     15.741788,,     3.756475,
BI,CETES,3802,,     15.744073,,     3.755517,
BI,CETES,3803,,     15.746359,,     3.754560,
BI,CETES,3804,,     15.748644,,     3.753603,
BI,CETES,3805,,     15.750930,,     3.752647,
BI,CETES,3806,,     15.753215,,     3.751691,
BI,CETES,3807,,     15.755500,,     3.750735,
BI,CETES,3808,,     15.757786,,     3.749779,
BI,CETES,3809,,     15.760071,,     3.748824,
BI,CETES,3810,,     15.762357,,     3.747869,
BI,CETES,3811,,     15.764642,,     3.746915,
BI,CETES,3812,,     15.766928,,     3.745960,
BI,CETES,3813,,     15.769213,,     3.745006,
BI,CETES,3814,,     15.771498,,     3.744053,
BI,CETES,3815,,     15.773784,,     3.743099,
BI,CETES,3816,,     15.776069,,     3.742146,
BI,CETES,3817,,     15.778355,,     3.741193,
BI,CETES,3818,,     15.780640,,     3.740241,
BI,CETES,3819,,     15.782926,,     3.739289,
BI,CETES,3820,,     15.785211,,     3.738337,
BI,CETES,3821,,     15.787496,,     3.737385,
BI,CETES,3822,,     15.789782,,     3.736434,
BI,CETES,3823,,     15.792067,,     3.735483,
BI,CETES,3824,,     15.794353,,     3.734533,
BI,CETES,3825,,     15.796638,,     3.733582,
BI,CETES,3826,,     15.798923,,     3.732632,
BI,CETES,3827,,     15.801209,,     3.731683,
BI,CETES,3828,,     15.803494,,     3.730733,
BI,CETES,3829,,     15.805780,,     3.729784,
BI,CETES,3830,,     15.808065,,     3.728835,
BI,CETES,3831,,     15.810351,,     3.727887,
BI,CETES,3832,,     15.812636,,     3.726939,
BI,CETES,3833,,     15.814921,,     3.725991,
BI,CETES,3834,,     15.817207,,     3.725043,
BI,CETES,3835,,     15.819492,,     3.724096,
BI,CETES,3836,,     15.821778,,     3.723149,
BI,CETES,3837,,     15.824063,,     3.722203,
BI,CETES,3838,,     15.826349,,     3.721256,
BI,CETES,3839,,     15.828634,,     3.720310,
BI,CETES,3840,,     15.830919,,     3.719364,
BI,CETES,3841,,     15.833205,,     3.718419,
BI,CETES,3842,,     15.835490,,     3.717474,
BI,CETES,3843,,     15.837776,,     3.716529,
BI,CETES,3844,,     15.840061,,     3.715585,
BI,CETES,3845,,     15.842347,,     3.714640,
BI,CETES,3846,,     15.844632,,     3.713697,
BI,CETES,3847,,     15.846917,,     3.712753,
BI,CETES,3848,,     15.849203,,     3.711810,
BI,CETES,3849,,     15.851488,,     3.710867,
BI,CETES,3850,,     15.853774,,     3.709924,
BI,CETES,3851,,     15.856059,,     3.708982,
BI,CETES,3852,,     15.858345,,     3.708039,
BI,CETES,3853,,     15.860630,,     3.707098,
BI,CETES,3854,,     15.862915,,     3.706156,
BI,CETES,3855,,     15.865201,,     3.705215,
BI,CETES,3856,,     15.867486,,     3.704274,
BI,CETES,3857,,     15.869873,,     3.703319,
BI,CETES,3858,,     15.872261,,     3.702364,
BI,CETES,3859,,     15.874651,,     3.701408,
BI,CETES,3860,,     15.877041,,     3.700453,
BI,CETES,3861,,     15.879432,,     3.699498,
BI,CETES,3862,,     15.881825,,     3.698544,
BI,CETES,3863,,     15.884218,,     3.697589,
BI,CETES,3864,,     15.886613,,     3.696635,
BI,CETES,3865,,     15.889009,,     3.695680,
BI,CETES,3866,,     15.891405,,     3.694726,
BI,CETES,3867,,     15.893803,,     3.693772,
BI,CETES,3868,,     15.896202,,     3.692819,
BI,CETES,3869,,     15.898601,,     3.691865,
BI,CETES,3870,,     15.901002,,     3.690912,
BI,CETES,3871,,     15.903404,,     3.689958,
BI,CETES,3872,,     15.905806,,     3.689005,
BI,CETES,3873,,     15.908210,,     3.688052,
BI,CETES,3874,,     15.910614,,     3.687100,
BI,CETES,3875,,     15.913020,,     3.686147,
BI,CETES,3876,,     15.915426,,     3.685195,
BI,CETES,3877,,     15.917834,,     3.684242,
BI,CETES,3878,,     15.920242,,     3.683290,
BI,CETES,3879,,     15.922651,,     3.682338,
BI,CETES,3880,,     15.925061,,     3.681387,
BI,CETES,3881,,     15.927472,,     3.680435,
BI,CETES,3882,,     15.929884,,     3.679484,
BI,CETES,3883,,     15.932297,,     3.678533,
BI,CETES,3884,,     15.934711,,     3.677582,
BI,CETES,3885,,     15.937125,,     3.676631,
BI,CETES,3886,,     15.939540,,     3.675680,
BI,CETES,3887,,     15.941956,,     3.674730,
BI,CETES,3888,,     15.944373,,     3.673780,
BI,CETES,3889,,     15.946791,,     3.672830,
BI,CETES,3890,,     15.949210,,     3.671880,
BI,CETES,3891,,     15.951629,,     3.670930,
BI,CETES,3892,,     15.954049,,     3.669981,
BI,CETES,3893,,     15.956470,,     3.669031,
BI,CETES,3894,,     15.958892,,     3.668082,
BI,CETES,3895,,     15.961314,,     3.667134,
BI,CETES,3896,,     15.963738,,     3.666185,
BI,CETES,3897,,     15.966162,,     3.665236,
BI,CETES,3898,,     15.968586,,     3.664288,
BI,CETES,3899,,     15.971012,,     3.663340,
BI,CETES,3900,,     15.973438,,     3.662392,
BI,CETES,3901,,     15.975865,,     3.661445,
BI,CETES,3902,,     15.978293,,     3.660497,
BI,CETES,3903,,     15.980721,,     3.659550,
BI,CETES,3904,,     15.983150,,     3.658603,
BI,CETES,3905,,     15.985579,,     3.657656,
BI,CETES,3906,,     15.988010,,     3.656709,
BI,CETES,3907,,     15.990441,,     3.655763,
BI,CETES,3908,,     15.992872,,     3.654817,
BI,CETES,3909,,     15.995304,,     3.653871,
BI,CETES,3910,,     15.997737,,     3.652925,
BI,CETES,3911,,     16.000171,,     3.651980,
BI,CETES,3912,,     16.002605,,     3.651034,
BI,CETES,3913,,     16.005039,,     3.650090,
BI,CETES,3914,,     16.007475,,     3.649145,
BI,CETES,3915,,     16.009911,,     3.648200,
BI,CETES,3916,,     16.012347,,     3.647256,
BI,CETES,3917,,     16.014784,,     3.646311,
BI,CETES,3918,,     16.017221,,     3.645368,
BI,CETES,3919,,     16.019659,,     3.644424,
BI,CETES,3920,,     16.022098,,     3.643480,
BI,CETES,3921,,     16.024537,,     3.642537,
BI,CETES,3922,,     16.026977,,     3.641594,
BI,CETES,3923,,     16.029417,,     3.640651,
BI,CETES,3924,,     16.031858,,     3.639709,
BI,CETES,3925,,     16.034299,,     3.638767,
BI,CETES,3926,,     16.036740,,     3.637825,
BI,CETES,3927,,     16.039182,,     3.636883,
BI,CETES,3928,,     16.041625,,     3.635941,
BI,CETES,3929,,     16.044068,,     3.635000,
BI,CETES,3930,,     16.046511,,     3.634059,
BI,CETES,3931,,     16.048955,,     3.633118,
BI,CETES,3932,,     16.051399,,     3.632177,
BI,CETES,3933,,     16.053844,,     3.631237,
BI,CETES,3934,,     16.056289,,     3.630297,
BI,CETES,3935,,     16.058735,,     3.629357,
BI,CETES,3936,,     16.061181,,     3.628417,
BI,CETES,3937,,     16.063627,,     3.627478,
BI,CETES,3938,,     16.066074,,     3.626539,
BI,CETES,3939,,     16.068521,,     3.625600,
BI,CETES,3940,,     16.070968,,     3.624662,
BI,CETES,3941,,     16.073416,,     3.623723,
BI,CETES,3942,,     16.075864,,     3.622785,
BI,CETES,3943,,     16.078312,,     3.621848,
BI,CETES,3944,,     16.080761,,     3.620910,
BI,CETES,3945,,     16.083210,,     3.619973,
BI,CETES,3946,,     16.085659,,     3.619036,
BI,CETES,3947,     16.088108,     16.088108,     3.618099,     3.618099,
BI,CETES,3948,,     16.090558,,     3.617163,
BI,CETES,3949,,     16.093008,,     3.616226,
BI,CETES,3950,,     16.095459,,     3.615290,
BI,CETES,3951,,     16.097909,,     3.614355,
BI,CETES,3952,,     16.100360,,     3.613419,
BI,CETES,3953,,     16.102811,,     3.612484,
BI,CETES,3954,,     16.105263,,     3.611549,
BI,CETES,3955,,     16.107714,,     3.610615,
BI,CETES,3956,,     16.110166,,     3.609681,
BI,CETES,3957,,     16.112618,,     3.608747,
BI,CETES,3958,,     16.115070,,     3.607813,
BI,CETES,3959,,     16.117522,,     3.606879,
BI,CETES,3960,,     16.119975,,     3.605946,
BI,CETES,3961,,     16.122427,,     3.605013,
BI,CETES,3962,,     16.124880,,     3.604081,
BI,CETES,3963,,     16.127333,,     3.603148,
BI,CETES,3964,,     16.129786,,     3.602216,
BI,CETES,3965,,     16.132239,,     3.601285,
BI,CETES,3966,,     16.134692,,     3.600353,
BI,CETES,3967,,     16.137146,,     3.599422,
BI,CETES,3968,,     16.139599,,     3.598491,
BI,CETES,3969,,     16.142053,,     3.597561,
BI,CETES,3970,,     16.144506,,     3.596630,
BI,CETES,3971,,     16.146960,,     3.595700,
BI,CETES,3972,,     16.149414,,     3.594771,
BI,CETES,3973,,     16.151868,,     3.593841,
BI,CETES,3974,,     16.154321,,     3.592912,
BI,CETES,3975,,     16.156775,,     3.591983,
BI,CETES,3976,,     16.159229,,     3.591055,
BI,CETES,3977,,     16.161683,,     3.590127,
BI,CETES,3978,,     16.164137,,     3.589199,
BI,CETES,3979,,     16.166591,,     3.588271,
BI,CETES,3980,,     16.169045,,     3.587344,
BI,CETES,3981,,     16.171499,,     3.586417,
BI,CETES,3982,,     16.173952,,     3.585490,
BI,CETES,3983,,     16.176406,,     3.584564,
BI,CETES,3984,,     16.178860,,     3.583638,
BI,CETES,3985,,     16.181314,,     3.582712,
BI,CETES,3986,,     16.183767,,     3.581787,
BI,CETES,3987,,     16.186221,,     3.580862,
BI,CETES,3988,,     16.188674,,     3.579937,
BI,CETES,3989,,     16.191127,,     3.579012,
BI,CETES,3990,,     16.193581,,     3.578088,
BI,CETES,3991,,     16.196034,,     3.577164,
BI,CETES,3992,,     16.198487,,     3.576241,
BI,CETES,3993,,     16.200940,,     3.575318,
BI,CETES,3994,,     16.203392,,     3.574395,
BI,CETES,3995,,     16.205845,,     3.573472,
BI,CETES,3996,,     16.208297,,     3.572550,
BI,CETES,3997,,     16.210749,,     3.571628,
BI,CETES,3998,,     16.213202,,     3.570707,
BI,CETES,3999,,     16.215653,,     3.569785,
BI,CETES,4000,,     16.218105,,     3.568865,
BI,CETES,4001,,     16.220556,,     3.567944,
BI,CETES,4002,,     16.223008,,     3.567024,
BI,CETES,4003,,     16.225459,,     3.566104,
BI,CETES,4004,,     16.227909,,     3.565184,
BI,CETES,4005,,     16.230360,,     3.564265,
BI,CETES,4006,,     16.232810,,     3.563346,
BI,CETES,4007,,     16.235260,,     3.562428,
BI,CETES,4008,,     16.237710,,     3.561509,
BI,CETES,4009,,     16.240159,,     3.560591,
BI,CETES,4010,,     16.242609,,     3.559674,
BI,CETES,4011,,     16.245058,,     3.558757,
BI,CETES,4012,,     16.247506,,     3.557840,
BI,CETES,4013,,     16.249954,,     3.556923,
BI,CETES,4014,,     16.252402,,     3.556007,
BI,CETES,4015,,     16.254850,,     3.555091,
BI,CETES,4016,,     16.257297,,     3.554176,
BI,CETES,4017,,     16.259744,,     3.553261,
BI,CETES,4018,,     16.262190,,     3.552346,
BI,CETES,4019,,     16.264637,,     3.551431,
BI,CETES,4020,,     16.267082,,     3.550518,
BI,CETES,4021,,     16.269528,,     3.549604,
BI,CETES,4022,,     16.271973,,     3.548690,
BI,CETES,4023,,     16.274417,,     3.547777,
BI,CETES,4024,,     16.276861,,     3.546865,
BI,CETES,4025,,     16.279305,,     3.545952,
BI,CETES,4026,,     16.281748,,     3.545041,
BI,CETES,4027,,     16.284191,,     3.544129,
BI,CETES,4028,,     16.286634,,     3.543218,
BI,CETES,4029,,     16.289076,,     3.542307,
BI,CETES,4030,,     16.291517,,     3.541396,
BI,CETES,4031,,     16.293958,,     3.540486,
BI,CETES,4032,,     16.296398,,     3.539577,
BI,CETES,4033,,     16.298838,,     3.538667,
BI,CETES,4034,,     16.301278,,     3.537758,
BI,CETES,4035,,     16.303717,,     3.536850,
BI,CETES,4036,,     16.306155,,     3.535941,
BI,CETES,4037,,     16.308593,,     3.535034,
BI,CETES,4038,,     16.311030,,     3.534126,
BI,CETES,4039,,     16.313468,,     3.533219,
BI,CETES,4040,,     16.315905,,     3.532312,
BI,CETES,4041,,     16.318342,,     3.531405,
BI,CETES,4042,,     16.320779,,     3.530499,
BI,CETES,4043,,     16.323216,,     3.529593,
BI,CETES,4044,,     16.325653,,     3.528687,
BI,CETES,4045,,     16.328090,,     3.527782,
BI,CETES,4046,,     16.330527,,     3.526877,
BI,CETES,4047,,     16.332964,,     3.525972,
