*FF,OIS,380402,5080,5.492262
*FF,OIS,380403,5081,5.492608
*FF,OIS,380404,5082,5.492954
*FF,OIS,380405,5083,5.493301
*FF,OIS,380406,5084,5.493647
*FF,OIS,380407,5085,5.493994
*FF,OIS,380408,5086,5.49434
*FF,OIS,380409,5087,5.494687
*FF,OIS,380410,5088,5.495034
*FF,OIS,380411,5089,5.49538
*FF,OIS,380412,5090,5.495727
*FF,OIS,380413,5091,5.496073
*FF,OIS,380414,5092,5.49642
*FF,OIS,380415,5093,5.496767
*FF,OIS,380416,5094,5.497114
*FF,OIS,380417,5095,5.49746
*FF,OIS,380418,5096,5.497807
*FF,OIS,380419,5097,5.498154
*FF,OIS,380420,5098,5.498501
*FF,OIS,380421,5099,5.498848
*FF,OIS,380422,5100,5.499195
*FF,OIS,380423,5101,5.499542
*FF,OIS,380424,5102,5.499889
*FF,OIS,380425,5103,5.500236
*FF,OIS,380426,5104,5.500583
*FF,OIS,380427,5105,5.50093
*FF,OIS,380428,5106,5.501277
*FF,OIS,380429,5107,5.501624
*FF,OIS,380430,5108,5.501971
*FF,OIS,380501,5109,5.502318
*FF,OIS,380502,5110,5.502665
*FF,OIS,380503,5111,5.503012
*FF,OIS,380504,5112,5.503359
*FF,OIS,380505,5113,5.503707
*FF,OIS,380506,5114,5.504054
*FF,OIS,380507,5115,5.504401
*FF,OIS,380508,5116,5.504749
*FF,OIS,380509,5117,5.505096
*FF,OIS,380510,5118,5.505443
*FF,OIS,380511,5119,5.505791
*FF,OIS,380512,5120,5.506138
*FF,OIS,380513,5121,5.506485
*FF,OIS,380514,5122,5.506833
*FF,OIS,380515,5123,5.50718
*FF,OIS,380516,5124,5.507528
*FF,OIS,380517,5125,5.507875
*FF,OIS,380518,5126,5.508223
*FF,OIS,380519,5127,5.508571
*FF,OIS,380520,5128,5.508918
*FF,OIS,380521,5129,5.509266
*FF,OIS,380522,5130,5.509614
*FF,OIS,380523,5131,5.509961
*FF,OIS,380524,5132,5.510309
*FF,OIS,380525,5133,5.510657
*FF,OIS,380526,5134,5.511005
*FF,OIS,380527,5135,5.511352
*FF,OIS,380528,5136,5.5117
*FF,OIS,380529,5137,5.512048
*FF,OIS,380530,5138,5.512396
*FF,OIS,380531,5139,5.512744
*FF,OIS,380601,5140,5.513092
*FF,OIS,380602,5141,5.51344
*FF,OIS,380603,5142,5.513788
*FF,OIS,380604,5143,5.514136
*FF,OIS,380605,5144,5.514484
*FF,OIS,380606,5145,5.514832
*FF,OIS,380607,5146,5.51518
*FF,OIS,380608,5147,5.515528
*FF,OIS,380609,5148,5.515876
*FF,OIS,380610,5149,5.516224
*FF,OIS,380611,5150,5.516572
*FF,OIS,380612,5151,5.516921
*FF,OIS,380613,5152,5.517269
*FF,OIS,380614,5153,5.517617
*FF,OIS,380615,5154,5.517965
*FF,OIS,380616,5155,5.518314
*FF,OIS,380617,5156,5.518662
*FF,OIS,380618,5157,5.51901
*FF,OIS,380619,5158,5.519359
*FF,OIS,380620,5159,5.519707
*FF,OIS,380621,5160,5.520056
*FF,OIS,380622,5161,5.520404
*FF,OIS,380623,5162,5.520753
*FF,OIS,380624,5163,5.521101
*FF,OIS,380625,5164,5.52145
*FF,OIS,380626,5165,5.521798
*FF,OIS,380627,5166,5.522147
*FF,OIS,380628,5167,5.522496
*FF,OIS,380629,5168,5.522844
*FF,OIS,380630,5169,5.523193
*FF,OIS,380701,5170,5.523542
*FF,OIS,380702,5171,5.52389
*FF,OIS,380703,5172,5.524239
*FF,OIS,380704,5173,5.524588
*FF,OIS,380705,5174,5.524937
*FF,OIS,380706,5175,5.525285
*FF,OIS,380707,5176,5.525634
*FF,OIS,380708,5177,5.525983
*FF,OIS,380709,5178,5.526332
*FF,OIS,380710,5179,5.526681
*FF,OIS,380711,5180,5.52703
*FF,OIS,380712,5181,5.527379
*FF,OIS,380713,5182,5.527728
*FF,OIS,380714,5183,5.528077
*FF,OIS,380715,5184,5.528426
*FF,OIS,380716,5185,5.528775
*FF,OIS,380717,5186,5.529124
*FF,OIS,380718,5187,5.529474
*FF,OIS,380719,5188,5.529823
*FF,OIS,380720,5189,5.530172
*FF,OIS,380721,5190,5.530521
*FF,OIS,380722,5191,5.53087
*FF,OIS,380723,5192,5.53122
*FF,OIS,380724,5193,5.531569
*FF,OIS,380725,5194,5.531918
*FF,OIS,380726,5195,5.532268
*FF,OIS,380727,5196,5.532617
*FF,OIS,380728,5197,5.532966
*FF,OIS,380729,5198,5.533316
*FF,OIS,380730,5199,5.533665
*FF,OIS,380731,5200,5.534015
*FF,OIS,380801,5201,5.534364
*FF,OIS,380802,5202,5.534714
*FF,OIS,380803,5203,5.535063
*FF,OIS,380804,5204,5.535413
*FF,OIS,380805,5205,5.535763
*FF,OIS,380806,5206,5.536112
*FF,OIS,380807,5207,5.536462
*FF,OIS,380808,5208,5.536812
*FF,OIS,380809,5209,5.537161
*FF,OIS,380810,5210,5.537511
*FF,OIS,380811,5211,5.537861
*FF,OIS,380812,5212,5.538211
*FF,OIS,380813,5213,5.53856
*FF,OIS,380814,5214,5.53891
*FF,OIS,380815,5215,5.53926
*FF,OIS,380816,5216,5.53961
*FF,OIS,380817,5217,5.53996
*FF,OIS,380818,5218,5.54031
*FF,OIS,380819,5219,5.54066
*FF,OIS,380820,5220,5.54101
*FF,OIS,380821,5221,5.54136
*FF,OIS,380822,5222,5.54171
*FF,OIS,380823,5223,5.54206
*FF,OIS,380824,5224,5.54241
*FF,OIS,380825,5225,5.54276
*FF,OIS,380826,5226,5.543111
*FF,OIS,380827,5227,5.543461
*FF,OIS,380828,5228,5.543811
*FF,OIS,380829,5229,5.544161
*FF,OIS,380830,5230,5.544511
*FF,OIS,380831,5231,5.544862
*FF,OIS,380901,5232,5.545212
*FF,OIS,380902,5233,5.545562
*FF,OIS,380903,5234,5.545913
*FF,OIS,380904,5235,5.546263
*FF,OIS,380905,5236,5.546614
*FF,OIS,380906,5237,5.546964
*FF,OIS,380907,5238,5.547314
*FF,OIS,380908,5239,5.547665
*FF,OIS,380909,5240,5.548016
*FF,OIS,380910,5241,5.548366
*FF,OIS,380911,5242,5.548717
*FF,OIS,380912,5243,5.549067
*FF,OIS,380913,5244,5.549418
*FF,OIS,380914,5245,5.549769
*FF,OIS,380915,5246,5.550119
*FF,OIS,380916,5247,5.55047
*FF,OIS,380917,5248,5.550821
*FF,OIS,380918,5249,5.551171
*FF,OIS,380919,5250,5.551522
*FF,OIS,380920,5251,5.551873
*FF,OIS,380921,5252,5.552224
*FF,OIS,380922,5253,5.552575
*FF,OIS,380923,5254,5.552926
*FF,OIS,380924,5255,5.553277
*FF,OIS,380925,5256,5.553627
*FF,OIS,380926,5257,5.553978
*FF,OIS,380927,5258,5.554329
*FF,OIS,380928,5259,5.55468
*FF,OIS,380929,5260,5.555032
*FF,OIS,380930,5261,5.555383
*FF,OIS,381001,5262,5.555734
*FF,OIS,381002,5263,5.556085
*FF,OIS,381003,5264,5.556436
*FF,OIS,381004,5265,5.556787
*FF,OIS,381005,5266,5.557138
*FF,OIS,381006,5267,5.55749
*FF,OIS,381007,5268,5.557841
*FF,OIS,381008,5269,5.558192
*FF,OIS,381009,5270,5.558543
*FF,OIS,381010,5271,5.558895
*FF,OIS,381011,5272,5.559246
*FF,OIS,381012,5273,5.559598
*FF,OIS,381013,5274,5.559949
*FF,OIS,381014,5275,5.5603
*FF,OIS,381015,5276,5.560652
*FF,OIS,381016,5277,5.561003
*FF,OIS,381017,5278,5.561355
*FF,OIS,381018,5279,5.561706
*FF,OIS,381019,5280,5.562058
*FF,OIS,381020,5281,5.56241
*FF,OIS,381021,5282,5.562761
*FF,OIS,381022,5283,5.563113
*FF,OIS,381023,5284,5.563465
*FF,OIS,381024,5285,5.563816
*FF,OIS,381025,5286,5.564168
*FF,OIS,381026,5287,5.56452
*FF,OIS,381027,5288,5.564872
*FF,OIS,381028,5289,5.565223
*FF,OIS,381029,5290,5.565575
*FF,OIS,381030,5291,5.565927
*FF,OIS,381031,5292,5.566279
*FF,OIS,381101,5293,5.566631
*FF,OIS,381102,5294,5.566983
*FF,OIS,381103,5295,5.567335
*FF,OIS,381104,5296,5.567687
*FF,OIS,381105,5297,5.568039
*FF,OIS,381106,5298,5.568391
*FF,OIS,381107,5299,5.568743
*FF,OIS,381108,5300,5.569095
*FF,OIS,381109,5301,5.569447
*FF,OIS,381110,5302,5.569799
*FF,OIS,381111,5303,5.570152
*FF,OIS,381112,5304,5.570504
*FF,OIS,381113,5305,5.570856
*FF,OIS,381114,5306,5.571208
*FF,OIS,381115,5307,5.571561
*FF,OIS,381116,5308,5.571913
*FF,OIS,381117,5309,5.572265
*FF,OIS,381118,5310,5.572618
*FF,OIS,381119,5311,5.57297
*FF,OIS,381120,5312,5.573322
*FF,OIS,381121,5313,5.573675
*FF,OIS,381122,5314,5.574027
*FF,OIS,381123,5315,5.57438
*FF,OIS,381124,5316,5.574732
*FF,OIS,381125,5317,5.575085
*FF,OIS,381126,5318,5.575437
*FF,OIS,381127,5319,5.57579
*FF,OIS,381128,5320,5.576143
*FF,OIS,381129,5321,5.576495
*FF,OIS,381130,5322,5.576848
*FF,OIS,381201,5323,5.577201
*FF,OIS,381202,5324,5.577553
*FF,OIS,381203,5325,5.577906
*FF,OIS,381204,5326,5.578259
*FF,OIS,381205,5327,5.578612
*FF,OIS,381206,5328,5.578965
*FF,OIS,381207,5329,5.579318
*FF,OIS,381208,5330,5.57967
*FF,OIS,381209,5331,5.580023
*FF,OIS,381210,5332,5.580376
*FF,OIS,381211,5333,5.580729
*FF,OIS,381212,5334,5.581082
*FF,OIS,381213,5335,5.581435
*FF,OIS,381214,5336,5.581788
*FF,OIS,381215,5337,5.582141
*FF,OIS,381216,5338,5.582495
*FF,OIS,381217,5339,5.582848
*FF,OIS,381218,5340,5.583201
*FF,OIS,381219,5341,5.583554
*FF,OIS,381220,5342,5.583907
*FF,OIS,381221,5343,5.58426
*FF,OIS,381222,5344,5.584614
*FF,OIS,381223,5345,5.584967
*FF,OIS,381224,5346,5.58532
*FF,OIS,381225,5347,5.585674
*FF,OIS,381226,5348,5.586027
*FF,OIS,381227,5349,5.58638
*FF,OIS,381228,5350,5.586734
*FF,OIS,381229,5351,5.587087
*FF,OIS,381230,5352,5.587441
*FF,OIS,381231,5353,5.587794
*FF,OIS,390101,5354,5.588148
*FF,OIS,390102,5355,5.588501
*FF,OIS,390103,5356,5.588855
*FF,OIS,390104,5357,5.589209
*FF,OIS,390105,5358,5.589562
*FF,OIS,390106,5359,5.589916
*FF,OIS,390107,5360,5.59027
*FF,OIS,390108,5361,5.590623
*FF,OIS,390109,5362,5.590977
*FF,OIS,390110,5363,5.591331
*FF,OIS,390111,5364,5.591685
*FF,OIS,390112,5365,5.592038
*FF,OIS,390113,5366,5.592392
*FF,OIS,390114,5367,5.592746
*FF,OIS,390115,5368,5.5931
*FF,OIS,390116,5369,5.593454
*FF,OIS,390117,5370,5.593808
*FF,OIS,390118,5371,5.594162
*FF,OIS,390119,5372,5.594516
*FF,OIS,390120,5373,5.59487
*FF,OIS,390121,5374,5.595224
*FF,OIS,390122,5375,5.595578
*FF,OIS,390123,5376,5.595932
*FF,OIS,390124,5377,5.596286
*FF,OIS,390125,5378,5.59664
*FF,OIS,390126,5379,5.596995
*FF,OIS,390127,5380,5.597349
*FF,OIS,390128,5381,5.597703
*FF,OIS,390129,5382,5.598057
*FF,OIS,390130,5383,5.598412
*FF,OIS,390131,5384,5.598766
*FF,OIS,390201,5385,5.59912
*FF,OIS,390202,5386,5.599475
*FF,OIS,390203,5387,5.599829
*FF,OIS,390204,5388,5.600184
*FF,OIS,390205,5389,5.600538
*FF,OIS,390206,5390,5.600892
*FF,OIS,390207,5391,5.601247
*FF,OIS,390208,5392,5.601602
*FF,OIS,390209,5393,5.601956
*FF,OIS,390210,5394,5.602311
*FF,OIS,390211,5395,5.602665
*FF,OIS,390212,5396,5.60302
*FF,OIS,390213,5397,5.603375
*FF,OIS,390214,5398,5.603729
*FF,OIS,390215,5399,5.604084
*FF,OIS,390216,5400,5.604439
*FF,OIS,390217,5401,5.604794
*FF,OIS,390218,5402,5.605148
*FF,OIS,390219,5403,5.605503
*FF,OIS,390220,5404,5.605858
*FF,OIS,390221,5405,5.606212
*FF,OIS,390222,5406,5.606567
*FF,OIS,390223,5407,5.606921
*FF,OIS,390224,5408,5.607276
*FF,OIS,390225,5409,5.60763
*FF,OIS,390226,5410,5.607985
*FF,OIS,390227,5411,5.608339
*FF,OIS,390228,5412,5.608693
*FF,OIS,390301,5413,5.609048
*FF,OIS,390302,5414,5.609402
*FF,OIS,390303,5415,5.609756
*FF,OIS,390304,5416,5.61011
*FF,OIS,390305,5417,5.610464
*FF,OIS,390306,5418,5.610818
*FF,OIS,390307,5419,5.611173
*FF,OIS,390308,5420,5.611527
*FF,OIS,390309,5421,5.611881
*FF,OIS,390310,5422,5.612235
*FF,OIS,390311,5423,5.612588
*FF,OIS,390312,5424,5.612942
*FF,OIS,390313,5425,5.613296
*FF,OIS,390314,5426,5.61365
*FF,OIS,390315,5427,5.614004
*FF,OIS,390316,5428,5.614358
*FF,OIS,390317,5429,5.614711
*FF,OIS,390318,5430,5.615065
*FF,OIS,390319,5431,5.615418
*FF,OIS,390320,5432,5.615772
*FF,OIS,390321,5433,5.616126
*FF,OIS,390322,5434,5.616479
*FF,OIS,390323,5435,5.616833
*FF,OIS,390324,5436,5.617186
*FF,OIS,390325,5437,5.617539
*FF,OIS,390326,5438,5.617893
*FF,OIS,390327,5439,5.618246
*FF,OIS,390328,5440,5.618599
*FF,OIS,390329,5441,5.618953
*FF,OIS,390330,5442,5.619306
*FF,OIS,390331,5443,5.619659
*FF,OIS,390401,5444,5.620012
*FF,OIS,390402,5445,5.620365
*FF,OIS,390403,5446,5.620718
*FF,OIS,390404,5447,5.621071
*FF,OIS,390405,5448,5.621424
*FF,OIS,390406,5449,5.621777
*FF,OIS,390407,5450,5.62213
*FF,OIS,390408,5451,5.622483
*FF,OIS,390409,5452,5.622836
*FF,OIS,390410,5453,5.623189
*FF,OIS,390411,5454,5.623541
*FF,OIS,390412,5455,5.623894
*FF,OIS,390413,5456,5.624247
*FF,OIS,390414,5457,5.624599
*FF,OIS,390415,5458,5.624952
*FF,OIS,390416,5459,5.625304
*FF,OIS,390417,5460,5.625657
*FF,OIS,390418,5461,5.626009
*FF,OIS,390419,5462,5.626362
*FF,OIS,390420,5463,5.626714
*FF,OIS,390421,5464,5.627067
*FF,OIS,390422,5465,5.627419
*FF,OIS,390423,5466,5.627771
*FF,OIS,390424,5467,5.628123
*FF,OIS,390425,5468,5.628476
*FF,OIS,390426,5469,5.628828
*FF,OIS,390427,5470,5.62918
*FF,OIS,390428,5471,5.629532
*FF,OIS,390429,5472,5.629884
*FF,OIS,390430,5473,5.630236
*FF,OIS,390501,5474,5.630588
*FF,OIS,390502,5475,5.63094
*FF,OIS,390503,5476,5.631292
*FF,OIS,390504,5477,5.631644
*FF,OIS,390505,5478,5.631996
*FF,OIS,390506,5479,5.632347
*FF,OIS,390507,5480,5.632699
*FF,OIS,390508,5481,5.633051
*FF,OIS,390509,5482,5.633402
*FF,OIS,390510,5483,5.633754
*FF,OIS,390511,5484,5.634106
*FF,OIS,390512,5485,5.634457
*FF,OIS,390513,5486,5.634809
*FF,OIS,390514,5487,5.63516
*FF,OIS,390515,5488,5.635512
*FF,OIS,390516,5489,5.635863
*FF,OIS,390517,5490,5.636214
*FF,OIS,390518,5491,5.636566
*FF,OIS,390519,5492,5.636917
*FF,OIS,390520,5493,5.637268
*FF,OIS,390521,5494,5.637619
*FF,OIS,390522,5495,5.637971
*FF,OIS,390523,5496,5.638322
*FF,OIS,390524,5497,5.638673
*FF,OIS,390525,5498,5.639024
*FF,OIS,390526,5499,5.639375
*FF,OIS,390527,5500,5.639726
*FF,OIS,390528,5501,5.640077
*FF,OIS,390529,5502,5.640428
*FF,OIS,390530,5503,5.640778
*FF,OIS,390531,5504,5.641129
*FF,OIS,390601,5505,5.64148
*FF,OIS,390602,5506,5.641831
*FF,OIS,390603,5507,5.642181
*FF,OIS,390604,5508,5.642532
*FF,OIS,390605,5509,5.642883
*FF,OIS,390606,5510,5.643233
*FF,OIS,390607,5511,5.643584
*FF,OIS,390608,5512,5.643934
*FF,OIS,390609,5513,5.644285
*FF,OIS,390610,5514,5.644635
*FF,OIS,390611,5515,5.644986
*FF,OIS,390612,5516,5.645336
*FF,OIS,390613,5517,5.645686
*FF,OIS,390614,5518,5.646036
*FF,OIS,390615,5519,5.646387
*FF,OIS,390616,5520,5.646737
*FF,OIS,390617,5521,5.647087
*FF,OIS,390618,5522,5.647437
*FF,OIS,390619,5523,5.647787
*FF,OIS,390620,5524,5.648137
*FF,OIS,390621,5525,5.648487
*FF,OIS,390622,5526,5.648837
*FF,OIS,390623,5527,5.649187
*FF,OIS,390624,5528,5.649537
*FF,OIS,390625,5529,5.649887
*FF,OIS,390626,5530,5.650236
*FF,OIS,390627,5531,5.650586
*FF,OIS,390628,5532,5.650936
*FF,OIS,390629,5533,5.651285
*FF,OIS,390630,5534,5.651635
*FF,OIS,390701,5535,5.651985
*FF,OIS,390702,5536,5.652334
*FF,OIS,390703,5537,5.652684
*FF,OIS,390704,5538,5.653033
*FF,OIS,390705,5539,5.653383
*FF,OIS,390706,5540,5.653732
*FF,OIS,390707,5541,5.654081
*FF,OIS,390708,5542,5.654431
*FF,OIS,390709,5543,5.65478
*FF,OIS,390710,5544,5.655129
*FF,OIS,390711,5545,5.655478
*FF,OIS,390712,5546,5.655827
*FF,OIS,390713,5547,5.656177
*FF,OIS,390714,5548,5.656526
*FF,OIS,390715,5549,5.656875
*FF,OIS,390716,5550,5.657224
*FF,OIS,390717,5551,5.657573
*FF,OIS,390718,5552,5.657921
*FF,OIS,390719,5553,5.65827
*FF,OIS,390720,5554,5.658619
*FF,OIS,390721,5555,5.658968
*FF,OIS,390722,5556,5.659317
*FF,OIS,390723,5557,5.659665
*FF,OIS,390724,5558,5.660014
*FF,OIS,390725,5559,5.660363
*FF,OIS,390726,5560,5.660711
*FF,OIS,390727,5561,5.66106
*FF,OIS,390728,5562,5.661408
*FF,OIS,390729,5563,5.661757
*FF,OIS,390730,5564,5.662105
*FF,OIS,390731,5565,5.662453
*FF,OIS,390801,5566,5.662802
*FF,OIS,390802,5567,5.66315
*FF,OIS,390803,5568,5.663498
*FF,OIS,390804,5569,5.663847
*FF,OIS,390805,5570,5.664195
*FF,OIS,390806,5571,5.664543
*FF,OIS,390807,5572,5.664891
*FF,OIS,390808,5573,5.665239
*FF,OIS,390809,5574,5.665587
*FF,OIS,390810,5575,5.665935
*FF,OIS,390811,5576,5.666283
*FF,OIS,390812,5577,5.666631
*FF,OIS,390813,5578,5.666979
*FF,OIS,390814,5579,5.667326
*FF,OIS,390815,5580,5.667674
*FF,OIS,390816,5581,5.668022
*FF,OIS,390817,5582,5.66837
*FF,OIS,390818,5583,5.668717
*FF,OIS,390819,5584,5.669065
*FF,OIS,390820,5585,5.669412
*FF,OIS,390821,5586,5.66976
*FF,OIS,390822,5587,5.670107
*FF,OIS,390823,5588,5.670455
*FF,OIS,390824,5589,5.670802
*FF,OIS,390825,5590,5.67115
*FF,OIS,390826,5591,5.671497
*FF,OIS,390827,5592,5.671844
*FF,OIS,390828,5593,5.672191
*FF,OIS,390829,5594,5.672539
*FF,OIS,390830,5595,5.672886
*FF,OIS,390831,5596,5.673233
*FF,OIS,390901,5597,5.67358
*FF,OIS,390902,5598,5.673927
*FF,OIS,390903,5599,5.674274
*FF,OIS,390904,5600,5.674621
*FF,OIS,390905,5601,5.674968
*FF,OIS,390906,5602,5.675315
*FF,OIS,390907,5603,5.675662
*FF,OIS,390908,5604,5.676008
*FF,OIS,390909,5605,5.676355
*FF,OIS,390910,5606,5.676702
*FF,OIS,390911,5607,5.677048
*FF,OIS,390912,5608,5.677395
*FF,OIS,390913,5609,5.677742
*FF,OIS,390914,5610,5.678088
*FF,OIS,390915,5611,5.678435
*FF,OIS,390916,5612,5.678781
*FF,OIS,390917,5613,5.679128
*FF,OIS,390918,5614,5.679474
*FF,OIS,390919,5615,5.67982
*FF,OIS,390920,5616,5.680167
*FF,OIS,390921,5617,5.680513
*FF,OIS,390922,5618,5.680859
*FF,OIS,390923,5619,5.681205
*FF,OIS,390924,5620,5.681551
*FF,OIS,390925,5621,5.681897
*FF,OIS,390926,5622,5.682243
*FF,OIS,390927,5623,5.682589
*FF,OIS,390928,5624,5.682935
*FF,OIS,390929,5625,5.683281
*FF,OIS,390930,5626,5.683627
*FF,OIS,391001,5627,5.683973
*FF,OIS,391002,5628,5.684319
*FF,OIS,391003,5629,5.684665
*FF,OIS,391004,5630,5.68501
*FF,OIS,391005,5631,5.685356
*FF,OIS,391006,5632,5.685701
*FF,OIS,391007,5633,5.686047
*FF,OIS,391008,5634,5.686393
*FF,OIS,391009,5635,5.686738
*FF,OIS,391010,5636,5.687084
*FF,OIS,391011,5637,5.687429
*FF,OIS,391012,5638,5.687774
*FF,OIS,391013,5639,5.68812
*FF,OIS,391014,5640,5.688465
*FF,OIS,391015,5641,5.68881
*FF,OIS,391016,5642,5.689155
*FF,OIS,391017,5643,5.689501
*FF,OIS,391018,5644,5.689846
*FF,OIS,391019,5645,5.690191
*FF,OIS,391020,5646,5.690536
*FF,OIS,391021,5647,5.690881
*FF,OIS,391022,5648,5.691226
*FF,OIS,391023,5649,5.691571
*FF,OIS,391024,5650,5.691916
*FF,OIS,391025,5651,5.69226
*FF,OIS,391026,5652,5.692605
*FF,OIS,391027,5653,5.69295
*FF,OIS,391028,5654,5.693295
*FF,OIS,391029,5655,5.693639
*FF,OIS,391030,5656,5.693984
*FF,OIS,391031,5657,5.694328
*FF,OIS,391101,5658,5.694673
*FF,OIS,391102,5659,5.695017
*FF,OIS,391103,5660,5.695362
*FF,OIS,391104,5661,5.695706
*FF,OIS,391105,5662,5.696051
*FF,OIS,391106,5663,5.696395
*FF,OIS,391107,5664,5.696739
*FF,OIS,391108,5665,5.697083
*FF,OIS,391109,5666,5.697428
*FF,OIS,391110,5667,5.697772
*FF,OIS,391111,5668,5.698116
*FF,OIS,391112,5669,5.69846
*FF,OIS,391113,5670,5.698804
*FF,OIS,391114,5671,5.699148
*FF,OIS,391115,5672,5.699492
*FF,OIS,391116,5673,5.699836
*FF,OIS,391117,5674,5.70018
*FF,OIS,391118,5675,5.700523
*FF,OIS,391119,5676,5.700867
*FF,OIS,391120,5677,5.701211
*FF,OIS,391121,5678,5.701555
*FF,OIS,391122,5679,5.701898
*FF,OIS,391123,5680,5.702242
*FF,OIS,391124,5681,5.702585
*FF,OIS,391125,5682,5.702929
*FF,OIS,391126,5683,5.703272
*FF,OIS,391127,5684,5.703616
*FF,OIS,391128,5685,5.703959
*FF,OIS,391129,5686,5.704302
*FF,OIS,391130,5687,5.704646
*FF,OIS,391201,5688,5.704989
*FF,OIS,391202,5689,5.705332
*FF,OIS,391203,5690,5.705675
*FF,OIS,391204,5691,5.706018
*FF,OIS,391205,5692,5.706362
*FF,OIS,391206,5693,5.706705
*FF,OIS,391207,5694,5.707048
*FF,OIS,391208,5695,5.707391
*FF,OIS,391209,5696,5.707733
*FF,OIS,391210,5697,5.708076
*FF,OIS,391211,5698,5.708419
*FF,OIS,391212,5699,5.708762
*FF,OIS,391213,5700,5.709105
*FF,OIS,391214,5701,5.709447
*FF,OIS,391215,5702,5.70979
*FF,OIS,391216,5703,5.710133
*FF,OIS,391217,5704,5.710475
*FF,OIS,391218,5705,5.710818
*FF,OIS,391219,5706,5.71116
*FF,OIS,391220,5707,5.711503
*FF,OIS,391221,5708,5.711845
*FF,OIS,391222,5709,5.712187
*FF,OIS,391223,5710,5.71253
*FF,OIS,391224,5711,5.712872
*FF,OIS,391225,5712,5.713214
*FF,OIS,391226,5713,5.713556
*FF,OIS,391227,5714,5.713898
*FF,OIS,391228,5715,5.71424
*FF,OIS,391229,5716,5.714583
*FF,OIS,391230,5717,5.714924
*FF,OIS,391231,5718,5.715266
*FF,OIS,400101,5719,5.715608
*FF,OIS,400102,5720,5.71595
*FF,OIS,400103,5721,5.716292
*FF,OIS,400104,5722,5.716634
*FF,OIS,400105,5723,5.716976
*FF,OIS,400106,5724,5.717317
*FF,OIS,400107,5725,5.717659
*FF,OIS,400108,5726,5.718001
*FF,OIS,400109,5727,5.718342
*FF,OIS,400110,5728,5.718684
*FF,OIS,400111,5729,5.719025
*FF,OIS,400112,5730,5.719366
*FF,OIS,400113,5731,5.719708
*FF,OIS,400114,5732,5.720049
*FF,OIS,400115,5733,5.720391
*FF,OIS,400116,5734,5.720732
*FF,OIS,400117,5735,5.721073
*FF,OIS,400118,5736,5.721414
*FF,OIS,400119,5737,5.721755
*FF,OIS,400120,5738,5.722096
*FF,OIS,400121,5739,5.722437
*FF,OIS,400122,5740,5.722778
*FF,OIS,400123,5741,5.723119
*FF,OIS,400124,5742,5.72346
*FF,OIS,400125,5743,5.723801
*FF,OIS,400126,5744,5.724142
*FF,OIS,400127,5745,5.724483
*FF,OIS,400128,5746,5.724823
*FF,OIS,400129,5747,5.725164
*FF,OIS,400130,5748,5.725505
*FF,OIS,400131,5749,5.725845
*FF,OIS,400201,5750,5.726186
*FF,OIS,400202,5751,5.726526
*FF,OIS,400203,5752,5.726867
*FF,OIS,400204,5753,5.727207
*FF,OIS,400205,5754,5.727548
*FF,OIS,400206,5755,5.727888
*FF,OIS,400207,5756,5.728228
*FF,OIS,400208,5757,5.728568
*FF,OIS,400209,5758,5.728909
*FF,OIS,400210,5759,5.729249
*FF,OIS,400211,5760,5.729589
*FF,OIS,400212,5761,5.729929
*FF,OIS,400213,5762,5.730269
*FF,OIS,400214,5763,5.730609
*FF,OIS,400215,5764,5.730949
*FF,OIS,400216,5765,5.731289
*FF,OIS,400217,5766,5.731629
*FF,OIS,400218,5767,5.731968
*FF,OIS,400219,5768,5.732308
*FF,OIS,400220,5769,5.732648
*FF,OIS,400221,5770,5.732988
*FF,OIS,400222,5771,5.733327
*FF,OIS,400223,5772,5.733667
*FF,OIS,400224,5773,5.734006
*FF,OIS,400225,5774,5.734346
*FF,OIS,400226,5775,5.734685
*FF,OIS,400227,5776,5.735025
*FF,OIS,400228,5777,5.735364
*FF,OIS,400229,5778,5.735703
*FF,OIS,400301,5779,5.736043
*FF,OIS,400302,5780,5.736382
*FF,OIS,400303,5781,5.736721
*FF,OIS,400304,5782,5.73706
*FF,OIS,400305,5783,5.737399
*FF,OIS,400306,5784,5.737738
*FF,OIS,400307,5785,5.738077
*FF,OIS,400308,5786,5.738416
*FF,OIS,400309,5787,5.738755
*FF,OIS,400310,5788,5.739094
*FF,OIS,400311,5789,5.739433
*FF,OIS,400312,5790,5.739771
*FF,OIS,400313,5791,5.74011
*FF,OIS,400314,5792,5.740449
*FF,OIS,400315,5793,5.740787
*FF,OIS,400316,5794,5.741126
*FF,OIS,400317,5795,5.741465
*FF,OIS,400318,5796,5.741803
*FF,OIS,400319,5797,5.742142
*FF,OIS,400320,5798,5.74248
*FF,OIS,400321,5799,5.742818
*FF,OIS,400322,5800,5.743157
*FF,OIS,400323,5801,5.743495
*FF,OIS,400324,5802,5.743833
*FF,OIS,400325,5803,5.744171
*FF,OIS,400326,5804,5.744509
*FF,OIS,400327,5805,5.744847
*FF,OIS,400328,5806,5.745186
*FF,OIS,400329,5807,5.745524
*FF,OIS,400330,5808,5.745861
*FF,OIS,400331,5809,5.746199
*FF,OIS,400401,5810,5.746537
*FF,OIS,400402,5811,5.746875
*FF,OIS,400403,5812,5.747213
*FF,OIS,400404,5813,5.747551
*FF,OIS,400405,5814,5.747888
*FF,OIS,400406,5815,5.748226
