TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NO,2024/03/12,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
NO,2024/03/12,FWV,MXPUSD,11M,1.030439,1.030439,0.000000,,0.000000,1.030439,1.030439,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_11M,,,0.000000,0.000000
NO,2024/03/12,FWV,MXPUSD,15M,1.347373,1.347373,0.000000,,0.000000,1.347373,1.347373,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_15M,,,0.000000,0.000000
NO,2024/03/12,FWV,MXPUSD,18M,1.565000,1.565000,0.000000,,0.000000,1.565000,1.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_18M,,,0.000000,0.000000
NO,2024/03/12,FWV,MXPUSD,1M,0.082200,0.082200,0.000000,,0.000000,0.082200,0.082200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1M,,,0.000000,0.000000
NO,2024/03/12,FWV,MXPUSD,1W,0.017900,0.017900,0.000000,,0.000000,0.017900,0.017900,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1W,,,0.000000,0.000000
NO,2024/03/12,FWV,MXPUSD,1Y,0.960000,0.960000,0.000000,,0.000000,0.960000,0.960000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/03/12,FWV,MXPUSD,21M,1.775017,1.775017,0.000000,,0.000000,1.775017,1.775017,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_21M,,,0.000000,0.000000
NO,2024/03/12,FWV,MXPUSD,2M,0.159500,0.159500,0.000000,,0.000000,0.159500,0.159500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2M,,,0.000000,0.000000
NO,2024/03/12,FWV,MXPUSD,2W,0.046000,0.046000,0.000000,,0.000000,0.046000,0.046000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2W,,,0.000000,0.000000
NO,2024/03/12,FWV,MXPUSD,2Y,1.785000,1.785000,0.000000,,0.000000,1.785000,1.785000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/03/12,FWV,MXPUSD,3M,0.241000,0.241000,0.000000,,0.000000,0.241000,0.241000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3M,,,0.000000,0.000000
NO,2024/03/12,FWV,MXPUSD,3W,0.068947,0.068947,0.000000,,0.000000,0.068947,0.068947,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3W,,,0.000000,0.000000
NO,2024/03/12,FWV,MXPUSD,3Y,2.595000,2.595000,0.000000,,0.000000,2.595000,2.595000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/03/12,FWV,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4M,,,0.000000,0.000000
NO,2024/03/12,FWV,MXPUSD,4Y,3.370000,3.370000,0.000000,,0.000000,3.370000,3.370000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/03/12,FWV,MXPUSD,5M,0.490449,0.490449,0.000000,,0.000000,0.490449,0.490449,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5M,,,0.000000,0.000000
NO,2024/03/12,FWV,MXPUSD,5Y,4.230000,4.230000,0.000000,,0.000000,4.230000,4.230000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/03/12,FWV,MXPUSD,6M,0.494500,0.494500,0.000000,,0.000000,0.494500,0.494500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_6M,,,0.000000,0.000000
NO,2024/03/12,FWV,MXPUSD,7M,0.683762,0.683762,0.000000,,0.000000,0.683762,0.683762,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_7M,,,0.000000,0.000000
NO,2024/03/12,FWV,MXPUSD,8M,0.769264,0.769264,0.000000,,0.000000,0.769264,0.769264,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_8M,,,0.000000,0.000000
NO,2024/03/12,FWV,MXPUSD,9M,0.735000,0.735000,0.000000,,0.000000,0.735000,0.735000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_9M,,,0.000000,0.000000
NO,2024/03/12,FWV,MXPUSD,CT,0.002500,0.002500,0.000000,,0.000000,0.002500,0.002500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_CT,,,0.000000,0.000000
NO,2024/03/12,FWV,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_ON,,,0.000000,0.000000
NO,2024/03/12,FWV,MXPUSD,TN,0.002500,0.002500,0.000000,,0.000000,0.002500,0.002500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_TN,,,0.000000,0.000000
MD,2024/03/12,IM,BPAG28,240509,100.792338,99.980560,0.811778,58,0.000000,100.824064,99.981064,0.843000,57,0.000000,1092,0.120000,VAL025012,,0.157697,0.037279,11.380000,IM_BPAG28_240509,2024/02/15,2024/03/14,0.112400,0.112400
MD,2024/03/12,IM,BPAG28,240808,100.542110,99.947832,0.594278,149,0.000000,100.573779,99.948223,0.625556,148,0.000000,1092,0.127500,VAL025012,,0.400327,0.193844,11.387500,IM_BPAG28_240808,2024/02/22,2024/03/21,0.112600,0.112600
MD,2024/03/12,IM,BPAG28,241107,100.292126,99.917126,0.375000,240,0.000000,100.323716,99.917466,0.406250,239,0.000000,1092,0.127500,VAL025012,,0.637193,0.464963,11.387500,IM_BPAG28_241107,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/12,IM,BPAG28,250206,100.044835,99.888863,0.155972,331,0.000000,100.076340,99.889173,0.187167,330,0.000000,1092,0.125000,VAL025012,,0.868442,0.844883,11.385000,IM_BPAG28_250206,2024/03/07,2024/04/04,0.112300,0.112300
MD,2024/03/12,IM,BPAG28,250508,100.663885,99.852107,0.811778,422,0.000000,100.695613,99.852613,0.843000,421,0.000000,1092,0.135000,VAL025012,,1.084711,1.316455,11.395000,IM_BPAG28_250508,2024/02/15,2024/03/14,0.112400,0.112400
MD,2024/03/12,IM,BPAG28,250807,100.385174,99.790896,0.594278,513,0.000000,100.416880,99.791324,0.625556,512,0.000000,1092,0.159000,VAL025012,,1.303297,1.892324,11.419000,IM_BPAG28_250807,2024/02/22,2024/03/21,0.112600,0.112600
MD,2024/03/12,IM,BPAG28,251106,100.127278,99.752278,0.375000,604,0.000000,100.158911,99.752661,0.406250,603,0.000000,1092,0.162000,VAL025012,,1.516767,2.560230,11.422000,IM_BPAG28_251106,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/12,IM,BPAG28,260205,99.868760,99.712788,0.155972,695,0.000000,99.900319,99.713152,0.187167,694,0.000000,1092,0.165000,VAL025012,,1.725211,3.315220,11.425000,IM_BPAG28_260205,2024/03/07,2024/04/04,0.112300,0.112300
MD,2024/03/12,IM,BPAG28,260507,100.484212,99.672434,0.811778,786,0.000000,100.515980,99.672980,0.843000,785,0.000000,1092,0.170000,VAL025012,,1.911942,4.116265,11.430000,IM_BPAG28_260507,2024/02/15,2024/03/14,0.112400,0.112400
MD,2024/03/12,IM,BPAG28,260806,100.224868,99.630590,0.594278,877,0.000000,100.256565,99.631009,0.625556,876,0.000000,1092,0.174000,VAL025012,,2.109043,5.023260,11.434000,IM_BPAG28_260806,2024/02/22,2024/03/21,0.112600,0.112600
MD,2024/03/12,IM,BPAG28,261105,99.956257,99.581257,0.375000,968,0.000000,99.987888,99.581638,0.406250,967,0.000000,1092,0.181000,VAL025012,,2.301532,6.003056,11.441000,IM_BPAG28_261105,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/12,IM,BPAG28,270204,99.700580,99.544608,0.155972,1059,0.000000,99.732133,99.544966,0.187167,1058,0.000000,1092,0.182000,VAL025012,,2.489567,7.051715,11.442000,IM_BPAG28_270204,2024/03/07,2024/04/04,0.112300,0.112300
MD,2024/03/12,IQ,BPAG91,240502,101.237936,99.983492,1.254444,51,0.000000,101.269375,99.983569,1.285806,50,0.000000,1820,0.077500,VAL025012,,0.137720,0.052809,11.337500,IQ_BPAG91_240502,2024/02/01,2024/05/02,0.112900,0.112900
MD,2024/03/12,IQ,BPAG91,240829,100.332394,99.956727,0.375667,170,0.000000,100.363586,99.956614,0.406972,169,0.000000,1820,0.090000,VAL025012,,0.452244,0.317280,11.350000,IQ_BPAG91_240829,2024/02/29,2024/05/30,0.112700,0.112700
MD,2024/03/12,IQ,BPAG91,250102,102.083557,99.934001,2.149556,296,0.000000,102.115280,99.934113,2.181167,295,0.000000,1820,0.085000,VAL025012,,0.759020,0.784288,11.345000,IQ_BPAG91_250102,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/03/12,IQ,BPAG91,250430,101.137341,99.882897,1.254444,414,0.000000,101.168824,99.883018,1.285806,413,0.000000,1819,0.105000,VAL025012,,1.051911,1.409601,11.365000,IQ_BPAG91_250430,2024/02/01,2024/05/02,0.112900,0.112900
MD,2024/03/12,IQ,BPAG91,250904,99.996934,99.840962,0.155972,541,0.000000,100.028076,99.840909,0.187167,540,0.000000,1820,0.110000,VAL025012,,1.362472,2.271053,11.370000,IQ_BPAG91_250904,2024/03/07,2024/06/06,0.112300,0.112300
MD,2024/03/12,IQ,BPAG91,251231,101.949874,99.800318,2.149556,659,0.000000,101.981658,99.800491,2.181167,658,0.000000,1819,0.122500,VAL025012,,1.598934,3.142153,11.382500,IQ_BPAG91_251231,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/03/12,IQ,BPAG91,260507,100.798717,99.764717,1.034000,786,0.000000,100.830136,99.764803,1.065333,785,0.000000,1820,0.120000,VAL025012,,1.892239,4.319076,11.380000,IQ_BPAG91_260507,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/03/12,IQ,BPAG91,260903,99.866210,99.710238,0.155972,905,0.000000,99.897365,99.710198,0.187167,904,0.000000,1820,0.130000,VAL025012,,2.158726,5.562018,11.390000,IQ_BPAG91_260903,2024/03/07,2024/06/06,0.112300,0.112300
MD,2024/03/12,IQ,BPAG91,270107,101.617495,99.690912,1.926583,1031,0.000000,101.649191,99.691024,1.958167,1030,0.000000,1820,0.128000,VAL025012,,2.372474,6.837970,11.388000,IQ_BPAG91_270107,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/03/12,IQ,BPAG91,270506,100.638882,99.604882,1.034000,1150,0.000000,100.670324,99.604991,1.065333,1149,0.000000,1820,0.147000,VAL025012,,2.623553,8.309661,11.407000,IQ_BPAG91_270506,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/03/12,IQ,BPAG91,270909,102.406696,99.613085,2.793611,1276,0.000000,102.438655,99.613655,2.825000,1275,0.000000,1820,0.134000,VAL025012,,2.808341,9.734076,11.394000,IQ_BPAG91_270909,2023/12/14,2024/03/14,0.113000,0.113000
MD,2024/03/12,IQ,BPAG91,280106,101.488323,99.561740,1.926583,1395,0.000000,101.520015,99.561848,1.958167,1394,0.000000,1820,0.141500,VAL025012,,3.044241,11.393067,11.401500,IQ_BPAG91_280106,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/03/12,IQ,BPAG91,280511,100.319243,99.500243,0.819000,1521,0.000000,100.350600,99.500100,0.850500,1520,0.000000,1820,0.152500,VAL025012,,3.295135,13.285170,11.412500,IQ_BPAG91_280511,2024/02/15,2024/05/16,0.113400,0.113400
MD,2024/03/12,IQ,BPAG91,280907,102.248321,99.454710,2.793611,1640,0.000000,102.280288,99.455288,2.825000,1639,0.000000,1820,0.155000,VAL025012,,3.425134,14.734062,11.415000,IQ_BPAG91_280907,2023/12/14,2024/03/14,0.113000,0.113000
MD,2024/03/12,IQ,BPAG91,290111,101.091050,99.391550,1.699500,1766,0.000000,101.122677,99.391705,1.730972,1765,0.000000,1820,0.163000,VAL025012,,3.662757,16.781176,11.423000,IQ_BPAG91_290111,2024/01/18,2024/04/18,0.113300,0.113300
MD,2024/03/12,IS,BPA182,240905,100.165932,100.009821,0.156111,177,0.000000,100.196276,100.008943,0.187333,176,0.000000,2548,0.010000,VAL025012,,0.465297,0.439118,11.210000,IS_BPA182_240905,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/03/12,IS,BPA182,250306,100.046562,99.890451,0.156111,359,0.000000,100.077198,99.889865,0.187333,358,0.000000,2548,0.135000,VAL025012,,0.917448,1.292033,11.335000,IS_BPA182_250306,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/03/12,IS,BPA182,251002,105.084590,99.939173,5.145417,569,0.000000,105.116534,99.938756,5.177778,568,0.000000,2548,0.050000,VAL025012,,1.344279,2.599170,11.250000,IS_BPA182_251002,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/12,IS,BPA182,260219,100.432402,99.834430,0.597972,709,0.000000,100.463117,99.833673,0.629444,708,0.000000,2548,0.120000,VAL025012,,1.713529,3.902323,11.320000,IS_BPA182_260219,2024/02/22,2024/08/22,0.113300,0.113300
MD,2024/03/12,IS,BPA182,260903,100.063693,99.907582,0.156111,905,0.000000,100.094111,99.906778,0.187333,904,0.000000,2548,0.050000,VAL025012,,2.135173,5.876897,11.250000,IS_BPA182_260903,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/03/12,IS,BPA182,270121,101.118345,99.643067,1.475278,1045,0.000000,101.149349,99.642682,1.506667,1044,0.000000,2548,0.150000,VAL025012,,2.385564,7.348001,11.350000,IS_BPA182_270121,2024/01/25,2024/07/25,0.113000,0.113000
MD,2024/03/12,IS,BPA182,270401,104.748223,99.602806,5.145417,1115,0.000000,104.780366,99.602588,5.177778,1114,0.000000,2549,0.159500,VAL025012,,2.430131,7.885540,11.359500,IS_BPA182_270401,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/12,IS,BPA182,270930,104.656586,99.511169,5.145417,1297,0.000000,104.688736,99.510958,5.177778,1296,0.000000,2548,0.172500,VAL025012,,2.753657,10.091075,11.372500,IS_BPA182_270930,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/12,IS,BPA182,280412,104.176610,99.464110,4.712500,1492,0.000000,104.208614,99.463614,4.745000,1491,0.000000,2547,0.173000,VAL025012,,3.094279,12.698613,11.373000,IS_BPA182_280412,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/03/12,IS,BPA182,280928,104.592645,99.447228,5.145417,1661,0.000000,104.624742,99.446964,5.177778,1660,0.000000,2548,0.160000,VAL025012,,3.350059,15.004069,11.360000,IS_BPA182_280928,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/12,IS,BPA182,290322,105.527440,100.178551,5.348889,1836,0.000000,105.559252,100.178141,5.381111,1835,0.000000,2548,-0.046000,VAL025012,,3.615906,17.591430,11.154000,IS_BPA182_290322,2023/09/28,2024/03/27,0.116000,0.116000
MD,2024/03/12,IS,BPA182,290927,104.462687,99.317270,5.145417,2025,0.000000,104.494772,99.316994,5.177778,2024,0.000000,2548,0.170000,VAL025012,,3.882767,20.414591,11.370000,IS_BPA182_290927,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/12,IS,BPA182,300328,104.380266,99.234849,5.145417,2207,0.000000,104.412350,99.234572,5.177778,2206,0.000000,2549,0.179000,VAL025012,,4.127245,23.253570,11.379000,IS_BPA182_300328,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/12,IS,BPA182,301010,103.872797,99.160297,4.712500,2403,0.000000,103.904750,99.159750,4.745000,2402,0.000000,2548,0.188000,VAL025012,,4.393968,26.491209,11.388000,IS_BPA182_301010,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/03/12,LD,BONDESD,240404,100.149822,99.993155,0.156667,23,0.000000,100.181451,99.993451,0.188000,22,0.000000,1092,0.107000,VAL025012,,0.063326,0.008892,11.377000,LD_BONDESD_240404,2024/03/07,2024/04/04,0.112800,0.112800
MD,2024/03/12,LD,BONDESD,240425,100.363284,99.986951,0.376333,44,0.000000,100.394939,99.987245,0.407694,43,0.000000,1820,0.107000,VAL025012,,0.120512,0.021002,11.377000,LD_BONDESD_240425,2024/02/29,2024/03/27,0.112900,0.112900
MD,2024/03/12,LD,BONDESD,240530,100.128589,99.971922,0.156667,79,0.000000,100.160272,99.972272,0.188000,78,0.000000,1092,0.129000,VAL025012,,0.215495,0.063306,11.399000,LD_BONDESD_240530,2024/03/07,2024/04/04,0.112800,0.112800
MD,2024/03/12,LD,BONDESD,240627,100.120861,99.964194,0.156667,107,0.000000,100.152523,99.964523,0.188000,106,0.000000,1820,0.122000,VAL025012,,0.290587,0.107550,11.392000,LD_BONDESD_240627,2024/03/07,2024/04/04,0.112800,0.112800
MD,2024/03/12,LD,BONDESD,240801,100.769969,99.953136,0.816833,142,0.000000,100.801710,99.953460,0.848250,141,0.000000,1092,0.121000,VAL025012,,0.380990,0.177255,11.391000,LD_BONDESD_240801,2024/02/15,2024/03/14,0.113100,0.113100
MD,2024/03/12,LD,BONDESD,240822,100.101717,99.945050,0.156667,163,0.000000,100.133378,99.945378,0.188000,162,0.000000,1820,0.124000,VAL025012,,0.438806,0.229111,11.394000,LD_BONDESD_240822,2024/03/07,2024/04/04,0.112800,0.112800
MD,2024/03/12,LD,BONDESD,241024,100.742007,99.925174,0.816833,226,0.000000,100.773744,99.925494,0.848250,225,0.000000,1820,0.123000,VAL025012,,0.598500,0.414211,11.393000,LD_BONDESD_241024,2024/02/15,2024/03/14,0.113100,0.113100
MD,2024/03/12,LD,BONDESD,241219,100.726535,99.909702,0.816833,282,0.000000,100.758259,99.910009,0.848250,281,0.000000,1820,0.120000,VAL025012,,0.740359,0.623516,11.390000,LD_BONDESD_241219,2024/02/15,2024/03/14,0.113100,0.113100
MD,2024/03/12,LD,BONDESD,250220,100.475601,99.879212,0.596389,345,0.000000,100.507322,99.879544,0.627778,344,0.000000,1820,0.132500,VAL025012,,0.899006,0.907904,11.402500,LD_BONDESD_250220,2024/02/22,2024/03/21,0.113000,0.113000
MD,2024/03/12,LD,BONDESD,250416,100.447067,99.850678,0.596389,400,0.000000,100.478807,99.851029,0.627778,399,0.000000,1819,0.142500,VAL025012,,1.033516,1.272084,11.412500,LD_BONDESD_250416,2024/02/22,2024/03/21,0.113000,0.113000
MD,2024/03/12,LD,BONDESD,250619,100.204827,99.828494,0.376333,464,0.000000,100.236531,99.828837,0.407694,463,0.000000,1820,0.142500,VAL025012,,1.190169,1.472954,11.412500,LD_BONDESD_250619,2024/02/29,2024/03/27,0.112900,0.112900
MD,2024/03/12,LD,BONDESD,250814,100.185783,99.809450,0.376333,520,0.000000,100.217481,99.809787,0.407694,519,0.000000,1820,0.142500,VAL025012,,1.322432,1.818610,11.412500,LD_BONDESD_250814,2024/02/29,2024/03/27,0.112900,0.112900
MD,2024/03/12,LD,BONDESD,251016,99.933234,99.776567,0.156667,583,0.000000,99.964915,99.776915,0.188000,582,0.000000,1820,0.150500,VAL025012,,1.471183,2.402952,11.420500,LD_BONDESD_251016,2024/03/07,2024/04/04,0.112800,0.112800
MD,2024/03/12,LD,BONDESD,251211,99.909841,99.753174,0.156667,639,0.000000,99.941522,99.753522,0.188000,638,0.000000,1820,0.153000,VAL025012,,1.598821,2.842214,11.423000,LD_BONDESD_251211,2024/03/07,2024/04/04,0.112800,0.112800
MD,2024/03/12,LD,BONDESD,260212,100.516735,99.699902,0.816833,702,0.000000,100.548535,99.700285,0.848250,701,0.000000,1820,0.171000,VAL025012,,1.728241,3.351180,11.441000,LD_BONDESD_260212,2024/02/15,2024/03/14,0.113100,0.113100
MD,2024/03/12,LD,BONDESD,260409,100.495556,99.678723,0.816833,758,0.000000,100.527349,99.679099,0.848250,757,0.000000,1820,0.171000,VAL025012,,1.850374,3.851546,11.441000,LD_BONDESD_260409,2024/02/15,2024/03/14,0.113100,0.113100
MD,2024/03/12,LD,BONDESD,260611,100.276873,99.680484,0.596389,821,0.000000,100.308603,99.680825,0.627778,820,0.000000,1820,0.158500,VAL025012,,1.989703,4.458048,11.428500,LD_BONDESD_260611,2024/02/22,2024/03/21,0.113000,0.113000
MD,2024/03/12,LD,BONDESD,260806,100.223871,99.627482,0.596389,877,0.000000,100.255629,99.627851,0.627778,876,0.000000,1820,0.174500,VAL025012,,2.107517,5.018065,11.444500,LD_BONDESD_260806,2024/02/22,2024/03/21,0.113000,0.113000
MD,2024/03/12,LF,BONDESF,240314,100.814759,99.999370,0.815389,2,0.000000,100.846435,99.999685,0.846750,1,0.000000,364,0.112500,VAL025012,,0.005507,0.000455,11.372500,LF_BONDESF_240314,2024/02/15,2024/03/14,0.112900,0.112900
MD,2024/03/12,LF,BONDESF,240321,100.592530,99.997197,0.595333,9,0.000000,100.624174,99.997507,0.626667,8,0.000000,728,0.111500,VAL025012,,0.024780,0.002524,11.371500,LF_BONDESF_240321,2024/02/22,2024/03/21,0.112800,0.112800
MD,2024/03/12,LF,BONDESF,240425,100.363288,99.987621,0.375667,44,0.000000,100.394873,99.987901,0.406972,43,0.000000,728,0.101500,VAL025012,,0.120514,0.021003,11.361500,LF_BONDESF_240425,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/12,LF,BONDESF,240523,100.355505,99.979838,0.375667,72,0.000000,100.387088,99.980116,0.406972,71,0.000000,364,0.101500,VAL025012,,0.196293,0.050174,11.361500,LF_BONDESF_240523,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/12,LF,BONDESF,240725,100.119108,99.962580,0.156528,135,0.000000,100.150684,99.962851,0.187833,134,0.000000,728,0.101500,VAL025012,,0.365037,0.162895,11.361500,LF_BONDESF_240725,2024/03/07,2024/04/04,0.112700,0.112700
MD,2024/03/12,LF,BONDESF,240815,100.332565,99.956898,0.375667,156,0.000000,100.364140,99.957168,0.406972,155,0.000000,364,0.101500,VAL025012,,0.419688,0.196751,11.361500,LF_BONDESF_240815,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/12,LF,BONDESF,241003,100.538576,99.943243,0.595333,205,0.000000,100.570177,99.943510,0.626667,204,0.000000,1092,0.102500,VAL025012,,0.545936,0.346960,11.362500,LF_BONDESF_241003,2024/02/22,2024/03/21,0.112800,0.112800
MD,2024/03/12,LF,BONDESF,241024,100.755765,99.940376,0.815389,226,0.000000,100.787381,99.940631,0.846750,225,0.000000,728,0.098000,VAL025012,,0.598543,0.414257,11.358000,LF_BONDESF_241024,2024/02/15,2024/03/14,0.112900,0.112900
MD,2024/03/12,LF,BONDESF,241107,100.309258,99.933591,0.375667,240,0.000000,100.340830,99.933858,0.406972,239,0.000000,364,0.103000,VAL025012,,0.637285,0.433670,11.363000,LF_BONDESF_241107,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/12,LF,BONDESF,241128,100.523352,99.928019,0.595333,261,0.000000,100.554950,99.928283,0.626667,260,0.000000,1092,0.103000,VAL025012,,0.689059,0.541582,11.363000,LF_BONDESF_241128,2024/02/22,2024/03/21,0.112800,0.112800
MD,2024/03/12,LF,BONDESF,250102,100.296839,99.921172,0.375667,296,0.000000,100.328399,99.921427,0.406972,295,0.000000,1092,0.100000,VAL025012,,0.779205,0.639565,11.360000,LF_BONDESF_250102,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/12,LF,BONDESF,250116,100.735077,99.919688,0.815389,310,0.000000,100.766686,99.919936,0.846750,309,0.000000,364,0.097500,VAL025012,,0.810428,0.743104,11.357500,LF_BONDESF_250116,2024/02/15,2024/03/14,0.112900,0.112900
MD,2024/03/12,LF,BONDESF,250130,100.285464,99.909797,0.375667,324,0.000000,100.317034,99.910062,0.406972,323,0.000000,1092,0.105000,VAL025012,,0.849231,0.756399,11.365000,LF_BONDESF_250130,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/12,LF,BONDESF,250227,100.278094,99.902427,0.375667,352,0.000000,100.309661,99.902689,0.406972,351,0.000000,1092,0.105000,VAL025012,,0.918650,0.882286,11.365000,LF_BONDESF_250227,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/12,LF,BONDESF,250313,100.710308,99.894919,0.815389,366,0.000000,100.741941,99.895191,0.846750,365,0.000000,728,0.109000,VAL025012,,0.948606,1.010901,11.369000,LF_BONDESF_250313,2024/02/15,2024/03/14,0.112900,0.112900
MD,2024/03/12,LF,BONDESF,250327,100.272286,99.896619,0.375667,380,0.000000,100.303847,99.896875,0.406972,379,0.000000,1092,0.103500,VAL025012,,0.987465,1.017066,11.363500,LF_BONDESF_250327,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/12,LF,BONDESF,250424,100.258212,99.882545,0.375667,408,0.000000,100.289787,99.882815,0.406972,407,0.000000,1092,0.110000,VAL025012,,1.055668,1.160567,11.370000,LF_BONDESF_250424,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/12,LF,BONDESF,250522,100.239340,99.863673,0.375667,436,0.000000,100.270937,99.863965,0.406972,435,0.000000,700,0.120000,VAL025012,,1.123269,1.312637,11.380000,LF_BONDESF_250522,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/12,LF,BONDESF,250619,100.239030,99.863363,0.375667,464,0.000000,100.270609,99.863637,0.406972,463,0.000000,1092,0.113500,VAL025012,,1.190301,1.473172,11.373500,LF_BONDESF_250619,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/12,LF,BONDESF,250724,99.982719,99.826191,0.156528,499,0.000000,100.014345,99.826512,0.187833,498,0.000000,1092,0.135000,VAL025012,,1.275572,1.805179,11.395000,LF_BONDESF_250724,2024/03/07,2024/04/04,0.112700,0.112700
MD,2024/03/12,LF,BONDESF,251002,100.377502,99.782169,0.595333,569,0.000000,100.409185,99.782518,0.626667,568,0.000000,1092,0.150000,VAL025012,,1.432770,2.288398,11.410000,LF_BONDESF_251002,2024/02/22,2024/03/21,0.112800,0.112800
MD,2024/03/12,LF,BONDESF,251009,100.155391,99.779724,0.375667,576,0.000000,100.187045,99.780073,0.406972,575,0.000000,728,0.150000,VAL025012,,1.452499,2.196413,11.410000,LF_BONDESF_251009,2024/02/29,2024/03/27,0.112700,0.112700
