INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA,TASA MERC
D1SP_FRTRTY9_250225,17.725173,17.725173,0.789425,1.028462,3.49503219498888,-.111251849558844,0,,0.816940,13.946206218009,
D1_FRTRWK3_311125,14.627484,14.627484,7.335930,1.242236,2.91489311731608,.264613871957874,0,,7.549180,107.298806138379,
D1SP_FRTRWK3_311125,14.674892,14.674892,7.335930,1.242236,2.91489311731608,.264613871957874,0,,7.549180,107.298806138379,
D1_FRTRYQ4_260924,18.205239,17.930940,2.248553,7.381439,3.08282651945368,-.0242802296920832,0,,2.317683,40.932223456893,
D1SP_FRTRYQ4_260924,18.264242,17.989054,2.248553,7.381439,3.08282651945368,-.0242802296920832,0,,2.317683,40.932223456893,
D1_GREE198_280224,18.870090,18.724922,3.451922,15.795081,3.43752009701303,.605479673710578,0,,3.570258,65.132513682381,8
D1SP_GREE198_280224,18.931248,18.785610,3.451922,15.795081,3.43752009701303,.605479673710578,0,,3.570258,65.132513682381,8
D1_GREE204_290224,18.988291,18.843123,4.272256,23.351287,3.45615365356988,.741465189481127,0,,4.419509,81.115428902859,8
D1SP_GREE204_290224,19.049832,18.904194,4.272256,23.351287,3.45615365356988,.741465189481127,0,,4.419509,81.115428902859,8
D1_GREE210_300224,19.187152,19.041984,5.064334,32.375868,3.38221226670635,.723553370232534,0,,5.235152,97.162214439642,8
D1SP_GREE210_300224,19.249338,19.103699,5.064334,32.375868,3.38221226670635,.723553370232534,0,,5.235152,97.162214439642,8
D1_GREE226_310224,18.584154,18.438986,5.767618,41.684578,4.05360611255179,1.59619459521468,0,,6.000776,107.176371375573,8
D1SP_GREE226_310224,18.644386,18.498747,5.767618,41.684578,4.05360611255179,1.59619459521468,0,,6.000776,107.176371375573,8
D1_GREE232_320224,18.933833,18.788665,6.511021,52.852968,3.79511866351044,1.32286382894389,0,,6.757447,123.267966073098,8
D1SP_GREE232_320224,18.995198,18.849559,6.511021,52.852968,3.79511866351044,1.32286382894389,0,,6.757447,123.267966073098,8
D1_GREE698_250224,18.289333,18.144165,0.779467,1.353907,4.46915997714503,.854493067823616,0,,0.814208,14.254273740807,8
D1SP_GREE698_250224,18.348609,18.202971,0.779467,1.353907,4.46915997714503,.854493067823616,0,,0.814208,14.254273740807,8
D1_GREE704_260224,18.550993,18.405825,1.710106,4.633073,3.54994127418116,.306880871688012,0,,1.770648,31.72128798951,8
D1SP_GREE704_260224,18.611117,18.465478,1.710106,4.633073,3.54994127418116,.306880871688012,0,,1.770648,31.72128798951,8
D1_GREE710_270224,18.742058,18.596890,2.600175,9.494125,3.41436602768895,.41207986280334,0,,2.688712,48.728454131604,8
D1SP_GREE710_270224,18.802802,18.657163,2.600175,9.494125,3.41436602768895,.41207986280334,0,,2.688712,48.728454131604,8
D1_GREE716_330224,18.775711,18.630543,7.186588,64.140743,3.96024502191662,1.57602188508517,0,,7.470417,134.919401771664,8
D1SP_GREE716_330224,18.836563,18.690925,7.186588,64.140743,3.96024502191662,1.57602188508517,0,,7.470417,134.919401771664,8
D1_GREE722_340224,18.556716,18.411548,7.823277,76.496005,4.1393602247326,1.85847993216863,0,,8.146226,145.16132952264,8
D1SP_GREE722_340224,18.616859,18.471221,7.823277,76.496005,4.1393602247326,1.85847993216863,0,,8.146226,145.16132952264,8
D1_GREE738_350224,18.518739,18.373571,8.449121,89.551868,4.17644884955356,1.94865709829534,0,,8.801030,156.453256200411,8
D1SP_GREE738_350224,18.578759,18.433121,8.449121,89.551868,4.17644884955356,1.94865709829534,0,,8.801030,156.453256200411,8
D1_GREE744_360224,18.725432,18.580264,9.078586,103.759553,4.06304032475607,1.81510805172772,0,,9.446445,169.986095184957,8
D1SP_GREE744_360224,18.786122,18.640483,9.078586,103.759553,4.06304032475607,1.81510805172772,0,,9.446445,169.986095184957,8
D1_GREE759_370224,18.608412,18.463244,9.646182,117.481710,4.1424219925334,1.9633667350228,0,,10.044676,179.481276273381,8
D1SP_GREE759_370224,18.668723,18.523084,9.646182,117.481710,4.1424219925334,1.9633667350228,0,,10.044676,179.481276273381,8
D1_GREE765_380224,18.189939,18.044771,10.140591,131.409367,4.37510226787597,2.36994168207922,0,,10.583040,184.441047097392,8
D1SP_GREE765_380224,18.248893,18.103255,10.140591,131.409367,4.37510226787597,2.36994168207922,0,,10.583040,184.441047097392,8
D1_GREE771_390224,18.219739,18.074571,10.674238,146.578584,4.35662485646989,2.39635620000196,0,,11.138004,194.465724918996,8
D1SP_GREE771_390224,18.278790,18.133151,10.674238,146.578584,4.35662485646989,2.39635620000196,0,,11.138004,194.465724918996,8
D1_GREE787_400224,18.247359,18.102191,11.186374,162.116706,4.34104487841383,2.43467507612678,0,,11.670653,204.105309251709,8
D1SP_GREE787_400224,18.306499,18.160860,11.186374,162.116706,4.34104487841383,2.43467507612678,0,,11.670653,204.105309251709,8
D1_GREE793_410224,18.151508,18.006340,11.655935,177.002914,4.3846499198778,2.57785446532216,0,,12.165611,211.549862514822,8
D1SP_GREE793_410224,18.210337,18.064699,11.655935,177.002914,4.3846499198778,2.57785446532216,0,,12.165611,211.549862514822,8
D1_GREE809_420224,17.907619,17.762451,12.070173,192.174577,4.49352542107438,2.84920203242359,0,,12.611067,216.13079060067,8
D1SP_GREE809_420224,17.965659,17.820020,12.070173,192.174577,4.49352542107438,2.84920203242359,0,,12.611067,216.13079060067,8
D1_ITAL316_280804,22521.285971,21572.747094,3.529850,17.002590,5.56284299632916,1.40045753061378,0,,3.726210,79496.7528448068,
D1SP_ITAL316_280804,22594.277780,21642.664675,3.529850,17.002590,5.56284299632916,1.40045753061378,0,,3.726210,79496.7528448068,
D1_ITAL809_260511,9142315.724394,8877519.696723,1.853901,5.368473,4.20075759474169,1.04548007871077,0,,1.931567,16947162.5168035,
D1SP_ITAL809_260511,9171946.210825,8906291.972243,1.853901,5.368473,4.20075759474169,1.04548007871077,0,,1.931567,16947162.5168035,
D1_ITALA47_260217,15775.122333,15731.009573,1.724909,3.836049,5.48306519825572,.592330812578787,0,,1.772198,27210.6561099177,
D1SP_ITALA47_260217,15826.249252,15781.993524,1.724909,3.836049,5.48306519825572,.592330812578787,0,,1.772198,27210.6561099177,
D1_ITALC03_510506,11700.557967,11379.652339,13.754328,287.765885,6.45888665917162,6.48951397113726,0,,14.198516,160933.312544388,
D1SP_ITALC03_510506,11738.479288,11416.533610,13.754328,287.765885,6.45888665917162,6.48951397113726,0,,14.198516,160933.312544388,
D1_ITALG26_330615,16671.063830,16324.572801,6.933007,59.753969,5.89410381961775,2.37120756928416,0,,7.137326,115580.602307187,
D1SP_ITALG26_330615,16725.094481,16377.480480,6.933007,59.753969,5.89410381961775,2.37120756928416,0,,7.137326,115580.602307187,
D1_ITALX58_241017,16766.342683,16749.579834,0.447431,0.418589,4.8732489281503,-.430730363229842,0,,0.458333,7501.7834395987,
D1SP_ITALX58_241017,16820.682131,16803.864954,0.447431,0.418589,4.8732489281503,-.430730363229842,0,,0.458333,7501.7834395987,
D1_ITALY32_291017,14750.368369,14730.076499,4.910969,27.728964,5.68764376978789,1.6442962298376,0,,5.050628,72438.6041677928,
D1SP_ITALY32_291017,14798.174077,14777.816441,4.910969,27.728964,5.68764376978789,1.6442962298376,0,,5.050628,72438.6041677928,
D1_ITALZ07_491017,11925.210741,11896.978574,13.780127,276.386554,6.38006095865089,5.92847594612017,0,,14.219717,164330.913454974,
D1SP_ITALZ07_491017,11963.860158,11935.536491,13.780127,276.386554,6.38006095865089,5.92847594612017,0,,14.219717,164330.913454974,
D1_KOREE43_251103,16965.047736,16965.047736,1.422676,0.152169,5.51835003303401,.523088665075325,0,,1.461931,24135.7737989809,
D1SP_KOREE43_251103,17020.031184,17020.031184,1.422676,0.152169,5.51835003303401,.523088665075325,0,,1.461931,24135.7737989809,
D1_MEX039_710419,10126.071596,10103.132961,15.640232,438.176966,6.51546646913235,2.72376358479804,0,,16.149749,158374.109684462,
D1SP_MEX039_710419,10158.890032,10135.877053,15.640232,438.176966,6.51546646913235,2.72376358479804,0,,16.149749,158374.109684462,
D1_MEX103_150315,13947.065224,13851.481906,18.911794,701.076390,5.25885697245039,5.95466569918363,0,,19.906339,263756.714641727,8
D1SP_MEX103_150315,13992.268030,13896.374924,18.911794,701.076390,5.25885697245039,5.95466569918363,0,,19.906339,263756.714641727,8
D1_MEX139_280417,16829.178341,16816.110309,3.713237,17.510114,3.81175650395004,-.0562452258815788,0,,3.854776,62490.2694357169,8
D1SP_MEX139_280417,16883.722152,16870.611766,3.713237,17.510114,3.81175650395004,-.0562452258815788,0,,3.854776,62490.2694357169,8
D1_MEX149_310223,17334.943608,17219.328252,5.877232,42.698736,4.28388070489407,.16235093521381,0,,6.128318,101871.603956879,8
D1SP_MEX149_310223,17391.126618,17275.136550,5.877232,42.698736,4.28388070489407,.16235093521381,0,,6.128318,101871.603956879,8
D1_MEX167_511025,10623.739069,10423.289472,17.369888,411.658976,5.02688193556081,.044959308140133,0,,18.240666,184522.487747041,
D1SP_MEX167_511025,10658.170887,10457.071628,17.369888,411.658976,5.02688193556081,.044959308140133,0,,18.240666,184522.487747041,
D1_MEX168_300211,16605.190139,16509.681802,5.193275,33.227293,4.19496113525034,.218599332243684,0,,5.410535,86226.9140963332,
D1SP_MEX168_300211,16659.007998,16563.190116,5.193275,33.227293,4.19496113525034,.218599332243684,0,,5.410535,86226.9140963332,
D1_MEX242_320525,18301.219398,18082.767714,6.299183,5.626215,5.03661849252577,1.00462327473401,0,,6.615582,118360.287442966,
D1SP_MEX242_320525,18360.534133,18141.374442,6.299183,5.626215,5.03661849252577,1.00462327473401,0,,6.615582,118360.287442966,
D1_MEX341_300117,15506.279069,15447.075070,5.299182,33.934711,4.13154886658065,.152755381055143,0,,5.517522,82162.6987046421,
D1SP_MEX341_300117,15556.535329,15497.139448,5.299182,33.934711,4.13154886658065,.152755381055143,0,,5.517522,82162.6987046421,
D1_MEX436_360812,14254.074916,13959.171979,9.906338,119.451665,4.79909337483709,.196320722268762,0,,10.380453,141188.361645195,
D1SP_MEX436_360812,14300.272749,14004.414024,9.906338,119.451665,4.79909337483709,.196320722268762,0,,10.380453,141188.361645195,
D1_MEX456_450306,13563.618154,13478.489261,14.051383,258.523610,5.02352866374899,.215471861202609,0,,14.757258,190586.922875044,8
D1SP_MEX456_450306,13607.578198,13522.173400,14.051383,258.523610,5.02352866374899,.215471861202609,0,,14.757258,190586.922875044,8
D1_MEX600_290409,17908.678794,17867.172236,4.421375,24.649495,4.00157723258067,.138484689976177,0,,4.598300,79180.9738419088,8
D1SP_MEX600_290409,17966.721295,17925.080213,4.421375,24.649495,4.00157723258067,.138484689976177,0,,4.598300,79180.9738419088,8
D1_MEX675_260408,17443.327592,17423.912231,1.846445,5.201897,3.87036412562371,.0461646999238673,0,,1.917909,32208.1407384146,8
D1SP_MEX675_260408,17499.861877,17480.383590,1.846445,5.201897,3.87036412562371,.0461646999238673,0,,1.917909,32208.1407384146,8
D1_MEX686_270918,17001.430551,16849.287445,3.171873,13.359893,3.68454572381586,-.182661749484311,0,,3.288423,53921.4585633805,
D1SP_MEX686_270918,17056.532636,16903.896430,3.171873,13.359893,3.68454572381586,-.182661749484311,0,,3.288423,53921.4585633805,
D1_MEX758_390408,14264.924747,14230.574492,11.358656,159.518207,4.96224580031958,.305799087955623,0,,11.922300,162030.159373663,8
D1SP_MEX758_390408,14311.157745,14276.696160,11.358656,159.518207,4.96224580031958,.305799087955623,0,,11.922300,162030.159373663,8
D1_MEX789_331025,14089.575944,13952.798572,8.350893,82.044548,4.52138408362332,.0711368323648734,0,,8.727437,117649.445565037,
D1SP_MEX789_331025,14135.240632,13998.019961,8.350893,82.044548,4.52138408362332,.0711368323648734,0,,8.727437,117649.445565037,
D1_MEX908_140319,16185.989965,16041.992804,13.336919,357.361873,7.443334916797,16.3404905948768,0,,14.329631,215861.539577445,8
D1SP_MEX908_140319,16238.448989,16093.985131,13.336919,357.361873,7.443334916797,16.3404905948768,0,,14.329631,215861.539577445,8
D1_MEXA70_540507,16389.457657,16046.154510,12.581611,258.643050,6.81479274824358,1.07667872352925,0,,13.010316,206205.779403347,
D1SP_MEXA70_540507,16442.575626,16098.159839,12.581611,258.643050,6.81479274824358,1.07667872352925,0,,13.010316,206205.779403347,
D1_MEXB62_470115,12758.123745,12539.112712,12.579296,229.097918,6.56637120618152,.175933616937347,0,,12.992297,160488.211381338,8
D1SP_MEXB62_470115,12799.472620,12579.751775,12.579296,229.097918,6.56637120618152,.175933616937347,0,,12.992297,160488.211381338,8
D1_MEXC46_270328,16372.704028,16306.311383,2.679184,8.726217,5.55885923046837,.0802044562931126,0,,2.753650,43865.4821470859,8
D1SP_MEXC46_270328,16425.767700,16359.159877,2.679184,8.726217,5.55885923046837,.0802044562931126,0,,2.753650,43865.4821470859,8
D1_MEXD29_480210,13024.227630,12846.741409,12.662104,236.132246,6.63283838928629,.354208322409944,0,,13.082033,164914.13099614,8
D1SP_MEXD29_480210,13066.438943,12888.377492,12.662104,236.132246,6.63283838928629,.354208322409944,0,,13.082033,164914.13099614,8
D1_MEXE02_280111,16089.614548,15893.753892,3.338811,13.330543,5.62293292878814,.104404988190525,0,,3.432681,53720.1845647698,8
D1SP_MEXE02_280111,16141.760731,15945.265294,3.338811,13.330543,5.62293292878814,.104404988190525,0,,3.432681,53720.1845647698,8
D1_MEXE70_450121,15266.852979,15003.093962,11.442600,189.266285,6.56629212672061,.262708932144465,0,,11.818277,174692.495154048,8
D1SP_MEXE70_450121,15316.332605,15051.718749,11.442600,189.266285,6.56629212672061,.262708932144465,0,,11.818277,174692.495154048,8
D1_MEXF46_460123,13153.751819,12939.469674,12.129282,211.989165,6.67316644373742,.352088437414081,0,,12.533985,159545.563864444,8
D1SP_MEXF46_460123,13196.382918,12981.406288,12.129282,211.989165,6.67316644373742,.352088437414081,0,,12.533985,159545.563864444,8
D1_MEXF76_290422,16115.454604,16094.280479,4.366558,22.444202,5.66486453976601,.10731041353292,0,,4.490238,70369.0669064754,8
D1SP_MEXF76_290422,16167.684534,16146.441784,4.366558,22.444202,5.66486453976601,.10731041353292,0,,4.490238,70369.0669064754,8
D1_MEXG29_260121,16700.999063,16504.961956,1.612578,3.448378,5.70733199059075,.0981983854492471,0,,1.658595,26931.6608079456,8
D1SP_MEXG29_260121,16755.126733,16558.454273,1.612578,3.448378,5.70733199059075,.0981983854492471,0,,1.658595,26931.6608079456,8
D1_MEXG59_500131,12883.748694,12688.946744,13.187939,261.278839,6.52400841033795,.23958452413838,0,,13.618130,169910.095542613,8
D1SP_MEXG59_500131,12925.504717,12730.071417,13.187939,261.278839,6.52400841033795,.23958452413838,0,,13.618130,169910.095542613,8
D1_MEXG68_360616,10158627.643788,10058303.080500,10.232068,121.271311,3.30930004823327,2.84888773599928,0,,10.400909,103934560.290434,8
D1SP_MEXG68_360616,10191521.005007,10090871.593500,10.232068,121.271311,3.30930004823327,2.84888773599928,0,,10.400909,103934560.290434,8
D1_MEXG69_260616,11063472.176373,11017908.103880,2.083189,5.470814,1.25607871049662,.892426679114485,0,,2.096237,23046530.7093975,8
D1SP_MEXG69_260616,11099295.399686,11053583.791960,2.083189,5.470814,1.25607871049662,.892426679114485,0,,2.096237,23046530.7093975,8
D1_MEXH33_300416,14801.998966,14777.531088,5.257698,31.942242,5.81564447650577,.117760617441084,0,,5.410582,77824.4380192181,
D1SP_MEXH33_300416,14849.972008,14825.424830,5.257698,31.942242,5.81564447650577,.117760617441084,0,,5.410582,77824.4380192181,
D1_MEXJ98_250427,16660.508207,16651.332753,0.949423,1.367441,5.69646296816266,.0891859992963524,0,,0.976465,15817.872942676,
D1SP_MEXJ98_250427,16714.504647,16705.299456,0.949423,1.367441,5.69646296816266,.0891859992963524,0,,0.976465,15817.872942676,
D1_MEXK61_320427,15583.101054,15571.925821,6.473325,50.060039,6.03877131728794,.162389246184319,0,,6.668780,100874.477136423,
D1SP_MEXK61_320427,15633.605635,15622.394183,6.473325,50.060039,6.03877131728794,.162389246184319,0,,6.668780,100874.477136423,
D1_MEXL45_510427,13524.638538,13512.875135,13.212320,265.384269,6.61770133705537,6.66856102487992,0,,13.649496,178691.858039989,
D1SP_MEXL45_510427,13568.471675,13556.670147,13.212320,265.384269,6.61770133705537,6.66856102487992,0,,13.649496,178691.858039989,
D1_MEXM28_310524,14018.176257,13820.493685,6.135859,43.616885,5.88266855025086,.128530871246361,0,,6.316336,86013.5592193563,
D1SP_MEXM28_310524,14063.608942,13865.285684,6.135859,43.616885,5.88266855025086,.128530871246361,0,,6.316336,86013.5592193563,
D1_MEXN01_610524,10586.717785,10306.363900,14.760032,371.095157,6.61658418228457,1.67444702514972,0,,15.248337,156260.289230784,
D1SP_MEXN01_610524,10621.029168,10339.766661,14.760032,371.095157,6.61658418228457,1.67444702514972,0,,15.248337,156260.289230784,
D1_MEXN92_420908,9433260.150267,9391276.501500,14.123348,242.475403,3.65279796086266,3.4361230943943,0,,14.380590,133203875.828315,
D1SP_MEXN92_420908,9463804.791185,9421685.200500,14.123348,242.475403,3.65279796086266,3.4361230943943,0,,14.380590,133203875.828315,
D1_MEXN93_370908,9969527.807027,9931542.601000,11.247744,146.432149,3.22303106322175,2.71352531170834,0,,11.428507,112115479.690594,
D1SP_MEXN93_370908,10001808.868096,9963700.667000,11.247744,146.432149,3.22303106322175,2.71352531170834,0,,11.428507,112115479.690594,
D1_MEXN94_320908,10618332.694890,10587844.569000,7.660155,65.634320,2.3922087628115,1.75051001817721,0,,7.751527,81327570.6041946,
D1SP_MEXN94_320908,10652714.568616,10622127.723000,7.660155,65.634320,2.3922087628115,1.75051001817721,0,,7.751527,81327570.6041946,
D1_MEXN95_270908,10954345.011103,10933519.788500,3.262378,12.420039,1.59126729111791,1.14262586294922,0,,3.288264,35734128.8454394,
D1SP_MEXN95_270908,10989814.883610,10968922.229500,3.262378,12.420039,1.59126729111791,1.14262586294922,0,,3.288264,35734128.8454394,
D1_MEXN96_250908,11049797.229582,11033137.051500,1.338209,2.468252,1.15624555994785,.884022439759614,0,,1.345924,14786005.4116227,
D1SP_MEXN96_250908,11085576.173788,11068862.050500,1.338209,2.468252,1.15624555994785,.884022439759614,0,,1.345924,14786005.4116227,
D1_MEXQ32_410814,13167.444414,13010.360639,11.089733,164.693214,6.53908613403703,.239486349891648,0,,11.452317,146023.445606412,
D1SP_MEXQ32_410814,13210.119891,13052.527010,11.089733,164.693214,6.53908613403703,.239486349891648,0,,11.452317,146023.445606412,
D1_MEXR15_340212,13728.180049,13596.429938,7.839624,73.410589,6.22369631711479,.178364510358194,0,,8.083581,107623.77284478,
D1SP_MEXR15_340212,13772.672860,13640.495749,7.839624,73.410589,6.22369631711479,.178364510358194,0,,8.083581,107623.77284478,
D1_MEXS97_520212,12448.518975,12282.890264,13.595067,283.674373,6.56343612916021,.211372800531111,0,,14.041219,169238.451061044,
D1SP_MEXS97_520212,12488.864426,12322.698915,13.595067,283.674373,6.56343612916021,.211372800531111,0,,14.041219,169238.451061044,
D1_MEXT70_330519,15881.710338,15507.810581,6.950144,59.761050,6.10397343906533,.104342386269416,0,,7.162261,110380.171973943,
D1SP_MEXT70_330519,15933.182707,15558.071147,6.950144,59.761050,6.10397343906533,.104342386269416,0,,7.162261,110380.171973943,
D1_MEXU44_280209,17020.778033,16809.883748,3.324920,13.399311,5.62498243593903,.103018152510367,0,,3.418433,56592.7254126696,
D1SP_MEXU44_280209,17075.942102,16864.364312,3.324920,13.399311,5.62498243593903,.103018152510367,0,,3.418433,56592.7254126696,
D1_MEXV27_350209,17200.169929,16952.173872,7.608950,74.275270,6.33856167686582,.207097843768582,0,,7.850099,130875.232045677,
D1SP_MEXV27_350209,17255.915404,17007.115596,7.608950,74.275270,6.33856167686582,.207097843768582,0,,7.850099,130875.232045677,
D1_MEXX82_530504,16415.365571,15884.523670,12.308530,248.134939,6.83415825735833,1.16212572059464,0,,12.729123,202049.025180848,
D1SP_MEXX82_530504,16468.567508,15936.005157,12.308530,248.134939,6.83415825735833,1.16212572059464,0,,12.729123,202049.025180848,
D1_MEXY65_290507,16645.688284,16377.482701,4.289751,22.121057,5.77117135051588,.241549564223506,0,,4.413535,71405.8587501868,
D1SP_MEXY65_290507,16699.636693,16430.561860,4.289751,22.121057,5.77117135051588,.241549564223506,0,,4.413535,71405.8587501868,
D1_MEXZ31_360507,16733.396592,16411.549892,8.239515,88.473923,6.37506309968957,.185234735107472,0,,8.502152,137875.067081662,
D1SP_MEXZ31_360507,16787.629262,16464.739462,8.239515,88.473923,6.37506309968957,.185234735107472,0,,8.502152,137875.067081662,
D1_NETH060_400115,12.729999,12.703190,14.513081,232.869499,2.92114430924986,.196217445730656,0,,14.935871,184.740356300856,
D1SP_NETH060_400115,12.771257,12.744361,14.513081,232.869499,2.92114430924986,.196217445730656,0,,14.935871,184.740356300856,
D1_NETH108_250715,17.249437,17.213195,1.141317,2.403457,4.87922290970577,1.44127031787725,0,,1.196852,19.684631606544,
D1SP_NETH108_250715,17.305343,17.268984,1.141317,2.403457,4.87922290970577,1.44127031787725,0,,1.196852,19.684631606544,
D1_NETH234_370115,20.451275,20.236800,9.942043,122.805715,2.92090479885289,.207393803429157,0,,10.231647,203.312009032863,8
D1SP_NETH234_370115,20.517558,20.302388,9.942043,122.805715,2.92090479885289,.207393803429157,0,,10.231647,203.312009032863,8
D1_NETH419_300715,15.385205,15.385205,6.024776,1.181056,2.72536446251157,.0126152669370074,0,,6.188525,92.686295331867,
D1SP_NETH419_300715,15.435069,15.435069,6.024776,1.181056,2.72536446251157,.0126152669370074,0,,6.188525,92.686295331867,
D1_NETH424_240715,18.399666,18.109728,0.195049,0.226212,3.66907751187307,-.213935998674839,0,,0.202186,3.588494212269,
D1SP_NETH424_240715,18.459300,18.168422,0.195049,0.226212,3.66907751187307,-.213935998674839,0,,0.202186,3.588494212269,
D1_NETH579_520115,8.509380,8.509380,26.901226,2.135383,2.78188048791528,.432715290959717,0,,27.647541,228.902291780703,
D1SP_NETH579_520115,8.536959,8.536959,26.901226,2.135383,2.78188048791528,.432715290959717,0,,27.647541,228.902291780703,
D1_NETH6U0_310715,14.965460,14.965460,6.994836,1.214181,2.73744616111536,.0495552036773781,0,,7.185792,104.67409046859,
D1SP_NETH6U0_310715,15.013964,15.013964,6.994836,1.214181,2.73744616111536,.0495552036773781,0,,7.185792,104.67409046859,
D1_NETHAM2_330715,17.969909,17.607486,7.906574,75.939634,2.89372503418464,.226645873365648,0,,8.134743,142.070896582041,
D1SP_NETHAM2_330715,18.028150,17.664552,7.906574,75.939634,2.89372503418464,.226645873365648,0,,8.134743,142.070896582041,
D1_NETHB11_380115,12.703197,12.703197,13.325231,1.430411,2.65158997938122,-.185670541680715,0,,13.677596,169.263224936523,
D1SP_NETHB11_380115,12.744369,12.744369,13.325231,1.430411,2.65158997938122,-.185670541680715,0,,13.677596,169.263224936523,
D1_NETHDQ7_300115,18.063161,17.929114,5.194663,33.334416,2.75900041831303,.0133440038089329,0,,5.337592,93.825658189128,
D1SP_NETHDQ7_300115,18.121705,17.987223,5.194663,33.334416,2.75900041831303,.0133440038089329,0,,5.337592,93.825658189128,
D1_NETHLS8_290115,15.992019,15.992019,4.571052,1.136241,2.75677331682542,-.0234880351871811,0,,4.696721,73.094988887355,
D1SP_NETHLS8_290115,16.043849,16.043849,4.571052,1.136241,2.75677331682542,-.0234880351871811,0,,4.696721,73.094988887355,
D1_NETHQL2_260115,17.265791,17.265791,1.651992,1.052416,3.04668997300079,-.236422178690672,0,,1.702186,28.520703738117,
D1SP_NETHQL2_260115,17.321750,17.321750,1.651992,1.052416,3.04668997300079,-.236422178690672,0,,1.702186,28.520703738117,
D1_NETHRP1_320715,15.246907,15.174422,7.770228,69.035172,2.78110374789348,.101845426171459,0,,7.985736,118.463137549836,
D1SP_NETHRP1_320715,15.296323,15.223603,7.770228,69.035172,2.78110374789348,.101845426171459,0,,7.985736,118.463137549836,
D1_NETHXZ6_340715,17.711757,17.607498,8.636567,16.875103,3.02725987029718,.391080267080574,0,,8.897304,155.172724498947,
D1SP_NETHXZ6_340715,17.769161,17.664564,8.636567,16.875103,3.02725987029718,.391080267080574,0,,8.897304,155.172724498947,
D1_NGB288_270217,1460.797617,1455.256008,2.641413,9.652118,3.88777624216888,-.150210332324643,0,,2.744105,3858.19538965477,
D1SP_NGB288_270217,1465.532357,1459.972786,2.641413,9.652118,3.88777624216888,-.150210332324643,0,,2.744105,3858.19538965477,
D1_NGB338_340413,1518.020163,1515.112138,8.187696,81.734338,3.83148346350372,.35888300060267,0,,8.501406,12429.0815720021,
D1SP_NGB338_340413,1522.940373,1520.022922,8.187696,81.734338,3.83148346350372,.35888300060267,0,,8.501406,12429.0815720021,
D1_NGB555_250313,1510.885315,1507.190909,0.826656,1.475189,4.39820130442475,-.105149192159853,0,,0.863014,1248.9819823039,
D1SP_NGB555_250313,1515.782400,1512.076019,0.826656,1.475189,4.39820130442475,-.105149192159853,0,,0.863014,1248.9819823039,
D1_NGB598_280426,1440.351720,1439.845059,3.723600,17.624781,3.80749823457637,-.046747233551519,0,,3.865376,5363.25516715321,
D1SP_NGB598_280426,1445.020190,1444.511887,3.723600,17.624781,3.80749823457637,-.046747233551519,0,,3.865376,5363.25516715321,
D1_NGB642_330815,1475.154712,1442.095058,7.728518,73.742015,3.83316478698388,.367470393565009,0,,8.024765,11399.7949798863,
D1SP_NGB642_330815,1479.935986,1446.769179,7.728518,73.742015,3.83316478698388,.367470393565009,0,,8.024765,11399.7949798863,
D1_OBL000_280413,17888.870965,17868.061680,3.723355,17.681623,2.6479176011499,-.226069090417603,0,,3.821946,66606.3733631068,
D1SP_OBL000_280413,17946.849267,17925.972539,3.723355,17.681623,2.6479176011499,-.226069090417603,0,,3.821946,66606.3733631068,
D1_OBL018_281019,0.181435,0.177598,4.112806,38.910722,2.7490343294703,-.0655951167457877,0,,4.225560,0.739750909557,
D1SP_OBL018_281019,0.182023,0.178174,4.112806,38.910722,2.7490343294703,-.0655951167457877,0,,4.225560,0.739750909557,
D1_OBL026_290412,0.178692,0.177597,4.616425,40.032286,2.49205293281742,-.314597878874208,0,,4.731154,0.820520057772,
D1SP_OBL026_290412,0.179271,0.178172,4.616425,40.032286,2.49205293281742,-.314597878874208,0,,4.731154,0.820520057772,
D1_OBL810_250411,0.176111,0.176111,0.911677,1.031798,3.37715020417176,-.172868498393117,0,,0.942466,0.160557073932,
D1SP_OBL810_250411,0.176682,0.176682,0.911677,1.031798,3.37715020417176,-.172868498393117,0,,0.942466,0.160557073932,
D1_OBL828_251010,0.173876,0.173876,1.393861,1.045069,3.11478189468917,-.252428715679284,0,,1.437158,0.242325615432,
D1SP_OBL828_251010,0.174440,0.174440,1.393861,1.045069,3.11478189468917,-.252428715679284,0,,1.437158,0.242325615432,
D1_OBL836_260410,0.171678,0.171678,1.883745,1.058449,2.97178828378024,-.24491753591104,0,,1.939726,0.323385496239,
D1SP_OBL836_260410,0.172234,0.172234,1.883745,1.058449,2.97178828378024,-.24491753591104,0,,1.939726,0.323385496239,
D1_OBL844_261009,16.972424,16.972424,2.364598,1.070606,2.84527790234568,-.254820705262148,0,,2.431694,40.130055893991,
D1SP_OBL844_261009,17.027432,17.027432,2.364598,1.070606,2.84527790234568,-.254820705262148,0,,2.431694,40.130055893991,
D1_OBL851_270416,16769.092491,16769.092491,2.876967,1.083588,2.75281318145516,-.246326882211886,0,,2.956164,48244.1233607395,
D1SP_OBL851_270416,16823.441562,16823.441562,2.876967,1.083588,2.75281318145516,-.246326882211886,0,,2.956164,48244.1233607395,
