Fecha,Instrumento,TV,Emisora,Serie,Perfil,Duracion Macaulay,DXV MD,Mercado,Nivel Calificacion,Bursatilidad,Riesgo Credito,Riesgo Liquidez,Riesgo Mercado,Mercado Secundario,Distribucion,Volatilidad,Calif Custodio/Admon/Fiduciario,Precio Sucio MD,Quiro/Fidu/Capital,Ticker Indice,Precio Moneda Origen,Moneda,Tipo de Cambio,Modelo Instrumento,Pais Instrumento,Pais Emisor,ISIN,RIESGO DEL CAPF,BANCOMER O FILIAL
20240503,1I_IGSU_N,1I,IGSU,N,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.013054,0,BOLSA,PUBLICA,0,NA,1170.569128,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,IE00B57X3V84,7,0
20240503,1I_IGV_*,1I,IGV,*,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.001723,0.035293,BOLSA,PUBLICA,0.089341,NA,1375.129654,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,US4642875151,5,0
20240503,1I_IGV_US,1I,IGV,US,242,NA,NA,Mercado de Capitales Extranjero,NA,,NA,0.299812,0.035293,BOLSA,PUBLICA,0.089341,NA,1375.129654,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,US4642875151,5,0
20240503,1I_IH20X_N,1I,IH20X,N,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.010462,0,BOLSA,PUBLICA,0,NA,417.283068,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,IE000CFH1JX2,5,0
20240503,1I_IH2O_N,1I,IH2O,N,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.005416,0.020341,BOLSA,PUBLICA,0.034137,NA,1132.649762,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,IE00B1TXK627,5,0
20240503,1I_IHAK_*,1I,IHAK,*,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.001357,0.032924,BOLSA,PUBLICA,0.088755,NA,762.464927,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,US46435U1354,5,0
20240503,1I_IHDG_*,1I,IHDG,*,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.013492,0,BOLSA,PUBLICA,0,NA,763.658622,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,US97717X5941,7,0
20240503,1I_IHE_*,1I,IHE,*,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.001858,0.020638,BOLSA,PUBLICA,0.045906,NA,1094.730396,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,US4642888360,7,0
20240503,1I_IHF_*,1I,IHF,*,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.001216,0.022709,BOLSA,PUBLICA,0.025782,NA,878.947098,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,US4642888287,5,0
20240503,1I_IHI_*,1I,IHI,*,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.000548,0.026420,BOLSA,PUBLICA,0.054265,NA,943.563058,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,US4642888105,5,0
20240503,1I_IHYA_N,1I,IHYA,N,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.002129,0.012146,BOLSA,PUBLICA,0.024764,NA,108.554813,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,IE00BYXYYL56,5,0
20240503,1I_IHYG_N,1I,IHYG,N,241,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.001117,0.013576,BOLSA,PUBLICA,0.024998,NA,1682.153315,CAPITAL,,91.900000,EUR,18.304171,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,IE00B66F4759,5,0
20240503,1I_IHYMXX_N,1I,IHYMXX,N,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.002574,0.008785,BOLSA,PUBLICA,0.043762,NA,796.4,CAPITAL,,796.400000,MPS,1,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,IE00BDDRH961,5,0
20240503,1I_IHYU_N,1I,IHYU,N,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.002288,0.012267,BOLSA,PUBLICA,0.024630,NA,1605.366522,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,IE00B4PY7Y77,5,0
20240503,1I_IJH_*,1I,IJH,*,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.000417,0.023759,BOLSA,PUBLICA,0.049365,NA,995.255826,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,US4642875078,7,0
20240503,1I_IJJ_*,1I,IJJ,*,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.000993,0.023248,BOLSA,PUBLICA,0.039736,NA,1934.567834,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,US4642877058,7,0
20240503,1I_IJJ_USD,1I,IJJ,USD,242,NA,NA,Mercado de Capitales Extranjero,NA,,NA,0.018786,0.023248,BOLSA,PUBLICA,0.039736,NA,1934.567834,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,US4642877058,7,0
20240503,1I_IJK_*,1I,IJK,*,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.000618,0.025372,BOLSA,PUBLICA,0.060082,NA,1494.499138,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,US4642876068,7,0
20240503,1I_IJK_USD,1I,IJK,USD,242,NA,NA,Mercado de Capitales Extranjero,NA,,NA,0.018485,0.025372,BOLSA,PUBLICA,0.060280,NA,1494.499138,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,US4642876068,7,0
20240503,1I_IJPAU_IND,1I,IJPAU,IND,242,NA,NA,Mercado de Capitales Extranjero,NA,,NA,0.021474,0.022263,BOLSA,PUBLICA,0.041337,NA,1171.763907,CAPITAL,,104.220000,AUD,11.243177,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,AU000000IJP5,7,0
20240503,1I_IJPAX_N,1I,IJPAX,N,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.003126,0,BOLSA,PUBLICA,0,NA,1259,CAPITAL,,1259.000000,MPS,1,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,IE00BL4KKV31,5,0
20240503,1I_IJPA_N,1I,IJPA,N,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.000855,0.018243,BOLSA,PUBLICA,0.042910,NA,924.348312,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,IE00B4L5YX21,5,0
20240503,1I_IJPD_N,1I,IJPD,N,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.001928,0.019062,BOLSA,PUBLICA,0.076305,NA,1231.784248,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,IE00BCLWRG39,5,0
20240503,1I_IJR_*,1I,IJR,*,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.000344,0.026306,BOLSA,PUBLICA,0.042515,NA,1821.659946,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,US4642878049,7,0
20240503,1I_IJS_*,1I,IJS,*,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.000763,0.027764,BOLSA,PUBLICA,0.039346,NA,1678.654624,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,US4642878791,7,0
20240503,1I_IJT_*,1I,IJT,*,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.020944,0.025730,BOLSA,PUBLICA,0.046665,NA,2172.456592,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,US4642878874,7,0
20240503,1I_ILF_*,1I,ILF,*,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.000766,0.030481,BOLSA,PUBLICA,0.045853,NA,480.538692,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,US4642873909,5,0
20240503,1I_ILIT_*,1I,ILIT,*,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.031374,0,BOLSA,PUBLICA,0,NA,234.317876,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,US46436E1718,7,0
20240503,1I_ILTB_*,1I,ILTB,*,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.002566,0.019515,BOLSA,PUBLICA,0.033216,NA,834.396094,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,US4642894798,7,0
20240503,1I_IMBA_N,1I,IMBA,N,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.002377,0.013589,BOLSA,PUBLICA,0.020541,NA,84.12828,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,IE00BYXYYN70,5,0
20240503,1I_IMBS_N,1I,IMBS,N,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.011805,0,BOLSA,PUBLICA,0,NA,68.50142,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,IE00BZ6V7883,5,0
20240503,1I_IMEAX_N,1I,IMEAX,N,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.005386,0.019464,BOLSA,PUBLICA,0.056542,NA,1012.4,CAPITAL,,1012.400000,MPS,1,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,IE00BL4KKW48,5,0
20240503,1I_IMEU_N,1I,IMEU,N,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.000998,0.021413,BOLSA,PUBLICA,0.034767,NA,582.253062,CAPITAL,,27.287500,GBP,21.337721,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,IE00B1YZSC51,5,0
20240503,1I_IMMXX_N,1I,IMMXX,N,241,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.001371,0,BOLSA,PUBLICA,0,NA,5354,CAPITAL,,5354.000000,MPS,1,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,IE00BMWB9419,5,0
20240503,1I_IMVU_N,1I,IMVU,N,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.004089,0.017876,BOLSA,PUBLICA,0.023997,NA,1051.879812,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,IE00B86MWN23,5,0
20240503,1I_INDA_*,1I,INDA,*,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.001327,0.022857,BOLSA,PUBLICA,0.058973,NA,896.631466,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,US46429B5984,5,0
20240503,1I_INDY_*,1I,INDY,*,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.003356,0.021679,BOLSA,PUBLICA,0.044530,NA,864.66357,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,US4642895290,5,0
20240503,1I_INFU_LU,1I,INFU,LU,242,NA,NA,Mercado de Capitales Extranjero,NA,,NA,0.012056,0,BOLSA,PUBLICA,0,NA,2181.468818,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,LU1390062831,7,0
20240503,1I_INQQ_N,1I,INQQ,N,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.016570,0,BOLSA,PUBLICA,0,NA,154.814739,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,IE000WYTQSF9,5,0
20240503,1I_INRA_N,1I,INRA,N,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.080625,0,BOLSA,PUBLICA,0,NA,337.717015,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,IE000U58J0M1,5,0
20240503,1I_INRG_N,1I,INRG,N,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.007002,0.035692,BOLSA,PUBLICA,0.151767,NA,135.132377,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,IE00B1XNHC34,5,0
20240503,1I_INRU_N,1I,INRU,N,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.003423,0,BOLSA,PUBLICA,0,NA,542.646533,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,FR0010375766,5,0
20240503,1I_INTF_*,1I,INTF,*,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.013334,0.017771,BOLSA,PUBLICA,0.038391,NA,502.984236,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,US46434V2741,7,0
20240503,1I_INXG_N,1I,INXG,N,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.004879,0,BOLSA,PUBLICA,0,NA,280.676382,CAPITAL,,13.154000,GBP,21.337721,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,IE00B1FZSD53,5,0
20240503,1I_IOGP_N,1I,IOGP,N,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.010453,0.043611,BOLSA,PUBLICA,0.062634,NA,475.607474,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,IE00B6R51Z18,5,0
20240503,1I_IOO_*,1I,IOO,*,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.001245,0.022803,BOLSA,PUBLICA,0.053271,NA,1520.855648,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,US4642875722,7,0
20240503,1I_IPAC_*,1I,IPAC,*,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.002087,0.019234,BOLSA,PUBLICA,0.034460,NA,1058.341408,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,US46434V6965,7,0
20240503,1I_IPAY_US,1I,IPAY,US,242,NA,NA,Mercado de Capitales Extranjero,NA,,NA,0.004413,0,BOLSA,PUBLICA,0,NA,823.683448,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,US26924G4091,7,0
20240503,1I_IPO1_*,1I,IPO1,*,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.001540,0,BOLSA,PUBLICA,0,NA,655.001784,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,US7599372049,7,0
20240503,1I_IPOL_N,1I,IPOL,N,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.025565,0,BOLSA,PUBLICA,0,NA,364.910132,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,IE00B4M7GH52,5,0
20240503,1I_IPOS_*,1I,IPOS,*,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.006940,0,BOLSA,PUBLICA,0,NA,249.196551,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,US7599373039,7,0
20240503,1I_IPRA_N,1I,IPRA,N,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.019132,0,BOLSA,PUBLICA,0,NA,589.846791,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,IE000D8FCSD8,7,0
20240503,1I_IQCT_N,1I,IQCT,N,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.037732,0,BOLSA,PUBLICA,0,NA,250.254626,CAPITAL,,13.672000,EUR,18.304171,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,LU2023679256,7,0
20240503,1I_IQDG_*,1I,IQDG,*,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.001266,0,BOLSA,PUBLICA,0,NA,627.114896,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,US97717X1312,7,0
20240503,1I_IQLT_*,1I,IQLT,*,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.000607,0.020002,BOLSA,PUBLICA,0.040114,NA,657.722456,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,US46434V4564,7,0
20240503,1I_IQQF_N,1I,IQQF,N,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.001978,0,BOLSA,PUBLICA,0,NA,866.244893,CAPITAL,,47.325000,EUR,18.304171,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,IE00B0M63730,5,0
20240503,1I_IRSAN_N,1I,IRSAN,N,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.026081,0,BOLSA,PUBLICA,0,NA,535.207195,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,IE00B52XQP83,7,0
20240503,1I_IS3U_N,1I,IS3U,N,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.003367,0,BOLSA,PUBLICA,0,NA,1050.659415,CAPITAL,,57.400000,EUR,18.304171,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,IE00BP3QZJ36,7,0
20240503,1I_ISAC_N,1I,ISAC,N,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.000622,0.019098,BOLSA,PUBLICA,0.045770,NA,1368.498016,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,IE00B6R52259,7,0
20240503,1I_ISAG_N,1I,ISAG,N,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.005320,0,BOLSA,PUBLICA,0,NA,776.921898,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,IE00B6R52143,5,0
20240503,1I_ISFD_N,1I,ISFD,N,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.002951,0.019978,BOLSA,PUBLICA,0.027317,NA,124.887347,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,IE00BYZ28W67,5,0
20240503,1I_ISF_N,1I,ISF,N,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.011828,0.022423,BOLSA,PUBLICA,0.022548,NA,171.747316,CAPITAL,,8.049000,GBP,21.337721,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,IE0005042456,5,0
20240503,1I_ISLN_N,1I,ISLN,N,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.001632,0,BOLSA,PUBLICA,0,NA,427.294291,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,IE00B4NCWG09,7,0
20240503,1I_IT25MX_N,1I,IT25MX,N,241,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.011424,0.025188,BOLSA,PUBLICA,0.051817,NA,7346.5,CAPITAL,,7346.500000,MPS,1,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,IE000YT72Y94,7,0
20240503,1I_IT25_N,1I,IT25,N,241,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.001809,0,BOLSA,PUBLICA,0,NA,1756.53386,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,IE000U99N3V1,7,0
20240503,1I_ITAMID_N,1I,ITAMID,N,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.099844,0,BOLSA,PUBLICA,0,NA,3211.28376,CAPITAL,,175.440000,EUR,18.304171,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,FR0011758085,7,0
20240503,1I_ITA_*,1I,ITA,*,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.014579,0.025346,BOLSA,PUBLICA,0.046163,NA,2254.246794,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,US4642887602,7,0
20240503,1I_ITB_*,1I,ITB,*,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.001873,0.038974,BOLSA,PUBLICA,0.105062,NA,1825.740954,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,US4642887529,7,0
20240503,1I_ITEC_N,1I,ITEC,N,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.028293,0,BOLSA,PUBLICA,0,NA,2452.758914,CAPITAL,,134.000000,EUR,18.304171,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,IE00BKWQ0K51,7,0
20240503,1I_ITEH_N,1I,ITEH,N,241,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.001210,0,BOLSA,PUBLICA,0,NA,95.963203,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,IE00BFMM9235,5,0
20240503,1I_ITEK_N,1I,ITEK,N,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.007773,0,BOLSA,PUBLICA,0,NA,207.145164,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,IE00BDDRF700,7,0
20240503,1I_ITM_*,1I,ITM,*,241,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.011321,0,BOLSA,PUBLICA,0,NA,782.1932,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,US92189H2013,7,0
20240503,1I_ITOT_*,1I,ITOT,*,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.000312,0.022715,BOLSA,PUBLICA,0.056903,NA,1912.462374,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,US4642871507,7,0
20240503,1I_ITWAX_N,1I,ITWAX,N,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.006455,0,BOLSA,PUBLICA,0,NA,1792.412722,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,IE000AJFZ9E4,7,0
20240503,1I_IUAA_N,1I,IUAA,N,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.002447,0.013942,BOLSA,PUBLICA,0.020115,NA,88.132769,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,IE00BYXYYM63,5,0
20240503,1I_IUAG_N,1I,IUAG,N,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.011551,0,BOLSA,PUBLICA,0,NA,1569.48766,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,IE00B44CGS96,5,0
20240503,1I_IUCD_N,1I,IUCD,N,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.003366,0.029093,BOLSA,PUBLICA,0.049623,NA,208.981618,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,IE00B4MCHD36,7,0
20240503,1I_IUCM_N,1I,IUCM,N,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.023032,0,BOLSA,PUBLICA,0,NA,155.962522,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,IE00BDDRF478,7,0
20240503,1I_IUCS_N,1I,IUCS,N,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.005242,0.019335,BOLSA,PUBLICA,0.025594,NA,141.815028,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,IE00B40B8R38,7,0
20240503,1I_IUES_N,1I,IUES,N,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.004093,0.039519,BOLSA,PUBLICA,0.055741,NA,154.525668,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,IE00B42NKQ00,5,0
20240503,1I_IUFS_N,1I,IUFS,N,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.004270,0.026812,BOLSA,PUBLICA,0.068246,NA,198.09893,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,IE00B4JNQZ49,5,0
20240503,1I_IUHC_N,1I,IUHC,N,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.002919,0.019358,BOLSA,PUBLICA,0.036518,NA,186.876158,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,IE00B43HR379,5,0
20240503,1I_IUIS_N,1I,IUIS,N,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.003287,0.023796,BOLSA,PUBLICA,0.056451,NA,172.125015,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,IE00B4LN9N13,7,0
20240503,1I_IUIT_N,1I,IUIT,N,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.001354,0.027965,BOLSA,PUBLICA,0.085881,NA,463.36445,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,IE00B3WJKG14,5,0
20240503,1I_IUMO_N,1I,IUMO,N,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.025107,0.024484,BOLSA,PUBLICA,0.087915,NA,220.374432,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,IE00BD1F4N50,5,0
20240503,1I_IUMS_N,1I,IUMS,N,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.015435,0,BOLSA,PUBLICA,0,NA,163.452873,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,IE00B4MKCJ84,7,0
20240503,1I_IUOA_N,1I,IUOA,N,241,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.002172,0,BOLSA,PUBLICA,0,NA,88.047748,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,IE00098ZGGO6,7,0
20240503,1I_IUQA_N,1I,IUQA,N,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.018078,0.023361,BOLSA,PUBLICA,0.066386,NA,223.435188,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,IE00BD1F4L37,5,0
20240503,1I_IUSA_N,1I,IUSA,N,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.016082,0.021754,BOLSA,PUBLICA,0.056496,NA,867.001647,CAPITAL,,,USD,,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,IE0031442068,5,0
20240503,1I_IUSE_N,1I,IUSE,N,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.000735,0,BOLSA,PUBLICA,0,NA,1968.979674,CAPITAL,,107.570000,EUR,18.304171,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,IE00B3ZW0K18,5,0
20240503,1I_IUSK_N,1I,IUSK,N,242,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.001977,0.021240,BOLSA,PUBLICA,0.040826,NA,1252.554422,CAPITAL,,68.430000,EUR,18.304171,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,IE00B52VJ196,5,0
