EC,2024/05/02,1ASP,FIR,*,793.119314,793.119314,,,,793.119314,793.119314,,,,,,VAL025012,1,,,,1ASP_FIR_*
EC,2024/05/02,1ASP,FIS,*,1179.907306,1179.907306,,,,1179.907306,1179.907306,,,,,,VAL025012,1,,,,1ASP_FIS_*
EC,2024/05/02,1ASP,FIVE,*,2438.157874,2438.157874,,,,2438.157874,2438.157874,,,,,,VAL025012,1,,,,1ASP_FIVE_*
EC,2024/05/02,1ASP,FIVN,*,964.080966,964.080966,,,,964.080966,964.080966,,,,,,VAL025012,1,,,,1ASP_FIVN_*
EC,2024/05/02,1ASP,FIZZ,*,797.027980,797.027980,,,,797.027980,797.027980,,,,,,VAL025012,1,,,,1ASP_FIZZ_*
EC,2024/05/02,1ASP,FI,*,2535.024814,2535.024814,,,,2535.024814,2535.024814,,,,,,VAL025012,1,,,,1ASP_FI_*
EC,2024/05/02,1ASP,FLEX,N,465.980964,465.980964,,,,465.980964,465.980964,,,,,,VAL025012,1,,,,1ASP_FLEX_N
EC,2024/05/02,1ASP,FLGT,*,360.956808,360.956808,,,,360.956808,360.956808,,,,,,VAL025012,1,,,,1ASP_FLGT_*
EC,2024/05/02,1ASP,FLO,*,424.855000,424.855000,,,,424.855000,424.855000,,,,,,VAL025012,1,,,,1ASP_FLO_*
EC,2024/05/02,1ASP,FLR,*,700.840808,700.840808,,,,700.840808,700.840808,,,,,,VAL025012,1,,,,1ASP_FLR_*
EC,2024/05/02,1ASP,FLS,*,803.315834,803.315834,,,,803.315834,803.315834,,,,,,VAL025012,1,,,,1ASP_FLS_*
EC,2024/05/02,1ASP,FLTR1,N,3252.173293,3252.173293,,,,3252.173293,3252.173293,,,,,,VAL025012,1,,,,1ASP_FLTR1_N
EC,2024/05/02,1ASP,FLWS,*,154.987104,154.987104,,,,154.987104,154.987104,,,,,,VAL025012,1,,,,1ASP_FLWS_*
EC,2024/05/02,1ASP,FLY,N,1214.096621,1214.096621,,,,1214.096621,1214.096621,,,,,,VAL025012,1,,,,1ASP_FLY_N
EC,2024/05/02,1ASP,FL,*,364.525590,364.525590,,,,364.525590,364.525590,,,,,,VAL025012,1,,,,1ASP_FL_*
EC,2024/05/02,1ASP,FM1,N,208.505528,208.505528,,,,208.505528,208.505528,,,,,,VAL025012,1,,,,1ASP_FM1_N
EC,2024/05/02,1ASP,FMC1,*,1028.658926,1028.658926,,,,1028.658926,1028.658926,,,,,,VAL025012,1,,,,1ASP_FMC1_*
EC,2024/05/02,1ASP,FMCC,*,23.451996,23.451996,,,,23.451996,23.451996,,,,,,VAL025012,1,,,,1ASP_FMCC_*
EC,2024/05/02,1ASP,FME,N,721.712992,721.712992,,,,721.712992,721.712992,,,,,,VAL025012,1,,,,1ASP_FME_N
EC,2024/05/02,1ASP,FND,*,1916.265992,1916.265992,,,,1916.265992,1916.265992,,,,,,VAL025012,1,,,,1ASP_FND_*
EC,2024/05/02,1ASP,FNF,*,866.874142,866.874142,,,,866.874142,866.874142,,,,,,VAL025012,1,,,,1ASP_FNF_*
EC,2024/05/02,1ASP,FNV,N,2054.768722,2054.768722,,,,2054.768722,2054.768722,,,,,,VAL025012,1,,,,1ASP_FNV_N
EC,2024/05/02,1ASP,FOLD,*,177.249506,177.249506,,,,177.249506,177.249506,,,,,,VAL025012,1,,,,1ASP_FOLD_*
EC,2024/05/02,1ASP,FORTUM,N,234.707117,234.707117,,,,234.707117,234.707117,,,,,,VAL025012,1,,,,1ASP_FORTUM_N
EC,2024/05/02,1ASP,FOUR,*,991.611570,991.611570,,,,991.611570,991.611570,,,,,,VAL025012,1,,,,1ASP_FOUR_*
EC,2024/05/02,1ASP,FOX1,*,497.080350,497.080350,,,,497.080350,497.080350,,,,,,VAL025012,1,,,,1ASP_FOX1_*
EC,2024/05/02,1ASP,FPAFY,N,37.727124,37.727124,,,,37.727124,37.727124,,,,,,VAL025012,1,,,,1ASP_FPAFY_N
EC,2024/05/02,1ASP,FRCO,N,4527.795220,4527.795220,,,,4527.795220,4527.795220,,,,,,VAL025012,1,,,,1ASP_FRCO_N
EC,2024/05/02,1ASP,FREY1,*,30.249676,30.249676,,,,30.249676,30.249676,,,,,,VAL025012,1,,,,1ASP_FREY1_*
EC,2024/05/02,1ASP,FREY,N,31.779154,31.779154,,,,31.779154,31.779154,,,,,,VAL025012,1,,,,1ASP_FREY_N
EC,2024/05/02,1ASP,FRE,N,515.353025,515.353025,,,,515.353025,515.353025,,,,,,VAL025012,1,,,,1ASP_FRE_N
EC,2024/05/02,1ASP,FRO1,N,417.547494,417.547494,,,,417.547494,417.547494,,,,,,VAL025012,1,,,,1ASP_FRO1_N
EC,2024/05/02,1ASP,FRT1,*,1782.861522,1782.861522,,,,1782.861522,1782.861522,,,,,,VAL025012,1,,,,1ASP_FRT1_*
EC,2024/05/02,1ASP,FRT,N,222.310935,222.310935,,,,222.310935,222.310935,,,,,,VAL025012,1,,,,1ASP_FRT_N
EC,2024/05/02,1ASP,FRVIA,N,277.911456,277.911456,,,,277.911456,277.911456,,,,,,VAL025012,1,,,,1ASP_FRVIA_N
EC,2024/05/02,1ASP,FSLR,*,3067.623042,3067.623042,,,,3067.623042,3067.623042,,,,,,VAL025012,1,,,,1ASP_FSLR_*
EC,2024/05/02,1ASP,FSLY,*,149.379018,149.379018,,,,149.379018,149.379018,,,,,,VAL025012,1,,,,1ASP_FSLY_*
EC,2024/05/02,1ASP,FTCH,N,0.137653,0.137653,,,,0.137653,0.137653,,,,,,VAL025012,1,,,,1ASP_FTCH_N
EC,2024/05/02,1ASP,FTFT,*,14.558931,14.558931,,,,14.558931,14.558931,,,,,,VAL025012,1,,,,1ASP_FTFT_*
EC,2024/05/02,1ASP,FTNT,*,1108.021840,1108.021840,,,,1108.021840,1108.021840,,,,,,VAL025012,1,,,,1ASP_FTNT_*
EC,2024/05/02,1ASP,FTRE1,*,622.837430,622.837430,,,,622.837430,622.837430,,,,,,VAL025012,1,,,,1ASP_FTRE1_*
EC,2024/05/02,1ASP,FTS,N,676.029276,676.029276,,,,676.029276,676.029276,,,,,,VAL025012,1,,,,1ASP_FTS_N
EC,2024/05/02,1ASP,FTV,*,1293.258620,1293.258620,,,,1293.258620,1293.258620,,,,,,VAL025012,1,,,,1ASP_FTV_*
EC,2024/05/02,1ASP,FUBO,*,26.341010,26.341010,,,,26.341010,26.341010,,,,,,VAL025012,1,,,,1ASP_FUBO_*
EC,2024/05/02,1ASP,FUTU,N,1218.654082,1218.654082,,,,1218.654082,1218.654082,,,,,,VAL025012,1,,,,1ASP_FUTU_N
EC,2024/05/02,1ASP,FVI,N,79.773867,79.773867,,,,79.773867,79.773867,,,,,,VAL025012,1,,,,1ASP_FVI_N
EC,2024/05/02,1ASP,FVRR,N,353.479360,353.479360,,,,353.479360,353.479360,,,,,,VAL025012,1,,,,1ASP_FVRR_N
EC,2024/05/02,1ASP,FWONK1,*,1204.548896,1204.548896,,,,1204.548896,1204.548896,,,,,,VAL025012,1,,,,1ASP_FWONK1_*
EC,2024/05/02,1ASP,F,*,212.257558,212.257558,,,,212.257558,212.257558,,,,,,VAL025012,1,,,,1ASP_F_*
EC,2024/05/02,1ASP,G1A,N,669.029219,669.029219,,,,669.029219,669.029219,,,,,,VAL025012,1,,,,1ASP_G1A_N
EC,2024/05/02,1ASP,G24,N,1271.520110,1271.520110,,,,1271.520110,1271.520110,,,,,,VAL025012,1,,,,1ASP_G24_N
EC,2024/05/02,1ASP,GAIA1,*,65.427670,65.427670,,,,65.427670,65.427670,,,,,,VAL025012,1,,,,1ASP_GAIA1_*
EC,2024/05/02,1ASP,GALP,N,359.215825,359.215825,,,,359.215825,359.215825,,,,,,VAL025012,1,,,,1ASP_GALP_N
EC,2024/05/02,1ASP,GASI,N,422.928553,422.928553,,,,422.928553,422.928553,,,,,,VAL025012,1,,,,1ASP_GASI_N
EC,2024/05/02,1ASP,GBLB,N,1274.254562,1274.254562,,,,1274.254562,1274.254562,,,,,,VAL025012,1,,,,1ASP_GBLB_N
EC,2024/05/02,1ASP,GBX,*,869.593214,869.593214,,,,869.593214,869.593214,,,,,,VAL025012,1,,,,1ASP_GBX_*
EC,2024/05/02,1ASP,GCO,N,663.560316,663.560316,,,,663.560316,663.560316,,,,,,VAL025012,1,,,,1ASP_GCO_N
EC,2024/05/02,1ASP,GDDY,*,2112.888886,2112.888886,,,,2112.888886,2112.888886,,,,,,VAL025012,1,,,,1ASP_GDDY_*
EC,2024/05/02,1ASP,GDS,N,150.398670,150.398670,,,,150.398670,150.398670,,,,,,VAL025012,1,,,,1ASP_GDS_N
EC,2024/05/02,1ASP,GD,*,4883.453312,4883.453312,,,,4883.453312,4883.453312,,,,,,VAL025012,1,,,,1ASP_GD_*
EC,2024/05/02,1ASP,GEBN,N,9182.318620,9182.318620,,,,9182.318620,9182.318620,,,,,,VAL025012,1,,,,1ASP_GEBN_N
EC,2024/05/02,1ASP,GEHC,*,1322.658586,1322.658586,,,,1322.658586,1322.658586,,,,,,VAL025012,1,,,,1ASP_GEHC_*
EC,2024/05/02,1ASP,GEN,*,334.445856,334.445856,,,,334.445856,334.445856,,,,,,VAL025012,1,,,,1ASP_GEN_*
EC,2024/05/02,1ASP,GEO1,*,254.573116,254.573116,,,,254.573116,254.573116,,,,,,VAL025012,1,,,,1ASP_GEO1_*
EC,2024/05/02,1ASP,GEST,N,53.048366,53.048366,,,,53.048366,53.048366,,,,,,VAL025012,1,,,,1ASP_GEST_N
EC,2024/05/02,1ASP,GETIB,N,362.871323,362.871323,,,,362.871323,362.871323,,,,,,VAL025012,1,,,,1ASP_GETIB_N
EC,2024/05/02,1ASP,GET,N,31.949096,31.949096,,,,31.949096,31.949096,,,,,,VAL025012,1,,,,1ASP_GET_N
EC,2024/05/02,1ASP,GEVO,*,11.229767,11.229767,,,,11.229767,11.229767,,,,,,VAL025012,1,,,,1ASP_GEVO_*
EC,2024/05/02,1ASP,GEV,*,2614.217786,2614.217786,,,,2614.217786,2614.217786,,,,,,VAL025012,1,,,,1ASP_GEV_*
EC,2024/05/02,1ASP,GE,*,2763.936688,2763.936688,,,,2763.936688,2763.936688,,,,,,VAL025012,1,,,,1ASP_GE_*
EC,2024/05/02,1ASP,GFC,N,1771.924799,1771.924799,,,,1771.924799,1771.924799,,,,,,VAL025012,1,,,,1ASP_GFC_N
EC,2024/05/02,1ASP,GFI,N,278.364996,278.364996,,,,278.364996,278.364996,,,,,,VAL025012,1,,,,1ASP_GFI_N
EC,2024/05/02,1ASP,GFS,N,820.479976,820.479976,,,,820.479976,820.479976,,,,,,VAL025012,1,,,,1ASP_GFS_N
EC,2024/05/02,1ASP,GGAL,N,541.945038,541.945038,,,,541.945038,541.945038,,,,,,VAL025012,1,,,,1ASP_GGAL_N
EC,2024/05/02,1ASP,GGA,N,0.497033,0.497033,,,,0.497033,0.497033,,,,,,VAL025012,1,,,,1ASP_GGA_N
EC,2024/05/02,1ASP,GGB,N,61.349062,61.349062,,,,61.349062,61.349062,,,,,,VAL025012,1,,,,1ASP_GGB_N
EC,2024/05/02,1ASP,GH,*,315.752236,315.752236,,,,315.752236,315.752236,,,,,,VAL025012,1,,,,1ASP_GH_*
EC,2024/05/02,1ASP,GIBA,N,1735.640772,1735.640772,,,,1735.640772,1735.640772,,,,,,VAL025012,1,,,,1ASP_GIBA_N
EC,2024/05/02,1ASP,GILD,*,1110.231086,1110.231086,,,,1110.231086,1110.231086,,,,,,VAL025012,1,,,,1ASP_GILD_*
EC,2024/05/02,1ASP,GIL,N,570.221614,570.221614,,,,570.221614,570.221614,,,,,,VAL025012,1,,,,1ASP_GIL_N
EC,2024/05/02,1ASP,GIS,*,1200.640230,1200.640230,,,,1200.640230,1200.640230,,,,,,VAL025012,1,,,,1ASP_GIS_*
EC,2024/05/02,1ASP,GIVN,N,73955.193279,73955.193279,,,,73955.193279,73955.193279,,,,,,VAL025012,1,,,,1ASP_GIVN_N
EC,2024/05/02,1ASP,GLBE,N,550.442138,550.442138,,,,550.442138,550.442138,,,,,,VAL025012,1,,,,1ASP_GLBE_N
EC,2024/05/02,1ASP,GLB,N,336.155281,336.155281,,,,336.155281,336.155281,,,,,,VAL025012,1,,,,1ASP_GLB_N
EC,2024/05/02,1ASP,GLEN,N,97.724985,97.724985,,,,97.724985,97.724985,,,,,,VAL025012,1,,,,1ASP_GLEN_N
EC,2024/05/02,1ASP,GLE,N,470.143421,470.143421,,,,470.143421,470.143421,,,,,,VAL025012,1,,,,1ASP_GLE_N
EC,2024/05/02,1ASP,GLNG,N,423.665406,423.665406,,,,423.665406,423.665406,,,,,,VAL025012,1,,,,1ASP_GLNG_N
EC,2024/05/02,1ASP,GLOB,N,3051.818436,3051.818436,,,,3051.818436,3051.818436,,,,,,VAL025012,1,,,,1ASP_GLOB_N
EC,2024/05/02,1ASP,GLPG,N,498.399424,498.399424,,,,498.399424,498.399424,,,,,,VAL025012,1,,,,1ASP_GLPG_N
EC,2024/05/02,1ASP,GLPI,*,739.247700,739.247700,,,,739.247700,739.247700,,,,,,VAL025012,1,,,,1ASP_GLPI_*
EC,2024/05/02,1ASP,GLW,*,570.495294,570.495294,,,,570.495294,570.495294,,,,,,VAL025012,1,,,,1ASP_GLW_*
EC,2024/05/02,1ASP,GLXY,N,161.038835,161.038835,,,,161.038835,161.038835,,,,,,VAL025012,1,,,,1ASP_GLXY_N
EC,2024/05/02,1ASP,GMAB,N,4756.528014,4756.528014,,,,4756.528014,4756.528014,,,,,,VAL025012,1,,,,1ASP_GMAB_N
EC,2024/05/02,1ASP,GMED,*,857.867216,857.867216,,,,857.867216,857.867216,,,,,,VAL025012,1,,,,1ASP_GMED_*
EC,2024/05/02,1ASP,GME,*,216.845992,216.845992,,,,216.845992,216.845992,,,,,,VAL025012,1,,,,1ASP_GME_*
EC,2024/05/02,1ASP,GM,*,759.130914,759.130914,,,,759.130914,759.130914,,,,,,VAL025012,1,,,,1ASP_GM_*
EC,2024/05/02,1ASP,GNCG,N,28.292736,28.292736,,,,28.292736,28.292736,,,,,,VAL025012,1,,,,1ASP_GNCG_N
EC,2024/05/02,1ASP,GNDC,N,509.872427,509.872427,,,,509.872427,509.872427,,,,,,VAL025012,1,,,,1ASP_GNDC_N
EC,2024/05/02,1ASP,GNRC,*,2186.473772,2186.473772,,,,2186.473772,2186.473772,,,,,,VAL025012,1,,,,1ASP_GNRC_*
EC,2024/05/02,1ASP,GNS,N,380.077115,380.077115,,,,380.077115,380.077115,,,,,,VAL025012,1,,,,1ASP_GNS_N
EC,2024/05/02,1ASP,GNW,*,109.782532,109.782532,,,,109.782532,109.782532,,,,,,VAL025012,1,,,,1ASP_GNW_*
EC,2024/05/02,1ASP,GOLD1N,N,14.165453,14.165453,,,,14.165453,14.165453,,,,,,VAL025012,1,,,,1ASP_GOLD1N_N
EC,2024/05/02,1ASP,GOLD,N,281.254010,281.254010,,,,281.254010,281.254010,,,,,,VAL025012,1,,,,1ASP_GOLD_N
EC,2024/05/02,1ASP,GOL,N,9.516752,9.516752,,,,9.516752,9.516752,,,,,,VAL025012,1,,,,1ASP_GOL_N
EC,2024/05/02,1ASP,GOOGL,*,2831.573604,2831.573604,,,,2831.573604,2831.573604,,,,,,VAL025012,1,,,,1ASP_GOOGL_*
EC,2024/05/02,1ASP,GOOG,*,2862.842932,2862.842932,,,,2862.842932,2862.842932,,,,,,VAL025012,1,,,,1ASP_GOOG_*
EC,2024/05/02,1ASP,GPC,*,2656.533344,2656.533344,,,,2656.533344,2656.533344,,,,,,VAL025012,1,,,,1ASP_GPC_*
EC,2024/05/02,1ASP,GPE,N,84.686465,84.686465,,,,84.686465,84.686465,,,,,,VAL025012,1,,,,1ASP_GPE_N
EC,2024/05/02,1ASP,GPN,*,1878.538868,1878.538868,,,,1878.538868,1878.538868,,,,,,VAL025012,1,,,,1ASP_GPN_*
EC,2024/05/02,1ASP,GPRO,*,32.458922,32.458922,,,,32.458922,32.458922,,,,,,VAL025012,1,,,,1ASP_GPRO_*
EC,2024/05/02,1ASP,GPS,*,353.309418,353.309418,,,,353.309418,353.309418,,,,,,VAL025012,1,,,,1ASP_GPS_*
EC,2024/05/02,1ASP,GRE,N,502.227656,502.227656,,,,502.227656,502.227656,,,,,,VAL025012,1,,,,1ASP_GRE_N
EC,2024/05/02,1ASP,GRFP,N,108.466590,108.466590,,,,108.466590,108.466590,,,,,,VAL025012,1,,,,1ASP_GRFP_N
EC,2024/05/02,1ASP,GRF,N,159.363854,159.363854,,,,159.363854,159.363854,,,,,,VAL025012,1,,,,1ASP_GRF_N
EC,2024/05/02,1ASP,GRMN,N,2809.651086,2809.651086,,,,2809.651086,2809.651086,,,,,,VAL025012,1,,,,1ASP_GRMN_N
EC,2024/05/02,1ASP,GRPN,*,191.694576,191.694576,,,,191.694576,191.694576,,,,,,VAL025012,1,,,,1ASP_GRPN_*
EC,2024/05/02,1ASP,GRWG,*,43.165268,43.165268,,,,43.165268,43.165268,,,,,,VAL025012,1,,,,1ASP_GRWG_*
EC,2024/05/02,1ASP,GSK1,N,368.252967,368.252967,,,,368.252967,368.252967,,,,,,VAL025012,1,,,,1ASP_GSK1_N
EC,2024/05/02,1ASP,GSK,N,736.698570,736.698570,,,,736.698570,736.698570,,,,,,VAL025012,1,,,,1ASP_GSK_N
EC,2024/05/02,1ASP,GSM,N,90.749028,90.749028,,,,90.749028,90.749028,,,,,,VAL025012,1,,,,1ASP_GSM_N
EC,2024/05/02,1ASP,GSX,N,122.358240,122.358240,,,,122.358240,122.358240,,,,,,VAL025012,1,,,,1ASP_GSX_N
EC,2024/05/02,1ASP,GS,*,7351.181094,7351.181094,,,,7351.181094,7351.181094,,,,,,VAL025012,1,,,,1ASP_GS_*
EC,2024/05/02,1ASP,GTLB,*,924.824364,924.824364,,,,924.824364,924.824364,,,,,,VAL025012,1,,,,1ASP_GTLB_*
EC,2024/05/02,1ASP,GTXO,*,165.863392,165.863392,,,,165.863392,165.863392,,,,,,VAL025012,1,,,,1ASP_GTXO_*
EC,2024/05/02,1ASP,GTX,*,165.863392,165.863392,,,,165.863392,165.863392,,,,,,VAL025012,1,,,,1ASP_GTX_*
EC,2024/05/02,1ASP,GT,*,209.708428,209.708428,,,,209.708428,209.708428,,,,,,VAL025012,1,,,,1ASP_GT_*
EC,2024/05/02,1ASP,GWRE,*,1925.272918,1925.272918,,,,1925.272918,1925.272918,,,,,,VAL025012,1,,,,1ASP_GWRE_*
EC,2024/05/02,1ASP,GWW,*,15700.941380,15700.941380,,,,15700.941380,15700.941380,,,,,,VAL025012,1,,,,1ASP_GWW_*
EC,2024/05/02,1ASP,GXI,N,1852.135386,1852.135386,,,,1852.135386,1852.135386,,,,,,VAL025012,1,,,,1ASP_GXI_N
EC,2024/05/02,1ASP,GXO,*,853.788608,853.788608,,,,853.788608,853.788608,,,,,,VAL025012,1,,,,1ASP_GXO_*
EC,2024/05/02,1ASP,HALO,*,676.709044,676.709044,,,,676.709044,676.709044,,,,,,VAL025012,1,,,,1ASP_HALO_*
EC,2024/05/02,1ASP,HAL,*,623.687140,623.687140,,,,623.687140,623.687140,,,,,,VAL025012,1,,,,1ASP_HAL_*
EC,2024/05/02,1ASP,HASI,*,428.593724,428.593724,,,,428.593724,428.593724,,,,,,VAL025012,1,,,,1ASP_HASI_*
EC,2024/05/02,1ASP,HAS,*,1039.705156,1039.705156,,,,1039.705156,1039.705156,,,,,,VAL025012,1,,,,1ASP_HAS_*
EC,2024/05/02,1ASP,HBAN,*,232.310714,232.310714,,,,232.310714,232.310714,,,,,,VAL025012,1,,,,1ASP_HBAN_*
EC,2024/05/02,1ASP,HBC,N,756.411842,756.411842,,,,756.411842,756.411842,,,,,,VAL025012,1,,,,1ASP_HBC_N
EC,2024/05/02,1ASP,HCA,*,5248.488728,5248.488728,,,,5248.488728,5248.488728,,,,,,VAL025012,1,,,,1ASP_HCA_*
EC,2024/05/02,1ASP,HCC,*,1112.950158,1112.950158,,,,1112.950158,1112.950158,,,,,,VAL025012,1,,,,1ASP_HCC_*
EC,2024/05/02,1ASP,HCM,N,332.406552,332.406552,,,,332.406552,332.406552,,,,,,VAL025012,1,,,,1ASP_HCM_N
EC,2024/05/02,1ASP,HCP,*,557.749644,557.749644,,,,557.749644,557.749644,,,,,,VAL025012,1,,,,1ASP_HCP_*
EC,2024/05/02,1ASP,HDB,N,1000.448554,1000.448554,,,,1000.448554,1000.448554,,,,,,VAL025012,1,,,,1ASP_HDB_N
EC,2024/05/02,1ASP,HD,*,5702.063926,5702.063926,,,,5702.063926,5702.063926,,,,,,VAL025012,1,,,,1ASP_HD_*
EC,2024/05/02,1ASP,HEE,N,90.692653,90.692653,,,,90.692653,90.692653,,,,,,VAL025012,1,,,,1ASP_HEE_N
EC,2024/05/02,1ASP,HEIA,N,1651.244324,1651.244324,,,,1651.244324,1651.244324,,,,,,VAL025012,1,,,,1ASP_HEIA_N
EC,2024/05/02,1ASP,HEICO,*,3569.461768,3569.461768,,,,3569.461768,3569.461768,,,,,,VAL025012,1,,,,1ASP_HEICO_*
EC,2024/05/02,1ASP,HEIO,N,1363.579989,1363.579989,,,,1363.579989,1363.579989,,,,,,VAL025012,1,,,,1ASP_HEIO_N
EC,2024/05/02,1ASP,HEI,N,1726.350601,1726.350601,,,,1726.350601,1726.350601,,,,,,VAL025012,1,,,,1ASP_HEI_N
EC,2024/05/02,1ASP,HEN3,N,1347.173278,1347.173278,,,,1347.173278,1347.173278,,,,,,VAL025012,1,,,,1ASP_HEN3_N
EC,2024/05/02,1ASP,HEN,N,1223.211461,1223.211461,,,,1223.211461,1223.211461,,,,,,VAL025012,1,,,,1ASP_HEN_N
EC,2024/05/02,1ASP,HEO,N,28.952198,28.952198,,,,28.952198,28.952198,,,,,,VAL025012,1,,,,1ASP_HEO_N
EC,2024/05/02,1ASP,HER,N,62.272583,62.272583,,,,62.272583,62.272583,,,,,,VAL025012,1,,,,1ASP_HER_N
EC,2024/05/02,1ASP,HES,*,2694.600352,2694.600352,,,,2694.600352,2694.600352,,,,,,VAL025012,1,,,,1ASP_HES_*
EC,2024/05/02,1ASP,HEXAB,N,179.479692,179.479692,,,,179.479692,179.479692,,,,,,VAL025012,1,,,,1ASP_HEXAB_N
EC,2024/05/02,1ASP,HFG,N,112.586498,112.586498,,,,112.586498,112.586498,,,,,,VAL025012,1,,,,1ASP_HFG_N
EC,2024/05/02,1ASP,HGV,*,732.789904,732.789904,,,,732.789904,732.789904,,,,,,VAL025012,1,,,,1ASP_HGV_*
EC,2024/05/02,1ASP,HHC,*,1328.436614,1328.436614,,,,1328.436614,1328.436614,,,,,,VAL025012,1,,,,1ASP_HHC_*
EC,2024/05/02,1ASP,HHH,*,1138.781342,1138.781342,,,,1138.781342,1138.781342,,,,,,VAL025012,1,,,,1ASP_HHH_*
EC,2024/05/02,1ASP,HIG,*,1656.764558,1656.764558,,,,1656.764558,1656.764558,,,,,,VAL025012,1,,,,1ASP_HIG_*
EC,2024/05/02,1ASP,HIW,*,452.555546,452.555546,,,,452.555546,452.555546,,,,,,VAL025012,1,,,,1ASP_HIW_*
EC,2024/05/02,1ASP,HLE,N,1491.187742,1491.187742,,,,1491.187742,1491.187742,,,,,,VAL025012,1,,,,1ASP_HLE_N
EC,2024/05/02,1ASP,HLI,*,2218.592810,2218.592810,,,,2218.592810,2218.592810,,,,,,VAL025012,1,,,,1ASP_HLI_*
EC,2024/05/02,1ASP,HLMA,N,472.326773,472.326773,,,,472.326773,472.326773,,,,,,VAL025012,1,,,,1ASP_HLMA_N
EC,2024/05/02,1ASP,HLN1,N,141.391744,141.391744,,,,141.391744,141.391744,,,,,,VAL025012,1,,,,1ASP_HLN1_N
EC,2024/05/02,1ASP,HLN,N,70.007478,70.007478,,,,70.007478,70.007478,,,,,,VAL025012,1,,,,1ASP_HLN_N
EC,2024/05/02,1ASP,HLT,*,3356.864326,3356.864326,,,,3356.864326,3356.864326,,,,,,VAL025012,1,,,,1ASP_HLT_*
EC,2024/05/02,1ASP,HLUNB,N,81.931562,81.931562,,,,81.931562,81.931562,,,,,,VAL025012,1,,,,1ASP_HLUNB_N
EC,2024/05/02,1ASP,HL,*,81.062334,81.062334,,,,81.062334,81.062334,,,,,,VAL025012,1,,,,1ASP_HL_*
EC,2024/05/02,1ASP,HMC,N,583.920712,583.920712,,,,583.920712,583.920712,,,,,,VAL025012,1,,,,1ASP_HMC_N
EC,2024/05/02,1ASP,HMY,N,143.940874,143.940874,,,,143.940874,143.940874,,,,,,VAL025012,1,,,,1ASP_HMY_N
EC,2024/05/02,1ASP,HNP,N,315.412352,315.412352,,,,315.412352,315.412352,,,,,,VAL025012,1,,,,1ASP_HNP_N
EC,2024/05/02,1ASP,HNSA,N,44.439610,44.439610,,,,44.439610,44.439610,,,,,,VAL025012,1,,,,1ASP_HNSA_N
EC,2024/05/02,1ASP,HOG,*,595.306826,595.306826,,,,595.306826,595.306826,,,,,,VAL025012,1,,,,1ASP_HOG_*
EC,2024/05/02,1ASP,HOLMB,N,676.295755,676.295755,,,,676.295755,676.295755,,,,,,VAL025012,1,,,,1ASP_HOLMB_N
EC,2024/05/02,1ASP,HOLN,N,1449.230523,1449.230523,,,,1449.230523,1449.230523,,,,,,VAL025012,1,,,,1ASP_HOLN_N
EC,2024/05/02,1ASP,HOLX,*,1290.029722,1290.029722,,,,1290.029722,1290.029722,,,,,,VAL025012,1,,,,1ASP_HOLX_*
EC,2024/05/02,1ASP,HON,*,3290.756888,3290.756888,,,,3290.756888,3290.756888,,,,,,VAL025012,1,,,,1ASP_HON_*
EC,2024/05/02,1ASP,HOOD,*,299.267862,299.267862,,,,299.267862,299.267862,,,,,,VAL025012,1,,,,1ASP_HOOD_*
EC,2024/05/02,1ASP,HPE,*,280.914126,280.914126,,,,280.914126,280.914126,,,,,,VAL025012,1,,,,1ASP_HPE_*
EC,2024/05/02,1ASP,HPQ,*,474.817948,474.817948,,,,474.817948,474.817948,,,,,,VAL025012,1,,,,1ASP_HPQ_*
EC,2024/05/02,1ASP,HRI,*,2524.658352,2524.658352,,,,2524.658352,2524.658352,,,,,,VAL025012,1,,,,1ASP_HRI_*
EC,2024/05/02,1ASP,HRL,*,601.934564,601.934564,,,,601.934564,601.934564,,,,,,VAL025012,1,,,,1ASP_HRL_*
EC,2024/05/02,1ASP,HR,*,247.435552,247.435552,,,,247.435552,247.435552,,,,,,VAL025012,1,,,,1ASP_HR_*
EC,2024/05/02,1ASP,HSIC,*,1165.802120,1165.802120,,,,1165.802120,1165.802120,,,,,,VAL025012,1,,,,1ASP_HSIC_*
EC,2024/05/02,1ASP,HST,*,313.542990,313.542990,,,,313.542990,313.542990,,,,,,VAL025012,1,,,,1ASP_HST_*
EC,2024/05/02,1ASP,HSY,*,3328.823896,3328.823896,,,,3328.823896,3328.823896,,,,,,VAL025012,1,,,,1ASP_HSY_*
EC,2024/05/02,1ASP,HTHT,N,675.349508,675.349508,,,,675.349508,675.349508,,,,,,VAL025012,1,,,,1ASP_HTHT_N
EC,2024/05/02,1ASP,HTWS,N,21.773476,21.773476,,,,21.773476,21.773476,,,,,,VAL025012,1,,,,1ASP_HTWS_N
EC,2024/05/02,1ASP,HTZ1,*,84.971000,84.971000,,,,84.971000,84.971000,,,,,,VAL025012,1,,,,1ASP_HTZ1_*
EC,2024/05/02,1ASP,HTZGQ,*,148.529308,148.529308,,,,148.529308,148.529308,,,,,,VAL025012,1,,,,1ASP_HTZGQ_*
EC,2024/05/02,1ASP,HTZZW,*,52.512078,52.512078,,,,52.512078,52.512078,,,,,,VAL025012,1,,,,1ASP_HTZZW_*
EC,2024/05/02,1ASP,HUBB,*,6337.816948,6337.816948,,,,6337.816948,6337.816948,,,,,,VAL025012,1,,,,1ASP_HUBB_*
