*FXIMXNEU,COLUSD,,517,11.06097065255886
*FXIMXNEU,COLUSD,,518,11.06041816077822
*FXIMXNEU,COLUSD,,519,11.05986565550121
*FXIMXNEU,COLUSD,,520,11.05931314387450
*FXIMXNEU,COLUSD,,521,11.05876063304478
*FXIMXNEU,COLUSD,,522,11.05820813015870
*FXIMXNEU,COLUSD,,523,11.05765564236295
*FXIMXNEU,COLUSD,,524,11.05710317680420
*FXIMXNEU,COLUSD,,525,11.05655074062912
*FXIMXNEU,COLUSD,,526,11.05599834098439
*FXIMXNEU,COLUSD,,527,11.05544598501667
*FXIMXNEU,COLUSD,,528,11.05489367987264
*FXIMXNEU,COLUSD,,529,11.05434143269898
*FXIMXNEU,COLUSD,,530,11.05378925064235
*FXIMXNEU,COLUSD,,531,11.05323714084943
*FXIMXNEU,COLUSD,,532,11.05268511046689
*FXIMXNEU,COLUSD,,533,11.05213316664142
*FXIMXNEU,COLUSD,,534,11.05158131651966
*FXIMXNEU,COLUSD,,535,11.05102956724831
*FXIMXNEU,COLUSD,,536,11.05047792597404
*FXIMXNEU,COLUSD,,537,11.04992639984351
*FXIMXNEU,COLUSD,,538,11.04937499600341
*FXIMXNEU,COLUSD,,539,11.04882372160039
*FXIMXNEU,COLUSD,,540,11.04827258378115
*FXIMXNEU,COLUSD,,541,11.04772158969234
*FXIMXNEU,COLUSD,,542,11.04717074648065
*FXIMXNEU,COLUSD,,543,11.04662006129274
*FXIMXNEU,COLUSD,,544,11.04606954127530
*FXIMXNEU,COLUSD,,545,11.04551919357498
*FXIMXNEU,COLUSD,,546,11.04496902533847
*FXIMXNEU,COLUSD,,547,11.04441904371244
*FXIMXNEU,COLUSD,,548,11.04386925584356
*FXIMXNEU,COLUSD,,549,11.04331966887850
*FXIMXNEU,COLUSD,,550,11.04277028996394
*FXIMXNEU,COLUSD,,551,11.04222112624655
*FXIMXNEU,COLUSD,,552,11.04167218487301
*FXIMXNEU,COLUSD,,553,11.04112347298998
*FXIMXNEU,COLUSD,,554,11.04057499774414
*FXIMXNEU,COLUSD,,555,11.04002676628216
*FXIMXNEU,COLUSD,,556,11.03947878575072
*FXIMXNEU,COLUSD,,557,11.03893106329649
*FXIMXNEU,COLUSD,,558,11.03838360606614
*FXIMXNEU,COLUSD,,559,11.03783642120634
*FXIMXNEU,COLUSD,,560,11.03728951586378
*FXIMXNEU,COLUSD,,561,11.03674289718511
*FXIMXNEU,COLUSD,,562,11.03619657231702
*FXIMXNEU,COLUSD,,563,11.03565054840617
*FXIMXNEU,COLUSD,,564,11.03510483259925
*FXIMXNEU,COLUSD,,565,11.03455943204292
*FXIMXNEU,COLUSD,,566,11.03401435388385
*FXIMXNEU,COLUSD,,567,11.03346960526872
*FXIMXNEU,COLUSD,,568,11.03292519334421
*FXIMXNEU,COLUSD,,569,11.03238112525698
*FXIMXNEU,COLUSD,,570,11.03183740815370
*FXIMXNEU,COLUSD,,571,11.03129404918106
*FXIMXNEU,COLUSD,,572,11.03075105548573
*FXIMXNEU,COLUSD,,573,11.03020843421437
*FXIMXNEU,COLUSD,,574,11.02966619251366
*FXIMXNEU,COLUSD,,575,11.02912433753028
*FXIMXNEU,COLUSD,,576,11.02858287641089
*FXIMXNEU,COLUSD,,577,11.02804181630217
*FXIMXNEU,COLUSD,,578,11.02750116435079
*FXIMXNEU,COLUSD,,579,11.02696092770343
*FXIMXNEU,COLUSD,,580,11.02642111350676
*FXIMXNEU,COLUSD,,581,11.02588172890745
*FXIMXNEU,COLUSD,,582,11.02534278105218
*FXIMXNEU,COLUSD,,583,11.02480427708761
*FXIMXNEU,COLUSD,,584,11.02426622416042
*FXIMXNEU,COLUSD,,585,11.02372862941729
*FXIMXNEU,COLUSD,,586,11.02319150000489
*FXIMXNEU,COLUSD,,587,11.02265484306988
*FXIMXNEU,COLUSD,,588,11.02211866575895
*FXIMXNEU,COLUSD,,589,11.02158297521876
*FXIMXNEU,COLUSD,,590,11.02104777859600
*FXIMXNEU,COLUSD,,591,11.02051308303732
*FXIMXNEU,COLUSD,,592,11.01997889568942
*FXIMXNEU,COLUSD,,593,11.01944522369894
*FXIMXNEU,COLUSD,,594,11.01891207421259
*FXIMXNEU,COLUSD,,595,11.01837945437701
*FXIMXNEU,COLUSD,,596,11.01784737133889
*FXIMXNEU,COLUSD,,597,11.01731583224491
*FXIMXNEU,COLUSD,,598,11.01678484424172
*FXIMXNEU,COLUSD,,599,11.01625441447602
*FXIMXNEU,COLUSD,,600,11.01572455009446
*FXIMXNEU,COLUSD,,601,11.01519525824373
*FXIMXNEU,COLUSD,,602,11.01466654607049
*FXIMXNEU,COLUSD,,603,11.01413842072142
*FXIMXNEU,COLUSD,,604,11.01361088934319
*FXIMXNEU,COLUSD,,605,11.01308395908248
*FXIMXNEU,COLUSD,,606,11.01255763708595
*FXIMXNEU,COLUSD,,607,11.01203193050029
*FXIMXNEU,COLUSD,,608,11.01150684647216
*FXIMXNEU,COLUSD,,609,11.01098239214824
*FXIMXNEU,COLUSD,,610,11.01045857467520
*FXIMXNEU,COLUSD,,611,11.00993540119971
*FXIMXNEU,COLUSD,,612,11.00941287886844
*FXIMXNEU,COLUSD,,613,11.00889101482808
*FXIMXNEU,COLUSD,,614,11.00836981622529
*FXIMXNEU,COLUSD,,615,11.00784929020674
*FXIMXNEU,COLUSD,,616,11.00732944391911
*FXIMXNEU,COLUSD,,617,11.00681028450908
*FXIMXNEU,COLUSD,,618,11.00629181912331
*FXIMXNEU,COLUSD,,619,11.00577405490847
*FXIMXNEU,COLUSD,,620,11.00525699901125
*FXIMXNEU,COLUSD,,621,11.00474065857831
*FXIMXNEU,COLUSD,,622,11.00422504075632
*FXIMXNEU,COLUSD,,623,11.00371015269197
*FXIMXNEU,COLUSD,,624,11.00319600153192
*FXIMXNEU,COLUSD,,625,11.00268259442284
*FXIMXNEU,COLUSD,,626,11.00216993851142
*FXIMXNEU,COLUSD,,627,11.00165804094431
*FXIMXNEU,COLUSD,,628,11.00114690886820
*FXIMXNEU,COLUSD,,629,11.00063654942976
*FXIMXNEU,COLUSD,,630,11.00012696977566
*FXIMXNEU,COLUSD,,631,10.99961817705257
*FXIMXNEU,COLUSD,,632,10.99911017840717
*FXIMXNEU,COLUSD,,633,10.99860298098613
*FXIMXNEU,COLUSD,,634,10.99809659193613
*FXIMXNEU,COLUSD,,635,10.99759101840383
*FXIMXNEU,COLUSD,,636,10.99708626753591
*FXIMXNEU,COLUSD,,637,10.99658234647904
*FXIMXNEU,COLUSD,,638,10.99607926237990
*FXIMXNEU,COLUSD,,639,10.99557702238515
*FXIMXNEU,COLUSD,,640,10.99507563364148
*FXIMXNEU,COLUSD,,641,10.99457510329555
*FXIMXNEU,COLUSD,,642,10.99407543849404
*FXIMXNEU,COLUSD,,643,10.99357664638362
*FXIMXNEU,COLUSD,,644,10.99307873411097
*FXIMXNEU,COLUSD,,645,10.99258170882275
*FXIMXNEU,COLUSD,,646,10.99208557766564
*FXIMXNEU,COLUSD,,647,10.99159034778631
*FXIMXNEU,COLUSD,,648,10.99109602633144
*FXIMXNEU,COLUSD,,649,10.99060262044770
*FXIMXNEU,COLUSD,,650,10.99011013728176
*FXIMXNEU,COLUSD,,651,10.98961858398029
*FXIMXNEU,COLUSD,,652,10.98912796768997
*FXIMXNEU,COLUSD,,653,10.98863829555748
*FXIMXNEU,COLUSD,,654,10.98814957472948
*FXIMXNEU,COLUSD,,655,10.98766181235264
*FXIMXNEU,COLUSD,,656,10.98717501557365
*FXIMXNEU,COLUSD,,657,10.98668919153917
*FXIMXNEU,COLUSD,,658,10.98620434739587
*FXIMXNEU,COLUSD,,659,10.98572049029043
*FXIMXNEU,COLUSD,,660,10.98523762736953
*FXIMXNEU,COLUSD,,661,10.98475576577983
*FXIMXNEU,COLUSD,,662,10.98427491266802
*FXIMXNEU,COLUSD,,663,10.98379507518075
*FXIMXNEU,COLUSD,,664,10.98331626046470
*FXIMXNEU,COLUSD,,665,10.98283847566656
*FXIMXNEU,COLUSD,,666,10.98236172793298
*FXIMXNEU,COLUSD,,667,10.98188602441065
*FXIMXNEU,COLUSD,,668,10.98141137224624
*FXIMXNEU,COLUSD,,669,10.98093777858641
*FXIMXNEU,COLUSD,,670,10.98046525057785
*FXIMXNEU,COLUSD,,671,10.97999379536723
*FXIMXNEU,COLUSD,,672,10.97952342010121
*FXIMXNEU,COLUSD,,673,10.97905413192647
*FXIMXNEU,COLUSD,,674,10.97858593798970
*FXIMXNEU,COLUSD,,675,10.97811884543754
*FXIMXNEU,COLUSD,,676,10.97765286141669
*FXIMXNEU,COLUSD,,677,10.97718799307382
*FXIMXNEU,COLUSD,,678,10.97672424755559
*FXIMXNEU,COLUSD,,679,10.97626163200868
*FXIMXNEU,COLUSD,,680,10.97580015357976
*FXIMXNEU,COLUSD,,681,10.97533981941551
*FXIMXNEU,COLUSD,,682,10.97488063666260
*FXIMXNEU,COLUSD,,683,10.97442261246771
*FXIMXNEU,COLUSD,,684,10.97396575397750
*FXIMXNEU,COLUSD,,685,10.97351006833864
*FXIMXNEU,COLUSD,,686,10.97305556269782
*FXIMXNEU,COLUSD,,687,10.97260224420170
*FXIMXNEU,COLUSD,,688,10.97215011999696
*FXIMXNEU,COLUSD,,689,10.97169919723028
*FXIMXNEU,COLUSD,,690,10.97124948304831
*FXIMXNEU,COLUSD,,691,10.97080098459774
*FXIMXNEU,COLUSD,,692,10.97035370902525
*FXIMXNEU,COLUSD,,693,10.96990766347749
*FXIMXNEU,COLUSD,,694,10.96946285510115
*FXIMXNEU,COLUSD,,695,10.96901929104290
*FXIMXNEU,COLUSD,,696,10.96857697844941
*FXIMXNEU,COLUSD,,697,10.96813592446736
*FXIMXNEU,COLUSD,,698,10.96769613624341
*FXIMXNEU,COLUSD,,699,10.96725762092425
*FXIMXNEU,COLUSD,,700,10.96682038565654
*FXIMXNEU,COLUSD,,701,10.96638443758696
*FXIMXNEU,COLUSD,,702,10.96594978386218
*FXIMXNEU,COLUSD,,703,10.96551643162887
*FXIMXNEU,COLUSD,,704,10.96508438803371
*FXIMXNEU,COLUSD,,705,10.96465366022337
*FXIMXNEU,COLUSD,,706,10.96422425534452
*FXIMXNEU,COLUSD,,707,10.96379618054383
*FXIMXNEU,COLUSD,,708,10.96336944296799
*FXIMXNEU,COLUSD,,709,10.96294404976365
*FXIMXNEU,COLUSD,,710,10.96252000807750
*FXIMXNEU,COLUSD,,711,10.96209732505621
*FXIMXNEU,COLUSD,,712,10.96167600784645
*FXIMXNEU,COLUSD,,713,10.96125606359489
*FXIMXNEU,COLUSD,,714,10.96083749944821
*FXIMXNEU,COLUSD,,715,10.96042032255308
*FXIMXNEU,COLUSD,,716,10.96000454005617
*FXIMXNEU,COLUSD,,717,10.95959015910416
*FXIMXNEU,COLUSD,,718,10.95917718684372
*FXIMXNEU,COLUSD,,719,10.95876563042152
*FXIMXNEU,COLUSD,,720,10.95835549698424
*FXIMXNEU,COLUSD,,721,10.95794679367854
*FXIMXNEU,COLUSD,,722,10.95753952765110
*FXIMXNEU,COLUSD,,723,10.95713370604860
*FXIMXNEU,COLUSD,,724,10.95672933601771
*FXIMXNEU,COLUSD,,725,10.95632642470509
*FXIMXNEU,COLUSD,,726,10.95592497925744
*FXIMXNEU,COLUSD,,727,10.95552500682140
*FXIMXNEU,COLUSD,,728,10.95512651454367
*FXIMXNEU,COLUSD,,729,10.95472950957090
*FXIMXNEU,COLUSD,,730,10.95433399904979
*FXIMXNEU,COLUSD,,731,10.95393999012699
*FXIMXNEU,COLUSD,,732,10.95354748994919
*FXIMXNEU,COLUSD,,733,10.95315650566305
*FXIMXNEU,COLUSD,10.9527670444152,734,10.95276704441524
*FXIMXNEU,COLUSD,,735,10.95237867077230
*FXIMXNEU,COLUSD,,736,10.95199094279416
*FXIMXNEU,COLUSD,,737,10.95160385786759
*FXIMXNEU,COLUSD,,738,10.95121741337938
*FXIMXNEU,COLUSD,,739,10.95083160671631
*FXIMXNEU,COLUSD,,740,10.95044643526517
*FXIMXNEU,COLUSD,,741,10.95006189641273
*FXIMXNEU,COLUSD,,742,10.94967798754579
*FXIMXNEU,COLUSD,,743,10.94929470605111
*FXIMXNEU,COLUSD,,744,10.94891204931550
*FXIMXNEU,COLUSD,,745,10.94853001472572
*FXIMXNEU,COLUSD,,746,10.94814859966856
*FXIMXNEU,COLUSD,,747,10.94776780153080
*FXIMXNEU,COLUSD,,748,10.94738761769923
*FXIMXNEU,COLUSD,,749,10.94700804556062
*FXIMXNEU,COLUSD,,750,10.94662908250177
*FXIMXNEU,COLUSD,,751,10.94625072590945
*FXIMXNEU,COLUSD,,752,10.94587297317045
*FXIMXNEU,COLUSD,,753,10.94549582167155
*FXIMXNEU,COLUSD,,754,10.94511926879952
*FXIMXNEU,COLUSD,,755,10.94474331194116
*FXIMXNEU,COLUSD,,756,10.94436794848325
*FXIMXNEU,COLUSD,,757,10.94399317581257
*FXIMXNEU,COLUSD,,758,10.94361899131589
*FXIMXNEU,COLUSD,,759,10.94324539238001
*FXIMXNEU,COLUSD,,760,10.94287237639171
*FXIMXNEU,COLUSD,,761,10.94249994073777
*FXIMXNEU,COLUSD,,762,10.94212808280497
*FXIMXNEU,COLUSD,,763,10.94175679998009
*FXIMXNEU,COLUSD,,764,10.94138608964992
*FXIMXNEU,COLUSD,,765,10.94101594920125
*FXIMXNEU,COLUSD,,766,10.94064637602084
*FXIMXNEU,COLUSD,,767,10.94027736749549
*FXIMXNEU,COLUSD,,768,10.93990892101197
*FXIMXNEU,COLUSD,,769,10.93954103395708
*FXIMXNEU,COLUSD,,770,10.93917370371759
*FXIMXNEU,COLUSD,,771,10.93880692768028
*FXIMXNEU,COLUSD,,772,10.93844070323195
*FXIMXNEU,COLUSD,,773,10.93807502775936
*FXIMXNEU,COLUSD,,774,10.93770989864930
*FXIMXNEU,COLUSD,,775,10.93734531328857
*FXIMXNEU,COLUSD,,776,10.93698126906393
*FXIMXNEU,COLUSD,,777,10.93661776336217
*FXIMXNEU,COLUSD,,778,10.93625479357007
*FXIMXNEU,COLUSD,,779,10.93589235707443
*FXIMXNEU,COLUSD,,780,10.93553045126201
*FXIMXNEU,COLUSD,,781,10.93516907351960
*FXIMXNEU,COLUSD,,782,10.93480822123398
*FXIMXNEU,COLUSD,,783,10.93444789179195
*FXIMXNEU,COLUSD,,784,10.93408808258027
*FXIMXNEU,COLUSD,,785,10.93372879098573
*FXIMXNEU,COLUSD,,786,10.93337001439512
*FXIMXNEU,COLUSD,,787,10.93301175019522
*FXIMXNEU,COLUSD,,788,10.93265399577280
*FXIMXNEU,COLUSD,,789,10.93229674851466
*FXIMXNEU,COLUSD,,790,10.93194000580757
*FXIMXNEU,COLUSD,,791,10.93158376503832
*FXIMXNEU,COLUSD,,792,10.93122802359369
*FXIMXNEU,COLUSD,,793,10.93087277886046
*FXIMXNEU,COLUSD,,794,10.93051802822542
*FXIMXNEU,COLUSD,,795,10.93016376907535
*FXIMXNEU,COLUSD,,796,10.92980999879702
*FXIMXNEU,COLUSD,,797,10.92945671477723
*FXIMXNEU,COLUSD,,798,10.92910391440276
*FXIMXNEU,COLUSD,,799,10.92875159506038
*FXIMXNEU,COLUSD,,800,10.92839975413688
*FXIMXNEU,COLUSD,,801,10.92804838901905
*FXIMXNEU,COLUSD,,802,10.92769749709366
*FXIMXNEU,COLUSD,,803,10.92734707574751
*FXIMXNEU,COLUSD,,804,10.92699712236736
*FXIMXNEU,COLUSD,,805,10.92664763434001
*FXIMXNEU,COLUSD,,806,10.92629860905224
*FXIMXNEU,COLUSD,,807,10.92595004389082
*FXIMXNEU,COLUSD,,808,10.92560193624254
*FXIMXNEU,COLUSD,,809,10.92525428349419
*FXIMXNEU,COLUSD,,810,10.92490708303255
*FXIMXNEU,COLUSD,,811,10.92456033224440
*FXIMXNEU,COLUSD,,812,10.92421402851651
*FXIMXNEU,COLUSD,,813,10.92386816923569
*FXIMXNEU,COLUSD,,814,10.92352275178870
*FXIMXNEU,COLUSD,,815,10.92317777356233
*FXIMXNEU,COLUSD,,816,10.92283323194336
*FXIMXNEU,COLUSD,,817,10.92248912431858
*FXIMXNEU,COLUSD,,818,10.92214544807477
*FXIMXNEU,COLUSD,,819,10.92180220059870
*FXIMXNEU,COLUSD,,820,10.92145937927717
*FXIMXNEU,COLUSD,,821,10.92111698149696
*FXIMXNEU,COLUSD,,822,10.92077500464484
*FXIMXNEU,COLUSD,,823,10.92043344610761
*FXIMXNEU,COLUSD,,824,10.92009230327203
*FXIMXNEU,COLUSD,,825,10.91975157352491
*FXIMXNEU,COLUSD,,826,10.91941125425301
*FXIMXNEU,COLUSD,,827,10.91907134284312
*FXIMXNEU,COLUSD,,828,10.91873183668203
*FXIMXNEU,COLUSD,,829,10.91839273315651
*FXIMXNEU,COLUSD,,830,10.91805402965336
*FXIMXNEU,COLUSD,,831,10.91771572355934
*FXIMXNEU,COLUSD,,832,10.91737781226125
*FXIMXNEU,COLUSD,,833,10.91704029314586
*FXIMXNEU,COLUSD,,834,10.91670316359997
*FXIMXNEU,COLUSD,,835,10.91636642101035
*FXIMXNEU,COLUSD,,836,10.91603006276378
*FXIMXNEU,COLUSD,,837,10.91569408624705
*FXIMXNEU,COLUSD,,838,10.91535848884694
*FXIMXNEU,COLUSD,,839,10.91502326795023
*FXIMXNEU,COLUSD,,840,10.91468842094370
*FXIMXNEU,COLUSD,,841,10.91435394521415
*FXIMXNEU,COLUSD,,842,10.91401983814834
*FXIMXNEU,COLUSD,,843,10.91368609713307
*FXIMXNEU,COLUSD,,844,10.91335271955511
*FXIMXNEU,COLUSD,,845,10.91301970280125
*FXIMXNEU,COLUSD,,846,10.91268704425827
*FXIMXNEU,COLUSD,,847,10.91235474131296
*FXIMXNEU,COLUSD,,848,10.91202279135209
*FXIMXNEU,COLUSD,,849,10.91169119176245
*FXIMXNEU,COLUSD,,850,10.91135993993082
*FXIMXNEU,COLUSD,,851,10.91102903324398
*FXIMXNEU,COLUSD,,852,10.91069846908872
*FXIMXNEU,COLUSD,,853,10.91036824485182
*FXIMXNEU,COLUSD,,854,10.91003835792006
*FXIMXNEU,COLUSD,,855,10.90970880568023
*FXIMXNEU,COLUSD,,856,10.90937958551910
*FXIMXNEU,COLUSD,,857,10.90905069482346
*FXIMXNEU,COLUSD,,858,10.90872213098009
*FXIMXNEU,COLUSD,,859,10.90839389137578
*FXIMXNEU,COLUSD,,860,10.90806597339731
*FXIMXNEU,COLUSD,,861,10.90773837443145
*FXIMXNEU,COLUSD,,862,10.90741109186500
*FXIMXNEU,COLUSD,,863,10.90708412308473
*FXIMXNEU,COLUSD,,864,10.90675746547743
*FXIMXNEU,COLUSD,,865,10.90643111642988
*FXIMXNEU,COLUSD,,866,10.90610507332886
*FXIMXNEU,COLUSD,,867,10.90577933356116
*FXIMXNEU,COLUSD,,868,10.90545389451355
*FXIMXNEU,COLUSD,,869,10.90512875357283
*FXIMXNEU,COLUSD,,870,10.90480390812577
*FXIMXNEU,COLUSD,,871,10.90447935555915
*FXIMXNEU,COLUSD,,872,10.90415509325977
*FXIMXNEU,COLUSD,,873,10.90383111861439
*FXIMXNEU,COLUSD,,874,10.90350742900981
*FXIMXNEU,COLUSD,,875,10.90318402183280
*FXIMXNEU,COLUSD,,876,10.90286089447016
*FXIMXNEU,COLUSD,,877,10.90253804430865
*FXIMXNEU,COLUSD,,878,10.90221546873507
*FXIMXNEU,COLUSD,,879,10.90189316513620
*FXIMXNEU,COLUSD,,880,10.90157113089881
*FXIMXNEU,COLUSD,,881,10.90124936340970
*FXIMXNEU,COLUSD,,882,10.90092786005564
*FXIMXNEU,COLUSD,,883,10.90060661822341
*FXIMXNEU,COLUSD,,884,10.90028563529981
*FXIMXNEU,COLUSD,,885,10.89996490867161
*FXIMXNEU,COLUSD,,886,10.89964443572560
*FXIMXNEU,COLUSD,,887,10.89932421384855
*FXIMXNEU,COLUSD,,888,10.89900424042725
*FXIMXNEU,COLUSD,,889,10.89868451284848
*FXIMXNEU,COLUSD,,890,10.89836502849903
*FXIMXNEU,COLUSD,,891,10.89804578476568
*FXIMXNEU,COLUSD,,892,10.89772677903521
*FXIMXNEU,COLUSD,,893,10.89740800869440
*FXIMXNEU,COLUSD,,894,10.89708947113004
*FXIMXNEU,COLUSD,,895,10.89677116372890
*FXIMXNEU,COLUSD,,896,10.89645308387778
*FXIMXNEU,COLUSD,,897,10.89613522896345
*FXIMXNEU,COLUSD,,898,10.89581759637269
*FXIMXNEU,COLUSD,,899,10.89550018349230
*FXIMXNEU,COLUSD,,900,10.89518298770904
*FXIMXNEU,COLUSD,,901,10.89486600640971
*FXIMXNEU,COLUSD,,902,10.89454923698109
*FXIMXNEU,COLUSD,,903,10.89423267680995
*FXIMXNEU,COLUSD,,904,10.89391632328309
*FXIMXNEU,COLUSD,,905,10.89360017378728
*FXIMXNEU,COLUSD,,906,10.89328422570931
*FXIMXNEU,COLUSD,,907,10.89296847643596
*FXIMXNEU,COLUSD,,908,10.89265292335401
*FXIMXNEU,COLUSD,,909,10.89233756385024
*FXIMXNEU,COLUSD,,910,10.89202239531144
*FXIMXNEU,COLUSD,,911,10.89170741512440
*FXIMXNEU,COLUSD,,912,10.89139262067588
*FXIMXNEU,COLUSD,,913,10.89107800935268
*FXIMXNEU,COLUSD,,914,10.89076357854158
*FXIMXNEU,COLUSD,,915,10.89044932562935
*FXIMXNEU,COLUSD,,916,10.89013524800280
*FXIMXNEU,COLUSD,,917,10.88982134304868
*FXIMXNEU,COLUSD,,918,10.88950760815380
*FXIMXNEU,COLUSD,,919,10.88919404070492
*FXIMXNEU,COLUSD,,920,10.88888063808884
*FXIMXNEU,COLUSD,,921,10.88856739769233
*FXIMXNEU,COLUSD,,922,10.88825431690219
*FXIMXNEU,COLUSD,,923,10.88794139310518
*FXIMXNEU,COLUSD,,924,10.88762862368810
*FXIMXNEU,COLUSD,,925,10.88731600603772
*FXIMXNEU,COLUSD,,926,10.88700353754084
*FXIMXNEU,COLUSD,,927,10.88669121558422
*FXIMXNEU,COLUSD,,928,10.88637903755466
*FXIMXNEU,COLUSD,,929,10.88606700083894
*FXIMXNEU,COLUSD,,930,10.88575510282383
*FXIMXNEU,COLUSD,,931,10.88544334089613
*FXIMXNEU,COLUSD,,932,10.88513171244261
*FXIMXNEU,COLUSD,,933,10.88482021485006
*FXIMXNEU,COLUSD,,934,10.88450884550526
*FXIMXNEU,COLUSD,,935,10.88419760179499
*FXIMXNEU,COLUSD,,936,10.88388648110604
*FXIMXNEU,COLUSD,,937,10.88357548082518
*FXIMXNEU,COLUSD,,938,10.88326459833921
*FXIMXNEU,COLUSD,,939,10.88295383103489
*FXIMXNEU,COLUSD,,940,10.88264317629903
*FXIMXNEU,COLUSD,,941,10.88233263151839
*FXIMXNEU,COLUSD,,942,10.88202219407976
*FXIMXNEU,COLUSD,,943,10.88171186136992
*FXIMXNEU,COLUSD,,944,10.88140163077566
*FXIMXNEU,COLUSD,,945,10.88109149968376
*FXIMXNEU,COLUSD,,946,10.88078146548100
*FXIMXNEU,COLUSD,,947,10.88047152555417
*FXIMXNEU,COLUSD,,948,10.88016167729003
*FXIMXNEU,COLUSD,,949,10.87985191807539
*FXIMXNEU,COLUSD,,950,10.87954224529702
*FXIMXNEU,COLUSD,,951,10.87923265634171
*FXIMXNEU,COLUSD,,952,10.87892314859623
*FXIMXNEU,COLUSD,,953,10.87861371944737
*FXIMXNEU,COLUSD,,954,10.87830436628191
*FXIMXNEU,COLUSD,,955,10.87799508648664
*FXIMXNEU,COLUSD,,956,10.87768587744833
*FXIMXNEU,COLUSD,,957,10.87737673655378
*FXIMXNEU,COLUSD,,958,10.87706766118975
*FXIMXNEU,COLUSD,,959,10.87675864874304
*FXIMXNEU,COLUSD,,960,10.87644969660043
*FXIMXNEU,COLUSD,,961,10.87614080214870
*FXIMXNEU,COLUSD,,962,10.87583196277463
*FXIMXNEU,COLUSD,,963,10.87552317586501
*FXIMXNEU,COLUSD,,964,10.87521443880661
*FXIMXNEU,COLUSD,,965,10.87490574898623
*FXIMXNEU,COLUSD,,966,10.87459710379064
*FXIMXNEU,COLUSD,,967,10.87428850060662
*FXIMXNEU,COLUSD,,968,10.87397993682096
*FXIMXNEU,COLUSD,,969,10.87367140982044
*FXIMXNEU,COLUSD,,970,10.87336291699185
*FXIMXNEU,COLUSD,,971,10.87305445572196
*FXIMXNEU,COLUSD,,972,10.87274602339757
*FXIMXNEU,COLUSD,,973,10.87243761740544
*FXIMXNEU,COLUSD,,974,10.87212923513237
*FXIMXNEU,COLUSD,,975,10.87182087396513
*FXIMXNEU,COLUSD,,976,10.87151253129051
*FXIMXNEU,COLUSD,,977,10.87120420449530
*FXIMXNEU,COLUSD,,978,10.87089589096627
*FXIMXNEU,COLUSD,,979,10.87058758809020
*FXIMXNEU,COLUSD,,980,10.87027929325389
*FXIMXNEU,COLUSD,,981,10.86997100384411
*FXIMXNEU,COLUSD,,982,10.86966271724764
*FXIMXNEU,COLUSD,,983,10.86935443085127
*FXIMXNEU,COLUSD,,984,10.86904614204178
*FXIMXNEU,COLUSD,,985,10.86873784820595
*FXIMXNEU,COLUSD,,986,10.86842954673057
*FXIMXNEU,COLUSD,,987,10.86812123500241
*FXIMXNEU,COLUSD,,988,10.86781291040827
*FXIMXNEU,COLUSD,,989,10.86750457033492
*FXIMXNEU,COLUSD,,990,10.86719621216914
*FXIMXNEU,COLUSD,,991,10.86688783329773
*FXIMXNEU,COLUSD,,992,10.86657943110745
*FXIMXNEU,COLUSD,,993,10.86627100298510
*FXIMXNEU,COLUSD,,994,10.86596254631745
*FXIMXNEU,COLUSD,,995,10.86565405849129
*FXIMXNEU,COLUSD,,996,10.86534553689341
*FXIMXNEU,COLUSD,,997,10.86503697891057
*FXIMXNEU,COLUSD,,998,10.86472838192958
*FXIMXNEU,COLUSD,,999,10.86441974333720
*FXIMXNEU,COLUSD,,1000,10.86411106052022
*FXIMXNEU,COLUSD,,1001,10.86380233086543
*FXIMXNEU,COLUSD,,1002,10.86349355175961
*FXIMXNEU,COLUSD,,1003,10.86318472058953
*FXIMXNEU,COLUSD,,1004,10.86287583474199
*FXIMXNEU,COLUSD,,1005,10.86256689160376
*FXIMXNEU,COLUSD,,1006,10.86225788856163
*FXIMXNEU,COLUSD,,1007,10.86194882300238
*FXIMXNEU,COLUSD,,1008,10.86163969231279
*FXIMXNEU,COLUSD,,1009,10.86133049387965
*FXIMXNEU,COLUSD,,1010,10.86102122508973
*FXIMXNEU,COLUSD,,1011,10.86071188332983
*FXIMXNEU,COLUSD,,1012,10.86040246598671
*FXIMXNEU,COLUSD,,1013,10.86009297044718
*FXIMXNEU,COLUSD,,1014,10.85978339409800
*FXIMXNEU,COLUSD,,1015,10.85947373432596
*FXIMXNEU,COLUSD,,1016,10.85916398851784
*FXIMXNEU,COLUSD,,1017,10.85885415406044
*FXIMXNEU,COLUSD,,1018,10.85854422834051
*FXIMXNEU,COLUSD,,1019,10.85823420874487
*FXIMXNEU,COLUSD,,1020,10.85792409266027
*FXIMXNEU,COLUSD,,1021,10.85761387747351
*FXIMXNEU,COLUSD,,1022,10.85730356057137
*FXIMXNEU,COLUSD,,1023,10.85699313934063
*FXIMXNEU,COLUSD,,1024,10.85668261116808
*FXIMXNEU,COLUSD,,1025,10.85637197344049
*FXIMXNEU,COLUSD,,1026,10.85606122354465
*FXIMXNEU,COLUSD,,1027,10.85575035886735
*FXIMXNEU,COLUSD,,1028,10.85543937679535
*FXIMXNEU,COLUSD,,1029,10.85512827471546
*FXIMXNEU,COLUSD,,1030,10.85481705001444
*FXIMXNEU,COLUSD,,1031,10.85450570007909
*FXIMXNEU,COLUSD,,1032,10.85419422229618
*FXIMXNEU,COLUSD,,1033,10.85388261405250
