TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NO,2024/03/25,FWV,MXPUSD,11M,1.030439,1.030439,0.000000,,0.000000,1.030439,1.030439,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_11M,,,0.000000,0.000000
NO,2024/03/25,FWV,MXPUSD,15M,1.347373,1.347373,0.000000,,0.000000,1.347373,1.347373,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_15M,,,0.000000,0.000000
NO,2024/03/25,FWV,MXPUSD,18M,1.565000,1.565000,0.000000,,0.000000,1.565000,1.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_18M,,,0.000000,0.000000
NO,2024/03/25,FWV,MXPUSD,1M,0.090500,0.090500,0.000000,,0.000000,0.090500,0.090500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1M,,,0.000000,0.000000
NO,2024/03/25,FWV,MXPUSD,1W,0.018400,0.018400,0.000000,,0.000000,0.018400,0.018400,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1W,,,0.000000,0.000000
NO,2024/03/25,FWV,MXPUSD,1Y,0.960000,0.960000,0.000000,,0.000000,0.960000,0.960000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/03/25,FWV,MXPUSD,21M,1.775017,1.775017,0.000000,,0.000000,1.775017,1.775017,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_21M,,,0.000000,0.000000
NO,2024/03/25,FWV,MXPUSD,2M,0.173000,0.173000,0.000000,,0.000000,0.173000,0.173000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2M,,,0.000000,0.000000
NO,2024/03/25,FWV,MXPUSD,2W,0.046000,0.046000,0.000000,,0.000000,0.046000,0.046000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2W,,,0.000000,0.000000
NO,2024/03/25,FWV,MXPUSD,2Y,1.802500,1.802500,0.000000,,0.000000,1.802500,1.802500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/03/25,FWV,MXPUSD,3M,0.247000,0.247000,0.000000,,0.000000,0.247000,0.247000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3M,,,0.000000,0.000000
NO,2024/03/25,FWV,MXPUSD,3W,0.068947,0.068947,0.000000,,0.000000,0.068947,0.068947,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3W,,,0.000000,0.000000
NO,2024/03/25,FWV,MXPUSD,3Y,2.615000,2.615000,0.000000,,0.000000,2.615000,2.615000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/03/25,FWV,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4M,,,0.000000,0.000000
NO,2024/03/25,FWV,MXPUSD,4Y,3.445000,3.445000,0.000000,,0.000000,3.445000,3.445000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/03/25,FWV,MXPUSD,5M,0.490449,0.490449,0.000000,,0.000000,0.490449,0.490449,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5M,,,0.000000,0.000000
NO,2024/03/25,FWV,MXPUSD,5Y,4.330000,4.330000,0.000000,,0.000000,4.330000,4.330000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/03/25,FWV,MXPUSD,6M,0.495000,0.495000,0.000000,,0.000000,0.495000,0.495000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_6M,,,0.000000,0.000000
NO,2024/03/25,FWV,MXPUSD,7M,0.683762,0.683762,0.000000,,0.000000,0.683762,0.683762,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_7M,,,0.000000,0.000000
NO,2024/03/25,FWV,MXPUSD,8M,0.769264,0.769264,0.000000,,0.000000,0.769264,0.769264,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_8M,,,0.000000,0.000000
NO,2024/03/25,FWV,MXPUSD,9M,0.738000,0.738000,0.000000,,0.000000,0.738000,0.738000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_9M,,,0.000000,0.000000
NO,2024/03/25,FWV,MXPUSD,CT,0.002700,0.002700,0.000000,,0.000000,0.002700,0.002700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_CT,,,0.000000,0.000000
NO,2024/03/25,FWV,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_ON,,,0.000000,0.000000
NO,2024/03/25,FWV,MXPUSD,TN,0.002650,0.002650,0.000000,,0.000000,0.002650,0.002650,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_TN,,,0.000000,0.000000
MD,2024/03/25,IM,BPAG28,240509,100.337864,99.994114,0.343750,45,0.000000,100.368840,99.993840,0.375000,44,0.000000,1092,0.120000,VAL025012,,0.123255,0.024747,11.160000,IM_BPAG28_240509,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/03/25,IM,BPAG28,240808,100.093818,99.968929,0.124889,136,0.000000,100.124716,99.968605,0.156111,135,0.000000,1092,0.119000,VAL025012,,0.367970,0.165257,11.159000,IM_BPAG28_240808,2024/03/21,2024/04/18,0.112400,0.112400
MD,2024/03/25,IM,BPAG28,241107,100.706858,99.925608,0.781250,227,0.000000,100.737958,99.925458,0.812500,226,0.000000,1092,0.124000,VAL025012,,0.601854,0.418342,11.164000,IM_BPAG28_241107,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/25,IM,BPAG28,250206,100.461995,99.900495,0.561500,318,0.000000,100.493019,99.900325,0.592694,317,0.000000,1092,0.124000,VAL025012,,0.833462,0.782362,11.164000,IM_BPAG28_250206,2024/03/07,2024/04/04,0.112300,0.112300
MD,2024/03/25,IM,BPAG28,250508,100.212958,99.869208,0.343750,409,0.000000,100.243926,99.868926,0.375000,408,0.000000,1092,0.131500,VAL025012,,1.059651,1.250386,11.171500,IM_BPAG28_250508,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/03/25,IM,BPAG28,250807,99.937146,99.812257,0.124889,500,0.000000,99.968099,99.811988,0.156111,499,0.000000,1092,0.156500,VAL025012,,1.280570,1.817135,11.196500,IM_BPAG28_250807,2024/03/21,2024/04/18,0.112400,0.112400
MD,2024/03/25,IM,BPAG28,251106,100.542310,99.761060,0.781250,591,0.000000,100.573460,99.760960,0.812500,590,0.000000,1092,0.160500,VAL025012,,1.483662,2.456477,11.200500,IM_BPAG28_251106,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/25,IM,BPAG28,260205,100.293811,99.732311,0.561500,682,0.000000,100.324883,99.732189,0.592694,681,0.000000,1092,0.160000,VAL025012,,1.692855,3.199470,11.200000,IM_BPAG28_260205,2024/03/07,2024/04/04,0.112300,0.112300
MD,2024/03/25,IM,BPAG28,260507,100.046599,99.702849,0.343750,773,0.000000,100.077597,99.702597,0.375000,772,0.000000,1092,0.161000,VAL025012,,1.897163,4.025780,11.201000,IM_BPAG28_260507,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/03/25,IM,BPAG28,260806,99.787542,99.662653,0.124889,864,0.000000,99.818476,99.662365,0.156111,863,0.000000,1092,0.167000,VAL025012,,2.096771,4.931040,11.207000,IM_BPAG28_260806,2024/03/21,2024/04/18,0.112400,0.112400
MD,2024/03/25,IM,BPAG28,261105,100.374001,99.592751,0.781250,955,0.000000,100.405149,99.592649,0.812500,954,0.000000,1092,0.178500,VAL025012,,2.272179,5.860167,11.218500,IM_BPAG28_261105,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/25,IM,BPAG28,270204,100.134741,99.573241,0.561500,1046,0.000000,100.165804,99.573110,0.592694,1045,0.000000,1092,0.174500,VAL025012,,2.461287,6.901760,11.214500,IM_BPAG28_270204,2024/03/07,2024/04/04,0.112300,0.112300
MD,2024/03/25,IQ,BPAG91,240502,101.661757,99.999618,1.662139,38,0.000000,101.692950,99.999450,1.693500,37,0.000000,1820,0.060000,VAL025012,,0.102649,0.035770,11.200000,IQ_BPAG91_240502,2024/02/01,2024/05/02,0.112900,0.112900
MD,2024/03/25,IQ,BPAG91,240829,100.763345,99.980706,0.782639,157,0.000000,100.794325,99.980381,0.813944,156,0.000000,1820,0.082500,VAL025012,,0.417271,0.278310,11.222500,IQ_BPAG91_240829,2024/02/29,2024/05/30,0.112700,0.112700
MD,2024/03/25,IQ,BPAG91,250102,102.501865,99.941365,2.560500,283,0.000000,102.533379,99.941268,2.592111,282,0.000000,1820,0.082500,VAL025012,,0.724336,0.724316,11.222500,IQ_BPAG91_250102,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/03/25,IQ,BPAG91,250430,101.559818,99.897679,1.662139,401,0.000000,101.591103,99.897603,1.693500,400,0.000000,1819,0.105000,VAL025012,,1.017503,1.329865,11.245000,IQ_BPAG91_250430,2024/02/01,2024/05/02,0.112900,0.112900
MD,2024/03/25,IQ,BPAG91,250904,100.426182,99.864682,0.561500,528,0.000000,100.457132,99.864438,0.592694,527,0.000000,1820,0.110000,VAL025012,,1.328411,2.170810,11.250000,IQ_BPAG91_250904,2024/03/07,2024/06/06,0.112300,0.112300
MD,2024/03/25,IQ,BPAG91,251231,102.374949,99.814449,2.560500,646,0.000000,102.406520,99.814409,2.592111,645,0.000000,1819,0.117500,VAL025012,,1.565633,3.027851,11.257500,IQ_BPAG91_251231,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/03/25,IQ,BPAG91,260507,101.220533,99.779200,1.441333,773,0.000000,101.251758,99.779091,1.472667,772,0.000000,1820,0.121000,VAL025012,,1.859398,4.186700,11.261000,IQ_BPAG91_260507,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/03/25,IQ,BPAG91,260903,100.302816,99.741316,0.561500,892,0.000000,100.333773,99.741079,0.592694,891,0.000000,1820,0.126500,VAL025012,,2.126455,5.414260,11.266500,IQ_BPAG91_260903,2024/03/07,2024/06/06,0.112300,0.112300
MD,2024/03/25,IQ,BPAG91,270107,102.035429,99.698262,2.337167,1018,0.000000,102.066925,99.698175,2.368750,1017,0.000000,1820,0.128000,VAL025012,,2.341262,6.680564,11.268000,IQ_BPAG91_270107,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/03/25,IQ,BPAG91,270506,101.078192,99.636859,1.441333,1137,0.000000,101.109427,99.636760,1.472667,1136,0.000000,1820,0.141000,VAL025012,,2.593074,8.139917,11.281000,IQ_BPAG91_270506,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/03/25,IQ,BPAG91,270909,99.979488,99.635738,0.343750,1263,0.000000,100.010365,99.635365,0.375000,1262,0.000000,1820,0.134000,VAL025012,,2.858898,9.830447,11.274000,IQ_BPAG91_270909,2024/03/14,2024/06/13,0.112500,0.112500
MD,2024/03/25,IQ,BPAG91,280106,101.905769,99.568602,2.337167,1382,0.000000,101.937261,99.568511,2.368750,1381,0.000000,1820,0.141500,VAL025012,,3.015713,11.207956,11.281500,IQ_BPAG91_280106,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/03/25,IQ,BPAG91,280511,100.755029,99.526529,1.228500,1508,0.000000,100.786186,99.526186,1.260000,1507,0.000000,1820,0.149000,VAL025012,,3.267463,13.090826,11.289000,IQ_BPAG91_280511,2024/02/15,2024/05/16,0.113400,0.113400
MD,2024/03/25,IQ,BPAG91,280907,99.834570,99.490820,0.343750,1627,0.000000,99.865448,99.490448,0.375000,1626,0.000000,1820,0.151000,VAL025012,,3.496575,14.955806,11.291000,IQ_BPAG91_280907,2024/03/14,2024/06/13,0.112500,0.112500
MD,2024/03/25,IQ,BPAG91,290111,101.538815,99.430176,2.108639,1753,0.000000,101.570232,99.430121,2.140111,1752,0.000000,1820,0.155000,VAL025012,,3.637617,16.583509,11.295000,IQ_BPAG91_290111,2024/01/18,2024/04/18,0.113300,0.113300
MD,2024/03/25,IS,BPA182,240905,100.608827,100.046827,0.562000,164,0.000000,100.639014,100.045792,0.593222,163,0.000000,2548,-0.100000,VAL025012,,0.431350,0.392547,11.100000,IS_BPA182_240905,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/03/25,IS,BPA182,250306,100.458872,99.896872,0.562000,346,0.000000,100.489594,99.896372,0.593222,345,0.000000,2548,0.120000,VAL025012,,0.883359,1.214377,11.320000,IS_BPA182_250306,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/03/25,IS,BPA182,251002,105.500619,99.934508,5.566111,556,0.000000,105.532690,99.934218,5.598472,555,0.000000,2548,0.050000,VAL025012,,1.310111,2.492131,11.250000,IS_BPA182_251002,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/25,IS,BPA182,260219,100.832424,99.825313,1.007111,696,0.000000,100.863261,99.824678,1.038583,695,0.000000,2548,0.120000,VAL025012,,1.679373,3.770101,11.320000,IS_BPA182_260219,2024/02/22,2024/08/22,0.113300,0.113300
MD,2024/03/25,IS,BPA182,260903,100.459844,99.897844,0.562000,892,0.000000,100.490382,99.897160,0.593222,891,0.000000,2548,0.050000,VAL025012,,2.101005,5.715812,11.250000,IS_BPA182_260903,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/03/25,IS,BPA182,270121,101.522140,99.638807,1.883333,1032,0.000000,101.553268,99.638546,1.914722,1031,0.000000,2548,0.150000,VAL025012,,2.351413,7.169897,11.350000,IS_BPA182_270121,2024/01/25,2024/07/25,0.113000,0.113000
MD,2024/03/25,IS,BPA182,270401,105.166853,99.600742,5.566111,1102,0.000000,105.199125,99.600653,5.598472,1101,0.000000,2549,0.159500,VAL025012,,2.395981,7.704402,11.359500,IS_BPA182_270401,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/25,IS,BPA182,270930,105.075317,99.509206,5.566111,1284,0.000000,105.107596,99.509124,5.598472,1283,0.000000,2548,0.172500,VAL025012,,2.719509,9.887854,11.372500,IS_BPA182_270930,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/25,IS,BPA182,280412,104.603041,99.468041,5.135000,1479,0.000000,104.635168,99.467668,5.167500,1478,0.000000,2547,0.170000,VAL025012,,3.060224,12.472734,11.370000,IS_BPA182_280412,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/03/25,IS,BPA182,280928,105.010672,99.444561,5.566111,1648,0.000000,105.042897,99.444425,5.598472,1647,0.000000,2548,0.160000,VAL025012,,3.315910,14.760100,11.360000,IS_BPA182_280928,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/25,IS,BPA182,290322,106.177361,100.409583,5.767778,1823,0.000000,106.209196,100.409196,5.800000,1822,0.000000,2548,-0.108000,VAL025012,,3.584512,17.349694,11.092000,IS_BPA182_290322,2023/09/28,2024/03/27,0.116000,0.116000
MD,2024/03/25,IS,BPA182,290927,104.880553,99.314442,5.566111,2012,0.000000,104.912766,99.314294,5.598472,2011,0.000000,2548,0.170000,VAL025012,,3.848619,20.134252,11.370000,IS_BPA182_290927,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/25,IS,BPA182,300328,104.798124,99.232013,5.566111,2194,0.000000,104.830336,99.231864,5.598472,2193,0.000000,2549,0.179000,VAL025012,,4.093098,22.956548,11.379000,IS_BPA182_300328,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/25,IS,BPA182,301010,104.311682,99.176682,5.135000,2390,0.000000,104.343755,99.176255,5.167500,2389,0.000000,2548,0.183000,VAL025012,,4.360181,26.179193,11.383000,IS_BPA182_301010,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/03/25,LD,BONDESD,240404,100.560207,99.997207,0.563000,10,0.000000,100.591236,99.997486,0.593750,9,0.000000,1092,0.100000,VAL025012,,0.027538,0.002882,11.160000,LD_BONDESD_240404,2024/03/07,2024/04/04,0.112600,0.112500
MD,2024/03/25,LD,BONDESD,240425,100.774726,99.991393,0.783333,31,0.000000,100.806336,99.991669,0.814667,30,0.000000,1820,0.100000,VAL025012,,0.084724,0.012143,11.160000,LD_BONDESD_240425,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/25,LD,BONDESD,240530,100.539487,99.976487,0.563000,66,0.000000,100.570590,99.976840,0.593750,65,0.000000,1092,0.129000,VAL025012,,0.179756,0.046425,11.189000,LD_BONDESD_240530,2024/03/07,2024/04/04,0.112600,0.112500
MD,2024/03/25,LD,BONDESD,240627,100.531470,99.968470,0.563000,94,0.000000,100.562551,99.968801,0.593750,93,0.000000,1820,0.122000,VAL025012,,0.254891,0.085322,11.182000,LD_BONDESD_240627,2024/03/07,2024/04/04,0.112600,0.112500
MD,2024/03/25,LD,BONDESD,240801,100.300152,99.957319,0.342833,129,0.000000,100.331310,99.957643,0.373667,128,0.000000,1092,0.121000,VAL025012,,0.348669,0.149934,11.181000,LD_BONDESD_240801,2024/03/14,2024/04/11,0.112200,0.112100
MD,2024/03/25,LD,BONDESD,240822,100.512307,99.949307,0.563000,150,0.000000,100.543388,99.949638,0.593750,149,0.000000,1820,0.124000,VAL025012,,0.403231,0.196381,11.184000,LD_BONDESD_240822,2024/03/07,2024/04/04,0.112600,0.112500
MD,2024/03/25,LD,BONDESD,241024,100.272409,99.929576,0.342833,213,0.000000,100.303562,99.929895,0.373667,212,0.000000,1820,0.122500,VAL025012,,0.568337,0.373556,11.182500,LD_BONDESD_241024,2024/03/14,2024/04/11,0.112200,0.112100
MD,2024/03/25,LD,BONDESD,241219,100.256456,99.913623,0.342833,269,0.000000,100.287597,99.913930,0.373667,268,0.000000,1820,0.120000,VAL025012,,0.711663,0.574797,11.180000,LD_BONDESD_241219,2024/03/14,2024/04/11,0.112200,0.112100
MD,2024/03/25,LD,BONDESD,250220,100.006986,99.883430,0.123556,332,0.000000,100.038068,99.883762,0.154306,331,0.000000,1820,0.132500,VAL025012,,0.871833,0.850785,11.192500,LD_BONDESD_250220,2024/03/21,2024/04/18,0.111200,0.111100
MD,2024/03/25,LD,BONDESD,250416,99.981190,99.857634,0.123556,387,0.000000,100.012286,99.857980,0.154306,386,0.000000,1819,0.140000,VAL025012,,1.007833,1.204636,11.200000,LD_BONDESD_250416,2024/03/21,2024/04/18,0.111200,0.111100
MD,2024/03/25,LD,BONDESD,250619,100.619033,99.835700,0.783333,451,0.000000,100.650707,99.836040,0.814667,450,0.000000,1820,0.140000,VAL025012,,1.155968,1.394330,11.200000,LD_BONDESD_250619,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/25,LD,BONDESD,250814,100.601501,99.818168,0.783333,507,0.000000,100.633167,99.818500,0.814667,506,0.000000,1820,0.139000,VAL025012,,1.288618,1.732015,11.199000,LD_BONDESD_250814,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/25,LD,BONDESD,251016,100.344499,99.781499,0.563000,570,0.000000,100.375600,99.781850,0.593750,569,0.000000,1820,0.150000,VAL025012,,1.437860,2.301738,11.210000,LD_BONDESD_251016,2024/03/07,2024/04/04,0.112600,0.112500
MD,2024/03/25,LD,BONDESD,251211,100.320299,99.757299,0.563000,626,0.000000,100.351401,99.757651,0.593750,625,0.000000,1820,0.153000,VAL025012,,1.565957,2.733481,11.213000,LD_BONDESD_251211,2024/03/07,2024/04/04,0.112600,0.112500
MD,2024/03/25,LD,BONDESD,260212,100.048873,99.706040,0.342833,689,0.000000,100.080088,99.706421,0.373667,688,0.000000,1820,0.170000,VAL025012,,1.711151,3.263843,11.230000,LD_BONDESD_260212,2024/03/14,2024/04/11,0.112200,0.112100
MD,2024/03/25,LD,BONDESD,260409,100.027643,99.684810,0.342833,745,0.000000,100.058851,99.685184,0.373667,744,0.000000,1820,0.170000,VAL025012,,1.834896,3.762031,11.230000,LD_BONDESD_260409,2024/03/14,2024/04/11,0.112200,0.112100
MD,2024/03/25,LD,BONDESD,260611,99.807795,99.684239,0.123556,808,0.000000,99.838887,99.684581,0.154306,807,0.000000,1820,0.158500,VAL025012,,1.975920,4.366686,11.218500,LD_BONDESD_260611,2024/03/21,2024/04/18,0.111200,0.111100
MD,2024/03/25,LD,BONDESD,260806,99.754984,99.631428,0.123556,864,0.000000,99.786104,99.631798,0.154306,863,0.000000,1820,0.174500,VAL025012,,2.095380,4.926041,11.234500,LD_BONDESD_260806,2024/03/21,2024/04/18,0.111200,0.111100
MD,2024/03/25,LF,BONDESF,240425,100.773208,99.991264,0.781944,31,0.000000,100.804767,99.991545,0.813222,30,0.000000,728,0.101500,VAL025012,,0.084727,0.012144,11.131500,LF_BONDESF_240425,2024/02/29,2024/03/27,0.112600,0.112600
MD,2024/03/25,LF,BONDESF,240523,100.765391,99.983447,0.781944,59,0.000000,100.796948,99.983726,0.813222,58,0.000000,364,0.101500,VAL025012,,0.160536,0.035732,11.131500,LF_BONDESF_240523,2024/02/29,2024/03/27,0.112600,0.112600
MD,2024/03/25,LF,BONDESF,240725,100.528101,99.966101,0.562000,122,0.000000,100.559596,99.966374,0.593222,121,0.000000,728,0.101500,VAL025012,,0.329410,0.135391,11.131500,LF_BONDESF_240725,2024/03/07,2024/04/04,0.112400,0.112400
MD,2024/03/25,LF,BONDESF,240815,100.742344,99.960400,0.781944,143,0.000000,100.773894,99.960672,0.813222,142,0.000000,364,0.101500,VAL025012,,0.384099,0.167496,11.131500,LF_BONDESF_240815,2024/02/29,2024/03/27,0.112600,0.112600
MD,2024/03/25,LF,BONDESF,241003,100.071230,99.948008,0.123222,192,0.000000,100.102159,99.948270,0.153889,191,0.000000,1092,0.100000,VAL025012,,0.515095,0.309433,11.130000,LF_BONDESF_241003,2024/03/21,2024/04/18,0.110900,0.110800
MD,2024/03/25,LF,BONDESF,241024,100.285875,99.943653,0.342222,213,0.000000,100.316908,99.943908,0.373000,212,0.000000,728,0.098000,VAL025012,,0.568409,0.373629,11.128000,LF_BONDESF_241024,2024/03/14,2024/04/11,0.112000,0.111900
MD,2024/03/25,LF,BONDESF,241107,100.718971,99.937027,0.781944,227,0.000000,100.750517,99.937295,0.813222,226,0.000000,364,0.103000,VAL025012,,0.601977,0.390142,11.133000,LF_BONDESF_241107,2024/02/29,2024/03/27,0.112600,0.112600
MD,2024/03/25,LF,BONDESF,241128,100.054642,99.931420,0.123222,248,0.000000,100.085574,99.931685,0.153889,247,0.000000,1092,0.103000,VAL025012,,0.659695,0.495746,11.133000,LF_BONDESF_241128,2024/03/21,2024/04/18,0.110900,0.110800
MD,2024/03/25,LF,BONDESF,250102,100.706370,99.924426,0.781944,283,0.000000,100.737905,99.924683,0.813222,282,0.000000,1092,0.100000,VAL025012,,0.744144,0.586859,11.130000,LF_BONDESF_250102,2024/02/29,2024/03/27,0.112600,0.112600
MD,2024/03/25,LF,BONDESF,250116,100.268216,99.925994,0.342222,297,0.000000,100.299232,99.926232,0.373000,296,0.000000,364,0.093500,VAL025012,,0.782534,0.690684,11.123500,LF_BONDESF_250116,2024/03/14,2024/04/11,0.112000,0.111900
MD,2024/03/25,LF,BONDESF,250130,100.705033,99.923089,0.781944,311,0.000000,100.736547,99.923325,0.813222,310,0.000000,1092,0.093000,VAL025012,,0.814322,0.699227,11.123000,LF_BONDESF_250130,2024/02/29,2024/03/27,0.112600,0.112600
MD,2024/03/25,LF,BONDESF,250227,100.700259,99.918315,0.781944,339,0.000000,100.731766,99.918544,0.813222,338,0.000000,1092,0.091000,VAL025012,,0.883896,0.820716,11.121000,LF_BONDESF_250227,2024/02/29,2024/03/27,0.112600,0.112600
MD,2024/03/25,LF,BONDESF,250313,100.252212,99.909990,0.342222,353,0.000000,100.283231,99.910231,0.373000,352,0.000000,728,0.096500,VAL025012,,0.922244,0.951496,11.126500,LF_BONDESF_250313,2024/03/14,2024/04/11,0.112000,0.111900
MD,2024/03/25,LF,BONDESF,250327,100.687117,99.905173,0.781944,367,0.000000,100.718640,99.905418,0.813222,366,0.000000,1092,0.098000,VAL025012,,0.952866,0.951162,11.128000,LF_BONDESF_250327,2024/02/29,2024/03/27,0.112600,0.112600
MD,2024/03/25,LF,BONDESF,250424,100.676687,99.894743,0.781944,395,0.000000,100.708216,99.894994,0.813222,394,0.000000,1092,0.101500,VAL025012,,1.021248,1.090427,11.131500,LF_BONDESF_250424,2024/02/29,2024/03/27,0.112600,0.112600
MD,2024/03/25,LF,BONDESF,250522,100.663624,99.881680,0.781944,423,0.000000,100.695164,99.881942,0.813222,422,0.000000,700,0.107000,VAL025012,,1.089040,1.238350,11.137000,LF_BONDESF_250522,2024/02/29,2024/03/27,0.112600,0.112600
MD,2024/03/25,LF,BONDESF,250619,100.659845,99.877901,0.781944,451,0.000000,100.691376,99.878154,0.813222,450,0.000000,1092,0.104000,VAL025012,,1.156264,1.394806,11.134000,LF_BONDESF_250619,2024/02/29,2024/03/27,0.112600,0.112600
MD,2024/03/25,LF,BONDESF,250724,100.428598,99.866598,0.562000,486,0.000000,100.460075,99.866853,0.593222,485,0.000000,1092,0.106000,VAL025012,,1.241853,1.716467,11.136000,LF_BONDESF_250724,2024/03/07,2024/04/04,0.112400,0.112400
MD,2024/03/25,LF,BONDESF,251002,99.926669,99.803447,0.123222,556,0.000000,99.957658,99.803769,0.153889,555,0.000000,1092,0.138000,VAL025012,,1.411995,2.209390,11.168000,LF_BONDESF_251002,2024/03/21,2024/04/18,0.110900,0.110800
MD,2024/03/25,LF,BONDESF,251009,100.580249,99.798305,0.781944,563,0.000000,100.611856,99.798634,0.813222,562,0.000000,728,0.140000,VAL025012,,1.419352,2.102672,11.170000,LF_BONDESF_251009,2024/02/29,2024/03/27,0.112600,0.112600
MD,2024/03/25,LF,BONDESF,251023,100.137411,99.795189,0.342222,577,0.000000,100.168513,99.795513,0.373000,576,0.000000,1092,0.139000,VAL025012,,1.457585,2.360139,11.169000,LF_BONDESF_251023,2024/03/14,2024/04/11,0.112000,0.111900
MD,2024/03/25,LF,BONDESF,251204,100.555772,99.773828,0.781944,619,0.000000,100.587382,99.774160,0.813222,618,0.000000,1456,0.144000,VAL025012,,1.547552,2.503949,11.174000,LF_BONDESF_251204,2024/02/29,2024/03/27,0.112600,0.112600
MD,2024/03/25,LF,BONDESF,260108,100.315216,99.753216,0.562000,654,0.000000,100.346780,99.753558,0.593222,653,0.000000,1092,0.149500,VAL025012,,1.629659,2.962439,11.179500,LF_BONDESF_260108,2024/03/07,2024/04/04,0.112400,0.112400
