TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NO,2024/01/17,FWC,MXPUSD,TN,0.002900,0.002900,0.000000,,0.000000,0.002900,0.002900,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
NO,2024/01/17,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
NO,2024/01/17,FWV,MXPUSD,11M,1.030439,1.030439,0.000000,,0.000000,1.030439,1.030439,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_11M,,,0.000000,0.000000
NO,2024/01/17,FWV,MXPUSD,15M,1.347373,1.347373,0.000000,,0.000000,1.347373,1.347373,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_15M,,,0.000000,0.000000
NO,2024/01/17,FWV,MXPUSD,18M,1.565000,1.565000,0.000000,,0.000000,1.565000,1.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_18M,,,0.000000,0.000000
NO,2024/01/17,FWV,MXPUSD,1M,0.094500,0.094500,0.000000,,0.000000,0.094500,0.094500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1M,,,0.000000,0.000000
NO,2024/01/17,FWV,MXPUSD,1W,0.020700,0.020700,0.000000,,0.000000,0.020700,0.020700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1W,,,0.000000,0.000000
NO,2024/01/17,FWV,MXPUSD,1Y,1.065000,1.065000,0.000000,,0.000000,1.065000,1.065000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/01/17,FWV,MXPUSD,21M,1.775017,1.775017,0.000000,,0.000000,1.775017,1.775017,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_21M,,,0.000000,0.000000
NO,2024/01/17,FWV,MXPUSD,2M,0.175500,0.175500,0.000000,,0.000000,0.175500,0.175500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2M,,,0.000000,0.000000
NO,2024/01/17,FWV,MXPUSD,2W,0.046000,0.046000,0.000000,,0.000000,0.046000,0.046000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2W,,,0.000000,0.000000
NO,2024/01/17,FWV,MXPUSD,2Y,1.975000,1.975000,0.000000,,0.000000,1.975000,1.975000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/01/17,FWV,MXPUSD,3M,0.265500,0.265500,0.000000,,0.000000,0.265500,0.265500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3M,,,0.000000,0.000000
NO,2024/01/17,FWV,MXPUSD,3W,0.068947,0.068947,0.000000,,0.000000,0.068947,0.068947,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3W,,,0.000000,0.000000
NO,2024/01/17,FWV,MXPUSD,3Y,2.825000,2.825000,0.000000,,0.000000,2.825000,2.825000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/01/17,FWV,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4M,,,0.000000,0.000000
NO,2024/01/17,FWV,MXPUSD,4Y,3.700000,3.700000,0.000000,,0.000000,3.700000,3.700000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/01/17,FWV,MXPUSD,5M,0.490449,0.490449,0.000000,,0.000000,0.490449,0.490449,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5M,,,0.000000,0.000000
NO,2024/01/17,FWV,MXPUSD,5Y,4.575000,4.575000,0.000000,,0.000000,4.575000,4.575000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/01/17,FWV,MXPUSD,6M,0.531000,0.531000,0.000000,,0.000000,0.531000,0.531000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_6M,,,0.000000,0.000000
NO,2024/01/17,FWV,MXPUSD,7M,0.683762,0.683762,0.000000,,0.000000,0.683762,0.683762,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_7M,,,0.000000,0.000000
NO,2024/01/17,FWV,MXPUSD,8M,0.769264,0.769264,0.000000,,0.000000,0.769264,0.769264,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_8M,,,0.000000,0.000000
NO,2024/01/17,FWV,MXPUSD,9M,0.810000,0.810000,0.000000,,0.000000,0.810000,0.810000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_9M,,,0.000000,0.000000
NO,2024/01/17,FWV,MXPUSD,CT,0.002900,0.002900,0.000000,,0.000000,0.002900,0.002900,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_CT,,,0.000000,0.000000
NO,2024/01/17,FWV,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_ON,,,0.000000,0.000000
NO,2024/01/17,FWV,MXPUSD,TN,0.002900,0.002900,0.000000,,0.000000,0.002900,0.002900,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_TN,,,0.000000,0.000000
MD,2024/01/17,IM,BPAG28,240208,100.179163,99.991163,0.188000,22,0.000000,100.210793,99.991460,0.219333,21,0.000000,1092,0.115000,VAL025012,,0.060573,0.008339,11.415000,IM_BPAG28_240208,2024/01/11,2024/02/08,0.112800,0.112800
MD,2024/01/17,IM,BPAG28,240509,100.804491,99.960741,0.843750,113,0.000000,100.836351,99.961351,0.875000,112,0.000000,1092,0.127000,VAL025012,,0.304475,0.117675,11.427000,IM_BPAG28_240509,2023/12/21,2024/01/18,0.112500,0.112500
MD,2024/01/17,IM,BPAG28,240808,100.554219,99.928663,0.625556,204,0.000000,100.586002,99.929169,0.656833,203,0.000000,1092,0.127500,VAL025012,,0.543200,0.343758,11.427500,IM_BPAG28_240808,2023/12/28,2024/01/25,0.112600,0.112600
MD,2024/01/17,IM,BPAG28,241107,100.304645,99.896228,0.408417,295,0.000000,100.336363,99.896530,0.439833,294,0.000000,1092,0.132500,VAL025012,,0.776201,0.680618,11.432500,IM_BPAG28_241107,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/17,IM,BPAG28,250206,100.040423,99.852423,0.188000,386,0.000000,100.072092,99.852759,0.219333,385,0.000000,1092,0.145000,VAL025012,,1.003682,1.122651,11.445000,IM_BPAG28_250206,2024/01/11,2024/02/08,0.112800,0.112800
MD,2024/01/17,IM,BPAG28,250508,100.653711,99.809961,0.843750,477,0.000000,100.685602,99.810602,0.875000,476,0.000000,1092,0.155000,VAL025012,,1.215084,1.649891,11.455000,IM_BPAG28_250508,2023/12/21,2024/01/18,0.112500,0.112500
MD,2024/01/17,IM,BPAG28,250807,100.386689,99.761133,0.625556,568,0.000000,100.418522,99.761689,0.656833,567,0.000000,1092,0.165000,VAL025012,,1.430113,2.280552,11.465000,IM_BPAG28_250807,2023/12/28,2024/01/25,0.112600,0.112600
MD,2024/01/17,IM,BPAG28,251106,100.132379,99.723962,0.408417,659,0.000000,100.164139,99.724306,0.439833,658,0.000000,1092,0.167500,VAL025012,,1.640003,2.999831,11.467500,IM_BPAG28_251106,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/17,IM,BPAG28,260205,99.853900,99.665900,0.188000,750,0.000000,99.885606,99.666273,0.219333,749,0.000000,1092,0.180000,VAL025012,,1.844977,3.803066,11.480000,IM_BPAG28_260205,2024/01/11,2024/02/08,0.112800,0.112800
MD,2024/01/17,IM,BPAG28,260507,100.455705,99.611955,0.843750,841,0.000000,100.487629,99.612629,0.875000,840,0.000000,1092,0.190000,VAL025012,,2.027245,4.644598,11.490000,IM_BPAG28_260507,2023/12/21,2024/01/18,0.112500,0.112500
MD,2024/01/17,IM,BPAG28,260806,100.173309,99.547753,0.625556,932,0.000000,100.205177,99.548344,0.656833,931,0.000000,1092,0.202000,VAL025012,,2.221008,5.593330,11.502000,IM_BPAG28_260806,2023/12/28,2024/01/25,0.112600,0.112600
MD,2024/01/17,IM,BPAG28,261105,99.904385,99.495968,0.408417,1023,0.000000,99.936186,99.496353,0.439833,1022,0.000000,1092,0.208500,VAL025012,,2.410143,6.611838,11.508500,IM_BPAG28_261105,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/17,IQ,BPAG91,240502,102.410726,99.974532,2.436194,106,0.000000,102.442723,99.974890,2.467833,105,0.000000,1820,0.077500,VAL025012,,0.279241,0.148243,11.407500,IQ_BPAG91_240502,2023/11/01,2024/02/01,0.113900,0.113900
MD,2024/01/17,IQ,BPAG91,240829,101.436499,99.929832,1.506667,225,0.000000,101.468240,99.930184,1.538056,224,0.000000,1820,0.095000,VAL025012,,0.587153,0.496932,11.425000,IQ_BPAG91_240829,2023/11/30,2024/02/29,0.113000,0.113000
MD,2024/01/17,IQ,BPAG91,250102,100.325469,99.914525,0.410944,351,0.000000,100.356876,99.914320,0.442556,350,0.000000,1820,0.100000,VAL025012,,0.907228,1.067645,11.430000,IQ_BPAG91_250102,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/01/17,IQ,BPAG91,250430,102.307807,99.871613,2.436194,469,0.000000,102.339849,99.872016,2.467833,468,0.000000,1819,0.105000,VAL025012,,1.167065,1.729254,11.435000,IQ_BPAG91_250430,2023/11/01,2024/02/01,0.113900,0.113900
MD,2024/01/17,IQ,BPAG91,250904,101.105336,99.814975,1.290361,596,0.000000,101.137034,99.815201,1.321833,595,0.000000,1820,0.117500,VAL025012,,1.471687,2.656844,11.447500,IQ_BPAG91_250904,2023/12/07,2024/03/07,0.113300,0.113300
MD,2024/01/17,IQ,BPAG91,251231,100.202255,99.791311,0.410944,714,0.000000,100.233684,99.791128,0.442556,713,0.000000,1819,0.122500,VAL025012,,1.746376,3.672037,11.452500,IQ_BPAG91_251231,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/01/17,IQ,BPAG91,260507,101.916978,99.730061,2.186917,841,0.000000,101.948971,99.730360,2.218611,840,0.000000,1820,0.132000,VAL025012,,1.983447,4.795290,11.462000,IQ_BPAG91_260507,2023/11/09,2024/02/08,0.114100,0.114100
MD,2024/01/17,IQ,BPAG91,260903,100.964779,99.674418,1.290361,960,0.000000,100.996492,99.674659,1.321833,959,0.000000,1820,0.139000,VAL025012,,2.244412,6.079475,11.469000,IQ_BPAG91_260903,2023/12/07,2024/03/07,0.113300,0.113300
MD,2024/01/17,IQ,BPAG91,270107,99.829586,99.640086,0.189500,1086,0.000000,99.860960,99.639877,0.221083,1085,0.000000,1820,0.145500,VAL025012,,2.518464,7.589439,11.475500,IQ_BPAG91_270107,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/01/17,IQ,BPAG91,270506,101.780368,99.593451,2.186917,1205,0.000000,101.812360,99.593749,2.218611,1204,0.000000,1820,0.147000,VAL025012,,2.692817,8.876156,11.477000,IQ_BPAG91_270506,2023/11/09,2024/02/08,0.114100,0.114100
MD,2024/01/17,IQ,BPAG91,270909,100.615214,99.547992,1.067222,1331,0.000000,100.646839,99.548228,1.098611,1330,0.000000,1820,0.147000,VAL025012,,2.953170,10.606850,11.477000,IQ_BPAG91_270909,2023/12/14,2024/03/14,0.113000,0.113000
MD,2024/01/17,IQ,BPAG91,280106,99.717859,99.528359,0.189500,1450,0.000000,99.749210,99.528127,0.221083,1449,0.000000,1820,0.150000,VAL025012,,3.188700,12.332077,11.480000,IQ_BPAG91_280106,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/01/17,IQ,BPAG91,280511,101.357051,99.395440,1.961611,1576,0.000000,101.388990,99.395740,1.993250,1575,0.000000,1820,0.176500,VAL025012,,3.344220,13.889983,11.506500,IQ_BPAG91_280511,2023/11/16,2024/02/15,0.113900,0.113900
MD,2024/01/17,IQ,BPAG91,280907,100.409376,99.342154,1.067222,1695,0.000000,100.441023,99.342412,1.098611,1694,0.000000,1820,0.179000,VAL025012,,3.567718,15.770824,11.509000,IQ_BPAG91_280907,2023/12/14,2024/03/14,0.113000,0.113000
MD,2024/01/17,IQ,BPAG91,290111,99.282305,99.282305,0.000000,1821,0.000000,99.313603,99.313603,0.000000,1820,0.000000,1820,0.181000,VAL025012,,3.804968,17.883011,11.511000,IQ_BPAG91_290111,2024/01/18,2024/04/18,0.113300,0.113300
MD,2024/01/17,IS,BPA182,240307,104.942094,100.703427,4.238667,50,0.000000,104.960061,100.689283,4.270778,49,0.000000,2548,-5.000000,VAL025012,,0.134628,0.084099,6.260000,IS_BPA182_240307,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/17,IS,BPA182,240905,104.240436,100.001769,4.238667,232,0.000000,104.272178,100.001400,4.270778,231,0.000000,2548,0.010000,VAL025012,,0.583295,0.631160,11.270000,IS_BPA182_240905,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/17,IS,BPA182,250306,104.104398,99.865731,4.238667,414,0.000000,104.136441,99.865663,4.270778,413,0.000000,2548,0.135000,VAL025012,,1.010171,1.559529,11.395000,IS_BPA182_250306,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/17,IS,BPA182,251002,103.253032,99.887476,3.365556,624,0.000000,103.284718,99.886801,3.397917,623,0.000000,2548,0.100000,VAL025012,,1.487622,3.073393,11.360000,IS_BPA182_251002,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/17,IS,BPA182,260219,104.430462,99.774684,4.655778,764,0.000000,104.462564,99.774897,4.687667,763,0.000000,2548,0.120000,VAL025012,,1.760676,4.241428,11.380000,IS_BPA182_260219,2023/08/24,2024/02/22,0.114800,0.114800
MD,2024/01/17,IS,BPA182,260903,104.021632,99.782965,4.238667,960,0.000000,104.053553,99.782775,4.270778,959,0.000000,2548,0.100000,VAL025012,,2.158793,6.213931,11.360000,IS_BPA182_260903,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/17,IS,BPA182,270121,105.143363,99.618863,5.524500,1100,0.000000,105.175767,99.619517,5.556250,1099,0.000000,2548,0.150000,VAL025012,,2.391139,7.674346,11.410000,IS_BPA182_270121,2023/07/27,2024/01/25,0.114300,0.114300
MD,2024/01/17,IS,BPA182,270401,102.983167,99.617611,3.365556,1170,0.000000,103.014930,99.617013,3.397917,1169,0.000000,2549,0.159500,VAL025012,,2.572280,8.665103,11.419500,IS_BPA182_270401,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/17,IS,BPA182,270930,102.883841,99.518285,3.365556,1352,0.000000,102.915616,99.517699,3.397917,1351,0.000000,2548,0.175000,VAL025012,,2.895081,10.958375,11.435000,IS_BPA182_270930,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/17,IS,BPA182,280412,102.417205,99.492205,2.925000,1547,0.000000,102.448830,99.491330,2.957500,1546,0.000000,2547,0.173000,VAL025012,,3.235057,13.658042,11.433000,IS_BPA182_280412,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/01/17,IS,BPA182,280928,102.776669,99.411113,3.365556,1716,0.000000,102.808411,99.410494,3.397917,1715,0.000000,2548,0.175000,VAL025012,,3.489524,16.026057,11.435000,IS_BPA182_280928,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/17,IS,BPA182,290322,103.492875,99.916208,3.576667,1891,0.000000,103.524438,99.915549,3.608889,1890,0.000000,2548,0.028000,VAL025012,,3.751906,18.660793,11.288000,IS_BPA182_290322,2023/09/28,2024/03/27,0.116000,0.116000
MD,2024/01/17,IS,BPA182,290927,102.701559,99.336003,3.365556,2080,0.000000,102.733264,99.335347,3.397917,2079,0.000000,2548,0.170000,VAL025012,,4.021194,21.576243,11.430000,IS_BPA182_290927,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/17,IS,BPA182,300328,102.527553,99.161997,3.365556,2262,0.000000,102.559285,99.161368,3.397917,2261,0.000000,2549,0.200000,VAL025012,,4.263499,24.463357,11.460000,IS_BPA182_300328,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/17,IS,BPA182,301010,101.969240,99.044240,2.925000,2458,0.000000,102.000854,99.043354,2.957500,2457,0.000000,2548,0.220000,VAL025012,,4.528340,27.755333,11.480000,IS_BPA182_301010,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/01/17,LD,BONDESD,240201,100.402885,99.995191,0.407694,15,0.000000,100.434565,99.995509,0.439056,14,0.000000,1092,0.115000,VAL025012,,0.041300,0.004890,11.365000,LD_BONDESD_240201,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/17,LD,BONDESD,240229,100.392794,99.985100,0.407694,43,0.000000,100.424499,99.985443,0.439056,42,0.000000,1820,0.125000,VAL025012,,0.117720,0.022985,11.375000,LD_BONDESD_240229,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/17,LD,BONDESD,240404,100.160798,99.973131,0.187667,78,0.000000,100.192416,99.973472,0.218944,77,0.000000,1092,0.125000,VAL025012,,0.212749,0.061918,11.375000,LD_BONDESD_240404,2024/01/11,2024/02/08,0.112600,0.112600
MD,2024/01/17,LD,BONDESD,240425,100.373023,99.965329,0.407694,99,0.000000,100.404729,99.965673,0.439056,98,0.000000,1820,0.127500,VAL025012,,0.268570,0.088052,11.377500,LD_BONDESD_240425,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/17,LD,BONDESD,240530,100.137344,99.949677,0.187667,134,0.000000,100.168988,99.950044,0.218944,133,0.000000,1092,0.137500,VAL025012,,0.362282,0.160677,11.387500,LD_BONDESD_240530,2024/01/11,2024/02/08,0.112600,0.112600
MD,2024/01/17,LD,BONDESD,240627,100.133483,99.945816,0.187667,162,0.000000,100.165086,99.946142,0.218944,161,0.000000,1820,0.123000,VAL025012,,0.436078,0.226509,11.373000,LD_BONDESD_240627,2024/01/11,2024/02/08,0.112600,0.112600
MD,2024/01/17,LD,BONDESD,240801,100.786259,99.935009,0.851250,197,0.000000,100.818108,99.935330,0.882778,196,0.000000,1092,0.122000,VAL025012,,0.523896,0.321689,11.372000,LD_BONDESD_240801,2023/12/21,2024/01/18,0.113500,0.113500
MD,2024/01/17,LD,BONDESD,240822,100.114215,99.926548,0.187667,218,0.000000,100.145818,99.926874,0.218944,217,0.000000,1820,0.125000,VAL025012,,0.581735,0.390086,11.375000,LD_BONDESD_240822,2024/01/11,2024/02/08,0.112600,0.112600
MD,2024/01/17,LD,BONDESD,241024,100.755256,99.904006,0.851250,281,0.000000,100.787112,99.904334,0.882778,280,0.000000,1820,0.128000,VAL025012,,0.737642,0.619285,11.378000,LD_BONDESD_241024,2023/12/21,2024/01/18,0.113500,0.113500
MD,2024/01/17,LD,BONDESD,241219,100.741134,99.889884,0.851250,337,0.000000,100.772973,99.890195,0.882778,336,0.000000,1820,0.123500,VAL025012,,0.877054,0.867206,11.373500,LD_BONDESD_241219,2023/12/21,2024/01/18,0.113500,0.113500
MD,2024/01/17,LD,BONDESD,250220,100.475982,99.845426,0.630556,400,0.000000,100.507873,99.845790,0.662083,399,0.000000,1820,0.147500,VAL025012,,1.033285,1.193945,11.397500,LD_BONDESD_250220,2023/12/28,2024/01/25,0.113500,0.113500
MD,2024/01/17,LD,BONDESD,250416,100.447365,99.816809,0.630556,455,0.000000,100.479268,99.817185,0.662083,454,0.000000,1819,0.155000,VAL025012,,1.165477,1.613043,11.405000,LD_BONDESD_250416,2023/12/28,2024/01/25,0.113500,0.113500
MD,2024/01/17,LD,BONDESD,250619,100.204787,99.797093,0.407694,519,0.000000,100.236508,99.797452,0.439056,518,0.000000,1820,0.152000,VAL025012,,1.319438,1.936136,11.402000,LD_BONDESD_250619,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/17,LD,BONDESD,250814,100.167249,99.759555,0.407694,575,0.000000,100.198992,99.759936,0.439056,574,0.000000,1820,0.164000,VAL025012,,1.449361,2.337486,11.414000,LD_BONDESD_250814,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/17,LD,BONDESD,251016,99.918623,99.730956,0.187667,638,0.000000,99.950280,99.731336,0.218944,637,0.000000,1820,0.167000,VAL025012,,1.596319,2.833811,11.417000,LD_BONDESD_251016,2024/01/11,2024/02/08,0.112600,0.112600
MD,2024/01/17,LD,BONDESD,251211,99.888831,99.701164,0.187667,694,0.000000,99.920493,99.701549,0.218944,693,0.000000,1820,0.172000,VAL025012,,1.721758,3.303518,11.422000,LD_BONDESD_251211,2024/01/11,2024/02/08,0.112600,0.112600
MD,2024/01/17,LD,BONDESD,260212,100.505931,99.654681,0.851250,757,0.000000,100.537865,99.655087,0.882778,756,0.000000,1820,0.184000,VAL025012,,1.847900,3.842005,11.434000,LD_BONDESD_260212,2023/12/21,2024/01/18,0.113500,0.113500
MD,2024/01/17,LD,BONDESD,260409,100.475556,99.624306,0.851250,813,0.000000,100.507491,99.624713,0.882778,812,0.000000,1820,0.188000,VAL025012,,1.967918,4.370099,11.438000,LD_BONDESD_260409,2023/12/21,2024/01/18,0.113500,0.113500
MD,2024/01/17,LD,BONDESD,260611,100.209374,99.578818,0.630556,876,0.000000,100.241320,99.579237,0.662083,875,0.000000,1820,0.197500,VAL025012,,2.105081,5.007343,11.447500,LD_BONDESD_260611,2023/12/28,2024/01/25,0.113500,0.113500
MD,2024/01/17,LD,BONDESD,260806,100.186232,99.555676,0.630556,932,0.000000,100.218171,99.556088,0.662083,931,0.000000,1820,0.197500,VAL025012,,2.220948,5.593119,11.447500,LD_BONDESD_260806,2023/12/28,2024/01/25,0.113500,0.113500
MD,2024/01/17,LF,BONDESF,240201,100.401802,99.995191,0.406611,15,0.000000,100.433399,99.995510,0.437889,14,0.000000,728,0.115000,VAL025012,,0.041301,0.004890,11.335000,LF_BONDESF_240201,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/17,LF,BONDESF,240229,100.393141,99.986530,0.406611,43,0.000000,100.424730,99.986841,0.437889,42,0.000000,728,0.113000,VAL025012,,0.117726,0.022987,11.333000,LF_BONDESF_240229,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/17,LF,BONDESF,240314,100.831236,99.981486,0.849750,57,0.000000,100.863031,99.981809,0.881222,56,0.000000,364,0.117500,VAL025012,,0.154932,0.036203,11.337500,LF_BONDESF_240314,2023/12/21,2024/01/18,0.113300,0.113300
MD,2024/01/17,LF,BONDESF,240321,100.608117,99.979228,0.628889,64,0.000000,100.639883,99.979550,0.660333,63,0.000000,728,0.117500,VAL025012,,0.174208,0.044034,11.337500,LF_BONDESF_240321,2023/12/28,2024/01/25,0.113200,0.113200
MD,2024/01/17,LF,BONDESF,240425,100.374930,99.968319,0.406611,99,0.000000,100.406523,99.968634,0.437889,98,0.000000,728,0.116500,VAL025012,,0.268589,0.088061,11.336500,LF_BONDESF_240425,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/17,LF,BONDESF,240523,100.364935,99.958324,0.406611,127,0.000000,100.396534,99.958645,0.437889,126,0.000000,364,0.120000,VAL025012,,0.343038,0.145598,11.340000,LF_BONDESF_240523,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/17,LF,BONDESF,240725,100.128173,99.940840,0.187333,190,0.000000,100.159697,99.941141,0.218556,189,0.000000,728,0.115000,VAL025012,,0.509277,0.303088,11.335000,LF_BONDESF_240725,2024/01/11,2024/02/08,0.112400,0.112400
MD,2024/01/17,LF,BONDESF,240815,100.339701,99.933090,0.406611,211,0.000000,100.371285,99.933396,0.437889,210,0.000000,364,0.117500,VAL025012,,0.562525,0.366588,11.337500,LF_BONDESF_240815,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/17,LF,BONDESF,241003,100.548810,99.919921,0.628889,260,0.000000,100.580551,99.920218,0.660333,259,0.000000,1092,0.115000,VAL025012,,0.686393,0.537685,11.335000,LF_BONDESF_241003,2023/12/28,2024/01/25,0.113200,0.113200
MD,2024/01/17,LF,BONDESF,241024,100.759744,99.909994,0.849750,281,0.000000,100.791524,99.910302,0.881222,280,0.000000,728,0.120000,VAL025012,,0.737752,0.619418,11.340000,LF_BONDESF_241024,2023/12/21,2024/01/18,0.113300,0.113300
MD,2024/01/17,LF,BONDESF,241107,100.316636,99.910025,0.406611,295,0.000000,100.348205,99.910316,0.437889,294,0.000000,364,0.114500,VAL025012,,0.776335,0.680767,11.334500,LF_BONDESF_241107,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/17,LF,BONDESF,241128,100.531147,99.902258,0.628889,316,0.000000,100.562887,99.902554,0.660333,315,0.000000,1092,0.116500,VAL025012,,0.827068,0.771591,11.336500,LF_BONDESF_241128,2023/12/28,2024/01/25,0.113200,0.113200
MD,2024/01/17,LF,BONDESF,250102,100.295850,99.889239,0.406611,351,0.000000,100.327426,99.889537,0.437889,350,0.000000,1092,0.119500,VAL025012,,0.915786,0.939517,11.339500,LF_BONDESF_250102,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/17,LF,BONDESF,250116,99.853453,99.853453,0.000000,365,0.000000,99.884921,99.884921,0.000000,364,0.000000,364,0.118000,VAL025012,,0.958574,0.270883,11.338000,LF_BONDESF_250116,2024/01/18,2024/02/01,0.112300,0.112300
MD,2024/01/17,LF,BONDESF,250130,100.283050,99.876439,0.406611,379,0.000000,100.314635,99.876746,0.437889,378,0.000000,1092,0.124000,VAL025012,,0.984599,1.083139,11.344000,LF_BONDESF_250130,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/17,LF,BONDESF,250227,100.260654,99.854043,0.406611,407,0.000000,100.292268,99.854379,0.437889,406,0.000000,1092,0.137000,VAL025012,,1.052801,1.236003,11.357000,LF_BONDESF_250227,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/17,LF,BONDESF,250313,100.698010,99.848260,0.849750,421,0.000000,100.729820,99.848598,0.881222,420,0.000000,728,0.138000,VAL025012,,1.081830,1.310092,11.358000,LF_BONDESF_250313,2023/12/21,2024/01/18,0.113300,0.113300
MD,2024/01/17,LF,BONDESF,250327,100.252418,99.845807,0.406611,435,0.000000,100.284027,99.846138,0.437889,434,0.000000,1092,0.136000,VAL025012,,1.120425,1.397995,11.356000,LF_BONDESF_250327,2024/01/04,2024/02/01,0.112600,0.112600
