TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
EC,2024/05/03,1ISP,EUSA,*,1483.353135,1483.353135,0.000000,0,0.000000,1483.353135,1483.353135,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_EUSA_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,EUSC,*,661.170099,661.170099,0.000000,0,0.000000,661.170099,661.170099,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_EUSC_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,EUSRI,N,1494.066498,1494.066498,0.000000,0,0.000000,1494.066498,1494.066498,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_EUSRI_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,EWA,*,409.809168,409.809168,0.000000,0,0.000000,409.809168,409.809168,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_EWA_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,EWC,*,637.273611,637.273611,0.000000,0,0.000000,637.273611,637.273611,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_EWC_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,EWD,*,669.162735,669.162735,0.000000,0,0.000000,669.162735,669.162735,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_EWD_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,EWEB,*,358.583022,358.583022,0.000000,0,0.000000,358.583022,358.583022,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_EWEB_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,EWG,*,524.983185,524.983185,0.000000,0,0.000000,524.983185,524.983185,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_EWG_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,EWG,US,524.983185,524.983185,0.000000,0,0.000000,524.983185,524.983185,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_EWG_US,,,0.000000,0.000000
EC,2024/05/03,1ISP,EWH,*,286.662870,286.662870,0.000000,0,0.000000,286.662870,286.662870,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_EWH_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,EWI,*,626.926608,626.926608,0.000000,0,0.000000,626.926608,626.926608,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_EWI_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,EWI,US,626.926608,626.926608,0.000000,0,0.000000,626.926608,626.926608,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_EWI_US,,,0.000000,0.000000
EC,2024/05/03,1ISP,EWJV,*,556.702686,556.702686,0.000000,0,0.000000,556.702686,556.702686,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_EWJV_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,EWJ,*,1174.808898,1174.808898,0.000000,0,0.000000,1174.808898,1174.808898,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_EWJ_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,EWK,*,321.500042,321.500042,0.000000,0,0.000000,321.500042,321.500042,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_EWK_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,EWL,*,784.167129,784.167129,0.000000,0,0.000000,784.167129,784.167129,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_EWL_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,EWM,*,386.570817,386.570817,0.000000,0,0.000000,386.570817,386.570817,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_EWM_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,EWN,*,835.393275,835.393275,0.000000,0,0.000000,835.393275,835.393275,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_EWN_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,EWO,*,379.446651,379.446651,0.000000,0,0.000000,379.446651,379.446651,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_EWO_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,EWP,*,538.892271,538.892271,0.000000,0,0.000000,538.892271,538.892271,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_EWP_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,EWP,US,538.892271,538.892271,0.000000,0,0.000000,538.892271,538.892271,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_EWP_US,,,0.000000,0.000000
EC,2024/05/03,1ISP,EWQ,*,689.347872,689.347872,0.000000,0,0.000000,689.347872,689.347872,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_EWQ_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,EWQ,US,689.347872,689.347872,0.000000,0,0.000000,689.347872,689.347872,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_EWQ_US,,,0.000000,0.000000
EC,2024/05/03,1ISP,EWRD,N,284.332250,284.332250,0.000000,0,0.000000,284.332250,284.332250,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_EWRD_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,EWSP,N,97.156662,97.156662,0.000000,0,0.000000,97.156662,97.156662,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_EWSP_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,EWS,*,327.542013,327.542013,0.000000,0,0.000000,327.542013,327.542013,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_EWS_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,EWT,*,825.215895,825.215895,0.000000,0,0.000000,825.215895,825.215895,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_EWT_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,EWT,US,825.215895,825.215895,0.000000,0,0.000000,825.215895,825.215895,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_EWT_US,,,0.000000,0.000000
EC,2024/05/03,1ISP,EWUS,*,596.131552,596.131552,0.000000,0,0.000000,596.131552,596.131552,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_EWUS_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,EWU,*,599.447682,599.447682,0.000000,0,0.000000,599.447682,599.447682,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_EWU_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,EWU,US,599.447682,599.447682,0.000000,0,0.000000,599.447682,599.447682,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_EWU_US,,,0.000000,0.000000
EC,2024/05/03,1ISP,EWW,*,1133.081640,1133.081640,0.000000,0,0.000000,1133.081640,1133.081640,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_EWW_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,EWY,*,1105.602714,1105.602714,0.000000,0,0.000000,1105.602714,1105.602714,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_EWY_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,EWZS,*,235.945593,235.945593,0.000000,0,0.000000,235.945593,235.945593,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_EWZS_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,EWZ,*,548.051913,548.051913,0.000000,0,0.000000,548.051913,548.051913,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_EWZ_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,EWZ,US,548.051913,548.051913,0.000000,0,0.000000,548.051913,548.051913,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_EWZ_US,,,0.000000,0.000000
EC,2024/05/03,1ISP,EXCH,N,87.790080,87.790080,0.000000,0,0.000000,87.790080,87.790080,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_EXCH_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,EXHB,N,1424.609003,1424.609003,0.000000,0,0.000000,1424.609003,1424.609003,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_EXHB_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,EXI,*,2329.853324,2329.853324,0.000000,0,0.000000,2329.853324,2329.853324,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_EXI_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,EXS1,N,2746.894190,2746.894190,0.000000,0,0.000000,2746.894190,2746.894190,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_EXS1_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,EXSA,N,922.630706,922.630706,0.000000,0,0.000000,922.630706,922.630706,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_EXSA_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,EXSG,N,297.403700,297.403700,0.000000,0,0.000000,297.403700,297.403700,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_EXSG_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,EXV1,N,361.310438,361.310438,0.000000,0,0.000000,361.310438,361.310438,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_EXV1_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,EXXU,N,637.789245,637.789245,0.000000,0,0.000000,637.789245,637.789245,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_EXXU_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,EZA,*,705.122811,705.122811,0.000000,0,0.000000,705.122811,705.122811,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_EZA_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,EZM,*,992.464173,992.464173,0.000000,0,0.000000,992.464173,992.464173,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_EZM_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,EZU,*,850.150476,850.150476,0.000000,0,0.000000,850.150476,850.150476,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_EZU_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,EZU,US,850.150476,850.150476,0.000000,0,0.000000,850.150476,850.150476,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_EZU_US,,,0.000000,0.000000
EC,2024/05/03,1ISP,FAB,*,1348.964225,1348.964225,0.000000,0,0.000000,1348.964225,1348.964225,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_FAB_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,FAN,*,269.547909,269.547909,0.000000,0,0.000000,269.547909,269.547909,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_FAN_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,FAS,*,1676.384109,1676.384109,0.000000,0,0.000000,1676.384109,1676.384109,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_FAS_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,FAZ,*,187.942284,187.942284,0.000000,0,0.000000,187.942284,187.942284,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_FAZ_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,FBTU,N,306.254326,306.254326,0.000000,0,0.000000,306.254326,306.254326,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_FBTU_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,FBT,*,2513.812860,2513.812860,0.000000,0,0.000000,2513.812860,2513.812860,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_FBT_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,FBZ,*,200.324763,200.324763,0.000000,0,0.000000,200.324763,200.324763,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_FBZ_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,FCAN,*,351.289233,351.289233,0.000000,0,0.000000,351.289233,351.289233,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_FCAN_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,FCG,*,458.321346,458.321346,0.000000,0,0.000000,458.321346,458.321346,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_FCG_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,FCOM,US,835.223652,835.223652,0.000000,0,0.000000,835.223652,835.223652,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_FCOM_US,,,0.000000,0.000000
EC,2024/05/03,1ISP,FCTR,*,512.858533,512.858533,0.000000,0,0.000000,512.858533,512.858533,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_FCTR_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,FDD,*,205.333730,205.333730,0.000000,0,0.000000,205.333730,205.333730,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_FDD_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,FDIU,N,272.024405,272.024405,0.000000,0,0.000000,272.024405,272.024405,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_FDIU_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,FDLO,US,927.837810,927.837810,0.000000,0,0.000000,927.837810,927.837810,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_FDLO_US,,,0.000000,0.000000
EC,2024/05/03,1ISP,FDL,*,638.969841,638.969841,0.000000,0,0.000000,638.969841,638.969841,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_FDL_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,FDM,*,1040.023070,1040.023070,0.000000,0,0.000000,1040.023070,1040.023070,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_FDM_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,FDNI,*,421.691259,421.691259,0.000000,0,0.000000,421.691259,421.691259,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_FDNI_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,FDNU,N,470.322173,470.322173,0.000000,0,0.000000,470.322173,470.322173,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_FDNU_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,FDN,*,3408.404562,3408.404562,0.000000,0,0.000000,3408.404562,3408.404562,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_FDN_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,FDT,*,942.764634,942.764634,0.000000,0,0.000000,942.764634,942.764634,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_FDT_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,FEMS,*,684.428805,684.428805,0.000000,0,0.000000,684.428805,684.428805,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_FEMS_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,FEMU,N,592.069082,592.069082,0.000000,0,0.000000,592.069082,592.069082,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_FEMU_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,FEM,*,411.335775,411.335775,0.000000,0,0.000000,411.335775,411.335775,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_FEM_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,FEP,*,637.103988,637.103988,0.000000,0,0.000000,637.103988,637.103988,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_FEP_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,FEUZ,*,721.067373,721.067373,0.000000,0,0.000000,721.067373,721.067373,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_FEUZ_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,FEXU,N,1317.377029,1317.377029,0.000000,0,0.000000,1317.377029,1317.377029,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_FEXU_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,FEX,*,1620.238896,1620.238896,0.000000,0,0.000000,1620.238896,1620.238896,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_FEX_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,FEZ,*,868.809006,868.809006,0.000000,0,0.000000,868.809006,868.809006,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_FEZ_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,FEZ,US,868.809006,868.809006,0.000000,0,0.000000,868.809006,868.809006,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_FEZ_US,,,0.000000,0.000000
EC,2024/05/03,1ISP,FGD,*,387.079686,387.079686,0.000000,0,0.000000,387.079686,387.079686,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_FGD_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,FGM,*,664.930641,664.930641,0.000000,0,0.000000,664.930641,664.930641,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_FGM_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,FIBR,*,1448.241174,1448.241174,0.000000,0,0.000000,1448.241174,1448.241174,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_FIBR_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,FID,*,270.204350,270.204350,0.000000,0,0.000000,270.204350,270.204350,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_FID_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,FINW,N,4754.193444,4754.193444,0.000000,0,0.000000,4754.193444,4754.193444,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_FINW_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,FINXU,N,133.086206,133.086206,0.000000,0,0.000000,133.086206,133.086206,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_FINXU_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,FINX,*,429.485436,429.485436,0.000000,0,0.000000,429.485436,429.485436,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_FINX_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,FIVA,*,432.877896,432.877896,0.000000,0,0.000000,432.877896,432.877896,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_FIVA_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,FIVG,*,629.547283,629.547283,0.000000,0,0.000000,629.547283,629.547283,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_FIVG_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,FIW,*,1737.278766,1737.278766,0.000000,0,0.000000,1737.278766,1737.278766,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_FIW_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,FJP,*,906.719746,906.719746,0.000000,0,0.000000,906.719746,906.719746,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_FJP_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,FKU,*,638.388034,638.388034,0.000000,0,0.000000,638.388034,638.388034,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_FKU_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,FLAU,US,480.541959,480.541959,0.000000,0,0.000000,480.541959,480.541959,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_FLAU_US,,,0.000000,0.000000
EC,2024/05/03,1ISP,FLAX,*,384.382680,384.382680,0.000000,0,0.000000,384.382680,384.382680,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_FLAX_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,FLBR,*,331.709650,331.709650,0.000000,0,0.000000,331.709650,331.709650,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_FLBR_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,FLCA,*,577.227069,577.227069,0.000000,0,0.000000,577.227069,577.227069,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_FLCA_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,FLCH,*,298.875726,298.875726,0.000000,0,0.000000,298.875726,298.875726,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_FLCH_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,FLEE,*,499.108893,499.108893,0.000000,0,0.000000,499.108893,499.108893,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_FLEE_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,FLEQ,N,616.426136,616.426136,0.000000,0,0.000000,616.426136,616.426136,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_FLEQ_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,FLEU,*,433.686998,433.686998,0.000000,0,0.000000,433.686998,433.686998,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_FLEU_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,FLGB,US,455.268132,455.268132,0.000000,0,0.000000,455.268132,455.268132,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_FLGB_US,,,0.000000,0.000000
EC,2024/05/03,1ISP,FLGR,*,414.219366,414.219366,0.000000,0,0.000000,414.219366,414.219366,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_FLGR_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,FLIN,*,641.853432,641.853432,0.000000,0,0.000000,641.853432,641.853432,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_FLIN_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,FLJH,*,528.884514,528.884514,0.000000,0,0.000000,528.884514,528.884514,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_FLJH_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,FLJP,*,511.922214,511.922214,0.000000,0,0.000000,511.922214,511.922214,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_FLJP_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,FLJP,US,511.922214,511.922214,0.000000,0,0.000000,511.922214,511.922214,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_FLJP_US,,,0.000000,0.000000
EC,2024/05/03,1ISP,FLKR,*,383.941661,383.941661,0.000000,0,0.000000,383.941661,383.941661,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_FLKR_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,FLMX,*,558.858594,558.858594,0.000000,0,0.000000,558.858594,558.858594,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_FLMX_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,FLN,*,341.451099,341.451099,0.000000,0,0.000000,341.451099,341.451099,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_FLN_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,FLOA,N,100.111495,100.111495,0.000000,0,0.000000,100.111495,100.111495,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_FLOA_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,FLOT,*,863.381070,863.381070,0.000000,0,0.000000,863.381070,863.381070,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_FLOT_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,FLQL,*,875.933172,875.933172,0.000000,0,0.000000,875.933172,875.933172,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_FLQL_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,FLRN,*,521.251479,521.251479,0.000000,0,0.000000,521.251479,521.251479,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_FLRN_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,FLTR,*,430.672797,430.672797,0.000000,0,0.000000,430.672797,430.672797,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_FLTR_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,FLTW,*,739.895526,739.895526,0.000000,0,0.000000,739.895526,739.895526,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_FLTW_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,FLXB,N,450.391471,450.391471,0.000000,0,0.000000,450.391471,450.391471,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_FLXB_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,FLXC,N,385.256239,385.256239,0.000000,0,0.000000,385.256239,385.256239,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_FLXC_N,,,0.000000,0.000000
