Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
2056,11.512239,9.136593,5.026154,3.778016,3.684161,4.967493,4.058637,5.662439,0.17202747252747244,0.17449999999999999,,,,,11.065333,8.714122,11.545539,0.21591991341991298,0.20577884615384681
2057,11.514337,9.136635,5.026026,3.777621,3.683907,4.967389,4.058543,5.662709,0.17207692307692299,0.17449999999999999,,,,,11.066496,8.713953,11.546973,0.21594696969696925,0.20578846153846220
2058,11.516422,9.136676,5.025897,3.777226,3.683677,4.967286,4.058477,5.662979,0.17212637362637354,0.17449999999999999,,,,,11.067659,8.713785,11.548409,0.21597402597402551,0.20579807692307758
2059,11.518495,9.136717,5.025769,3.776832,3.68347,4.967182,4.05844,5.663249,0.17217582417582408,0.17449999999999999,,,,,11.068823,8.713617,11.549847,0.21600108225108178,0.20580769230769297
2060,11.520554,9.136758,5.025641,3.776437,3.683287,4.967079,4.058432,5.663519,0.17222527472527463,0.17449999999999999,,,,,11.069988,8.713450,11.551285,0.21602813852813804,0.20581730769230835
2061,11.522599,9.136799,5.025513,3.776043,3.683129,4.966975,4.058454,5.66379,0.17227472527472518,0.17449999999999999,,,,,11.071153,8.713283,11.552725,0.21605519480519431,0.20582692307692374
2062,11.524631,9.136841,5.025385,3.775648,3.682996,4.966871,4.058506,5.66406,0.17232417582417572,0.17449999999999999,,,,,11.072318,8.713115,11.554167,0.21608225108225057,0.20583653846153913
2063,11.526648,9.136882,5.025256,3.775253,3.682889,4.966768,4.058589,5.66433,0.17237362637362627,0.17449999999999999,,,,,11.073484,8.712949,11.555609,0.21610930735930683,0.20584615384615451
2064,11.528651,9.136923,5.025128,3.774859,3.682808,4.966664,4.058703,5.6646,0.17242307692307682,0.17449999999999999,,,,,11.074651,8.712782,11.557054,0.21613636363636310,0.20585576923076990
2065,11.530639,9.136964,5.025,3.774464,3.682753,4.966561,4.05885,5.66487,0.17247252747252736,0.17449999999999999,,,,,11.075819,8.712615,11.558499,0.21616341991341936,0.20586538461538528
2066,11.532612,9.137005,5.024872,3.77407,3.682725,4.966457,4.059029,5.66514,0.17252197802197791,0.17449999999999999,,,,,11.076987,8.712449,11.559946,0.21619047619047563,0.20587500000000067
2067,11.534570,9.137047,5.024744,3.773675,3.682724,4.966353,4.059241,5.66541,0.17257142857142846,0.17449999999999999,,,,,11.078156,8.712283,11.561394,0.21621753246753189,0.20588461538461605
2068,11.536511,9.137088,5.024615,3.773281,3.682751,4.96625,4.059486,5.66568,0.17262087912087901,0.17449999999999999,,,,,11.079326,8.712117,11.562844,0.21624458874458816,0.20589423076923144
2069,11.538437,9.137129,5.024487,3.772886,3.682806,4.966146,4.059766,5.66595,0.17267032967032955,0.17449999999999999,,,,,11.080497,8.711952,11.564295,0.21627164502164442,0.20590384615384683
2070,11.540346,9.137170,5.024359,3.772491,3.68289,4.966043,4.06008,5.66622,0.17271978021978010,0.17449999999999999,,,,,11.081669,8.711786,11.565747,0.21629870129870069,0.20591346153846221
2071,11.542238,9.137212,5.024231,3.772097,3.683003,4.965939,4.06043,5.666491,0.17276923076923065,0.17449999999999999,,,,,11.082841,8.711621,11.567201,0.21632575757575695,0.20592307692307760
2072,11.544114,9.137253,5.024103,3.771702,3.683146,4.965835,4.060816,5.666761,0.17281868131868119,0.17449999999999999,,,,,11.084015,8.711457,11.568657,0.21635281385281321,0.20593269230769298
2073,11.545971,9.137294,5.023974,3.771308,3.683318,4.965732,4.061238,5.667031,0.17286813186813174,0.17449999999999999,,,,,11.085189,8.711292,11.570113,0.21637987012986948,0.20594230769230837
2074,11.547812,9.137335,5.023846,3.770913,3.683521,4.965628,4.061697,5.667301,0.17291758241758229,0.17449999999999999,,,,,11.086363,8.711127,11.571571,0.21640692640692574,0.20595192307692375
2075,11.549634,9.137376,5.023718,3.770518,3.683755,4.965524,4.062193,5.667571,0.17296703296703284,0.17449999999999999,,,,,11.087537,8.710963,11.573031,0.21643398268398201,0.20596153846153914
2076,11.551437,9.137418,5.02359,3.770124,3.68402,4.965421,4.062727,5.667841,0.17301648351648338,0.17449999999999999,,,,,11.088711,8.710799,11.574492,0.21646103896103827,0.20597115384615453
2077,11.553222,9.137459,5.023462,3.769729,3.684317,4.965317,4.0633,5.668111,0.17306593406593393,0.17449999999999999,,,,,11.089886,8.710636,11.575954,0.21648809523809454,0.20598076923076991
2078,11.554989,9.137500,5.023333,3.769335,3.684646,4.965214,4.063912,5.668381,0.17311538461538448,0.17449999999999999,,,,,11.091060,8.710472,11.577418,0.21651515151515080,0.20599038461538530
2079,11.556745,9.137541,5.023205,3.76894,3.685007,4.96511,4.064564,5.668651,0.17316483516483502,0.17449999999999999,,,,,11.092235,8.710309,11.578883,0.21654220779220706,0.20600000000000068
2080,11.558502,9.137582,5.023077,3.768546,3.685402,4.965006,4.065256,5.668921,0.17321428571428557,0.17449999999999999,,,,,11.093410,8.710146,11.580350,0.21656926406926333,0.20600961538461607
2081,11.560258,9.137624,5.022949,3.768151,3.68583,4.964903,4.065989,5.669192,0.17326373626373612,0.17449999999999999,,,,,11.094585,8.709983,11.581818,0.21659632034631959,0.20601923076923145
2082,11.562015,9.137665,5.022821,3.767756,3.686293,4.964799,4.066763,5.669462,0.17331318681318666,0.17449999999999999,,,,,11.095761,8.709820,11.583287,0.21662337662337586,0.20602884615384684
2083,11.563771,9.137706,5.022692,3.767362,3.686789,4.964695,4.067578,5.669732,0.17336263736263721,0.17449999999999999,,,,,11.096937,8.709658,11.584758,0.21665043290043212,0.20603846153846223
2084,11.565528,9.137747,5.022564,3.766967,3.687321,4.964592,4.068437,5.670002,0.17341208791208776,0.17449999999999999,,,,,11.098113,8.709496,11.586230,0.21667748917748839,0.20604807692307761
2085,11.567284,9.137788,5.022436,3.766573,3.687887,4.964488,4.069338,5.670272,0.17346153846153831,0.17449999999999999,,,,,11.099290,8.709334,11.587704,0.21670454545454465,0.20605769230769300
2086,11.569041,9.137830,5.022308,3.766178,3.68849,4.964384,4.070282,5.670542,0.17351098901098885,0.17449999999999999,,,,,11.100467,8.709172,11.589179,0.21673160173160091,0.20606730769230838
2087,11.570797,9.137871,5.022179,3.765783,3.689128,4.964281,4.071271,5.670812,0.17356043956043940,0.17449999999999999,,,,,11.101645,8.709011,11.590656,0.21675865800865718,0.20607692307692377
2088,11.572554,9.137912,5.022051,3.765389,3.689803,4.964177,4.072304,5.671082,0.17360989010988995,0.17449999999999999,,,,,11.102823,8.708850,11.592134,0.21678571428571344,0.20608653846153915
2089,11.574310,9.137953,5.021923,3.764994,3.690516,4.964074,4.073383,5.671352,0.17365934065934049,0.17449999999999999,,,,,11.104002,8.708689,11.593613,0.21681277056276971,0.20609615384615454
2090,11.576067,9.137995,5.021795,3.7646,3.691265,4.96397,4.074507,5.671622,0.17370879120879104,0.17449999999999999,,,,,11.105181,8.708528,11.595094,0.21683982683982597,0.20610576923076993
2091,11.577823,9.138036,5.021667,3.764205,3.692053,4.963866,4.075677,5.671892,0.17375824175824159,0.17449999999999999,,,,,11.106362,8.708367,11.596577,0.21686688311688224,0.20611538461538531
2092,11.579580,9.138077,5.021538,3.76381,3.692878,4.963763,4.076894,5.672163,0.17380769230769214,0.17449999999999999,,,,,11.107543,8.708207,11.598061,0.21689393939393850,0.20612500000000070
2093,11.581336,9.138118,5.02141,3.763416,3.693743,4.963659,4.078159,5.672433,0.17385714285714268,0.17449999999999999,,,,,11.108724,8.708047,11.599546,0.21692099567099477,0.20613461538461608
2094,11.583093,9.138159,5.021282,3.763021,3.694647,4.963555,4.079471,5.672703,0.17390659340659323,0.17449999999999999,,,,,11.109906,8.707887,11.601033,0.21694805194805103,0.20614423076923147
2095,11.584849,9.138201,5.021154,3.762627,3.69559,4.963452,4.080832,5.672973,0.17395604395604378,0.17449999999999999,,,,,11.111090,8.707727,11.602521,0.21697510822510729,0.20615384615384685
2096,11.586606,9.138242,5.021026,3.762232,3.696574,4.963348,4.082241,5.673243,0.17400549450549432,0.17449999999999999,,,,,11.112274,8.707568,11.604011,0.21700216450216356,0.20616346153846224
2097,11.588362,9.138283,5.020897,3.761838,3.697597,4.963244,4.083701,5.673513,0.17405494505494487,0.17449999999999999,,,,,11.113459,8.707409,11.605502,0.21702922077921982,0.20617307692307763
2098,11.590119,9.138324,5.020769,3.761443,3.698662,4.963141,4.08521,5.673783,0.17410439560439542,0.17449999999999999,,,,,11.114644,8.707250,11.606995,0.21705627705627609,0.20618269230769301
2099,11.591875,9.138365,5.020641,3.761048,3.699769,4.963037,4.08677,5.674053,0.17415384615384596,0.17449999999999999,,,,,11.115831,8.707091,11.608489,0.21708333333333235,0.20619230769230840
2100,11.593632,9.138407,5.020513,3.760654,3.700917,4.962933,4.088381,5.674323,0.17420329670329651,0.17449999999999999,,,,,11.117019,8.706933,11.609984,0.21711038961038862,0.20620192307692378
2101,11.595388,9.138448,5.020385,3.760259,3.702107,4.96283,4.090044,5.674593,0.17425274725274706,0.17449999999999999,,,,,11.118207,8.706774,11.611482,0.21713744588744488,0.20621153846153917
2102,11.597145,9.138489,5.020256,3.759865,3.70334,4.962726,4.091759,5.674864,0.17430219780219761,0.17449999999999999,,,,,11.119396,8.706616,11.612980,0.21716450216450117,0.20622115384615455
2103,11.598901,9.138530,5.020128,3.75947,3.704616,4.962622,4.093527,5.675134,0.17435164835164815,0.17449999999999999,,,,,11.120584,8.706459,11.614480,0.21719155844155746,0.20623076923076994
2104,11.600658,9.138571,5.02,3.759075,3.705935,4.962519,4.095348,5.675404,0.17440109890109870,0.17449999999999999,,,,,11.121773,8.706301,11.615982,0.21721861471861373,0.20624038461538532
2105,11.602414,9.138613,5.019872,3.758681,3.707298,4.962415,4.097223,5.675674,0.17445054945054925,0.17449999999999999,,,,,11.122961,8.706144,11.617485,0.21724567099566999,0.20625000000000071
2106,11.604171,9.138654,5.019744,3.758286,3.708706,4.962311,4.099153,5.675944,0.17449999999999979,0.17449999999999999,,,,,11.124150,8.705987,11.618990,0.21727272727272628,0.20625961538461610
2107,11.605927,9.138695,5.019615,3.757892,3.710159,4.962208,4.101138,5.676214,0.17454945054945034,0.17449999999999999,,,,,11.125339,8.705830,11.620496,0.21729978354978258,0.20626923076923148
2108,11.607684,9.138736,5.019487,3.757497,3.711656,4.962104,4.103178,5.676484,0.17459890109890089,0.17449999999999999,,,,,11.126528,8.705673,11.622003,0.21732683982683884,0.20627884615384687
2109,11.609440,9.138777,5.019359,3.757103,3.7132,4.962,4.105274,5.676754,0.17464835164835144,0.17449999999999999,,,,,11.127718,8.705517,11.623512,0.21735389610389511,0.20628846153846225
2110,11.611197,9.138819,5.019231,3.756708,3.714789,4.961897,4.107427,5.677024,0.17469780219780198,0.17449999999999999,,,,,11.128908,8.705360,11.625023,0.21738095238095140,0.20629807692307764
2111,11.612953,9.138860,5.019103,3.756313,3.716425,4.961793,4.109637,5.677294,0.17474725274725253,0.17449999999999999,,,,,11.130098,8.705204,11.626535,0.21740800865800769,0.20630769230769302
2112,11.614710,9.138901,5.018974,3.755919,3.718108,4.961689,4.111905,5.677565,0.17479670329670308,0.17449999999999999,,,,,11.131288,8.705049,11.628049,0.21743506493506395,0.20631730769230841
2113,11.616466,9.138942,5.018846,3.755524,3.719838,4.961586,4.114231,5.677835,0.17484615384615362,0.17449999999999999,,,,,11.132480,8.704893,11.629564,0.21746212121212022,0.20632692307692380
2114,11.618223,9.138984,5.018718,3.75513,3.721616,4.961482,4.116616,5.678105,0.17489560439560417,0.17449999999999999,,,,,11.133671,8.704738,11.631081,0.21748917748917651,0.20633653846153918
2115,11.619979,9.139025,5.01859,3.754735,3.723442,4.961378,4.119061,5.678375,0.17494505494505472,0.17449999999999999,,,,,11.134863,8.704583,11.632599,0.21751623376623280,0.20634615384615457
2116,11.621736,9.139066,5.018462,3.75434,3.725317,4.961275,4.121565,5.678645,0.17499450549450526,0.17449999999999999,,,,,11.136056,8.704428,11.634119,0.21754329004328907,0.20635576923076995
2117,11.623492,9.139107,5.018333,3.753946,3.727241,4.961171,4.12413,5.678915,0.17504395604395581,0.17449999999999999,,,,,11.137249,8.704274,11.635640,0.21757034632034533,0.20636538461538534
2118,11.625249,9.139148,5.018205,3.753551,3.729214,4.961067,4.126756,5.679185,0.17509340659340636,0.17449999999999999,,,,,11.138443,8.704119,11.637163,0.21759740259740162,0.20637500000000072
2119,11.627005,9.139190,5.018077,3.753157,3.731237,4.960964,4.129443,5.679455,0.17514285714285691,0.17449999999999999,,,,,11.139638,8.703965,11.638687,0.21762445887445792,0.20638461538461611
2120,11.628762,9.139231,5.017949,3.752762,3.73331,4.96086,4.132193,5.679725,0.17519230769230745,0.17449999999999999,,,,,11.140833,8.703811,11.640213,0.21765151515151418,0.20639423076923150
2121,11.630518,9.139272,5.017821,3.752368,3.735434,4.960756,4.135005,5.679995,0.17524175824175800,0.17449999999999999,,,,,11.142029,8.703658,11.641740,0.21767857142857044,0.20640384615384688
2122,11.632275,9.139313,5.017692,3.751973,3.737609,4.960653,4.137881,5.680266,0.17529120879120855,0.17449999999999999,,,,,11.143226,8.703504,11.643269,0.21770562770562674,0.20641346153846227
2123,11.634031,9.139354,5.017564,3.751578,3.739836,4.960549,4.14082,5.680536,0.17534065934065909,0.17449999999999999,,,,,11.144424,8.703351,11.644800,0.21773268398268303,0.20642307692307765
2124,11.635788,9.139396,5.017436,3.751184,3.742115,4.960445,4.143824,5.680806,0.17539010989010964,0.17449999999999999,,,,,11.145622,8.703198,11.646332,0.21775974025973929,0.20643269230769304
2125,11.637544,9.139437,5.017308,3.750789,3.744445,4.960342,4.146892,5.681076,0.17543956043956019,0.17449999999999999,,,,,11.146822,8.703045,11.647866,0.21778679653679556,0.20644230769230842
2126,11.639301,9.139478,5.017179,3.750395,3.746829,4.960238,4.150026,5.681346,0.17548901098901074,0.17449999999999999,,,,,11.148022,8.702893,11.649401,0.21781385281385185,0.20645192307692378
2127,11.641057,9.139519,5.017051,3.75,3.749266,4.960134,4.153226,5.681616,0.17553846153846128,0.17449999999999999,,,,,11.149223,8.702740,11.650938,0.21784090909090814,0.20646153846153917
2128,11.642814,9.139560,5.016923,3.752885,3.751743,4.960031,4.156476,5.681886,0.17558791208791183,0.17449999999999999,,,,,11.150426,8.702588,11.652476,0.21786796536796441,0.20647115384615455
2129,11.644570,9.139602,5.016795,3.755769,3.754246,4.959927,4.159759,5.682156,0.17563736263736238,0.17449999999999999,,,,,11.151629,8.702437,11.654016,0.21789502164502067,0.20648076923076991
2130,11.646327,9.139643,5.016667,3.758654,3.756774,4.959823,4.163074,5.682426,0.17568681318681292,0.17449999999999999,,,,,11.152832,8.702285,11.655557,0.21792207792207696,0.20649038461538527
2131,11.648083,9.139684,5.016538,3.761538,3.759329,4.959719,4.166422,5.682696,0.17573626373626347,0.17449999999999999,,,,,11.154035,8.702134,11.657100,0.21794913419913325,0.20650000000000066
2132,11.649840,9.139725,5.01641,3.764423,3.761908,4.959616,4.169802,5.682966,0.17578571428571402,0.17449999999999999,,,,,11.155238,8.701983,11.658645,0.21797619047618952,0.20650961538461604
2133,11.651596,9.139766,5.016282,3.767308,3.764513,4.959512,4.173214,5.683237,0.17583516483516456,0.17449999999999999,,,,,11.156441,8.701832,11.660191,0.21800324675324578,0.20651923076923140
2134,11.653353,9.139808,5.016154,3.770192,3.767143,4.959408,4.176657,5.683507,0.17588461538461511,0.17449999999999999,,,,,11.157645,8.701681,11.661739,0.21803030303030208,0.20652884615384676
2135,11.655109,9.139849,5.016026,3.773077,3.769797,4.959305,4.180132,5.683777,0.17593406593406566,0.17449999999999999,,,,,11.158849,8.701531,11.663288,0.21805735930735837,0.20653846153846214
2136,11.656866,9.139890,5.015897,3.775962,3.772476,4.959201,4.183638,5.684047,0.17598351648351621,0.17449999999999999,,,,,11.160053,8.701380,11.664839,0.21808441558441463,0.20654807692307753
2137,11.658622,9.139931,5.015769,3.778846,3.775179,4.959097,4.187174,5.684317,0.17603296703296675,0.17449999999999999,,,,,11.161257,8.701230,11.666391,0.21811147186147090,0.20655769230769289
2138,11.660379,9.139973,5.015641,3.781731,3.777907,4.958994,4.190742,5.684587,0.17608241758241730,0.17449999999999999,,,,,11.162461,8.701081,11.667945,0.21813852813852719,0.20656730769230824
2139,11.662135,9.140014,5.015513,3.784615,3.780657,4.95889,4.194339,5.684857,0.17613186813186785,0.17449999999999999,,,,,11.163666,8.700931,11.669501,0.21816558441558348,0.20657692307692363
2140,11.663892,9.140055,5.015385,3.7875,3.783431,4.958786,4.197966,5.685127,0.17618131868131839,0.17449999999999999,,,,,11.164872,8.700782,11.671058,0.21819264069263974,0.20658653846153902
2141,11.665648,9.140096,5.015256,3.790385,3.786229,4.958682,4.201623,5.685397,0.17623076923076894,0.17449999999999999,,,,,11.166078,8.700633,11.672617,0.21821969696969601,0.20659615384615437
2142,11.667405,9.140137,5.015128,3.793269,3.789049,4.958579,4.20531,5.685667,0.17628021978021949,0.17449999999999999,,,,,11.167284,8.700484,11.674178,0.21824675324675230,0.20660576923076973
2143,11.669161,9.140179,5.015,3.796154,3.791892,4.958475,4.209026,5.685938,0.17632967032967004,0.17449999999999999,,,,,11.168491,8.700335,11.675740,0.21827380952380859,0.20661538461538512
2144,11.670918,9.140220,5.014872,3.799038,3.794758,4.958371,4.21277,5.686208,0.17637912087912058,0.17449999999999999,,,,,11.169698,8.700187,11.677303,0.21830086580086486,0.20662500000000050
2145,11.672674,9.140261,5.014744,3.801923,3.797646,4.958268,4.216543,5.686478,0.17642857142857113,0.17449999999999999,,,,,11.170906,8.700039,11.678869,0.21832792207792112,0.20663461538461586
2146,11.674431,9.140302,5.014615,3.804808,3.800555,4.958164,4.220345,5.686748,0.17647802197802168,0.17449999999999999,,,,,11.172115,8.699891,11.680436,0.21835497835497741,0.20664423076923122
2147,11.676187,9.140343,5.014487,3.807692,3.803487,4.95806,4.224174,5.687018,0.17652747252747222,0.17449999999999999,,,,,11.173325,8.699743,11.682004,0.21838203463203371,0.20665384615384660
2148,11.677944,9.140385,5.014359,3.810577,3.80644,4.957956,4.228032,5.687288,0.17657692307692277,0.17449999999999999,,,,,11.174535,8.699596,11.683574,0.21840909090908997,0.20666346153846199
2149,11.679700,9.140426,5.014231,3.813462,3.809415,4.957853,4.231916,5.687558,0.17662637362637332,0.17449999999999999,,,,,11.175746,8.699449,11.685146,0.21843614718614623,0.20667307692307735
2150,11.681457,9.140467,5.014103,3.816346,3.81241,4.957749,4.235829,5.687828,0.17667582417582386,0.17449999999999999,,,,,11.176958,8.699302,11.686719,0.21846320346320253,0.20668269230769271
2151,11.683213,9.140508,5.013974,3.819231,3.815426,4.957645,4.239768,5.688098,0.17672527472527441,0.17449999999999999,,,,,11.178170,8.699155,11.688294,0.21849025974025882,0.20669230769230809
2152,11.684970,9.140549,5.013846,3.822115,3.818463,4.957542,4.243733,5.688368,0.17677472527472496,0.17449999999999999,,,,,11.179384,8.699009,11.689871,0.21851731601731508,0.20670192307692348
2153,11.686726,9.140591,5.013718,3.825,3.82152,4.957438,4.247725,5.688639,0.17682417582417551,0.17449999999999999,,,,,11.180598,8.698862,11.691449,0.21854437229437135,0.20671153846153884
2154,11.688483,9.140632,5.01359,3.827885,3.824597,4.957334,4.251743,5.688909,0.17687362637362605,0.17449999999999999,,,,,11.181814,8.698716,11.693029,0.21857142857142764,0.20672115384615419
2155,11.690239,9.140673,5.013462,3.830769,3.827694,4.95723,4.255788,5.689179,0.17692307692307660,0.17449999999999999,,,,,11.183030,8.698571,11.694611,0.21859848484848393,0.20673076923076958
2156,11.691996,9.140714,5.013333,3.833654,3.830811,4.957127,4.259857,5.689449,0.17697252747252715,0.17449999999999999,,,,,11.184248,8.698425,11.696194,0.21862554112554020,0.20674038461538496
2157,11.693752,9.140755,5.013205,3.836538,3.833947,4.957023,4.263952,5.689719,0.17702197802197769,0.17449999999999999,,,,,11.185466,8.698280,11.697779,0.21865259740259646,0.20675000000000032
2158,11.695509,9.140797,5.013077,3.839423,3.837102,4.956919,4.268072,5.689989,0.17707142857142824,0.17449999999999999,,,,,11.186684,8.698135,11.699365,0.21867965367965275,0.20675961538461568
2159,11.697265,9.140838,5.012949,3.842308,3.840276,4.956816,4.272217,5.690259,0.17712087912087879,0.17449999999999999,,,,,11.187902,8.697990,11.700953,0.21870670995670904,0.20676923076923107
2160,11.699022,9.140879,5.012821,3.845192,3.843469,4.956712,4.276386,5.690529,0.17717032967032934,0.17449999999999999,,,,,11.189121,8.697845,11.702543,0.21873376623376531,0.20677884615384645
2161,11.700778,9.140920,5.012692,3.848077,3.84668,4.956608,4.28058,5.690799,0.17721978021977988,0.17449999999999999,,,,,11.190339,8.697701,11.704135,0.21876082251082157,0.20678846153846181
2162,11.702535,9.140962,5.012564,3.850962,3.849909,4.956504,4.284797,5.691069,0.17726923076923043,0.17449999999999999,,,,,11.191558,8.697557,11.705728,0.21878787878787787,0.20679807692307717
2163,11.704291,9.141003,5.012436,3.853846,3.853156,4.956401,4.289038,5.69134,0.17731868131868098,0.17449999999999999,,,,,11.192777,8.697413,11.707323,0.21881493506493416,0.20680769230769255
2164,11.706048,9.141044,5.012308,3.856731,3.856421,4.956297,4.293303,5.69161,0.17736813186813152,0.17449999999999999,,,,,11.193996,8.697269,11.708919,0.21884199134199042,0.20681730769230794
2165,11.707804,9.141085,5.012179,3.859615,3.859703,4.956193,4.29759,5.69188,0.17741758241758207,0.17449999999999999,,,,,11.195215,8.697126,11.710517,0.21886904761904669,0.20682692307692330
2166,11.709561,9.141126,5.012051,3.8625,3.863002,4.956089,4.301901,5.69215,0.17746703296703262,0.17449999999999999,,,,,11.196435,8.696982,11.712117,0.21889610389610298,0.20683653846153865
2167,11.711317,9.141168,5.011923,3.865385,3.866319,4.955986,4.306234,5.69242,0.17751648351648316,0.17449999999999999,,,,,11.197655,8.696839,11.713718,0.21892316017315927,0.20684615384615404
2168,11.713074,9.141209,5.011795,3.868269,3.869652,4.955882,4.310589,5.69269,0.17756593406593374,0.17449999999999999,,,,,11.198876,8.696697,11.715321,0.21895021645021553,0.20685576923076943
2169,11.714830,9.141250,5.011667,3.871154,3.873002,4.955778,4.314966,5.69296,0.17761538461538429,0.17449999999999999,,,,,11.200097,8.696554,11.716926,0.21897727272727180,0.20686538461538478
2170,11.716587,9.141291,5.011538,3.874038,3.876368,4.955674,4.319365,5.69323,0.17766483516483483,0.17449999999999999,,,,,11.201319,8.696412,11.718533,0.21900432900432809,0.20687500000000014
2171,11.718344,9.141332,5.01141,3.876923,3.879749,4.955571,4.323786,5.6935,0.17771428571428541,0.17449999999999999,,,,,11.202541,8.696270,11.720141,0.21903138528138438,0.20688461538461553
2172,11.720100,9.141374,5.011282,3.879808,3.883147,4.955467,4.328227,5.69377,0.17776373626373598,0.17449999999999999,,,,,11.203763,8.696128,11.721751,0.21905844155844065,0.20689423076923091
2173,11.721857,9.141415,5.011154,3.882692,3.88656,4.955363,4.33269,5.69404,0.17781318681318653,0.17449999999999999,,,,,11.204987,8.695986,11.723362,0.21908549783549691,0.20690384615384627
2174,11.723613,9.141456,5.011026,3.885577,3.889989,4.955259,4.337173,5.694311,0.17786263736263708,0.17449999999999999,,,,,11.206211,8.695845,11.724976,0.21911255411255320,0.20691346153846163
2175,11.725370,9.141497,5.010897,3.888462,3.893433,4.955156,4.341677,5.694581,0.17791208791208765,0.17449999999999999,,,,,11.207436,8.695704,11.726591,0.21913961038960950,0.20692307692307702
2176,11.727126,9.141538,5.010769,3.891346,3.896891,4.955052,4.346201,5.694851,0.17796153846153823,0.17449999999999999,,,,,11.208661,8.695563,11.728207,0.21916666666666576,0.20693269230769240
2177,11.728883,9.141580,5.010641,3.894231,3.900364,4.954948,4.350744,5.695121,0.17801098901098877,0.17449999999999999,,,,,11.209888,8.695422,11.729826,0.21919372294372202,0.20694230769230776
2178,11.730639,9.141621,5.010513,3.897115,3.903852,4.954844,4.355308,5.695391,0.17806043956043932,0.17449999999999999,,,,,11.211115,8.695282,11.731446,0.21922077922077832,0.20695192307692312
2179,11.732396,9.141662,5.010385,3.9,3.907353,4.954741,4.35989,5.695661,0.17810989010988990,0.17449999999999999,,,,,11.212343,8.695142,11.733067,0.21924783549783461,0.20696153846153850
2180,11.734152,9.141703,5.010256,3.902885,3.910869,4.954637,4.364492,5.695931,0.17815934065934047,0.17449999999999999,,,,,11.213572,8.695002,11.734691,0.21927489177489087,0.20697115384615389
2181,11.735909,9.141745,5.010128,3.905769,3.914398,4.954533,4.369112,5.696201,0.17820879120879102,0.17449999999999999,,,,,11.214802,8.694862,11.736316,0.21930194805194714,0.20698076923076925
2182,11.737665,9.141786,5.01,3.908654,3.91794,4.954429,4.37375,5.696471,0.17825824175824156,0.17449999999999999,,,,,11.216033,8.694723,11.737943,0.21932900432900343,0.20699038461538460
2183,11.739422,9.141827,5.009872,3.911538,3.921496,4.954326,4.378407,5.696741,0.17830769230769214,0.17449999999999999,,,,,11.217265,8.694583,11.739572,0.21935606060605972,0.20699999999999999
2184,11.741178,9.141868,5.009744,3.914423,3.925065,4.954222,4.383082,5.697012,0.17835714285714271,0.17449999999999999,,,,,11.218498,8.694444,11.741202,0.21938311688311599,0.20699999999999999
2185,11.742935,9.141909,5.009615,3.917308,3.928646,4.954118,4.387774,5.697282,0.17840659340659326,0.17449999999999999,,,,,11.219732,8.694306,11.742834,0.21941017316017225,0.20699999999999999
2186,11.744691,9.141951,5.009487,3.920192,3.93224,4.954014,4.392484,5.697552,0.17845604395604381,0.17449999999999999,,,,,11.220966,8.694167,11.744466,0.21943722943722854,0.20699999999999999
2187,11.746448,9.141992,5.009359,3.923077,3.935846,4.953911,4.397211,5.697822,0.17850549450549438,0.17449999999999999,,,,,11.222199,8.694029,11.746099,0.21946428571428483,0.20699999999999999
2188,11.748204,9.142033,5.009231,3.925962,3.939465,4.953807,4.401954,5.698092,0.17855494505494496,0.17449999999999999,,,,,11.223433,8.693891,11.747733,0.21949134199134110,0.20699999999999999
2189,11.749961,9.142074,5.009103,3.928846,3.943095,4.953703,4.406715,5.698362,0.17860439560439550,0.17449999999999999,,,,,11.224667,8.693753,11.749367,0.21951839826839736,0.20699999999999999
2190,11.751717,9.142115,5.008974,3.931731,3.946736,4.953599,4.411491,5.698632,0.17865384615384605,0.17449999999999999,,,,,11.225902,8.693615,11.751002,0.21954545454545366,0.20699999999999999
2191,11.753474,9.142157,5.008846,3.934615,3.950389,4.953496,4.416283,5.698902,0.17870329670329663,0.17449999999999999,,,,,11.227136,8.693478,11.752638,0.21957251082250995,0.20699999999999999
2192,11.755230,9.142198,5.008718,3.9375,3.954053,4.953392,4.421092,5.699172,0.17875274725274720,0.17449999999999999,,,,,11.228371,8.693341,11.754274,0.21959956709956621,0.20699999999999999
2193,11.756987,9.142239,5.00859,3.940385,3.957728,4.953288,4.425915,5.699442,0.17880219780219775,0.17449999999999999,,,,,11.229606,8.693204,11.755912,0.21962662337662248,0.20699999999999999
2194,11.758743,9.142280,5.008462,3.943269,3.961413,4.953184,4.430754,5.699713,0.17885164835164830,0.17449999999999999,,,,,11.230841,8.693067,11.757550,0.21965367965367877,0.20699999999999999
2195,11.760500,9.142321,5.008333,3.946154,3.965109,4.953081,4.435608,5.699983,0.17890109890109887,0.17449999999999999,,,,,11.232077,8.692931,11.759188,0.21968073593073506,0.20699999999999999
