Instrumento,Fitch,Standard & Poors,Moodys
51_FT-LIQU_BE1,AAA/2,,
51_FT-LIQU_BE2,AAA/2,,
51_FT-LIQU_BE3,AAA/2,,
51_FT-LIQU_BF1,AAA/2,,
51_FT-LIQU_BF2,AAA/2,,
51_FT-LIQU_BF3,AAA/2,,
51_FT-LIQU_BFF,AAA/2,,
51_FT-LIQU_BM1,AAA/2,,
51_FT-LIQU_BM2,AAA/2,,
51_FT-LIQU_BM3,AAA/2,,
51_FT-REAL_A,AAA/6,,
51_FT-REAL_BE,AAA/6,,
51_FT-REAL_BE1,AAA/6,,
51_FT-REAL_BE2,AAA/6,,
51_FT-REAL_BE3,AAA/6,,
51_FT-REAL_BF1,AAA/6,,
51_FT-REAL_BF2,AAA/6,,
51_FT-REAL_BF3,AAA/6,,
51_FT-REAL_BFF,AAA/6,,
51_FT-REAL_BM1,AAA/6,,
51_FT-REAL_BM2,AAA/6,,
51_FT-REAL_BM3,AAA/6,,
51_GBMF2_A,AAA/1,,
51_GBMF2_BE,AAA/1,,
51_GBMF2_BF,AAA/1,,
51_GBMF2_BFF,AAA/1,,
51_GBMF2_BM,AAA/1,,
51_GBMF2_BX,AAA/1,,
51_GBMF3_A,AAA/3,,
51_GBMF3_BD,AAA/3,,
51_GBMF3_BF,AAA/3,,
51_GBMF3_BFF,AAA/3,,
51_GBMF3_BFS,AAA/3,,
51_GBMF3_BM,AAA/3,,
51_GBMF3_BMM,AAA/3,,
51_GBMF3_BX,AAA/3,,
51_GBMGUBL_A,AAA/1,,
51_GBMGUBL_BE,AAA/1,,
51_GBMGUBL_BES,AAA/1,,
51_GBMGUBL_BF,AAA/1,,
51_GBMGUBL_BFS,AAA/1,,
51_GBMGUBL_BM,AAA/1,,
51_GBMGUBL_BME,AAA/1,,
51_GBMGUBL_BMM,AAA/1,,
51_GBMGUB_A,AAA/2,,
51_GBMGUB_BE,AAA/2,,
51_GBMGUB_BF,AAA/2,,
51_GBMGUB_BF1,AAA/2,,
51_GBMGUB_BH,AAA/2,,
51_GBMGUB_BM,AAA/2,,
51_GBMGUB_BP,AAA/2,,
51_GBMGUB_BX,AAA/2,,
51_GBMM3_A,AAA/3,,
51_GBMM3_BE,AAA/3,,
51_GBMM3_BEP,AAA/3,,
51_GBMM3_BES,AAA/3,,
51_GBMPAT_A,AAA/3,,
51_GBMPAT_BE,AAA/3,,
51_GBMPAT_BF,AAA/3,,
51_GBMPAT_BFF,AAA/3,,
51_GBMPAT_BH,AAA/3,,
51_GBMPAT_BM,AAA/3,,
51_GBMPAT_BME,AAA/3,,
51_GBMPAT_BPV,AAA/3,,
51_GBMPAT_BX,AAA/3,,
51_GBMRETO_A,AAA/4,,
51_GBMRETO_BE,AAA/4,,
51_GBMRETO_BF,AAA/4,,
51_GBMRETO_BFF,AAA/4,,
51_GBMRETO_BM,AAA/4,,
51_GBMRETO_BME,AAA/4,,
51_GOLD1+_A,AAA/4,,
51_GOLD1+_B0-D,AAA/4,,
51_GOLD1+_B1-C,AAA/4,,
51_HORZONT_C0-A,AAA/1,,
51_HSBC-D2_A,,,AAA/1
51_HSBC-D2_BFA,,,AAA/1
51_HSBC-D2_BFE,,,AAA/1
51_HSBC-D2_BFP,,,AAA/1
51_HSBC-D2_BFS,,,AAA/1
51_HSBC-D2_BFU,,,AAA/1
51_HSBC-D2_BFV,,,AAA/1
51_HSBC-D2_BIE1,,,AAA/1
51_HSBC-D2_BIE2,,,AAA/1
51_HSBC-D2_BIG2,,,AAA/1
51_HSBC-D2_BME1,,,AAA/1
51_HSBC-D2_BME2,,,AAA/1
51_HSBC-D2_BME3,,,AAA/1
51_HSBC-D2_BMG2,,,AAA/1
51_HSBC-D2_BNF,,,AAA/1
51_HSBC-F1_A,,,AA/3
51_HSBC-F1_BFA,,,AA/3
51_HSBC-F1_BFE,,,AA/3
51_HSBC-F1_BFP,,,AA/3
51_HSBC-F1_BFS,,,AA/3
51_HSBC-F1_BFU,,,AA/3
51_HSBC-F1_BFV,,,AA/3
51_HSBC-MP_BI1,,,AA/2
51_HSBC-MP_BIC,,,AA/2
51_HSBC-MP_BIG,,,AA/2
51_HSBC-MP_BIK,,,AA/2
51_HSBC-MP_BIM,,,AA/2
51_HSBC-MP_BIR,,,AA/2
51_HSBC-MP_BIT,,,AA/2
51_HSBC-MP_BIU,,,AA/2
51_HSBCAHO_BI1,,,AAA/4
51_HSBCAHO_BI2,,,AAA/4
51_HSBCAHO_BI3,,,AAA/4
51_HSBCAHO_BIE3,,,AAA/4
51_HSBCAHO_BIET,,,AAA/4
51_HSBCAHO_BIG2,,,AAA/4
51_HSBCAHO_BIGT,,,AAA/4
51_HSBCAHO_BM1,,,AAA/4
51_HSBCAHO_BM2,,,AAA/4
51_HSBCAHO_BM3,,,AAA/4
51_HSBCAHO_BME2,,,AAA/4
51_HSBCAHO_BME3,,,AAA/4
51_HSBCAHO_BMET,,,AAA/4
51_HSBCAHO_BMG1,,,AAA/4
51_HSBCAHO_BMG2,,,AAA/4
51_HSBCAHO_BMGT,,,AAA/4
51_HSBCAHO_BNF,,,AAA/4
51_HSBCCOR_A,,,AA/3
51_HSBCCOR_BFA,,,AA/3
51_HSBCCOR_BFE,,,AA/3
51_HSBCCOR_BFP,,,AA/3
51_HSBCCOR_BFS,,,AA/3
51_HSBCCOR_BFU,,,AA/3
51_HSBCCOR_BFV,,,AA/3
51_HSBCCOR_BI1,,,AA/3
51_HSBCCOR_BI2,,,AA/3
51_HSBCCOR_BI3,,,AA/3
51_HSBCCOR_BIC,,,AA/3
51_HSBCCOR_BIG,,,AA/3
51_HSBCCOR_BIK,,,AA/3
51_HSBCCOR_BIM,,,AA/3
51_HSBCCOR_BIR,,,AA/3
51_HSBCCOR_BIT,,,AA/3
51_HSBCCOR_BIU,,,AA/3
51_HSBCCOR_BIX,,,AA/3
51_HSBCCOR_BMC,,,AA/3
51_HSBCCOR_BMD,,,AA/3
51_HSBCCOR_BMK,,,AA/3
51_HSBCCOR_BMM,,,AA/3
51_HSBCCOR_BMR,,,AA/3
51_HSBCCOR_BMT,,,AA/3
51_HSBCCOR_BMU,,,AA/3
51_HSBCCOR_BMX,,,AA/3
51_HSBCDLP_A,,,AA/4
51_HSBCDLP_BFA,,,AA/4
51_HSBCDLP_BFE,,,AA/4
51_HSBCDLP_BFP,,,AA/4
51_HSBCDLP_BFS,,,AA/4
51_HSBCDLP_BFU,,,AA/4
51_HSBCDLP_BFV,,,AA/4
51_HSBCDLP_BI,,,AA/4
51_HSBCDLP_BIX,,,AA/4
51_HSBCDLP_BNF,,,AA/4
51_HSBCDOL_BI1,,,AA/7
51_HSBCDOL_BI2,,,AA/7
51_HSBCDOL_BI3,,,AA/7
51_HSBCEMP_A,,,AAA/1
51_HSBCEMP_BI1,,,AAA/1
51_HSBCEMP_BIE1,,,AAA/1
51_HSBCEMP_BIE2,,,AAA/1
51_HSBCEMP_BIET,,,AAA/1
51_HSBCEMP_BIG2,,,AAA/1
51_HSBCEMP_BIGT,,,AAA/1
51_HSBCEMP_BM1,,,AAA/1
51_HSBCEMP_BM2,,,AAA/1
51_HSBCEMP_BM3,,,AAA/1
51_HSBCEMP_BME1,,,AAA/1
51_HSBCEMP_BME2,,,AAA/1
51_HSBCEMP_BME3,,,AAA/1
51_HSBCEMP_BMET,,,AAA/1
51_HSBCEMP_BMGT,,,AAA/1
51_HSBCEMP_BNF,,,AAA/1
51_HSBCF1+_BFT,,,AAA/2
51_HSBCF1+_BM1,,,AAA/2
51_HSBCGOB_A,,,AAA/1
51_HSBCGOB_BI1,,,AAA/1
51_HSBCGOB_BIE1,,,AAA/1
51_HSBCGOB_BIE2,,,AAA/1
51_HSBCGOB_BIE3,,,AAA/1
51_HSBCGOB_BIET,,,AAA/1
51_HSBCGOB_BIG2,,,AAA/1
51_HSBCGOB_BIGT,,,AAA/1
51_HSBCGOB_BM2,,,AAA/1
51_HSBCGOB_BM3,,,AAA/1
51_HSBCGOB_BME1,,,AAA/1
51_HSBCGOB_BME2,,,AAA/1
51_HSBCGOB_BME3,,,AAA/1
51_HSBCGOB_BMG2,,,AAA/1
51_HSBCGOB_BMGT,,,AAA/1
51_HSBCGOB_BNF,,,AAA/1
51_HSBGOB2_A,,,AAA/2
51_HSBGOB2_BFV,,,AAA/2
51_HSBGOB2_BI1,,,AAA/2
51_HSBGOB2_BI2,,,AAA/2
51_HSBGOB2_BI3,,,AAA/2
51_HSBGOB2_BIE2,,,AAA/2
51_HSBGOB2_BIE3,,,AAA/2
51_HSBGOB2_BIET,,,AAA/2
51_HSBGOB2_BIG2,,,AAA/2
51_HSBGOB2_BIGT,,,AAA/2
51_HSBGOB2_BM1,,,AAA/2
51_HSBGOB2_BM2,,,AAA/2
51_HSBGOB2_BM3,,,AAA/2
51_HSBGOB2_BMET,,,AAA/2
51_HSBGOB2_BMG1,,,AAA/2
51_HSBGOB2_BMGT,,,AAA/2
51_HSBGOB2_BNF,,,AAA/2
51_HZCP1_C0-A,AAA/7,,
51_HZCP1_C0-B,AAA/7,,
51_HZCP1_C0-C,AAA/7,,
51_HZCP1_C0-D,AAA/7,,
51_HZCP1_C1-A,AAA/7,,
51_HZCP1_M0-A,AAA/7,,
51_HZGUB3_A,AAA/6,,
51_HZGUB3_C0-A,AAA/6,,
51_HZGUB3_C0-B,AAA/6,,
51_HZGUB3_C0-C,AAA/6,,
51_HZGUB3_C1-A,AAA/6,,
51_HZGUB3_M0-A,AAA/6,,
51_I+CORP_A,AAA/5,,
51_I+CORP_B-E0,AAA/5,,
51_I+CORP_B-E2,AAA/5,,
51_I+CORP_B-E3,AAA/5,,
51_I+CORP_B-EG1,AAA/5,,
51_I+CORP_B-F1,AAA/5,,
51_I+CORP_B-F2,AAA/5,,
51_I+CORP_B-F3,AAA/5,,
51_I+CORP_B-FC,AAA/5,,
51_I+CORP_B-FG1,AAA/5,,
51_I+CORP_B-M2,AAA/5,,
51_I+CORP_B-M3,AAA/5,,
51_I+CORP_B-MG1,AAA/5,,
51_I+CORP_B-N3,AAA/5,,
51_I+GUBER_A,AAA/5,,
51_I+GUBER_B-E0,AAA/5,,
51_I+GUBER_B-E1,AAA/5,,
51_I+GUBER_B-E2,AAA/5,,
51_I+GUBER_B-EG1,AAA/5,,
51_I+GUBER_B-EG2,AAA/5,,
51_I+GUBER_B-F0,AAA/5,,
51_I+GUBER_B-F1,AAA/5,,
51_I+GUBER_B-F2,AAA/5,,
51_I+GUBER_B-FC,AAA/5,,
51_I+GUBER_B-FF,AAA/5,,
51_I+GUBER_B-FG1,AAA/5,,
51_I+GUBER_B-FG2,AAA/5,,
51_I+GUBER_B-M0,AAA/5,,
51_I+GUBER_B-M1,AAA/5,,
51_I+GUBER_B-M2,AAA/5,,
51_I+GUBER_B-MG1,AAA/5,,
51_I+GUBER_B-MG2,AAA/5,,
51_I+GUBER_B-N0,AAA/5,,
51_I+GUBER_B-N1,AAA/5,,
51_I+GUBER_B-N2,AAA/5,,
51_I+GUBER_B-NG1,AAA/5,,
51_I+GUBER_B-NG2,AAA/5,,
51_I+LIQG_A,AAA/2,,
51_I+LIQG_B-E0,AAA/2,,
51_I+LIQG_B-EG1,AAA/2,,
51_I+LIQG_B-F1,AAA/2,,
51_I+LIQG_B-FC,AAA/2,,
51_I+LIQG_B-FG1,AAA/2,,
51_I+LIQG_B-M0,AAA/2,,
51_I+LIQG_B-M1,AAA/2,,
51_I+LIQG_B-M2,AAA/2,,
51_I+LIQG_B-MG1,AAA/2,,
51_INBUMAX_A,,AAA/1,
51_INBUMAX_B-1,,AAA/1,
51_INBUMAX_B-2,,AAA/1,
51_INBUMAX_B-3,,AAA/1,
51_INBUMAX_B-4,,AAA/1,
51_INBUREX_A,,A+/4,
51_INBUREX_B-1,,A+/4,
51_INBUREX_B-2,,A+/4,
51_INBUREX_B-3,,A+/4,
51_INCOME_A,,AAA/2,
51_INCOME_F,,AAA/2,
51_INCOME_FA,,AAA/2,
51_INCOME_FC,,AAA/2,
51_INCOME_FD,,AAA/2,
51_INCOME_M,,AAA/2,
51_INCOME_MC,,AAA/2,
51_INCOME_MD,,AAA/2,
51_INCOME_X,,AAA/2,
51_INCOME_XC,,AAA/2,
51_INCOME_XD,,AAA/2,
51_INCOME_XF,,AAA/2,
51_INTERMG_NX1,AAA/3,,
51_INVEXCO_A,AAA/5,,
51_INVEXCO_BE,AAA/5,,
51_INVEXCO_BF,AAA/5,,
51_INVEXCO_BM,AAA/5,,
51_INVEXCP_A,AAA/1,,
51_INVEXCP_BF1,AAA/1,,
51_INVEXCP_BF2,AAA/1,,
51_INVEXCP_BF3,AAA/1,,
51_INVEXCP_BF4,AAA/1,,
51_INVEXDX_A,AAA/2,,
51_INVEXDX_BE1,AAA/2,,
51_INVEXDX_BE2,AAA/2,,
51_INVEXDX_BM,AAA/2,,
51_INVEXGU_A,AAA/2,,
51_INVEXGU_BE1,AAA/2,,
51_INVEXGU_BE2,AAA/2,,
51_INVEXGU_BE3,AAA/2,,
51_INVEXGU_BM1,AAA/2,,
51_INVEXGU_BM2,AAA/2,,
51_INVEXGU_BM3,AAA/2,,
51_INVEXLP_A,AAA/5,,
51_INVEXLP_BE1,AAA/5,,
51_INVEXLP_BF1,AAA/5,,
51_INVEXLP_BF2,AAA/5,,
51_INVEXLP_BF3,AAA/5,,
51_INVEXLP_BM,AAA/5,,
51_INVEXMP_A,AAA/4,,
51_INVEXMP_B1,AAA/4,,
51_INVEXMP_B2,AAA/4,,
51_INVEXMP_BE,AAA/4,,
51_INVEXMP_BM,AAA/4,,
51_IXECP_BE1,AAA/4,,
51_IXEFIN_BM2,AAA/2,,
51_IXEFIN_E1,AAA/2,,
51_IXEMP_BE5,AAA/5,,
51_IXEMP_BM5,AAA/5,,
51_LATAMCB_E,,A-/5,
51_LATAMCB_M,,A-/5,
51_LATAMCB_MD,,A-/5,
51_LIQUIDO_A,,,AAA/1
51_LIQUIDO_F1,,,AAA/1
51_LIQUIDO_F2,,,AAA/1
51_LIQUIDO_M1,,,AAA/1
51_LIQUIDO_X1,,,AAA/1
51_LIQUIDO_X3,,,AAA/1
51_LIQUIDO_X5,,,AAA/1
51_MIFDLLS_A,AAA/5,,
51_MIFDLLS_B,AAA/5,,
51_MONEX28_A,AAA/2,,
51_MONEX28_BEC-1,AAA/2,,
51_MONEX28_BEC-2,AAA/2,,
51_MONEX28_BEC-3,AAA/2,,
51_MONEX28_BEC-A,AAA/2,,
51_MONEX28_BFC-1,AAA/2,,
51_MONEX28_BFC-2,AAA/2,,
51_MONEX28_BFC-3,AAA/2,,
51_MONEX28_BMC-1,AAA/2,,
51_MONEXCP_A,AAA/1,,
51_MONEXCP_BEC-0,AAA/1,,
51_MONEXCP_BEC-1,AAA/1,,
51_MONEXCP_BEC-2,AAA/1,,
51_MONEXCP_BEC-3,AAA/1,,
51_MONEXCP_BEC-A,AAA/1,,
51_MONEXCP_BEG-0,AAA/1,,
51_MONEXCP_BFC-1,AAA/1,,
51_MONEXCP_BFC-2,AAA/1,,
51_MONEXCP_BFC-3,AAA/1,,
51_MONEXCP_BMB,AAA/1,,
51_MONEXCP_BMC-1,AAA/1,,
51_MONEXCP_BMC-2,AAA/1,,
51_MONEXCP_BMC-3,AAA/1,,
51_MONEXM+_A,AAA/3,,
51_MONEXM+_BEC-1,AAA/3,,
51_MONEXM+_BEC-2,AAA/3,,
51_MONEXM+_BEC-3,AAA/3,,
51_MONEXM+_BEC-A,AAA/3,,
51_MONEXM+_BEM-1,AAA/3,,
51_MONEXM+_BFC-1,AAA/3,,
51_MONEXM+_BFC-2,AAA/3,,
51_MONEXM+_BFC-3,AAA/3,,
51_MONEXM+_BMC-1,AAA/3,,
51_MPAGORF_A,AAA/1,,
51_MPAGORF_B1,AAA/1,,
51_MPAGORF_B3,AAA/1,,
51_NAF-UMS_A,AAA/6,,
51_NAF-UMS_PF1,AAA/6,,
51_NAF-UMS_PM1,AAA/6,,
51_NAF-UMS_PX1,AAA/6,,
51_NAFCDVI_A,AAA/4,,
51_NAFCDVI_F1,AAA/4,,
51_NAFCDVI_F3,AAA/4,,
51_NAFCDVI_M1,AAA/4,,
51_NAFCDVI_M3,AAA/4,,
51_NAFCDVI_X1,AAA/4,,
51_NAFCDVI_X3,AAA/4,,
51_NAFCGUB_A,AAA/4,,
51_NAFCGUB_F2,AAA/4,,
51_NAFCGUB_F5,AAA/4,,
51_NAFCGUB_M1,AAA/4,,
51_NAFCGUB_PF1,AAA/4,,
51_NAFCGUB_PF3,AAA/4,,
51_NAFCGUB_PM1,AAA/4,,
51_NAFCGUB_PM3,AAA/4,,
51_NAFCGUB_X1,AAA/4,,
51_NAFFP28_A,AAA/4,,
51_NAFFP28_F1,AAA/4,,
51_NAFFP28_F3,AAA/4,,
51_NAFFP28_F5,AAA/4,,
51_NAFFP28_PF1,AAA/4,,
51_NAFFP28_PF3,AAA/4,,
51_NAFG-LP_A,AAA/5,,
51_NAFG-LP_PF1,AAA/5,,
51_NAFG-LP_PF3,AAA/5,,
51_NAFG-LP_PM1,AAA/5,,
51_NAFGUBD_A,AAA/3,,
51_NAFGUBD_M1,AAA/3,,
51_NAFGUBD_PM1,AAA/3,,
51_NAFGUBD_PX1,AAA/3,,
51_NAFGUBD_PX3,AAA/3,,
51_NAFGUBD_X1,AAA/3,,
51_NAFINTR_A,AAA/4,,
51_NAFINTR_F1,AAA/4,,
51_NAFINTR_F3,AAA/4,,
51_NAFINTR_F5,AAA/4,,
51_NAFINTR_M1,AAA/4,,
51_NAFINTR_M3,AAA/4,,
51_NAFINTR_X3,AAA/4,,
51_NAFM-EX_A,AAA/4,,
51_NAFM-EX_PM1,AAA/4,,
51_NAFM-EX_PX1,AAA/4,,
51_NAFM-EX_PX3,AAA/4,,
51_NAFMEX7_A,AAA/3,,
51_NAFMEX7_PM1,AAA/3,,
51_NAFMEX7_PX1,AAA/3,,
51_NAFMEX7_PX3,AAA/3,,
51_NTE12M+_F1,AAA/1,,
51_NTE12M+_F2,AAA/1,,
51_NTE12M+_F3,AAA/1,,
51_NTE12M+_FD,AAA/1,,
51_NTECT_A,AAA/1,,
51_NTECT_APIE,AAA/1,,
51_NTECT_APIM,AAA/1,,
51_NTECT_E1,AAA/1,,
51_NTECT_E2,AAA/1,,
51_NTECT_E3,AAA/1,,
51_NTECT_E4,AAA/1,,
51_NTECT_E5,AAA/1,,
51_NTECT_E6,AAA/1,,
51_NTECT_E7,AAA/1,,
51_NTECT_EMP,AAA/1,,
51_NTECT_F1,AAA/1,,
51_NTECT_F2,AAA/1,,
51_NTECT_F3,AAA/1,,
51_NTECT_F4,AAA/1,,
51_NTECT_F5,AAA/1,,
51_NTECT_F6,AAA/1,,
51_NTECT_F7,AAA/1,,
51_NTECT_FF,AAA/1,,
51_NTECT_M1,AAA/1,,
51_NTECT_M2,AAA/1,,
51_NTECT_M3,AAA/1,,
51_NTECT_M4,AAA/1,,
51_NTECT_M5,AAA/1,,
51_NTECT_M6,AAA/1,,
51_NTECT_M7,AAA/1,,
51_NTEDIG_A,AAA/1,,
51_NTEDIG_F1,AAA/1,,
51_NTEDLS_A,AAA/5,,
51_NTEDLS_APIE,AAA/5,,
51_NTEDLS_APIF,AAA/5,,
51_NTEDLS_E1,AAA/5,,
51_NTEDLS_E3,AAA/5,,
51_NTEDLS_E4,AAA/5,,
51_NTEDLS_E5,AAA/5,,
51_NTEDLS_EMP,AAA/5,,
51_NTEDLS_F1,AAA/5,,
51_NTEDLS_F2,AAA/5,,
51_NTEDLS_F3,AAA/5,,
51_NTEDLS_F4,AAA/5,,
51_NTEDLS_F5,AAA/5,,
51_NTEDLS_FF,AAA/5,,
51_NTEDLS_M1,AAA/5,,
51_NTEDLS_M3,AAA/5,,
51_NTEDLS_M4,AAA/5,,
51_NTEDLS_M5,AAA/5,,
51_NTEDP_A,AAA/4,,
51_NTEDP_APIE,AAA/4,,
51_NTEDP_APIF,AAA/4,,
51_NTEDP_APIM,AAA/4,,
51_NTEDP_E1,AAA/4,,
51_NTEDP_E2,AAA/4,,
51_NTEDP_E3,AAA/4,,
51_NTEDP_E4,AAA/4,,
51_NTEDP_E5,AAA/4,,
51_NTEDP_E6,AAA/4,,
51_NTEDP_E7,AAA/4,,
51_NTEDP_EMP,AAA/4,,
51_NTEDP_F1,AAA/4,,
51_NTEDP_F2,AAA/4,,
51_NTEDP_F3,AAA/4,,
51_NTEDP_F4,AAA/4,,
51_NTEDP_F5,AAA/4,,
51_NTEDP_F6,AAA/4,,
51_NTEDP_F7,AAA/4,,
51_NTEDP_FF,AAA/4,,
51_NTEDP_M2,AAA/4,,
51_NTEDP_M3,AAA/4,,
51_NTEDP_M4,AAA/4,,
51_NTEDP_M5,AAA/4,,
51_NTEDP_M6,AAA/4,,
51_NTEDP_M7,AAA/4,,
51_NTED_A,AAA/4,,
51_NTED_APIE,AAA/4,,
51_NTED_APIM,AAA/4,,
51_NTED_E1,AAA/4,,
51_NTED_E2,AAA/4,,
51_NTED_E3,AAA/4,,
51_NTED_E4,AAA/4,,
51_NTED_E5,AAA/4,,
51_NTED_EMP,AAA/4,,
51_NTED_F1,AAA/4,,
51_NTED_F2,AAA/4,,
51_NTED_F3,AAA/4,,
51_NTED_F4,AAA/4,,
51_NTED_F5,AAA/4,,
51_NTED_FF,AAA/4,,
51_NTED_M1,AAA/4,,
51_NTED_M2,AAA/4,,
51_NTED_M3,AAA/4,,
51_NTED_M4,AAA/4,,
51_NTED_M5,AAA/4,,
51_NTEEURO_A,AAA/5,,
51_NTEEURO_APIE,AAA/5,,
51_NTEEURO_E1,AAA/5,,
51_NTEEURO_E2,AAA/5,,
51_NTEEURO_E3,AAA/5,,
51_NTEEURO_E5,AAA/5,,
51_NTEEURO_EMP,AAA/5,,
51_NTEEURO_F1,AAA/5,,
51_NTEEURO_F2,AAA/5,,
51_NTEEURO_F3,AAA/5,,
51_NTEEURO_F4,AAA/5,,
51_NTEEURO_F5,AAA/5,,
51_NTEEURO_FF,AAA/5,,
51_NTEEURO_M1,AAA/5,,
51_NTEEURO_M3,AAA/5,,
51_NTEEURO_M4,AAA/5,,
51_NTEEURO_M5,AAA/5,,
51_NTEGUB+_A,AAA/2,,
51_NTEGUB+_APIE,AAA/2,,
51_NTEGUB+_E1,AAA/2,,
51_NTEGUB+_E2,AAA/2,,
51_NTEGUB+_E3,AAA/2,,
51_NTEGUB+_E4,AAA/2,,
51_NTEGUB+_E5,AAA/2,,
51_NTEGUB+_E6,AAA/2,,
51_NTEGUB+_E7,AAA/2,,
51_NTEGUB+_EMP,AAA/2,,
51_NTEGUB+_F1,AAA/2,,
51_NTEGUB+_F2,AAA/2,,
51_NTEGUB+_F3,AAA/2,,
51_NTEGUB+_F4,AAA/2,,
51_NTEGUB+_F5,AAA/2,,
51_NTEGUB+_F6,AAA/2,,
51_NTEGUB+_F7,AAA/2,,
51_NTEGUB+_FF,AAA/2,,
51_NTEGUB+_M1,AAA/2,,
51_NTEGUB+_M2,AAA/2,,
51_NTEGUB+_M3,AAA/2,,
51_NTEGUB+_M4,AAA/2,,
51_NTEGUB+_M5,AAA/2,,
51_NTEGUB+_M6,AAA/2,,
51_NTEGUB+_M7,AAA/2,,
51_NTEGUB_A,AAA/1,,
51_NTEGUB_APIE,AAA/1,,
51_NTEGUB_APIM,AAA/1,,
51_NTEGUB_E1,AAA/1,,
51_NTEGUB_E1S,AAA/1,,
51_NTEGUB_E2,AAA/1,,
51_NTEGUB_E3,AAA/1,,
51_NTEGUB_E4,AAA/1,,
51_NTEGUB_E5,AAA/1,,
51_NTEGUB_E6,AAA/1,,
51_NTEGUB_E7,AAA/1,,
51_NTEGUB_EMP,AAA/1,,
51_NTEGUB_F1,AAA/1,,
51_NTEGUB_F2,AAA/1,,
51_NTEGUB_F3,AAA/1,,
51_NTEGUB_F4,AAA/1,,
51_NTEGUB_F5,AAA/1,,
51_NTEGUB_F6,AAA/1,,
51_NTEGUB_F7,AAA/1,,
51_NTEGUB_FF,AAA/1,,
51_NTEGUB_G5,AAA/1,,
51_NTEGUB_M1,AAA/1,,
51_NTEGUB_M2,AAA/1,,
51_NTEGUB_M3,AAA/1,,
51_NTEGUB_M4,AAA/1,,
51_NTEGUB_M5,AAA/1,,
51_NTEGUB_M6,AAA/1,,
51_NTEGUB_M7,AAA/1,,
51_NTEGUB_MG5,AAA/1,,
51_NTELP_A,AAA/5,,
51_NTELP_APIE,AAA/5,,
51_NTELP_E1,AAA/5,,
51_NTELP_E2,AAA/5,,
51_NTELP_E3,AAA/5,,
51_NTELP_E4,AAA/5,,
51_NTELP_E5,AAA/5,,
51_NTELP_E6,AAA/5,,
51_NTELP_E7,AAA/5,,
51_NTELP_EMP,AAA/5,,
51_NTELP_F1,AAA/5,,
51_NTELP_F2,AAA/5,,
51_NTELP_F3,AAA/5,,
51_NTELP_F4,AAA/5,,
51_NTELP_F5,AAA/5,,
51_NTELP_F6,AAA/5,,
51_NTELP_F7,AAA/5,,
51_NTELP_FF,AAA/5,,
51_NTELP_M2,AAA/5,,
51_NTELP_M3,AAA/5,,
51_NTELP_M4,AAA/5,,
51_NTELP_M5,AAA/5,,
51_NTELP_M6,AAA/5,,
51_NTELP_M7,AAA/5,,
51_NTEMP+_A,AAA/4,,
51_NTEMP+_APIE,AAA/4,,
51_NTEMP+_APIM,AAA/4,,
51_NTEMP+_E1,AAA/4,,
51_NTEMP+_E2,AAA/4,,
51_NTEMP+_E3,AAA/4,,
51_NTEMP+_E4,AAA/4,,
51_NTEMP+_E5,AAA/4,,
51_NTEMP+_E6,AAA/4,,
51_NTEMP+_E7,AAA/4,,
51_NTEMP+_EMP,AAA/4,,
51_NTEMP+_F1,AAA/4,,
51_NTEMP+_F2,AAA/4,,
51_NTEMP+_F3,AAA/4,,
51_NTEMP+_F4,AAA/4,,
51_NTEMP+_F5,AAA/4,,
51_NTEMP+_F6,AAA/4,,
51_NTEMP+_F7,AAA/4,,
51_NTEMP+_FF,AAA/4,,
51_NTEMP+_M3,AAA/4,,
51_NTEMP+_M4,AAA/4,,
51_NTEMP+_M5,AAA/4,,
51_NTEMP+_M6,AAA/4,,
51_NTEMP+_M7,AAA/4,,
51_NTEMPG_A,AAA/4,,
51_NTEMPG_APIE,AAA/4,,
51_NTEMPG_APIM,AAA/4,,
51_NTEMPG_E1,AAA/4,,
51_NTEMPG_E2,AAA/4,,
51_NTEMPG_E3,AAA/4,,
51_NTEMPG_E4,AAA/4,,
51_NTEMPG_E5,AAA/4,,
51_NTEMPG_E6,AAA/4,,
51_NTEMPG_E7,AAA/4,,
51_NTEMPG_EMP,AAA/4,,
51_NTEMPG_F1,AAA/4,,
51_NTEMPG_F2,AAA/4,,
51_NTEMPG_F3,AAA/4,,
51_NTEMPG_F4,AAA/4,,
51_NTEMPG_F5,AAA/4,,
51_NTEMPG_F6,AAA/4,,
51_NTEMPG_F7,AAA/4,,
51_NTEMPG_FF,AAA/4,,
51_NTEMPG_M2,AAA/4,,
51_NTEMPG_M3,AAA/4,,
51_NTEMPG_M4,AAA/4,,
51_NTEMPG_M5,AAA/4,,
51_NTEMPG_M6,AAA/4,,
51_NTEMPG_M7,AAA/4,,
51_NTEPZO1_A,AAA/1,,
51_NTEPZO1_EMP,AAA/1,,
51_NTEPZO1_F1,AAA/1,,
51_NTEPZO1_F2,AAA/1,,
51_NTEPZO1_F3,AAA/1,,
51_NTEPZO1_M1,AAA/1,,
51_NTEPZO1_M2,AAA/1,,
51_NTEPZO2_A,AAA/1,,
51_NTEPZO2_EMP,AAA/1,,
51_NTEPZO2_F1,AAA/1,,
51_NTEPZO2_F2,AAA/1,,
51_NTEPZO2_F3,AAA/1,,
51_NTEPZO2_M1,AAA/1,,
