TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NR,2024/05/03,FD,DA16,AB25,17.884800,17.884800,0.000000,348,0.000000,17.884800,17.884800,0.000000,345,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA16_AB25,,,0.000000,0.000000
NR,2024/05/03,FD,DA16,AG24,17.233900,17.233900,0.000000,105,0.000000,17.233900,17.233900,0.000000,102,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA16_AG24,,,0.000000,0.000000
NR,2024/05/03,FD,DA16,EN25,17.646200,17.646200,0.000000,258,0.000000,17.646200,17.646200,0.000000,255,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA16_EN25,,,0.000000,0.000000
NR,2024/05/03,FD,DA16,JL24,17.150900,17.150900,0.000000,74,0.000000,17.150900,17.150900,0.000000,71,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA16_JL24,,,0.000000,0.000000
NR,2024/05/03,FD,DA16,MY24,16.986600,16.986600,0.000000,13,0.000000,16.986600,16.986600,0.000000,10,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA16_MY24,,,0.000000,0.000000
NR,2024/05/03,FD,DA16,OC24,17.399400,17.399400,0.000000,166,0.000000,17.399400,17.399400,0.000000,163,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA16_OC24,,,0.000000,0.000000
NR,2024/05/03,FD,DA17,DC24,17.566100,17.566100,0.000000,228,0.000000,17.566100,17.566100,0.000000,225,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA17_DC24,,,0.000000,0.000000
NR,2024/05/03,FD,DA17,EN25,17.648800,17.648800,0.000000,259,0.000000,17.648800,17.648800,0.000000,256,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA17_EN25,,,0.000000,0.000000
NR,2024/05/03,FD,DA17,JL24,17.153500,17.153500,0.000000,75,0.000000,17.153500,17.153500,0.000000,72,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA17_JL24,,,0.000000,0.000000
NR,2024/05/03,FD,DA17,MY24,16.989200,16.989200,0.000000,14,0.000000,16.989200,16.989200,0.000000,11,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA17_MY24,,,0.000000,0.000000
NR,2024/05/03,FD,DA17,OC24,17.402100,17.402100,0.000000,167,0.000000,17.402100,17.402100,0.000000,164,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA17_OC24,,,0.000000,0.000000
NR,2024/05/03,FD,DA17,SP24,17.320400,17.320400,0.000000,137,0.000000,17.320400,17.320400,0.000000,134,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA17_SP24,,,0.000000,0.000000
NR,2024/05/03,FD,DA18,DC24,17.568700,17.568700,0.000000,229,0.000000,17.568700,17.568700,0.000000,226,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA18_DC24,,,0.000000,0.000000
NR,2024/05/03,FD,DA18,FB25,17.733900,17.733900,0.000000,291,0.000000,17.733900,17.733900,0.000000,288,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA18_FB25,,,0.000000,0.000000
NR,2024/05/03,FD,DA18,JL24,17.156200,17.156200,0.000000,76,0.000000,17.156200,17.156200,0.000000,73,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA18_JL24,,,0.000000,0.000000
NR,2024/05/03,FD,DA18,JN24,17.075500,17.075500,0.000000,46,0.000000,17.075500,17.075500,0.000000,43,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA18_JN24,,,0.000000,0.000000
NR,2024/05/03,FD,DA18,MR25,17.808100,17.808100,0.000000,319,0.000000,17.808100,17.808100,0.000000,316,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA18_MR25,,,0.000000,0.000000
NR,2024/05/03,FD,DA18,OC24,17.404800,17.404800,0.000000,168,0.000000,17.404800,17.404800,0.000000,165,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA18_OC24,,,0.000000,0.000000
NR,2024/05/03,FD,DA18,SP24,17.323100,17.323100,0.000000,138,0.000000,17.323100,17.323100,0.000000,135,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA18_SP24,,,0.000000,0.000000
NR,2024/05/03,FD,DA19,DC24,17.571400,17.571400,0.000000,230,0.000000,17.571400,17.571400,0.000000,227,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA19_DC24,,,0.000000,0.000000
NR,2024/05/03,FD,DA19,FB25,17.736500,17.736500,0.000000,292,0.000000,17.736500,17.736500,0.000000,289,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA19_FB25,,,0.000000,0.000000
NR,2024/05/03,FD,DA19,JL24,17.158900,17.158900,0.000000,77,0.000000,17.158900,17.158900,0.000000,74,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA19_JL24,,,0.000000,0.000000
NR,2024/05/03,FD,DA19,JN24,17.078200,17.078200,0.000000,47,0.000000,17.078200,17.078200,0.000000,44,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA19_JN24,,,0.000000,0.000000
NR,2024/05/03,FD,DA19,MR25,17.810700,17.810700,0.000000,320,0.000000,17.810700,17.810700,0.000000,317,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA19_MR25,,,0.000000,0.000000
NR,2024/05/03,FD,DA19,NV24,17.491100,17.491100,0.000000,200,0.000000,17.491100,17.491100,0.000000,197,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA19_NV24,,,0.000000,0.000000
NR,2024/05/03,FD,DA19,SP24,17.325800,17.325800,0.000000,139,0.000000,17.325800,17.325800,0.000000,136,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA19_SP24,,,0.000000,0.000000
NR,2024/05/03,FD,DA20,AG24,17.244700,17.244700,0.000000,109,0.000000,17.244700,17.244700,0.000000,106,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA20_AG24,,,0.000000,0.000000
NR,2024/05/03,FD,DA20,DC24,17.574100,17.574100,0.000000,231,0.000000,17.574100,17.574100,0.000000,228,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA20_DC24,,,0.000000,0.000000
NR,2024/05/03,FD,DA20,EN25,17.656800,17.656800,0.000000,262,0.000000,17.656800,17.656800,0.000000,259,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA20_EN25,,,0.000000,0.000000
NR,2024/05/03,FD,DA20,FB25,17.739200,17.739200,0.000000,293,0.000000,17.739200,17.739200,0.000000,290,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA20_FB25,,,0.000000,0.000000
NR,2024/05/03,FD,DA20,JN24,17.080900,17.080900,0.000000,48,0.000000,17.080900,17.080900,0.000000,45,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA20_JN24,,,0.000000,0.000000
NR,2024/05/03,FD,DA20,MR25,17.813400,17.813400,0.000000,321,0.000000,17.813400,17.813400,0.000000,318,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA20_MR25,,,0.000000,0.000000
NR,2024/05/03,FD,DA20,MY24,16.997200,16.997200,0.000000,17,0.000000,16.997200,16.997200,0.000000,14,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA20_MY24,,,0.000000,0.000000
NR,2024/05/03,FD,DA20,NV24,17.493800,17.493800,0.000000,201,0.000000,17.493800,17.493800,0.000000,198,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA20_NV24,,,0.000000,0.000000
NR,2024/05/03,FD,DA20,SP24,17.328500,17.328500,0.000000,140,0.000000,17.328500,17.328500,0.000000,137,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA20_SP24,,,0.000000,0.000000
NR,2024/05/03,FD,DA21,AB25,17.898000,17.898000,0.000000,353,0.000000,17.898000,17.898000,0.000000,350,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA21_AB25,,,0.000000,0.000000
NR,2024/05/03,FD,DA21,AG24,17.247300,17.247300,0.000000,110,0.000000,17.247300,17.247300,0.000000,107,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA21_AG24,,,0.000000,0.000000
NR,2024/05/03,FD,DA21,EN25,17.659500,17.659500,0.000000,263,0.000000,17.659500,17.659500,0.000000,260,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA21_EN25,,,0.000000,0.000000
NR,2024/05/03,FD,DA21,FB25,17.741800,17.741800,0.000000,294,0.000000,17.741800,17.741800,0.000000,291,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA21_FB25,,,0.000000,0.000000
NR,2024/05/03,FD,DA21,JN24,17.083600,17.083600,0.000000,49,0.000000,17.083600,17.083600,0.000000,46,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA21_JN24,,,0.000000,0.000000
NR,2024/05/03,FD,DA21,MR25,17.816000,17.816000,0.000000,322,0.000000,17.816000,17.816000,0.000000,319,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA21_MR25,,,0.000000,0.000000
NR,2024/05/03,FD,DA21,MY24,16.999900,16.999900,0.000000,18,0.000000,16.999900,16.999900,0.000000,15,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA21_MY24,,,0.000000,0.000000
NR,2024/05/03,FD,DA21,NV24,17.496500,17.496500,0.000000,202,0.000000,17.496500,17.496500,0.000000,199,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA21_NV24,,,0.000000,0.000000
NR,2024/05/03,FD,DA21,OC24,17.413000,17.413000,0.000000,171,0.000000,17.413000,17.413000,0.000000,168,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA21_OC24,,,0.000000,0.000000
NR,2024/05/03,FD,DA22,AB25,17.900600,17.900600,0.000000,354,0.000000,17.900600,17.900600,0.000000,351,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA22_AB25,,,0.000000,0.000000
NR,2024/05/03,FD,DA22,AG24,17.250000,17.250000,0.000000,111,0.000000,17.250000,17.250000,0.000000,108,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA22_AG24,,,0.000000,0.000000
NR,2024/05/03,FD,DA22,EN25,17.662100,17.662100,0.000000,264,0.000000,17.662100,17.662100,0.000000,261,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA22_EN25,,,0.000000,0.000000
NR,2024/05/03,FD,DA22,JL24,17.166900,17.166900,0.000000,80,0.000000,17.166900,17.166900,0.000000,77,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA22_JL24,,,0.000000,0.000000
NR,2024/05/03,FD,DA22,MY24,17.002600,17.002600,0.000000,19,0.000000,17.002600,17.002600,0.000000,16,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA22_MY24,,,0.000000,0.000000
NR,2024/05/03,FD,DA22,NV24,17.499100,17.499100,0.000000,203,0.000000,17.499100,17.499100,0.000000,200,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA22_NV24,,,0.000000,0.000000
NR,2024/05/03,FD,DA22,OC24,17.415700,17.415700,0.000000,172,0.000000,17.415700,17.415700,0.000000,169,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA22_OC24,,,0.000000,0.000000
NR,2024/05/03,FD,DA23,AB25,17.903300,17.903300,0.000000,355,0.000000,17.903300,17.903300,0.000000,352,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA23_AB25,,,0.000000,0.000000
NR,2024/05/03,FD,DA23,AG24,17.252700,17.252700,0.000000,112,0.000000,17.252700,17.252700,0.000000,109,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA23_AG24,,,0.000000,0.000000
NR,2024/05/03,FD,DA23,DC24,17.582100,17.582100,0.000000,234,0.000000,17.582100,17.582100,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA23_DC24,,,0.000000,0.000000
NR,2024/05/03,FD,DA23,EN25,17.664800,17.664800,0.000000,265,0.000000,17.664800,17.664800,0.000000,262,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA23_EN25,,,0.000000,0.000000
NR,2024/05/03,FD,DA23,JL24,17.169600,17.169600,0.000000,81,0.000000,17.169600,17.169600,0.000000,78,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA23_JL24,,,0.000000,0.000000
NR,2024/05/03,FD,DA23,MY24,17.005300,17.005300,0.000000,20,0.000000,17.005300,17.005300,0.000000,17,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA23_MY24,,,0.000000,0.000000
NR,2024/05/03,FD,DA23,OC24,17.418400,17.418400,0.000000,173,0.000000,17.418400,17.418400,0.000000,170,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA23_OC24,,,0.000000,0.000000
NR,2024/05/03,FD,DA23,SP24,17.336700,17.336700,0.000000,143,0.000000,17.336700,17.336700,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA23_SP24,,,0.000000,0.000000
NR,2024/05/03,FD,DA24,AB25,17.905900,17.905900,0.000000,356,0.000000,17.905900,17.905900,0.000000,353,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA24_AB25,,,0.000000,0.000000
NR,2024/05/03,FD,DA24,DC24,17.584800,17.584800,0.000000,235,0.000000,17.584800,17.584800,0.000000,232,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA24_DC24,,,0.000000,0.000000
NR,2024/05/03,FD,DA24,EN25,17.667500,17.667500,0.000000,266,0.000000,17.667500,17.667500,0.000000,263,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA24_EN25,,,0.000000,0.000000
NR,2024/05/03,FD,DA24,FB25,17.749800,17.749800,0.000000,297,0.000000,17.749800,17.749800,0.000000,294,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA24_FB25,,,0.000000,0.000000
NR,2024/05/03,FD,DA24,JL24,17.172200,17.172200,0.000000,82,0.000000,17.172200,17.172200,0.000000,79,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA24_JL24,,,0.000000,0.000000
NR,2024/05/03,FD,DA24,JN24,17.091700,17.091700,0.000000,52,0.000000,17.091700,17.091700,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA24_JN24,,,0.000000,0.000000
NR,2024/05/03,FD,DA24,MR25,17.824000,17.824000,0.000000,325,0.000000,17.824000,17.824000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA24_MR25,,,0.000000,0.000000
NR,2024/05/03,FD,DA24,MY24,17.008000,17.008000,0.000000,21,0.000000,17.008000,17.008000,0.000000,18,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA24_MY24,,,0.000000,0.000000
NR,2024/05/03,FD,DA24,OC24,17.421100,17.421100,0.000000,174,0.000000,17.421100,17.421100,0.000000,171,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA24_OC24,,,0.000000,0.000000
NR,2024/05/03,FD,DA24,SP24,17.339400,17.339400,0.000000,144,0.000000,17.339400,17.339400,0.000000,141,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA24_SP24,,,0.000000,0.000000
NR,2024/05/03,FD,DA25,AB25,17.908500,17.908500,0.000000,357,0.000000,17.908500,17.908500,0.000000,354,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA25_AB25,,,0.000000,0.000000
NR,2024/05/03,FD,DA25,FB25,17.752400,17.752400,0.000000,298,0.000000,17.752400,17.752400,0.000000,295,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA25_FB25,,,0.000000,0.000000
NR,2024/05/03,FD,DA25,JL24,17.174900,17.174900,0.000000,83,0.000000,17.174900,17.174900,0.000000,80,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA25_JL24,,,0.000000,0.000000
NR,2024/05/03,FD,DA25,JN24,17.094400,17.094400,0.000000,53,0.000000,17.094400,17.094400,0.000000,50,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA25_JN24,,,0.000000,0.000000
NR,2024/05/03,FD,DA25,MR25,17.826600,17.826600,0.000000,326,0.000000,17.826600,17.826600,0.000000,323,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA25_MR25,,,0.000000,0.000000
NR,2024/05/03,FD,DA25,NV24,17.507200,17.507200,0.000000,206,0.000000,17.507200,17.507200,0.000000,203,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA25_NV24,,,0.000000,0.000000
NR,2024/05/03,FD,DA25,OC24,17.423800,17.423800,0.000000,175,0.000000,17.423800,17.423800,0.000000,172,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA25_OC24,,,0.000000,0.000000
NR,2024/05/03,FD,DA25,SP24,17.342100,17.342100,0.000000,145,0.000000,17.342100,17.342100,0.000000,142,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA25_SP24,,,0.000000,0.000000
NR,2024/05/03,FD,DA26,AG24,17.260800,17.260800,0.000000,115,0.000000,17.260800,17.260800,0.000000,112,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA26_AG24,,,0.000000,0.000000
NR,2024/05/03,FD,DA26,DC24,17.590100,17.590100,0.000000,237,0.000000,17.590100,17.590100,0.000000,234,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA26_DC24,,,0.000000,0.000000
NR,2024/05/03,FD,DA26,FB25,17.755100,17.755100,0.000000,299,0.000000,17.755100,17.755100,0.000000,296,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA26_FB25,,,0.000000,0.000000
NR,2024/05/03,FD,DA26,JL24,17.177600,17.177600,0.000000,84,0.000000,17.177600,17.177600,0.000000,81,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA26_JL24,,,0.000000,0.000000
NR,2024/05/03,FD,DA26,JN24,17.097100,17.097100,0.000000,54,0.000000,17.097100,17.097100,0.000000,51,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA26_JN24,,,0.000000,0.000000
NR,2024/05/03,FD,DA26,MR25,17.829300,17.829300,0.000000,327,0.000000,17.829300,17.829300,0.000000,324,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA26_MR25,,,0.000000,0.000000
NR,2024/05/03,FD,DA26,NV24,17.509800,17.509800,0.000000,207,0.000000,17.509800,17.509800,0.000000,204,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA26_NV24,,,0.000000,0.000000
NR,2024/05/03,FD,DA26,SP24,17.344800,17.344800,0.000000,146,0.000000,17.344800,17.344800,0.000000,143,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA26_SP24,,,0.000000,0.000000
NR,2024/05/03,FD,DA27,AG24,17.263500,17.263500,0.000000,116,0.000000,17.263500,17.263500,0.000000,113,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA27_AG24,,,0.000000,0.000000
NR,2024/05/03,FD,DA27,DC24,17.592800,17.592800,0.000000,238,0.000000,17.592800,17.592800,0.000000,235,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA27_DC24,,,0.000000,0.000000
NR,2024/05/03,FD,DA27,EN25,17.675500,17.675500,0.000000,269,0.000000,17.675500,17.675500,0.000000,266,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA27_EN25,,,0.000000,0.000000
NR,2024/05/03,FD,DA27,FB25,17.757800,17.757800,0.000000,300,0.000000,17.757800,17.757800,0.000000,297,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA27_FB25,,,0.000000,0.000000
NR,2024/05/03,FD,DA27,JN24,17.099800,17.099800,0.000000,55,0.000000,17.099800,17.099800,0.000000,52,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA27_JN24,,,0.000000,0.000000
NR,2024/05/03,FD,DA27,MR25,17.831900,17.831900,0.000000,328,0.000000,17.831900,17.831900,0.000000,325,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA27_MR25,,,0.000000,0.000000
NR,2024/05/03,FD,DA27,MY24,17.016000,17.016000,0.000000,24,0.000000,17.016000,17.016000,0.000000,21,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA27_MY24,,,0.000000,0.000000
NR,2024/05/03,FD,DA27,NV24,17.512500,17.512500,0.000000,208,0.000000,17.512500,17.512500,0.000000,205,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA27_NV24,,,0.000000,0.000000
NR,2024/05/03,FD,DA27,SP24,17.347600,17.347600,0.000000,147,0.000000,17.347600,17.347600,0.000000,144,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA27_SP24,,,0.000000,0.000000
NR,2024/05/03,FD,DA28,AB25,17.916500,17.916500,0.000000,360,0.000000,17.916500,17.916500,0.000000,357,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA28_AB25,,,0.000000,0.000000
NR,2024/05/03,FD,DA28,AG24,17.266200,17.266200,0.000000,117,0.000000,17.266200,17.266200,0.000000,114,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA28_AG24,,,0.000000,0.000000
NR,2024/05/03,FD,DA28,EN25,17.678100,17.678100,0.000000,270,0.000000,17.678100,17.678100,0.000000,267,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA28_EN25,,,0.000000,0.000000
NR,2024/05/03,FD,DA28,FB25,17.760400,17.760400,0.000000,301,0.000000,17.760400,17.760400,0.000000,298,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA28_FB25,,,0.000000,0.000000
NR,2024/05/03,FD,DA28,JN24,17.102500,17.102500,0.000000,56,0.000000,17.102500,17.102500,0.000000,53,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA28_JN24,,,0.000000,0.000000
NR,2024/05/03,FD,DA28,MR25,17.834600,17.834600,0.000000,329,0.000000,17.834600,17.834600,0.000000,326,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA28_MR25,,,0.000000,0.000000
NR,2024/05/03,FD,DA28,MY24,17.018700,17.018700,0.000000,25,0.000000,17.018700,17.018700,0.000000,22,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA28_MY24,,,0.000000,0.000000
NR,2024/05/03,FD,DA28,NV24,17.515200,17.515200,0.000000,209,0.000000,17.515200,17.515200,0.000000,206,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA28_NV24,,,0.000000,0.000000
NR,2024/05/03,FD,DA28,OC24,17.432000,17.432000,0.000000,178,0.000000,17.432000,17.432000,0.000000,175,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA28_OC24,,,0.000000,0.000000
NR,2024/05/03,FD,DA29,AB25,17.919100,17.919100,0.000000,361,0.000000,17.919100,17.919100,0.000000,358,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA29_AB25,,,0.000000,0.000000
NR,2024/05/03,FD,DA29,AG24,17.268900,17.268900,0.000000,118,0.000000,17.268900,17.268900,0.000000,115,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA29_AG24,,,0.000000,0.000000
NR,2024/05/03,FD,DA29,EN25,17.680800,17.680800,0.000000,271,0.000000,17.680800,17.680800,0.000000,268,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA29_EN25,,,0.000000,0.000000
NR,2024/05/03,FD,DA29,JL24,17.185600,17.185600,0.000000,87,0.000000,17.185600,17.185600,0.000000,84,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA29_JL24,,,0.000000,0.000000
NR,2024/05/03,FD,DA29,MY24,17.021500,17.021500,0.000000,26,0.000000,17.021500,17.021500,0.000000,23,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA29_MY24,,,0.000000,0.000000
NR,2024/05/03,FD,DA29,NV24,17.517900,17.517900,0.000000,210,0.000000,17.517900,17.517900,0.000000,207,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA29_NV24,,,0.000000,0.000000
NR,2024/05/03,FD,DA29,OC24,17.434700,17.434700,0.000000,179,0.000000,17.434700,17.434700,0.000000,176,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA29_OC24,,,0.000000,0.000000
NR,2024/05/03,FD,DA30,AB25,17.921700,17.921700,0.000000,362,0.000000,17.921700,17.921700,0.000000,359,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA30_AB25,,,0.000000,0.000000
NR,2024/05/03,FD,DA30,AG24,17.271600,17.271600,0.000000,119,0.000000,17.271600,17.271600,0.000000,116,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA30_AG24,,,0.000000,0.000000
NR,2024/05/03,FD,DA30,DC24,17.600800,17.600800,0.000000,241,0.000000,17.600800,17.600800,0.000000,238,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA30_DC24,,,0.000000,0.000000
NR,2024/05/03,FD,DA30,EN25,17.683400,17.683400,0.000000,272,0.000000,17.683400,17.683400,0.000000,269,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA30_EN25,,,0.000000,0.000000
NR,2024/05/03,FD,DA30,JL24,17.188300,17.188300,0.000000,88,0.000000,17.188300,17.188300,0.000000,85,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA30_JL24,,,0.000000,0.000000
NR,2024/05/03,FD,DA30,MY24,17.024200,17.024200,0.000000,27,0.000000,17.024200,17.024200,0.000000,24,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA30_MY24,,,0.000000,0.000000
