TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NO,2024/04/08,FWV,MXPUSD,15M,1.347373,1.347373,0.000000,,0.000000,1.347373,1.347373,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_15M,,,0.000000,0.000000
NO,2024/04/08,FWV,MXPUSD,18M,1.565000,1.565000,0.000000,,0.000000,1.565000,1.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_18M,,,0.000000,0.000000
NO,2024/04/08,FWV,MXPUSD,1M,0.077600,0.077600,0.000000,,0.000000,0.077600,0.077600,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1M,,,0.000000,0.000000
NO,2024/04/08,FWV,MXPUSD,1W,0.018200,0.018200,0.000000,,0.000000,0.018200,0.018200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1W,,,0.000000,0.000000
NO,2024/04/08,FWV,MXPUSD,1Y,0.961000,0.961000,0.000000,,0.000000,0.961000,0.961000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/04/08,FWV,MXPUSD,21M,1.775017,1.775017,0.000000,,0.000000,1.775017,1.775017,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_21M,,,0.000000,0.000000
NO,2024/04/08,FWV,MXPUSD,2M,0.159500,0.159500,0.000000,,0.000000,0.159500,0.159500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2M,,,0.000000,0.000000
NO,2024/04/08,FWV,MXPUSD,2W,0.046000,0.046000,0.000000,,0.000000,0.046000,0.046000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2W,,,0.000000,0.000000
NO,2024/04/08,FWV,MXPUSD,2Y,1.865000,1.865000,0.000000,,0.000000,1.865000,1.865000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/04/08,FWV,MXPUSD,3M,0.238500,0.238500,0.000000,,0.000000,0.238500,0.238500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3M,,,0.000000,0.000000
NO,2024/04/08,FWV,MXPUSD,3W,0.068947,0.068947,0.000000,,0.000000,0.068947,0.068947,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3W,,,0.000000,0.000000
NO,2024/04/08,FWV,MXPUSD,3Y,2.705000,2.705000,0.000000,,0.000000,2.705000,2.705000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/04/08,FWV,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4M,,,0.000000,0.000000
NO,2024/04/08,FWV,MXPUSD,4Y,3.620000,3.620000,0.000000,,0.000000,3.620000,3.620000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/04/08,FWV,MXPUSD,5M,0.490449,0.490449,0.000000,,0.000000,0.490449,0.490449,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5M,,,0.000000,0.000000
NO,2024/04/08,FWV,MXPUSD,5Y,4.560000,4.560000,0.000000,,0.000000,4.560000,4.560000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/04/08,FWV,MXPUSD,6M,0.480000,0.480000,0.000000,,0.000000,0.480000,0.480000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_6M,,,0.000000,0.000000
NO,2024/04/08,FWV,MXPUSD,7M,0.683762,0.683762,0.000000,,0.000000,0.683762,0.683762,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_7M,,,0.000000,0.000000
NO,2024/04/08,FWV,MXPUSD,8M,0.769264,0.769264,0.000000,,0.000000,0.769264,0.769264,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_8M,,,0.000000,0.000000
NO,2024/04/08,FWV,MXPUSD,9M,0.728000,0.728000,0.000000,,0.000000,0.728000,0.728000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_9M,,,0.000000,0.000000
NO,2024/04/08,FWV,MXPUSD,CT,0.002550,0.002550,0.000000,,0.000000,0.002550,0.002550,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_CT,,,0.000000,0.000000
NO,2024/04/08,FWV,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_ON,,,0.000000,0.000000
NO,2024/04/08,FWV,MXPUSD,TN,0.002450,0.002450,0.000000,,0.000000,0.002450,0.002450,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_TN,,,0.000000,0.000000
MD,2024/04/08,IM,BPAG28,240509,100.774347,99.993097,0.781250,31,0.000000,100.805318,99.992818,0.812500,30,0.000000,1092,0.100000,VAL025012,,0.084704,0.013758,11.110000,IM_BPAG28_240509,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/04/08,IM,BPAG28,240808,100.530229,99.968229,0.562000,122,0.000000,100.561160,99.967938,0.593222,121,0.000000,1092,0.112500,VAL025012,,0.329435,0.135411,11.122500,IM_BPAG28_240808,2024/03/21,2024/04/18,0.112400,0.112400
MD,2024/04/08,IM,BPAG28,241107,100.300115,99.931448,0.368667,213,0.000000,100.331003,99.931614,0.399389,212,0.000000,1092,0.122500,VAL025012,,0.568376,0.373633,11.132500,IM_BPAG28_241107,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/04/08,IM,BPAG28,250206,100.042252,99.919363,0.122889,304,0.000000,100.073009,99.919398,0.153611,303,0.000000,1092,0.104000,VAL025012,,0.802053,0.723024,11.114000,IM_BPAG28_250206,2024/04/04,2024/05/02,0.110600,0.110600
MD,2024/04/08,IM,BPAG28,250508,100.669717,99.888467,0.781250,395,0.000000,100.700684,99.888184,0.812500,394,0.000000,1092,0.110000,VAL025012,,1.021297,1.167529,11.120000,IM_BPAG28_250508,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/04/08,IM,BPAG28,250807,100.374010,99.812010,0.562000,486,0.000000,100.405010,99.811788,0.593222,485,0.000000,1092,0.155000,VAL025012,,1.242268,1.717407,11.165000,IM_BPAG28_250807,2024/03/21,2024/04/18,0.112400,0.112400
MD,2024/04/08,IM,BPAG28,251106,100.136090,99.767423,0.368667,577,0.000000,100.167031,99.767642,0.399389,576,0.000000,1092,0.160000,VAL025012,,1.457925,2.361144,11.170000,IM_BPAG28_251106,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/04/08,IM,BPAG28,260205,99.861961,99.739072,0.122889,668,0.000000,99.892811,99.739200,0.153611,667,0.000000,1092,0.158000,VAL025012,,1.669302,3.095450,11.168000,IM_BPAG28_260205,2024/04/04,2024/05/02,0.110600,0.110600
MD,2024/04/08,IM,BPAG28,260507,100.483475,99.702225,0.781250,759,0.000000,100.514523,99.702023,0.812500,758,0.000000,1092,0.160000,VAL025012,,1.859192,3.879725,11.170000,IM_BPAG28_260507,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/04/08,IM,BPAG28,260806,100.222211,99.660211,0.562000,850,0.000000,100.253198,99.659976,0.593222,849,0.000000,1092,0.167000,VAL025012,,2.058918,4.770175,11.177000,IM_BPAG28_260806,2024/03/21,2024/04/18,0.112400,0.112400
MD,2024/04/08,IM,BPAG28,261105,99.974803,99.606136,0.368667,941,0.000000,100.005735,99.606346,0.399389,940,0.000000,1092,0.175000,VAL025012,,2.253648,5.734640,11.185000,IM_BPAG28_261105,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/04/08,IM,BPAG28,270204,99.705418,99.582529,0.122889,1032,0.000000,99.736258,99.582647,0.153611,1031,0.000000,1092,0.172000,VAL025012,,2.445037,6.773167,11.182000,IM_BPAG28_270204,2024/04/04,2024/05/02,0.110600,0.110600
MD,2024/04/08,IQ,BPAG91,240502,102.101323,100.000129,2.101194,24,0.000000,102.132568,100.000012,2.132556,23,0.000000,1820,0.050000,VAL025012,,0.064836,0.020143,11.170000,IQ_BPAG91_240502,2024/02/01,2024/05/02,0.112900,0.112900
MD,2024/04/08,IQ,BPAG91,240829,101.200762,99.979845,1.220917,143,0.000000,101.231821,99.979599,1.252222,142,0.000000,1820,0.082500,VAL025012,,0.379473,0.238909,11.202500,IQ_BPAG91_240829,2024/02/29,2024/05/30,0.112700,0.112700
MD,2024/04/08,IQ,BPAG91,250102,100.057950,99.934728,0.123222,269,0.000000,100.088651,99.934623,0.154028,268,0.000000,1820,0.080000,VAL025012,,0.706700,0.680947,11.200000,IQ_BPAG91_250102,2024/04/04,2024/07/04,0.110900,0.110900
MD,2024/04/08,IQ,BPAG91,250430,102.009999,99.908805,2.101194,387,0.000000,102.041340,99.908784,2.132556,386,0.000000,1819,0.095000,VAL025012,,0.979831,1.245354,11.215000,IQ_BPAG91_250430,2024/02/01,2024/05/02,0.112900,0.112900
MD,2024/04/08,IQ,BPAG91,250904,100.863548,99.865326,0.998222,514,0.000000,100.894578,99.865161,1.029417,513,0.000000,1820,0.110000,VAL025012,,1.290769,2.062931,11.230000,IQ_BPAG91_250904,2024/03/07,2024/06/06,0.112300,0.112300
MD,2024/04/08,IQ,BPAG91,251231,99.930038,99.806816,0.123222,632,0.000000,99.960801,99.806773,0.154028,631,0.000000,1819,0.117500,VAL025012,,1.572563,2.986363,11.237500,IQ_BPAG91_251231,2024/04/04,2024/07/04,0.110900,0.110900
MD,2024/04/08,IQ,BPAG91,260507,101.660216,99.780216,1.880000,759,0.000000,101.691521,99.780188,1.911333,758,0.000000,1820,0.121000,VAL025012,,1.821962,4.039499,11.241000,IQ_BPAG91_260507,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/04/08,IQ,BPAG91,260903,100.740232,99.742010,0.998222,878,0.000000,100.771270,99.741853,1.029417,877,0.000000,1820,0.126500,VAL025012,,2.089108,5.247385,11.246500,IQ_BPAG91_260903,2024/03/07,2024/06/06,0.112300,0.112300
MD,2024/04/08,IQ,BPAG91,270107,102.477334,99.698001,2.779333,1004,0.000000,102.508911,99.697994,2.810917,1003,0.000000,1820,0.128000,VAL025012,,2.304098,6.498348,11.248000,IQ_BPAG91_270107,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/04/08,IQ,BPAG91,270506,101.525747,99.645747,1.880000,1123,0.000000,101.557058,99.645725,1.911333,1122,0.000000,1820,0.138000,VAL025012,,2.556061,7.939674,11.258000,IQ_BPAG91_270506,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/04/08,IQ,BPAG91,270909,100.416101,99.634851,0.781250,1249,0.000000,100.447059,99.634559,0.812500,1248,0.000000,1820,0.134000,VAL025012,,2.821956,9.610857,11.254000,IQ_BPAG91_270909,2024/03/14,2024/06/13,0.112500,0.112500
MD,2024/04/08,IQ,BPAG91,280106,102.347561,99.568228,2.779333,1368,0.000000,102.379135,99.568218,2.810917,1367,0.000000,1820,0.141500,VAL025012,,2.978998,10.977956,11.261500,IQ_BPAG91_280106,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/04/08,IQ,BPAG91,280511,101.200544,99.531044,1.669500,1494,0.000000,101.231779,99.530779,1.701000,1493,0.000000,1820,0.147000,VAL025012,,3.230926,12.843387,11.267000,IQ_BPAG91_280511,2024/02/15,2024/05/16,0.113400,0.113400
MD,2024/04/08,IQ,BPAG91,280907,100.274576,99.493326,0.781250,1613,0.000000,100.305534,99.493034,0.812500,1612,0.000000,1820,0.150000,VAL025012,,3.460149,14.692324,11.270000,IQ_BPAG91_280907,2024/03/14,2024/06/13,0.112500,0.112500
MD,2024/04/08,IQ,BPAG91,290111,101.972480,99.423230,2.549250,1739,0.000000,102.003981,99.423259,2.580722,1738,0.000000,1820,0.157000,VAL025012,,3.601357,16.310861,11.277000,IQ_BPAG91_290111,2024/01/18,2024/04/18,0.113300,0.113300
MD,2024/04/08,IS,BPA182,240905,101.044222,100.045111,0.999111,150,0.000000,101.074459,100.044126,1.030333,149,0.000000,2548,-0.100000,VAL025012,,0.394584,0.344608,11.070000,IS_BPA182_240905,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/04/08,IS,BPA182,250306,100.901767,99.902656,0.999111,332,0.000000,100.932545,99.902212,1.030333,331,0.000000,2548,0.120000,VAL025012,,0.846697,1.133479,11.290000,IS_BPA182_250306,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/04/08,IS,BPA182,251002,100.080277,99.956166,0.124111,542,0.000000,100.110568,99.955429,0.155139,541,0.000000,2548,0.030000,VAL025012,,1.349502,2.521705,11.200000,IS_BPA182_251002,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/08,IS,BPA182,260219,101.275812,99.828090,1.447722,682,0.000000,101.306705,99.827511,1.479194,681,0.000000,2548,0.120000,VAL025012,,1.643002,3.631937,11.290000,IS_BPA182_260219,2024/02/22,2024/08/22,0.113300,0.113300
MD,2024/04/08,IS,BPA182,260903,100.941807,99.942696,0.999111,878,0.000000,100.972359,99.942026,1.030333,877,0.000000,2548,0.030000,VAL025012,,2.065105,5.549161,11.200000,IS_BPA182_260903,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/04/08,IS,BPA182,270121,101.967349,99.644571,2.322778,1018,0.000000,101.998533,99.644366,2.354167,1017,0.000000,2548,0.150000,VAL025012,,2.315518,6.985101,11.320000,IS_BPA182_270121,2024/01/25,2024/07/25,0.113000,0.113000
MD,2024/04/08,IS,BPA182,270401,99.722097,99.597986,0.124111,1088,0.000000,99.752619,99.597480,0.155139,1087,0.000000,2549,0.159500,VAL025012,,2.500537,7.962402,11.329500,IS_BPA182_270401,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/08,IS,BPA182,270930,99.630588,99.506477,0.124111,1270,0.000000,99.661116,99.505977,0.155139,1269,0.000000,2548,0.172500,VAL025012,,2.843692,10.252942,11.342500,IS_BPA182_270930,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/08,IS,BPA182,280412,105.054225,99.464225,5.590000,1465,0.000000,105.086408,99.463908,5.622500,1464,0.000000,2547,0.170000,VAL025012,,3.025268,12.242723,11.340000,IS_BPA182_280412,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/04/08,IS,BPA182,280928,99.565084,99.440973,0.124111,1634,0.000000,99.595559,99.440420,0.155139,1633,0.000000,2548,0.160000,VAL025012,,3.476289,15.374658,11.330000,IS_BPA182_280928,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/08,IS,BPA182,290322,100.801372,100.428705,0.372667,1809,0.000000,100.831497,100.427775,0.403722,1808,0.000000,2548,-0.115000,VAL025012,,3.758445,18.082964,11.055000,IS_BPA182_290322,2024/03/27,2024/09/26,0.111800,0.111800
MD,2024/04/08,IS,BPA182,290927,99.434620,99.310509,0.124111,1998,0.000000,99.465081,99.309942,0.155139,1997,0.000000,2548,0.170000,VAL025012,,4.041703,21.036540,11.340000,IS_BPA182_290927,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/08,IS,BPA182,300328,99.390541,99.266430,0.124111,2180,0.000000,99.420990,99.265851,0.155139,2179,0.000000,2549,0.170000,VAL025012,,4.301829,24.018261,11.340000,IS_BPA182_300328,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/08,IS,BPA182,301010,104.773030,99.183030,5.590000,2376,0.000000,104.805156,99.182656,5.622500,2375,0.000000,2548,0.180500,VAL025012,,4.327449,25.878866,11.350500,IS_BPA182_301010,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/04/08,IS,BPA182,310327,99.247733,99.123622,0.124111,2544,0.000000,99.278171,99.123032,0.155139,2543,0.000000,2548,0.183000,VAL025012,,4.779601,30.178436,11.353000,IS_BPA182_310327,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/08,LD,BONDESD,240425,100.365402,99.995735,0.369667,17,0.000000,100.396458,99.995986,0.400472,16,0.000000,1820,0.090000,VAL025012,,0.046802,0.005927,11.110000,LD_BONDESD_240425,2024/03/27,2024/04/25,0.110900,0.110900
MD,2024/04/08,LD,BONDESD,240530,100.108885,99.986329,0.122556,52,0.000000,100.139784,99.986590,0.153194,51,0.000000,1092,0.095000,VAL025012,,0.142543,0.031360,11.115000,LD_BONDESD_240530,2024/04/04,2024/05/02,0.110300,0.110300
MD,2024/04/08,LD,BONDESD,240627,100.100514,99.977958,0.122556,80,0.000000,100.131424,99.978230,0.153194,79,0.000000,1820,0.100000,VAL025012,,0.218340,0.064758,11.120000,LD_BONDESD_240627,2024/04/04,2024/05/02,0.110300,0.110300
MD,2024/04/08,LD,BONDESD,240801,100.743395,99.967701,0.775694,115,0.000000,100.774699,99.967977,0.806722,114,0.000000,1092,0.102500,VAL025012,,0.310145,0.121583,11.122500,LD_BONDESD_240801,2024/03/14,2024/04/11,0.111700,0.111700
MD,2024/04/08,LD,BONDESD,240822,100.084480,99.961924,0.122556,136,0.000000,100.115392,99.962198,0.153194,135,0.000000,1820,0.102500,VAL025012,,0.367999,0.165270,11.122500,LD_BONDESD_240822,2024/04/04,2024/05/02,0.110300,0.110300
MD,2024/04/08,LD,BONDESD,241024,100.720519,99.944825,0.775694,199,0.000000,100.751817,99.945095,0.806722,198,0.000000,1820,0.102500,VAL025012,,0.529859,0.328320,11.122500,LD_BONDESD_241024,2024/03/14,2024/04/11,0.111700,0.111700
MD,2024/04/08,LD,BONDESD,241219,100.705595,99.929901,0.775694,255,0.000000,100.736888,99.930166,0.806722,254,0.000000,1820,0.102500,VAL025012,,0.673224,0.518571,11.122500,LD_BONDESD_241219,2024/03/14,2024/04/11,0.111700,0.111700
MD,2024/04/08,LD,BONDESD,250220,100.454136,99.898636,0.555500,318,0.000000,100.485301,99.898940,0.586361,317,0.000000,1820,0.120000,VAL025012,,0.833447,0.782307,11.140000,LD_BONDESD_250220,2024/03/21,2024/04/18,0.111100,0.111100
MD,2024/04/08,LD,BONDESD,250416,100.425324,99.869824,0.555500,373,0.000000,100.456515,99.870154,0.586361,372,0.000000,1819,0.132500,VAL025012,,0.969498,1.120827,11.152500,LD_BONDESD_250416,2024/03/21,2024/04/18,0.111100,0.111100
MD,2024/04/08,LD,BONDESD,250619,100.210083,99.840416,0.369667,437,0.000000,100.241229,99.840757,0.400472,436,0.000000,1820,0.140000,VAL025012,,1.126726,1.507555,11.160000,LD_BONDESD_250619,2024/03/27,2024/04/25,0.110900,0.110900
MD,2024/04/08,LD,BONDESD,250814,100.197523,99.827856,0.369667,493,0.000000,100.228651,99.828179,0.400472,492,0.000000,1820,0.135000,VAL025012,,1.260496,1.883022,11.155000,LD_BONDESD_250814,2024/03/27,2024/04/25,0.110900,0.110900
MD,2024/04/08,LD,BONDESD,251016,99.916028,99.793472,0.122556,556,0.000000,99.947006,99.793812,0.153194,555,0.000000,1820,0.145000,VAL025012,,1.412101,2.209565,11.165000,LD_BONDESD_251016,2024/04/04,2024/05/02,0.110300,0.110300
MD,2024/04/08,LD,BONDESD,251211,99.885488,99.762932,0.122556,612,0.000000,99.916478,99.763284,0.153194,611,0.000000,1820,0.152500,VAL025012,,1.541398,2.635399,11.172500,LD_BONDESD_251211,2024/04/04,2024/05/02,0.110300,0.110300
MD,2024/04/08,LD,BONDESD,260212,100.487008,99.711314,0.775694,675,0.000000,100.518421,99.711699,0.806722,674,0.000000,1820,0.170000,VAL025012,,1.673226,3.132080,11.190000,LD_BONDESD_260212,2024/03/14,2024/04/11,0.111700,0.111700
MD,2024/04/08,LD,BONDESD,260409,100.465668,99.689974,0.775694,731,0.000000,100.497076,99.690354,0.806722,730,0.000000,1820,0.170000,VAL025012,,1.797070,3.621131,11.190000,LD_BONDESD_260409,2024/03/14,2024/04/11,0.111700,0.111700
MD,2024/04/08,LD,BONDESD,260611,100.244428,99.688928,0.555500,794,0.000000,100.275636,99.689275,0.586361,793,0.000000,1820,0.158500,VAL025012,,1.938212,4.215439,11.178500,LD_BONDESD_260611,2024/03/21,2024/04/18,0.111100,0.111100
MD,2024/04/08,LD,BONDESD,260806,100.191978,99.636478,0.555500,850,0.000000,100.223213,99.636852,0.586361,849,0.000000,1820,0.174500,VAL025012,,2.057783,4.766114,11.194500,LD_BONDESD_260806,2024/03/21,2024/04/18,0.111100,0.111100
MD,2024/04/08,LF,BONDESF,240425,100.364736,99.995736,0.369000,17,0.000000,100.395735,99.995985,0.399750,16,0.000000,728,0.090000,VAL025012,,0.046802,0.005927,11.090000,LF_BONDESF_240425,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/08,LF,BONDESF,240523,100.357775,99.988775,0.369000,45,0.000000,100.388772,99.989022,0.399750,44,0.000000,364,0.090000,VAL025012,,0.123207,0.026512,11.090000,LF_BONDESF_240523,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/08,LF,BONDESF,240725,100.095557,99.973335,0.122222,108,0.000000,100.126355,99.973577,0.152778,107,0.000000,728,0.090000,VAL025012,,0.293505,0.109468,11.090000,LF_BONDESF_240725,2024/04/04,2024/05/02,0.110000,0.110000
MD,2024/04/08,LF,BONDESF,240815,100.335484,99.966484,0.369000,129,0.000000,100.366489,99.966739,0.399750,128,0.000000,364,0.095000,VAL025012,,0.348536,0.160506,11.095000,LF_BONDESF_240815,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/08,LF,BONDESF,241003,100.508604,99.954104,0.554500,178,0.000000,100.539660,99.954354,0.585306,177,0.000000,1092,0.095000,VAL025012,,0.476580,0.268264,11.095000,LF_BONDESF_241003,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/08,LF,BONDESF,241024,100.725855,99.951549,0.774306,199,0.000000,100.757064,99.951786,0.805278,198,0.000000,728,0.090000,VAL025012,,0.529905,0.328362,11.090000,LF_BONDESF_241024,2024/03/14,2024/04/11,0.111500,0.111500
MD,2024/04/08,LF,BONDESF,241107,100.317246,99.948246,0.369000,213,0.000000,100.348231,99.948481,0.399750,212,0.000000,364,0.090000,VAL025012,,0.568156,0.399572,11.090000,LF_BONDESF_241107,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/08,LF,BONDESF,241128,100.497827,99.943327,0.554500,234,0.000000,100.528867,99.943561,0.585306,233,0.000000,1092,0.090000,VAL025012,,0.621211,0.443469,11.090000,LF_BONDESF_241128,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/08,LF,BONDESF,250102,100.304196,99.935196,0.369000,269,0.000000,100.335176,99.935426,0.399750,268,0.000000,1092,0.090000,VAL025012,,0.711465,0.614492,11.090000,LF_BONDESF_250102,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/08,LF,BONDESF,250116,100.704390,99.930084,0.774306,283,0.000000,100.735600,99.930322,0.805278,282,0.000000,364,0.092500,VAL025012,,0.744070,0.628971,11.092500,LF_BONDESF_250116,2024/03/14,2024/04/11,0.111500,0.111500
MD,2024/04/08,LF,BONDESF,250130,100.297359,99.928359,0.369000,297,0.000000,100.328339,99.928589,0.399750,296,0.000000,1092,0.090500,VAL025012,,0.782204,0.737997,11.090500,LF_BONDESF_250130,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/08,LF,BONDESF,250227,100.291368,99.922368,0.369000,325,0.000000,100.322345,99.922595,0.399750,324,0.000000,1092,0.090000,VAL025012,,0.852340,0.871933,11.090000,LF_BONDESF_250227,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/08,LF,BONDESF,250313,100.693507,99.919201,0.774306,339,0.000000,100.724706,99.919428,0.805278,338,0.000000,728,0.090000,VAL025012,,0.883823,0.879093,11.090000,LF_BONDESF_250313,2024/03/14,2024/04/11,0.111500,0.111500
MD,2024/04/08,LF,BONDESF,250327,100.285037,99.916037,0.369000,353,0.000000,100.316012,99.916262,0.399750,352,0.000000,1092,0.090000,VAL025012,,0.921878,1.016099,11.090000,LF_BONDESF_250327,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/08,LF,BONDESF,250403,100.029091,99.906869,0.122222,360,0.000000,100.059890,99.907112,0.152778,359,0.000000,364,0.098000,VAL025012,,0.941715,0.989134,11.098000,LF_BONDESF_250403,2024/04/04,2024/05/02,0.110000,0.110000
MD,2024/04/08,LF,BONDESF,250424,100.271746,99.902746,0.369000,381,0.000000,100.302736,99.902986,0.399750,380,0.000000,1092,0.097000,VAL025012,,0.990813,1.170282,11.097000,LF_BONDESF_250424,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/08,LF,BONDESF,250522,100.254328,99.885328,0.369000,409,0.000000,100.285341,99.885591,0.399750,408,0.000000,700,0.107000,VAL025012,,1.059155,1.334292,11.107000,LF_BONDESF_250522,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/08,LF,BONDESF,250619,100.250414,99.881414,0.369000,437,0.000000,100.281417,99.881667,0.399750,436,0.000000,1092,0.104000,VAL025012,,1.126930,1.507997,11.104000,LF_BONDESF_250619,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/08,LF,BONDESF,250724,99.992369,99.870147,0.122222,472,0.000000,100.023179,99.870401,0.152778,471,0.000000,1092,0.106000,VAL025012,,1.214137,1.633829,11.106000,LF_BONDESF_250724,2024/04/04,2024/05/02,0.110000,0.110000
MD,2024/04/08,LF,BONDESF,251002,100.370093,99.815593,0.554500,542,0.000000,100.401211,99.815905,0.585306,541,0.000000,1092,0.132500,VAL025012,,1.373759,2.099732,11.132500,LF_BONDESF_251002,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/08,LF,BONDESF,251009,100.181702,99.812702,0.369000,549,0.000000,100.212765,99.813015,0.399750,548,0.000000,728,0.133000,VAL025012,,1.392210,2.295403,11.133000,LF_BONDESF_251009,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/08,LF,BONDESF,251023,100.585522,99.811216,0.774306,563,0.000000,100.616803,99.811525,0.805278,562,0.000000,1092,0.131000,VAL025012,,1.419380,2.247057,11.131000,LF_BONDESF_251023,2024/03/14,2024/04/11,0.111500,0.111500
MD,2024/04/08,LF,BONDESF,251204,100.150490,99.781490,0.369000,605,0.000000,100.181569,99.781819,0.399750,604,0.000000,1456,0.142000,VAL025012,,1.521470,2.742246,11.142000,LF_BONDESF_251204,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/08,LF,BONDESF,260108,99.887436,99.765214,0.122222,640,0.000000,99.918323,99.765545,0.152778,639,0.000000,1092,0.145000,VAL025012,,1.605540,2.861188,11.145000,LF_BONDESF_260108,2024/04/04,2024/05/02,0.110000,0.110000
