*FXCOPUSD,SOFR,,582,10.65777965
*FXCOPUSD,SOFR,,583,10.65799238
*FXCOPUSD,SOFR,,584,10.65820589
*FXCOPUSD,SOFR,,585,10.65842018
*FXCOPUSD,SOFR,,586,10.65863525
*FXCOPUSD,SOFR,,587,10.6588511
*FXCOPUSD,SOFR,,588,10.65906772
*FXCOPUSD,SOFR,,589,10.65928512
*FXCOPUSD,SOFR,,590,10.65950329
*FXCOPUSD,SOFR,,591,10.65972224
*FXCOPUSD,SOFR,,592,10.65994195
*FXCOPUSD,SOFR,,593,10.66016243
*FXCOPUSD,SOFR,,594,10.66038367
*FXCOPUSD,SOFR,,595,10.66060567
*FXCOPUSD,SOFR,,596,10.66082844
*FXCOPUSD,SOFR,,597,10.66105196
*FXCOPUSD,SOFR,,598,10.66127624
*FXCOPUSD,SOFR,,599,10.66150128
*FXCOPUSD,SOFR,,600,10.66172707
*FXCOPUSD,SOFR,,601,10.66195361
*FXCOPUSD,SOFR,,602,10.66218089
*FXCOPUSD,SOFR,,603,10.66240893
*FXCOPUSD,SOFR,,604,10.6626377
*FXCOPUSD,SOFR,,605,10.66286723
*FXCOPUSD,SOFR,,606,10.66309749
*FXCOPUSD,SOFR,,607,10.66332849
*FXCOPUSD,SOFR,,608,10.66356023
*FXCOPUSD,SOFR,,609,10.6637927
*FXCOPUSD,SOFR,,610,10.66402591
*FXCOPUSD,SOFR,,611,10.66425984
*FXCOPUSD,SOFR,,612,10.66449451
*FXCOPUSD,SOFR,,613,10.6647299
*FXCOPUSD,SOFR,,614,10.66496602
*FXCOPUSD,SOFR,,615,10.66520286
*FXCOPUSD,SOFR,,616,10.66544042
*FXCOPUSD,SOFR,,617,10.6656787
*FXCOPUSD,SOFR,,618,10.6659177
*FXCOPUSD,SOFR,,619,10.66615741
*FXCOPUSD,SOFR,,620,10.66639783
*FXCOPUSD,SOFR,,621,10.66663897
*FXCOPUSD,SOFR,,622,10.66688082
*FXCOPUSD,SOFR,,623,10.66712337
*FXCOPUSD,SOFR,,624,10.66736663
*FXCOPUSD,SOFR,,625,10.66761059
*FXCOPUSD,SOFR,,626,10.66785525
*FXCOPUSD,SOFR,,627,10.66810061
*FXCOPUSD,SOFR,,628,10.66834667
*FXCOPUSD,SOFR,,629,10.66859343
*FXCOPUSD,SOFR,,630,10.66884088
*FXCOPUSD,SOFR,,631,10.66908901
*FXCOPUSD,SOFR,,632,10.66933784
*FXCOPUSD,SOFR,,633,10.66958736
*FXCOPUSD,SOFR,,634,10.66983756
*FXCOPUSD,SOFR,,635,10.67008844
*FXCOPUSD,SOFR,,636,10.67034001
*FXCOPUSD,SOFR,,637,10.67059226
*FXCOPUSD,SOFR,,638,10.67084518
*FXCOPUSD,SOFR,,639,10.67109878
*FXCOPUSD,SOFR,,640,10.67135305
*FXCOPUSD,SOFR,,641,10.67160799
*FXCOPUSD,SOFR,,642,10.67186361
*FXCOPUSD,SOFR,,643,10.67211989
*FXCOPUSD,SOFR,,644,10.67237684
*FXCOPUSD,SOFR,,645,10.67263445
*FXCOPUSD,SOFR,,646,10.67289272
*FXCOPUSD,SOFR,,647,10.67315165
*FXCOPUSD,SOFR,,648,10.67341124
*FXCOPUSD,SOFR,,649,10.67367148
*FXCOPUSD,SOFR,,650,10.67393238
*FXCOPUSD,SOFR,,651,10.67419393
*FXCOPUSD,SOFR,,652,10.67445614
*FXCOPUSD,SOFR,,653,10.67471898
*FXCOPUSD,SOFR,,654,10.67498248
*FXCOPUSD,SOFR,,655,10.67524662
*FXCOPUSD,SOFR,,656,10.6755114
*FXCOPUSD,SOFR,,657,10.67577682
*FXCOPUSD,SOFR,,658,10.67604287
*FXCOPUSD,SOFR,,659,10.67630957
*FXCOPUSD,SOFR,,660,10.6765769
*FXCOPUSD,SOFR,,661,10.67684486
*FXCOPUSD,SOFR,,662,10.67711345
*FXCOPUSD,SOFR,,663,10.67738267
*FXCOPUSD,SOFR,,664,10.67765251
*FXCOPUSD,SOFR,,665,10.67792298
*FXCOPUSD,SOFR,,666,10.67819407
*FXCOPUSD,SOFR,,667,10.67846578
*FXCOPUSD,SOFR,,668,10.67873811
*FXCOPUSD,SOFR,,669,10.67901105
*FXCOPUSD,SOFR,,670,10.67928461
*FXCOPUSD,SOFR,,671,10.67955878
*FXCOPUSD,SOFR,,672,10.67983357
*FXCOPUSD,SOFR,,673,10.68010896
*FXCOPUSD,SOFR,,674,10.68038495
*FXCOPUSD,SOFR,,675,10.68066155
*FXCOPUSD,SOFR,,676,10.68093876
*FXCOPUSD,SOFR,,677,10.68121656
*FXCOPUSD,SOFR,,678,10.68149496
*FXCOPUSD,SOFR,,679,10.68177396
*FXCOPUSD,SOFR,,680,10.68205355
*FXCOPUSD,SOFR,,681,10.68233374
*FXCOPUSD,SOFR,,682,10.68261451
*FXCOPUSD,SOFR,,683,10.68289588
*FXCOPUSD,SOFR,,684,10.68317783
*FXCOPUSD,SOFR,,685,10.68346036
*FXCOPUSD,SOFR,,686,10.68374348
*FXCOPUSD,SOFR,,687,10.68402718
*FXCOPUSD,SOFR,,688,10.68431146
*FXCOPUSD,SOFR,,689,10.68459631
*FXCOPUSD,SOFR,,690,10.68488174
*FXCOPUSD,SOFR,,691,10.68516774
*FXCOPUSD,SOFR,,692,10.68545431
*FXCOPUSD,SOFR,,693,10.68574146
*FXCOPUSD,SOFR,,694,10.68602916
*FXCOPUSD,SOFR,,695,10.68631744
*FXCOPUSD,SOFR,,696,10.68660627
*FXCOPUSD,SOFR,,697,10.68689567
*FXCOPUSD,SOFR,,698,10.68718562
*FXCOPUSD,SOFR,,699,10.68747613
*FXCOPUSD,SOFR,,700,10.6877672
*FXCOPUSD,SOFR,,701,10.68805882
*FXCOPUSD,SOFR,,702,10.68835099
*FXCOPUSD,SOFR,,703,10.68864371
*FXCOPUSD,SOFR,,704,10.68893698
*FXCOPUSD,SOFR,,705,10.68923079
*FXCOPUSD,SOFR,,706,10.68952514
*FXCOPUSD,SOFR,,707,10.68982004
*FXCOPUSD,SOFR,,708,10.69011547
*FXCOPUSD,SOFR,,709,10.69041144
*FXCOPUSD,SOFR,,710,10.69070795
*FXCOPUSD,SOFR,,711,10.69100499
*FXCOPUSD,SOFR,,712,10.69130256
*FXCOPUSD,SOFR,,713,10.69160066
*FXCOPUSD,SOFR,,714,10.69189929
*FXCOPUSD,SOFR,,715,10.69219844
*FXCOPUSD,SOFR,,716,10.69249812
*FXCOPUSD,SOFR,,717,10.69279832
*FXCOPUSD,SOFR,,718,10.69309903
*FXCOPUSD,SOFR,,719,10.69340027
*FXCOPUSD,SOFR,,720,10.69370202
*FXCOPUSD,SOFR,,721,10.69400428
*FXCOPUSD,SOFR,,722,10.69430706
*FXCOPUSD,SOFR,,723,10.69461034
*FXCOPUSD,SOFR,,724,10.69491413
*FXCOPUSD,SOFR,,725,10.69521843
*FXCOPUSD,SOFR,,726,10.69552323
*FXCOPUSD,SOFR,,727,10.69582853
*FXCOPUSD,SOFR,,728,10.69613433
*FXCOPUSD,SOFR,,729,10.69644063
*FXCOPUSD,SOFR,,730,10.69674742
*FXCOPUSD,SOFR,,731,10.69705471
*FXCOPUSD,SOFR,,732,10.69736249
*FXCOPUSD,SOFR,,733,10.69767076
*FXCOPUSD,SOFR,10.69797952,734,10.69797952
*FXCOPUSD,SOFR,,735,10.69828922
*FXCOPUSD,SOFR,,736,10.69860032
*FXCOPUSD,SOFR,,737,10.69891282
*FXCOPUSD,SOFR,,738,10.6992267
*FXCOPUSD,SOFR,,739,10.69954195
*FXCOPUSD,SOFR,,740,10.69985857
*FXCOPUSD,SOFR,,741,10.70017655
*FXCOPUSD,SOFR,,742,10.70049588
*FXCOPUSD,SOFR,,743,10.70081655
*FXCOPUSD,SOFR,,744,10.70113854
*FXCOPUSD,SOFR,,745,10.70146187
*FXCOPUSD,SOFR,,746,10.7017865
*FXCOPUSD,SOFR,,747,10.70211245
*FXCOPUSD,SOFR,,748,10.70243969
*FXCOPUSD,SOFR,,749,10.70276822
*FXCOPUSD,SOFR,,750,10.70309803
*FXCOPUSD,SOFR,,751,10.70342911
*FXCOPUSD,SOFR,,752,10.70376145
*FXCOPUSD,SOFR,,753,10.70409505
*FXCOPUSD,SOFR,,754,10.70442989
*FXCOPUSD,SOFR,,755,10.70476598
*FXCOPUSD,SOFR,,756,10.70510329
*FXCOPUSD,SOFR,,757,10.70544182
*FXCOPUSD,SOFR,,758,10.70578156
*FXCOPUSD,SOFR,,759,10.7061225
*FXCOPUSD,SOFR,,760,10.70646464
*FXCOPUSD,SOFR,,761,10.70680797
*FXCOPUSD,SOFR,,762,10.70715247
*FXCOPUSD,SOFR,,763,10.70749814
*FXCOPUSD,SOFR,,764,10.70784497
*FXCOPUSD,SOFR,,765,10.70819295
*FXCOPUSD,SOFR,,766,10.70854207
*FXCOPUSD,SOFR,,767,10.70889233
*FXCOPUSD,SOFR,,768,10.70924371
*FXCOPUSD,SOFR,,769,10.70959621
*FXCOPUSD,SOFR,,770,10.70994982
*FXCOPUSD,SOFR,,771,10.71030453
*FXCOPUSD,SOFR,,772,10.71066033
*FXCOPUSD,SOFR,,773,10.71101721
*FXCOPUSD,SOFR,,774,10.71137517
*FXCOPUSD,SOFR,,775,10.71173419
*FXCOPUSD,SOFR,,776,10.71209427
*FXCOPUSD,SOFR,,777,10.71245539
*FXCOPUSD,SOFR,,778,10.71281756
*FXCOPUSD,SOFR,,779,10.71318075
*FXCOPUSD,SOFR,,780,10.71354497
*FXCOPUSD,SOFR,,781,10.7139102
*FXCOPUSD,SOFR,,782,10.71427644
*FXCOPUSD,SOFR,,783,10.71464367
*FXCOPUSD,SOFR,,784,10.7150119
*FXCOPUSD,SOFR,,785,10.7153811
*FXCOPUSD,SOFR,,786,10.71575127
*FXCOPUSD,SOFR,,787,10.7161224
*FXCOPUSD,SOFR,,788,10.71649449
*FXCOPUSD,SOFR,,789,10.71686752
*FXCOPUSD,SOFR,,790,10.71724149
*FXCOPUSD,SOFR,,791,10.71761639
*FXCOPUSD,SOFR,,792,10.7179922
*FXCOPUSD,SOFR,,793,10.71836893
*FXCOPUSD,SOFR,,794,10.71874655
*FXCOPUSD,SOFR,,795,10.71912508
*FXCOPUSD,SOFR,,796,10.71950448
*FXCOPUSD,SOFR,,797,10.71988476
*FXCOPUSD,SOFR,,798,10.72026591
*FXCOPUSD,SOFR,,799,10.72064792
*FXCOPUSD,SOFR,,800,10.72103078
*FXCOPUSD,SOFR,,801,10.72141448
*FXCOPUSD,SOFR,,802,10.72179901
*FXCOPUSD,SOFR,,803,10.72218437
*FXCOPUSD,SOFR,,804,10.72257055
*FXCOPUSD,SOFR,,805,10.72295753
*FXCOPUSD,SOFR,,806,10.72334531
*FXCOPUSD,SOFR,,807,10.72373388
*FXCOPUSD,SOFR,,808,10.72412323
*FXCOPUSD,SOFR,,809,10.72451336
*FXCOPUSD,SOFR,,810,10.72490425
*FXCOPUSD,SOFR,,811,10.72529589
*FXCOPUSD,SOFR,,812,10.72568828
*FXCOPUSD,SOFR,,813,10.72608141
*FXCOPUSD,SOFR,,814,10.72647527
*FXCOPUSD,SOFR,,815,10.72686986
*FXCOPUSD,SOFR,,816,10.72726515
*FXCOPUSD,SOFR,,817,10.72766115
*FXCOPUSD,SOFR,,818,10.72805785
*FXCOPUSD,SOFR,,819,10.72845523
*FXCOPUSD,SOFR,,820,10.72885329
*FXCOPUSD,SOFR,,821,10.72925202
*FXCOPUSD,SOFR,,822,10.72965141
*FXCOPUSD,SOFR,,823,10.73005145
*FXCOPUSD,SOFR,,824,10.73045214
*FXCOPUSD,SOFR,,825,10.73085346
*FXCOPUSD,SOFR,,826,10.73125541
*FXCOPUSD,SOFR,,827,10.73165798
*FXCOPUSD,SOFR,,828,10.73206116
*FXCOPUSD,SOFR,,829,10.73246494
*FXCOPUSD,SOFR,,830,10.73286931
*FXCOPUSD,SOFR,,831,10.73327426
*FXCOPUSD,SOFR,,832,10.73367979
*FXCOPUSD,SOFR,,833,10.73408589
*FXCOPUSD,SOFR,,834,10.73449255
*FXCOPUSD,SOFR,,835,10.73489975
*FXCOPUSD,SOFR,,836,10.7353075
*FXCOPUSD,SOFR,,837,10.73571577
*FXCOPUSD,SOFR,,838,10.73612457
*FXCOPUSD,SOFR,,839,10.73653389
*FXCOPUSD,SOFR,,840,10.73694371
*FXCOPUSD,SOFR,,841,10.73735403
*FXCOPUSD,SOFR,,842,10.73776484
*FXCOPUSD,SOFR,,843,10.73817613
*FXCOPUSD,SOFR,,844,10.73858789
*FXCOPUSD,SOFR,,845,10.73900012
*FXCOPUSD,SOFR,,846,10.7394128
*FXCOPUSD,SOFR,,847,10.73982593
*FXCOPUSD,SOFR,,848,10.74023949
*FXCOPUSD,SOFR,,849,10.74065348
*FXCOPUSD,SOFR,,850,10.7410679
*FXCOPUSD,SOFR,,851,10.74148272
*FXCOPUSD,SOFR,,852,10.74189795
*FXCOPUSD,SOFR,,853,10.74231358
*FXCOPUSD,SOFR,,854,10.74272959
*FXCOPUSD,SOFR,,855,10.74314597
*FXCOPUSD,SOFR,,856,10.74356273
*FXCOPUSD,SOFR,,857,10.74397985
*FXCOPUSD,SOFR,,858,10.74439731
*FXCOPUSD,SOFR,,859,10.74481513
*FXCOPUSD,SOFR,,860,10.74523327
*FXCOPUSD,SOFR,,861,10.74565174
*FXCOPUSD,SOFR,,862,10.74607053
*FXCOPUSD,SOFR,,863,10.74648963
*FXCOPUSD,SOFR,,864,10.74690903
*FXCOPUSD,SOFR,,865,10.74732872
*FXCOPUSD,SOFR,,866,10.74774869
*FXCOPUSD,SOFR,,867,10.74816893
*FXCOPUSD,SOFR,,868,10.74858945
*FXCOPUSD,SOFR,,869,10.74901022
*FXCOPUSD,SOFR,,870,10.74943123
*FXCOPUSD,SOFR,,871,10.74985249
*FXCOPUSD,SOFR,,872,10.75027398
*FXCOPUSD,SOFR,,873,10.75069569
*FXCOPUSD,SOFR,,874,10.75111762
*FXCOPUSD,SOFR,,875,10.75153975
*FXCOPUSD,SOFR,,876,10.75196208
*FXCOPUSD,SOFR,,877,10.75238459
*FXCOPUSD,SOFR,,878,10.75280729
*FXCOPUSD,SOFR,,879,10.75323016
*FXCOPUSD,SOFR,,880,10.75365319
*FXCOPUSD,SOFR,,881,10.75407637
*FXCOPUSD,SOFR,,882,10.7544997
*FXCOPUSD,SOFR,,883,10.75492316
*FXCOPUSD,SOFR,,884,10.75534676
*FXCOPUSD,SOFR,,885,10.75577047
*FXCOPUSD,SOFR,,886,10.7561943
*FXCOPUSD,SOFR,,887,10.75661822
*FXCOPUSD,SOFR,,888,10.75704224
*FXCOPUSD,SOFR,,889,10.75746635
*FXCOPUSD,SOFR,,890,10.75789053
*FXCOPUSD,SOFR,,891,10.75831478
*FXCOPUSD,SOFR,,892,10.75873909
*FXCOPUSD,SOFR,,893,10.75916345
*FXCOPUSD,SOFR,,894,10.75958785
*FXCOPUSD,SOFR,,895,10.76001229
*FXCOPUSD,SOFR,,896,10.76043675
*FXCOPUSD,SOFR,,897,10.76086123
*FXCOPUSD,SOFR,,898,10.76128571
*FXCOPUSD,SOFR,,899,10.7617102
*FXCOPUSD,SOFR,,900,10.76213467
*FXCOPUSD,SOFR,,901,10.76255913
*FXCOPUSD,SOFR,,902,10.76298356
*FXCOPUSD,SOFR,,903,10.76340795
*FXCOPUSD,SOFR,,904,10.7638323
*FXCOPUSD,SOFR,,905,10.7642566
*FXCOPUSD,SOFR,,906,10.76468084
*FXCOPUSD,SOFR,,907,10.76510501
*FXCOPUSD,SOFR,,908,10.7655291
*FXCOPUSD,SOFR,,909,10.7659531
*FXCOPUSD,SOFR,,910,10.76637701
*FXCOPUSD,SOFR,,911,10.76680081
*FXCOPUSD,SOFR,,912,10.7672245
*FXCOPUSD,SOFR,,913,10.76764807
*FXCOPUSD,SOFR,,914,10.76807151
*FXCOPUSD,SOFR,,915,10.76849482
*FXCOPUSD,SOFR,,916,10.76891797
*FXCOPUSD,SOFR,,917,10.76934097
*FXCOPUSD,SOFR,,918,10.7697638
*FXCOPUSD,SOFR,,919,10.77018647
*FXCOPUSD,SOFR,,920,10.77060895
*FXCOPUSD,SOFR,,921,10.77103124
*FXCOPUSD,SOFR,,922,10.77145333
*FXCOPUSD,SOFR,,923,10.77187522
*FXCOPUSD,SOFR,,924,10.77229689
*FXCOPUSD,SOFR,,925,10.77271833
*FXCOPUSD,SOFR,,926,10.77313954
*FXCOPUSD,SOFR,,927,10.77356051
*FXCOPUSD,SOFR,,928,10.77398123
*FXCOPUSD,SOFR,,929,10.77440169
*FXCOPUSD,SOFR,,930,10.77482189
*FXCOPUSD,SOFR,,931,10.77524181
*FXCOPUSD,SOFR,,932,10.77566144
*FXCOPUSD,SOFR,,933,10.77608078
*FXCOPUSD,SOFR,,934,10.77649982
*FXCOPUSD,SOFR,,935,10.77691855
*FXCOPUSD,SOFR,,936,10.77733696
*FXCOPUSD,SOFR,,937,10.77775504
*FXCOPUSD,SOFR,,938,10.77817279
*FXCOPUSD,SOFR,,939,10.77859019
*FXCOPUSD,SOFR,,940,10.77900723
*FXCOPUSD,SOFR,,941,10.77942392
*FXCOPUSD,SOFR,,942,10.77984023
*FXCOPUSD,SOFR,,943,10.78025617
*FXCOPUSD,SOFR,,944,10.78067172
*FXCOPUSD,SOFR,,945,10.78108687
*FXCOPUSD,SOFR,,946,10.78150162
*FXCOPUSD,SOFR,,947,10.78191595
*FXCOPUSD,SOFR,,948,10.78232986
*FXCOPUSD,SOFR,,949,10.78274334
*FXCOPUSD,SOFR,,950,10.78315639
*FXCOPUSD,SOFR,,951,10.78356898
*FXCOPUSD,SOFR,,952,10.78398112
*FXCOPUSD,SOFR,,953,10.78439279
*FXCOPUSD,SOFR,,954,10.78480399
*FXCOPUSD,SOFR,,955,10.7852147
*FXCOPUSD,SOFR,,956,10.78562493
*FXCOPUSD,SOFR,,957,10.78603465
*FXCOPUSD,SOFR,,958,10.78644387
*FXCOPUSD,SOFR,,959,10.78685257
*FXCOPUSD,SOFR,,960,10.78726075
*FXCOPUSD,SOFR,,961,10.78766839
*FXCOPUSD,SOFR,,962,10.78807549
*FXCOPUSD,SOFR,,963,10.78848204
*FXCOPUSD,SOFR,,964,10.78888802
*FXCOPUSD,SOFR,,965,10.78929344
*FXCOPUSD,SOFR,,966,10.78969829
*FXCOPUSD,SOFR,,967,10.79010255
*FXCOPUSD,SOFR,,968,10.79050621
*FXCOPUSD,SOFR,,969,10.79090927
*FXCOPUSD,SOFR,,970,10.79131172
*FXCOPUSD,SOFR,,971,10.79171355
*FXCOPUSD,SOFR,,972,10.79211475
*FXCOPUSD,SOFR,,973,10.79251532
*FXCOPUSD,SOFR,,974,10.79291524
*FXCOPUSD,SOFR,,975,10.7933145
*FXCOPUSD,SOFR,,976,10.7937131
*FXCOPUSD,SOFR,,977,10.79411103
*FXCOPUSD,SOFR,,978,10.79450828
*FXCOPUSD,SOFR,,979,10.79490484
*FXCOPUSD,SOFR,,980,10.79530071
*FXCOPUSD,SOFR,,981,10.79569587
*FXCOPUSD,SOFR,,982,10.79609031
*FXCOPUSD,SOFR,,983,10.79648403
*FXCOPUSD,SOFR,,984,10.79687702
*FXCOPUSD,SOFR,,985,10.79726927
*FXCOPUSD,SOFR,,986,10.79766077
*FXCOPUSD,SOFR,,987,10.79805151
*FXCOPUSD,SOFR,,988,10.79844149
*FXCOPUSD,SOFR,,989,10.79883069
*FXCOPUSD,SOFR,,990,10.79921911
*FXCOPUSD,SOFR,,991,10.79960674
*FXCOPUSD,SOFR,,992,10.79999356
*FXCOPUSD,SOFR,,993,10.80037958
*FXCOPUSD,SOFR,,994,10.80076478
*FXCOPUSD,SOFR,,995,10.80114916
*FXCOPUSD,SOFR,,996,10.8015327
*FXCOPUSD,SOFR,,997,10.80191539
*FXCOPUSD,SOFR,,998,10.80229723
*FXCOPUSD,SOFR,,999,10.80267822
*FXCOPUSD,SOFR,,1000,10.80305833
*FXCOPUSD,SOFR,,1001,10.80343757
*FXCOPUSD,SOFR,,1002,10.80381592
*FXCOPUSD,SOFR,,1003,10.80419337
*FXCOPUSD,SOFR,,1004,10.80456992
*FXCOPUSD,SOFR,,1005,10.80494556
*FXCOPUSD,SOFR,,1006,10.80532028
*FXCOPUSD,SOFR,,1007,10.80569407
*FXCOPUSD,SOFR,,1008,10.80606692
*FXCOPUSD,SOFR,,1009,10.80643883
*FXCOPUSD,SOFR,,1010,10.80680977
*FXCOPUSD,SOFR,,1011,10.80717976
*FXCOPUSD,SOFR,,1012,10.80754877
*FXCOPUSD,SOFR,,1013,10.8079168
*FXCOPUSD,SOFR,,1014,10.80828385
*FXCOPUSD,SOFR,,1015,10.80864989
*FXCOPUSD,SOFR,,1016,10.80901493
*FXCOPUSD,SOFR,,1017,10.80937895
*FXCOPUSD,SOFR,,1018,10.80974195
*FXCOPUSD,SOFR,,1019,10.81010392
*FXCOPUSD,SOFR,,1020,10.81046484
*FXCOPUSD,SOFR,,1021,10.81082471
*FXCOPUSD,SOFR,,1022,10.81118353
*FXCOPUSD,SOFR,,1023,10.81154128
*FXCOPUSD,SOFR,,1024,10.81189795
*FXCOPUSD,SOFR,,1025,10.81225354
*FXCOPUSD,SOFR,,1026,10.81260804
*FXCOPUSD,SOFR,,1027,10.81296144
*FXCOPUSD,SOFR,,1028,10.81331372
*FXCOPUSD,SOFR,,1029,10.81366489
*FXCOPUSD,SOFR,,1030,10.81401493
*FXCOPUSD,SOFR,,1031,10.81436384
*FXCOPUSD,SOFR,,1032,10.8147116
*FXCOPUSD,SOFR,,1033,10.8150582
*FXCOPUSD,SOFR,,1034,10.81540365
*FXCOPUSD,SOFR,,1035,10.81574792
*FXCOPUSD,SOFR,,1036,10.81609102
*FXCOPUSD,SOFR,,1037,10.81643293
*FXCOPUSD,SOFR,,1038,10.81677364
*FXCOPUSD,SOFR,,1039,10.81711315
*FXCOPUSD,SOFR,,1040,10.81745145
*FXCOPUSD,SOFR,,1041,10.81778852
*FXCOPUSD,SOFR,,1042,10.81812437
*FXCOPUSD,SOFR,,1043,10.81845897
*FXCOPUSD,SOFR,,1044,10.81879233
*FXCOPUSD,SOFR,,1045,10.81912443
*FXCOPUSD,SOFR,,1046,10.81945527
*FXCOPUSD,SOFR,,1047,10.81978483
*FXCOPUSD,SOFR,,1048,10.82011311
*FXCOPUSD,SOFR,,1049,10.82044011
*FXCOPUSD,SOFR,,1050,10.8207658
*FXCOPUSD,SOFR,,1051,10.82109018
*FXCOPUSD,SOFR,,1052,10.82141325
*FXCOPUSD,SOFR,,1053,10.82173499
*FXCOPUSD,SOFR,,1054,10.8220554
*FXCOPUSD,SOFR,,1055,10.82237447
*FXCOPUSD,SOFR,,1056,10.82269219
*FXCOPUSD,SOFR,,1057,10.82300855
*FXCOPUSD,SOFR,,1058,10.82332354
*FXCOPUSD,SOFR,,1059,10.82363715
*FXCOPUSD,SOFR,,1060,10.82394938
*FXCOPUSD,SOFR,,1061,10.82426021
*FXCOPUSD,SOFR,,1062,10.82456965
*FXCOPUSD,SOFR,,1063,10.82487767
*FXCOPUSD,SOFR,,1064,10.82518427
*FXCOPUSD,SOFR,,1065,10.82548944
*FXCOPUSD,SOFR,,1066,10.82579318
*FXCOPUSD,SOFR,,1067,10.82609547
*FXCOPUSD,SOFR,,1068,10.82639631
*FXCOPUSD,SOFR,,1069,10.82669569
*FXCOPUSD,SOFR,,1070,10.82699359
*FXCOPUSD,SOFR,,1071,10.82729002
*FXCOPUSD,SOFR,,1072,10.82758496
*FXCOPUSD,SOFR,,1073,10.8278784
*FXCOPUSD,SOFR,,1074,10.82817033
*FXCOPUSD,SOFR,,1075,10.82846075
*FXCOPUSD,SOFR,,1076,10.82874965
*FXCOPUSD,SOFR,,1077,10.82903702
*FXCOPUSD,SOFR,,1078,10.82932285
*FXCOPUSD,SOFR,,1079,10.82960712
*FXCOPUSD,SOFR,,1080,10.82988985
*FXCOPUSD,SOFR,,1081,10.830171
*FXCOPUSD,SOFR,,1082,10.83045059
*FXCOPUSD,SOFR,,1083,10.83072858
*FXCOPUSD,SOFR,,1084,10.83100499
*FXCOPUSD,SOFR,,1085,10.8312798
*FXCOPUSD,SOFR,,1086,10.831553
*FXCOPUSD,SOFR,,1087,10.83182458
*FXCOPUSD,SOFR,,1088,10.83209454
*FXCOPUSD,SOFR,,1089,10.83236286
*FXCOPUSD,SOFR,,1090,10.83262954
*FXCOPUSD,SOFR,,1091,10.83289457
*FXCOPUSD,SOFR,,1092,10.83315793
*FXCOPUSD,SOFR,,1093,10.83341963
*FXCOPUSD,SOFR,,1094,10.83367965
*FXCOPUSD,SOFR,,1095,10.83393799
*FXCOPUSD,SOFR,,1096,10.83419463
*FXCOPUSD,SOFR,,1097,10.83444957
*FXCOPUSD,SOFR,,1098,10.83470279
*FXCOPUSD,SOFR,10.8349543,1099,10.8349543
*FXCOPUSD,SOFR,,1100,10.83520477
*FXCOPUSD,SOFR,,1101,10.8354549
*FXCOPUSD,SOFR,,1102,10.83570469
*FXCOPUSD,SOFR,,1103,10.83595414
*FXCOPUSD,SOFR,,1104,10.83620325
*FXCOPUSD,SOFR,,1105,10.83645203
*FXCOPUSD,SOFR,,1106,10.83670046
*FXCOPUSD,SOFR,,1107,10.83694857
*FXCOPUSD,SOFR,,1108,10.83719633
*FXCOPUSD,SOFR,,1109,10.83744376
*FXCOPUSD,SOFR,,1110,10.83769086
*FXCOPUSD,SOFR,,1111,10.83793762
*FXCOPUSD,SOFR,,1112,10.83818405
*FXCOPUSD,SOFR,,1113,10.83843014
*FXCOPUSD,SOFR,,1114,10.83867591
*FXCOPUSD,SOFR,,1115,10.83892134
*FXCOPUSD,SOFR,,1116,10.83916645
*FXCOPUSD,SOFR,,1117,10.83941122
*FXCOPUSD,SOFR,,1118,10.83965566
*FXCOPUSD,SOFR,,1119,10.83989978
*FXCOPUSD,SOFR,,1120,10.84014357
*FXCOPUSD,SOFR,,1121,10.84038703
*FXCOPUSD,SOFR,,1122,10.84063017
*FXCOPUSD,SOFR,,1123,10.84087298
*FXCOPUSD,SOFR,,1124,10.84111547
*FXCOPUSD,SOFR,,1125,10.84135763
*FXCOPUSD,SOFR,,1126,10.84159947
*FXCOPUSD,SOFR,,1127,10.84184099
*FXCOPUSD,SOFR,,1128,10.84208219
*FXCOPUSD,SOFR,,1129,10.84232306
*FXCOPUSD,SOFR,,1130,10.84256361
*FXCOPUSD,SOFR,,1131,10.84280385
*FXCOPUSD,SOFR,,1132,10.84304376
*FXCOPUSD,SOFR,,1133,10.84328336
*FXCOPUSD,SOFR,,1134,10.84352264
*FXCOPUSD,SOFR,,1135,10.8437616
*FXCOPUSD,SOFR,,1136,10.84400025
*FXCOPUSD,SOFR,,1137,10.84423858
*FXCOPUSD,SOFR,,1138,10.8444766
*FXCOPUSD,SOFR,,1139,10.8447143
*FXCOPUSD,SOFR,,1140,10.84495169
*FXCOPUSD,SOFR,,1141,10.84518876
*FXCOPUSD,SOFR,,1142,10.84542553
*FXCOPUSD,SOFR,,1143,10.84566198
*FXCOPUSD,SOFR,,1144,10.84589812
*FXCOPUSD,SOFR,,1145,10.84613395
*FXCOPUSD,SOFR,,1146,10.84636948
*FXCOPUSD,SOFR,,1147,10.84660469
*FXCOPUSD,SOFR,,1148,10.8468396
*FXCOPUSD,SOFR,,1149,10.8470742
*FXCOPUSD,SOFR,,1150,10.84730849
*FXCOPUSD,SOFR,,1151,10.84754248
*FXCOPUSD,SOFR,,1152,10.84777616
*FXCOPUSD,SOFR,,1153,10.84800954
*FXCOPUSD,SOFR,,1154,10.84824261
*FXCOPUSD,SOFR,,1155,10.84847539
*FXCOPUSD,SOFR,,1156,10.84870786
*FXCOPUSD,SOFR,,1157,10.84894002
