*FXIMXNEU,SOFR,,536,11.13141690800715
*FXIMXNEU,SOFR,,537,11.13120084694713
*FXIMXNEU,SOFR,,538,11.13098509041648
*FXIMXNEU,SOFR,,539,11.13076964104247
*FXIMXNEU,SOFR,,540,11.13055450145237
*FXIMXNEU,SOFR,,541,11.13033967427344
*FXIMXNEU,SOFR,,542,11.13012516213295
*FXIMXNEU,SOFR,,543,11.12991096765816
*FXIMXNEU,SOFR,,544,11.12969709347634
*FXIMXNEU,SOFR,,545,11.12948354221474
*FXIMXNEU,SOFR,,546,11.12927031650065
*FXIMXNEU,SOFR,,547,11.12905741896131
*FXIMXNEU,SOFR,,548,11.12884485222400
*FXIMXNEU,SOFR,,549,11.12863261891598
*FXIMXNEU,SOFR,,550,11.12842072166452
*FXIMXNEU,SOFR,,551,11.12820916309688
*FXIMXNEU,SOFR,,552,11.12799794584032
*FXIMXNEU,SOFR,,553,11.12778707252211
*FXIMXNEU,SOFR,,554,11.12757654576953
*FXIMXNEU,SOFR,,555,11.12736636820982
*FXIMXNEU,SOFR,,556,11.12715654247025
*FXIMXNEU,SOFR,,557,11.12694707117810
*FXIMXNEU,SOFR,,558,11.12673795696062
*FXIMXNEU,SOFR,,559,11.12652920244509
*FXIMXNEU,SOFR,,560,11.12632081025875
*FXIMXNEU,SOFR,,561,11.12611278302889
*FXIMXNEU,SOFR,,562,11.12590512338277
*FXIMXNEU,SOFR,,563,11.12569783394764
*FXIMXNEU,SOFR,,564,11.12549091735078
*FXIMXNEU,SOFR,,565,11.12528437621945
*FXIMXNEU,SOFR,,566,11.12507821318092
*FXIMXNEU,SOFR,,567,11.12487243086244
*FXIMXNEU,SOFR,,568,11.12466703189129
*FXIMXNEU,SOFR,,569,11.12446201889473
*FXIMXNEU,SOFR,,570,11.12425739450003
*FXIMXNEU,SOFR,,571,11.12405316133444
*FXIMXNEU,SOFR,,572,11.12384932202524
*FXIMXNEU,SOFR,,573,11.12364587919969
*FXIMXNEU,SOFR,,574,11.12344283548505
*FXIMXNEU,SOFR,,575,11.12324019350860
*FXIMXNEU,SOFR,,576,11.12303795589759
*FXIMXNEU,SOFR,,577,11.12283612527928
*FXIMXNEU,SOFR,,578,11.12263470428096
*FXIMXNEU,SOFR,,579,11.12243369552987
*FXIMXNEU,SOFR,,580,11.12223310165328
*FXIMXNEU,SOFR,,581,11.12203292527847
*FXIMXNEU,SOFR,,582,11.12183316903269
*FXIMXNEU,SOFR,,583,11.12163383554321
*FXIMXNEU,SOFR,,584,11.12143492743729
*FXIMXNEU,SOFR,,585,11.12123644734220
*FXIMXNEU,SOFR,,586,11.12103839788521
*FXIMXNEU,SOFR,,587,11.12084078169358
*FXIMXNEU,SOFR,,588,11.12064360139457
*FXIMXNEU,SOFR,,589,11.12044685961544
*FXIMXNEU,SOFR,,590,11.12025055898348
*FXIMXNEU,SOFR,,591,11.12005470212593
*FXIMXNEU,SOFR,,592,11.11985929167006
*FXIMXNEU,SOFR,,593,11.11966433024315
*FXIMXNEU,SOFR,,594,11.11946982047244
*FXIMXNEU,SOFR,,595,11.11927576498522
*FXIMXNEU,SOFR,,596,11.11908216640874
*FXIMXNEU,SOFR,,597,11.11888902737027
*FXIMXNEU,SOFR,,598,11.11869635049707
*FXIMXNEU,SOFR,,599,11.11850413841641
*FXIMXNEU,SOFR,,600,11.11831239375555
*FXIMXNEU,SOFR,,601,11.11812111914176
*FXIMXNEU,SOFR,,602,11.11793031720231
*FXIMXNEU,SOFR,,603,11.11773999056445
*FXIMXNEU,SOFR,,604,11.11755014185546
*FXIMXNEU,SOFR,,605,11.11736077370259
*FXIMXNEU,SOFR,,606,11.11717188873312
*FXIMXNEU,SOFR,,607,11.11698348957431
*FXIMXNEU,SOFR,,608,11.11679557885341
*FXIMXNEU,SOFR,,609,11.11660815919771
*FXIMXNEU,SOFR,,610,11.11642123323446
*FXIMXNEU,SOFR,,611,11.11623480359093
*FXIMXNEU,SOFR,,612,11.11604887289438
*FXIMXNEU,SOFR,,613,11.11586344377208
*FXIMXNEU,SOFR,,614,11.11567851885128
*FXIMXNEU,SOFR,,615,11.11549410075927
*FXIMXNEU,SOFR,,616,11.11531019212330
*FXIMXNEU,SOFR,,617,11.11512679557064
*FXIMXNEU,SOFR,,618,11.11494391372855
*FXIMXNEU,SOFR,,619,11.11476154922430
*FXIMXNEU,SOFR,,620,11.11457970468515
*FXIMXNEU,SOFR,,621,11.11439838273837
*FXIMXNEU,SOFR,,622,11.11421758601122
*FXIMXNEU,SOFR,,623,11.11403731713096
*FXIMXNEU,SOFR,,624,11.11385757872487
*FXIMXNEU,SOFR,,625,11.11367837342021
*FXIMXNEU,SOFR,,626,11.11349970384424
*FXIMXNEU,SOFR,,627,11.11332157262422
*FXIMXNEU,SOFR,,628,11.11314398238743
*FXIMXNEU,SOFR,,629,11.11296693576112
*FXIMXNEU,SOFR,,630,11.11279043537257
*FXIMXNEU,SOFR,,631,11.11261448384903
*FXIMXNEU,SOFR,,632,11.11243908381778
*FXIMXNEU,SOFR,,633,11.11226423790607
*FXIMXNEU,SOFR,,634,11.11208994874117
*FXIMXNEU,SOFR,,635,11.11191621895035
*FXIMXNEU,SOFR,,636,11.11174305116087
*FXIMXNEU,SOFR,,637,11.11157044800000
*FXIMXNEU,SOFR,,638,11.11139841209500
*FXIMXNEU,SOFR,,639,11.11122694607313
*FXIMXNEU,SOFR,,640,11.11105605256167
*FXIMXNEU,SOFR,,641,11.11088573418787
*FXIMXNEU,SOFR,,642,11.11071599357901
*FXIMXNEU,SOFR,,643,11.11054683336234
*FXIMXNEU,SOFR,,644,11.11037825616513
*FXIMXNEU,SOFR,,645,11.11021026461465
*FXIMXNEU,SOFR,,646,11.11004286133815
*FXIMXNEU,SOFR,,647,11.10987604896292
*FXIMXNEU,SOFR,,648,11.10970983011620
*FXIMXNEU,SOFR,,649,11.10954420742527
*FXIMXNEU,SOFR,,650,11.10937918351740
*FXIMXNEU,SOFR,,651,11.10921476101984
*FXIMXNEU,SOFR,,652,11.10905094255985
*FXIMXNEU,SOFR,,653,11.10888773076472
*FXIMXNEU,SOFR,,654,11.10872512826169
*FXIMXNEU,SOFR,,655,11.10856313767804
*FXIMXNEU,SOFR,,656,11.10840176164103
*FXIMXNEU,SOFR,,657,11.10824100277793
*FXIMXNEU,SOFR,,658,11.10808086371600
*FXIMXNEU,SOFR,,659,11.10792134708250
*FXIMXNEU,SOFR,,660,11.10776245550470
*FXIMXNEU,SOFR,,661,11.10760419160987
*FXIMXNEU,SOFR,,662,11.10744655802527
*FXIMXNEU,SOFR,,663,11.10728955737816
*FXIMXNEU,SOFR,,664,11.10713319229581
*FXIMXNEU,SOFR,,665,11.10697746540549
*FXIMXNEU,SOFR,,666,11.10682237933446
*FXIMXNEU,SOFR,,667,11.10666793670998
*FXIMXNEU,SOFR,,668,11.10651414015932
*FXIMXNEU,SOFR,,669,11.10636099230975
*FXIMXNEU,SOFR,,670,11.10620849578853
*FXIMXNEU,SOFR,,671,11.10605665322292
*FXIMXNEU,SOFR,,672,11.10590546724019
*FXIMXNEU,SOFR,,673,11.10575494046761
*FXIMXNEU,SOFR,,674,11.10560507553244
*FXIMXNEU,SOFR,,675,11.10545587506194
*FXIMXNEU,SOFR,,676,11.10530734168338
*FXIMXNEU,SOFR,,677,11.10515947802402
*FXIMXNEU,SOFR,,678,11.10501228671114
*FXIMXNEU,SOFR,,679,11.10486577037199
*FXIMXNEU,SOFR,,680,11.10471993163384
*FXIMXNEU,SOFR,,681,11.10457477312395
*FXIMXNEU,SOFR,,682,11.10443029746959
*FXIMXNEU,SOFR,,683,11.10428650729803
*FXIMXNEU,SOFR,,684,11.10414340523652
*FXIMXNEU,SOFR,,685,11.10400099391234
*FXIMXNEU,SOFR,,686,11.10385927595275
*FXIMXNEU,SOFR,,687,11.10371825398501
*FXIMXNEU,SOFR,,688,11.10357793063639
*FXIMXNEU,SOFR,,689,11.10343830853415
*FXIMXNEU,SOFR,,690,11.10329939030556
*FXIMXNEU,SOFR,,691,11.10316117857789
*FXIMXNEU,SOFR,,692,11.10302367597840
*FXIMXNEU,SOFR,,693,11.10288688513435
*FXIMXNEU,SOFR,,694,11.10275080867300
*FXIMXNEU,SOFR,,695,11.10261544922163
*FXIMXNEU,SOFR,,696,11.10248080940750
*FXIMXNEU,SOFR,,697,11.10234689185788
*FXIMXNEU,SOFR,,698,11.10221369920002
*FXIMXNEU,SOFR,,699,11.10208123406119
*FXIMXNEU,SOFR,,700,11.10194949906866
*FXIMXNEU,SOFR,,701,11.10181849684970
*FXIMXNEU,SOFR,,702,11.10168823003157
*FXIMXNEU,SOFR,,703,11.10155870124152
*FXIMXNEU,SOFR,,704,11.10142991310684
*FXIMXNEU,SOFR,,705,11.10130186825478
*FXIMXNEU,SOFR,,706,11.10117456931260
*FXIMXNEU,SOFR,,707,11.10104801890758
*FXIMXNEU,SOFR,,708,11.10092221966698
*FXIMXNEU,SOFR,,709,11.10079717421806
*FXIMXNEU,SOFR,,710,11.10067288518809
*FXIMXNEU,SOFR,,711,11.10054935520433
*FXIMXNEU,SOFR,,712,11.10042658689405
*FXIMXNEU,SOFR,,713,11.10030458288451
*FXIMXNEU,SOFR,,714,11.10018334580298
*FXIMXNEU,SOFR,,715,11.10006287827671
*FXIMXNEU,SOFR,,716,11.09994318293299
*FXIMXNEU,SOFR,,717,11.09982426239907
*FXIMXNEU,SOFR,,718,11.09970611930222
*FXIMXNEU,SOFR,,719,11.09958875626970
*FXIMXNEU,SOFR,,720,11.09947217592878
*FXIMXNEU,SOFR,,721,11.09935638090672
*FXIMXNEU,SOFR,,722,11.09924137383079
*FXIMXNEU,SOFR,,723,11.09912715732825
*FXIMXNEU,SOFR,,724,11.09901373402636
*FXIMXNEU,SOFR,,725,11.09890110655240
*FXIMXNEU,SOFR,,726,11.09878927753362
*FXIMXNEU,SOFR,,727,11.09867824959730
*FXIMXNEU,SOFR,,728,11.09856802537069
*FXIMXNEU,SOFR,,729,11.09845860748107
*FXIMXNEU,SOFR,,730,11.09834999855569
*FXIMXNEU,SOFR,,731,11.09824220122183
*FXIMXNEU,SOFR,,732,11.09813521810674
*FXIMXNEU,SOFR,,733,11.09802905183769
*FXIMXNEU,SOFR,11.0979237050419,734,11.09792370504195
*FXIMXNEU,SOFR,,735,11.09781885829910
*FXIMXNEU,SOFR,,736,11.09771419083470
*FXIMXNEU,SOFR,,737,11.09760970324502
*FXIMXNEU,SOFR,,738,11.09750539612628
*FXIMXNEU,SOFR,,739,11.09740127007472
*FXIMXNEU,SOFR,,740,11.09729732568660
*FXIMXNEU,SOFR,,741,11.09719356355814
*FXIMXNEU,SOFR,,742,11.09708998428560
*FXIMXNEU,SOFR,,743,11.09698658846521
*FXIMXNEU,SOFR,,744,11.09688337669322
*FXIMXNEU,SOFR,,745,11.09678034956587
*FXIMXNEU,SOFR,,746,11.09667750767940
*FXIMXNEU,SOFR,,747,11.09657485163005
*FXIMXNEU,SOFR,,748,11.09647238201407
*FXIMXNEU,SOFR,,749,11.09637009942770
*FXIMXNEU,SOFR,,750,11.09626800446717
*FXIMXNEU,SOFR,,751,11.09616609772874
*FXIMXNEU,SOFR,,752,11.09606437980864
*FXIMXNEU,SOFR,,753,11.09596285130312
*FXIMXNEU,SOFR,,754,11.09586151280841
*FXIMXNEU,SOFR,,755,11.09576036492076
*FXIMXNEU,SOFR,,756,11.09565940823642
*FXIMXNEU,SOFR,,757,11.09555864335162
*FXIMXNEU,SOFR,,758,11.09545807086260
*FXIMXNEU,SOFR,,759,11.09535769136561
*FXIMXNEU,SOFR,,760,11.09525750545690
*FXIMXNEU,SOFR,,761,11.09515751373269
*FXIMXNEU,SOFR,,762,11.09505771678924
*FXIMXNEU,SOFR,,763,11.09495811522278
*FXIMXNEU,SOFR,,764,11.09485870962956
*FXIMXNEU,SOFR,,765,11.09475950060583
*FXIMXNEU,SOFR,,766,11.09466048874781
*FXIMXNEU,SOFR,,767,11.09456167465176
*FXIMXNEU,SOFR,,768,11.09446305891391
*FXIMXNEU,SOFR,,769,11.09436464213052
*FXIMXNEU,SOFR,,770,11.09426642489781
*FXIMXNEU,SOFR,,771,11.09416840781204
*FXIMXNEU,SOFR,,772,11.09407059146944
*FXIMXNEU,SOFR,,773,11.09397297646626
*FXIMXNEU,SOFR,,774,11.09387556339873
*FXIMXNEU,SOFR,,775,11.09377835286311
*FXIMXNEU,SOFR,,776,11.09368134545563
*FXIMXNEU,SOFR,,777,11.09358454177253
*FXIMXNEU,SOFR,,778,11.09348794241006
*FXIMXNEU,SOFR,,779,11.09339154796446
*FXIMXNEU,SOFR,,780,11.09329535903197
*FXIMXNEU,SOFR,,781,11.09319937620884
*FXIMXNEU,SOFR,,782,11.09310360009130
*FXIMXNEU,SOFR,,783,11.09300803127559
*FXIMXNEU,SOFR,,784,11.09291267035796
*FXIMXNEU,SOFR,,785,11.09281751793466
*FXIMXNEU,SOFR,,786,11.09272257460192
*FXIMXNEU,SOFR,,787,11.09262784095598
*FXIMXNEU,SOFR,,788,11.09253331759309
*FXIMXNEU,SOFR,,789,11.09243900510949
*FXIMXNEU,SOFR,,790,11.09234490410143
*FXIMXNEU,SOFR,,791,11.09225101516513
*FXIMXNEU,SOFR,,792,11.09215733889685
*FXIMXNEU,SOFR,,793,11.09206387589283
*FXIMXNEU,SOFR,,794,11.09197062674931
*FXIMXNEU,SOFR,,795,11.09187759206253
*FXIMXNEU,SOFR,,796,11.09178477242873
*FXIMXNEU,SOFR,,797,11.09169216844416
*FXIMXNEU,SOFR,,798,11.09159978070506
*FXIMXNEU,SOFR,,799,11.09150760980766
*FXIMXNEU,SOFR,,800,11.09141565634822
*FXIMXNEU,SOFR,,801,11.09132392092297
*FXIMXNEU,SOFR,,802,11.09123240412816
*FXIMXNEU,SOFR,,803,11.09114110656003
*FXIMXNEU,SOFR,,804,11.09105002881481
*FXIMXNEU,SOFR,,805,11.09095917148876
*FXIMXNEU,SOFR,,806,11.09086853517812
*FXIMXNEU,SOFR,,807,11.09077812047912
*FXIMXNEU,SOFR,,808,11.09068792798800
*FXIMXNEU,SOFR,,809,11.09059795830102
*FXIMXNEU,SOFR,,810,11.09050821201441
*FXIMXNEU,SOFR,,811,11.09041868972442
*FXIMXNEU,SOFR,,812,11.09032939202728
*FXIMXNEU,SOFR,,813,11.09024031951924
*FXIMXNEU,SOFR,,814,11.09015147279653
*FXIMXNEU,SOFR,,815,11.09006285245542
*FXIMXNEU,SOFR,,816,11.08997445909213
*FXIMXNEU,SOFR,,817,11.08988629330290
*FXIMXNEU,SOFR,,818,11.08979835568398
*FXIMXNEU,SOFR,,819,11.08971064683161
*FXIMXNEU,SOFR,,820,11.08962316734204
*FXIMXNEU,SOFR,,821,11.08953591781150
*FXIMXNEU,SOFR,,822,11.08944889883624
*FXIMXNEU,SOFR,,823,11.08936211101250
*FXIMXNEU,SOFR,,824,11.08927555493652
*FXIMXNEU,SOFR,,825,11.08918923120454
*FXIMXNEU,SOFR,,826,11.08910314041280
*FXIMXNEU,SOFR,,827,11.08901728315756
*FXIMXNEU,SOFR,,828,11.08893166003504
*FXIMXNEU,SOFR,,829,11.08884627164150
*FXIMXNEU,SOFR,,830,11.08876111857316
*FXIMXNEU,SOFR,,831,11.08867620142629
*FXIMXNEU,SOFR,,832,11.08859152079711
*FXIMXNEU,SOFR,,833,11.08850707728187
*FXIMXNEU,SOFR,,834,11.08842287147681
*FXIMXNEU,SOFR,,835,11.08833890397817
*FXIMXNEU,SOFR,,836,11.08825517538220
*FXIMXNEU,SOFR,,837,11.08817168628514
*FXIMXNEU,SOFR,,838,11.08808843728323
*FXIMXNEU,SOFR,,839,11.08800542897271
*FXIMXNEU,SOFR,,840,11.08792266194983
*FXIMXNEU,SOFR,,841,11.08784013681082
*FXIMXNEU,SOFR,,842,11.08775785415192
*FXIMXNEU,SOFR,,843,11.08767581456939
*FXIMXNEU,SOFR,,844,11.08759401865946
*FXIMXNEU,SOFR,,845,11.08751246701838
*FXIMXNEU,SOFR,,846,11.08743116024237
*FXIMXNEU,SOFR,,847,11.08735009892770
*FXIMXNEU,SOFR,,848,11.08726928367060
*FXIMXNEU,SOFR,,849,11.08718871506731
*FXIMXNEU,SOFR,,850,11.08710839371408
*FXIMXNEU,SOFR,,851,11.08702832020714
*FXIMXNEU,SOFR,,852,11.08694849514274
*FXIMXNEU,SOFR,,853,11.08686891911712
*FXIMXNEU,SOFR,,854,11.08678959272653
*FXIMXNEU,SOFR,,855,11.08671051656719
*FXIMXNEU,SOFR,,856,11.08663169123537
*FXIMXNEU,SOFR,,857,11.08655311732729
*FXIMXNEU,SOFR,,858,11.08647479543920
*FXIMXNEU,SOFR,,859,11.08639672616735
*FXIMXNEU,SOFR,,860,11.08631891010797
*FXIMXNEU,SOFR,,861,11.08624134785731
*FXIMXNEU,SOFR,,862,11.08616404001161
*FXIMXNEU,SOFR,,863,11.08608698716711
*FXIMXNEU,SOFR,,864,11.08601018992005
*FXIMXNEU,SOFR,,865,11.08593364886667
*FXIMXNEU,SOFR,,866,11.08585736460323
*FXIMXNEU,SOFR,,867,11.08578133772595
*FXIMXNEU,SOFR,,868,11.08570556883108
*FXIMXNEU,SOFR,,869,11.08563005851487
*FXIMXNEU,SOFR,,870,11.08555480737356
*FXIMXNEU,SOFR,,871,11.08547981600338
*FXIMXNEU,SOFR,,872,11.08540508500057
*FXIMXNEU,SOFR,,873,11.08533061496140
*FXIMXNEU,SOFR,,874,11.08525640648208
*FXIMXNEU,SOFR,,875,11.08518246015887
*FXIMXNEU,SOFR,,876,11.08510877658801
*FXIMXNEU,SOFR,,877,11.08503535636574
*FXIMXNEU,SOFR,,878,11.08496220008830
*FXIMXNEU,SOFR,,879,11.08488930835193
*FXIMXNEU,SOFR,,880,11.08481668175288
*FXIMXNEU,SOFR,,881,11.08474432088738
*FXIMXNEU,SOFR,,882,11.08467222635169
*FXIMXNEU,SOFR,,883,11.08460039874204
*FXIMXNEU,SOFR,,884,11.08452883865467
*FXIMXNEU,SOFR,,885,11.08445754668583
*FXIMXNEU,SOFR,,886,11.08438652343176
*FXIMXNEU,SOFR,,887,11.08431576948869
*FXIMXNEU,SOFR,,888,11.08424528545288
*FXIMXNEU,SOFR,,889,11.08417507192057
*FXIMXNEU,SOFR,,890,11.08410512948799
*FXIMXNEU,SOFR,,891,11.08403545875139
*FXIMXNEU,SOFR,,892,11.08396606030700
*FXIMXNEU,SOFR,,893,11.08389693475109
*FXIMXNEU,SOFR,,894,11.08382808267987
*FXIMXNEU,SOFR,,895,11.08375950468960
*FXIMXNEU,SOFR,,896,11.08369120137652
*FXIMXNEU,SOFR,,897,11.08362317333688
*FXIMXNEU,SOFR,,898,11.08355542116690
*FXIMXNEU,SOFR,,899,11.08348794546284
*FXIMXNEU,SOFR,,900,11.08342074682094
*FXIMXNEU,SOFR,,901,11.08335382583743
*FXIMXNEU,SOFR,,902,11.08328718310857
*FXIMXNEU,SOFR,,903,11.08322081923058
*FXIMXNEU,SOFR,,904,11.08315473479973
*FXIMXNEU,SOFR,,905,11.08308893041224
*FXIMXNEU,SOFR,,906,11.08302340666436
*FXIMXNEU,SOFR,,907,11.08295816415233
*FXIMXNEU,SOFR,,908,11.08289320347239
*FXIMXNEU,SOFR,,909,11.08282852522079
*FXIMXNEU,SOFR,,910,11.08276412999377
*FXIMXNEU,SOFR,,911,11.08270001838757
*FXIMXNEU,SOFR,,912,11.08263619099843
*FXIMXNEU,SOFR,,913,11.08257264842259
*FXIMXNEU,SOFR,,914,11.08250939125629
*FXIMXNEU,SOFR,,915,11.08244642009579
*FXIMXNEU,SOFR,,916,11.08238373553731
*FXIMXNEU,SOFR,,917,11.08232133817711
*FXIMXNEU,SOFR,,918,11.08225922861142
*FXIMXNEU,SOFR,,919,11.08219740743648
*FXIMXNEU,SOFR,,920,11.08213587524855
*FXIMXNEU,SOFR,,921,11.08207463264385
*FXIMXNEU,SOFR,,922,11.08201368021863
*FXIMXNEU,SOFR,,923,11.08195301856914
*FXIMXNEU,SOFR,,924,11.08189264829162
*FXIMXNEU,SOFR,,925,11.08183256998230
*FXIMXNEU,SOFR,,926,11.08177278423743
*FXIMXNEU,SOFR,,927,11.08171329165326
*FXIMXNEU,SOFR,,928,11.08165409282602
*FXIMXNEU,SOFR,,929,11.08159518835195
*FXIMXNEU,SOFR,,930,11.08153657882731
*FXIMXNEU,SOFR,,931,11.08147826484832
*FXIMXNEU,SOFR,,932,11.08142024701124
*FXIMXNEU,SOFR,,933,11.08136252591230
*FXIMXNEU,SOFR,,934,11.08130510214774
*FXIMXNEU,SOFR,,935,11.08124797631382
*FXIMXNEU,SOFR,,936,11.08119114900677
*FXIMXNEU,SOFR,,937,11.08113462082283
*FXIMXNEU,SOFR,,938,11.08107839235824
*FXIMXNEU,SOFR,,939,11.08102246420925
*FXIMXNEU,SOFR,,940,11.08096683697210
*FXIMXNEU,SOFR,,941,11.08091151124303
*FXIMXNEU,SOFR,,942,11.08085648761829
*FXIMXNEU,SOFR,,943,11.08080176669410
*FXIMXNEU,SOFR,,944,11.08074734906673
*FXIMXNEU,SOFR,,945,11.08069323533240
*FXIMXNEU,SOFR,,946,11.08063942608737
*FXIMXNEU,SOFR,,947,11.08058592192787
*FXIMXNEU,SOFR,,948,11.08053272345014
*FXIMXNEU,SOFR,,949,11.08047983125043
*FXIMXNEU,SOFR,,950,11.08042724592498
*FXIMXNEU,SOFR,,951,11.08037496807004
*FXIMXNEU,SOFR,,952,11.08032299828183
*FXIMXNEU,SOFR,,953,11.08027133715661
*FXIMXNEU,SOFR,,954,11.08021998529062
*FXIMXNEU,SOFR,,955,11.08016894328010
*FXIMXNEU,SOFR,,956,11.08011821172129
*FXIMXNEU,SOFR,,957,11.08006779121043
*FXIMXNEU,SOFR,,958,11.08001768234377
*FXIMXNEU,SOFR,,959,11.07996788571755
*FXIMXNEU,SOFR,,960,11.07991840192800
*FXIMXNEU,SOFR,,961,11.07986923157138
*FXIMXNEU,SOFR,,962,11.07982037524392
*FXIMXNEU,SOFR,,963,11.07977183354187
*FXIMXNEU,SOFR,,964,11.07972360706147
*FXIMXNEU,SOFR,,965,11.07967569639895
*FXIMXNEU,SOFR,,966,11.07962810215057
*FXIMXNEU,SOFR,,967,11.07958082491256
*FXIMXNEU,SOFR,,968,11.07953386528117
*FXIMXNEU,SOFR,,969,11.07948722385264
*FXIMXNEU,SOFR,,970,11.07944090122320
*FXIMXNEU,SOFR,,971,11.07939489798911
*FXIMXNEU,SOFR,,972,11.07934921474661
*FXIMXNEU,SOFR,,973,11.07930385209193
*FXIMXNEU,SOFR,,974,11.07925881062132
*FXIMXNEU,SOFR,,975,11.07921409093102
*FXIMXNEU,SOFR,,976,11.07916969361727
*FXIMXNEU,SOFR,,977,11.07912561927631
*FXIMXNEU,SOFR,,978,11.07908186850440
*FXIMXNEU,SOFR,,979,11.07903844189776
*FXIMXNEU,SOFR,,980,11.07899534005264
*FXIMXNEU,SOFR,,981,11.07895256356529
*FXIMXNEU,SOFR,,982,11.07891011303194
*FXIMXNEU,SOFR,,983,11.07886798904883
*FXIMXNEU,SOFR,,984,11.07882619221222
*FXIMXNEU,SOFR,,985,11.07878472311834
*FXIMXNEU,SOFR,,986,11.07874358236343
*FXIMXNEU,SOFR,,987,11.07870277054373
*FXIMXNEU,SOFR,,988,11.07866228825550
*FXIMXNEU,SOFR,,989,11.07862213609496
*FXIMXNEU,SOFR,,990,11.07858231465836
*FXIMXNEU,SOFR,,991,11.07854282454195
*FXIMXNEU,SOFR,,992,11.07850366634196
*FXIMXNEU,SOFR,,993,11.07846484065464
*FXIMXNEU,SOFR,,994,11.07842634807623
*FXIMXNEU,SOFR,,995,11.07838818920297
*FXIMXNEU,SOFR,,996,11.07835036463110
*FXIMXNEU,SOFR,,997,11.07831287495687
*FXIMXNEU,SOFR,,998,11.07827572077652
*FXIMXNEU,SOFR,,999,11.07823890268629
*FXIMXNEU,SOFR,,1000,11.07820242128242
*FXIMXNEU,SOFR,,1001,11.07816627716115
*FXIMXNEU,SOFR,,1002,11.07813047091873
*FXIMXNEU,SOFR,,1003,11.07809500315139
*FXIMXNEU,SOFR,,1004,11.07805987445539
*FXIMXNEU,SOFR,,1005,11.07802508542696
*FXIMXNEU,SOFR,,1006,11.07799063666234
*FXIMXNEU,SOFR,,1007,11.07795652875778
*FXIMXNEU,SOFR,,1008,11.07792276230952
*FXIMXNEU,SOFR,,1009,11.07788933791379
*FXIMXNEU,SOFR,,1010,11.07785625616685
*FXIMXNEU,SOFR,,1011,11.07782351766494
*FXIMXNEU,SOFR,,1012,11.07779112300429
*FXIMXNEU,SOFR,,1013,11.07775907278115
*FXIMXNEU,SOFR,,1014,11.07772736759175
*FXIMXNEU,SOFR,,1015,11.07769600803235
*FXIMXNEU,SOFR,,1016,11.07766499469919
*FXIMXNEU,SOFR,,1017,11.07763432818850
*FXIMXNEU,SOFR,,1018,11.07760400909654
*FXIMXNEU,SOFR,,1019,11.07757403801953
*FXIMXNEU,SOFR,,1020,11.07754441555372
*FXIMXNEU,SOFR,,1021,11.07751514229536
*FXIMXNEU,SOFR,,1022,11.07748621884069
*FXIMXNEU,SOFR,,1023,11.07745764578594
*FXIMXNEU,SOFR,,1024,11.07742942372737
*FXIMXNEU,SOFR,,1025,11.07740155326121
*FXIMXNEU,SOFR,,1026,11.07737403498370
*FXIMXNEU,SOFR,,1027,11.07734686949110
*FXIMXNEU,SOFR,,1028,11.07732005737963
*FXIMXNEU,SOFR,,1029,11.07729359924554
*FXIMXNEU,SOFR,,1030,11.07726749568507
*FXIMXNEU,SOFR,,1031,11.07724174729448
*FXIMXNEU,SOFR,,1032,11.07721635466998
*FXIMXNEU,SOFR,,1033,11.07719131840784
*FXIMXNEU,SOFR,,1034,11.07716663910429
*FXIMXNEU,SOFR,,1035,11.07714231735557
*FXIMXNEU,SOFR,,1036,11.07711835375793
*FXIMXNEU,SOFR,,1037,11.07709474890761
*FXIMXNEU,SOFR,,1038,11.07707150340084
*FXIMXNEU,SOFR,,1039,11.07704861783388
*FXIMXNEU,SOFR,,1040,11.07702609280296
*FXIMXNEU,SOFR,,1041,11.07700392890432
*FXIMXNEU,SOFR,,1042,11.07698212673422
*FXIMXNEU,SOFR,,1043,11.07696068688888
*FXIMXNEU,SOFR,,1044,11.07693960996456
*FXIMXNEU,SOFR,,1045,11.07691889655749
*FXIMXNEU,SOFR,,1046,11.07689854726392
*FXIMXNEU,SOFR,,1047,11.07687856268008
*FXIMXNEU,SOFR,,1048,11.07685894340223
*FXIMXNEU,SOFR,,1049,11.07683969002659
*FXIMXNEU,SOFR,,1050,11.07682080314942
*FXIMXNEU,SOFR,,1051,11.07680228336696
*FXIMXNEU,SOFR,,1052,11.07678413127545
*FXIMXNEU,SOFR,,1053,11.07676634747112
*FXIMXNEU,SOFR,,1054,11.07674893255023
*FXIMXNEU,SOFR,,1055,11.07673188710901
*FXIMXNEU,SOFR,,1056,11.07671521174371
*FXIMXNEU,SOFR,,1057,11.07669890705057
*FXIMXNEU,SOFR,,1058,11.07668297362583
*FXIMXNEU,SOFR,,1059,11.07666741206573
*FXIMXNEU,SOFR,,1060,11.07665222296652
*FXIMXNEU,SOFR,,1061,11.07663740692443
*FXIMXNEU,SOFR,,1062,11.07662296453571
*FXIMXNEU,SOFR,,1063,11.07660889639661
*FXIMXNEU,SOFR,,1064,11.07659520310335
*FXIMXNEU,SOFR,,1065,11.07658188525219
*FXIMXNEU,SOFR,,1066,11.07656894343937
*FXIMXNEU,SOFR,,1067,11.07655637826113
*FXIMXNEU,SOFR,,1068,11.07654419031371
*FXIMXNEU,SOFR,,1069,11.07653238019335
*FXIMXNEU,SOFR,,1070,11.07652094849629
