Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
993,10.410021,9.420769,5.640577,3.729684,3.264659,5.629071,3.387016,5.997891,0.10599999999999990,0.19750000000000001,,,,,10.128862,9.061000,10.442257,0.19900000000000001,0.18711538461538621
994,10.410192,9.419725,5.639615,3.729294,3.26466,5.628108,3.387171,5.997274,0.10639285714285704,0.19750000000000001,,,,,10.128171,9.059516,10.441788,0.19902380952380955,0.18717719780219938
995,10.410359,9.418681,5.638654,3.728904,3.26466,5.627146,3.387326,5.996657,0.10678571428571418,0.19750000000000001,,,,,10.127484,9.058036,10.441324,0.19904761904761908,0.18723901098901258
996,10.410524,9.417637,5.637692,3.728514,3.264661,5.626184,3.387481,5.996041,0.10717857142857132,0.19750000000000001,,,,,10.126801,9.056558,10.440864,0.19907142857142859,0.18730082417582578
997,10.410686,9.416593,5.636731,3.728124,3.264662,5.625222,3.387637,5.995424,0.10757142857142846,0.19750000000000001,,,,,10.126122,9.055084,10.440408,0.19909523809523810,0.18736263736263895
998,10.410846,9.415549,5.635769,3.727734,3.264662,5.624261,3.387792,5.994807,0.10796428571428560,0.19750000000000001,,,,,10.125448,9.053613,10.439956,0.19911904761904764,0.18742445054945212
999,10.411003,9.414505,5.634808,3.727344,3.264663,5.623299,3.387947,5.994191,0.10835714285714274,0.19750000000000001,,,,,10.124778,9.052145,10.439508,0.19914285714285718,0.18748626373626531
1000,10.411157,9.413462,5.633846,3.726954,3.264663,5.622338,3.388102,5.993574,0.10874999999999987,0.19750000000000001,,,,,10.124113,9.050680,10.439065,0.19916666666666669,0.18754807692307851
1001,10.411308,9.412418,5.632885,3.726563,3.264664,5.621377,3.388257,5.992957,0.10914285714285701,0.19750000000000001,,,,,10.123453,9.049219,10.438626,0.19919047619047620,0.18760989010989168
1002,10.411457,9.411374,5.631923,3.726173,3.264664,5.620417,3.388413,5.992341,0.10953571428571415,0.19750000000000001,,,,,10.122799,9.047760,10.438191,0.19921428571428573,0.18767170329670485
1003,10.411603,9.410330,5.630962,3.725783,3.264665,5.619456,3.388568,5.991724,0.10992857142857129,0.19750000000000001,,,,,10.122151,9.046305,10.437761,0.19923809523809527,0.18773351648351805
1004,10.411747,9.409286,5.63,3.725393,3.264665,5.618496,3.388723,5.991107,0.11032142857142843,0.19750000000000001,,,,,10.121509,9.044853,10.437335,0.19926190476190478,0.18779532967033125
1005,10.411888,9.408242,5.629038,3.725003,3.264666,5.617536,3.388878,5.990491,0.11071428571428557,0.19750000000000001,,,,,10.120874,9.043404,10.436913,0.19928571428571429,0.18785714285714442
1006,10.412027,9.407198,5.628077,3.724613,3.264666,5.616577,3.389033,5.989874,0.11110714285714271,0.19750000000000001,,,,,10.120245,9.041958,10.436496,0.19930952380952383,0.18791895604395759
1007,10.412163,9.406154,5.627115,3.724223,3.264666,5.615617,3.389189,5.989257,0.11149999999999985,0.19750000000000001,,,,,10.119623,9.040515,10.436083,0.19933333333333336,0.18798076923077078
1008,10.412297,9.405110,5.626154,3.723833,3.264667,5.614658,3.389344,5.988641,0.11189285714285699,0.19750000000000001,,,,,10.119008,9.039076,10.435674,0.19935714285714287,0.18804258241758398
1009,10.412429,9.404066,5.625192,3.723443,3.264667,5.613699,3.389499,5.988024,0.11228571428571413,0.19750000000000001,,,,,10.118397,9.037640,10.435269,0.19938095238095238,0.18810439560439715
1010,10.412558,9.403022,5.624231,3.723053,3.264668,5.61274,3.389654,5.987407,0.11267857142857127,0.19750000000000001,,,,,10.117786,9.036207,10.434869,0.19940476190476192,0.18816620879121032
1011,10.412684,9.401978,5.623269,3.722662,3.264668,5.611781,3.389809,5.986791,0.11307142857142841,0.19750000000000001,,,,,10.117175,9.034777,10.434474,0.19942857142857146,0.18822802197802352
1012,10.412809,9.400934,5.622308,3.722272,3.264669,5.610823,3.389965,5.986174,0.11346428571428555,0.19750000000000001,,,,,10.116565,9.033350,10.434082,0.19945238095238096,0.18828983516483672
1013,10.412931,9.399890,5.621346,3.721882,3.264669,5.609865,3.39012,5.985557,0.11385714285714268,0.19750000000000001,,,,,10.115956,9.031927,10.433695,0.19947619047619047,0.18835164835164989
1014,10.413051,9.398846,5.620385,3.721492,3.264669,5.608907,3.390275,5.984941,0.11424999999999982,0.19750000000000001,,,,,10.115347,9.030507,10.433313,0.19950000000000001,0.18841346153846306
1015,10.413169,9.397802,5.619423,3.721102,3.26467,5.607949,3.39043,5.984324,0.11464285714285696,0.19750000000000001,,,,,10.114740,9.029090,10.432935,0.19948809523809524,0.18847527472527625
1016,10.413285,9.396758,5.618462,3.720712,3.26467,5.606992,3.390585,5.983707,0.11503571428571410,0.19750000000000001,,,,,10.114135,9.027676,10.432561,0.19947619047619047,0.18853708791208945
1017,10.413398,9.395714,5.6175,3.720322,3.264671,5.606035,3.390741,5.983091,0.11542857142857124,0.19750000000000001,,,,,10.113532,9.026265,10.432192,0.19946428571428571,0.18859890109890262
1018,10.413509,9.394670,5.616538,3.719932,3.264671,5.605078,3.390896,5.982474,0.11582142857142838,0.19750000000000001,,,,,10.112931,9.024858,10.431827,0.19945238095238094,0.18866071428571579
1019,10.413619,9.393626,5.615577,3.719542,3.264671,5.604121,3.391051,5.981857,0.11621428571428552,0.19750000000000001,,,,,10.112333,9.023454,10.431467,0.19944047619047617,0.18872252747252899
1020,10.413726,9.392582,5.614615,3.719151,3.264672,5.603165,3.391206,5.981241,0.11660714285714266,0.19750000000000001,,,,,10.111738,9.022053,10.431111,0.19942857142857140,0.18878434065934219
1021,10.413831,9.391538,5.613654,3.718761,3.264672,5.602208,3.391361,5.980624,0.11699999999999980,0.19750000000000001,,,,,10.111147,9.020655,10.430760,0.19941666666666663,0.18884615384615536
1022,10.413934,9.390495,5.612692,3.718371,3.264672,5.601252,3.391517,5.980007,0.11739285714285694,0.19750000000000001,,,,,10.110558,9.019261,10.430413,0.19940476190476186,0.18890796703296853
1023,10.414035,9.389451,5.611731,3.717981,3.264673,5.600297,3.391672,5.979391,0.11778571428571408,0.19750000000000001,,,,,10.109974,9.017870,10.430071,0.19939285714285709,0.18896978021978172
1024,10.414135,9.388407,5.610769,3.717591,3.264673,5.599341,3.391827,5.978774,0.11817857142857122,0.19750000000000001,,,,,10.109394,9.016482,10.429733,0.19938095238095233,0.18903159340659492
1025,10.414232,9.387363,5.609808,3.717201,3.264673,5.598386,3.391982,5.978157,0.11857142857142836,0.19750000000000001,,,,,10.108818,9.015097,10.429400,0.19936904761904756,0.18909340659340809
1026,10.414328,9.386319,5.608846,3.716811,3.264673,5.597431,3.392137,5.977541,0.11896428571428549,0.19750000000000001,,,,,10.108247,9.013716,10.429072,0.19935714285714279,0.18915521978022126
1027,10.414421,9.385275,5.607885,3.716421,3.264674,5.596476,3.392293,5.976924,0.11935714285714263,0.19750000000000001,,,,,10.107681,9.012338,10.428748,0.19934523809523802,0.18921703296703446
1028,10.414513,9.384231,5.606923,3.716031,3.264674,5.595521,3.392448,5.976307,0.11974999999999977,0.19750000000000001,,,,,10.107121,9.010963,10.428428,0.19933333333333325,0.18927884615384766
1029,10.414603,9.383187,5.605962,3.715641,3.264674,5.594567,3.392603,5.975691,0.12014285714285691,0.19750000000000001,,,,,10.106566,9.009592,10.428113,0.19932142857142848,0.18934065934066083
1030,10.414692,9.382143,5.605,3.71525,3.264674,5.593612,3.392758,5.975074,0.12053571428571405,0.19750000000000001,,,,,10.106017,9.008223,10.427803,0.19930952380952371,0.18940247252747400
1031,10.414778,9.381099,5.604038,3.71486,3.264675,5.592658,3.392913,5.974457,0.12092857142857119,0.19750000000000001,,,,,10.105475,9.006859,10.427497,0.19929761904761895,0.18946428571428720
1032,10.414863,9.380055,5.603077,3.71447,3.264675,5.591705,3.393069,5.973841,0.12132142857142833,0.19750000000000001,,,,,10.104939,9.005497,10.427196,0.19928571428571418,0.18952609890110039
1033,10.414947,9.379011,5.602115,3.71408,3.264675,5.590751,3.393224,5.973224,0.12171428571428547,0.19750000000000001,,,,,10.104410,9.004139,10.426900,0.19927380952380941,0.18958791208791356
1034,10.415028,9.377967,5.601154,3.71369,3.264675,5.589798,3.393379,5.972607,0.12210714285714261,0.19750000000000001,,,,,10.103888,9.002784,10.426608,0.19926190476190464,0.18964972527472673
1035,10.415108,9.376923,5.600192,3.7133,3.264676,5.588845,3.393534,5.971991,0.12249999999999976,0.19750000000000001,,,,,10.103373,9.001432,10.426321,0.19924999999999987,0.18971153846153993
1036,10.415187,9.375879,5.599231,3.71291,3.264676,5.587892,3.393689,5.971374,0.12289285714285691,0.19750000000000001,,,,,10.102867,9.000083,10.426038,0.19923809523809510,0.18977335164835313
1037,10.415264,9.374835,5.598269,3.71252,3.264676,5.586939,3.393845,5.970757,0.12328571428571405,0.19750000000000001,,,,,10.102364,8.998738,10.425761,0.19922619047619033,0.18983516483516630
1038,10.415339,9.373791,5.597308,3.71213,3.264676,5.585987,3.394,5.970141,0.12367857142857119,0.19750000000000001,,,,,10.101862,8.997397,10.425487,0.19921428571428559,0.18989697802197947
1039,10.415413,9.372747,5.596346,3.71174,3.264676,5.585035,3.394155,5.969524,0.12407142857142835,0.19750000000000001,,,,,10.101359,8.996058,10.425219,0.19920238095238085,0.18995879120879267
1040,10.415486,9.371703,5.595385,3.711349,3.264677,5.584083,3.39431,5.968907,0.12446428571428550,0.19750000000000001,,,,,10.100857,8.994723,10.424955,0.19919047619047608,0.19002060439560586
1041,10.415557,9.370659,5.594423,3.710959,3.264677,5.583131,3.394466,5.968291,0.12485714285714264,0.19750000000000001,,,,,10.100356,8.993391,10.424696,0.19917857142857132,0.19008241758241903
1042,10.415627,9.369615,5.593462,3.710569,3.264677,5.58218,3.394621,5.967674,0.12524999999999978,0.19750000000000001,,,,,10.099857,8.992063,10.424442,0.19916666666666658,0.19014423076923220
1043,10.415695,9.368571,5.5925,3.710179,3.264677,5.581229,3.394776,5.967057,0.12564285714285692,0.19750000000000001,,,,,10.099359,8.990738,10.424193,0.19915476190476183,0.19020604395604540
1044,10.415762,9.367527,5.591538,3.709789,3.264677,5.580278,3.394931,5.966441,0.12603571428571406,0.19750000000000001,,,,,10.098862,8.989416,10.423948,0.19914285714285707,0.19026785714285860
1045,10.415828,9.366484,5.590577,3.709399,3.264677,5.579327,3.395086,5.965824,0.12642857142857120,0.19750000000000001,,,,,10.098368,8.988098,10.423708,0.19913095238095230,0.19032967032967177
1046,10.415893,9.365440,5.589615,3.709009,3.264677,5.578376,3.395242,5.965207,0.12682142857142834,0.19750000000000001,,,,,10.097877,8.986783,10.423473,0.19911904761904756,0.19039148351648494
1047,10.415956,9.364396,5.588654,3.708619,3.264677,5.577426,3.395397,5.964591,0.12721428571428547,0.19750000000000001,,,,,10.097388,8.985471,10.423243,0.19910714285714282,0.19045329670329814
1048,10.416018,9.363352,5.587692,3.708229,3.264678,5.576476,3.395552,5.963974,0.12760714285714261,0.19750000000000001,,,,,10.096903,8.984163,10.423017,0.19909523809523805,0.19051510989011133
1049,10.416079,9.362308,5.586731,3.707838,3.264678,5.575526,3.395707,5.963357,0.12799999999999975,0.19750000000000001,,,,,10.096421,8.982858,10.422796,0.19908333333333328,0.19057692307692450
1050,10.416139,9.361264,5.585769,3.707448,3.264678,5.574576,3.395862,5.962741,0.12839285714285689,0.19750000000000001,,,,,10.095943,8.981556,10.422580,0.19907142857142854,0.19063873626373767
1051,10.416198,9.360220,5.584808,3.707058,3.264678,5.573627,3.396018,5.962124,0.12878571428571403,0.19750000000000001,,,,,10.095469,8.980258,10.422369,0.19905952380952380,0.19070054945055087
1052,10.416255,9.359176,5.583846,3.706668,3.264678,5.572678,3.396173,5.961507,0.12917857142857117,0.19750000000000001,,,,,10.094999,8.978963,10.422163,0.19904761904761903,0.19076236263736407
1053,10.416312,9.358132,5.582885,3.706278,3.264678,5.571729,3.396328,5.960891,0.12957142857142831,0.19750000000000001,,,,,10.094535,8.977672,10.421962,0.19903571428571426,0.19082417582417724
1054,10.416367,9.357088,5.581923,3.705888,3.264678,5.57078,3.396483,5.960274,0.12996428571428545,0.19750000000000001,,,,,10.094075,8.976384,10.421765,0.19902380952380952,0.19088598901099041
1055,10.416422,9.356044,5.580962,3.705498,3.264678,5.569832,3.396638,5.959657,0.13035714285714259,0.19750000000000001,,,,,10.093621,8.975099,10.421574,0.19901190476190478,0.19094780219780361
1056,10.416475,9.355000,5.58,3.705108,3.264678,5.568883,3.396794,5.959041,0.13074999999999973,0.19750000000000001,,,,,10.093172,8.973818,10.421387,0.19900000000000001,0.19100961538461680
1057,10.416528,9.353956,5.578407,3.704718,3.264678,5.567346,3.396949,5.95775,0.13114285714285687,0.19750000000000001,,,,,10.092730,8.972540,10.421205,0.19910714285714287,0.19107142857142997
1058,10.416580,9.352912,5.576813,3.704328,3.264678,5.565802,3.397104,5.956452,0.13153571428571401,0.19750000000000001,,,,,10.092294,8.971266,10.421028,0.19921428571428573,0.19113324175824314
1059,10.416631,9.351868,5.57522,3.703937,3.264678,5.564252,3.397259,5.955147,0.13192857142857115,0.19750000000000001,,,,,10.091865,8.969995,10.420856,0.19932142857142859,0.19119505494505634
1060,10.416681,9.350824,5.573626,3.703547,3.264678,5.562696,3.397414,5.953835,0.13232142857142828,0.19750000000000001,,,,,10.091443,8.968727,10.420690,0.19942857142857146,0.19125686813186954
1061,10.416730,9.349780,5.572033,3.703157,3.264678,5.561135,3.39757,5.952515,0.13271428571428542,0.19750000000000001,,,,,10.091028,8.967463,10.420527,0.19953571428571432,0.19131868131868271
1062,10.416779,9.348736,5.57044,3.702767,3.264678,5.559568,3.397725,5.951189,0.13310714285714256,0.19750000000000001,,,,,10.090621,8.966202,10.420370,0.19964285714285718,0.19138049450549588
1063,10.416827,9.347692,5.568846,3.702377,3.264678,5.557995,3.39788,5.949855,0.13349999999999970,0.19750000000000001,,,,,10.090223,8.964945,10.420218,0.19975000000000004,0.19144230769230908
1064,10.416874,9.346648,5.567253,3.701987,3.264678,5.556416,3.398035,5.948515,0.13389285714285684,0.19750000000000001,,,,,10.089832,8.963691,10.420071,0.19985714285714290,0.19150412087912227
1065,10.416920,9.345604,5.565659,3.701597,3.264678,5.554831,3.39819,5.947168,0.13428571428571398,0.19750000000000001,,,,,10.089447,8.962441,10.419929,0.19996428571428576,0.19156593406593544
1066,10.416966,9.344560,5.564066,3.701207,3.264678,5.553241,3.398346,5.945814,0.13467857142857112,0.19750000000000001,,,,,10.089063,8.961194,10.419792,0.20007142857142862,0.19162774725274861
1067,10.417011,9.343516,5.562473,3.700817,3.264678,5.551646,3.398501,5.944453,0.13507142857142826,0.19750000000000001,,,,,10.088682,8.959951,10.419660,0.20017857142857148,0.19168956043956181
1068,10.417055,9.342473,5.560879,3.700427,3.264678,5.550045,3.398656,5.943085,0.13546428571428540,0.19750000000000001,,,,,10.088303,8.958711,10.419533,0.20028571428571434,0.19175137362637501
1069,10.417099,9.341429,5.559286,3.700036,3.264678,5.548439,3.398811,5.941711,0.13585714285714254,0.19750000000000001,,,,,10.087926,8.957474,10.419411,0.20039285714285721,0.19181318681318818
1070,10.417143,9.340385,5.557692,3.699646,3.264677,5.546827,3.398966,5.94033,0.13624999999999968,0.19750000000000001,,,,,10.087551,8.956241,10.419294,0.20050000000000007,0.19187500000000135
1071,10.417186,9.339341,5.556099,3.699256,3.264677,5.54521,3.399122,5.938943,0.13664285714285682,0.19750000000000001,,,,,10.087179,8.955011,10.419182,0.20060714285714293,0.19193681318681455
1072,10.417228,9.338297,5.554505,3.698866,3.264677,5.543588,3.399277,5.937549,0.13703571428571396,0.19750000000000001,,,,,10.086809,8.953785,10.419076,0.20071428571428579,0.19199862637362775
1073,10.417270,9.337253,5.552912,3.698476,3.264677,5.54196,3.399432,5.936149,0.13742857142857109,0.19750000000000001,,,,,10.086442,8.952563,10.418974,0.20082142857142865,0.19206043956044092
1074,10.417312,9.336209,5.551319,3.698086,3.264677,5.540327,3.399587,5.934742,0.13782142857142826,0.19750000000000001,,,,,10.086078,8.951344,10.418877,0.20092857142857151,0.19212225274725409
1075,10.417353,9.335165,5.549725,3.697696,3.264677,5.53869,3.399742,5.93333,0.13821428571428540,0.19750000000000001,,,,,10.085717,8.950128,10.418786,0.20103571428571437,0.19218406593406728
1076,10.417394,9.334121,5.548132,3.697306,3.264677,5.537047,3.399898,5.931911,0.13860714285714254,0.19750000000000001,,,,,10.085359,8.948916,10.418700,0.20114285714285723,0.19224587912088048
1077,10.417435,9.333077,5.546538,3.696916,3.264677,5.535399,3.400053,5.930485,0.13899999999999971,0.19750000000000001,,,,,10.085004,8.947707,10.418619,0.20125000000000010,0.19230769230769365
1078,10.417475,9.332033,5.544945,3.696526,3.264676,5.533747,3.400208,5.929054,0.13939285714285687,0.19750000000000001,,,,,10.084652,8.946502,10.418543,0.20135714285714293,0.19236950549450682
1079,10.417515,9.330989,5.543352,3.696135,3.264676,5.532089,3.400363,5.927617,0.13978571428571401,0.19750000000000001,,,,,10.084303,8.945300,10.418472,0.20146428571428576,0.19243131868132002
1080,10.417555,9.329945,5.541758,3.695745,3.264676,5.530427,3.400518,5.926174,0.14017857142857115,0.19750000000000001,,,,,10.083958,8.944102,10.418406,0.20157142857142862,0.19249313186813322
1081,10.417594,9.328901,5.540165,3.695355,3.264676,5.52876,3.400674,5.924725,0.14057142857142832,0.19750000000000001,,,,,10.083617,8.942907,10.418346,0.20167857142857148,0.19255494505494639
1082,10.417634,9.327857,5.538571,3.694965,3.264676,5.527088,3.400829,5.92327,0.14096428571428549,0.19750000000000001,,,,,10.083279,8.941716,10.418290,0.20178571428571432,0.19261675824175956
1083,10.417673,9.326813,5.536978,3.694575,3.264675,5.525411,3.400984,5.921809,0.14135714285714263,0.19750000000000001,,,,,10.082945,8.940529,10.418240,0.20189285714285715,0.19267857142857275
1084,10.417712,9.325769,5.535385,3.694185,3.264675,5.52373,3.401139,5.920342,0.14174999999999977,0.19750000000000001,,,,,10.082615,8.939345,10.418195,0.20200000000000001,0.19274038461538595
1085,10.417752,9.324725,5.533791,3.693795,3.264675,5.522045,3.401294,5.91887,0.14214285714285693,0.19750000000000001,,,,,10.082288,8.938164,10.418156,0.20225000000000001,0.19280219780219912
1086,10.417791,9.323681,5.532198,3.693405,3.264675,5.520355,3.40145,5.917393,0.14253571428571410,0.19750000000000001,,,,,10.081966,8.936987,10.418121,0.20250000000000001,0.19286401098901229
1087,10.417830,9.322637,5.530604,3.693015,3.264674,5.51866,3.401605,5.915909,0.14292857142857124,0.19750000000000001,,,,,10.081648,8.935814,10.418092,0.20275000000000001,0.19292582417582549
1088,10.417869,9.321593,5.529011,3.692624,3.264674,5.516961,3.40176,5.91442,0.14332142857142838,0.19750000000000001,,,,,10.081335,8.934644,10.418068,0.20300000000000001,0.19298763736263869
1089,10.417908,9.320549,5.527418,3.692234,3.264674,5.515258,3.401915,5.912926,0.14371428571428554,0.19750000000000001,,,,,10.081025,8.933478,10.418050,0.20325000000000001,0.19304945054945186
1090,10.417947,9.319505,5.525824,3.691844,3.264674,5.51355,3.402071,5.911427,0.14410714285714271,0.19750000000000001,,,,,10.080721,8.932315,10.418037,0.20350000000000001,0.19311126373626503
1091,10.417987,9.318462,5.524231,3.691454,3.264673,5.511839,3.402226,5.909922,0.14449999999999985,0.19750000000000001,,,,,10.080420,8.931156,10.418029,0.20375000000000001,0.19317307692307822
1092,10.418026,9.317418,5.522637,3.691064,3.264673,5.510123,3.402381,5.908412,0.14489285714285699,0.19750000000000001,,,,,10.080125,8.930000,10.418026,0.20400000000000001,0.19323489010989142
1093,10.418066,9.316374,5.521044,3.690674,3.264673,5.508403,3.402536,5.906896,0.14528571428571416,0.19750000000000001,,,,,10.079833,8.928847,10.418030,0.20425000000000001,0.19329670329670459
1094,10.418106,9.315330,5.519451,3.690284,3.264673,5.506679,3.402691,5.905376,0.14567857142857132,0.19750000000000001,,,,,10.079543,8.927695,10.418042,0.20450000000000002,0.19335851648351776
1095,10.418146,9.314286,5.517857,3.689894,3.264672,5.504951,3.402847,5.903851,0.14607142857142846,0.19750000000000001,,,,,10.079255,8.926545,10.418061,0.20475000000000002,0.19342032967033096
1096,10.418186,9.313242,5.516264,3.689504,3.264672,5.503219,3.403002,5.90232,0.14646428571428560,0.19750000000000001,,,,,10.078969,8.925395,10.418088,0.20500000000000002,0.19348214285714416
1097,10.418227,9.312198,5.51467,3.689114,3.264672,5.501483,3.403157,5.900785,0.14685714285714277,0.19750000000000001,,,,,10.078685,8.924248,10.418123,0.20525000000000002,0.19354395604395733
1098,10.418268,9.311154,5.513077,3.688723,3.264671,5.499743,3.403312,5.899244,0.14724999999999994,0.19750000000000001,,,,,10.078403,8.923101,10.418166,0.20550000000000002,0.19360576923077050
1099,10.418309,9.310110,5.511484,3.688333,3.264671,5.498,3.403467,5.897699,0.14764285714285708,0.19750000000000001,,,,,10.078123,8.921956,10.418216,0.20575000000000002,0.19366758241758369
1100,10.418351,9.309066,5.50989,3.687943,3.264671,5.496252,3.403623,5.89615,0.14803571428571421,0.19750000000000001,,,,,10.077844,8.920813,10.418274,0.20600000000000002,0.19372939560439689
1101,10.418393,9.308022,5.508297,3.687553,3.26467,5.494501,3.403778,5.894595,0.14842857142857138,0.19750000000000001,,,,,10.077568,8.919671,10.418339,0.20625000000000002,0.19379120879121006
1102,10.418436,9.306978,5.506703,3.687163,3.26467,5.492747,3.403933,5.893036,0.14882142857142855,0.19750000000000001,,,,,10.077294,8.918530,10.418412,0.20650000000000002,0.19385302197802323
1103,10.418479,9.305934,5.50511,3.686773,3.264669,5.490989,3.404088,5.891472,0.14921428571428569,0.19750000000000001,,,,,10.077021,8.917390,10.418493,0.20675000000000002,0.19391483516483643
1104,10.418523,9.304890,5.503516,3.686383,3.264669,5.489227,3.404243,5.889904,0.14960714285714283,0.19750000000000001,,,,,10.076751,8.916252,10.418581,0.20700000000000002,0.19397664835164963
1105,10.418567,9.303846,5.501923,3.685993,3.264669,5.487462,3.404399,5.888331,0.14999999999999999,0.19750000000000001,,,,,10.076482,8.915115,10.418676,0.20725000000000002,0.19403846153846280
1106,10.418612,9.302802,5.50033,3.685603,3.264668,5.485693,3.404554,5.886754,0.15013571428571429,0.19750000000000001,,,,,10.076215,8.913980,10.418779,0.20750000000000002,0.19410027472527597
1107,10.418657,9.301758,5.498736,3.685213,3.264668,5.483922,3.404709,5.885173,0.15027142857142858,0.19750000000000001,,,,,10.075950,8.912846,10.418890,0.20775000000000002,0.19416208791208917
1108,10.418703,9.300714,5.497143,3.684822,3.264667,5.482146,3.404864,5.883587,0.15040714285714288,0.19750000000000001,,,,,10.075687,8.911713,10.419007,0.20800000000000002,0.19422390109890236
1109,10.418749,9.299670,5.495549,3.684432,3.264667,5.480368,3.405019,5.881997,0.15054285714285717,0.19750000000000001,,,,,10.075426,8.910582,10.419132,0.20825000000000002,0.19428571428571553
1110,10.418797,9.298626,5.493956,3.684042,3.264667,5.478586,3.405175,5.880403,0.15067857142857147,0.19750000000000001,,,,,10.075167,8.909452,10.419265,0.20850000000000002,0.19434752747252870
1111,10.418845,9.297582,5.492363,3.683652,3.264666,5.476802,3.40533,5.878805,0.15081428571428576,0.19750000000000001,,,,,10.074909,8.908324,10.419404,0.20874999999999999,0.19440934065934190
1112,10.418894,9.296538,5.490769,3.683262,3.264666,5.475014,3.405485,5.877203,0.15095000000000006,0.19750000000000001,,,,,10.074654,8.907196,10.419551,0.20899999999999999,0.19447115384615510
1113,10.418943,9.295495,5.489176,3.682872,3.264665,5.473223,3.40564,5.875596,0.15108571428571435,0.19750000000000001,,,,,10.074400,8.906071,10.419705,0.20899999999999999,0.19453296703296827
1114,10.418993,9.294451,5.487582,3.682482,3.264665,5.471429,3.405795,5.873986,0.15122142857142865,0.19750000000000001,,,,,10.074148,8.904946,10.419867,0.20899999999999999,0.19459478021978144
1115,10.419045,9.293407,5.485989,3.682092,3.264664,5.469632,3.405951,5.872373,0.15135714285714294,0.19750000000000001,,,,,10.073898,8.903823,10.420035,0.20899999999999999,0.19465659340659464
1116,10.419097,9.292363,5.484396,3.681702,3.264664,5.467833,3.406106,5.870755,0.15149285714285723,0.19750000000000001,,,,,10.073649,8.902702,10.420211,0.20899999999999999,0.19471840659340783
1117,10.419150,9.291319,5.482802,3.681311,3.264663,5.46603,3.406261,5.869133,0.15162857142857153,0.19750000000000001,,,,,10.073403,8.901582,10.420393,0.20899999999999999,0.19478021978022100
1118,10.419204,9.290275,5.481209,3.680921,3.264663,5.464225,3.406416,5.867508,0.15176428571428582,0.19750000000000001,,,,,10.073158,8.900463,10.420583,0.20899999999999999,0.19484203296703417
1119,10.419259,9.289231,5.479615,3.680531,3.264662,5.462417,3.406571,5.86588,0.15190000000000012,0.19750000000000001,,,,,10.072915,8.899345,10.420780,0.20899999999999999,0.19490384615384737
1120,10.419314,9.288187,5.478022,3.680141,3.264662,5.460607,3.406727,5.864248,0.15203571428571441,0.19750000000000001,,,,,10.072673,8.898229,10.420984,0.20899999999999999,0.19496565934066057
1121,10.419371,9.287143,5.476429,3.679751,3.264661,5.458793,3.406882,5.862612,0.15217142857142871,0.19750000000000001,,,,,10.072433,8.897115,10.421195,0.20899999999999999,0.19502747252747374
1122,10.419429,9.286099,5.474835,3.679361,3.264661,5.456978,3.407037,5.860973,0.15230714285714300,0.19750000000000001,,,,,10.072192,8.896002,10.421412,0.20899999999999999,0.19508928571428691
1123,10.419488,9.285055,5.473242,3.678971,3.26466,5.455159,3.407192,5.85933,0.15244285714285730,0.19750000000000001,,,,,10.071952,8.894890,10.421637,0.20899999999999999,0.19515109890110011
1124,10.419549,9.284011,5.471648,3.678581,3.264659,5.453339,3.407347,5.857685,0.15257857142857159,0.19750000000000001,,,,,10.071712,8.893779,10.421869,0.20899999999999999,0.19521291208791330
1125,10.419610,9.282967,5.470055,3.678191,3.264659,5.451516,3.407503,5.856036,0.15271428571428589,0.19750000000000001,,,,,10.071472,8.892670,10.422107,0.20899999999999999,0.19527472527472647
1126,10.419672,9.281923,5.468462,3.677801,3.264658,5.44969,3.407658,5.854383,0.15285000000000018,0.19750000000000001,,,,,10.071232,8.891563,10.422352,0.20899999999999999,0.19533653846153964
1127,10.419736,9.280879,5.466868,3.67741,3.264658,5.447862,3.407813,5.852728,0.15298571428571447,0.19750000000000001,,,,,10.070994,8.890456,10.422604,0.20899999999999999,0.19539835164835284
1128,10.419801,9.279835,5.465275,3.67702,3.264657,5.446032,3.407968,5.85107,0.15312142857142877,0.19750000000000001,,,,,10.070755,8.889352,10.422863,0.20899999999999999,0.19546016483516604
1129,10.419867,9.278791,5.463681,3.67663,3.264657,5.4442,3.408123,5.849408,0.15325714285714306,0.19750000000000001,,,,,10.070518,8.888248,10.423128,0.20899999999999999,0.19552197802197921
1130,10.419935,9.277747,5.462088,3.67624,3.264656,5.442366,3.408279,5.847744,0.15339285714285736,0.19750000000000001,,,,,10.070281,8.887146,10.423401,0.20899999999999999,0.19558379120879238
1131,10.420004,9.276703,5.460495,3.67585,3.264655,5.44053,3.408434,5.846077,0.15352857142857165,0.19750000000000001,,,,,10.070046,8.886045,10.423680,0.20899999999999999,0.19564560439560558
1132,10.420074,9.275659,5.458901,3.67546,3.264655,5.438691,3.408589,5.844407,0.15366428571428592,0.19750000000000001,,,,,10.069811,8.884946,10.423965,0.20899999999999999,0.19570741758241877
