*FXMXPUSD,SOFR_BARCLAYS,,1148,11.09538718
*FXMXPUSD,SOFR_BARCLAYS,,1149,11.09552101
*FXMXPUSD,SOFR_BARCLAYS,,1150,11.09565739
*FXMXPUSD,SOFR_BARCLAYS,,1151,11.09579631
*FXMXPUSD,SOFR_BARCLAYS,,1152,11.09593776
*FXMXPUSD,SOFR_BARCLAYS,,1153,11.09608175
*FXMXPUSD,SOFR_BARCLAYS,,1154,11.09622825
*FXMXPUSD,SOFR_BARCLAYS,,1155,11.09637727
*FXMXPUSD,SOFR_BARCLAYS,,1156,11.0965288
*FXMXPUSD,SOFR_BARCLAYS,,1157,11.09668283
*FXMXPUSD,SOFR_BARCLAYS,,1158,11.09683936
*FXMXPUSD,SOFR_BARCLAYS,,1159,11.09699838
*FXMXPUSD,SOFR_BARCLAYS,,1160,11.09715989
*FXMXPUSD,SOFR_BARCLAYS,,1161,11.09732388
*FXMXPUSD,SOFR_BARCLAYS,,1162,11.09749033
*FXMXPUSD,SOFR_BARCLAYS,,1163,11.09765926
*FXMXPUSD,SOFR_BARCLAYS,,1164,11.09783064
*FXMXPUSD,SOFR_BARCLAYS,,1165,11.09800448
*FXMXPUSD,SOFR_BARCLAYS,,1166,11.09818076
*FXMXPUSD,SOFR_BARCLAYS,,1167,11.09835949
*FXMXPUSD,SOFR_BARCLAYS,,1168,11.09854065
*FXMXPUSD,SOFR_BARCLAYS,,1169,11.09872424
*FXMXPUSD,SOFR_BARCLAYS,,1170,11.09891025
*FXMXPUSD,SOFR_BARCLAYS,,1171,11.09909868
*FXMXPUSD,SOFR_BARCLAYS,,1172,11.09928952
*FXMXPUSD,SOFR_BARCLAYS,,1173,11.09948276
*FXMXPUSD,SOFR_BARCLAYS,,1174,11.09967841
*FXMXPUSD,SOFR_BARCLAYS,,1175,11.09987644
*FXMXPUSD,SOFR_BARCLAYS,,1176,11.10007686
*FXMXPUSD,SOFR_BARCLAYS,,1177,11.10027966
*FXMXPUSD,SOFR_BARCLAYS,,1178,11.10048483
*FXMXPUSD,SOFR_BARCLAYS,,1179,11.10069237
*FXMXPUSD,SOFR_BARCLAYS,,1180,11.10090226
*FXMXPUSD,SOFR_BARCLAYS,,1181,11.10111452
*FXMXPUSD,SOFR_BARCLAYS,,1182,11.10132912
*FXMXPUSD,SOFR_BARCLAYS,,1183,11.10154606
*FXMXPUSD,SOFR_BARCLAYS,,1184,11.10176534
*FXMXPUSD,SOFR_BARCLAYS,,1185,11.10198695
*FXMXPUSD,SOFR_BARCLAYS,,1186,11.10221088
*FXMXPUSD,SOFR_BARCLAYS,,1187,11.10243713
*FXMXPUSD,SOFR_BARCLAYS,,1188,11.10266569
*FXMXPUSD,SOFR_BARCLAYS,,1189,11.10289656
*FXMXPUSD,SOFR_BARCLAYS,,1190,11.10312972
*FXMXPUSD,SOFR_BARCLAYS,,1191,11.10336518
*FXMXPUSD,SOFR_BARCLAYS,,1192,11.10360292
*FXMXPUSD,SOFR_BARCLAYS,,1193,11.10384294
*FXMXPUSD,SOFR_BARCLAYS,,1194,11.10408524
*FXMXPUSD,SOFR_BARCLAYS,,1195,11.1043298
*FXMXPUSD,SOFR_BARCLAYS,,1196,11.10457663
*FXMXPUSD,SOFR_BARCLAYS,,1197,11.10482571
*FXMXPUSD,SOFR_BARCLAYS,,1198,11.10507703
*FXMXPUSD,SOFR_BARCLAYS,,1199,11.10533061
*FXMXPUSD,SOFR_BARCLAYS,,1200,11.10558641
*FXMXPUSD,SOFR_BARCLAYS,,1201,11.10584445
*FXMXPUSD,SOFR_BARCLAYS,,1202,11.10610471
*FXMXPUSD,SOFR_BARCLAYS,,1203,11.1063672
*FXMXPUSD,SOFR_BARCLAYS,,1204,11.10663189
*FXMXPUSD,SOFR_BARCLAYS,,1205,11.10689878
*FXMXPUSD,SOFR_BARCLAYS,,1206,11.10716788
*FXMXPUSD,SOFR_BARCLAYS,,1207,11.10743917
*FXMXPUSD,SOFR_BARCLAYS,,1208,11.10771265
*FXMXPUSD,SOFR_BARCLAYS,,1209,11.1079883
*FXMXPUSD,SOFR_BARCLAYS,,1210,11.10826613
*FXMXPUSD,SOFR_BARCLAYS,,1211,11.10854613
*FXMXPUSD,SOFR_BARCLAYS,,1212,11.1088283
*FXMXPUSD,SOFR_BARCLAYS,,1213,11.10911261
*FXMXPUSD,SOFR_BARCLAYS,,1214,11.10939908
*FXMXPUSD,SOFR_BARCLAYS,,1215,11.10968769
*FXMXPUSD,SOFR_BARCLAYS,,1216,11.10997844
*FXMXPUSD,SOFR_BARCLAYS,,1217,11.11027132
*FXMXPUSD,SOFR_BARCLAYS,,1218,11.11056632
*FXMXPUSD,SOFR_BARCLAYS,,1219,11.11086344
*FXMXPUSD,SOFR_BARCLAYS,,1220,11.11116267
*FXMXPUSD,SOFR_BARCLAYS,,1221,11.11146401
*FXMXPUSD,SOFR_BARCLAYS,,1222,11.11176745
*FXMXPUSD,SOFR_BARCLAYS,,1223,11.11207299
*FXMXPUSD,SOFR_BARCLAYS,,1224,11.11238061
*FXMXPUSD,SOFR_BARCLAYS,,1225,11.11269031
*FXMXPUSD,SOFR_BARCLAYS,,1226,11.11300209
*FXMXPUSD,SOFR_BARCLAYS,,1227,11.11331593
*FXMXPUSD,SOFR_BARCLAYS,,1228,11.11363184
*FXMXPUSD,SOFR_BARCLAYS,,1229,11.11394981
*FXMXPUSD,SOFR_BARCLAYS,,1230,11.11426982
*FXMXPUSD,SOFR_BARCLAYS,,1231,11.11459188
*FXMXPUSD,SOFR_BARCLAYS,,1232,11.11491598
*FXMXPUSD,SOFR_BARCLAYS,,1233,11.11524211
*FXMXPUSD,SOFR_BARCLAYS,,1234,11.11557026
*FXMXPUSD,SOFR_BARCLAYS,,1235,11.11590044
*FXMXPUSD,SOFR_BARCLAYS,,1236,11.11623262
*FXMXPUSD,SOFR_BARCLAYS,,1237,11.11656682
*FXMXPUSD,SOFR_BARCLAYS,,1238,11.11690301
*FXMXPUSD,SOFR_BARCLAYS,,1239,11.1172412
*FXMXPUSD,SOFR_BARCLAYS,,1240,11.11758137
*FXMXPUSD,SOFR_BARCLAYS,,1241,11.11792353
*FXMXPUSD,SOFR_BARCLAYS,,1242,11.11826767
*FXMXPUSD,SOFR_BARCLAYS,,1243,11.11861377
*FXMXPUSD,SOFR_BARCLAYS,,1244,11.11896184
*FXMXPUSD,SOFR_BARCLAYS,,1245,11.11931186
*FXMXPUSD,SOFR_BARCLAYS,,1246,11.11966383
*FXMXPUSD,SOFR_BARCLAYS,,1247,11.12001775
*FXMXPUSD,SOFR_BARCLAYS,,1248,11.12037361
*FXMXPUSD,SOFR_BARCLAYS,,1249,11.1207314
*FXMXPUSD,SOFR_BARCLAYS,,1250,11.12109112
*FXMXPUSD,SOFR_BARCLAYS,,1251,11.12145275
*FXMXPUSD,SOFR_BARCLAYS,,1252,11.1218163
*FXMXPUSD,SOFR_BARCLAYS,,1253,11.12218176
*FXMXPUSD,SOFR_BARCLAYS,,1254,11.12254912
*FXMXPUSD,SOFR_BARCLAYS,,1255,11.12291837
*FXMXPUSD,SOFR_BARCLAYS,,1256,11.12328951
*FXMXPUSD,SOFR_BARCLAYS,,1257,11.12366254
*FXMXPUSD,SOFR_BARCLAYS,,1258,11.12403744
*FXMXPUSD,SOFR_BARCLAYS,,1259,11.12441421
*FXMXPUSD,SOFR_BARCLAYS,,1260,11.12479285
*FXMXPUSD,SOFR_BARCLAYS,,1261,11.12517334
*FXMXPUSD,SOFR_BARCLAYS,,1262,11.12555568
*FXMXPUSD,SOFR_BARCLAYS,,1263,11.12593987
*FXMXPUSD,SOFR_BARCLAYS,,1264,11.1263259
*FXMXPUSD,SOFR_BARCLAYS,,1265,11.12671376
*FXMXPUSD,SOFR_BARCLAYS,,1266,11.12710345
*FXMXPUSD,SOFR_BARCLAYS,,1267,11.12749496
*FXMXPUSD,SOFR_BARCLAYS,,1268,11.12788828
*FXMXPUSD,SOFR_BARCLAYS,,1269,11.12828342
*FXMXPUSD,SOFR_BARCLAYS,,1270,11.12868035
*FXMXPUSD,SOFR_BARCLAYS,,1271,11.12907908
*FXMXPUSD,SOFR_BARCLAYS,,1272,11.1294796
*FXMXPUSD,SOFR_BARCLAYS,,1273,11.1298819
*FXMXPUSD,SOFR_BARCLAYS,,1274,11.13028598
*FXMXPUSD,SOFR_BARCLAYS,,1275,11.13069183
*FXMXPUSD,SOFR_BARCLAYS,,1276,11.13109944
*FXMXPUSD,SOFR_BARCLAYS,,1277,11.13150881
*FXMXPUSD,SOFR_BARCLAYS,,1278,11.13191994
*FXMXPUSD,SOFR_BARCLAYS,,1279,11.13233281
*FXMXPUSD,SOFR_BARCLAYS,,1280,11.13274742
*FXMXPUSD,SOFR_BARCLAYS,,1281,11.13316377
*FXMXPUSD,SOFR_BARCLAYS,,1282,11.13358184
*FXMXPUSD,SOFR_BARCLAYS,,1283,11.13400163
*FXMXPUSD,SOFR_BARCLAYS,,1284,11.13442314
*FXMXPUSD,SOFR_BARCLAYS,,1285,11.13484635
*FXMXPUSD,SOFR_BARCLAYS,,1286,11.13527127
*FXMXPUSD,SOFR_BARCLAYS,,1287,11.13569789
*FXMXPUSD,SOFR_BARCLAYS,,1288,11.13612619
*FXMXPUSD,SOFR_BARCLAYS,,1289,11.13655618
*FXMXPUSD,SOFR_BARCLAYS,,1290,11.13698785
*FXMXPUSD,SOFR_BARCLAYS,,1291,11.13742119
*FXMXPUSD,SOFR_BARCLAYS,,1292,11.13785619
*FXMXPUSD,SOFR_BARCLAYS,,1293,11.13829286
*FXMXPUSD,SOFR_BARCLAYS,,1294,11.13873117
*FXMXPUSD,SOFR_BARCLAYS,,1295,11.13917114
*FXMXPUSD,SOFR_BARCLAYS,,1296,11.13961274
*FXMXPUSD,SOFR_BARCLAYS,,1297,11.14005598
*FXMXPUSD,SOFR_BARCLAYS,,1298,11.14050084
*FXMXPUSD,SOFR_BARCLAYS,,1299,11.14094733
*FXMXPUSD,SOFR_BARCLAYS,,1300,11.14139543
*FXMXPUSD,SOFR_BARCLAYS,,1301,11.14184514
*FXMXPUSD,SOFR_BARCLAYS,,1302,11.14229646
*FXMXPUSD,SOFR_BARCLAYS,,1303,11.14274937
*FXMXPUSD,SOFR_BARCLAYS,,1304,11.14320388
*FXMXPUSD,SOFR_BARCLAYS,,1305,11.14365996
*FXMXPUSD,SOFR_BARCLAYS,,1306,11.14411763
*FXMXPUSD,SOFR_BARCLAYS,,1307,11.14457687
*FXMXPUSD,SOFR_BARCLAYS,,1308,11.14503767
*FXMXPUSD,SOFR_BARCLAYS,,1309,11.14550004
*FXMXPUSD,SOFR_BARCLAYS,,1310,11.14596396
*FXMXPUSD,SOFR_BARCLAYS,,1311,11.14642942
*FXMXPUSD,SOFR_BARCLAYS,,1312,11.14689643
*FXMXPUSD,SOFR_BARCLAYS,,1313,11.14736497
*FXMXPUSD,SOFR_BARCLAYS,,1314,11.14783504
*FXMXPUSD,SOFR_BARCLAYS,,1315,11.14830663
*FXMXPUSD,SOFR_BARCLAYS,,1316,11.14877974
*FXMXPUSD,SOFR_BARCLAYS,,1317,11.14925436
*FXMXPUSD,SOFR_BARCLAYS,,1318,11.14973048
*FXMXPUSD,SOFR_BARCLAYS,,1319,11.1502081
*FXMXPUSD,SOFR_BARCLAYS,,1320,11.15068721
*FXMXPUSD,SOFR_BARCLAYS,,1321,11.15116781
*FXMXPUSD,SOFR_BARCLAYS,,1322,11.15164988
*FXMXPUSD,SOFR_BARCLAYS,,1323,11.15213343
*FXMXPUSD,SOFR_BARCLAYS,,1324,11.15261845
*FXMXPUSD,SOFR_BARCLAYS,,1325,11.15310492
*FXMXPUSD,SOFR_BARCLAYS,,1326,11.15359285
*FXMXPUSD,SOFR_BARCLAYS,,1327,11.15408223
*FXMXPUSD,SOFR_BARCLAYS,,1328,11.15457305
*FXMXPUSD,SOFR_BARCLAYS,,1329,11.15506531
*FXMXPUSD,SOFR_BARCLAYS,,1330,11.15555899
*FXMXPUSD,SOFR_BARCLAYS,,1331,11.1560541
*FXMXPUSD,SOFR_BARCLAYS,,1332,11.15655062
*FXMXPUSD,SOFR_BARCLAYS,,1333,11.15704856
*FXMXPUSD,SOFR_BARCLAYS,,1334,11.1575479
*FXMXPUSD,SOFR_BARCLAYS,,1335,11.15804864
*FXMXPUSD,SOFR_BARCLAYS,,1336,11.15855077
*FXMXPUSD,SOFR_BARCLAYS,,1337,11.15905429
*FXMXPUSD,SOFR_BARCLAYS,,1338,11.15955918
*FXMXPUSD,SOFR_BARCLAYS,,1339,11.16006545
*FXMXPUSD,SOFR_BARCLAYS,,1340,11.16057309
*FXMXPUSD,SOFR_BARCLAYS,,1341,11.16108209
*FXMXPUSD,SOFR_BARCLAYS,,1342,11.16159244
*FXMXPUSD,SOFR_BARCLAYS,,1343,11.16210414
*FXMXPUSD,SOFR_BARCLAYS,,1344,11.16261719
*FXMXPUSD,SOFR_BARCLAYS,,1345,11.16313157
*FXMXPUSD,SOFR_BARCLAYS,,1346,11.16364728
*FXMXPUSD,SOFR_BARCLAYS,,1347,11.16416431
*FXMXPUSD,SOFR_BARCLAYS,,1348,11.16468266
*FXMXPUSD,SOFR_BARCLAYS,,1349,11.16520232
*FXMXPUSD,SOFR_BARCLAYS,,1350,11.16572329
*FXMXPUSD,SOFR_BARCLAYS,,1351,11.16624556
*FXMXPUSD,SOFR_BARCLAYS,,1352,11.16676912
*FXMXPUSD,SOFR_BARCLAYS,,1353,11.16729397
*FXMXPUSD,SOFR_BARCLAYS,,1354,11.16782009
*FXMXPUSD,SOFR_BARCLAYS,,1355,11.1683475
*FXMXPUSD,SOFR_BARCLAYS,,1356,11.16887617
*FXMXPUSD,SOFR_BARCLAYS,,1357,11.1694061
*FXMXPUSD,SOFR_BARCLAYS,,1358,11.16993728
*FXMXPUSD,SOFR_BARCLAYS,,1359,11.17046972
*FXMXPUSD,SOFR_BARCLAYS,,1360,11.1710034
*FXMXPUSD,SOFR_BARCLAYS,,1361,11.17153831
*FXMXPUSD,SOFR_BARCLAYS,,1362,11.17207446
*FXMXPUSD,SOFR_BARCLAYS,,1363,11.17261183
*FXMXPUSD,SOFR_BARCLAYS,,1364,11.17315042
*FXMXPUSD,SOFR_BARCLAYS,,1365,11.17369022
*FXMXPUSD,SOFR_BARCLAYS,,1366,11.17423123
*FXMXPUSD,SOFR_BARCLAYS,,1367,11.17477343
*FXMXPUSD,SOFR_BARCLAYS,,1368,11.17531684
*FXMXPUSD,SOFR_BARCLAYS,,1369,11.17586142
*FXMXPUSD,SOFR_BARCLAYS,,1370,11.17640719
*FXMXPUSD,SOFR_BARCLAYS,,1371,11.17695413
*FXMXPUSD,SOFR_BARCLAYS,,1372,11.17750225
*FXMXPUSD,SOFR_BARCLAYS,,1373,11.17805152
*FXMXPUSD,SOFR_BARCLAYS,,1374,11.17860195
*FXMXPUSD,SOFR_BARCLAYS,,1375,11.17915353
*FXMXPUSD,SOFR_BARCLAYS,,1376,11.17970626
*FXMXPUSD,SOFR_BARCLAYS,,1377,11.18026012
*FXMXPUSD,SOFR_BARCLAYS,,1378,11.18081511
*FXMXPUSD,SOFR_BARCLAYS,,1379,11.18137123
*FXMXPUSD,SOFR_BARCLAYS,,1380,11.18192847
*FXMXPUSD,SOFR_BARCLAYS,,1381,11.18248682
*FXMXPUSD,SOFR_BARCLAYS,,1382,11.18304627
*FXMXPUSD,SOFR_BARCLAYS,,1383,11.18360683
*FXMXPUSD,SOFR_BARCLAYS,,1384,11.18416848
*FXMXPUSD,SOFR_BARCLAYS,,1385,11.18473122
*FXMXPUSD,SOFR_BARCLAYS,,1386,11.18529504
*FXMXPUSD,SOFR_BARCLAYS,,1387,11.18585994
*FXMXPUSD,SOFR_BARCLAYS,,1388,11.1864259
*FXMXPUSD,SOFR_BARCLAYS,,1389,11.18699293
*FXMXPUSD,SOFR_BARCLAYS,,1390,11.18756102
*FXMXPUSD,SOFR_BARCLAYS,,1391,11.18813015
*FXMXPUSD,SOFR_BARCLAYS,,1392,11.18870033
*FXMXPUSD,SOFR_BARCLAYS,,1393,11.18927155
*FXMXPUSD,SOFR_BARCLAYS,,1394,11.1898438
*FXMXPUSD,SOFR_BARCLAYS,,1395,11.19041708
*FXMXPUSD,SOFR_BARCLAYS,,1396,11.19099138
*FXMXPUSD,SOFR_BARCLAYS,,1397,11.19156669
*FXMXPUSD,SOFR_BARCLAYS,,1398,11.192143
*FXMXPUSD,SOFR_BARCLAYS,,1399,11.19272032
*FXMXPUSD,SOFR_BARCLAYS,,1400,11.19329863
*FXMXPUSD,SOFR_BARCLAYS,,1401,11.19387793
*FXMXPUSD,SOFR_BARCLAYS,,1402,11.19445822
*FXMXPUSD,SOFR_BARCLAYS,,1403,11.19503948
*FXMXPUSD,SOFR_BARCLAYS,,1404,11.19562171
*FXMXPUSD,SOFR_BARCLAYS,,1405,11.1962049
*FXMXPUSD,SOFR_BARCLAYS,,1406,11.19678905
*FXMXPUSD,SOFR_BARCLAYS,,1407,11.19737415
*FXMXPUSD,SOFR_BARCLAYS,,1408,11.1979602
*FXMXPUSD,SOFR_BARCLAYS,,1409,11.19854719
*FXMXPUSD,SOFR_BARCLAYS,,1410,11.1991351
*FXMXPUSD,SOFR_BARCLAYS,,1411,11.19972395
*FXMXPUSD,SOFR_BARCLAYS,,1412,11.20031371
*FXMXPUSD,SOFR_BARCLAYS,,1413,11.20090439
*FXMXPUSD,SOFR_BARCLAYS,,1414,11.20149598
*FXMXPUSD,SOFR_BARCLAYS,,1415,11.20208847
*FXMXPUSD,SOFR_BARCLAYS,,1416,11.20268185
*FXMXPUSD,SOFR_BARCLAYS,,1417,11.20327613
*FXMXPUSD,SOFR_BARCLAYS,,1418,11.20387129
*FXMXPUSD,SOFR_BARCLAYS,,1419,11.20446732
*FXMXPUSD,SOFR_BARCLAYS,,1420,11.20506422
*FXMXPUSD,SOFR_BARCLAYS,,1421,11.20566199
*FXMXPUSD,SOFR_BARCLAYS,,1422,11.20626062
*FXMXPUSD,SOFR_BARCLAYS,,1423,11.2068601
*FXMXPUSD,SOFR_BARCLAYS,,1424,11.20746042
*FXMXPUSD,SOFR_BARCLAYS,,1425,11.20806159
*FXMXPUSD,SOFR_BARCLAYS,,1426,11.20866358
*FXMXPUSD,SOFR_BARCLAYS,,1427,11.20926641
*FXMXPUSD,SOFR_BARCLAYS,,1428,11.20987005
*FXMXPUSD,SOFR_BARCLAYS,,1429,11.21047451
*FXMXPUSD,SOFR_BARCLAYS,,1430,11.21107978
*FXMXPUSD,SOFR_BARCLAYS,,1431,11.21168585
*FXMXPUSD,SOFR_BARCLAYS,,1432,11.21229272
*FXMXPUSD,SOFR_BARCLAYS,,1433,11.21290038
*FXMXPUSD,SOFR_BARCLAYS,,1434,11.21350882
*FXMXPUSD,SOFR_BARCLAYS,,1435,11.21411804
*FXMXPUSD,SOFR_BARCLAYS,,1436,11.21472802
*FXMXPUSD,SOFR_BARCLAYS,,1437,11.21533878
*FXMXPUSD,SOFR_BARCLAYS,,1438,11.21595029
*FXMXPUSD,SOFR_BARCLAYS,,1439,11.21656256
*FXMXPUSD,SOFR_BARCLAYS,,1440,11.21717557
*FXMXPUSD,SOFR_BARCLAYS,,1441,11.21778932
*FXMXPUSD,SOFR_BARCLAYS,,1442,11.21840381
*FXMXPUSD,SOFR_BARCLAYS,,1443,11.21901902
*FXMXPUSD,SOFR_BARCLAYS,,1444,11.21963496
*FXMXPUSD,SOFR_BARCLAYS,,1445,11.22025161
*FXMXPUSD,SOFR_BARCLAYS,,1446,11.22086897
*FXMXPUSD,SOFR_BARCLAYS,,1447,11.22148704
*FXMXPUSD,SOFR_BARCLAYS,,1448,11.2221058
*FXMXPUSD,SOFR_BARCLAYS,,1449,11.22272525
*FXMXPUSD,SOFR_BARCLAYS,,1450,11.22334538
*FXMXPUSD,SOFR_BARCLAYS,,1451,11.2239662
*FXMXPUSD,SOFR_BARCLAYS,,1452,11.22458768
*FXMXPUSD,SOFR_BARCLAYS,,1453,11.22520983
*FXMXPUSD,SOFR_BARCLAYS,,1454,11.22583264
*FXMXPUSD,SOFR_BARCLAYS,,1455,11.22645611
*FXMXPUSD,SOFR_BARCLAYS,,1456,11.22708022
*FXMXPUSD,SOFR_BARCLAYS,,1457,11.22770497
*FXMXPUSD,SOFR_BARCLAYS,,1458,11.22833036
*FXMXPUSD,SOFR_BARCLAYS,,1459,11.22895637
*FXMXPUSD,SOFR_BARCLAYS,,1460,11.22958301
*FXMXPUSD,SOFR_BARCLAYS,,1461,11.23021026
*FXMXPUSD,SOFR_BARCLAYS,,1462,11.23083812
*FXMXPUSD,SOFR_BARCLAYS,,1463,11.23146659
*FXMXPUSD,SOFR_BARCLAYS,,1464,11.23209566
*FXMXPUSD,SOFR_BARCLAYS,,1465,11.23272531
*FXMXPUSD,SOFR_BARCLAYS,,1466,11.23335555
*FXMXPUSD,SOFR_BARCLAYS,11.23398637,1467,11.23398637
*FXMXPUSD,SOFR_BARCLAYS,,1468,11.23461718
*FXMXPUSD,SOFR_BARCLAYS,,1469,11.23524739
*FXMXPUSD,SOFR_BARCLAYS,,1470,11.23587702
*FXMXPUSD,SOFR_BARCLAYS,,1471,11.23650609
*FXMXPUSD,SOFR_BARCLAYS,,1472,11.23713459
*FXMXPUSD,SOFR_BARCLAYS,,1473,11.23776254
*FXMXPUSD,SOFR_BARCLAYS,,1474,11.23838995
*FXMXPUSD,SOFR_BARCLAYS,,1475,11.23901683
*FXMXPUSD,SOFR_BARCLAYS,,1476,11.23964319
*FXMXPUSD,SOFR_BARCLAYS,,1477,11.24026905
*FXMXPUSD,SOFR_BARCLAYS,,1478,11.2408944
*FXMXPUSD,SOFR_BARCLAYS,,1479,11.24151927
*FXMXPUSD,SOFR_BARCLAYS,,1480,11.24214367
*FXMXPUSD,SOFR_BARCLAYS,,1481,11.24276759
*FXMXPUSD,SOFR_BARCLAYS,,1482,11.24339107
*FXMXPUSD,SOFR_BARCLAYS,,1483,11.24401409
*FXMXPUSD,SOFR_BARCLAYS,,1484,11.24463668
*FXMXPUSD,SOFR_BARCLAYS,,1485,11.24525885
*FXMXPUSD,SOFR_BARCLAYS,,1486,11.24588061
*FXMXPUSD,SOFR_BARCLAYS,,1487,11.24650196
*FXMXPUSD,SOFR_BARCLAYS,,1488,11.24712292
*FXMXPUSD,SOFR_BARCLAYS,,1489,11.2477435
*FXMXPUSD,SOFR_BARCLAYS,,1490,11.24836371
*FXMXPUSD,SOFR_BARCLAYS,,1491,11.24898355
*FXMXPUSD,SOFR_BARCLAYS,,1492,11.24960305
*FXMXPUSD,SOFR_BARCLAYS,,1493,11.2502222
*FXMXPUSD,SOFR_BARCLAYS,,1494,11.25084103
*FXMXPUSD,SOFR_BARCLAYS,,1495,11.25145954
*FXMXPUSD,SOFR_BARCLAYS,,1496,11.25207774
*FXMXPUSD,SOFR_BARCLAYS,,1497,11.25269564
*FXMXPUSD,SOFR_BARCLAYS,,1498,11.25331326
*FXMXPUSD,SOFR_BARCLAYS,,1499,11.2539306
*FXMXPUSD,SOFR_BARCLAYS,,1500,11.25454767
*FXMXPUSD,SOFR_BARCLAYS,,1501,11.25516449
*FXMXPUSD,SOFR_BARCLAYS,,1502,11.25578106
*FXMXPUSD,SOFR_BARCLAYS,,1503,11.2563974
*FXMXPUSD,SOFR_BARCLAYS,,1504,11.25701351
*FXMXPUSD,SOFR_BARCLAYS,,1505,11.25762941
*FXMXPUSD,SOFR_BARCLAYS,,1506,11.25824511
*FXMXPUSD,SOFR_BARCLAYS,,1507,11.25886062
*FXMXPUSD,SOFR_BARCLAYS,,1508,11.25947594
*FXMXPUSD,SOFR_BARCLAYS,,1509,11.26009109
*FXMXPUSD,SOFR_BARCLAYS,,1510,11.26070609
*FXMXPUSD,SOFR_BARCLAYS,,1511,11.26132093
*FXMXPUSD,SOFR_BARCLAYS,,1512,11.26193563
*FXMXPUSD,SOFR_BARCLAYS,,1513,11.2625502
*FXMXPUSD,SOFR_BARCLAYS,,1514,11.26316466
*FXMXPUSD,SOFR_BARCLAYS,,1515,11.263779
*FXMXPUSD,SOFR_BARCLAYS,,1516,11.26439325
*FXMXPUSD,SOFR_BARCLAYS,,1517,11.26500741
*FXMXPUSD,SOFR_BARCLAYS,,1518,11.2656215
*FXMXPUSD,SOFR_BARCLAYS,,1519,11.26623552
*FXMXPUSD,SOFR_BARCLAYS,,1520,11.26684948
*FXMXPUSD,SOFR_BARCLAYS,,1521,11.2674634
*FXMXPUSD,SOFR_BARCLAYS,,1522,11.26807728
*FXMXPUSD,SOFR_BARCLAYS,,1523,11.26869114
*FXMXPUSD,SOFR_BARCLAYS,,1524,11.26930499
*FXMXPUSD,SOFR_BARCLAYS,,1525,11.26991883
*FXMXPUSD,SOFR_BARCLAYS,,1526,11.27053269
*FXMXPUSD,SOFR_BARCLAYS,,1527,11.27114656
*FXMXPUSD,SOFR_BARCLAYS,,1528,11.27176045
*FXMXPUSD,SOFR_BARCLAYS,,1529,11.27237439
*FXMXPUSD,SOFR_BARCLAYS,,1530,11.27298838
*FXMXPUSD,SOFR_BARCLAYS,,1531,11.27360243
*FXMXPUSD,SOFR_BARCLAYS,,1532,11.27421655
*FXMXPUSD,SOFR_BARCLAYS,,1533,11.27483075
*FXMXPUSD,SOFR_BARCLAYS,,1534,11.27544504
*FXMXPUSD,SOFR_BARCLAYS,,1535,11.27605943
*FXMXPUSD,SOFR_BARCLAYS,,1536,11.27667394
*FXMXPUSD,SOFR_BARCLAYS,,1537,11.27728857
*FXMXPUSD,SOFR_BARCLAYS,,1538,11.27790334
*FXMXPUSD,SOFR_BARCLAYS,,1539,11.27851825
*FXMXPUSD,SOFR_BARCLAYS,,1540,11.27913331
*FXMXPUSD,SOFR_BARCLAYS,,1541,11.27974854
*FXMXPUSD,SOFR_BARCLAYS,,1542,11.28036395
*FXMXPUSD,SOFR_BARCLAYS,,1543,11.28097954
*FXMXPUSD,SOFR_BARCLAYS,,1544,11.28159533
*FXMXPUSD,SOFR_BARCLAYS,,1545,11.28221133
*FXMXPUSD,SOFR_BARCLAYS,,1546,11.28282755
*FXMXPUSD,SOFR_BARCLAYS,,1547,11.28344399
*FXMXPUSD,SOFR_BARCLAYS,,1548,11.28406068
*FXMXPUSD,SOFR_BARCLAYS,,1549,11.28467761
*FXMXPUSD,SOFR_BARCLAYS,,1550,11.28529481
*FXMXPUSD,SOFR_BARCLAYS,,1551,11.28591227
*FXMXPUSD,SOFR_BARCLAYS,,1552,11.28653002
*FXMXPUSD,SOFR_BARCLAYS,,1553,11.28714806
*FXMXPUSD,SOFR_BARCLAYS,,1554,11.2877664
*FXMXPUSD,SOFR_BARCLAYS,,1555,11.28838505
*FXMXPUSD,SOFR_BARCLAYS,,1556,11.28900403
*FXMXPUSD,SOFR_BARCLAYS,,1557,11.28962334
*FXMXPUSD,SOFR_BARCLAYS,,1558,11.290243
*FXMXPUSD,SOFR_BARCLAYS,,1559,11.29086301
*FXMXPUSD,SOFR_BARCLAYS,,1560,11.29148339
*FXMXPUSD,SOFR_BARCLAYS,,1561,11.29210414
*FXMXPUSD,SOFR_BARCLAYS,,1562,11.29272528
*FXMXPUSD,SOFR_BARCLAYS,,1563,11.29334682
*FXMXPUSD,SOFR_BARCLAYS,,1564,11.29396876
*FXMXPUSD,SOFR_BARCLAYS,,1565,11.29459113
*FXMXPUSD,SOFR_BARCLAYS,,1566,11.29521392
*FXMXPUSD,SOFR_BARCLAYS,,1567,11.29583715
*FXMXPUSD,SOFR_BARCLAYS,,1568,11.29646083
*FXMXPUSD,SOFR_BARCLAYS,,1569,11.29708497
*FXMXPUSD,SOFR_BARCLAYS,,1570,11.29770959
*FXMXPUSD,SOFR_BARCLAYS,,1571,11.29833468
