USA,FRANCIA,BELGICA,SUIZA,JAPON,AUSTRIA,CANADA,ESPANA,INGLATERRA,HOLANDA,ITALIA,ALEMANIA,EURO,GUATEMALA,CHILE,AUSTRALIA,HONG KONG,SUECIA,BRASIL,CHINA,INDIAN,SINGAPORE,KOREA,TAIWAN,RUSIA,SUDAFRICA
5.301733,3.478375,3.672695,1.299862,0.104286,3.527788,4.693574,3.418906,4.643919,3.410687,3.555242,3.294611,3.384951,0.000000,5.679994,4.310888,1.229697,2.942502,10.153344,1.682114,7.055031,3.567447,3.470521,1.371012,16.419819,7.302892
5.299873,3.477431,3.672561,1.299801,0.10475,3.527695,4.69227,3.417891,4.642326,3.409058,3.554895,3.293749,3.383729,0.000000,5.679992,4.310838,1.234313,2.942134,10.154026,1.682538,7.055045,3.566941,3.470627,1.371013,16.419739,7.303565
5.298013,3.476481,3.672404,1.29973,0.105215,3.527586,4.690958,3.416878,4.64074,3.407427,3.554549,3.292887,3.382504,0.000000,5.679989,4.310781,1.238928,2.941766,10.154712,1.682962,7.055061,3.566437,3.470733,1.371013,16.419645,7.304238
5.296154,3.475525,3.672222,1.299648,0.105683,3.52746,4.689641,3.415866,4.639162,3.405795,3.554205,3.292025,3.381275,0.000000,5.679985,4.310714,1.243542,2.941397,10.155403,1.683386,7.055079,3.565935,3.47084,1.371014,16.419537,7.304912
5.294295,3.474562,3.672017,1.299555,0.106153,3.527317,4.688317,3.414856,4.637591,3.404162,3.553863,3.291163,3.380042,0.000000,5.679982,4.310638,1.248154,2.941027,10.156099,1.68381,7.0551,3.565434,3.470948,1.371015,16.419414,7.305585
5.292437,3.473593,3.671789,1.299452,0.106625,3.527159,4.686987,3.413846,4.636027,3.402527,3.553522,3.290301,3.378805,0.000000,5.679977,4.310554,1.252764,2.940657,10.156798,1.684235,7.055123,3.564935,3.471056,1.371017,16.419277,7.306259
5.290579,3.472619,3.671537,1.299338,0.107098,3.526984,4.68565,3.412839,4.634471,3.400892,3.553183,3.289440,3.377565,0.000000,5.679973,4.310462,1.257373,2.940286,10.157502,1.684659,7.055149,3.564438,3.471164,1.371018,16.419126,7.306934
5.288722,3.471638,3.671262,1.299213,0.107574,3.526793,4.684307,3.411832,4.632922,3.399255,3.552845,3.288578,3.376321,0.000000,5.679967,4.31036,1.261981,2.939915,10.158211,1.685085,7.055177,3.563942,3.471273,1.37102,16.418961,7.307609
5.286865,3.470651,3.670964,1.299078,0.108052,3.526585,4.682958,3.410827,4.631381,3.397617,3.552508,3.287717,3.375073,0.000000,5.679962,4.310251,1.266587,2.939543,10.158923,1.68551,7.055207,3.563448,3.471383,1.371021,16.418782,7.308284
5.285009,3.469658,3.670643,1.298933,0.108532,3.526362,4.681603,3.409823,4.629846,3.395978,3.552173,3.286856,3.373822,0.000000,5.679956,4.310132,1.271191,2.939171,10.15964,1.685935,7.05524,3.562955,3.471493,1.371023,16.418588,7.308959
5.283153,3.468659,3.670298,1.298777,0.109014,3.526123,4.680242,3.408821,4.62832,3.394337,3.551839,3.285995,3.372567,0.000000,5.679949,4.310006,1.275793,2.938798,10.160361,1.686361,7.055275,3.562464,3.471603,1.371025,16.418381,7.309635
5.281297,3.467654,3.669931,1.298611,0.109497,3.525868,4.678875,3.40782,4.6268,3.392696,3.551507,3.285134,3.371308,0.000000,5.679942,4.309871,1.280394,2.938425,10.161086,1.686787,7.055312,3.561975,3.471714,1.371027,16.418159,7.310311
5.279442,3.466644,3.669542,1.298435,0.109983,3.525597,4.677502,3.406821,4.625288,3.391054,3.551177,3.284273,3.370046,0.000000,5.679935,4.309727,1.284993,2.938051,10.161815,1.687213,7.055351,3.561488,3.471826,1.37103,16.417924,7.310987
5.277588,3.465627,3.66913,1.298248,0.11047,3.525311,4.676123,3.405823,4.623783,3.38941,3.550847,3.283413,3.368781,0.000000,5.679928,4.309576,1.28959,2.937677,10.162548,1.68764,7.055393,3.561001,3.471938,1.371032,16.417675,7.311664
5.275734,3.464605,3.668695,1.298052,0.11096,3.525009,4.674738,3.404826,4.622285,3.387766,3.550519,3.282552,3.367512,0.000000,5.679919,4.309416,1.294185,2.937302,10.163286,1.688067,7.055438,3.560517,3.47205,1.371035,16.417411,7.312341
5.273881,3.463577,3.668238,1.297845,0.111451,3.524691,4.673347,3.40383,4.620794,3.38612,3.550193,3.281692,3.366239,0.000000,5.679911,4.309247,1.298778,2.936927,10.164027,1.688493,7.055484,3.560034,3.472163,1.371038,16.417134,7.313018
5.272028,3.462544,3.667759,1.297628,0.111944,3.524358,4.671951,3.402837,4.61931,3.384474,3.549868,3.280832,3.364963,0.000000,5.679902,4.309071,1.303369,2.936551,10.164773,1.688921,7.055533,3.559553,3.472277,1.371041,16.416843,7.313696
5.270175,3.461504,3.667258,1.297401,0.11244,3.52401,4.670548,3.401844,4.617834,3.382826,3.549544,3.279972,3.363684,0.000000,5.679893,4.308887,1.307958,2.936175,10.165522,1.689348,7.055584,3.559073,3.472391,1.371044,16.416538,7.314374
5.268323,3.46046,3.666735,1.297165,0.112936,3.523646,4.66914,3.400853,4.616365,3.381178,3.549222,3.279112,3.362401,0.000000,5.679883,4.308694,1.312545,2.935798,10.166276,1.689776,7.055637,3.558595,3.472505,1.371048,16.41622,7.315052
5.266471,3.459409,3.66619,1.296918,0.113435,3.523267,4.667727,3.399863,4.614902,3.379528,3.548901,3.278252,3.361115,0.000000,5.679873,4.308494,1.31713,2.935421,10.167033,1.690204,7.055692,3.558119,3.47262,1.371051,16.415888,7.315731
5.264620,3.458353,3.665624,1.296662,0.113936,3.522873,4.666307,3.398874,4.613447,3.377878,3.548581,3.277393,3.359826,0.000000,5.679862,4.308285,1.321713,2.935043,10.167794,1.690632,7.05575,3.557644,3.472735,1.371055,16.415542,7.31641
5.262770,3.457292,3.665036,1.296396,0.114438,3.522464,4.664882,3.397887,4.611999,3.376227,3.548263,3.276533,3.358533,0.000000,5.679851,4.308069,1.326293,2.934665,10.16856,1.69106,7.05581,3.557171,3.472851,1.371059,16.415182,7.31709
5.260920,3.456225,3.664426,1.29612,0.114942,3.522041,4.663452,3.396902,4.610557,3.374575,3.547946,3.275674,3.357237,0.000000,5.67984,4.307844,1.330871,2.934287,10.169329,1.691488,7.055872,3.556699,3.472968,1.371063,16.414809,7.31777
5.259070,3.455152,3.663796,1.295835,0.115448,3.521602,4.662016,3.395918,4.609123,3.372922,3.54763,3.274815,3.355938,0.000000,5.679828,4.307612,1.335447,2.933908,10.170102,1.691917,7.055936,3.556229,3.473084,1.371067,16.414422,7.31845
5.257221,3.454074,3.663144,1.29554,0.115956,3.521148,4.660575,3.394935,4.607695,3.371268,3.547316,3.273956,3.354636,0.000000,5.679816,4.307372,1.34002,2.933528,10.170878,1.692346,7.056003,3.55576,3.473201,1.371072,16.414022,7.31913
5.255372,3.452991,3.662471,1.295235,0.116465,3.52068,4.659128,3.393953,4.606275,3.369614,3.547003,3.273097,3.35333,0.000000,5.679803,4.307125,1.344592,2.933148,10.171659,1.692775,7.056071,3.555293,3.473319,1.371077,16.413609,7.319811
5.253524,3.451903,3.661777,1.294921,0.116976,3.520198,4.657676,3.392973,4.604861,3.367959,3.546691,3.272238,3.352022,0.000000,5.67979,4.306869,1.34916,2.932768,10.172443,1.693205,7.056142,3.554827,3.473437,1.371081,16.413181,7.320492
5.251676,3.450809,3.661062,1.294598,0.117489,3.5197,4.656218,3.391995,4.603454,3.366303,3.54638,3.271380,3.35071,0.000000,5.679777,4.306606,1.353726,2.932387,10.173231,1.693634,7.056215,3.554363,3.473555,1.371086,16.412741,7.321174
5.249829,3.44971,3.660327,1.294265,0.118003,3.519189,4.654756,3.391017,4.602054,3.364646,3.546071,3.270521,3.349395,0.000000,5.679763,4.306335,1.35829,2.932006,10.174023,1.694064,7.05629,3.553901,3.473674,1.371092,16.412287,7.321856
5.247982,3.448606,3.659571,1.293924,0.11852,3.518663,4.653288,3.390042,4.600661,3.362989,3.545763,3.269663,3.348077,0.000000,5.679749,4.306057,1.362851,2.931624,10.174818,1.694494,7.056367,3.55344,3.473793,1.371097,16.41182,7.322539
5.246136,3.447496,3.658794,1.293572,0.119038,3.518123,4.651815,3.389067,4.599275,3.361331,3.545456,3.268805,3.346756,0.000000,5.679735,4.305771,1.367409,2.931242,10.175617,1.694925,7.056446,3.552981,3.473913,1.371103,16.411339,7.323221
5.244290,3.446382,3.657998,1.293212,0.119557,3.517568,4.650337,3.388094,4.597895,3.359672,3.545151,3.267947,3.345432,0.000000,5.679720,4.305478,1.371964,2.93086,10.176420,1.695355,7.056527,3.552523,3.474033,1.371108,16.410845,7.323904
5.242445,3.445262,3.657181,1.292843,0.120078,3.517,4.648854,3.387122,4.596522,3.358013,3.544847,3.267089,3.344105,0.000000,5.679705,4.305177,1.376517,2.930477,10.177226,1.695786,7.05661,3.552067,3.474153,1.371114,16.410338,7.324588
5.240600,3.444138,3.656344,1.292464,0.120601,3.516417,4.647366,3.386152,4.595156,3.356353,3.544544,3.266231,3.342775,0.000000,5.679689,4.304869,1.381067,2.930093,10.178036,1.696217,7.056696,3.551612,3.474274,1.371121,16.409818,7.325272
5.238756,3.443008,3.655487,1.292076,0.121125,3.515821,4.645873,3.385183,4.593796,3.354692,3.544242,3.265373,3.341442,0.000000,5.679673,4.304554,1.385614,2.92971,10.178849,1.696648,7.056783,3.551159,3.474396,1.371127,16.409285,7.325956
5.236912,3.441874,3.65461,1.29168,0.121651,3.515211,4.644374,3.384216,4.592443,3.353031,3.543941,3.264516,3.340107,0.000000,5.679657,4.304231,1.390159,2.929326,10.179666,1.697079,7.056872,3.550707,3.474517,1.371134,16.408738,7.326641
5.235068,3.440734,3.653713,1.291275,0.122179,3.514587,4.642872,3.38325,4.591097,3.351369,3.543642,3.263659,3.338768,0.000000,5.67964,4.303901,1.3947,2.928941,10.180487,1.697511,7.056964,3.550257,3.474639,1.37114,16.408178,7.327326
5.233225,3.43959,3.652797,1.29086,0.122708,3.513949,4.641364,3.382285,4.589757,3.349707,3.543344,3.262801,3.337426,0.000000,5.679623,4.303564,1.399238,2.928556,10.18131,1.697943,7.057057,3.549808,3.474762,1.371147,16.407606,7.328011
5.231383,3.438441,3.651862,1.290437,0.123238,3.513298,4.639851,3.381322,4.588424,3.348044,3.543047,3.261944,3.336082,0.000000,5.679606,4.303219,1.403774,2.928171,10.182138,1.698375,7.057153,3.549361,3.474884,1.371154,16.40702,7.328697
5.229541,3.437287,3.650907,1.290006,0.12377,3.512633,4.638334,3.38036,4.587097,3.346381,3.542751,3.261087,3.334735,0.000000,5.679588,4.302868,1.408306,2.927786,10.182968,1.698807,7.05725,3.548915,3.475007,1.371162,16.406422,7.329384
5.227699,3.436128,3.649933,1.289565,0.124304,3.511955,4.636812,3.3794,4.585777,3.344717,3.542456,3.260231,3.333385,0.000000,5.67957,4.302509,1.412835,2.9274,10.183802,1.699239,7.05735,3.548471,3.475131,1.371169,16.40581,7.33007
5.225858,3.434965,3.648939,1.289116,0.124839,3.511264,4.635285,3.378441,4.584463,3.343053,3.542163,3.259374,3.332033,0.000000,5.679552,4.302143,1.417361,2.927013,10.184639,1.699672,7.057451,3.548028,3.475255,1.371177,16.405186,7.330757
5.224017,3.433797,3.647927,1.288658,0.125376,3.510559,4.633754,3.377483,4.583156,3.341388,3.54187,3.258518,3.330678,0.000000,5.679533,4.301771,1.421884,2.926627,10.18548,1.700105,7.057554,3.547587,3.475379,1.371185,16.404549,7.331445
5.222177,3.432624,3.646896,1.288192,0.125914,3.509841,4.632218,3.376527,4.581855,3.339723,3.541579,3.257661,3.32932,0.000000,5.679514,4.301391,1.426404,2.926239,10.186324,1.700538,7.05766,3.547148,3.475503,1.371193,16.403899,7.332133
5.220338,3.431447,3.645847,1.287718,0.126453,3.50911,4.630678,3.375572,4.58056,3.338058,3.541289,3.256805,3.327959,0.000000,5.679495,4.301005,1.43092,2.925852,10.187171,1.700971,7.057767,3.546709,3.475628,1.371201,16.403236,7.332821
5.218498,3.430265,3.644778,1.287235,0.126994,3.508366,4.629133,3.374619,4.579272,3.336392,3.541,3.255949,3.326596,0.000000,5.679475,4.300612,1.435433,2.925464,10.188022,1.701404,7.057876,3.546273,3.475753,1.37121,16.402561,7.33351
5.216660,3.429078,3.643692,1.286744,0.127537,3.507609,4.627584,3.373667,4.577991,3.334726,3.540712,3.255093,3.32523,0.000000,5.679455,4.300211,1.439943,2.925076,10.188875,1.701838,7.057987,3.545837,3.475879,1.371219,16.401872,7.334199
5.214821,3.427887,3.642586,1.286244,0.128081,3.506839,4.62603,3.372717,4.576715,3.333059,3.540425,3.254237,3.323862,0.000000,5.679434,4.299805,1.444449,2.924688,10.189732,1.702272,7.0581,3.545403,3.476005,1.371228,16.401172,7.334889
5.212984,3.426692,3.641463,1.285736,0.128626,3.506057,4.624472,3.371767,4.575446,3.331393,3.540139,3.253382,3.322491,0.000000,5.679414,4.299391,1.448951,2.924299,10.190592,1.702706,7.058214,3.544971,3.476131,1.371237,16.400458,7.335579
5.211146,3.425492,3.640322,1.285221,0.129172,3.505262,4.62291,3.37082,4.574183,3.329726,3.539855,3.252526,3.321118,0.000000,5.679393,4.298971,1.45345,2.92391,10.191455,1.70314,7.058331,3.54454,3.476258,1.371246,16.399732,7.336269
5.209309,3.424288,3.639162,1.284696,0.12972,3.504454,4.621343,3.369874,4.572927,3.328058,3.539571,3.251671,3.319742,0.000000,5.679371,4.298544,1.457946,2.923521,10.192321,1.703574,7.05845,3.544111,3.476384,1.371256,16.398993,7.33696
5.207473,3.42308,3.637985,1.284164,0.13027,3.503634,4.619773,3.368929,4.571676,3.326391,3.539288,3.250816,3.318364,0.000000,5.679349,4.29811,1.462438,2.923131,10.19319,1.704009,7.05857,3.543683,3.476512,1.371266,16.398242,7.337651
5.205637,3.421867,3.63679,1.283624,0.13082,3.502801,4.618198,3.367985,4.570432,3.324723,3.539007,3.249961,3.316983,0.000000,5.679327,4.29767,1.466926,2.922741,10.194063,1.704444,7.058692,3.543256,3.476639,1.371276,16.397479,7.338343
5.203802,3.42065,3.635577,1.283076,0.131372,3.501956,4.616619,3.367043,4.569194,3.323055,3.538726,3.249106,3.3156,0.000000,5.679305,4.297224,1.471411,2.922351,10.194938,1.704879,7.058816,3.542831,3.476767,1.371286,16.396703,7.339035
5.201967,3.419429,3.634347,1.28252,0.131925,3.501099,4.615036,3.366103,4.567962,3.321387,3.538447,3.248251,3.314215,0.000000,5.679282,4.296771,1.475891,2.92196,10.195816,1.705314,7.058942,3.542407,3.476895,1.371297,16.395915,7.339728
5.200132,3.418203,3.6331,1.281957,0.13248,3.50023,4.613449,3.365164,4.566736,3.319719,3.538168,3.247396,3.312827,0.000000,5.679259,4.296312,1.480368,2.921569,10.196698,1.705749,7.059069,3.541985,3.477023,1.371307,16.395114,7.340421
5.198298,3.416974,3.631835,1.281385,0.133036,3.499348,4.611858,3.364226,4.565516,3.31805,3.537891,3.246542,3.311437,0.000000,5.679236,4.295846,1.484841,2.921178,10.197582,1.706185,7.059199,3.541564,3.477152,1.371318,16.394301,7.341114
5.196464,3.41574,3.630553,1.280806,0.133593,3.498455,4.610263,3.36329,4.564303,3.316382,3.537614,3.245687,3.310045,0.000000,5.679212,4.295374,1.489311,2.920786,10.198469,1.706621,7.05933,3.541145,3.477281,1.371329,16.393475,7.341808
5.194631,3.414502,3.629254,1.280219,0.134151,3.49755,4.608665,3.362355,4.563095,3.314713,3.537339,3.244833,3.30865,0.000000,5.679188,4.294896,1.493776,2.920394,10.199359,1.707056,7.059463,3.540727,3.47741,1.371341,16.392638,7.342503
5.192799,3.41326,3.627938,1.279625,0.134711,3.496632,4.607062,3.361421,4.561893,3.313045,3.537064,3.243979,3.307253,0.000000,5.679164,4.294411,1.498237,2.920002,10.200252,1.707493,7.059597,3.54031,3.477539,1.371352,16.391788,7.343198
5.190966,3.412015,3.626606,1.279023,0.135271,3.495704,4.605456,3.360489,4.560698,3.311376,3.53679,3.243125,3.305854,0.000000,5.67914,4.293921,1.502694,2.91961,10.201147,1.707929,7.059734,3.539895,3.477669,1.371364,16.390926,7.343893
5.189135,3.410765,3.625257,1.278413,0.135833,3.494763,4.603846,3.359559,4.559508,3.309707,3.536518,3.242271,3.304453,0.000000,5.679115,4.293424,1.507147,2.919217,10.202046,1.708365,7.059872,3.539481,3.477799,1.371376,16.390052,7.344589
5.187303,3.409512,3.623891,1.277797,0.136396,3.493811,4.602232,3.35863,4.558324,3.308039,3.536246,3.241417,3.30305,0.000000,5.67909,4.292921,1.511596,2.918824,10.202947,1.708802,7.060012,3.539069,3.477929,1.371389,16.389166,7.345285
5.185473,3.408254,3.622509,1.277172,0.136961,3.492847,4.600614,3.357702,4.557146,3.30637,3.535975,3.240564,3.301645,0.000000,5.679064,4.292412,1.516041,2.918431,10.203851,1.709239,7.060153,3.538658,3.47806,1.371401,16.388268,7.345981
5.183642,3.406993,3.621111,1.276541,0.137526,3.491872,4.598993,3.356776,4.555974,3.304701,3.535705,3.239711,3.300237,0.000000,5.679039,4.291897,1.520482,2.918038,10.204757,1.709676,7.060296,3.538249,3.47819,1.371414,16.387358,7.346679
5.181812,3.405728,3.619697,1.275902,0.138093,3.490886,4.597369,3.355851,4.554808,3.303033,3.535437,3.238857,3.298828,0.000000,5.679013,4.291377,1.524918,2.917644,10.205667,1.710113,7.060441,3.537841,3.478321,1.371427,16.386436,7.347376
5.179983,3.404459,3.618266,1.275256,0.138661,3.489888,4.595741,3.354927,4.553648,3.301364,3.535168,3.238004,3.297416,0.000000,5.678987,4.29085,1.52935,2.91725,10.206579,1.71055,7.060588,3.537434,3.478453,1.37144,16.385501,7.348074
5.178154,3.403187,3.616820,1.274603,0.139229,3.48888,4.594109,3.354005,4.552493,3.299696,3.534901,3.237151,3.296003,0.000000,5.678960,4.290317,1.533778,2.916856,10.207493,1.710988,7.060736,3.537028,3.478584,1.371453,16.384555,7.348773
5.176326,3.401911,3.615358,1.273942,0.139799,3.48786,4.592474,3.353085,4.551345,3.298028,3.534635,3.236298,3.294587,0.000000,5.678933,4.289779,1.538201,2.916462,10.208411,1.711426,7.060886,3.536624,3.478716,1.371467,16.383598,7.349472
5.174497,3.400631,3.61388,1.273275,0.14037,3.486829,4.590836,3.352166,4.550201,3.29636,3.53437,3.235446,3.29317,0.000000,5.678906,4.289235,1.54262,2.916067,10.20933,1.711864,7.061037,3.536222,3.478848,1.371481,16.382628,7.350171
5.172670,3.399347,3.612387,1.272601,0.140942,3.485787,4.589195,3.351248,4.549064,3.294692,3.534105,3.234593,3.29175,0.000000,5.678879,4.288685,1.547034,2.915673,10.210253,1.712302,7.06119,3.535821,3.47898,1.371495,16.381646,7.350871
5.170843,3.398061,3.610879,1.27192,0.141515,3.484735,4.58755,3.350332,4.547933,3.293024,3.533841,3.233741,3.290329,0.000000,5.678851,4.288129,1.551444,2.915278,10.211178,1.71274,7.061345,3.535421,3.479112,1.371509,16.380653,7.351572
5.169016,3.39677,3.609355,1.271232,0.14209,3.483672,4.585902,3.349417,4.546807,3.291357,3.533579,3.232888,3.288906,0.000000,5.678823,4.287568,1.555849,2.914882,10.212105,1.713178,7.061501,3.535022,3.479245,1.371524,16.379648,7.352273
5.167190,3.395476,3.607816,1.270537,0.142665,3.482598,4.58425,3.348504,4.545686,3.289689,3.533317,3.232036,3.287481,0.000000,5.678795,4.287001,1.560249,2.914487,10.213035,1.713617,7.061659,3.534625,3.479377,1.371539,16.378632,7.352974
5.165364,3.394179,3.606262,1.269835,0.143241,3.481513,4.582596,3.347592,4.544571,3.288022,3.533056,3.231184,3.286054,0.000000,5.678767,4.286429,1.564645,2.914091,10.213967,1.714056,7.061818,3.534229,3.47951,1.371554,16.377603,7.353676
5.163539,3.392878,3.604693,1.269127,0.143818,3.480418,4.580938,3.346681,4.543462,3.286356,3.532795,3.230332,3.284626,0.000000,5.678738,4.285851,1.569036,2.913695,10.214902,1.714495,7.061979,3.533835,3.479643,1.371569,16.376564,7.354379
5.161714,3.391574,3.603109,1.268412,0.144396,3.479313,4.579278,3.345772,4.542359,3.284689,3.532536,3.229481,3.283196,0.000000,5.678709,4.285268,1.573423,2.913299,10.215839,1.714934,7.062142,3.533442,3.479777,1.371585,16.375512,7.355082
5.159890,3.390267,3.601511,1.26769,0.144975,3.478197,4.577614,3.344865,4.541261,3.283023,3.532277,3.228629,3.281764,0.000000,5.67868,4.28468,1.577804,2.912903,10.216778,1.715373,7.062306,3.53305,3.47991,1.371601,16.374449,7.355785
5.158066,3.388956,3.599898,1.266962,0.145555,3.477072,4.575948,3.343959,4.540168,3.281357,3.532019,3.227777,3.28033,0.000000,5.67865,4.284086,1.582181,2.912507,10.21772,1.715813,7.062471,3.532659,3.480044,1.371617,16.373375,7.356489
5.156242,3.387643,3.59827,1.266228,0.146136,3.475936,4.574278,3.343054,4.539081,3.279692,3.531762,3.226926,3.278895,0.000000,5.678621,4.283486,1.586552,2.91211,10.218664,1.716252,7.062639,3.53227,3.480178,1.371633,16.372289,7.357193
5.154419,3.386326,3.596629,1.265487,0.146718,3.474789,4.572606,3.342151,4.537999,3.278027,3.531505,3.226075,3.277458,0.000000,5.678591,4.282882,1.590919,2.911713,10.21961,1.716692,7.062807,3.531883,3.480312,1.37165,16.371192,7.357898
5.152597,3.385005,3.594973,1.264739,0.147301,3.473633,4.570931,3.341249,4.536923,3.276362,3.53125,3.225224,3.276019,0.000000,5.678561,4.282272,1.595281,2.911316,10.220559,1.717132,7.062977,3.531496,3.480446,1.371667,16.370083,7.358604
5.150775,3.383682,3.593303,1.263986,0.147885,3.472467,4.569253,3.340349,4.535852,3.274698,3.530995,3.224373,3.274579,0.000000,5.67853,4.281657,1.599637,2.910919,10.22151,1.717572,7.063149,3.531111,3.48058,1.371684,16.368963,7.35931
5.148953,3.382356,3.59162,1.263226,0.148469,3.471292,4.567572,3.33945,4.534787,3.273034,3.530741,3.223522,3.273138,0.000000,5.6785,4.281037,1.603989,2.910522,10.222463,1.718012,7.063322,3.530727,3.480715,1.371701,16.367832,7.360016
5.147132,3.381026,3.589922,1.26246,0.149054,3.470106,4.565889,3.338552,4.533727,3.271371,3.530487,3.222672,3.271695,0.000000,5.678469,4.280411,1.608335,2.910125,10.223418,1.718453,7.063496,3.530345,3.48085,1.371719,16.366689,7.360723
5.145311,3.379694,3.588211,1.261688,0.149641,3.468911,4.564203,3.337656,4.532672,3.269708,3.530234,3.221821,3.270250,0.000000,5.678438,4.279781,1.612677,2.909727,10.224375,1.718893,7.063672,3.529964,3.480984,1.371736,16.365536,7.361431
5.143491,3.378358,3.586486,1.260909,0.150228,3.467706,4.562515,3.336762,4.531622,3.268046,3.529982,3.220971,3.268804,0.000000,5.678406,4.279146,1.617012,2.909329,10.225334,1.719334,7.063849,3.529584,3.481119,1.371755,16.364371,7.362139
5.141671,3.37702,3.584748,1.260125,0.150816,3.466492,4.560824,3.335869,4.530578,3.266384,3.529731,3.220120,3.267356,0.000000,5.678375,4.278506,1.621343,2.908932,10.226296,1.719775,7.064028,3.529205,3.481254,1.371773,16.363195,7.362847
5.139852,3.375679,3.582997,1.259335,0.151404,3.465268,4.55913,3.334977,4.529539,3.264723,3.52948,3.219270,3.265907,0.000000,5.678343,4.277861,1.625668,2.908534,10.227259,1.720216,7.064208,3.528828,3.48139,1.371792,16.362007,7.363556
5.138033,3.374335,3.581232,1.258539,0.151994,3.464035,4.557434,3.334087,4.528505,3.263063,3.52923,3.218420,3.264457,0.000000,5.678311,4.277211,1.629988,2.908135,10.228225,1.720657,7.064389,3.528452,3.481525,1.37181,16.360809,7.364266
5.136215,3.372988,3.579454,1.257737,0.152584,3.462793,4.555736,3.333198,4.527477,3.261403,3.528981,3.217571,3.263005,0.000000,5.678278,4.276556,1.634303,2.907737,10.229192,1.721098,7.064572,3.528077,3.481661,1.37183,16.3596,7.364976
5.134397,3.371638,3.577664,1.256929,0.153175,3.461542,4.554035,3.332311,4.526453,3.259743,3.528733,3.216721,3.261552,0.000000,5.678246,4.275896,1.638612,2.907339,10.230162,1.72154,7.064756,3.527704,3.481796,1.371849,16.35838,7.365687
5.132579,3.370286,3.57586,1.256115,0.153766,3.460282,4.552332,3.331425,4.525435,3.258085,3.528485,3.215871,3.260098,0.000000,5.678213,4.275232,1.642915,2.90694,10.231133,1.721982,7.064942,3.527331,3.481932,1.371869,16.357148,7.366398
5.130762,3.368931,3.574044,1.255296,0.154359,3.459012,4.550627,3.330541,4.524422,3.256427,3.528237,3.215022,3.258643,0.000000,5.67818,4.274563,1.647213,2.906542,10.232107,1.722423,7.065129,3.526961,3.482068,1.371889,16.355906,7.36711
5.128946,3.367573,3.572216,1.254471,0.154952,3.457734,4.548919,3.329658,4.523414,3.254769,3.527991,3.214173,3.257186,0.000000,5.678147,4.27389,1.651506,2.906143,10.233082,1.722865,7.065317,3.526591,3.482204,1.371909,16.354653,7.367822
5.127129,3.366213,3.570374,1.253641,0.155546,3.456447,4.547209,3.328777,4.522411,3.253113,3.527744,3.213324,3.255728,0.000000,5.678114,4.273211,1.655792,2.905744,10.234059,1.723307,7.065507,3.526223,3.48234,1.371929,16.353389,7.368535
5.125314,3.36485,3.568521,1.252805,0.15614,3.455151,4.545498,3.327897,4.521413,3.251457,3.527499,3.212475,3.254269,0.000000,5.67808,4.272529,1.660073,2.905345,10.235038,1.72375,7.065698,3.525856,3.482476,1.37195,16.352115,7.369248
5.123499,3.363485,3.566655,1.251964,0.156735,3.453847,4.543784,3.327018,4.52042,3.249802,3.527254,3.211626,3.252808,0.000000,5.678047,4.271841,1.664349,2.904946,10.236019,1.724192,7.06589,3.52549,3.482612,1.371971,16.350829,7.369962
5.121684,3.362117,3.564778,1.251117,0.157331,3.452534,4.542068,3.326141,4.519432,3.248147,3.52701,3.210777,3.251347,0.000000,5.678013,4.27115,1.668618,2.904547,10.237002,1.724635,7.066083,3.525125,3.482748,1.371992,16.349533,7.370677
5.119869,3.360747,3.562888,1.250265,0.157927,3.451213,4.54035,3.325266,4.518448,3.246494,3.526766,3.209928,3.249885,0.000000,5.677978,4.270454,1.672882,2.904148,10.237986,1.725077,7.066278,3.524762,3.482885,1.372014,16.348226,7.371392
5.118055,3.359374,3.560987,1.249407,0.158524,3.449883,4.53863,3.324391,4.51747,3.244841,3.526523,3.209080,3.248421,0.000000,5.677944,4.269753,1.677139,2.903749,10.238972,1.72552,7.066474,3.5244,3.483021,1.372036,16.346909,7.372107
5.116242,3.357999,3.559073,1.248545,0.159122,3.448545,4.536908,3.323519,4.516497,3.243189,3.52628,3.208232,3.246956,0.000000,5.67791,4.269048,1.681391,2.903349,10.23996,1.725963,7.066671,3.524039,3.483158,1.372058,16.345581,7.372824
5.114429,3.356622,3.557149,1.247677,0.15972,3.447199,4.535184,3.322648,4.515529,3.241538,3.526038,3.207383,3.245491,0.000000,5.677875,4.268339,1.685637,2.90295,10.240949,1.726406,7.066869,3.523679,3.483294,1.37208,16.344242,7.37354
5.112616,3.355242,3.555213,1.246804,0.160319,3.445844,4.533459,3.321778,4.514565,3.239888,3.525797,3.206535,3.244024,0.000000,5.677840,4.267626,1.689876,2.902551,10.241940,1.72685,7.067069,3.523321,3.483431,1.372103,16.342893,7.374258
5.110804,3.35386,3.553265,1.245926,0.160918,3.444482,4.531732,3.32091,4.513606,3.238238,3.525556,3.205687,3.242556,0.000000,5.677805,4.266909,1.69411,2.902151,10.242933,1.727293,7.06727,3.522964,3.483568,1.372126,16.341533,7.374975
5.108993,3.352476,3.551306,1.245043,0.161518,3.443111,4.530003,3.320043,4.512652,3.23659,3.525316,3.204840,3.241088,0.000000,5.67777,4.266187,1.698338,2.901751,10.243927,1.727736,7.067472,3.522608,3.483704,1.372149,16.340163,7.375694
