*ESTR,COLEUR,1529,,2.65856803523518
*ESTR,COLEUR,1530,,2.65838251823840
*ESTR,COLEUR,1531,,2.65819714457259
*ESTR,COLEUR,1532,,2.65801191745232
*ESTR,COLEUR,1533,,2.65782684009216
*ESTR,COLEUR,1534,,2.65764191570668
*ESTR,COLEUR,1535,,2.65745714751044
*ESTR,COLEUR,1536,,2.65727253871802
*ESTR,COLEUR,1537,,2.65708809254398
*ESTR,COLEUR,1538,,2.65690381220289
*ESTR,COLEUR,1539,,2.65671970090932
*ESTR,COLEUR,1540,,2.65653576187783
*ESTR,COLEUR,1541,,2.65635199832299
*ESTR,COLEUR,1542,,2.65616841345938
*ESTR,COLEUR,1543,,2.65598501050155
*ESTR,COLEUR,1544,,2.65580179266408
*ESTR,COLEUR,1545,,2.65561876316152
*ESTR,COLEUR,1546,,2.65543592520846
*ESTR,COLEUR,1547,,2.65525328201946
*ESTR,COLEUR,1548,,2.65507083680909
*ESTR,COLEUR,1549,,2.65488859279191
*ESTR,COLEUR,1550,,2.65470655318249
*ESTR,COLEUR,1551,,2.65452472119540
*ESTR,COLEUR,1552,,2.65434310004521
*ESTR,COLEUR,1553,,2.65416169294648
*ESTR,COLEUR,1554,,2.65398050311379
*ESTR,COLEUR,1555,,2.65379953376170
*ESTR,COLEUR,1556,,2.65361878810477
*ESTR,COLEUR,1557,,2.65343826935758
*ESTR,COLEUR,1558,,2.65325798073470
*ESTR,COLEUR,1559,,2.65307792545068
*ESTR,COLEUR,1560,,2.65289810672011
*ESTR,COLEUR,1561,,2.65271852775754
*ESTR,COLEUR,1562,,2.65253919177755
*ESTR,COLEUR,1563,,2.65236010199470
*ESTR,COLEUR,1564,,2.65218126162356
*ESTR,COLEUR,1565,,2.65200267387869
*ESTR,COLEUR,1566,,2.65182434197468
*ESTR,COLEUR,1567,,2.65164626912607
*ESTR,COLEUR,1568,,2.65146845854745
*ESTR,COLEUR,1569,,2.65129091345338
*ESTR,COLEUR,1570,,2.65111363705842
*ESTR,COLEUR,1571,,2.65093663257715
*ESTR,COLEUR,1572,,2.65075990322412
*ESTR,COLEUR,1573,,2.65058345221392
*ESTR,COLEUR,1574,,2.65040728276111
*ESTR,COLEUR,1575,,2.65023139808025
*ESTR,COLEUR,1576,,2.65005580138592
*ESTR,COLEUR,1577,,2.64988049589267
*ESTR,COLEUR,1578,,2.64970548481508
*ESTR,COLEUR,1579,,2.64953077136772
*ESTR,COLEUR,1580,,2.64935635876516
*ESTR,COLEUR,1581,,2.64918225022195
*ESTR,COLEUR,1582,,2.64900844895268
*ESTR,COLEUR,1583,,2.64883495817190
*ESTR,COLEUR,1584,,2.64866178109418
*ESTR,COLEUR,1585,,2.64848892093410
*ESTR,COLEUR,1586,,2.64831638090622
*ESTR,COLEUR,1587,,2.64814416422511
*ESTR,COLEUR,1588,,2.64797227410533
*ESTR,COLEUR,1589,,2.64780071376146
*ESTR,COLEUR,1590,,2.64762948640806
*ESTR,COLEUR,1591,,2.64745859525969
*ESTR,COLEUR,1592,,2.64728804353094
*ESTR,COLEUR,1593,,2.64711783443635
*ESTR,COLEUR,1594,,2.64694797119051
*ESTR,COLEUR,1595,,2.64677845700798
*ESTR,COLEUR,1596,,2.64660929510333
*ESTR,COLEUR,1597,,2.64644048869112
*ESTR,COLEUR,1598,,2.64627204098593
*ESTR,COLEUR,1599,,2.64610395520232
*ESTR,COLEUR,1600,,2.64593623455485
*ESTR,COLEUR,1601,,2.64576888225810
*ESTR,COLEUR,1602,,2.64560190152664
*ESTR,COLEUR,1603,,2.64543529557503
*ESTR,COLEUR,1604,,2.64526906761783
*ESTR,COLEUR,1605,,2.64510322086963
*ESTR,COLEUR,1606,,2.64493775854498
*ESTR,COLEUR,1607,,2.64477268385845
*ESTR,COLEUR,1608,,2.64460800002461
*ESTR,COLEUR,1609,,2.64444371025803
*ESTR,COLEUR,1610,,2.64427981777328
*ESTR,COLEUR,1611,,2.64411632578492
*ESTR,COLEUR,1612,,2.64395323750752
*ESTR,COLEUR,1613,,2.64379055615565
*ESTR,COLEUR,1614,,2.64362828494388
*ESTR,COLEUR,1615,,2.64346642708677
*ESTR,COLEUR,1616,,2.64330498579889
*ESTR,COLEUR,1617,,2.64314396429482
*ESTR,COLEUR,1618,,2.64298336578911
*ESTR,COLEUR,1619,,2.64282319349634
*ESTR,COLEUR,1620,,2.64266345063107
*ESTR,COLEUR,1621,,2.64250414040787
*ESTR,COLEUR,1622,,2.64234526604131
*ESTR,COLEUR,1623,,2.64218683074596
*ESTR,COLEUR,1624,,2.64202883773638
*ESTR,COLEUR,1625,,2.64187129022714
*ESTR,COLEUR,1626,,2.64171419143282
*ESTR,COLEUR,1627,,2.64155754456797
*ESTR,COLEUR,1628,,2.64140135284716
*ESTR,COLEUR,1629,,2.64124561948497
*ESTR,COLEUR,1630,,2.64109034769596
*ESTR,COLEUR,1631,,2.64093554069470
*ESTR,COLEUR,1632,,2.64078120169575
*ESTR,COLEUR,1633,,2.64062733391369
*ESTR,COLEUR,1634,,2.64047394056308
*ESTR,COLEUR,1635,,2.64032102485848
*ESTR,COLEUR,1636,,2.64016859001448
*ESTR,COLEUR,1637,,2.64001663924563
*ESTR,COLEUR,1638,,2.63986517576650
*ESTR,COLEUR,1639,,2.63971420279166
*ESTR,COLEUR,1640,,2.63956372353568
*ESTR,COLEUR,1641,,2.63941374121313
*ESTR,COLEUR,1642,,2.63926425903857
*ESTR,COLEUR,1643,,2.63911528022657
*ESTR,COLEUR,1644,,2.63896680799170
*ESTR,COLEUR,1645,,2.63881884554852
*ESTR,COLEUR,1646,,2.63867139611161
*ESTR,COLEUR,1647,,2.63852446289554
*ESTR,COLEUR,1648,,2.63837804911486
*ESTR,COLEUR,1649,,2.63823215798415
*ESTR,COLEUR,1650,,2.63808679271797
*ESTR,COLEUR,1651,,2.63794195653090
*ESTR,COLEUR,1652,,2.63779765263750
*ESTR,COLEUR,1653,,2.63765388425234
*ESTR,COLEUR,1654,,2.63751065458998
*ESTR,COLEUR,1655,,2.63736796686500
*ESTR,COLEUR,1656,,2.63722582429196
*ESTR,COLEUR,1657,,2.63708423008543
*ESTR,COLEUR,1658,,2.63694318745997
*ESTR,COLEUR,1659,,2.63680269963016
*ESTR,COLEUR,1660,,2.63666276981057
*ESTR,COLEUR,1661,,2.63652340121575
*ESTR,COLEUR,1662,,2.63638459706028
*ESTR,COLEUR,1663,,2.63624636055873
*ESTR,COLEUR,1664,,2.63610869492566
*ESTR,COLEUR,1665,,2.63597160337564
*ESTR,COLEUR,1666,,2.63583508912324
*ESTR,COLEUR,1667,,2.63569915538303
*ESTR,COLEUR,1668,,2.63556380536957
*ESTR,COLEUR,1669,,2.63542904229744
*ESTR,COLEUR,1670,,2.63529486938120
*ESTR,COLEUR,1671,,2.63516128983541
*ESTR,COLEUR,1672,,2.63502830687465
*ESTR,COLEUR,1673,,2.63489592371348
*ESTR,COLEUR,1674,,2.63476414356647
*ESTR,COLEUR,1675,,2.63463296964819
*ESTR,COLEUR,1676,,2.63450240517321
*ESTR,COLEUR,1677,,2.63437245335609
*ESTR,COLEUR,1678,,2.63424311741140
*ESTR,COLEUR,1679,,2.63411440055371
*ESTR,COLEUR,1680,,2.63398630599759
*ESTR,COLEUR,1681,,2.63385883695761
*ESTR,COLEUR,1682,,2.63373199664833
*ESTR,COLEUR,1683,,2.63360578828432
*ESTR,COLEUR,1684,,2.63348021508014
*ESTR,COLEUR,1685,,2.63335528025038
*ESTR,COLEUR,1686,,2.63323098700958
*ESTR,COLEUR,1687,,2.63310733857233
*ESTR,COLEUR,1688,,2.63298433815319
*ESTR,COLEUR,1689,,2.63286198896672
*ESTR,COLEUR,1690,,2.63274029422750
*ESTR,COLEUR,1691,,2.63261925715009
*ESTR,COLEUR,1692,,2.63249888094906
*ESTR,COLEUR,1693,,2.63237916883898
*ESTR,COLEUR,1694,,2.63226012403442
*ESTR,COLEUR,1695,,2.63214174974993
*ESTR,COLEUR,1696,,2.63202404920010
*ESTR,COLEUR,1697,,2.63190702559949
*ESTR,COLEUR,1698,,2.63179068216266
*ESTR,COLEUR,1699,,2.63167502210419
*ESTR,COLEUR,1700,,2.63156004863864
*ESTR,COLEUR,1701,,2.63144576498058
*ESTR,COLEUR,1702,,2.63133217434458
*ESTR,COLEUR,1703,,2.63121927994520
*ESTR,COLEUR,1704,,2.63110708499702
*ESTR,COLEUR,1705,,2.63099559271460
*ESTR,COLEUR,1706,,2.63088480631250
*ESTR,COLEUR,1707,,2.63077472900530
*ESTR,COLEUR,1708,,2.63066536400757
*ESTR,COLEUR,1709,,2.63055671453387
*ESTR,COLEUR,1710,,2.63044878379876
*ESTR,COLEUR,1711,,2.63034157501682
*ESTR,COLEUR,1712,,2.63023509140262
*ESTR,COLEUR,1713,,2.63012933617072
*ESTR,COLEUR,1714,,2.63002431253569
*ESTR,COLEUR,1715,,2.62992002371210
*ESTR,COLEUR,1716,,2.62981647291452
*ESTR,COLEUR,1717,,2.62971366335750
*ESTR,COLEUR,1718,,2.62961159825563
*ESTR,COLEUR,1719,,2.62951028082347
*ESTR,COLEUR,1720,,2.62940971427559
*ESTR,COLEUR,1721,,2.62930990182655
*ESTR,COLEUR,1722,,2.62921084669092
*ESTR,COLEUR,1723,,2.62911255208327
*ESTR,COLEUR,1724,,2.62901502121817
*ESTR,COLEUR,1725,,2.62891825731018
*ESTR,COLEUR,1726,,2.62882226357388
*ESTR,COLEUR,1727,,2.62872704322383
*ESTR,COLEUR,1728,,2.62863259947459
*ESTR,COLEUR,1729,,2.62853893554075
*ESTR,COLEUR,1730,,2.62844605463685
*ESTR,COLEUR,1731,,2.62835395997748
*ESTR,COLEUR,1732,,2.62826265477720
*ESTR,COLEUR,1733,,2.62817214225058
*ESTR,COLEUR,1734,,2.62808242561218
*ESTR,COLEUR,1735,,2.62799350807657
*ESTR,COLEUR,1736,,2.62790539285833
*ESTR,COLEUR,1737,,2.62781808317201
*ESTR,COLEUR,1738,,2.62773158223218
*ESTR,COLEUR,1739,,2.62764589325343
*ESTR,COLEUR,1740,,2.62756101945030
*ESTR,COLEUR,1741,,2.62747696403737
*ESTR,COLEUR,1742,,2.62739373022921
*ESTR,COLEUR,1743,,2.62731132124038
*ESTR,COLEUR,1744,,2.62722974028546
*ESTR,COLEUR,1745,,2.62714899057900
*ESTR,COLEUR,1746,,2.62706907533559
*ESTR,COLEUR,1747,,2.62698999776978
*ESTR,COLEUR,1748,,2.62691176109614
*ESTR,COLEUR,1749,,2.62683436852924
*ESTR,COLEUR,1750,,2.62675782328365
*ESTR,COLEUR,1751,,2.62668212857394
*ESTR,COLEUR,1752,,2.62660728761468
*ESTR,COLEUR,1753,,2.62653330362042
*ESTR,COLEUR,1754,,2.62646017980574
*ESTR,COLEUR,1755,,2.62638791938522
*ESTR,COLEUR,1756,,2.62631652557340
*ESTR,COLEUR,1757,,2.62624600158487
*ESTR,COLEUR,1758,,2.62617635063419
*ESTR,COLEUR,1759,,2.62610757593593
*ESTR,COLEUR,1760,,2.62603968070465
*ESTR,COLEUR,1761,,2.62597266815493
*ESTR,COLEUR,1762,,2.62590654150133
*ESTR,COLEUR,1763,,2.62584130395842
*ESTR,COLEUR,1764,,2.62577695874077
*ESTR,COLEUR,1765,,2.62571350906294
*ESTR,COLEUR,1766,,2.62565095813950
*ESTR,COLEUR,1767,,2.62558930918503
*ESTR,COLEUR,1768,,2.62552856541408
*ESTR,COLEUR,1769,,2.62546873004122
*ESTR,COLEUR,1770,,2.62540980628104
*ESTR,COLEUR,1771,,2.62535179734808
*ESTR,COLEUR,1772,,2.62529470645692
*ESTR,COLEUR,1773,,2.62523853682212
*ESTR,COLEUR,1774,,2.62518329165827
*ESTR,COLEUR,1775,,2.62512897417991
*ESTR,COLEUR,1776,,2.62507558760162
*ESTR,COLEUR,1777,,2.62502313513797
*ESTR,COLEUR,1778,,2.62497162000353
*ESTR,COLEUR,1779,,2.62492104541286
*ESTR,COLEUR,1780,,2.62487141458053
*ESTR,COLEUR,1781,,2.62482273072111
*ESTR,COLEUR,1782,,2.62477499704916
*ESTR,COLEUR,1783,,2.62472821677926
*ESTR,COLEUR,1784,,2.62468239312597
*ESTR,COLEUR,1785,,2.62463752930386
*ESTR,COLEUR,1786,,2.62459362852750
*ESTR,COLEUR,1787,,2.62455069401145
*ESTR,COLEUR,1788,,2.62450872897028
*ESTR,COLEUR,1789,,2.62446773661857
*ESTR,COLEUR,1790,,2.62442772017087
*ESTR,COLEUR,1791,,2.62438868284176
*ESTR,COLEUR,1792,,2.62435062784580
*ESTR,COLEUR,1793,,2.62431355839757
*ESTR,COLEUR,1794,,2.62427747771162
*ESTR,COLEUR,1795,,2.62424238900253
*ESTR,COLEUR,1796,,2.62420829548486
*ESTR,COLEUR,1797,,2.62417520037319
*ESTR,COLEUR,1798,,2.62414310688207
*ESTR,COLEUR,1799,,2.62411201822609
*ESTR,COLEUR,1800,,2.62408193761980
*ESTR,COLEUR,1801,,2.62405286827777
*ESTR,COLEUR,1802,,2.62402481341457
*ESTR,COLEUR,1803,,2.62399777624477
*ESTR,COLEUR,1804,,2.62397175998294
*ESTR,COLEUR,1805,,2.62394676784364
*ESTR,COLEUR,1806,,2.62392280304145
*ESTR,COLEUR,1807,,2.62389986879092
*ESTR,COLEUR,1808,,2.62387796830663
*ESTR,COLEUR,1809,,2.62385710480315
*ESTR,COLEUR,1810,,2.62383728149504
*ESTR,COLEUR,1811,,2.62381850159687
*ESTR,COLEUR,1812,,2.62380076832321
*ESTR,COLEUR,1813,,2.62378408488862
*ESTR,COLEUR,1814,,2.62376845450768
*ESTR,COLEUR,1815,,2.62375388039495
*ESTR,COLEUR,1816,,2.62374036576499
*ESTR,COLEUR,1817,,2.62372791383239
*ESTR,COLEUR,1818,,2.62371652781170
*ESTR,COLEUR,1819,,2.62370621091749
*ESTR,COLEUR,1820,,2.62369696636433
*ESTR,COLEUR,1821,,2.62368879736679
*ESTR,COLEUR,1822,,2.62368170713944
*ESTR,COLEUR,1823,,2.62367569889684
*ESTR,COLEUR,1824,,2.62367077585356
*ESTR,COLEUR,1825,,2.62366694122416
*ESTR,COLEUR,1826,,2.62366419822323
*ESTR,COLEUR,1827,,2.62366255006532
*ESTR,COLEUR,1828,2.623661999965,2.62366199996500
*ESTR,COLEUR,1829,,2.62366193587779
*ESTR,COLEUR,1830,,2.62366174406187
*ESTR,COLEUR,1831,,2.62366142518577
*ESTR,COLEUR,1832,,2.62366097991805
*ESTR,COLEUR,1833,,2.62366040892726
*ESTR,COLEUR,1834,,2.62365971288193
*ESTR,COLEUR,1835,,2.62365889245062
*ESTR,COLEUR,1836,,2.62365794830188
*ESTR,COLEUR,1837,,2.62365688110425
*ESTR,COLEUR,1838,,2.62365569152628
*ESTR,COLEUR,1839,,2.62365438023651
*ESTR,COLEUR,1840,,2.62365294790350
*ESTR,COLEUR,1841,,2.62365139519578
*ESTR,COLEUR,1842,,2.62364972278192
*ESTR,COLEUR,1843,,2.62364793133044
*ESTR,COLEUR,1844,,2.62364602150991
*ESTR,COLEUR,1845,,2.62364399398886
*ESTR,COLEUR,1846,,2.62364184943585
*ESTR,COLEUR,1847,,2.62363958851942
*ESTR,COLEUR,1848,,2.62363721190812
*ESTR,COLEUR,1849,,2.62363472027050
*ESTR,COLEUR,1850,,2.62363211427510
*ESTR,COLEUR,1851,,2.62362939459047
*ESTR,COLEUR,1852,,2.62362656188515
*ESTR,COLEUR,1853,,2.62362361682770
*ESTR,COLEUR,1854,,2.62362056008666
*ESTR,COLEUR,1855,,2.62361739233058
*ESTR,COLEUR,1856,,2.62361411422800
*ESTR,COLEUR,1857,,2.62361072644748
*ESTR,COLEUR,1858,,2.62360722965755
*ESTR,COLEUR,1859,,2.62360362452677
*ESTR,COLEUR,1860,,2.62359991172369
*ESTR,COLEUR,1861,,2.62359609191684
*ESTR,COLEUR,1862,,2.62359216577478
*ESTR,COLEUR,1863,,2.62358813396605
*ESTR,COLEUR,1864,,2.62358399715921
*ESTR,COLEUR,1865,,2.62357975602279
*ESTR,COLEUR,1866,,2.62357541122535
*ESTR,COLEUR,1867,,2.62357096343543
*ESTR,COLEUR,1868,,2.62356641332158
*ESTR,COLEUR,1869,,2.62356176155234
*ESTR,COLEUR,1870,,2.62355700879627
*ESTR,COLEUR,1871,,2.62355215572191
*ESTR,COLEUR,1872,,2.62354720299781
*ESTR,COLEUR,1873,,2.62354215129250
*ESTR,COLEUR,1874,,2.62353700127456
*ESTR,COLEUR,1875,,2.62353175361251
*ESTR,COLEUR,1876,,2.62352640897490
*ESTR,COLEUR,1877,,2.62352096803029
*ESTR,COLEUR,1878,,2.62351543144721
*ESTR,COLEUR,1879,,2.62350979989422
*ESTR,COLEUR,1880,,2.62350407403987
*ESTR,COLEUR,1881,,2.62349825455270
*ESTR,COLEUR,1882,,2.62349234210125
*ESTR,COLEUR,1883,,2.62348633735408
*ESTR,COLEUR,1884,,2.62348024097973
*ESTR,COLEUR,1885,,2.62347405364674
*ESTR,COLEUR,1886,,2.62346777602368
*ESTR,COLEUR,1887,,2.62346140877907
*ESTR,COLEUR,1888,,2.62345495258148
*ESTR,COLEUR,1889,,2.62344840809944
*ESTR,COLEUR,1890,,2.62344177600150
*ESTR,COLEUR,1891,,2.62343505695622
*ESTR,COLEUR,1892,,2.62342825163213
*ESTR,COLEUR,1893,,2.62342136069778
*ESTR,COLEUR,1894,,2.62341438482173
*ESTR,COLEUR,1895,,2.62340732467252
*ESTR,COLEUR,1896,,2.62340018091869
*ESTR,COLEUR,1897,,2.62339295422880
*ESTR,COLEUR,1898,,2.62338564527138
*ESTR,COLEUR,1899,,2.62337825471499
*ESTR,COLEUR,1900,,2.62337078322817
*ESTR,COLEUR,1901,,2.62336323147948
*ESTR,COLEUR,1902,,2.62335560013745
*ESTR,COLEUR,1903,,2.62334788987064
*ESTR,COLEUR,1904,,2.62334010134759
*ESTR,COLEUR,1905,,2.62333223523685
*ESTR,COLEUR,1906,,2.62332429220696
*ESTR,COLEUR,1907,,2.62331627292647
*ESTR,COLEUR,1908,,2.62330817806394
*ESTR,COLEUR,1909,,2.62330000828790
*ESTR,COLEUR,1910,,2.62329176426691
*ESTR,COLEUR,1911,,2.62328344666950
*ESTR,COLEUR,1912,,2.62327505616424
*ESTR,COLEUR,1913,,2.62326659341966
*ESTR,COLEUR,1914,,2.62325805910431
*ESTR,COLEUR,1915,,2.62324945388674
*ESTR,COLEUR,1916,,2.62324077843549
*ESTR,COLEUR,1917,,2.62323203341912
*ESTR,COLEUR,1918,,2.62322321950617
*ESTR,COLEUR,1919,,2.62321433736519
*ESTR,COLEUR,1920,,2.62320538766471
*ESTR,COLEUR,1921,,2.62319637107330
*ESTR,COLEUR,1922,,2.62318728825950
*ESTR,COLEUR,1923,,2.62317813989185
*ESTR,COLEUR,1924,,2.62316892663891
*ESTR,COLEUR,1925,,2.62315964916921
*ESTR,COLEUR,1926,,2.62315030815131
*ESTR,COLEUR,1927,,2.62314090425375
*ESTR,COLEUR,1928,,2.62313143814509
*ESTR,COLEUR,1929,,2.62312191049386
*ESTR,COLEUR,1930,,2.62311232196861
*ESTR,COLEUR,1931,,2.62310267323789
*ESTR,COLEUR,1932,,2.62309296497026
*ESTR,COLEUR,1933,,2.62308319783424
*ESTR,COLEUR,1934,,2.62307337249840
*ESTR,COLEUR,1935,,2.62306348963128
*ESTR,COLEUR,1936,,2.62305354990143
*ESTR,COLEUR,1937,,2.62304355397738
*ESTR,COLEUR,1938,,2.62303350252770
*ESTR,COLEUR,1939,,2.62302339622093
*ESTR,COLEUR,1940,,2.62301323572561
*ESTR,COLEUR,1941,,2.62300302171029
*ESTR,COLEUR,1942,,2.62299275484352
*ESTR,COLEUR,1943,,2.62298243579384
*ESTR,COLEUR,1944,,2.62297206522981
*ESTR,COLEUR,1945,,2.62296164381996
*ESTR,COLEUR,1946,,2.62295117223286
*ESTR,COLEUR,1947,,2.62294065113703
*ESTR,COLEUR,1948,,2.62293008120103
*ESTR,COLEUR,1949,,2.62291946309342
*ESTR,COLEUR,1950,,2.62290879748272
*ESTR,COLEUR,1951,,2.62289808503750
*ESTR,COLEUR,1952,,2.62288732642630
*ESTR,COLEUR,1953,,2.62287652231766
*ESTR,COLEUR,1954,,2.62286567338014
*ESTR,COLEUR,1955,,2.62285478028227
*ESTR,COLEUR,1956,,2.62284384369261
*ESTR,COLEUR,1957,,2.62283286427970
*ESTR,COLEUR,1958,,2.62282184271210
*ESTR,COLEUR,1959,,2.62281077965834
*ESTR,COLEUR,1960,,2.62279967578697
*ESTR,COLEUR,1961,,2.62278853176655
*ESTR,COLEUR,1962,,2.62277734826562
*ESTR,COLEUR,1963,,2.62276612595272
*ESTR,COLEUR,1964,,2.62275486549640
*ESTR,COLEUR,1965,,2.62274356756522
*ESTR,COLEUR,1966,,2.62273223282771
*ESTR,COLEUR,1967,,2.62272086195242
*ESTR,COLEUR,1968,,2.62270945560790
*ESTR,COLEUR,1969,,2.62269801446271
*ESTR,COLEUR,1970,,2.62268653918537
*ESTR,COLEUR,1971,,2.62267503044445
*ESTR,COLEUR,1972,,2.62266348890849
*ESTR,COLEUR,1973,,2.62265191524603
*ESTR,COLEUR,1974,,2.62264031012562
*ESTR,COLEUR,1975,,2.62262867421582
*ESTR,COLEUR,1976,,2.62261700818516
*ESTR,COLEUR,1977,,2.62260531270220
*ESTR,COLEUR,1978,,2.62259358843547
*ESTR,COLEUR,1979,,2.62258183605354
*ESTR,COLEUR,1980,,2.62257005622493
*ESTR,COLEUR,1981,,2.62255824961821
*ESTR,COLEUR,1982,,2.62254641690192
*ESTR,COLEUR,1983,,2.62253455874461
*ESTR,COLEUR,1984,,2.62252267581481
*ESTR,COLEUR,1985,,2.62251076878109
*ESTR,COLEUR,1986,,2.62249883831199
*ESTR,COLEUR,1987,,2.62248688507604
*ESTR,COLEUR,1988,,2.62247490974181
*ESTR,COLEUR,1989,,2.62246291297784
*ESTR,COLEUR,1990,,2.62245089545267
*ESTR,COLEUR,1991,,2.62243885783485
*ESTR,COLEUR,1992,,2.62242680079294
*ESTR,COLEUR,1993,,2.62241472499547
*ESTR,COLEUR,1994,,2.62240263111099
*ESTR,COLEUR,1995,,2.62239051980805
*ESTR,COLEUR,1996,,2.62237839175520
*ESTR,COLEUR,1997,,2.62236624762098
*ESTR,COLEUR,1998,,2.62235408807394
*ESTR,COLEUR,1999,,2.62234191378263
*ESTR,COLEUR,2000,,2.62232972541560
*ESTR,COLEUR,2001,,2.62231752364139
*ESTR,COLEUR,2002,,2.62230530912855
*ESTR,COLEUR,2003,,2.62229308254562
*ESTR,COLEUR,2004,,2.62228084456116
*ESTR,COLEUR,2005,,2.62226859584371
*ESTR,COLEUR,2006,,2.62225633706181
*ESTR,COLEUR,2007,,2.62224406888402
*ESTR,COLEUR,2008,,2.62223179197888
*ESTR,COLEUR,2009,,2.62221950701494
*ESTR,COLEUR,2010,,2.62220721466074
*ESTR,COLEUR,2011,,2.62219491558483
*ESTR,COLEUR,2012,,2.62218261045577
*ESTR,COLEUR,2013,,2.62217029994209
*ESTR,COLEUR,2014,,2.62215798471234
*ESTR,COLEUR,2015,,2.62214566543508
*ESTR,COLEUR,2016,,2.62213334277884
*ESTR,COLEUR,2017,,2.62212101741218
*ESTR,COLEUR,2018,,2.62210869000363
*ESTR,COLEUR,2019,,2.62209636122176
*ESTR,COLEUR,2020,,2.62208403173510
*ESTR,COLEUR,2021,,2.62207170221220
*ESTR,COLEUR,2022,,2.62205937332161
*ESTR,COLEUR,2023,,2.62204704573188
*ESTR,COLEUR,2024,,2.62203472011156
*ESTR,COLEUR,2025,,2.62202239712918
*ESTR,COLEUR,2026,,2.62201007745330
*ESTR,COLEUR,2027,,2.62199776175246
*ESTR,COLEUR,2028,,2.62198545069522
*ESTR,COLEUR,2029,,2.62197314495011
*ESTR,COLEUR,2030,,2.62196084518569
*ESTR,COLEUR,2031,,2.62194855207051
*ESTR,COLEUR,2032,,2.62193626627310
*ESTR,COLEUR,2033,,2.62192398846202
*ESTR,COLEUR,2034,,2.62191171930581
*ESTR,COLEUR,2035,,2.62189945947302
*ESTR,COLEUR,2036,,2.62188720963220
*ESTR,COLEUR,2037,,2.62187497045190
*ESTR,COLEUR,2038,,2.62186274260066
*ESTR,COLEUR,2039,,2.62185052674702
*ESTR,COLEUR,2040,,2.62183832355954
*ESTR,COLEUR,2041,,2.62182613370677
*ESTR,COLEUR,2042,,2.62181395785724
*ESTR,COLEUR,2043,,2.62180179667951
*ESTR,COLEUR,2044,,2.62178965084212
*ESTR,COLEUR,2045,,2.62177752101363
*ESTR,COLEUR,2046,,2.62176540786257
*ESTR,COLEUR,2047,,2.62175331205750
*ESTR,COLEUR,2048,,2.62174123426696
*ESTR,COLEUR,2049,,2.62172917515949
*ESTR,COLEUR,2050,,2.62171713540366
*ESTR,COLEUR,2051,,2.62170511566799
*ESTR,COLEUR,2052,,2.62169311662105
*ESTR,COLEUR,2053,,2.62168113893137
*ESTR,COLEUR,2054,,2.62166918326751
*ESTR,COLEUR,2055,,2.62165725029800
*ESTR,COLEUR,2056,,2.62164534069141
*ESTR,COLEUR,2057,,2.62163345511627
*ESTR,COLEUR,2058,,2.62162159424113
*ESTR,COLEUR,2059,,2.62160975873454
*ESTR,COLEUR,2060,,2.62159794926505
*ESTR,COLEUR,2061,,2.62158616650120
*ESTR,COLEUR,2062,,2.62157441111154
*ESTR,COLEUR,2063,,2.62156268376462
*ESTR,COLEUR,2064,,2.62155098512898
*ESTR,COLEUR,2065,,2.62153931587317
*ESTR,COLEUR,2066,,2.62152767666574
*ESTR,COLEUR,2067,,2.62151606817524
*ESTR,COLEUR,2068,,2.62150449107020
*ESTR,COLEUR,2069,,2.62149294601919
*ESTR,COLEUR,2070,,2.62148143369074
*ESTR,COLEUR,2071,,2.62146995475341
*ESTR,COLEUR,2072,,2.62145850987573
*ESTR,COLEUR,2073,,2.62144709972627
*ESTR,COLEUR,2074,,2.62143572497355
*ESTR,COLEUR,2075,,2.62142438628614
*ESTR,COLEUR,2076,,2.62141308433258
*ESTR,COLEUR,2077,,2.62140181978141
*ESTR,COLEUR,2078,,2.62139059330118
*ESTR,COLEUR,2079,,2.62137940556044
*ESTR,COLEUR,2080,,2.62136825722774
*ESTR,COLEUR,2081,,2.62135714897163
*ESTR,COLEUR,2082,,2.62134608146064
*ESTR,COLEUR,2083,,2.62133505536333
*ESTR,COLEUR,2084,,2.62132407134824
*ESTR,COLEUR,2085,,2.62131313008393
*ESTR,COLEUR,2086,,2.62130223223893
*ESTR,COLEUR,2087,,2.62129137848180
*ESTR,COLEUR,2088,,2.62128056948108
*ESTR,COLEUR,2089,,2.62126980590532
*ESTR,COLEUR,2090,,2.62125908842307
*ESTR,COLEUR,2091,,2.62124841770287
*ESTR,COLEUR,2092,,2.62123779441327
*ESTR,COLEUR,2093,,2.62122721922282
*ESTR,COLEUR,2094,,2.62121669280006
*ESTR,COLEUR,2095,,2.62120621581355
*ESTR,COLEUR,2096,,2.62119578893182
*ESTR,COLEUR,2097,,2.62118541282343
*ESTR,COLEUR,2098,,2.62117508815692
*ESTR,COLEUR,2099,,2.62116481560084
*ESTR,COLEUR,2100,,2.62115459582374
*ESTR,COLEUR,2101,,2.62114442949416
*ESTR,COLEUR,2102,,2.62113431728065
*ESTR,COLEUR,2103,,2.62112425985176
*ESTR,COLEUR,2104,,2.62111425787603
*ESTR,COLEUR,2105,,2.62110431202202
*ESTR,COLEUR,2106,,2.62109442295826
*ESTR,COLEUR,2107,,2.62108459135331
*ESTR,COLEUR,2108,,2.62107481787571
*ESTR,COLEUR,2109,,2.62106510319401
*ESTR,COLEUR,2110,,2.62105544797676
*ESTR,COLEUR,2111,,2.62104585289250
