Istr,RendHoy,RendAyer,Dif,StHoy,StAyer,Dif,PrecioBD,VN,TipoInstr
D1_FRTR673_360425,3.8614335309511,3.907137,-0.045703,,0.000000,0.000000,68.36,1,Zero Coupon Bond
D1_FRTR806_410425,4.37231442660702,4.420461,-0.048147,,0.000000,0.000000,57.3785,1,Zero Coupon Bond
D1_FRTR863_430425,4.73987401433403,4.783111,-0.043237,,0.000000,0.000000,52.63,1,Zero Coupon Bond
D1_FRTR905_440425,4.85661506392709,4.936776,-0.080161,,0.000000,0.000000,50.7376366666667,1,Zero Coupon Bond
D1_FRTR939_331025,3.49180957770933,3.506235,-0.014425,,0.000000,0.000000,75.12,.01,Zero Coupon Bond
D1_FRTR996_321025,3.31355214165424,3.364469,-0.050917,,0.000000,0.000000,78.05475,1,Zero Coupon Bond
D1_FRTR069_250425,3.60951090049314,3.632208,-0.022697,,0.000000,0.000000,96.59,1,Zero Coupon Bond
D1_FRTR101_381025,4.10093130370538,4.166087,-0.065156,,0.000000,0.000000,62.7301666666667,1,Zero Coupon Bond
D1_FRTR127_260425,3.09341827206967,3.148547,-0.055129,,0.000000,0.000000,94.23,.01,Zero Coupon Bond
D1_FRTR135_261025,3.08447566279452,3.140838,-0.056362,,0.000000,0.000000,92.9,.01,Zero Coupon Bond
D1_FRTR924_260425,3.07634183654682,3.129521,-0.053179,-0.0490774235325549,-0.076802,0.027725,100.8,1,Fixed Rate Bond
D1_FRTR705_270725,0.553120160754463,0.587820,-0.034700,-2.41875232018411,-2.453974,0.035222,104.14,1,Fixed Rate Bond
D1_FRTR783_271025,2.90390390579059,2.953035,-0.049131,0.055642228348216,0.038696,0.016946,99.51,1,Fixed Rate Bond
D1_FRTR848_240725,-2.31256106290132,-2.745666,0.433105,-6.01734771295266,-6.628012,0.610664,100.59,1.25784,Fixed Rate Bond
D1_FRTR037_450525,3.34843761110065,3.373488,-0.025050,1.11171151800489,1.066632,0.045080,98.63,1,Fixed Rate Bond
D1_FRTR516_320525,3.26540399822845,3.303649,-0.038245,,0.000000,0.000000,79.15,.01,Zero Coupon Bond
D1_FRTR524_330525,3.39795323819414,3.465980,-0.068027,,0.000000,0.000000,76.45,.01,Zero Coupon Bond
D1_FRTR581_370525,3.98247131657246,4.027819,-0.045348,,0.000000,0.000000,65.77,1,Zero Coupon Bond
D1_FRTR623_410525,4.54518307507986,4.540692,0.004491,,0.000000,0.000000,56.31,.01,Zero Coupon Bond
D1_FRTR966_300525,2.81865013369688,2.870105,-0.051455,0.170979548372617,0.156888,0.014092,98.28,1,Fixed Rate Bond
D1_FRTR027_250525,3.43831582672171,3.460758,-0.022442,0.0173850296435277,-0.042882,0.060267,97,1,Fixed Rate Bond
D1_FRTR310_250301,2.10772794245015,2.126030,-0.018302,-1.40020885655619,-1.468805,0.068596,98.37,1.1834,Fixed Rate Bond
D1_FRTR103_310525,2.84231469931394,2.892032,-0.049717,0.233892508198861,0.220465,0.013428,91.56,1,Fixed Rate Bond
D1_FRTR877_260525,1.15007221268929,1.224182,-0.074110,-1.99360381849862,-2.000461,0.006857,98.69,1,Fixed Rate Bond
D1_FRTR044_360525,3.12776605549787,3.167250,-0.039484,0.585777424439473,0.564392,0.021385,81.43,1,Fixed Rate Bond
D1_FRTR143_520525,5.53296929367042,5.569724,-0.036755,,0.000000,0.000000,39.16,1,Zero Coupon Bond
D1_FRTR192_530525,5.69004233462475,5.725985,-0.035943,,0.000000,0.000000,37.67,1,Zero Coupon Bond
D1_FRTR813_261125,2.97241901833377,3.025627,-0.053208,-0.018664935983622,-0.038282,0.019617,93.39,1,Fixed Rate Bond
D1_FRTR871_470725,0.868156240867055,0.875419,-0.007263,-2.58247292837073,-2.672833,0.090360,83.94,1.23581,Fixed Rate Bond
D1_FRTR333_390625,3.21406862104356,3.247950,-0.033881,0.710151579426821,0.680760,0.029392,82.73,1,Fixed Rate Bond
D1_FRTR268_280301,0.968399755895995,0.986859,-0.018459,-1.92741703590909,-1.977390,0.049973,96.75,1.18143,Fixed Rate Bond
D1_FRTR560_270525,2.9082181165209,2.967807,-0.059589,0.00304392516377752,-0.004563,0.007607,94.51,1,Fixed Rate Bond
D1_FRTR524_480525,3.36003736741544,3.386741,-0.026704,1.3448715940281,1.301162,0.043710,77.8955,1,Fixed Rate Bond
D1_FRTR192_280525,2.84868490148446,2.897517,-0.048832,0.0795120718984276,0.063246,0.016266,92.08,1,Fixed Rate Bond
D1_FRTR582_340525,3.01121305493664,3.054787,-0.043574,0.452350612624492,0.435600,0.016751,84.9575,1,Fixed Rate Bond
D1_FRTR491_360725,0.774298623710565,0.791275,-0.016976,-2.33763891445036,-2.396107,0.058468,92.18,1.21788,Fixed Rate Bond
D1_FRTR969_500525,3.36950543847289,3.393505,-0.024000,1.52965621740638,1.479410,0.050246,68.0045,1,Fixed Rate Bond
D1_FRTR236_290525,2.80783524148,2.864031,-0.056196,0.125103220715265,0.113739,0.011364,89.279495,1,Fixed Rate Bond
D1_FRTR552_290301,0.614167449239161,0.643835,-0.029668,-2.22568066415335,-2.269086,0.043405,97.56,1,Fixed Rate Bond
D1_FRTR627_250325,3.51687427089041,3.529803,-0.012929,0.0297895086631679,-0.042558,0.072348,96.96,1,Fixed Rate Bond
D1_FRTR507_291125,2.80123891414277,2.855383,-0.054144,0.144006924030228,0.131716,0.012291,85.7795,1,Fixed Rate Bond
D1_FRTR613_520525,3.37116989370397,3.368501,0.002669,1.76640788311183,1.653792,0.112616,53,1,Fixed Rate Bond
D1_FRTR806_400525,3.26909796628547,3.302622,-0.033524,0.827843990202115,0.798356,0.029488,65.89,1,Fixed Rate Bond
D1_FRTR549_301125,2.83105481002464,2.875146,-0.044091,0.220586969669458,0.199885,0.020702,83.29,1,Fixed Rate Bond
D1_FRTR253_260301,0.914768578318063,0.930392,-0.015623,-2.28213414552611,-2.349738,0.067604,98.53,1,Fixed Rate Bond
D1_FRTR014_360301,0.844233004857461,0.859971,-0.015738,-2.23286918498055,-2.291937,0.059068,91.65,1.02831,Fixed Rate Bond
D1_FRTRN38_310725,0.572986336633149,0.584370,-0.011384,-2.27681270117405,-2.337176,0.060363,96.67,1.18191,Fixed Rate Bond
D1_FRTRJM6_440625,3.31301287737819,3.341513,-0.028500,1.07628533315164,1.037366,0.038919,59.2,1,Fixed Rate Bond
D1_FRTRWK3_311125,2.87031796519436,2.914893,-0.044575,0.282893236235032,0.264614,0.018279,80.77,1,Fixed Rate Bond
D1_FRTRN51_320301,0.731378158865112,0.751504,-0.020126,-2.13262957709984,-2.183607,0.050977,95.21,1.13546,Fixed Rate Bond
D1_FRTRJ31_530525,3.38325270541531,3.400842,-0.017589,1.87583870742452,1.809062,0.066777,51.85,1,Fixed Rate Bond
D1_FRTRL00_320525,2.88992982440599,2.938891,-0.048961,0.309830006794654,0.297729,0.012101,79.52,1,Fixed Rate Bond
D1_FRTRTY9_250225,3.46587195168168,3.495032,-0.029160,-0.0532300434437023,-0.111252,0.058022,97.264,1,Fixed Rate Bond
D1_FRTR181_530725,0.81073437153697,0.813683,-0.002949,-2.65918407489085,-2.768350,0.109166,81.61,1.16047,Fixed Rate Bond
D1_FRTRO62_380525,3.23008802460992,3.269232,-0.039144,0.722724408525476,0.701560,0.021164,77.97,1,Fixed Rate Bond
D1_FRTRKZ3_321125,2.92720402281564,2.970300,-0.043096,0.343504629655422,0.324414,0.019091,93.1,1,Fixed Rate Bond
D1_FRTRMX2_430525,3.35521001337799,3.383934,-0.028724,1.04429864069473,1.006495,0.037804,88.19,1,Fixed Rate Bond
D1_FRTRYQ4_260924,3.02576518971813,3.082827,-0.057062,-0.00569369575478396,-0.024280,0.018586,98.81,1,Fixed Rate Bond
D1_FRTR7V7_330525,2.96135882512749,3.000913,-0.039554,0.381459137742236,0.358353,0.023106,100.35,1,Fixed Rate Bond
D1_FRTRI98_290225,2.84594317588006,2.902467,-0.056524,0.140937912208104,0.129986,0.010952,99.59,1,Fixed Rate Bond
D1_FRTRKW5_390301,0.861845125821104,0.881764,-0.019919,-2.39253713371762,-2.451477,0.058940,95.67,1.04206,Fixed Rate Bond
D1_FRTRI88_340725,0.726735256925304,0.749319,-0.022584,-2.25179580238178,-2.301409,0.049613,98.77,1.07391,Fixed Rate Bond
D1_FRTR834_331125,3.00134228744338,3.043211,-0.041869,0.428150974441507,0.408268,0.019883,104.13,1,Fixed Rate Bond
D1_BTF338_240904,9.9076872385603,9.945384,-0.037697,,0.000000,0.000000,96.7,1,Zero Coupon Bond
D1_BTF042_240529,3.28977879181072,3.288006,0.001773,,0.000000,0.000000,99.763,1,Zero Coupon Bond
D1_BTF075_241127,3.57365643254759,3.585289,-0.011633,,0.000000,0.000000,97.977,1,Zero Coupon Bond
D1_BTF743_240605,3.38122157303759,3.388838,-0.007616,,0.000000,0.000000,99.691,1,Zero Coupon Bond
D1_BTF776_240821,3.61998693854676,3.620388,-0.000401,,0.000000,0.000000,98.906,1,Zero Coupon Bond
D1_BTF792_250102,3.51041826446738,3.526897,-0.016479,,0.000000,0.000000,97.676,1,Zero Coupon Bond
D1_BTF486_250424,3.45098097487723,3.482248,-0.031267,,0.000000,0.000000,96.7,1,Zero Coupon Bond
D1_UKT086_320607,4.10529317954028,4.165164,-0.059871,0.167902629844487,0.146775,0.021128,101.04,.01,Fixed Rate Bond
D1_UKTIH60_271122,0.185141042838669,0.258585,-0.073444,-4.39435058160763,-4.425759,0.031408,103.7695,196.491,Fixed Rate Bond
D1_UKTP45_461207,4.69937113939908,4.755373,-0.056002,1.42205493679202,1.430230,-0.008175,93.9109966666667,1000,Fixed Rate Bond
D1_UKTR78_271207,4.20512016678539,4.272469,-0.067349,-0.107556734738222,-0.135682,0.028125,100.18,.01,Fixed Rate Bond
D1_UKTI962_371122,0.8289875245822,0.887591,-0.058603,-4.33196798550146,-4.373050,0.041082,103.807059,188.547,Fixed Rate Bond
D1_UKTJ53_421207,0.10924105948382,0.147464,-0.038223,-5.82268001246645,-5.900380,0.077700,98.4,.01,Fixed Rate Bond
D1_UKTIM16_471122,1.32683963496806,1.374026,-0.047186,-4.94068929414705,-5.004336,0.063647,88.4150125,183.534,Fixed Rate Bond
D1_UKTID98_321122,0.385527234663633,0.450644,-0.065117,-4.23789902326823,-4.270623,0.032724,107.2712025,175.618,Fixed Rate Bond
D1_UKTIF68_400322,1.05096378396564,1.100466,-0.049502,-4.38602146972527,-4.438517,0.052496,93.77324,176.112,Fixed Rate Bond
D1_UKTI345_421122,1.15381748956365,1.201073,-0.047256,-4.5931425010953,-4.649740,0.056597,91.2266255,179.476,Fixed Rate Bond
D1_UKTIG82_290322,0.318171556495372,0.365136,-0.046964,-4.17858094798855,-4.233330,0.054749,99.0636385,160.611,Fixed Rate Bond
D1_UKTIZ66_500322,1.380090947523,1.430316,-0.050225,-5.16087247350174,-5.226282,0.065410,80.880966,178.689,Fixed Rate Bond
D1_UKTIH68_340322,0.57553998714232,0.629479,-0.053939,-4.17110312976267,-4.214725,0.043622,101.6714285,164.201,Fixed Rate Bond
D1_UKT153_340907,4.26485306640757,4.318631,-0.053778,0.414711914297,0.392367,0.022345,101.92,1000,Fixed Rate Bond
D1_UKT572_520722,4.699538533541,4.745750,-0.046211,1.72319605531726,1.714593,0.008603,85.37,1000,Fixed Rate Bond
D1_UKTIW09_520322,1.38180316411491,1.426252,-0.044449,-5.4317836087908,-5.513408,0.081624,73.863902,157.539,Fixed Rate Bond
D1_UKTIG65_440322,1.26785612808353,1.312180,-0.044324,-4.6579441327609,-4.719718,0.061774,79.9547895,157.297,Fixed Rate Bond
D1_UKTV04_440122,4.68292137872797,4.741256,-0.058335,1.30039595577781,1.311386,-0.010990,81.79,.01,Fixed Rate Bond
D1_UKTIF49_410810,1.09395842657003,1.142337,-0.048379,-4.54080120289603,-4.595892,0.055091,84.821303,136.16,Fixed Rate Bond
D1_UKT720_270129,7.75782561243071,7.856218,-0.098392,3.76984942933778,3.774350,-0.004501,91.2,.01,Fixed Rate Bond
D1_UKT158_510731,4.67085878246729,4.727999,-0.057140,1.8450025512266,1.877621,-0.032618,47.67,1000,Fixed Rate Bond
D1_UKTI265_390322,1.00847527615398,1.058160,-0.049685,-4.3315127023268,-4.383357,0.051844,87.81,128.51,Fixed Rate Bond
D1_UKT110_250131,4.67451768096121,4.753975,-0.079457,-0.313812347689402,-0.347466,0.033654,96.8,.01,Fixed Rate Bond
D1_UKT227_290131,5.54069033313918,5.637747,-0.097057,1.72832976187375,1.748503,-0.020173,79.25,1000,Fixed Rate Bond
D1_UKT334_390131,4.52632450184819,4.592751,-0.066426,0.902671209602255,0.916816,-0.014145,63.77,1000,Fixed Rate Bond
D1_UKTS21_330731,4.198333428481,4.257938,-0.059605,0.352394165010565,0.337479,0.014915,74.81,1000,Fixed Rate Bond
D1_UKTT38_320131,4.12950862164305,4.197679,-0.068170,0.225763415469597,0.216416,0.009347,79.4875,.01,Fixed Rate Bond
D1_UKTV59_530731,4.67492982532451,4.727458,-0.052528,1.97499484271767,1.995293,-0.020298,49.76,1000,Fixed Rate Bond
D1_UKTG83_280607,4.2391613657282,4.316929,-0.077768,0.0119397593071327,-0.002679,0.014619,101,1000,Fixed Rate Bond
D1_UKTIH90_450322,1.29084779722599,1.337968,-0.047120,-4.69707754515955,-4.756035,0.058957,87.83,104.776,Fixed Rate Bond
D1_UKTIJ15_331122,0.509278870595941,0.566893,-0.057614,-4.20602179302585,-4.246091,0.040069,102.25,102.44,Fixed Rate Bond
D1_UKT916_350731,4.29877087452344,4.365661,-0.066890,0.509716934394209,0.513364,-0.003647,67.58,1000,Fixed Rate Bond
D1_UKTC88_330131,4.1793465848095,4.252524,-0.073177,0.29096256236934,0.291624,-0.000661,93.3,1000,Fixed Rate Bond
D1_UKT313_450122,4.69046226329576,4.745476,-0.055014,1.34947620285337,1.354021,-0.004545,84.43733,1000,Fixed Rate Bond
D1_UKTI551_310810,0.249182693061883,0.315011,-0.065828,-4.28749414232675,-4.320630,0.033136,99.11,129.877,Fixed Rate Bond
D1_UKT775_460131,4.66792318216718,4.717341,-0.049418,1.48560395324714,1.487954,-0.002350,48.62,1000,Fixed Rate Bond
D1_UKTI882_510322,1.3882256338421,1.436351,-0.048125,-5.33902625840117,-5.412708,0.073682,71.72,129.653,Fixed Rate Bond
D1_UKT997_531022,4.70346967085353,4.754802,-0.051332,1.81386706711241,1.821122,-0.007255,84.84,.01,Fixed Rate Bond
D1_UKTN53_340131,4.24750004677987,4.304655,-0.057155,0.382111820556925,0.363556,0.018556,103.05,.01,Fixed Rate Bond
D1_UKTP77_431022,4.66426841473293,4.722331,-0.058063,1.2230436675922,1.228807,-0.005763,101.05,.01,Fixed Rate Bond
D1_UKT460_270307,4.21679661850175,4.297611,-0.080814,-0.232972413621949,-0.254454,0.021482,98.21,.01,Fixed Rate Bond
D1_UKTF73_311022,4.08055311989856,4.148489,-0.067936,0.120729979708951,0.109031,0.011699,99.05,.01,Fixed Rate Bond
D1_UKT999_380129,4.46265994894158,4.528640,-0.065980,0.737012549025833,0.742290,-0.005277,92.82,1000,Fixed Rate Bond
D1_UKTI366_460322,1.32601680063774,1.374264,-0.048247,-4.82995295839053,-4.890174,0.060221,77.236608,147.92,Fixed Rate Bond
D1_UKTI144_260322,0.350957984193338,0.419416,-0.068458,-4.44379443859998,-4.483863,0.040069,99.575962,147.661,Fixed Rate Bond
D1_UKTIJ87_361122,0.744080810386438,0.801930,-0.057849,-4.32567605629113,-4.367135,0.041459,92.609358,146.652,Fixed Rate Bond
D1_UKTIV40_480810,1.35157640605204,1.404900,-0.053324,-5.08642492290841,-5.145282,0.058857,74.740722,138.767,Fixed Rate Bond
D1_UKTIB69_280810,0.154994942296951,0.220978,-0.065983,-4.37102844643518,-4.408308,0.037280,99.873822,136.561,Fixed Rate Bond
D1_UKTY51_370907,4.40920322356475,4.474666,-0.065463,0.674151554550286,0.679832,-0.005680,73.36,1000,Fixed Rate Bond
D1_GREE698_250224,4.48465493955449,4.469160,0.015495,0.956832966107311,0.854493,0.102340,99.841625,1,Fixed Rate Bond
D1_GREE704_260224,3.52535047352999,3.549941,-0.024591,0.364857455587334,0.306881,0.057976,101.33434,1,Fixed Rate Bond
D1_GREE710_270224,3.38255151902492,3.414366,-0.031814,0.451193955565687,0.412080,0.039114,102.428015,1,Fixed Rate Bond
D1_GREE198_280224,3.40582413268219,3.437520,-0.031696,0.640192674680228,0.605480,0.034713,103.161075,1,Fixed Rate Bond
D1_GREE204_290224,3.5040219992768,3.456154,0.047868,0.869305647154704,0.741465,0.127841,103.484775,1,Fixed Rate Bond
D1_GREE210_300224,3.35068696166251,3.382212,-0.031525,0.760398953086451,0.723553,0.036846,104.96104,1,Fixed Rate Bond
D1_GREE226_310224,4.03137944606235,4.053606,-0.022227,1.64092023927193,1.596195,0.044725,101.6065,1,Fixed Rate Bond
D1_GREE232_320224,3.77291838157615,3.795119,-0.022201,1.36705252837662,1.322864,0.044189,103.54991,1,Fixed Rate Bond
D1_GREE716_330224,3.94174701767549,3.960245,-0.018498,1.62399858900241,1.576022,0.047977,102.666876666667,1,Fixed Rate Bond
D1_GREE722_340224,4.09238645023492,4.139360,-0.046974,1.86670980156168,1.858480,0.008230,101.7005,1,Fixed Rate Bond
D1_GREE738_350224,4.16414874236956,4.176449,-0.012300,2.00520987179516,1.948657,0.056553,101.2215,1,Fixed Rate Bond
D1_GREE744_360224,4.02675270858227,4.063040,-0.036287,1.83742204823982,1.815108,0.022314,102.593,1,Fixed Rate Bond
D1_GREE759_370224,4.07220625486853,4.142422,-0.070216,1.93343440995022,1.963367,-0.029933,102.3055,1,Fixed Rate Bond
D1_GREE765_380224,4.35876464575934,4.375102,-0.016337,2.42163696775803,2.369942,0.051695,99.4725,1,Fixed Rate Bond
D1_GREE771_390224,4.32049304337692,4.356625,-0.036132,2.41588006077297,2.396356,0.019524,99.858,1,Fixed Rate Bond
D1_GREE787_400224,4.2967503747528,4.341045,-0.044295,2.43996740572567,2.434675,0.005292,100.1215,1,Fixed Rate Bond
D1_GREE793_410224,4.35204303819406,4.384650,-0.032607,2.60236204024242,2.577854,0.024508,99.4755,1,Fixed Rate Bond
D1_GREE809_420224,4.49085159962875,4.493525,-0.002673,2.9274649375035,2.849202,0.078263,97.784625,1,Fixed Rate Bond
D1_GREE010_421015,,0.000000,0.000000,,0.000000,0.000000,.313,100,DEFAULTED
D1_BTPS567_261101,3.28563634059235,3.352539,-0.066903,0.304303592219317,0.298677,0.005627,109.4075,1000,Fixed Rate Bond
D1_BTPS611_271101,3.2723381397198,3.323544,-0.051206,0.468943634174316,0.455131,0.013813,110.56383,1000,Fixed Rate Bond
D1_BTPS966_390801,4.10972922303764,4.134182,-0.024453,2.14968557611178,2.110655,0.039031,110.11,1000,Fixed Rate Bond
D1_BTPS890_410915,1.91636528480863,1.946223,-0.029858,-1.1300509010744,-1.174145,0.044094,109.29931,1273.19,Fixed Rate Bond
D1_BTPS735_260301,3.36672212393884,3.439822,-0.073100,0.233840363879626,0.226693,0.007147,101.99341,1000,Fixed Rate Bond
D1_BTPS152_260915,1.07291534097668,1.130520,-0.057605,-2.01597452889707,-2.035613,0.019638,104.72088,1242.74,Fixed Rate Bond
D1_BTPS547_240901,3.67223772732048,3.749655,-0.077417,-0.0196652646320149,-0.101194,0.081529,100.01154,1000,Fixed Rate Bond
D1_BTPS426_240915,-0.474091312749578,-0.480580,0.006489,-4.14369387109699,-4.296732,0.153038,101.03987,1244.36,Fixed Rate Bond
D1_BTPS318_250601,3.46493968016838,3.518320,-0.053380,0.0806861079762837,0.052409,0.028277,97.94411,1000,Fixed Rate Bond
D1_BTPS306_250515,3.39427266528297,3.468297,-0.074024,-0.00899278008570994,-0.016811,0.007818,98.0515,1000,Fixed Rate Bond
D1_BTPS183_251115,3.31789119351572,3.378605,-0.060714,0.0939258471418424,0.072929,0.020997,98.7875,1000,Fixed Rate Bond
D1_BTPS806_350301,3.82322048346223,3.862610,-0.039390,1.58758972445738,1.569875,0.017715,95.816495,1000,Fixed Rate Bond
D1_BTPS111_490901,4.2183366950188,4.240062,-0.021725,3.17440651596758,3.128779,0.045628,94.25516,1000,Fixed Rate Bond
D1_BTPS165_290801,3.33372480483436,3.389066,-0.055341,0.744807057059021,0.735037,0.009770,98.437995,1000,Fixed Rate Bond
D1_BTPS152_400301,4.08142214918868,4.111571,-0.030149,2.18036002941052,2.151411,0.028949,88.60768,1000,Fixed Rate Bond
D1_BTPS396_300801,3.42878832623289,3.478494,-0.049706,0.938141988401242,0.925774,0.012368,86.206495,1000,Fixed Rate Bond
D1_BTPS502_250701,3.42330624835147,3.490282,-0.066976,0.0695498412247787,0.055507,0.014043,98.2322533333333,1000,Fixed Rate Bond
D1_BTPS171_301201,3.47920493371869,3.530540,-0.051335,1.01258746238625,1.003316,0.009271,89.36467,1000,Fixed Rate Bond
D1_BTPS570_270915,3.25171191708372,3.306287,-0.054575,0.449078446176281,0.439416,0.009662,92.70656,1000,Fixed Rate Bond
D1_BTPS848_260201,3.34035501103926,3.407672,-0.067317,0.189507304512413,0.176298,0.013209,95.2219,1000,Fixed Rate Bond
D1_BTPS891_310401,3.47729783705804,3.528110,-0.050812,1.03443442668433,1.025632,0.008802,84.27611,1000,Fixed Rate Bond
D1_BTPS690_280315,3.25903756516448,3.310332,-0.051294,0.536602585642537,0.524941,0.011662,89.14537,1000,Fixed Rate Bond
D1_BTPS013_320601,3.55753532214374,3.599400,-0.041865,1.17505523630295,1.157486,0.017569,81.87433,1000,Fixed Rate Bond
D1_BTPS330_241215,3.27872004512103,3.358519,-0.079799,-0.294779311417325,-0.311403,0.016624,98.01188,1000,Fixed Rate Bond
D1_BTPS994_330515,1.64748704488264,1.679587,-0.032100,-1.16939238109074,-1.204908,0.035516,87.08819,1151.03,Fixed Rate Bond
D1_BTPS552_270401,3.26798870792483,3.335162,-0.067173,0.387463847286256,0.388432,-0.000968,94.02303,1000,Fixed Rate Bond
D1_CCTS250_301015,1.12392983897321,1.130951,-0.007021,0.000000,0.000000,0.000000,99.40699,1000,Floating Rate Note
D1_BTPS298_250815,3.44688864243386,3.506865,-0.059976,0.140885370723557,0.119508,0.021377,97.21026,1000,Fixed Rate Bond
D1_BTPS239_321201,3.60358461303464,3.665785,-0.062200,1.23448829788607,1.244240,-0.009752,91.96527,1000,Fixed Rate Bond
D1_BTPS770_380301,4.02448671569001,4.053387,-0.028900,1.97725921662896,1.945562,0.031697,91.82,1000,Fixed Rate Bond
D1_BTPS311_240530,3.75955785757337,3.753868,0.005690,0.145059289777486,0.090875,0.054184,99.853,1000,Fixed Rate Bond
D1_BTPS068_271201,3.26737073554613,3.329104,-0.061733,0.491549871788108,0.490380,0.001170,97.954,1000,Fixed Rate Bond
D1_BTPS473_260115,3.37913960086047,3.453831,-0.074691,0.209770944865341,0.203858,0.005913,100.19855,1000,Fixed Rate Bond
D1_BTPS128_330501,3.66139307773927,3.710680,-0.049287,1.30732086946397,1.300369,0.006952,105.59603,1000,Fixed Rate Bond
D1_BTPS787_291215,3.40464609094651,3.463326,-0.058680,0.846149027892868,0.841642,0.004507,102.2913,1000,Fixed Rate Bond
D1_BTPS981_280401,3.28448948216183,3.338872,-0.054383,0.554324261931825,0.545446,0.008878,100.41165,1000,Fixed Rate Bond
D1_BTPS032_430901,4.21262583476965,4.242381,-0.029755,2.61138592860277,2.582712,0.028674,103.07668,1000,Fixed Rate Bond
D1_BTPS281_250328,3.57959270658227,3.632141,-0.052548,0.126213037958177,0.094066,0.032147,99.84197,1000,Fixed Rate Bond
D1_BTPS359_311030,3.5101499595435,3.562967,-0.052817,1.06907005165312,1.063258,0.005812,103.18984,1000,Fixed Rate Bond
D1_BTPS812_390515,1.99683323596871,2.036131,-0.039298,-0.985133450706991,-1.014201,0.029068,105.26929,1021.77,Fixed Rate Bond
D1_BTPS011_260915,3.31672406201667,3.384010,-0.067286,0.317333304394814,0.310450,0.006883,101.19215,1000,Fixed Rate Bond
D1_BTPS948_340301,3.75551500654571,3.795913,-0.040398,1.45882455239995,1.441284,0.017541,103.60447,1000,Fixed Rate Bond
D1_BTPS888_301115,3.48967734779935,3.541359,-0.051682,1.00391842994225,0.994399,0.009519,102.9935,1000,Fixed Rate Bond
D1_BTPS408_290201,3.33158752601204,3.384593,-0.053005,0.700398883510997,0.687566,0.012833,103.36692,1000,Fixed Rate Bond
D1_BOTS506_240731,3.60222801765799,3.608828,-0.006600,,0.000000,0.000000,99.11731,1000,Zero Coupon Bond
D1_BTPS421_391001,4.11299910457676,4.148720,-0.035721,2.18479862977882,2.165078,0.019721,100.38887,1000,Fixed Rate Bond
D1_BOTS868_250214,4.2620576380941,4.294664,-0.032606,,0.000000,0.000000,96.71385,1000,Zero Coupon Bond
D1_BTPS849_290701,3.47660562849813,3.539118,-0.062512,0.904283975563408,0.903117,0.001167,99.94813,1000,Fixed Rate Bond
D1_BTPS881_360515,1.87399213735214,1.909543,-0.035551,-1.0325058806279,-1.065019,0.032513,99.24659,1001.74,Fixed Rate Bond
D1_JTDBP54_240520,0.0190589879464734,0.018000,0.001059,,0.000000,0.000000,99.9991,50000,Zero Coupon Bond
D1_JTDBP73_240722,0.0220510789773771,0.021779,0.000272,,0.000000,0.000000,99.9951,50000,Zero Coupon Bond
D1_MEXN96_250908,1.1569326815586,1.156246,0.000687,0.885211731760696,0.884022,0.001190,99.79,100000000,Fixed Rate Bond
D1_MEXN95_270908,1.59293252361529,1.591267,0.001666,1.1406690217777,1.142626,-0.001957,98.885,100000000,Fixed Rate Bond
D1_MEXG69_260616,1.25767900393838,1.256079,0.001600,0.891476537698431,0.892427,-0.000950,99.649875,100000000,Fixed Rate Bond
D1_MEXN94_320908,2.39128997719592,2.392209,-0.000919,1.74760406709968,1.750510,-0.002906,95.771,100000000,Fixed Rate Bond
D1_MEXG68_360616,3.31277853116484,3.309300,0.003479,2.8478978940506,2.848888,-0.000990,90.9425,100000000,Fixed Rate Bond
D1_MEXN93_370908,3.22368718617009,3.223031,0.000656,2.70694429175911,2.713525,-0.006581,89.822,100000000,Fixed Rate Bond
D1_MEXN92_420908,3.65392344984092,3.652798,0.001125,3.42478920439387,3.436123,-0.011334,84.9285,100000000,Fixed Rate Bond
D1_NETH234_370115,2.88236490350322,2.920905,-0.038540,0.232085738554489,0.207394,0.024692,111.8,1,Fixed Rate Bond
D1_NETH418_420115,2.90025992769353,,2.900260,0.266116925742557,,0.266117,111.71,1,Fixed Rate Bond
D1_NETH999_470115,2.84888395529454,,2.848884,0.327845762755737,,0.327846,98.45,1,Fixed Rate Bond
D1_NETH424_240715,3.62541512561382,3.669078,-0.043663,-0.0993683716813831,-0.213936,0.114568,99.677,1,Fixed Rate Bond
D1_NETH108_250715,4.73307653374967,4.879223,-0.146146,1.37614869492308,1.441270,-0.065121,94.9,1,Fixed Rate Bond
D1_NETH060_400115,2.8813508761825,2.921144,-0.039793,0.218966143440539,0.196217,0.022749,70.32,1,Fixed Rate Bond
D1_NETH419_300715,2.6795899250849,2.725364,-0.045774,0.0327974905492254,0.012615,0.020182,84.91,1,Fixed Rate Bond
D1_NETH6U0_310715,2.69170723867391,2.737446,-0.045739,0.0676335487852715,0.049555,0.018079,82.63,1,Fixed Rate Bond
D1_NETHB11_380115,2.60824315017802,2.651590,-0.043347,-0.166379985960772,-0.185671,0.019291,70.32,1,Fixed Rate Bond
D1_NETHLS8_290115,2.69805160713397,2.756773,-0.058721,-0.0153168130422905,-0.023488,0.008171,88.2525,1,Fixed Rate Bond
D1_NETHQL2_260115,2.98413972704214,3.046690,-0.062550,-0.216860284014731,-0.236422,0.019562,95.125435,1,Fixed Rate Bond
D1_NETHRP1_320715,2.73285457590134,2.781104,-0.048249,0.115437508781981,0.101845,0.013593,83.83,1,Fixed Rate Bond
