TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NO,2024/02/29,FWV,MXPUSD,15M,1.347373,1.347373,0.000000,,0.000000,1.347373,1.347373,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_15M,,,0.000000,0.000000
NO,2024/02/29,FWV,MXPUSD,18M,1.565000,1.565000,0.000000,,0.000000,1.565000,1.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_18M,,,0.000000,0.000000
NO,2024/02/29,FWV,MXPUSD,1M,0.084500,0.084500,0.000000,,0.000000,0.084500,0.084500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1M,,,0.000000,0.000000
NO,2024/02/29,FWV,MXPUSD,1W,0.019600,0.019600,0.000000,,0.000000,0.019600,0.019600,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1W,,,0.000000,0.000000
NO,2024/02/29,FWV,MXPUSD,1Y,0.965000,0.965000,0.000000,,0.000000,0.965000,0.965000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/02/29,FWV,MXPUSD,21M,1.775017,1.775017,0.000000,,0.000000,1.775017,1.775017,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_21M,,,0.000000,0.000000
NO,2024/02/29,FWV,MXPUSD,2M,0.169500,0.169500,0.000000,,0.000000,0.169500,0.169500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2M,,,0.000000,0.000000
NO,2024/02/29,FWV,MXPUSD,2W,0.046000,0.046000,0.000000,,0.000000,0.046000,0.046000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2W,,,0.000000,0.000000
NO,2024/02/29,FWV,MXPUSD,2Y,1.810000,1.810000,0.000000,,0.000000,1.810000,1.810000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/02/29,FWV,MXPUSD,3M,0.246300,0.246300,0.000000,,0.000000,0.246300,0.246300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3M,,,0.000000,0.000000
NO,2024/02/29,FWV,MXPUSD,3W,0.068947,0.068947,0.000000,,0.000000,0.068947,0.068947,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3W,,,0.000000,0.000000
NO,2024/02/29,FWV,MXPUSD,3Y,2.585000,2.585000,0.000000,,0.000000,2.585000,2.585000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/02/29,FWV,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4M,,,0.000000,0.000000
NO,2024/02/29,FWV,MXPUSD,4Y,3.395000,3.395000,0.000000,,0.000000,3.395000,3.395000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/02/29,FWV,MXPUSD,5M,0.490449,0.490449,0.000000,,0.000000,0.490449,0.490449,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5M,,,0.000000,0.000000
NO,2024/02/29,FWV,MXPUSD,5Y,4.240000,4.240000,0.000000,,0.000000,4.240000,4.240000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/02/29,FWV,MXPUSD,6M,0.501000,0.501000,0.000000,,0.000000,0.501000,0.501000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_6M,,,0.000000,0.000000
NO,2024/02/29,FWV,MXPUSD,7M,0.683762,0.683762,0.000000,,0.000000,0.683762,0.683762,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_7M,,,0.000000,0.000000
NO,2024/02/29,FWV,MXPUSD,8M,0.769264,0.769264,0.000000,,0.000000,0.769264,0.769264,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_8M,,,0.000000,0.000000
NO,2024/02/29,FWV,MXPUSD,9M,0.747250,0.747250,0.000000,,0.000000,0.747250,0.747250,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_9M,,,0.000000,0.000000
NO,2024/02/29,FWV,MXPUSD,CT,0.002800,0.002800,0.000000,,0.000000,0.002800,0.002800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_CT,,,0.000000,0.000000
NO,2024/02/29,FWV,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_ON,,,0.000000,0.000000
NO,2024/02/29,FWV,MXPUSD,TN,0.008200,0.008200,0.000000,,0.000000,0.008200,0.008200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_TN,,,0.000000,0.000000
MD,2024/02/29,IM,BPAG28,240509,100.412786,99.975675,0.437111,70,0.000000,100.444365,99.976032,0.468333,69,0.000000,1092,0.120000,VAL025012,,0.190740,0.051340,11.370000,IM_BPAG28_240509,2024/02/15,2024/03/14,0.112400,0.112400
MD,2024/02/29,IM,BPAG28,240808,100.163444,99.944500,0.218944,161,0.000000,100.194966,99.944744,0.250222,160,0.000000,1092,0.127500,VAL025012,,0.433377,0.223944,11.377500,IM_BPAG28_240808,2024/02/22,2024/03/21,0.112600,0.112600
MD,2024/02/29,IM,BPAG28,241107,99.914566,99.914566,0.000000,252,0.000000,99.946009,99.914759,0.031250,251,0.000000,1092,0.127500,VAL025012,,0.670255,0.510734,11.377500,IM_BPAG28_241107,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/02/29,IM,BPAG28,250206,100.538625,99.882375,0.656250,343,0.000000,100.570272,99.882772,0.687500,342,0.000000,1092,0.130000,VAL025012,,0.893842,0.898094,11.380000,IM_BPAG28_250206,2024/02/08,2024/03/07,0.112500,0.112500
MD,2024/02/29,IM,BPAG28,250508,100.284311,99.847200,0.437111,434,0.000000,100.315891,99.847558,0.468333,433,0.000000,1092,0.135000,VAL025012,,1.117818,1.391892,11.385000,IM_BPAG28_250508,2024/02/15,2024/03/14,0.112400,0.112400
MD,2024/02/29,IM,BPAG28,250807,99.998027,99.779083,0.218944,525,0.000000,100.029599,99.779377,0.250222,524,0.000000,1092,0.165000,VAL025012,,1.336417,1.982253,11.415000,IM_BPAG28_250807,2024/02/22,2024/03/21,0.112600,0.112600
MD,2024/02/29,IM,BPAG28,251106,99.746092,99.746092,0.000000,616,0.000000,99.777582,99.746332,0.031250,615,0.000000,1092,0.164000,VAL025012,,1.549924,2.664386,11.414000,IM_BPAG28_251106,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/02/29,IM,BPAG28,260205,100.362864,99.706614,0.656250,707,0.000000,100.394558,99.707058,0.687500,706,0.000000,1092,0.167000,VAL025012,,1.743245,3.403376,11.417000,IM_BPAG28_260205,2024/02/08,2024/03/07,0.112500,0.112500
MD,2024/02/29,IM,BPAG28,260507,100.100237,99.663126,0.437111,798,0.000000,100.131862,99.663529,0.468333,797,0.000000,1092,0.172000,VAL025012,,1.945177,4.246850,11.422000,IM_BPAG28_260507,2024/02/15,2024/03/14,0.112400,0.112400
MD,2024/02/29,IM,BPAG28,260806,99.842613,99.623669,0.218944,889,0.000000,99.874166,99.623944,0.250222,888,0.000000,1092,0.175500,VAL025012,,2.142321,5.167079,11.425500,IM_BPAG28_260806,2024/02/22,2024/03/21,0.112600,0.112600
MD,2024/02/29,IM,BPAG28,261105,99.578151,99.578151,0.000000,980,0.000000,99.609635,99.578385,0.031250,979,0.000000,1092,0.181000,VAL025012,,2.334864,6.159875,11.431000,IM_BPAG28_261105,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/02/29,IM,BPAG28,270204,100.189451,99.533201,0.656250,1071,0.000000,100.221141,99.533641,0.687500,1070,0.000000,1092,0.185500,VAL025012,,2.501060,7.158102,11.435500,IM_BPAG28_270204,2024/02/08,2024/03/07,0.112500,0.112500
MD,2024/02/29,IQ,BPAG91,240502,100.861422,99.983311,0.878111,63,0.000000,100.892745,99.983273,0.909472,62,0.000000,1820,0.077500,VAL025012,,0.170124,0.070748,11.337500,IQ_BPAG91_240502,2024/02/01,2024/05/02,0.112900,0.112900
MD,2024/02/29,IQ,BPAG91,240829,99.958843,99.958843,0.000000,182,0.000000,99.989919,99.958613,0.031306,181,0.000000,1820,0.090000,VAL025012,,0.484648,0.355601,11.350000,IQ_BPAG91_240829,2024/02/29,2024/05/30,0.112700,0.112700
MD,2024/02/29,IQ,BPAG91,250102,101.703652,99.933430,1.770222,308,0.000000,101.735256,99.933423,1.801833,307,0.000000,1820,0.085000,VAL025012,,0.791424,0.842492,11.345000,IQ_BPAG91_250102,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/02/29,IQ,BPAG91,250430,100.760304,99.882193,0.878111,426,0.000000,100.791670,99.882198,0.909472,425,0.000000,1819,0.105000,VAL025012,,1.084314,1.486782,11.365000,IQ_BPAG91_250430,2024/02/01,2024/05/02,0.112900,0.112900
MD,2024/02/29,IQ,BPAG91,250904,102.489079,99.845412,2.643667,553,0.000000,102.520997,99.845858,2.675139,552,0.000000,1820,0.110000,VAL025012,,1.356427,2.302300,11.370000,IQ_BPAG91_250904,2023/12/07,2024/03/07,0.113300,0.113300
MD,2024/02/29,IQ,BPAG91,251231,101.569232,99.799009,1.770223,671,0.000000,101.600897,99.799064,1.801833,670,0.000000,1819,0.122500,VAL025012,,1.631335,3.254778,11.382500,IQ_BPAG91_251231,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/02/29,IQ,BPAG91,260507,100.422454,99.764454,0.658000,798,0.000000,100.453756,99.764423,0.689333,797,0.000000,1820,0.120000,VAL025012,,1.924640,4.450709,11.380000,IQ_BPAG91_260507,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/02/29,IQ,BPAG91,260903,102.358186,99.714519,2.643667,917,0.000000,102.390119,99.714980,2.675139,916,0.000000,1820,0.130000,VAL025012,,2.130342,5.551213,11.390000,IQ_BPAG91_260903,2023/12/07,2024/03/07,0.113300,0.113300
MD,2024/02/29,IQ,BPAG91,270107,101.235479,99.687896,1.547583,1043,0.000000,101.267058,99.687891,1.579167,1042,0.000000,1820,0.129000,VAL025012,,2.404863,7.000663,11.389000,IQ_BPAG91_270107,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/02/29,IQ,BPAG91,270506,100.262338,99.604338,0.658000,1162,0.000000,100.293663,99.604330,0.689333,1161,0.000000,1820,0.147000,VAL025012,,2.655952,8.488672,11.407000,IQ_BPAG91_270506,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/02/29,IQ,BPAG91,270909,102.021070,99.604126,2.416944,1288,0.000000,102.052911,99.604578,2.448333,1287,0.000000,1820,0.135000,VAL025012,,2.840722,9.924968,11.395000,IQ_BPAG91_270909,2023/12/14,2024/03/14,0.113000,0.113000
MD,2024/02/29,IQ,BPAG91,280106,101.105671,99.558088,1.547583,1407,0.000000,101.137246,99.558079,1.579167,1406,0.000000,1820,0.142500,VAL025012,,3.076619,11.599218,11.402500,IQ_BPAG91_280106,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/02/29,IQ,BPAG91,280511,99.935404,99.494404,0.441000,1533,0.000000,99.966648,99.494148,0.472500,1532,0.000000,1820,0.155000,VAL025012,,3.327473,13.507316,11.415000,IQ_BPAG91_280511,2024/02/15,2024/05/16,0.113400,0.113400
MD,2024/02/29,IQ,BPAG91,280907,101.854927,99.437983,2.416944,1652,0.000000,101.886779,99.438446,2.448333,1651,0.000000,1820,0.158000,VAL025012,,3.457442,14.964432,11.418000,IQ_BPAG91_280907,2023/12/14,2024/03/14,0.113000,0.113000
MD,2024/02/29,IQ,BPAG91,290111,100.702989,99.381156,1.321833,1778,0.000000,100.734502,99.381196,1.353306,1777,0.000000,1820,0.165500,VAL025012,,3.695070,17.026938,11.425500,IQ_BPAG91_290111,2024/01/18,2024/04/18,0.113300,0.113300
MD,2024/02/29,IS,BPA182,240307,105.717060,100.097616,5.619444,7,0.000000,105.735217,100.083661,5.651556,6,0.000000,2548,-5.000000,VAL025012,,0.018846,0.009590,6.280000,IS_BPA182_240307,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/02/29,IS,BPA182,240905,105.613723,99.994279,5.619444,189,0.000000,105.645938,99.994382,5.651556,188,0.000000,2548,0.010000,VAL025012,,0.470244,0.457960,11.290000,IS_BPA182_240905,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/02/29,IS,BPA182,250306,105.490806,99.871362,5.619444,371,0.000000,105.523331,99.871775,5.651556,370,0.000000,2548,0.135000,VAL025012,,0.897106,1.289797,11.415000,IS_BPA182_250306,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/02/29,IS,BPA182,251002,104.694367,99.937284,4.757083,581,0.000000,104.726412,99.936968,4.789444,580,0.000000,2548,0.050000,VAL025012,,1.374819,2.696694,11.330000,IS_BPA182_251002,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/02/29,IS,BPA182,260219,100.027882,99.807576,0.220306,721,0.000000,100.058683,99.806905,0.251778,720,0.000000,2548,0.120000,VAL025012,,1.743917,4.021729,11.400000,IS_BPA182_260219,2024/02/22,2024/08/22,0.113300,0.113300
MD,2024/02/29,IS,BPA182,260903,105.510676,99.891232,5.619444,917,0.000000,105.542971,99.891415,5.651556,916,0.000000,2548,0.050000,VAL025012,,2.046023,5.686069,11.330000,IS_BPA182_260903,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/02/29,IS,BPA182,270121,100.716263,99.617652,1.098611,1057,0.000000,100.747355,99.617355,1.130000,1056,0.000000,2548,0.150000,VAL025012,,2.414695,7.502055,11.430000,IS_BPA182_270121,2024/01/25,2024/07/25,0.113000,0.113000
MD,2024/02/29,IS,BPA182,270401,104.356104,99.599021,4.757083,1127,0.000000,104.388346,99.598902,4.789444,1126,0.000000,2549,0.159500,VAL025012,,2.458589,8.038975,11.439500,IS_BPA182_270401,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/02/29,IS,BPA182,270930,104.264580,99.507497,4.757083,1309,0.000000,104.296830,99.507386,4.789444,1308,0.000000,2548,0.172500,VAL025012,,2.781245,10.258074,11.452500,IS_BPA182_270930,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/02/29,IS,BPA182,280412,103.783509,99.461009,4.322500,1504,0.000000,103.815611,99.460611,4.355000,1503,0.000000,2547,0.173000,VAL025012,,3.120920,12.878410,11.453000,IS_BPA182_280412,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/02/29,IS,BPA182,280928,104.183976,99.426893,4.757083,1673,0.000000,104.216180,99.426736,4.789444,1672,0.000000,2548,0.165000,VAL025012,,3.375521,15.189309,11.445000,IS_BPA182_280928,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/02/29,IS,BPA182,290322,105.084645,100.122423,4.962222,1848,0.000000,105.116585,100.122141,4.994444,1847,0.000000,2548,-0.031500,VAL025012,,3.639876,17.778990,11.248500,IS_BPA182_290322,2023/09/28,2024/03/27,0.116000,0.116000
MD,2024/02/29,IS,BPA182,290927,104.072203,99.315120,4.757083,2037,0.000000,104.104386,99.314942,4.789444,2036,0.000000,2548,0.170000,VAL025012,,3.906273,20.610731,11.450000,IS_BPA182_290927,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/02/29,IS,BPA182,300328,103.979293,99.222210,4.757083,2219,0.000000,104.011479,99.222035,4.789444,2218,0.000000,2549,0.181500,VAL025012,,4.149465,23.449551,11.461500,IS_BPA182_300328,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/02/29,IS,BPA182,301010,103.465491,99.142991,4.322500,2415,0.000000,103.497545,99.142545,4.355000,2414,0.000000,2548,0.191500,VAL025012,,4.414924,26.686480,11.471500,IS_BPA182_301010,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/02/29,LD,BONDESD,240404,100.648481,99.989314,0.659167,35,0.000000,100.680174,99.989618,0.690556,34,0.000000,1092,0.110000,VAL025012,,0.095694,0.016586,11.370000,LD_BONDESD_240404,2024/02/08,2024/03/07,0.113000,0.113000
MD,2024/02/29,LD,BONDESD,240425,99.982970,99.982970,0.000000,56,0.000000,100.014548,99.983270,0.031278,55,0.000000,1820,0.110000,VAL025012,,0.153563,0.031166,11.370000,LD_BONDESD_240425,2024/02/29,2024/03/27,0.112600,0.112600
MD,2024/02/29,LD,BONDESD,240530,100.626634,99.967467,0.659167,91,0.000000,100.658376,99.967820,0.690556,90,0.000000,1092,0.130000,VAL025012,,0.246538,0.080494,11.390000,LD_BONDESD_240530,2024/02/08,2024/03/07,0.113000,0.113000
MD,2024/02/29,LD,BONDESD,240627,100.619093,99.959926,0.659167,119,0.000000,100.650814,99.960258,0.690556,118,0.000000,1820,0.123000,VAL025012,,0.320977,0.129273,11.383000,LD_BONDESD_240627,2024/02/08,2024/03/07,0.113000,0.113000
MD,2024/02/29,LD,BONDESD,240801,100.387510,99.948843,0.438667,154,0.000000,100.419584,99.949167,0.470417,153,0.000000,1092,0.122000,VAL025012,,0.414040,0.206077,11.382000,LD_BONDESD_240801,2024/02/15,2024/03/14,0.112800,0.112900
MD,2024/02/29,LD,BONDESD,240822,100.599805,99.940638,0.659167,175,0.000000,100.631524,99.940968,0.690556,174,0.000000,1820,0.125000,VAL025012,,0.467909,0.259487,11.385000,LD_BONDESD_240822,2024/02/08,2024/03/07,0.113000,0.113000
MD,2024/02/29,LD,BONDESD,241024,100.359365,99.920698,0.438667,238,0.000000,100.391436,99.921019,0.470417,237,0.000000,1820,0.124000,VAL025012,,0.631563,0.457423,11.384000,LD_BONDESD_241024,2024/02/15,2024/03/14,0.112800,0.112900
MD,2024/02/29,LD,BONDESD,241219,100.341169,99.902502,0.438667,294,0.000000,100.373235,99.902818,0.470417,293,0.000000,1820,0.124500,VAL025012,,0.773431,0.676116,11.384500,LD_BONDESD_241219,2024/02/15,2024/03/14,0.112800,0.112900
MD,2024/02/29,LD,BONDESD,250220,100.082617,99.863478,0.219139,357,0.000000,100.114283,99.863839,0.250444,356,0.000000,1820,0.145000,VAL025012,,0.932083,0.970998,11.405000,LD_BONDESD_250220,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/02/29,LD,BONDESD,250416,100.059697,99.840558,0.219139,412,0.000000,100.091364,99.840920,0.250444,411,0.000000,1819,0.148000,VAL025012,,1.066613,1.348611,11.408000,LD_BONDESD_250416,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/02/29,LD,BONDESD,250619,99.819460,99.819460,0.000000,476,0.000000,99.851088,99.819810,0.031278,475,0.000000,1820,0.146500,VAL025012,,1.223295,1.550222,11.406500,LD_BONDESD_250619,2024/02/29,2024/03/27,0.112600,0.112600
MD,2024/02/29,LD,BONDESD,250814,99.795181,99.795181,0.000000,532,0.000000,99.826811,99.795533,0.031278,531,0.000000,1820,0.150000,VAL025012,,1.355569,1.904183,11.410000,LD_BONDESD_250814,2024/02/29,2024/03/27,0.112600,0.112600
MD,2024/02/29,LD,BONDESD,251016,100.430025,99.770858,0.659167,595,0.000000,100.461765,99.771209,0.690556,594,0.000000,1820,0.151500,VAL025012,,1.491363,2.482216,11.411500,LD_BONDESD_251016,2024/02/08,2024/03/07,0.113000,0.113000
MD,2024/02/29,LD,BONDESD,251211,100.382752,99.723585,0.659167,651,0.000000,100.414524,99.723968,0.690556,650,0.000000,1820,0.168500,VAL025012,,1.617858,2.925946,11.428500,LD_BONDESD_251211,2024/02/08,2024/03/07,0.113000,0.113000
MD,2024/02/29,LD,BONDESD,260212,100.128623,99.689956,0.438667,714,0.000000,100.160760,99.690343,0.470417,713,0.000000,1820,0.174000,VAL025012,,1.761447,3.469473,11.434000,LD_BONDESD_260212,2024/02/15,2024/03/14,0.112800,0.112900
MD,2024/02/29,LD,BONDESD,260409,100.107151,99.668484,0.438667,770,0.000000,100.139281,99.668864,0.470417,769,0.000000,1820,0.174000,VAL025012,,1.883603,3.978014,11.434000,LD_BONDESD_260409,2024/02/15,2024/03/14,0.112800,0.112900
MD,2024/02/29,LD,BONDESD,260611,99.895510,99.676371,0.219139,833,0.000000,99.927154,99.676710,0.250444,832,0.000000,1820,0.158500,VAL025012,,2.022976,4.593905,11.418500,LD_BONDESD_260611,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/02/29,LD,BONDESD,260806,99.837858,99.618719,0.219139,889,0.000000,99.869533,99.619089,0.250444,888,0.000000,1820,0.176500,VAL025012,,2.140806,5.161807,11.436500,LD_BONDESD_260806,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/02/29,LF,BONDESF,240314,100.433885,99.995607,0.438278,14,0.000000,100.465503,99.995920,0.469583,13,0.000000,364,0.112500,VAL025012,,0.038547,0.004458,11.362500,LF_BONDESF_240314,2024/02/15,2024/03/14,0.112700,0.112700
MD,2024/02/29,LF,BONDESF,240321,100.212370,99.993426,0.218944,21,0.000000,100.243959,99.993737,0.250222,20,0.000000,728,0.112500,VAL025012,,0.057820,0.007801,11.362500,LF_BONDESF_240321,2024/02/22,2024/03/21,0.112600,0.112600
MD,2024/02/29,LF,BONDESF,240425,99.982583,99.982583,0.000000,56,0.000000,100.014140,99.982890,0.031250,55,0.000000,728,0.112500,VAL025012,,0.153565,0.031167,11.362500,LF_BONDESF_240425,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/02/29,LF,BONDESF,240523,99.974567,99.974567,0.000000,84,0.000000,100.006115,99.974865,0.031250,83,0.000000,364,0.110000,VAL025012,,0.229345,0.065644,11.360000,LF_BONDESF_240523,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/02/29,LF,BONDESF,240725,100.613323,99.955323,0.658000,147,0.000000,100.644954,99.955621,0.689333,146,0.000000,728,0.111500,VAL025012,,0.394783,0.189015,11.361500,LF_BONDESF_240725,2024/02/08,2024/03/07,0.112800,0.112800
MD,2024/02/29,LF,BONDESF,240815,99.949116,99.949116,0.000000,168,0.000000,99.980659,99.949409,0.031250,167,0.000000,364,0.111500,VAL025012,,0.452746,0.226016,11.361500,LF_BONDESF_240815,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/02/29,LF,BONDESF,241003,100.154590,99.935646,0.218944,217,0.000000,100.186154,99.935932,0.250222,216,0.000000,1092,0.110000,VAL025012,,0.578990,0.386688,11.360000,LF_BONDESF_241003,2024/02/22,2024/03/21,0.112600,0.112600
MD,2024/02/29,LF,BONDESF,241024,100.367285,99.929007,0.438278,238,0.000000,100.398878,99.929295,0.469583,237,0.000000,728,0.111000,VAL025012,,0.631596,0.457460,11.361000,LF_BONDESF_241024,2024/02/15,2024/03/14,0.112700,0.112700
MD,2024/02/29,LF,BONDESF,241107,99.925681,99.925681,0.000000,252,0.000000,99.957213,99.925963,0.031250,251,0.000000,364,0.110000,VAL025012,,0.670355,0.476420,11.360000,LF_BONDESF_241107,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/02/29,LF,BONDESF,241128,100.138687,99.919743,0.218944,273,0.000000,100.170246,99.920024,0.250222,272,0.000000,1092,0.110000,VAL025012,,0.722121,0.590780,11.360000,LF_BONDESF_241128,2024/02/22,2024/03/21,0.112600,0.112600
MD,2024/02/29,LF,BONDESF,250102,99.903816,99.903816,0.000000,308,0.000000,99.935362,99.904112,0.031250,307,0.000000,1092,0.117500,VAL025012,,0.812276,0.691126,11.367500,LF_BONDESF_250102,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/02/29,LF,BONDESF,250116,100.349454,99.911176,0.438278,322,0.000000,100.381022,99.911439,0.469583,321,0.000000,364,0.104000,VAL025012,,0.843499,0.800337,11.354000,LF_BONDESF_250116,2024/02/15,2024/03/14,0.112700,0.112700
MD,2024/02/29,LF,BONDESF,250130,99.896860,99.896860,0.000000,336,0.000000,99.928399,99.897149,0.031250,335,0.000000,1092,0.116000,VAL025012,,0.882313,0.812327,11.366000,LF_BONDESF_250130,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/02/29,LF,BONDESF,250227,99.881560,99.881560,0.000000,364,0.000000,99.913115,99.881865,0.031250,363,0.000000,1092,0.123500,VAL025012,,0.951730,0.942532,11.373500,LF_BONDESF_250227,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/02/29,LF,BONDESF,250313,100.314048,99.875770,0.438278,378,0.000000,100.345663,99.876080,0.469583,377,0.000000,728,0.125000,VAL025012,,0.981677,1.077269,11.375000,LF_BONDESF_250313,2024/02/15,2024/03/14,0.112700,0.112700
MD,2024/02/29,LF,BONDESF,250327,99.871459,99.871459,0.000000,392,0.000000,99.903016,99.871766,0.031250,391,0.000000,1092,0.125000,VAL025012,,1.020546,1.081601,11.375000,LF_BONDESF_250327,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/02/29,LF,BONDESF,250424,99.857391,99.857391,0.000000,420,0.000000,99.888957,99.857707,0.031250,419,0.000000,1092,0.130000,VAL025012,,1.088756,1.229366,11.380000,LF_BONDESF_250424,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/02/29,LF,BONDESF,250522,99.836900,99.836900,0.000000,448,0.000000,99.868487,99.837237,0.031250,447,0.000000,700,0.140000,VAL025012,,1.156361,1.385666,11.390000,LF_BONDESF_250522,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/02/29,LF,BONDESF,250619,99.839767,99.839767,0.000000,476,0.000000,99.871328,99.840078,0.031250,475,0.000000,1092,0.130000,VAL025012,,1.223405,1.550410,11.380000,LF_BONDESF_250619,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/02/29,LF,BONDESF,250724,100.475068,99.817068,0.658000,511,0.000000,100.506732,99.817399,0.689333,510,0.000000,1092,0.139000,VAL025012,,1.297450,1.876780,11.389000,LF_BONDESF_250724,2024/02/08,2024/03/07,0.112800,0.112800
MD,2024/02/29,LF,BONDESF,251002,99.993218,99.774274,0.218944,581,0.000000,100.024849,99.774627,0.250222,580,0.000000,1092,0.152500,VAL025012,,1.465918,2.386962,11.402500,LF_BONDESF_251002,2024/02/22,2024/03/21,0.112600,0.112600
MD,2024/02/29,LF,BONDESF,251009,99.771809,99.771809,0.000000,588,0.000000,99.803410,99.772160,0.031250,587,0.000000,728,0.152500,VAL025012,,1.485661,2.290203,11.402500,LF_BONDESF_251009,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/02/29,LF,BONDESF,251023,100.208196,99.769918,0.438278,602,0.000000,100.239848,99.770265,0.469583,601,0.000000,1092,0.150500,VAL025012,,1.510776,2.542009,11.400500,LF_BONDESF_251023,2024/02/15,2024/03/14,0.112700,0.112700
