Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1404,10.995442,9.412229,5.196923,3.752524,3.494979,5.12764,3.709417,5.596606,0.17433333333333359,0.19750000000000001,,,,,10.544310,8.977143,10.990693,0.20851428571428554,0.20962362637362680
1405,10.996334,9.411915,5.195385,3.752185,3.494975,5.126011,3.709595,5.595078,0.17432307692307719,0.19750000000000001,,,,,10.544687,8.976473,10.991733,0.20850476190476175,0.20967582417582459
1406,10.997225,9.411601,5.193846,3.751847,3.494972,5.124383,3.709774,5.59355,0.17431282051282077,0.19750000000000001,,,,,10.545065,8.975805,10.992770,0.20849523809523793,0.20972802197802237
1407,10.998116,9.411287,5.192308,3.751508,3.494968,5.122755,3.709952,5.592023,0.17430256410256434,0.19750000000000001,,,,,10.545444,8.975138,10.993806,0.20848571428571411,0.20978021978022018
1408,10.999005,9.410973,5.190769,3.751169,3.494964,5.121127,3.710131,5.590495,0.17429230769230794,0.19750000000000001,,,,,10.545824,8.974474,10.994840,0.20847619047619032,0.20983241758241800
1409,10.999894,9.410659,5.189231,3.750831,3.494961,5.1195,3.710309,5.588967,0.17428205128205154,0.19750000000000001,,,,,10.546206,8.973812,10.995872,0.20846666666666652,0.20988461538461578
1410,11.000783,9.410345,5.187692,3.750492,3.494957,5.117873,3.710487,5.58744,0.17427179487179512,0.19750000000000001,,,,,10.546590,8.973152,10.996901,0.20845714285714270,0.20993681318681356
1411,11.001670,9.410031,5.186154,3.750153,3.494953,5.116247,3.710666,5.585912,0.17426153846153869,0.19750000000000001,,,,,10.546975,8.972493,10.997929,0.20844761904761888,0.20998901098901138
1412,11.002557,9.409717,5.184615,3.749814,3.494949,5.11462,3.710844,5.584384,0.17425128205128229,0.19750000000000001,,,,,10.547363,8.971837,10.998954,0.20843809523809509,0.21004120879120919
1413,11.003443,9.409403,5.183077,3.749476,3.494946,5.112994,3.711023,5.582857,0.17424102564102589,0.19750000000000001,,,,,10.547754,8.971183,10.999977,0.20842857142857130,0.21009340659340697
1414,11.004329,9.409089,5.181538,3.749137,3.494942,5.111369,3.711201,5.581329,0.17423076923076947,0.19750000000000001,,,,,10.548147,8.970531,11.000998,0.20841904761904748,0.21014560439560476
1415,11.005214,9.408776,5.18,3.748798,3.494938,5.109744,3.711379,5.579801,0.17422051282051304,0.19750000000000001,,,,,10.548543,8.969880,11.002017,0.20840952380952366,0.21019780219780257
1416,11.006099,9.408462,5.178462,3.748459,3.494934,5.108119,3.711558,5.578273,0.17421025641025664,0.19750000000000001,,,,,10.548943,8.969232,11.003034,0.20839999999999986,0.21025000000000038
1417,11.006983,9.408148,5.176923,3.748121,3.494931,5.106494,3.711736,5.576746,0.17420000000000024,0.19750000000000001,,,,,10.549346,8.968586,11.004048,0.20839047619047607,0.21030219780219817
1418,11.007866,9.407834,5.175385,3.747782,3.494927,5.10487,3.711915,5.575218,0.17418974358974382,0.19750000000000001,,,,,10.549752,8.967942,11.005060,0.20838095238095225,0.21035439560439595
1419,11.008749,9.407520,5.173846,3.747443,3.494923,5.103246,3.712093,5.57369,0.17417948717948739,0.19750000000000001,,,,,10.550163,8.967299,11.006069,0.20837142857142843,0.21040659340659376
1420,11.009632,9.407206,5.172308,3.747104,3.494919,5.101623,3.712271,5.572163,0.17416923076923099,0.19750000000000001,,,,,10.550577,8.966659,11.007076,0.20836190476190464,0.21045879120879157
1421,11.010515,9.406892,5.170769,3.746766,3.494916,5.099999,3.71245,5.570635,0.17415897435897459,0.19750000000000001,,,,,10.550997,8.966021,11.008081,0.20835238095238084,0.21051098901098936
1422,11.011397,9.406578,5.169231,3.746427,3.494912,5.098377,3.712628,5.569107,0.17414871794871817,0.19750000000000001,,,,,10.551420,8.965385,11.009083,0.20834285714285702,0.21056318681318714
1423,11.012278,9.406264,5.167692,3.746088,3.494908,5.096754,3.712807,5.56758,0.17413846153846174,0.19750000000000001,,,,,10.551849,8.964751,11.010082,0.20833333333333320,0.21061538461538495
1424,11.013160,9.405950,5.166154,3.745749,3.494904,5.095132,3.712985,5.566052,0.17412820512820534,0.19750000000000001,,,,,10.552283,8.964119,11.011079,0.20832380952380941,0.21066758241758277
1425,11.014041,9.405636,5.164615,3.745411,3.4949,5.09351,3.713163,5.564524,0.17411794871794894,0.19750000000000001,,,,,10.552722,8.963489,11.012074,0.20831428571428562,0.21071978021978055
1426,11.014922,9.405322,5.163077,3.745072,3.494896,5.091888,3.713342,5.562997,0.17410769230769252,0.19750000000000001,,,,,10.553167,8.962861,11.013065,0.20830476190476180,0.21077197802197833
1427,11.015803,9.405008,5.161538,3.744733,3.494892,5.090267,3.71352,5.561469,0.17409743589743609,0.19750000000000001,,,,,10.553618,8.962235,11.014055,0.20829523809523798,0.21082417582417615
1428,11.016683,9.404694,5.16,3.744394,3.494889,5.088646,3.713699,5.559941,0.17408717948717969,0.19750000000000001,,,,,10.554075,8.961611,11.015041,0.20828571428571419,0.21087637362637396
1429,11.017564,9.404380,5.158462,3.744056,3.494885,5.087026,3.713877,5.558414,0.17407692307692330,0.19750000000000001,,,,,10.554535,8.960990,11.016025,0.20827619047619039,0.21092857142857174
1430,11.018444,9.404066,5.156923,3.743717,3.494881,5.085406,3.714056,5.556886,0.17406666666666687,0.19750000000000001,,,,,10.554998,8.960370,11.017006,0.20826666666666657,0.21098076923076953
1431,11.019324,9.403752,5.155385,3.743378,3.494877,5.083786,3.714234,5.555358,0.17405641025641044,0.19750000000000001,,,,,10.555462,8.959752,11.017984,0.20825714285714275,0.21103296703296734
1432,11.020204,9.403438,5.153846,3.743039,3.494873,5.082166,3.714412,5.553831,0.17404615384615404,0.19750000000000001,,,,,10.555927,8.959137,11.018960,0.20824761904761896,0.21108516483516515
1433,11.021085,9.403124,5.152308,3.742701,3.494869,5.080547,3.714591,5.552303,0.17403589743589765,0.19750000000000001,,,,,10.556394,8.958523,11.019932,0.20823809523809517,0.21113736263736294
1434,11.021965,9.402810,5.150769,3.742362,3.494865,5.078928,3.714769,5.550775,0.17402564102564122,0.19750000000000001,,,,,10.556863,8.957912,11.020902,0.20822857142857135,0.21118956043956072
1435,11.022845,9.402496,5.149231,3.742023,3.494861,5.07731,3.714948,5.549248,0.17401538461538479,0.19750000000000001,,,,,10.557334,8.957303,11.021869,0.20821904761904753,0.21124175824175853
1436,11.023725,9.402182,5.147692,3.741685,3.494857,5.075691,3.715126,5.54772,0.17400512820512840,0.19750000000000001,,,,,10.557807,8.956696,11.022832,0.20820952380952373,0.21129395604395634
1437,11.024606,9.401868,5.146154,3.741346,3.494853,5.074073,3.715304,5.546192,0.17399487179487200,0.19750000000000001,,,,,10.558281,8.956091,11.023793,0.20819999999999994,0.21134615384615413
1438,11.025486,9.401554,5.144615,3.741007,3.494849,5.072456,3.715483,5.544665,0.17398461538461557,0.19750000000000001,,,,,10.558758,8.955488,11.024751,0.20819047619047612,0.21139835164835191
1439,11.026367,9.401240,5.143077,3.740668,3.494845,5.070839,3.715661,5.543137,0.17397435897435914,0.19750000000000001,,,,,10.559237,8.954887,11.025706,0.20818095238095230,0.21145054945054972
1440,11.027248,9.400926,5.141538,3.74033,3.494841,5.069222,3.71584,5.541609,0.17396410256410275,0.19750000000000001,,,,,10.559718,8.954288,11.026657,0.20817142857142851,0.21150274725274754
1441,11.028129,9.400612,5.14,3.739991,3.494837,5.067605,3.716018,5.540082,0.17395384615384635,0.19750000000000001,,,,,10.560201,8.953692,11.027606,0.20816190476190471,0.21155494505494532
1442,11.029011,9.400298,5.138462,3.739652,3.494833,5.065989,3.716196,5.538554,0.17394358974358992,0.19750000000000001,,,,,10.560687,8.953097,11.028551,0.20815238095238089,0.21160714285714310
1443,11.029893,9.399984,5.136923,3.739313,3.494829,5.064373,3.716375,5.537026,0.17393333333333350,0.19750000000000001,,,,,10.561174,8.952505,11.029494,0.20814285714285707,0.21165934065934092
1444,11.030775,9.399670,5.135385,3.738975,3.494825,5.062757,3.716553,5.535499,0.17392307692307710,0.19750000000000001,,,,,10.561665,8.951915,11.030433,0.20813333333333328,0.21171153846153873
1445,11.031657,9.399356,5.133846,3.738636,3.494821,5.061142,3.716732,5.533971,0.17391282051282070,0.19750000000000001,,,,,10.562157,8.951327,11.031368,0.20812380952380949,0.21176373626373651
1446,11.032540,9.399042,5.132308,3.738297,3.494817,5.059527,3.71691,5.532443,0.17390256410256427,0.19750000000000001,,,,,10.562653,8.950741,11.032301,0.20811428571428567,0.21181593406593430
1447,11.033424,9.398728,5.130769,3.737958,3.494813,5.057913,3.717088,5.530916,0.17389230769230785,0.19750000000000001,,,,,10.563151,8.950157,11.033230,0.20810476190476185,0.21186813186813211
1448,11.034307,9.398414,5.129231,3.73762,3.494809,5.056298,3.717267,5.529388,0.17388205128205145,0.19750000000000001,,,,,10.563651,8.949575,11.034156,0.20809523809523806,0.21192032967032992
1449,11.035192,9.398100,5.127692,3.737281,3.494805,5.054684,3.717445,5.52786,0.17387179487179505,0.19750000000000001,,,,,10.564154,8.948996,11.035078,0.20808571428571426,0.21197252747252771
1450,11.036076,9.397786,5.126154,3.736942,3.494801,5.053071,3.717624,5.526333,0.17386153846153862,0.19750000000000001,,,,,10.564660,8.948418,11.035997,0.20807619047619044,0.21202472527472549
1451,11.036962,9.397473,5.124615,3.736603,3.494797,5.051457,3.717802,5.524805,0.17385128205128220,0.19750000000000001,,,,,10.565169,8.947843,11.036913,0.20806666666666662,0.21207692307692330
1452,11.037848,9.397159,5.123077,3.736265,3.494793,5.049844,3.71798,5.523277,0.17384102564102580,0.19750000000000001,,,,,10.565681,8.947270,11.037825,0.20805714285714283,0.21212912087912111
1453,11.038734,9.396845,5.121538,3.735926,3.494789,5.048232,3.718159,5.52175,0.17383076923076940,0.19750000000000001,,,,,10.566196,8.946699,11.038733,0.20804761904761904,0.21218131868131890
1454,11.039621,9.396531,5.12,3.735587,3.494784,5.046619,3.718337,5.520222,0.17382051282051297,0.19750000000000001,,,,,10.566714,8.946131,11.039638,0.20803809523809522,0.21223351648351668
1455,11.040509,9.396217,5.118462,3.735248,3.49478,5.045007,3.718516,5.518694,0.17381025641025655,0.19750000000000001,,,,,10.567234,8.945564,11.040539,0.20802857142857140,0.21228571428571449
1456,11.041397,9.395903,5.116923,3.73491,3.494776,5.043396,3.718694,5.517167,0.17380000000000015,0.19750000000000001,,,,,10.567759,8.945000,11.041437,0.20801904761904760,0.21233791208791231
1457,11.042287,9.395589,5.115385,3.734571,3.494772,5.041784,3.718872,5.515639,0.17378974358974375,0.19750000000000001,,,,,10.568285,8.944437,11.042333,0.20800952380952381,0.21239010989011009
1458,11.043177,9.395275,5.113846,3.734232,3.494768,5.040173,3.719051,5.514111,0.17377948717948732,0.19750000000000001,,,,,10.568813,8.943875,11.043227,0.20799999999999999,0.21244230769230787
1459,11.044067,9.394961,5.112308,3.733893,3.494764,5.038563,3.719229,5.512584,0.17376923076923090,0.19750000000000001,,,,,10.569343,8.943313,11.044122,0.20805357142857142,0.21249450549450569
1460,11.044959,9.394647,5.110769,3.733555,3.494759,5.036952,3.719408,5.511056,0.17375897435897450,0.19750000000000001,,,,,10.569874,8.942752,11.045015,0.20810714285714285,0.21254670329670350
1461,11.045851,9.394333,5.109231,3.733216,3.494755,5.035342,3.719586,5.509528,0.17374871794871810,0.19750000000000001,,,,,10.570406,8.942191,11.045908,0.20816071428571428,0.21259890109890128
1462,11.046745,9.394019,5.107692,3.732877,3.494751,5.033733,3.719765,5.508001,0.17373846153846167,0.19750000000000001,,,,,10.570940,8.941631,11.046800,0.20821428571428571,0.21265109890109907
1463,11.047639,9.393705,5.106154,3.732539,3.494747,5.032123,3.719943,5.506473,0.17372820512820525,0.19750000000000001,,,,,10.571476,8.941072,11.047691,0.20826785714285714,0.21270329670329688
1464,11.048534,9.393391,5.104615,3.7322,3.494743,5.030514,3.720121,5.504945,0.17371794871794885,0.19750000000000001,,,,,10.572013,8.940513,11.048582,0.20832142857142857,0.21275549450549469
1465,11.049430,9.393077,5.103077,3.731861,3.494738,5.028905,3.7203,5.503418,0.17370769230769245,0.19750000000000001,,,,,10.572551,8.939955,11.049472,0.20837500000000000,0.21280769230769248
1466,11.050328,9.392763,5.101538,3.731522,3.494734,5.027297,3.720478,5.50189,0.17369743589743603,0.19750000000000001,,,,,10.573090,8.939397,11.050362,0.20842857142857144,0.21285989010989026
1467,11.051226,9.392449,5.1,3.731184,3.49473,5.025689,3.720657,5.500362,0.17368717948717960,0.19750000000000001,,,,,10.573631,8.938840,11.051251,0.20848214285714287,0.21291208791208807
1468,11.052125,9.392135,5.098462,3.730845,3.494726,5.024081,3.720835,5.498835,0.17367692307692320,0.19750000000000001,,,,,10.574173,8.938284,11.052139,0.20853571428571430,0.21296428571428588
1469,11.053026,9.391821,5.096923,3.730506,3.494721,5.022474,3.721013,5.497307,0.17366666666666680,0.19750000000000001,,,,,10.574717,8.937728,11.053027,0.20858928571428573,0.21301648351648367
1470,11.053927,9.391507,5.095385,3.730167,3.494717,5.020866,3.721192,5.495779,0.17365641025641038,0.19750000000000001,,,,,10.575261,8.937173,11.053914,0.20864285714285716,0.21306868131868145
1471,11.054830,9.391193,5.093846,3.729829,3.494713,5.01926,3.72137,5.494252,0.17364615384615395,0.19750000000000001,,,,,10.575807,8.936618,11.054801,0.20869642857142859,0.21312087912087926
1472,11.055734,9.390879,5.092308,3.72949,3.494708,5.017653,3.721549,5.492724,0.17363589743589755,0.19750000000000001,,,,,10.576354,8.936064,11.055686,0.20875000000000002,0.21317307692307708
1473,11.056639,9.390565,5.090769,3.729151,3.494704,5.016047,3.721727,5.491196,0.17362564102564115,0.19750000000000001,,,,,10.576902,8.935511,11.056572,0.20880357142857145,0.21322527472527486
1474,11.057545,9.390251,5.089231,3.728812,3.4947,5.014441,3.721905,5.489668,0.17361538461538473,0.19750000000000001,,,,,10.577451,8.934958,11.057456,0.20885714285714288,0.21327747252747264
1475,11.058453,9.389937,5.087692,3.728474,3.494695,5.012836,3.722084,5.488141,0.17360512820512830,0.19750000000000001,,,,,10.578001,8.934406,11.058341,0.20891071428571431,0.21332967032967046
1476,11.059362,9.389623,5.086154,3.728135,3.494691,5.01123,3.722262,5.486613,0.17359487179487190,0.19750000000000001,,,,,10.578552,8.933855,11.059224,0.20896428571428574,0.21338186813186827
1477,11.060272,9.389309,5.084615,3.727796,3.494687,5.009625,3.722441,5.485085,0.17358461538461550,0.19750000000000001,,,,,10.579105,8.933304,11.060107,0.20901785714285717,0.21343406593406605
1478,11.061184,9.388995,5.083077,3.727457,3.494682,5.008021,3.722619,5.483558,0.17357435897435908,0.19750000000000001,,,,,10.579658,8.932754,11.060990,0.20907142857142860,0.21348626373626384
1479,11.062097,9.388681,5.081538,3.727119,3.494678,5.006417,3.722797,5.48203,0.17356410256410265,0.19750000000000001,,,,,10.580212,8.932204,11.061872,0.20912500000000003,0.21353846153846165
1480,11.063012,9.388367,5.08,3.72678,3.494674,5.004813,3.722976,5.480502,0.17355384615384625,0.19750000000000001,,,,,10.580767,8.931655,11.062753,0.20917857142857146,0.21359065934065946
1481,11.063928,9.388053,5.078462,3.726441,3.494669,5.003209,3.723154,5.478975,0.17354358974358985,0.19750000000000001,,,,,10.581322,8.931107,11.063634,0.20923214285714289,0.21364285714285725
1482,11.064845,9.387739,5.076923,3.726102,3.494665,5.001606,3.723333,5.477447,0.17353333333333343,0.19750000000000001,,,,,10.581879,8.930559,11.064515,0.20928571428571432,0.21369505494505503
1483,11.065764,9.387425,5.075385,3.725764,3.49466,5.000003,3.723511,5.475919,0.17352307692307700,0.19750000000000001,,,,,10.582437,8.930012,11.065394,0.20933928571428576,0.21374725274725284
1484,11.066685,9.387111,5.073846,3.725425,3.494656,4.9984,3.723689,5.474392,0.17351282051282060,0.19750000000000001,,,,,10.582995,8.929465,11.066274,0.20939285714285719,0.21379945054945065
1485,11.067607,9.386797,5.072308,3.725086,3.494652,4.996798,3.723868,5.472864,0.17350256410256421,0.19750000000000001,,,,,10.583553,8.928919,11.067153,0.20944642857142862,0.21385164835164844
1486,11.068531,9.386484,5.070769,3.724747,3.494647,4.995196,3.724046,5.471336,0.17349230769230778,0.19750000000000001,,,,,10.584112,8.928374,11.068031,0.20950000000000005,0.21390384615384622
1487,11.069457,9.386170,5.069231,3.724409,3.494643,4.993594,3.724225,5.469809,0.17348205128205135,0.19750000000000001,,,,,10.584670,8.927830,11.068909,0.20955357142857148,0.21395604395604403
1488,11.070384,9.385856,5.067692,3.72407,3.494638,4.991993,3.724403,5.468281,0.17347179487179495,0.19750000000000001,,,,,10.585229,8.927286,11.069787,0.20960714285714291,0.21400824175824185
1489,11.071313,9.385542,5.066154,3.723731,3.494634,4.990392,3.724582,5.466753,0.17346153846153856,0.19750000000000001,,,,,10.585787,8.926742,11.070664,0.20966071428571434,0.21406043956043963
1490,11.072243,9.385228,5.064615,3.723393,3.494629,4.988791,3.72476,5.465226,0.17345128205128213,0.19750000000000001,,,,,10.586346,8.926200,11.071540,0.20971428571428577,0.21411263736263741
1491,11.073176,9.384914,5.063077,3.723054,3.494625,4.98719,3.724938,5.463698,0.17344102564102570,0.19750000000000001,,,,,10.586905,8.925658,11.072416,0.20976785714285720,0.21416483516483523
1492,11.074110,9.384600,5.061538,3.722715,3.49462,4.98559,3.725117,5.46217,0.17343076923076930,0.19750000000000001,,,,,10.587464,8.925116,11.073292,0.20982142857142863,0.21421703296703304
1493,11.075046,9.384286,5.06,3.722376,3.494616,4.983991,3.725295,5.460643,0.17342051282051291,0.19750000000000001,,,,,10.588024,8.924576,11.074167,0.20987500000000006,0.21426923076923082
1494,11.075983,9.383972,5.058462,3.722038,3.494611,4.982391,3.725474,5.459115,0.17341025641025648,0.19750000000000001,,,,,10.588585,8.924036,11.075042,0.20992857142857149,0.21432142857142861
1495,11.076920,9.383658,5.056923,3.721699,3.494607,4.980792,3.725652,5.457587,0.17340000000000005,0.19750000000000001,,,,,10.589145,8.923496,11.075916,0.20998214285714292,0.21437362637362642
1496,11.077858,9.383344,5.055385,3.72136,3.494602,4.979193,3.72583,5.45606,0.17338974358974366,0.19750000000000001,,,,,10.589707,8.922958,11.076790,0.21003571428571435,0.21442582417582423
1497,11.078795,9.383030,5.053846,3.721021,3.494598,4.977595,3.726009,5.454532,0.17337948717948726,0.19750000000000001,,,,,10.590269,8.922419,11.077664,0.21008928571428578,0.21447802197802202
1498,11.079732,9.382716,5.052308,3.720683,3.494593,4.975996,3.726187,5.453004,0.17336923076923083,0.19750000000000001,,,,,10.590832,8.921882,11.078537,0.21014285714285721,0.21453021978021980
1499,11.080669,9.382402,5.050769,3.720344,3.494589,4.974398,3.726366,5.451477,0.17335897435897440,0.19750000000000001,,,,,10.591396,8.921345,11.079410,0.21019642857142865,0.21458241758241761
1500,11.081606,9.382088,5.049231,3.720005,3.494584,4.972801,3.726544,5.449949,0.17334871794871801,0.19750000000000001,,,,,10.591961,8.920809,11.080282,0.21025000000000008,0.21463461538461542
1501,11.082543,9.381774,5.047692,3.719666,3.494579,4.971204,3.726722,5.448421,0.17333846153846161,0.19750000000000001,,,,,10.592527,8.920274,11.081154,0.21030357142857151,0.21468681318681321
1502,11.083480,9.381460,5.046154,3.719328,3.494575,4.969607,3.726901,5.446894,0.17332820512820518,0.19750000000000001,,,,,10.593094,8.919739,11.082026,0.21035714285714294,0.21473901098901099
1503,11.084417,9.381146,5.044615,3.718989,3.49457,4.96801,3.727079,5.445366,0.17331794871794876,0.19750000000000001,,,,,10.593662,8.919205,11.082897,0.21041071428571437,0.21479120879120880
1504,11.085354,9.380832,5.043077,3.71865,3.494566,4.966414,3.727258,5.443838,0.17330769230769236,0.19750000000000001,,,,,10.594231,8.918672,11.083768,0.21046428571428580,0.21484340659340662
1505,11.086291,9.380518,5.041538,3.718311,3.494561,4.964818,3.727436,5.442311,0.17329743589743596,0.19750000000000001,,,,,10.594801,8.918139,11.084639,0.21051785714285723,0.21489560439560440
1506,11.087228,9.380204,5.04,3.717973,3.494556,4.963222,3.727614,5.440783,0.17328717948717953,0.19750000000000001,,,,,10.595373,8.917607,11.085509,0.21057142857142866,0.21494780219780218
1507,11.088165,9.379890,5.038462,3.717634,3.494552,4.961627,3.727793,5.439255,0.17327692307692311,0.19750000000000001,,,,,10.595947,8.917076,11.086379,0.21062500000000006,0.21500000000000000
1508,11.089102,9.379576,5.036923,3.717295,3.494547,4.960032,3.727971,5.437728,0.17326666666666671,0.19750000000000001,,,,,10.596522,8.916545,11.087249,0.21067857142857149,0.21500000000000000
1509,11.090039,9.379262,5.035385,3.716956,3.494542,4.958437,3.72815,5.4362,0.17325641025641031,0.19750000000000001,,,,,10.597098,8.916015,11.088118,0.21073214285714292,0.21500000000000000
1510,11.090976,9.378948,5.033846,3.716618,3.494538,4.956842,3.728328,5.434672,0.17324615384615388,0.19750000000000001,,,,,10.597676,8.915486,11.088987,0.21078571428571433,0.21500000000000000
1511,11.091913,9.378634,5.032308,3.716279,3.494533,4.955248,3.728506,5.433145,0.17323589743589746,0.19750000000000001,,,,,10.598256,8.914957,11.089856,0.21083928571428573,0.21500000000000000
1512,11.092850,9.378320,5.030769,3.71594,3.494528,4.953654,3.728685,5.431617,0.17322564102564106,0.19750000000000001,,,,,10.598838,8.914430,11.090725,0.21089285714285716,0.21500000000000000
1513,11.093787,9.378006,5.029231,3.715601,3.494524,4.952061,3.728863,5.430089,0.17321538461538466,0.19750000000000001,,,,,10.599420,8.913902,11.091593,0.21094642857142859,0.21500000000000000
1514,11.094725,9.377692,5.027692,3.715263,3.494519,4.950468,3.729042,5.428562,0.17320512820512823,0.19750000000000001,,,,,10.600003,8.913376,11.092461,0.21099999999999999,0.21500000000000000
1515,11.095662,9.377378,5.026154,3.714924,3.494514,4.948875,3.72922,5.427034,0.17319487179487181,0.19750000000000001,,,,,10.600585,8.912850,11.093328,0.21103571428571427,0.21500000000000000
1516,11.096599,9.377064,5.024615,3.714585,3.49451,4.947282,3.729398,5.425506,0.17318461538461541,0.19750000000000001,,,,,10.601167,8.912325,11.094196,0.21107142857142855,0.21500000000000000
1517,11.097536,9.376750,5.023077,3.714247,3.494505,4.94569,3.729577,5.423979,0.17317435897435901,0.19750000000000001,,,,,10.601750,8.911801,11.095063,0.21110714285714283,0.21500000000000000
1518,11.098473,9.376436,5.021538,3.713908,3.4945,4.944098,3.729755,5.422451,0.17316410256410258,0.19750000000000001,,,,,10.602333,8.911277,11.095930,0.21114285714285710,0.21500000000000000
1519,11.099410,9.376122,5.02,3.713569,3.494495,4.942506,3.729934,5.420923,0.17315384615384616,0.19750000000000001,,,,,10.602916,8.910754,11.096796,0.21117857142857138,0.21500000000000000
1520,11.100347,9.375808,5.018462,3.71323,3.494491,4.940915,3.730112,5.419396,0.17314358974358976,0.19750000000000001,,,,,10.603500,8.910232,11.097663,0.21121428571428566,0.21500000000000000
1521,11.101284,9.375495,5.016923,3.712892,3.494486,4.939324,3.730291,5.417868,0.17313333333333336,0.19750000000000001,,,,,10.604084,8.909710,11.098529,0.21124999999999994,0.21500000000000000
1522,11.102221,9.375181,5.015385,3.712553,3.494481,4.937733,3.730469,5.41634,0.17312307692307694,0.19750000000000001,,,,,10.604669,8.909189,11.099395,0.21128571428571422,0.21500000000000000
1523,11.103158,9.374867,5.013846,3.712214,3.494476,4.936143,3.730647,5.414813,0.17311282051282051,0.19750000000000001,,,,,10.605254,8.908669,11.100261,0.21132142857142849,0.21500000000000000
1524,11.104095,9.374553,5.012308,3.711875,3.494471,4.934553,3.730826,5.413285,0.17310256410256411,0.19750000000000001,,,,,10.605840,8.908150,11.101126,0.21135714285714277,0.21500000000000000
1525,11.105032,9.374239,5.010769,3.711537,3.494467,4.932963,3.731004,5.411757,0.17309230769230771,0.19750000000000001,,,,,10.606427,8.907631,11.101992,0.21139285714285705,0.21500000000000000
1526,11.105969,9.373925,5.009231,3.711198,3.494462,4.931374,3.731183,5.41023,0.17308205128205129,0.19750000000000001,,,,,10.607015,8.907113,11.102857,0.21142857142857133,0.21500000000000000
1527,11.106906,9.373611,5.007692,3.710859,3.494457,4.929784,3.731361,5.408702,0.17307179487179486,0.19750000000000001,,,,,10.607603,8.906596,11.103722,0.21146428571428560,0.21500000000000000
1528,11.107843,9.373297,5.006154,3.71052,3.494452,4.928196,3.731539,5.407174,0.17306153846153846,0.19750000000000001,,,,,10.608193,8.906079,11.104587,0.21149999999999988,0.21500000000000000
1529,11.108780,9.372983,5.004615,3.710182,3.494447,4.926607,3.731718,5.405647,0.17305128205128206,0.19750000000000001,,,,,10.608784,8.905564,11.105452,0.21153571428571416,0.21500000000000000
1530,11.109717,9.372669,5.003077,3.709843,3.494442,4.925019,3.731896,5.404119,0.17304102564102564,0.19750000000000001,,,,,10.609376,8.905049,11.106316,0.21157142857142844,0.21500000000000000
1531,11.110655,9.372355,5.001538,3.709504,3.494438,4.923431,3.732075,5.402591,0.17303076923076921,0.19750000000000001,,,,,10.609970,8.904534,11.107180,0.21160714285714272,0.21500000000000000
1532,11.111592,9.372041,5,3.709165,3.494433,4.921843,3.732253,5.401064,0.17302051282051281,0.19750000000000001,,,,,10.610565,8.904021,11.108045,0.21164285714285699,0.21500000000000000
1533,11.112529,9.371727,4.998462,3.708827,3.494428,4.920256,3.732431,5.399536,0.17301025641025641,0.19750000000000001,,,,,10.611161,8.903508,11.108909,0.21167857142857127,0.21500000000000000
1534,11.113466,9.371413,4.996923,3.708488,3.494423,4.918669,3.73261,5.398008,0.17299999999999999,0.19750000000000001,,,,,10.611759,8.902996,11.109773,0.21171428571428555,0.21500000000000000
1535,11.114403,9.371099,4.995385,3.708149,3.494418,4.917082,3.732788,5.39648,0.17301183431952660,0.19750000000000001,,,,,10.612359,8.902484,11.110637,0.21174999999999983,0.21500000000000000
1536,11.115340,9.370785,4.993846,3.70781,3.494413,4.915496,3.732967,5.394953,0.17302366863905322,0.19750000000000001,,,,,10.612960,8.901974,11.111501,0.21178571428571411,0.21500000000000000
1537,11.116277,9.370471,4.992308,3.707472,3.494408,4.91391,3.733145,5.393425,0.17303550295857983,0.19750000000000001,,,,,10.613563,8.901464,11.112364,0.21182142857142838,0.21500000000000000
1538,11.117214,9.370157,4.990769,3.707133,3.494403,4.912324,3.733323,5.391897,0.17304733727810645,0.19750000000000001,,,,,10.614168,8.900955,11.113228,0.21185714285714266,0.21500000000000000
1539,11.118151,9.369843,4.989231,3.706794,3.494398,4.910739,3.733502,5.39037,0.17305917159763307,0.19750000000000001,,,,,10.614775,8.900446,11.114091,0.21189285714285694,0.21500000000000000
1540,11.119088,9.369529,4.987692,3.706455,3.494393,4.909153,3.73368,5.388842,0.17307100591715968,0.19750000000000001,,,,,10.615384,8.899939,11.114955,0.21192857142857122,0.21500000000000000
1541,11.120025,9.369215,4.986154,3.706117,3.494388,4.907569,3.733859,5.387314,0.17308284023668630,0.19750000000000001,,,,,10.615994,8.899432,11.115818,0.21196428571428549,0.21500000000000000
1542,11.120962,9.368901,4.984615,3.705778,3.494383,4.905984,3.734037,5.385787,0.17309467455621291,0.19750000000000001,,,,,10.616604,8.898926,11.116681,0.21199999999999977,0.21500000000000000
1543,11.121899,9.368587,4.983077,3.705439,3.494378,4.9044,3.734215,5.384259,0.17310650887573953,0.19750000000000001,,,,,10.617214,8.898420,11.117545,0.21203571428571405,0.21500000000000000
