TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
ER,2024/05/03,FCSP,RTY,M4,34701.473340,34701.473340,0.000000,49,0.000000,34701.473340,34701.473340,0.000000,46,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_RTY_M4,,,0.000000,0.000000
ER,2024/05/03,FCSP,SFR,H29,1628.211177,1628.211177,0.000000,1872,0.000000,1628.211177,1628.211177,0.000000,1869,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_SFR_H29,,,0.000000,0.000000
ER,2024/05/03,FCSP,SFR,H30,1626.345324,1626.345324,0.000000,2237,0.000000,1626.345324,1626.345324,0.000000,2234,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_SFR_H30,,,0.000000,0.000000
ER,2024/05/03,FCSP,SFR,H31,1625.157963,1625.157963,0.000000,2601,0.000000,1625.157963,1625.157963,0.000000,2598,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_SFR_H31,,,0.000000,0.000000
ER,2024/05/03,FCSP,SFR,H32,1624.140225,1624.140225,0.000000,2965,0.000000,1624.140225,1624.140225,0.000000,2962,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_SFR_H32,,,0.000000,0.000000
ER,2024/05/03,FCSP,SFR,H4,1605.566507,1605.566507,0.000000,46,0.000000,1605.566507,1605.566507,0.000000,43,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_SFR_H4,,,0.000000,0.000000
ER,2024/05/03,FCSP,SFR,H5,1618.288232,1618.288232,0.000000,410,0.000000,1618.288232,1618.288232,0.000000,407,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_SFR_H5,,,0.000000,0.000000
ER,2024/05/03,FCSP,SFR,H6,1627.871931,1627.871931,0.000000,774,0.000000,1627.871931,1627.871931,0.000000,771,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_SFR_H6,,,0.000000,0.000000
ER,2024/05/03,FCSP,SFR,H7,1629.992219,1629.992219,0.000000,1138,0.000000,1629.992219,1629.992219,0.000000,1135,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_SFR_H7,,,0.000000,0.000000
ER,2024/05/03,FCSP,SFR,H8,1629.992219,1629.992219,0.000000,1509,0.000000,1629.992219,1629.992219,0.000000,1506,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_SFR_H8,,,0.000000,0.000000
ER,2024/05/03,FCSP,SFR,M29,1627.702308,1627.702308,0.000000,1964,0.000000,1627.702308,1627.702308,0.000000,1961,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_SFR_M29,,,0.000000,0.000000
ER,2024/05/03,FCSP,SFR,M30,1625.921267,1625.921267,0.000000,2328,0.000000,1625.921267,1625.921267,0.000000,2325,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_SFR_M30,,,0.000000,0.000000
ER,2024/05/03,FCSP,SFR,M31,1624.988340,1624.988340,0.000000,2692,0.000000,1624.988340,1624.988340,0.000000,2689,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_SFR_M31,,,0.000000,0.000000
ER,2024/05/03,FCSP,SFR,M32,1624.309848,1624.309848,0.000000,3056,0.000000,1624.309848,1624.309848,0.000000,3053,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_SFR_M32,,,0.000000,0.000000
ER,2024/05/03,FCSP,SFR,M4,1606.584245,1606.584245,0.000000,137,0.000000,1606.584245,1606.584245,0.000000,134,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_SFR_M4,,,0.000000,0.000000
ER,2024/05/03,FCSP,SFR,M5,1621.935126,1621.935126,0.000000,501,0.000000,1621.935126,1621.935126,0.000000,498,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_SFR_M5,,,0.000000,0.000000
ER,2024/05/03,FCSP,SFR,M6,1628.635235,1628.635235,0.000000,865,0.000000,1628.635235,1628.635235,0.000000,862,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_SFR_M6,,,0.000000,0.000000
ER,2024/05/03,FCSP,SFR,M7,1630.161842,1630.161842,0.000000,1229,0.000000,1630.161842,1630.161842,0.000000,1226,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_SFR_M7,,,0.000000,0.000000
ER,2024/05/03,FCSP,SFR,M8,1629.737784,1629.737784,0.000000,1600,0.000000,1629.737784,1629.737784,0.000000,1597,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_SFR_M8,,,0.000000,0.000000
ER,2024/05/03,FCSP,SFR,U28,1629.228915,1629.228915,0.000000,1691,0.000000,1629.228915,1629.228915,0.000000,1688,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_SFR_U28,,,0.000000,0.000000
ER,2024/05/03,FCSP,SFR,U29,1627.193439,1627.193439,0.000000,2055,0.000000,1627.193439,1627.193439,0.000000,2052,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_SFR_U29,,,0.000000,0.000000
ER,2024/05/03,FCSP,SFR,U30,1625.582021,1625.582021,0.000000,2419,0.000000,1625.582021,1625.582021,0.000000,2416,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_SFR_U30,,,0.000000,0.000000
ER,2024/05/03,FCSP,SFR,U31,1624.649094,1624.649094,0.000000,2783,0.000000,1624.649094,1624.649094,0.000000,2780,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_SFR_U31,,,0.000000,0.000000
ER,2024/05/03,FCSP,SFR,U4,1609.976705,1609.976705,0.000000,228,0.000000,1609.976705,1609.976705,0.000000,225,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_SFR_U4,,,0.000000,0.000000
ER,2024/05/03,FCSP,SFR,U5,1624.818717,1624.818717,0.000000,592,0.000000,1624.818717,1624.818717,0.000000,589,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_SFR_U5,,,0.000000,0.000000
ER,2024/05/03,FCSP,SFR,U6,1629.144104,1629.144104,0.000000,956,0.000000,1629.144104,1629.144104,0.000000,953,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_SFR_U6,,,0.000000,0.000000
ER,2024/05/03,FCSP,SFR,U7,1630.161842,1630.161842,0.000000,1320,0.000000,1630.161842,1630.161842,0.000000,1317,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_SFR_U7,,,0.000000,0.000000
ER,2024/05/03,FCSP,SFR,Z28,1628.720046,1628.720046,0.000000,1782,0.000000,1628.720046,1628.720046,0.000000,1779,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_SFR_Z28,,,0.000000,0.000000
ER,2024/05/03,FCSP,SFR,Z29,1626.769382,1626.769382,0.000000,2146,0.000000,1626.769382,1626.769382,0.000000,2143,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_SFR_Z29,,,0.000000,0.000000
ER,2024/05/03,FCSP,SFR,Z30,1625.327586,1625.327586,0.000000,2510,0.000000,1625.327586,1625.327586,0.000000,2507,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_SFR_Z30,,,0.000000,0.000000
ER,2024/05/03,FCSP,SFR,Z31,1624.309848,1624.309848,0.000000,2874,0.000000,1624.309848,1624.309848,0.000000,2871,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_SFR_Z31,,,0.000000,0.000000
ER,2024/05/03,FCSP,SFR,Z4,1614.047657,1614.047657,0.000000,319,0.000000,1614.047657,1614.047657,0.000000,316,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_SFR_Z4,,,0.000000,0.000000
ER,2024/05/03,FCSP,SFR,Z5,1626.684570,1626.684570,0.000000,683,0.000000,1626.684570,1626.684570,0.000000,680,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_SFR_Z5,,,0.000000,0.000000
ER,2024/05/03,FCSP,SFR,Z6,1629.652973,1629.652973,0.000000,1047,0.000000,1629.652973,1629.652973,0.000000,1044,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_SFR_Z6,,,0.000000,0.000000
ER,2024/05/03,FCSP,SFR,Z7,1630.077030,1630.077030,0.000000,1411,0.000000,1630.077030,1630.077030,0.000000,1408,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_SFR_Z7,,,0.000000,0.000000
ER,2024/05/03,FCSP,SF,H5,19.422682,19.422682,0.000000,318,0.000000,19.422682,19.422682,0.000000,315,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_SF_H5,,,0.000000,0.000000
ER,2024/05/03,FCSP,SF,M4,18.834090,18.834090,0.000000,45,0.000000,18.834090,18.834090,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_SF_M4,,,0.000000,0.000000
ER,2024/05/03,FCSP,SF,M5,19.599938,19.599938,0.000000,409,0.000000,19.599938,19.599938,0.000000,406,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_SF_M5,,,0.000000,0.000000
ER,2024/05/03,FCSP,SF,U4,19.029156,19.029156,0.000000,136,0.000000,19.029156,19.029156,0.000000,133,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_SF_U4,,,0.000000,0.000000
ER,2024/05/03,FCSP,SF,Z4,19.229311,19.229311,0.000000,227,0.000000,19.229311,19.229311,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_SF_Z4,,,0.000000,0.000000
ER,2024/05/03,FCSP,SXO,M4,9208.047992,9208.047992,0.000000,49,0.000000,9208.047992,9208.047992,0.000000,46,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_SXO_M4,,,0.000000,0.000000
ER,2024/05/03,FCSP,TEI,K4,88.980000,88.980000,0.000000,28,0.000000,88.980000,88.980000,0.000000,25,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_TEI_K4,,,0.000000,0.000000
ER,2024/05/03,FCSP,TEI,M4,89.040000,89.040000,0.000000,56,0.000000,89.040000,89.040000,0.000000,53,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_TEI_M4,,,0.000000,0.000000
ER,2024/05/03,FCSP,TEI,N4,89.220000,89.220000,0.000000,89,0.000000,89.220000,89.220000,0.000000,86,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_TEI_N4,,,0.000000,0.000000
ER,2024/05/03,FCSP,TEI,Q4,89.240000,89.240000,0.000000,119,0.000000,89.240000,89.240000,0.000000,116,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_TEI_Q4,,,0.000000,0.000000
ER,2024/05/03,FCSP,TEI,U4,89.030000,89.030000,0.000000,150,0.000000,89.030000,89.030000,0.000000,147,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_TEI_U4,,,0.000000,0.000000
ER,2024/05/03,FCSP,TEI,V4,89.090000,89.090000,0.000000,181,0.000000,89.090000,89.090000,0.000000,178,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_TEI_V4,,,0.000000,0.000000
ER,2024/05/03,FCSP,TU,M4,1726.046543,1726.046543,0.000000,56,0.000000,1726.046543,1726.046543,0.000000,53,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_TU_M4,,,0.000000,0.000000
ER,2024/05/03,FCSP,TY,M4,1846.505377,1846.505377,0.000000,46,0.000000,1846.505377,1846.505377,0.000000,43,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_TY_M4,,,0.000000,0.000000
ER,2024/05/03,FCSP,US,M4,1966.566656,1966.566656,0.000000,46,0.000000,1966.566656,1966.566656,0.000000,43,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_US_M4,,,0.000000,0.000000
ER,2024/05/03,FCSP,UXY,M4,1896.597169,1896.597169,0.000000,46,0.000000,1896.597169,1896.597169,0.000000,43,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_UXY_M4,,,0.000000,0.000000
ER,2024/05/03,FCSP,WN,M4,2072.050959,2072.050959,0.000000,46,0.000000,2072.050959,2072.050959,0.000000,43,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_WN_M4,,,0.000000,0.000000
ER,2024/05/03,FCSP,XAR,M4,3083.746140,3083.746140,0.000000,49,0.000000,3083.746140,3083.746140,0.000000,46,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_XAR_M4,,,0.000000,0.000000
ER,2024/05/03,FCSP,XAS,M4,7158.090600,7158.090600,0.000000,49,0.000000,7158.090600,7158.090600,0.000000,46,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_XAS_M4,,,0.000000,0.000000
ER,2024/05/03,FCSP,ZWP,M4,179562.907800,179562.907800,0.000000,49,0.000000,179562.907800,179562.907800,0.000000,46,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_ZWP_M4,,,0.000000,0.000000
