Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1156,10.781691,9.540000,5.739725,4.167961,3.796685,5.689484,3.997202,6.146098,0.16385714285714309,0.17449999999999999,,,,,10.628325,9.269063,10.705171,0.18071428571428583,0.17165079365079386
1157,10.783048,9.540000,5.738613,4.167568,3.796683,5.688264,3.997413,6.145171,0.16392857142857165,0.17449999999999999,,,,,10.628439,9.268145,10.705911,0.18079464285714297,0.17171428571428593
1158,10.784378,9.540000,5.7375,4.167174,3.796681,5.687042,3.997624,6.144242,0.16400000000000020,0.17449999999999999,,,,,10.628553,9.267229,10.706662,0.18087500000000012,0.17177777777777800
1159,10.785479,9.539749,5.736387,4.166781,3.796679,5.685821,3.997835,6.143312,0.16407142857142878,0.17449999999999999,,,,,10.628668,9.266314,10.707422,0.18095535714285726,0.17184126984127007
1160,10.786574,9.539498,5.735275,4.166388,3.796677,5.684599,3.998046,6.142383,0.16414285714285737,0.17449999999999999,,,,,10.628785,9.265399,10.708192,0.18103571428571441,0.17190476190476214
1161,10.787661,9.539246,5.734162,4.165995,3.796675,5.683378,3.998257,6.141453,0.16421428571428592,0.17449999999999999,,,,,10.628902,9.264486,10.708971,0.18111607142857156,0.17196825396825421
1162,10.788742,9.538995,5.733049,4.165601,3.796673,5.682157,3.998468,6.140523,0.16428571428571448,0.17449999999999999,,,,,10.629020,9.263574,10.709760,0.18119642857142867,0.17203174603174629
1163,10.789815,9.538744,5.731937,4.165208,3.796671,5.680937,3.998679,6.139593,0.16435714285714306,0.17449999999999999,,,,,10.629140,9.262663,10.710558,0.18127678571428579,0.17209523809523836
1164,10.790883,9.538493,5.730824,4.164815,3.796669,5.679716,3.99889,6.138664,0.16442857142857165,0.17449999999999999,,,,,10.629261,9.261754,10.711365,0.18135714285714294,0.17215873015873043
1165,10.791944,9.538242,5.729712,4.164421,3.796667,5.678496,3.9991,6.137734,0.16450000000000020,0.17449999999999999,,,,,10.629383,9.260845,10.712182,0.18143750000000008,0.17222222222222250
1166,10.792999,9.537991,5.728599,4.164028,3.796665,5.677277,3.999311,6.136804,0.16457142857142876,0.17449999999999999,,,,,10.629507,9.259938,10.713008,0.18151785714285720,0.17228571428571457
1167,10.794047,9.537739,5.727486,4.163635,3.796663,5.676057,3.999522,6.135875,0.16464285714285734,0.17449999999999999,,,,,10.629633,9.259031,10.713843,0.18159821428571432,0.17234920634920664
1168,10.795090,9.537488,5.726374,4.163241,3.796661,5.674838,3.999733,6.134945,0.16471428571428592,0.17449999999999999,,,,,10.629760,9.258126,10.714687,0.18167857142857147,0.17241269841269871
1169,10.796128,9.537237,5.725261,4.162848,3.796659,5.673619,3.999944,6.134015,0.16478571428571448,0.17449999999999999,,,,,10.629889,9.257222,10.715541,0.18175892857142861,0.17247619047619078
1170,10.797159,9.536986,5.724148,4.162455,3.796657,5.672401,4.000155,6.133086,0.16485714285714304,0.17449999999999999,,,,,10.630020,9.256319,10.716403,0.18183928571428573,0.17253968253968285
1171,10.798186,9.536735,5.723036,4.162062,3.796655,5.671183,4.000366,6.132156,0.16492857142857162,0.17449999999999999,,,,,10.630153,9.255418,10.717274,0.18191964285714285,0.17260317460317492
1172,10.799207,9.536484,5.721923,4.161668,3.796653,5.669965,4.000577,6.131226,0.16500000000000020,0.17449999999999999,,,,,10.630288,9.254517,10.718154,0.18200000000000000,0.17266666666666700
1173,10.800223,9.536232,5.72081,4.161275,3.796651,5.668747,4.000788,6.130297,0.16507142857142876,0.17449999999999999,,,,,10.630425,9.253618,10.719043,0.18204761904761904,0.17273015873015907
1174,10.801234,9.535981,5.719698,4.160882,3.796649,5.66753,4.000999,6.129367,0.16514285714285731,0.17449999999999999,,,,,10.630564,9.252719,10.719941,0.18209523809523809,0.17279365079365114
1175,10.802240,9.535730,5.718585,4.160488,3.796646,5.666313,4.001209,6.128437,0.16521428571428590,0.17449999999999999,,,,,10.630706,9.251822,10.720847,0.18214285714285713,0.17285714285714321
1176,10.803242,9.535479,5.717473,4.160095,3.796644,5.665096,4.00142,6.127508,0.16528571428571448,0.17449999999999999,,,,,10.630851,9.250926,10.721762,0.18219047619047618,0.17292063492063528
1177,10.804239,9.535228,5.71636,4.159702,3.796642,5.663879,4.001631,6.126578,0.16535714285714304,0.17449999999999999,,,,,10.630997,9.250031,10.722686,0.18223809523809523,0.17298412698412735
1178,10.805232,9.534976,5.715247,4.159308,3.79664,5.662663,4.001842,6.125648,0.16542857142857159,0.17449999999999999,,,,,10.631142,9.249138,10.723618,0.18228571428571427,0.17304761904761942
1179,10.806221,9.534725,5.714135,4.158915,3.796638,5.661447,4.002053,6.124719,0.16550000000000017,0.17449999999999999,,,,,10.631288,9.248245,10.724559,0.18233333333333332,0.17311111111111149
1180,10.807206,9.534474,5.713022,4.158522,3.796636,5.660232,4.002264,6.123789,0.16557142857142876,0.17449999999999999,,,,,10.631434,9.247354,10.725508,0.18238095238095237,0.17317460317460356
1181,10.808187,9.534223,5.711909,4.158129,3.796633,5.659016,4.002475,6.122859,0.16564285714285731,0.17449999999999999,,,,,10.631580,9.246464,10.726466,0.18242857142857141,0.17323809523809564
1182,10.809165,9.533972,5.710797,4.157735,3.796631,5.657801,4.002686,6.12193,0.16571428571428587,0.17449999999999999,,,,,10.631726,9.245575,10.727432,0.18247619047619046,0.17330158730158771
1183,10.810139,9.533721,5.709684,4.157342,3.796629,5.656587,4.002897,6.121,0.16578571428571445,0.17449999999999999,,,,,10.631873,9.244687,10.728406,0.18252380952380950,0.17336507936507978
1184,10.811110,9.533469,5.708571,4.156949,3.796627,5.655372,4.003108,6.12007,0.16585714285714304,0.17449999999999999,,,,,10.632020,9.243801,10.729389,0.18257142857142855,0.17342857142857185
1185,10.812077,9.533218,5.707459,4.156555,3.796625,5.654158,4.003318,6.119141,0.16592857142857159,0.17449999999999999,,,,,10.632168,9.242916,10.730379,0.18261904761904760,0.17349206349206392
1186,10.813042,9.532967,5.706346,4.156162,3.796622,5.652944,4.003529,6.118211,0.16600000000000015,0.17449999999999999,,,,,10.632317,9.242031,10.731378,0.18266666666666664,0.17355555555555599
1187,10.814004,9.532716,5.705234,4.155769,3.79662,5.651731,4.00374,6.117281,0.16607142857142873,0.17449999999999999,,,,,10.632467,9.241148,10.732385,0.18271428571428569,0.17361904761904806
1188,10.814963,9.532465,5.704121,4.155375,3.796618,5.650518,4.003951,6.116352,0.16614285714285731,0.17449999999999999,,,,,10.632618,9.240267,10.733400,0.18276190476190474,0.17368253968254013
1189,10.815919,9.532214,5.703008,4.154982,3.796615,5.649305,4.004162,6.115422,0.16621428571428587,0.17449999999999999,,,,,10.632770,9.239386,10.734423,0.18280952380952378,0.17374603174603220
1190,10.816873,9.531962,5.701896,4.154589,3.796613,5.648092,4.004373,6.114492,0.16628571428571443,0.17449999999999999,,,,,10.632923,9.238507,10.735453,0.18285714285714283,0.17380952380952427
1191,10.817825,9.531711,5.700783,4.154196,3.796611,5.64688,4.004584,6.113563,0.16635714285714301,0.17449999999999999,,,,,10.633078,9.237628,10.736492,0.18290476190476188,0.17387301587301635
1192,10.818775,9.531460,5.69967,4.153802,3.796608,5.645668,4.004795,6.112633,0.16642857142857159,0.17449999999999999,,,,,10.633234,9.236751,10.737538,0.18295238095238092,0.17393650793650842
1193,10.819724,9.531209,5.698558,4.153409,3.796606,5.644456,4.005006,6.111703,0.16650000000000015,0.17449999999999999,,,,,10.633391,9.235876,10.738592,0.18299999999999997,0.17400000000000049
1194,10.820670,9.530958,5.697445,4.153016,3.796604,5.643244,4.005217,6.110774,0.16657142857142870,0.17449999999999999,,,,,10.633551,9.235001,10.739654,0.18304761904761901,0.17406349206349256
1195,10.821615,9.530706,5.696332,4.152622,3.796601,5.642033,4.005427,6.109844,0.16664285714285729,0.17449999999999999,,,,,10.633712,9.234128,10.740723,0.18309523809523806,0.17412698412698463
1196,10.822558,9.530455,5.69522,4.152229,3.796599,5.640822,4.005638,6.108914,0.16671428571428587,0.17449999999999999,,,,,10.633875,9.233256,10.741800,0.18314285714285711,0.17419047619047670
1197,10.823500,9.530204,5.694107,4.151836,3.796596,5.639612,4.005849,6.107985,0.16678571428571443,0.17449999999999999,,,,,10.634040,9.232385,10.742884,0.18319047619047615,0.17425396825396877
1198,10.824441,9.529953,5.692995,4.151442,3.796594,5.638401,4.00606,6.107055,0.16685714285714298,0.17449999999999999,,,,,10.634207,9.231515,10.743976,0.18323809523809520,0.17431746031746084
1199,10.825381,9.529702,5.691882,4.151049,3.796592,5.637191,4.006271,6.106125,0.16692857142857156,0.17449999999999999,,,,,10.634376,9.230646,10.745075,0.18328571428571425,0.17438095238095291
1200,10.826321,9.529451,5.690769,4.150656,3.796589,5.635982,4.006482,6.105196,0.16700000000000015,0.17449999999999999,,,,,10.634548,9.229779,10.746182,0.18333333333333329,0.17444444444444498
1201,10.827259,9.529199,5.689657,4.150263,3.796587,5.634772,4.006693,6.104266,0.16707142857142870,0.17449999999999999,,,,,10.634722,9.228913,10.747295,0.18338095238095234,0.17450793650793706
1202,10.828198,9.528948,5.688544,4.149869,3.796584,5.633563,4.006904,6.103336,0.16714285714285726,0.17449999999999999,,,,,10.634899,9.228048,10.748416,0.18342857142857139,0.17457142857142913
1203,10.829136,9.528697,5.687431,4.149476,3.796582,5.632354,4.007115,6.102407,0.16721428571428584,0.17449999999999999,,,,,10.635079,9.227185,10.749545,0.18347619047619043,0.17463492063492120
1204,10.830074,9.528446,5.686319,4.149083,3.796579,5.631146,4.007326,6.101477,0.16728571428571443,0.17449999999999999,,,,,10.635261,9.226322,10.750680,0.18352380952380948,0.17469841269841327
1205,10.831012,9.528195,5.685206,4.148689,3.796577,5.629937,4.007537,6.100547,0.16735714285714298,0.17449999999999999,,,,,10.635445,9.225461,10.751822,0.18357142857142852,0.17476190476190534
1206,10.831950,9.527943,5.684093,4.148296,3.796574,5.628729,4.007747,6.099618,0.16742857142857154,0.17449999999999999,,,,,10.635628,9.224601,10.752972,0.18361904761904757,0.17482539682539741
1207,10.832888,9.527692,5.682981,4.147903,3.796572,5.627522,4.007958,6.098688,0.16750000000000012,0.17449999999999999,,,,,10.635812,9.223743,10.754128,0.18366666666666662,0.17488888888888948
1208,10.833827,9.527441,5.681868,4.147509,3.796569,5.626314,4.008169,6.097758,0.16757142857142870,0.17449999999999999,,,,,10.635996,9.222885,10.755291,0.18371428571428566,0.17495238095238155
1209,10.834767,9.527190,5.680755,4.147116,3.796567,5.625107,4.00838,6.096829,0.16764285714285726,0.17449999999999999,,,,,10.636180,9.222029,10.756461,0.18376190476190471,0.17501587301587362
1210,10.835707,9.526939,5.679643,4.146723,3.796564,5.6239,4.008591,6.095899,0.16771428571428582,0.17449999999999999,,,,,10.636364,9.221174,10.757638,0.18380952380952376,0.17507936507936570
1211,10.836648,9.526688,5.67853,4.14633,3.796561,5.622694,4.008802,6.094969,0.16778571428571440,0.17449999999999999,,,,,10.636549,9.220320,10.758822,0.18385714285714280,0.17514285714285777
1212,10.837591,9.526436,5.677418,4.145936,3.796559,5.621487,4.009013,6.09404,0.16785714285714298,0.17449999999999999,,,,,10.636735,9.219468,10.760012,0.18390476190476185,0.17520634920634984
1213,10.838535,9.526185,5.676305,4.145543,3.796556,5.620281,4.009224,6.09311,0.16792857142857154,0.17449999999999999,,,,,10.636922,9.218617,10.761209,0.18395238095238090,0.17526984126984191
1214,10.839480,9.525934,5.675192,4.14515,3.796554,5.619076,4.009435,6.09218,0.16800000000000009,0.17449999999999999,,,,,10.637109,9.217767,10.762412,0.18399999999999994,0.17533333333333398
1215,10.840427,9.525683,5.67408,4.144756,3.796551,5.61787,4.009646,6.09125,0.16807142857142868,0.17449999999999999,,,,,10.637297,9.216918,10.763622,0.18404761904761899,0.17539682539682605
1216,10.841376,9.525432,5.672967,4.144363,3.796548,5.616665,4.009856,6.090321,0.16814285714285726,0.17449999999999999,,,,,10.637487,9.216071,10.764838,0.18409523809523803,0.17546031746031812
1217,10.842326,9.525181,5.671854,4.14397,3.796546,5.61546,4.010067,6.089391,0.16821428571428582,0.17449999999999999,,,,,10.637678,9.215225,10.766061,0.18414285714285708,0.17552380952381019
1218,10.843279,9.524929,5.670742,4.143576,3.796543,5.614256,4.010278,6.088461,0.16828571428571437,0.17449999999999999,,,,,10.637870,9.214380,10.767290,0.18419047619047613,0.17558730158730226
1219,10.844234,9.524678,5.669629,4.143183,3.79654,5.613051,4.010489,6.087532,0.16835714285714296,0.17449999999999999,,,,,10.638063,9.213536,10.768526,0.18423809523809517,0.17565079365079433
1220,10.845191,9.524427,5.668516,4.14279,3.796537,5.611847,4.0107,6.086602,0.16842857142857154,0.17449999999999999,,,,,10.638259,9.212694,10.769767,0.18428571428571422,0.17571428571428641
1221,10.846151,9.524176,5.667404,4.142397,3.796535,5.610644,4.010911,6.085672,0.16850000000000009,0.17449999999999999,,,,,10.638456,9.211853,10.771015,0.18433333333333327,0.17577777777777848
1222,10.847114,9.523925,5.666291,4.142003,3.796532,5.60944,4.011122,6.084743,0.16857142857142865,0.17449999999999999,,,,,10.638655,9.211013,10.772269,0.18438095238095231,0.17584126984127055
1223,10.848080,9.523673,5.665179,4.14161,3.796529,5.608237,4.011333,6.083813,0.16864285714285723,0.17449999999999999,,,,,10.638856,9.210175,10.773529,0.18442857142857136,0.17590476190476262
1224,10.849048,9.523422,5.664066,4.141217,3.796527,5.607034,4.011544,6.082883,0.16871428571428582,0.17449999999999999,,,,,10.639059,9.209337,10.774795,0.18447619047619040,0.17596825396825469
1225,10.850020,9.523171,5.662953,4.140823,3.796524,5.605832,4.011755,6.081954,0.16878571428571437,0.17449999999999999,,,,,10.639264,9.208502,10.776067,0.18452380952380945,0.17603174603174676
1226,10.850996,9.522920,5.661841,4.14043,3.796521,5.60463,4.011965,6.081024,0.16885714285714293,0.17449999999999999,,,,,10.639472,9.207667,10.777344,0.18457142857142850,0.17609523809523883
1227,10.851974,9.522669,5.660728,4.140037,3.796518,5.603428,4.012176,6.080094,0.16892857142857151,0.17449999999999999,,,,,10.639682,9.206834,10.778628,0.18461904761904754,0.17615873015873090
1228,10.852957,9.522418,5.659615,4.139643,3.796515,5.602226,4.012387,6.079165,0.16900000000000009,0.17449999999999999,,,,,10.639894,9.206001,10.779918,0.18466666666666659,0.17622222222222297
1229,10.853943,9.522166,5.658503,4.13925,3.796513,5.601024,4.012598,6.078235,0.16907142857142865,0.17449999999999999,,,,,10.640110,9.205171,10.781213,0.18471428571428564,0.17628571428571504
1230,10.854934,9.521915,5.65739,4.138857,3.79651,5.599823,4.012809,6.077305,0.16914285714285721,0.17449999999999999,,,,,10.640328,9.204341,10.782513,0.18476190476190468,0.17634920634920712
1231,10.855928,9.521664,5.656277,4.138464,3.796507,5.598623,4.01302,6.076376,0.16921428571428579,0.17449999999999999,,,,,10.640549,9.203513,10.783820,0.18480952380952376,0.17641269841269919
1232,10.856927,9.521413,5.655165,4.13807,3.796504,5.597422,4.013231,6.075446,0.16928571428571437,0.17449999999999999,,,,,10.640774,9.202686,10.785132,0.18485714285714283,0.17647619047619126
1233,10.857930,9.521162,5.654052,4.137677,3.796501,5.596222,4.013442,6.074516,0.16935714285714293,0.17449999999999999,,,,,10.641000,9.201861,10.786449,0.18490476190476188,0.17653968253968333
1234,10.858938,9.520911,5.65294,4.137284,3.796498,5.595022,4.013653,6.073587,0.16942857142857148,0.17449999999999999,,,,,10.641225,9.201036,10.787772,0.18495238095238092,0.17660317460317540
1235,10.859951,9.520659,5.651827,4.13689,3.796495,5.593822,4.013864,6.072657,0.16950000000000007,0.17449999999999999,,,,,10.641451,9.200213,10.789101,0.18500000000000000,0.17666666666666747
1236,10.860969,9.520408,5.650714,4.136497,3.796492,5.592623,4.014074,6.071727,0.16957142857142865,0.17449999999999999,,,,,10.641677,9.199392,10.790434,0.18497619047619046,0.17673015873015954
1237,10.861991,9.520157,5.649602,4.136104,3.796489,5.591423,4.014285,6.070798,0.16964285714285721,0.17449999999999999,,,,,10.641904,9.198572,10.791773,0.18495238095238092,0.17679365079365161
1238,10.863019,9.519906,5.648489,4.13571,3.796487,5.590225,4.014496,6.069868,0.16971428571428576,0.17449999999999999,,,,,10.642131,9.197753,10.793117,0.18492857142857139,0.17685714285714368
1239,10.864053,9.519655,5.647376,4.135317,3.796484,5.589026,4.014707,6.068938,0.16978571428571435,0.17449999999999999,,,,,10.642358,9.196935,10.794467,0.18490476190476188,0.17692063492063576
1240,10.865092,9.519403,5.646264,4.134924,3.796481,5.587828,4.014918,6.068009,0.16985714285714293,0.17449999999999999,,,,,10.642586,9.196119,10.795821,0.18488095238095237,0.17698412698412783
1241,10.866137,9.519152,5.645151,4.134531,3.796478,5.58663,4.015129,6.067079,0.16992857142857148,0.17449999999999999,,,,,10.642815,9.195303,10.797181,0.18485714285714283,0.17704761904761990
1242,10.867188,9.518901,5.644038,4.134137,3.796475,5.585432,4.01534,6.066149,0.17000000000000004,0.17449999999999999,,,,,10.643045,9.194490,10.798545,0.18483333333333329,0.17711111111111197
1243,10.868245,9.518650,5.642926,4.133744,3.796472,5.584235,4.015551,6.06522,0.17007142857142862,0.17449999999999999,,,,,10.643276,9.193677,10.799915,0.18480952380952378,0.17717460317460404
1244,10.869308,9.518399,5.641813,4.133351,3.796469,5.583038,4.015762,6.06429,0.17014285714285721,0.17449999999999999,,,,,10.643509,9.192866,10.801289,0.18478571428571428,0.17723809523809611
1245,10.870378,9.518148,5.640701,4.132957,3.796466,5.581841,4.015973,6.06336,0.17021428571428576,0.17449999999999999,,,,,10.643743,9.192057,10.802668,0.18476190476190474,0.17730158730158818
1246,10.871454,9.517896,5.639588,4.132564,3.796463,5.580644,4.016184,6.062431,0.17028571428571432,0.17449999999999999,,,,,10.643978,9.191248,10.804052,0.18473809523809520,0.17736507936508025
1247,10.872537,9.517645,5.638475,4.132171,3.796459,5.579448,4.016394,6.061501,0.17035714285714290,0.17449999999999999,,,,,10.644215,9.190441,10.805441,0.18471428571428569,0.17742857142857232
1248,10.873626,9.517394,5.637363,4.131777,3.796456,5.578252,4.016605,6.060571,0.17042857142857148,0.17449999999999999,,,,,10.644454,9.189636,10.806835,0.18469047619047618,0.17749206349206439
1249,10.874723,9.517143,5.63625,4.131384,3.796453,5.577056,4.016816,6.059642,0.17050000000000004,0.17449999999999999,,,,,10.644694,9.188831,10.808233,0.18466666666666665,0.17755555555555647
1250,10.875824,9.516892,5.635137,4.130991,3.79645,5.575861,4.017027,6.058712,0.17057142857142860,0.17449999999999999,,,,,10.644937,9.188028,10.809635,0.18464285714285711,0.17761904761904854
1251,10.876926,9.516641,5.634025,4.130598,3.796447,5.574665,4.017238,6.057782,0.17064285714285718,0.17449999999999999,,,,,10.645182,9.187227,10.811042,0.18461904761904760,0.17768253968254061
1252,10.878029,9.516389,5.632912,4.130204,3.796444,5.573471,4.017449,6.056853,0.17071428571428576,0.17449999999999999,,,,,10.645429,9.186426,10.812454,0.18459523809523809,0.17774603174603268
1253,10.879134,9.516138,5.631799,4.129811,3.796441,5.572276,4.01766,6.055923,0.17078571428571432,0.17449999999999999,,,,,10.645679,9.185627,10.813870,0.18457142857142855,0.17780952380952475
1254,10.880239,9.515887,5.630687,4.129418,3.796438,5.571082,4.017871,6.054993,0.17085714285714287,0.17449999999999999,,,,,10.645931,9.184830,10.815290,0.18454761904761902,0.17787301587301682
1255,10.881346,9.515636,5.629574,4.129024,3.796435,5.569888,4.018082,6.054064,0.17092857142857146,0.17449999999999999,,,,,10.646187,9.184034,10.816714,0.18452380952380951,0.17793650793650889
1256,10.882453,9.515385,5.628462,4.128631,3.796431,5.568694,4.018293,6.053134,0.17100000000000004,0.17449999999999999,,,,,10.646444,9.183239,10.818143,0.18450000000000000,0.17800000000000096
1257,10.883562,9.515133,5.627349,4.128238,3.796428,5.5675,4.018503,6.052204,0.17107142857142860,0.17449999999999999,,,,,10.646705,9.182445,10.819576,0.18447619047619046,0.17806349206349303
1258,10.884672,9.514882,5.626236,4.127844,3.796425,5.566307,4.018714,6.051275,0.17114285714285715,0.17449999999999999,,,,,10.646969,9.181653,10.821013,0.18445238095238092,0.17812698412698511
1259,10.885783,9.514631,5.625124,4.127451,3.796422,5.565114,4.018925,6.050345,0.17121428571428574,0.17449999999999999,,,,,10.647237,9.180862,10.822454,0.18442857142857141,0.17819047619047718
1260,10.886896,9.514380,5.624011,4.127058,3.796419,5.563922,4.019136,6.049415,0.17128571428571432,0.17449999999999999,,,,,10.647507,9.180073,10.823900,0.18440476190476190,0.17825396825396925
1261,10.888009,9.514129,5.622898,4.126665,3.796415,5.562729,4.019347,6.048486,0.17135714285714287,0.17449999999999999,,,,,10.647780,9.179285,10.825349,0.18438095238095237,0.17831746031746132
1262,10.889123,9.513878,5.621786,4.126271,3.796412,5.561537,4.019558,6.047556,0.17142857142857143,0.17449999999999999,,,,,10.648052,9.178498,10.826802,0.18435714285714283,0.17838095238095339
1263,10.890238,9.513626,5.620673,4.125878,3.796409,5.560345,4.019769,6.046626,0.17150000000000001,0.17449999999999999,,,,,10.648325,9.177713,10.828258,0.18433333333333332,0.17844444444444546
1264,10.891355,9.513375,5.61956,4.125485,3.796406,5.559154,4.01998,6.045697,0.17157142857142860,0.17449999999999999,,,,,10.648597,9.176929,10.829719,0.18430952380952381,0.17850793650793753
1265,10.892472,9.513124,5.618448,4.125091,3.796402,5.557963,4.020191,6.044767,0.17164285714285715,0.17449999999999999,,,,,10.648870,9.176146,10.831183,0.18428571428571427,0.17857142857142960
1266,10.893591,9.512873,5.617335,4.124698,3.796399,5.556772,4.020402,6.043837,0.17171428571428571,0.17449999999999999,,,,,10.649144,9.175365,10.832651,0.18426190476190474,0.17863492063492167
1267,10.894710,9.512622,5.616223,4.124305,3.796396,5.555581,4.020612,6.042907,0.17178571428571429,0.17449999999999999,,,,,10.649418,9.174586,10.834123,0.18423809523809523,0.17869841269841374
1268,10.895831,9.512370,5.61511,4.123911,3.796392,5.554391,4.020823,6.041978,0.17185714285714287,0.17449999999999999,,,,,10.649693,9.173807,10.835598,0.18421428571428572,0.17876190476190582
1269,10.896952,9.512119,5.613997,4.123518,3.796389,5.553201,4.021034,6.041048,0.17192857142857143,0.17449999999999999,,,,,10.649969,9.173030,10.837077,0.18419047619047618,0.17882539682539789
1270,10.898075,9.511868,5.612885,4.123125,3.796386,5.552011,4.021245,6.040118,0.17199999999999999,0.17449999999999999,,,,,10.650246,9.172255,10.838559,0.18416666666666665,0.17888888888888996
1271,10.899198,9.511617,5.611772,4.122732,3.796382,5.550821,4.021456,6.039189,0.17207142857142857,0.17449999999999999,,,,,10.650524,9.171481,10.840044,0.18414285714285714,0.17895238095238203
1272,10.900323,9.511366,5.610659,4.122338,3.796379,5.549632,4.021667,6.038259,0.17214285714285715,0.17449999999999999,,,,,10.650803,9.170708,10.841533,0.18411904761904763,0.17901587301587410
1273,10.901448,9.511115,5.609547,4.121945,3.796376,5.548443,4.021878,6.037329,0.17221428571428571,0.17449999999999999,,,,,10.651085,9.169937,10.843025,0.18409523809523809,0.17907936507936617
1274,10.902574,9.510863,5.608434,4.121552,3.796372,5.547254,4.022089,6.0364,0.17228571428571426,0.17449999999999999,,,,,10.651367,9.169167,10.844521,0.18407142857142855,0.17914285714285821
1275,10.903701,9.510612,5.607321,4.121158,3.796369,5.546066,4.0223,6.03547,0.17235714285714285,0.17449999999999999,,,,,10.651652,9.168398,10.846019,0.18404761904761904,0.17920634920635028
1276,10.904830,9.510361,5.606209,4.120765,3.796365,5.544878,4.022511,6.03454,0.17242857142857143,0.17449999999999999,,,,,10.651939,9.167631,10.847521,0.18402380952380953,0.17926984126984236
1277,10.905959,9.510110,5.605096,4.120372,3.796362,5.54369,4.022721,6.033611,0.17249999999999999,0.17449999999999999,,,,,10.652227,9.166865,10.849026,0.18400000000000000,0.17933333333333440
1278,10.907089,9.509859,5.603984,4.119978,3.796358,5.542502,4.022932,6.032681,0.17248717948717948,0.17449999999999999,,,,,10.652518,9.166101,10.850534,0.18407142857142858,0.17939682539682644
1279,10.908220,9.509608,5.602871,4.119585,3.796355,5.541315,4.023143,6.031751,0.17247435897435898,0.17449999999999999,,,,,10.652812,9.165338,10.852044,0.18414285714285716,0.17946031746031851
1280,10.909351,9.509356,5.601758,4.119192,3.796351,5.540128,4.023354,6.030822,0.17246153846153847,0.17449999999999999,,,,,10.653108,9.164577,10.853558,0.18421428571428572,0.17952380952381058
1281,10.910484,9.509105,5.600646,4.118799,3.796348,5.538941,4.023565,6.029892,0.17244871794871797,0.17449999999999999,,,,,10.653406,9.163817,10.855074,0.18428571428571430,0.17958730158730263
1282,10.911618,9.508854,5.599533,4.118405,3.796344,5.537754,4.023776,6.028962,0.17243589743589746,0.17449999999999999,,,,,10.653708,9.163058,10.856593,0.18435714285714289,0.17965079365079467
1283,10.912752,9.508603,5.59842,4.118012,3.796341,5.536568,4.023987,6.028033,0.17242307692307696,0.17449999999999999,,,,,10.654012,9.162301,10.858115,0.18442857142857144,0.17971428571428674
1284,10.913887,9.508352,5.597308,4.117619,3.796337,5.535382,4.024198,6.027103,0.17241025641025645,0.17449999999999999,,,,,10.654319,9.161545,10.859640,0.18450000000000000,0.17977777777777881
1285,10.915023,9.508100,5.596195,4.117225,3.796334,5.534197,4.024409,6.026173,0.17239743589743595,0.17449999999999999,,,,,10.654630,9.160791,10.861167,0.18457142857142858,0.17984126984127086
1286,10.916160,9.507849,5.595082,4.116832,3.79633,5.533011,4.02462,6.025244,0.17238461538461544,0.17449999999999999,,,,,10.654944,9.160038,10.862697,0.18464285714285716,0.17990476190476290
1287,10.917298,9.507598,5.59397,4.116439,3.796327,5.531826,4.024831,6.024314,0.17237179487179494,0.17449999999999999,,,,,10.655262,9.159287,10.864229,0.18471428571428572,0.17996825396825497
1288,10.918437,9.507347,5.592857,4.116045,3.796323,5.530641,4.025041,6.023384,0.17235897435897443,0.17449999999999999,,,,,10.655584,9.158537,10.865764,0.18478571428571428,0.18003174603174704
1289,10.919576,9.507096,5.591745,4.115652,3.79632,5.529457,4.025252,6.022455,0.17234615384615393,0.17449999999999999,,,,,10.655907,9.157788,10.867301,0.18485714285714286,0.18009523809523909
1290,10.920716,9.506845,5.590632,4.115259,3.796316,5.528272,4.025463,6.021525,0.17233333333333342,0.17449999999999999,,,,,10.656230,9.157041,10.868841,0.18492857142857144,0.18015873015873113
1291,10.921857,9.506593,5.589519,4.114866,3.796312,5.527088,4.025674,6.020595,0.17232051282051292,0.17449999999999999,,,,,10.656554,9.156295,10.870382,0.18500000000000000,0.18022222222222320
1292,10.922999,9.506342,5.588407,4.114472,3.796309,5.525905,4.025885,6.019666,0.17230769230769241,0.17449999999999999,,,,,10.656877,9.155551,10.871926,0.18502857142857143,0.18028571428571527
1293,10.924141,9.506091,5.587294,4.114079,3.796305,5.524721,4.026096,6.018736,0.17229487179487191,0.17449999999999999,,,,,10.657201,9.154808,10.873473,0.18505714285714286,0.18034920634920731
1294,10.925285,9.505840,5.586181,4.113686,3.796301,5.523538,4.026307,6.017806,0.17228205128205140,0.17449999999999999,,,,,10.657526,9.154067,10.875021,0.18508571428571430,0.18041269841269936
1295,10.926429,9.505589,5.585069,4.113292,3.796298,5.522355,4.026518,6.016877,0.17226923076923090,0.17449999999999999,,,,,10.657851,9.153327,10.876571,0.18511428571428573,0.18047619047619143
