Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1423,10.890823,9.349922,5.433805,4.047854,3.785764,5.369391,4.042177,5.89335,0.17075641025641064,0.17449999999999999,,,,,10.512615,8.928459,10.888603,0.18730357142857157,0.19695238095238060
1424,10.891700,9.349529,5.43283,4.047474,3.785759,5.368382,4.042387,5.892588,0.17074358974359011,0.17449999999999999,,,,,10.513107,8.927873,10.889617,0.18732142857142872,0.19704761904761869
1425,10.892576,9.349137,5.431854,4.047093,3.785754,5.367373,4.042597,5.891825,0.17073076923076957,0.17449999999999999,,,,,10.513603,8.927288,10.890627,0.18733928571428587,0.19714285714285681
1426,10.893452,9.348744,5.430879,4.046713,3.785749,5.366364,4.042806,5.891063,0.17071794871794907,0.17449999999999999,,,,,10.514104,8.926705,10.891633,0.18735714285714300,0.19723809523809493
1427,10.894328,9.348352,5.429904,4.046332,3.785743,5.365356,4.043016,5.8903,0.17070512820512856,0.17449999999999999,,,,,10.514609,8.926124,10.892635,0.18737500000000012,0.19733333333333303
1428,10.895204,9.347959,5.428929,4.045952,3.785738,5.364348,4.043226,5.889538,0.17069230769230803,0.17449999999999999,,,,,10.515119,8.925544,10.893633,0.18739285714285728,0.19742857142857112
1429,10.896079,9.347567,5.427953,4.045571,3.785733,5.36334,4.043436,5.888775,0.17067948717948750,0.17449999999999999,,,,,10.515632,8.924966,10.894627,0.18741071428571443,0.19752380952380924
1430,10.896955,9.347174,5.426978,4.045191,3.785728,5.362333,4.043646,5.888013,0.17066666666666699,0.17449999999999999,,,,,10.516146,8.924390,10.895617,0.18742857142857156,0.19761904761904736
1431,10.897830,9.346782,5.426003,4.04481,3.785722,5.361325,4.043856,5.88725,0.17065384615384649,0.17449999999999999,,,,,10.516662,8.923815,10.896603,0.18744642857142868,0.19771428571428545
1432,10.898704,9.346389,5.425027,4.04443,3.785717,5.360318,4.044065,5.886488,0.17064102564102596,0.17449999999999999,,,,,10.517179,8.923242,10.897584,0.18746428571428583,0.19780952380952355
1433,10.899579,9.345997,5.424052,4.044049,3.785712,5.359311,4.044275,5.885725,0.17062820512820542,0.17449999999999999,,,,,10.517697,8.922671,10.898562,0.18748214285714299,0.19790476190476167
1434,10.900453,9.345604,5.423077,4.043669,3.785706,5.358304,4.044485,5.884963,0.17061538461538492,0.17449999999999999,,,,,10.518217,8.922101,10.899535,0.18750000000000011,0.19799999999999979
1435,10.901327,9.345212,5.422102,4.043288,3.785701,5.357298,4.044695,5.8842,0.17060256410256441,0.17449999999999999,,,,,10.518738,8.921533,10.900503,0.18751785714285724,0.19809523809523788
1436,10.902201,9.344819,5.421126,4.042908,3.785696,5.356292,4.044905,5.883438,0.17058974358974388,0.17449999999999999,,,,,10.519261,8.920967,10.901467,0.18753571428571439,0.19819047619047597
1437,10.903074,9.344427,5.420151,4.042527,3.78569,5.355286,4.045115,5.882675,0.17057692307692335,0.17449999999999999,,,,,10.519785,8.920402,10.902427,0.18755357142857154,0.19828571428571409
1438,10.903947,9.344035,5.419176,4.042147,3.785685,5.35428,4.045324,5.881913,0.17056410256410284,0.17449999999999999,,,,,10.520311,8.919839,10.903382,0.18757142857142867,0.19838095238095221
1439,10.904820,9.343642,5.418201,4.041766,3.78568,5.353274,4.045534,5.88115,0.17055128205128234,0.17449999999999999,,,,,10.520839,8.919278,10.904333,0.18758928571428579,0.19847619047619031
1440,10.905692,9.343250,5.417225,4.041386,3.785674,5.352269,4.045744,5.880388,0.17053846153846181,0.17449999999999999,,,,,10.521368,8.918719,10.905280,0.18760714285714294,0.19857142857142840
1441,10.906564,9.342857,5.41625,4.041006,3.785669,5.351264,4.045954,5.879625,0.17052564102564127,0.17449999999999999,,,,,10.521899,8.918161,10.906221,0.18762500000000010,0.19866666666666652
1442,10.907436,9.342465,5.415275,4.040625,3.785664,5.350259,4.046164,5.878863,0.17051282051282077,0.17449999999999999,,,,,10.522432,8.917605,10.907158,0.18764285714285722,0.19876190476190464
1443,10.908308,9.342072,5.414299,4.040245,3.785658,5.349254,4.046374,5.8781,0.17050000000000026,0.17449999999999999,,,,,10.522967,8.917051,10.908091,0.18766071428571435,0.19885714285714273
1444,10.909180,9.341680,5.413324,4.039864,3.785653,5.348249,4.046583,5.877338,0.17048717948717973,0.17449999999999999,,,,,10.523504,8.916498,10.909018,0.18767857142857150,0.19895238095238083
1445,10.910052,9.341287,5.412349,4.039484,3.785647,5.347245,4.046793,5.876575,0.17047435897435920,0.17449999999999999,,,,,10.524043,8.915947,10.909941,0.18769642857142865,0.19904761904761895
1446,10.910924,9.340895,5.411374,4.039103,3.785642,5.346241,4.047003,5.875813,0.17046153846153869,0.17449999999999999,,,,,10.524583,8.915398,10.910859,0.18771428571428578,0.19914285714285707
1447,10.911796,9.340502,5.410398,4.038723,3.785636,5.345237,4.047213,5.87505,0.17044871794871819,0.17449999999999999,,,,,10.525126,8.914850,10.911773,0.18773214285714290,0.19923809523809516
1448,10.912668,9.340110,5.409423,4.038342,3.785631,5.344234,4.047423,5.874288,0.17043589743589765,0.17449999999999999,,,,,10.525671,8.914304,10.912681,0.18775000000000006,0.19933333333333325
1449,10.913540,9.339717,5.408448,4.037962,3.785625,5.34323,4.047633,5.873525,0.17042307692307712,0.17449999999999999,,,,,10.526218,8.913760,10.913584,0.18776785714285721,0.19942857142857137
1450,10.914412,9.339325,5.407473,4.037581,3.78562,5.342227,4.047842,5.872763,0.17041025641025662,0.17449999999999999,,,,,10.526767,8.913218,10.914483,0.18778571428571433,0.19952380952380949
1451,10.915284,9.338932,5.406497,4.037201,3.785614,5.341224,4.048052,5.872,0.17039743589743611,0.17449999999999999,,,,,10.527318,8.912677,10.915376,0.18780357142857146,0.19961904761904758
1452,10.916156,9.338540,5.405522,4.03682,3.785609,5.340222,4.048262,5.871238,0.17038461538461558,0.17449999999999999,,,,,10.527872,8.912138,10.916265,0.18782142857142861,0.19971428571428568
1453,10.917028,9.338148,5.404547,4.03644,3.785603,5.339219,4.048472,5.870475,0.17037179487179505,0.17449999999999999,,,,,10.528428,8.911601,10.917148,0.18783928571428576,0.19980952380952380
1454,10.917900,9.337755,5.403571,4.036059,3.785598,5.338217,4.048682,5.869712,0.17035897435897454,0.17449999999999999,,,,,10.528987,8.911066,10.918026,0.18785714285714289,0.19990476190476192
1455,10.918772,9.337363,5.402596,4.035679,3.785592,5.337215,4.048892,5.86895,0.17034615384615404,0.17449999999999999,,,,,10.529547,8.910532,10.918899,0.18787500000000001,0.20000000000000001
1456,10.919644,9.336970,5.401621,4.035298,3.785587,5.336213,4.049101,5.868187,0.17033333333333350,0.17449999999999999,,,,,10.530111,8.910000,10.919767,0.18789285714285717,0.20000961538461540
1457,10.920516,9.336578,5.400646,4.034918,3.785581,5.335211,4.049311,5.867425,0.17032051282051297,0.17449999999999999,,,,,10.530676,8.909469,10.920631,0.18791071428571432,0.20001923076923078
1458,10.921388,9.336185,5.39967,4.034537,3.785575,5.33421,4.049521,5.866662,0.17030769230769247,0.17449999999999999,,,,,10.531242,8.908939,10.921493,0.18792857142857144,0.20002884615384617
1459,10.922260,9.335793,5.398695,4.034157,3.78557,5.333209,4.049731,5.8659,0.17029487179487196,0.17449999999999999,,,,,10.531810,8.908409,10.922352,0.18794642857142857,0.20003846153846155
1460,10.923132,9.335400,5.39772,4.033777,3.785564,5.332208,4.049941,5.865137,0.17028205128205143,0.17449999999999999,,,,,10.532379,8.907879,10.923209,0.18796428571428572,0.20004807692307694
1461,10.924004,9.335008,5.396745,4.033396,3.785559,5.331207,4.050151,5.864375,0.17026923076923089,0.17449999999999999,,,,,10.532949,8.907350,10.924064,0.18798214285714288,0.20005769230769233
1462,10.924876,9.334615,5.395769,4.033016,3.785553,5.330207,4.05036,5.863612,0.17025641025641039,0.17449999999999999,,,,,10.533520,8.906822,10.924917,0.18800000000000000,0.20006730769230771
1463,10.925748,9.334223,5.394794,4.032635,3.785547,5.329207,4.05057,5.86285,0.17024358974358988,0.17449999999999999,,,,,10.534092,8.906294,10.925767,0.18805952380952382,0.20007692307692310
1464,10.926620,9.333830,5.393819,4.032255,3.785542,5.328206,4.05078,5.862087,0.17023076923076935,0.17449999999999999,,,,,10.534665,8.905766,10.926615,0.18811904761904763,0.20008653846153848
1465,10.927492,9.333438,5.392843,4.031874,3.785536,5.327207,4.05099,5.861325,0.17021794871794882,0.17449999999999999,,,,,10.535240,8.905239,10.927461,0.18817857142857145,0.20009615384615387
1466,10.928364,9.333046,5.391868,4.031494,3.78553,5.326207,4.0512,5.860562,0.17020512820512831,0.17449999999999999,,,,,10.535815,8.904713,10.928305,0.18823809523809526,0.20010576923076925
1467,10.929236,9.332653,5.390893,4.031113,3.785524,5.325208,4.05141,5.8598,0.17019230769230781,0.17449999999999999,,,,,10.536392,8.904187,10.929146,0.18829761904761907,0.20011538461538464
1468,10.930108,9.332261,5.389918,4.030733,3.785519,5.324209,4.051619,5.859037,0.17017948717948728,0.17449999999999999,,,,,10.536969,8.903661,10.929986,0.18835714285714289,0.20012500000000003
1469,10.930980,9.331868,5.388942,4.030352,3.785513,5.32321,4.051829,5.858275,0.17016666666666674,0.17449999999999999,,,,,10.537548,8.903136,10.930823,0.18841666666666670,0.20013461538461541
1470,10.931852,9.331476,5.387967,4.029972,3.785507,5.322211,4.052039,5.857512,0.17015384615384624,0.17449999999999999,,,,,10.538127,8.902612,10.931659,0.18847619047619052,0.20014423076923080
1471,10.932724,9.331083,5.386992,4.029591,3.785502,5.321212,4.052249,5.85675,0.17014102564102573,0.17449999999999999,,,,,10.538707,8.902088,10.932492,0.18853571428571433,0.20015384615384618
1472,10.933596,9.330691,5.386016,4.029211,3.785496,5.320214,4.052459,5.855987,0.17012820512820520,0.17449999999999999,,,,,10.539289,8.901564,10.933323,0.18859523809523815,0.20016346153846157
1473,10.934468,9.330298,5.385041,4.02883,3.78549,5.319216,4.052669,5.855225,0.17011538461538467,0.17449999999999999,,,,,10.539871,8.901041,10.934152,0.18865476190476196,0.20017307692307695
1474,10.935340,9.329906,5.384066,4.02845,3.785484,5.318218,4.052878,5.854462,0.17010256410256416,0.17449999999999999,,,,,10.540454,8.900519,10.934979,0.18871428571428578,0.20018269230769234
1475,10.936212,9.329513,5.383091,4.028069,3.785478,5.317221,4.053088,5.8537,0.17008974358974366,0.17449999999999999,,,,,10.541038,8.899997,10.935804,0.18877380952380959,0.20019230769230772
1476,10.937084,9.329121,5.382115,4.027689,3.785473,5.316223,4.053298,5.852937,0.17007692307692313,0.17449999999999999,,,,,10.541622,8.899476,10.936627,0.18883333333333341,0.20020192307692311
1477,10.937956,9.328728,5.38114,4.027308,3.785467,5.315226,4.053508,5.852175,0.17006410256410259,0.17449999999999999,,,,,10.542208,8.898955,10.937449,0.18889285714285722,0.20021153846153850
1478,10.938828,9.328336,5.380165,4.026928,3.785461,5.314229,4.053718,5.851412,0.17005128205128209,0.17449999999999999,,,,,10.542794,8.898434,10.938268,0.18895238095238104,0.20022115384615388
1479,10.939700,9.327943,5.37919,4.026548,3.785455,5.313232,4.053928,5.85065,0.17003846153846158,0.17449999999999999,,,,,10.543381,8.897915,10.939085,0.18901190476190485,0.20023076923076927
1480,10.940572,9.327551,5.378214,4.026167,3.785449,5.312236,4.054137,5.849887,0.17002564102564105,0.17449999999999999,,,,,10.543969,8.897395,10.939900,0.18907142857142867,0.20024038461538465
1481,10.941444,9.327159,5.377239,4.025787,3.785443,5.31124,4.054347,5.849125,0.17001282051282052,0.17449999999999999,,,,,10.544558,8.896876,10.940714,0.18913095238095248,0.20025000000000004
1482,10.942316,9.326766,5.376264,4.025406,3.785437,5.310243,4.054557,5.848362,0.17000000000000001,0.17449999999999999,,,,,10.545147,8.896358,10.941525,0.18919047619047630,0.20025961538461542
1483,10.943188,9.326374,5.375288,4.025026,3.785431,5.309248,4.054767,5.8476,0.16994082840236688,0.17449999999999999,,,,,10.545737,8.895840,10.942335,0.18925000000000011,0.20026923076923081
1484,10.944060,9.325981,5.374313,4.024645,3.785426,5.308252,4.054977,5.846837,0.16988165680473374,0.17449999999999999,,,,,10.546328,8.895323,10.943143,0.18930952380952393,0.20027884615384620
1485,10.944932,9.325589,5.373338,4.024265,3.78542,5.307257,4.055187,5.846075,0.16982248520710061,0.17449999999999999,,,,,10.546919,8.894806,10.943949,0.18936904761904774,0.20028846153846158
1486,10.945804,9.325196,5.372363,4.023884,3.785414,5.306261,4.055397,5.845312,0.16976331360946748,0.17449999999999999,,,,,10.547509,8.894290,10.944753,0.18942857142857156,0.20029807692307697
1487,10.946676,9.324804,5.371387,4.023504,3.785408,5.305266,4.055606,5.84455,0.16970414201183434,0.17449999999999999,,,,,10.548100,8.893775,10.945556,0.18948809523809537,0.20030769230769235
1488,10.947548,9.324411,5.370412,4.023123,3.785402,5.304272,4.055816,5.843787,0.16964497041420121,0.17449999999999999,,,,,10.548691,8.893260,10.946357,0.18954761904761919,0.20031730769230774
1489,10.948420,9.324019,5.369437,4.022743,3.785396,5.303277,4.056026,5.843025,0.16958579881656807,0.17449999999999999,,,,,10.549282,8.892745,10.947156,0.18960714285714300,0.20032692307692312
1490,10.949292,9.323626,5.368462,4.022362,3.78539,5.302283,4.056236,5.842262,0.16952662721893494,0.17449999999999999,,,,,10.549873,8.892231,10.947953,0.18966666666666682,0.20033653846153851
1491,10.950164,9.323234,5.367486,4.021982,3.785384,5.301289,4.056446,5.8415,0.16946745562130180,0.17449999999999999,,,,,10.550464,8.891718,10.948748,0.18972619047619063,0.20034615384615390
1492,10.951036,9.322841,5.366511,4.021601,3.785378,5.300295,4.056656,5.840737,0.16940828402366867,0.17449999999999999,,,,,10.551056,8.891205,10.949542,0.18978571428571445,0.20035576923076928
1493,10.951908,9.322449,5.365536,4.021221,3.785372,5.299301,4.056865,5.839975,0.16934911242603554,0.17449999999999999,,,,,10.551647,8.890693,10.950334,0.18984523809523826,0.20036538461538467
1494,10.952780,9.322057,5.36456,4.02084,3.785366,5.298308,4.057075,5.839212,0.16928994082840240,0.17449999999999999,,,,,10.552240,8.890181,10.951125,0.18990476190476208,0.20037500000000005
1495,10.953652,9.321664,5.363585,4.02046,3.78536,5.297314,4.057285,5.83845,0.16923076923076927,0.17449999999999999,,,,,10.552832,8.889670,10.951914,0.18996428571428589,0.20038461538461544
1496,10.954524,9.321272,5.36261,4.020079,3.785354,5.296321,4.057495,5.837687,0.16917159763313613,0.17449999999999999,,,,,10.553426,8.889159,10.952701,0.19002380952380971,0.20039423076923082
1497,10.955396,9.320879,5.361635,4.019699,3.785348,5.295328,4.057705,5.836925,0.16911242603550300,0.17449999999999999,,,,,10.554019,8.888649,10.953487,0.19008333333333352,0.20040384615384621
1498,10.956268,9.320487,5.360659,4.019318,3.785341,5.294336,4.057915,5.836162,0.16905325443786987,0.17449999999999999,,,,,10.554614,8.888140,10.954271,0.19014285714285734,0.20041346153846160
1499,10.957140,9.320094,5.359684,4.018938,3.785335,5.293343,4.058124,5.8354,0.16899408284023673,0.17449999999999999,,,,,10.555209,8.887631,10.955054,0.19020238095238115,0.20042307692307698
1500,10.958012,9.319702,5.358709,4.018558,3.785329,5.292351,4.058334,5.834637,0.16893491124260360,0.17449999999999999,,,,,10.555805,8.887122,10.955835,0.19026190476190497,0.20043269230769237
1501,10.958884,9.319309,5.357734,4.018177,3.785323,5.291359,4.058544,5.833875,0.16887573964497046,0.17449999999999999,,,,,10.556402,8.886614,10.956614,0.19032142857142878,0.20044230769230775
1502,10.959756,9.318917,5.356758,4.017797,3.785317,5.290368,4.058754,5.833112,0.16881656804733733,0.17449999999999999,,,,,10.557000,8.886107,10.957392,0.19038095238095259,0.20045192307692314
1503,10.960628,9.318524,5.355783,4.017416,3.785311,5.289376,4.058964,5.83235,0.16875739644970419,0.17449999999999999,,,,,10.557598,8.885600,10.958169,0.19044047619047641,0.20046153846153852
1504,10.961500,9.318132,5.354808,4.017036,3.785305,5.288385,4.059174,5.831587,0.16869822485207106,0.17449999999999999,,,,,10.558198,8.885094,10.958944,0.19050000000000022,0.20047115384615391
1505,10.962372,9.317739,5.353832,4.016655,3.785299,5.287394,4.059383,5.830825,0.16863905325443793,0.17449999999999999,,,,,10.558799,8.884589,10.959717,0.19055952380952404,0.20048076923076930
1506,10.963243,9.317347,5.352857,4.016275,3.785292,5.286403,4.059593,5.830062,0.16857988165680479,0.17449999999999999,,,,,10.559401,8.884084,10.960489,0.19061904761904785,0.20049038461538468
1507,10.964115,9.316954,5.351882,4.015894,3.785286,5.285412,4.059803,5.829299,0.16852071005917166,0.17449999999999999,,,,,10.560004,8.883580,10.961260,0.19067857142857167,0.20050000000000007
1508,10.964987,9.316562,5.350907,4.015514,3.78528,5.284422,4.060013,5.828537,0.16846153846153852,0.17449999999999999,,,,,10.560608,8.883076,10.962030,0.19073809523809548,0.20050961538461545
1509,10.965859,9.316170,5.349931,4.015133,3.785274,5.283432,4.060223,5.827774,0.16840236686390539,0.17449999999999999,,,,,10.561214,8.882573,10.962798,0.19079761904761930,0.20051923076923084
1510,10.966731,9.315777,5.348956,4.014753,3.785268,5.282442,4.060433,5.827012,0.16834319526627226,0.17449999999999999,,,,,10.561821,8.882070,10.963564,0.19085714285714311,0.20052884615384622
1511,10.967603,9.315385,5.347981,4.014372,3.785261,5.281452,4.060642,5.826249,0.16828402366863912,0.17449999999999999,,,,,10.562430,8.881568,10.964330,0.19091666666666693,0.20053846153846161
1512,10.968475,9.314992,5.347005,4.013992,3.785255,5.280462,4.060852,5.825487,0.16822485207100599,0.17449999999999999,,,,,10.563040,8.881067,10.965094,0.19097619047619074,0.20054807692307700
1513,10.969347,9.314600,5.34603,4.013611,3.785249,5.279473,4.061062,5.824724,0.16816568047337285,0.17449999999999999,,,,,10.563650,8.880566,10.965856,0.19103571428571456,0.20055769230769238
1514,10.970219,9.314207,5.345055,4.013231,3.785243,5.278484,4.061272,5.823962,0.16810650887573972,0.17449999999999999,,,,,10.564261,8.880066,10.966618,0.19109523809523837,0.20056730769230777
1515,10.971091,9.313815,5.34408,4.01285,3.785236,5.277495,4.061482,5.823199,0.16804733727810658,0.17449999999999999,,,,,10.564872,8.879566,10.967378,0.19115476190476216,0.20057692307692315
1516,10.971963,9.313422,5.343104,4.01247,3.78523,5.276506,4.061692,5.822437,0.16798816568047345,0.17449999999999999,,,,,10.565483,8.879067,10.968137,0.19121428571428598,0.20058653846153854
1517,10.972835,9.313030,5.342129,4.012089,3.785224,5.275518,4.061901,5.821674,0.16792899408284032,0.17449999999999999,,,,,10.566093,8.878568,10.968895,0.19127380952380979,0.20059615384615392
1518,10.973707,9.312637,5.341154,4.011709,3.785217,5.27453,4.062111,5.820912,0.16786982248520718,0.17449999999999999,,,,,10.566705,8.878071,10.969651,0.19133333333333358,0.20060576923076931
1519,10.974579,9.312245,5.340179,4.011329,3.785211,5.273542,4.062321,5.820149,0.16781065088757405,0.17449999999999999,,,,,10.567316,8.877573,10.970406,0.19139285714285736,0.20061538461538470
1520,10.975451,9.311852,5.339203,4.010948,3.785205,5.272554,4.062531,5.819387,0.16775147928994091,0.17449999999999999,,,,,10.567928,8.877077,10.971160,0.19145238095238118,0.20062500000000008
1521,10.976323,9.311460,5.338228,4.010568,3.785198,5.271566,4.062741,5.818624,0.16769230769230778,0.17449999999999999,,,,,10.568540,8.876581,10.971913,0.19151190476190499,0.20063461538461547
1522,10.977195,9.311068,5.337253,4.010187,3.785192,5.270579,4.062951,5.817862,0.16763313609467465,0.17449999999999999,,,,,10.569152,8.876085,10.972665,0.19157142857142878,0.20064423076923085
1523,10.978067,9.310675,5.336277,4.009807,3.785185,5.269592,4.06316,5.817099,0.16757396449704151,0.17449999999999999,,,,,10.569765,8.875591,10.973416,0.19163095238095257,0.20065384615384624
1524,10.978939,9.310283,5.335302,4.009426,3.785179,5.268605,4.06337,5.816337,0.16751479289940838,0.17449999999999999,,,,,10.570379,8.875097,10.974166,0.19169047619047638,0.20066346153846162
1525,10.979811,9.309890,5.334327,4.009046,3.785173,5.267618,4.06358,5.815574,0.16745562130177524,0.17449999999999999,,,,,10.570993,8.874603,10.974914,0.19175000000000020,0.20067307692307701
1526,10.980683,9.309498,5.333352,4.008665,3.785166,5.266631,4.06379,5.814812,0.16739644970414211,0.17449999999999999,,,,,10.571608,8.874110,10.975662,0.19180952380952399,0.20068269230769240
1527,10.981555,9.309105,5.332376,4.008285,3.78516,5.265645,4.064,5.814049,0.16733727810650897,0.17449999999999999,,,,,10.572224,8.873618,10.976408,0.19186904761904777,0.20069230769230778
1528,10.982427,9.308713,5.331401,4.007904,3.785153,5.264659,4.06421,5.813287,0.16727810650887584,0.17449999999999999,,,,,10.572841,8.873126,10.977154,0.19192857142857159,0.20070192307692317
1529,10.983299,9.308320,5.330426,4.007524,3.785147,5.263673,4.064419,5.812524,0.16721893491124271,0.17449999999999999,,,,,10.573459,8.872635,10.977898,0.19198809523809540,0.20071153846153855
1530,10.984171,9.307928,5.329451,4.007143,3.78514,5.262687,4.064629,5.811762,0.16715976331360957,0.17449999999999999,,,,,10.574078,8.872145,10.978642,0.19204761904761919,0.20072115384615394
1531,10.985043,9.307535,5.328475,4.006763,3.785134,5.261702,4.064839,5.810999,0.16710059171597644,0.17449999999999999,,,,,10.574698,8.871655,10.979384,0.19210714285714298,0.20073076923076932
1532,10.985915,9.307143,5.3275,4.006382,3.785127,5.260716,4.065049,5.810237,0.16704142011834330,0.17449999999999999,,,,,10.575319,8.871166,10.980126,0.19216666666666679,0.20074038461538471
1533,10.986787,9.306750,5.326525,4.006002,3.785121,5.259728,4.065259,5.80947,0.16698224852071017,0.17449999999999999,,,,,10.575942,8.870677,10.980866,0.19222619047619061,0.20075000000000010
1534,10.987659,9.306358,5.325549,4.005621,3.785114,5.258733,4.065469,5.808695,0.16692307692307704,0.17449999999999999,,,,,10.576566,8.870190,10.981606,0.19228571428571439,0.20075961538461548
1535,10.988531,9.305965,5.324574,4.005241,3.785108,5.257731,4.065678,5.807912,0.16686390532544390,0.17449999999999999,,,,,10.577191,8.869702,10.982345,0.19234523809523818,0.20076923076923087
1536,10.989403,9.305573,5.323599,4.00486,3.785101,5.256724,4.065888,5.807121,0.16680473372781077,0.17449999999999999,,,,,10.577818,8.869216,10.983083,0.19240476190476200,0.20077884615384625
1537,10.990275,9.305181,5.322624,4.00448,3.785095,5.25571,4.066098,5.806322,0.16674556213017763,0.17449999999999999,,,,,10.578446,8.868730,10.983820,0.19246428571428581,0.20078846153846164
1538,10.991147,9.304788,5.321648,4.0041,3.785088,5.254689,4.066308,5.805516,0.16668639053254450,0.17449999999999999,,,,,10.579076,8.868244,10.984556,0.19252380952380960,0.20079807692307702
1539,10.992019,9.304396,5.320673,4.003719,3.785082,5.253663,4.066518,5.804702,0.16662721893491136,0.17449999999999999,,,,,10.579707,8.867760,10.985292,0.19258333333333338,0.20080769230769241
1540,10.992891,9.304003,5.319698,4.003339,3.785075,5.252631,4.066728,5.80388,0.16656804733727823,0.17449999999999999,,,,,10.580341,8.867276,10.986027,0.19264285714285720,0.20081730769230779
1541,10.993763,9.303611,5.318723,4.002958,3.785069,5.251593,4.066937,5.803052,0.16650887573964510,0.17449999999999999,,,,,10.580975,8.866792,10.986761,0.19270238095238101,0.20082692307692318
1542,10.994635,9.303218,5.317747,4.002578,3.785062,5.25055,4.067147,5.802216,0.16644970414201196,0.17449999999999999,,,,,10.581609,8.866310,10.987494,0.19276190476190480,0.20083653846153857
1543,10.995507,9.302826,5.316772,4.002197,3.785055,5.249501,4.067357,5.801373,0.16639053254437883,0.17449999999999999,,,,,10.582243,8.865828,10.988226,0.19282142857142859,0.20084615384615395
1544,10.996379,9.302433,5.315797,4.001817,3.785049,5.248447,4.067567,5.800523,0.16633136094674569,0.17449999999999999,,,,,10.582877,8.865346,10.988958,0.19288095238095240,0.20085576923076934
1545,10.997251,9.302041,5.314821,4.001436,3.785042,5.247387,4.067777,5.799667,0.16627218934911256,0.17449999999999999,,,,,10.583511,8.864866,10.989689,0.19294047619047622,0.20086538461538472
1546,10.998123,9.301648,5.313846,4.001056,3.785035,5.246322,4.067987,5.798804,0.16621301775147942,0.17449999999999999,,,,,10.584146,8.864386,10.990419,0.19300000000000000,0.20087500000000011
1547,10.998995,9.301256,5.312871,4.000675,3.785029,5.245252,4.068196,5.797934,0.16615384615384629,0.17449999999999999,,,,,10.584781,8.863906,10.991149,0.19303826530612245,0.20088461538461549
1548,10.999867,9.300863,5.311896,4.000295,3.785022,5.244178,4.068406,5.797058,0.16609467455621316,0.17449999999999999,,,,,10.585416,8.863428,10.991878,0.19307653061224489,0.20089423076923088
1549,11.000739,9.300471,5.31092,3.999914,3.785015,5.243098,4.068616,5.796176,0.16603550295858002,0.17449999999999999,,,,,10.586052,8.862949,10.992606,0.19311479591836733,0.20090384615384627
1550,11.001611,9.300078,5.309945,3.999534,3.785009,5.242013,4.068826,5.795288,0.16597633136094689,0.17449999999999999,,,,,10.586688,8.862472,10.993334,0.19315306122448977,0.20091346153846165
1551,11.002483,9.299686,5.30897,3.999153,3.785002,5.240924,4.069036,5.794395,0.16591715976331375,0.17449999999999999,,,,,10.587325,8.861995,10.994061,0.19319132653061222,0.20092307692307704
1552,11.003355,9.299294,5.307995,3.998773,3.784995,5.239831,4.069246,5.793495,0.16585798816568062,0.17449999999999999,,,,,10.587962,8.861519,10.994787,0.19322959183673466,0.20093269230769242
1553,11.004227,9.298901,5.307019,3.998392,3.784988,5.238733,4.069455,5.79259,0.16579881656804749,0.17449999999999999,,,,,10.588601,8.861044,10.995513,0.19326785714285710,0.20094230769230781
1554,11.005099,9.298509,5.306044,3.998012,3.784982,5.237631,4.069665,5.791679,0.16573964497041435,0.17449999999999999,,,,,10.589240,8.860569,10.996239,0.19330612244897954,0.20095192307692319
1555,11.005971,9.298116,5.305069,3.997631,3.784975,5.236524,4.069875,5.790763,0.16568047337278122,0.17449999999999999,,,,,10.589880,8.860095,10.996964,0.19334438775510199,0.20096153846153858
1556,11.006843,9.297724,5.304093,3.997251,3.784968,5.235414,4.070085,5.789842,0.16562130177514808,0.17449999999999999,,,,,10.590521,8.859622,10.997688,0.19338265306122443,0.20097115384615397
1557,11.007715,9.297331,5.303118,3.99687,3.784961,5.2343,4.070295,5.788915,0.16556213017751495,0.17449999999999999,,,,,10.591164,8.859149,10.998412,0.19342091836734687,0.20098076923076935
1558,11.008587,9.296939,5.302143,3.99649,3.784955,5.233182,4.070505,5.787984,0.16550295857988181,0.17449999999999999,,,,,10.591807,8.858677,10.999136,0.19345918367346931,0.20099038461538474
1559,11.009459,9.296546,5.301168,3.99611,3.784948,5.23206,4.070714,5.787048,0.16544378698224868,0.17449999999999999,,,,,10.592452,8.858206,10.999859,0.19349744897959176,0.20100000000000012
1560,11.010331,9.296154,5.300192,3.995729,3.784941,5.230935,4.070924,5.786107,0.16538461538461555,0.17449999999999999,,,,,10.593099,8.857736,11.000582,0.19353571428571420,0.20100961538461551
1561,11.011203,9.295761,5.299217,3.995349,3.784934,5.229806,4.071134,5.785162,0.16532544378698241,0.17449999999999999,,,,,10.593746,8.857266,11.001304,0.19357397959183664,0.20101923076923089
1562,11.012075,9.295369,5.298242,3.994968,3.784927,5.228674,4.071344,5.784212,0.16526627218934928,0.17449999999999999,,,,,10.594395,8.856797,11.002026,0.19361224489795908,0.20102884615384628
