Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
615,11.208553,10.572473,7.232747,4.581034,3.90617,7.257379,3.998766,7.579489,0.07821428571428561,0.15388888888888883,,,,,11.358146,10.454428,11.248769,0.14102857142857139,0.13688690476190493
616,11.210101,10.571429,7.229643,4.580578,3.906176,7.255984,3.998989,7.578734,0.07885714285714275,0.15416666666666659,,,,,11.357603,10.452649,11.248033,0.14111428571428569,0.13710317460317478
617,11.211621,10.570385,7.226538,4.580122,3.906182,7.254537,3.999213,7.577922,0.07949999999999989,0.15444444444444436,,,,,11.357061,10.450872,11.247300,0.14119999999999999,0.13731944444444463
618,11.213110,10.569341,7.223434,4.579666,3.906188,7.253039,3.999436,7.577054,0.08014285714285703,0.15472222222222215,,,,,11.356518,10.449096,11.246571,0.14128571428571426,0.13753571428571448
619,11.214566,10.568297,7.22033,4.57921,3.906194,7.25149,3.99966,7.57613,0.08078571428571417,0.15499999999999992,,,,,11.355974,10.447323,11.245846,0.14137142857142854,0.13775198412698433
620,11.215985,10.567253,7.217225,4.578753,3.906201,7.249891,3.999884,7.575151,0.08142857142857131,0.15527777777777768,,,,,11.355430,10.445551,11.245124,0.14145714285714284,0.13796825396825418
621,11.217365,10.566209,7.214121,4.578297,3.906207,7.248242,4.000107,7.574117,0.08207142857142845,0.15555555555555547,,,,,11.354886,10.443782,11.244406,0.14154285714285714,0.13818452380952403
622,11.218705,10.565165,7.211016,4.577841,3.906213,7.246544,4.000331,7.573029,0.08271428571428559,0.15583333333333327,,,,,11.354341,10.442014,11.243693,0.14162857142857141,0.13840079365079389
623,11.220000,10.564121,7.207912,4.577385,3.906219,7.244797,4.000554,7.571888,0.08335714285714273,0.15611111111111103,,,,,11.353797,10.440248,11.242983,0.14171428571428568,0.13861706349206374
624,11.219988,10.563077,7.204808,4.576929,3.906225,7.243002,4.000778,7.570693,0.08399999999999987,0.15638888888888880,,,,,11.353253,10.438484,11.242277,0.14179999999999998,0.13883333333333359
625,11.219952,10.562033,7.201703,4.576473,3.906231,7.24116,4.001002,7.569445,0.08464285714285701,0.15666666666666659,,,,,11.352709,10.436722,11.241576,0.14188571428571428,0.13904960317460344
626,11.219892,10.560989,7.198599,4.576016,3.906237,7.23927,4.001225,7.568145,0.08528571428571415,0.15694444444444439,,,,,11.352166,10.434962,11.240878,0.14197142857142855,0.13926587301587329
627,11.219810,10.559945,7.195495,4.57556,3.906242,7.237334,4.001449,7.566794,0.08592857142857128,0.15722222222222215,,,,,11.351625,10.433204,11.240185,0.14205714285714283,0.13948214285714314
628,11.219706,10.558901,7.19239,4.575104,3.906248,7.235351,4.001673,7.565391,0.08657142857142842,0.15749999999999992,,,,,11.351084,10.431448,11.239495,0.14214285714285713,0.13969841269841299
629,11.219580,10.557857,7.189286,4.574648,3.906254,7.233323,4.001896,7.563938,0.08721428571428556,0.15777777777777771,,,,,11.350545,10.429695,11.238810,0.14222857142857143,0.13991468253968284
630,11.219434,10.556813,7.186181,4.574192,3.90626,7.23125,4.00212,7.562435,0.08785714285714270,0.15805555555555550,,,,,11.350008,10.427943,11.238130,0.14231428571428570,0.14013095238095269
631,11.219267,10.555769,7.183077,4.573736,3.906266,7.229132,4.002343,7.560883,0.08849999999999984,0.15833333333333327,,,,,11.349472,10.426194,11.237454,0.14239999999999997,0.14034722222222254
632,11.219081,10.554725,7.179973,4.57328,3.906272,7.22697,4.002567,7.559281,0.08914285714285698,0.15861111111111104,,,,,11.348939,10.424446,11.236782,0.14248571428571427,0.14056349206349239
633,11.218877,10.553681,7.176868,4.572823,3.906278,7.224765,4.002791,7.557632,0.08978571428571412,0.15888888888888883,,,,,11.348408,10.422701,11.236114,0.14257142857142857,0.14077976190476224
634,11.218654,10.552637,7.173764,4.572367,3.906284,7.222516,4.003014,7.555934,0.09042857142857126,0.15916666666666662,,,,,11.347879,10.420958,11.235452,0.14265714285714284,0.14099603174603209
635,11.218414,10.551593,7.170659,4.571911,3.906289,7.220225,4.003238,7.554188,0.09107142857142841,0.15944444444444439,,,,,11.347353,10.419217,11.234793,0.14274285714285712,0.14121230158730191
636,11.218157,10.550549,7.167555,4.571455,3.906295,7.217891,4.003461,7.552396,0.09171428571428555,0.15972222222222215,,,,,11.346830,10.417479,11.234140,0.14282857142857142,0.14142857142857176
637,11.217883,10.549505,7.164451,4.570999,3.906301,7.215516,4.003685,7.550558,0.09235714285714269,0.15999999999999995,,,,,11.346310,10.415742,11.233491,0.14291428571428572,0.14164484126984161
638,11.217594,10.548462,7.161346,4.570543,3.906307,7.2131,4.003909,7.548673,0.09299999999999985,0.16027777777777774,,,,,11.345794,10.414008,11.232847,0.14299999999999999,0.14186111111111144
639,11.217291,10.547418,7.158242,4.570086,3.906312,7.210643,4.004132,7.546744,0.09364285714285700,0.16055555555555551,,,,,11.345281,10.412276,11.232207,0.14314285714285713,0.14207738095238126
640,11.216973,10.546374,7.155137,4.56963,3.906318,7.208146,4.004356,7.544769,0.09428571428571414,0.16083333333333327,,,,,11.344772,10.410547,11.231573,0.14328571428571427,0.14229365079365111
641,11.216641,10.545330,7.152033,4.569174,3.906324,7.205609,4.00458,7.542751,0.09492857142857128,0.16111111111111107,,,,,11.344267,10.408820,11.230943,0.14342857142857141,0.14250992063492096
642,11.216296,10.544286,7.148929,4.568718,3.90633,7.203034,4.004803,7.540688,0.09557142857142843,0.16138888888888886,,,,,11.343766,10.407095,11.230318,0.14357142857142854,0.14272619047619078
643,11.215939,10.543242,7.145824,4.568262,3.906335,7.200419,4.005027,7.538583,0.09621428571428559,0.16166666666666663,,,,,11.343269,10.405373,11.229699,0.14371428571428568,0.14294246031746061
644,11.215571,10.542198,7.14272,4.567806,3.906341,7.197767,4.00525,7.536435,0.09685714285714273,0.16194444444444439,,,,,11.342777,10.403653,11.229084,0.14385714285714285,0.14315873015873046
645,11.215191,10.541154,7.139615,4.56735,3.906347,7.195077,4.005474,7.534244,0.09749999999999986,0.16222222222222218,,,,,11.342287,10.401935,11.228474,0.14399999999999999,0.14337500000000031
646,11.214801,10.540110,7.136511,4.566893,3.906352,7.19235,4.005698,7.532012,0.09814285714285702,0.16249999999999998,,,,,11.341796,10.400220,11.227870,0.14411904761904762,0.14359126984127013
647,11.214402,10.539066,7.133407,4.566437,3.906358,7.189586,4.005921,7.529739,0.09878571428571417,0.16277777777777774,,,,,11.341305,10.398507,11.227271,0.14423809523809525,0.14380753968253995
648,11.213993,10.538022,7.130302,4.565981,3.906363,7.186786,4.006145,7.527425,0.09942857142857131,0.16305555555555551,,,,,11.340813,10.396797,11.226677,0.14435714285714288,0.14402380952380980
649,11.213576,10.536978,7.127198,4.565525,3.906369,7.18395,4.006368,7.525071,0.10007142857142845,0.16333333333333330,,,,,11.340321,10.395090,11.226088,0.14447619047619051,0.14424007936507965
650,11.213151,10.535934,7.124093,4.565069,3.906375,7.181079,4.006592,7.522678,0.10071428571428560,0.16361111111111110,,,,,11.339829,10.393385,11.225505,0.14459523809523814,0.14445634920634948
651,11.212719,10.534890,7.120989,4.564613,3.90638,7.178174,4.006816,7.520246,0.10135714285714276,0.16388888888888886,,,,,11.339338,10.391682,11.224927,0.14471428571428577,0.14467261904761930
652,11.212280,10.533846,7.117885,4.564157,3.906386,7.175234,4.007039,7.517775,0.10199999999999990,0.16416666666666663,,,,,11.338848,10.389982,11.224355,0.14483333333333340,0.14488888888888915
653,11.211836,10.532802,7.11478,4.5637,3.906391,7.172261,4.007263,7.515266,0.10264285714285704,0.16444444444444442,,,,,11.338358,10.388285,11.223788,0.14495238095238103,0.14510515873015900
654,11.211386,10.531758,7.111676,4.563244,3.906397,7.169255,4.007486,7.51272,0.10328571428571419,0.16472222222222221,,,,,11.337870,10.386590,11.223227,0.14507142857142866,0.14532142857142882
655,11.210932,10.530714,7.108571,4.562788,3.906402,7.166216,4.00771,7.510137,0.10392857142857134,0.16499999999999998,,,,,11.337384,10.384898,11.222671,0.14519047619047629,0.14553769841269865
656,11.210474,10.529670,7.105467,4.562332,3.906408,7.163144,4.007934,7.507517,0.10457142857142848,0.16527777777777775,,,,,11.336900,10.383209,11.222121,0.14530952380952389,0.14575396825396850
657,11.210013,10.528626,7.102363,4.561876,3.906413,7.160041,4.008157,7.504862,0.10521428571428562,0.16555555555555554,,,,,11.336417,10.381522,11.221577,0.14542857142857152,0.14597023809523835
658,11.209549,10.527582,7.099258,4.56142,3.906419,7.156907,4.008381,7.502171,0.10585714285714277,0.16583333333333333,,,,,11.335937,10.379838,11.221038,0.14554761904761915,0.14618650793650817
659,11.209083,10.526538,7.096154,4.560963,3.906424,7.153742,4.008605,7.499446,0.10649999999999993,0.16611111111111110,,,,,11.335460,10.378157,11.220505,0.14566666666666675,0.14640277777777799
660,11.208616,10.525495,7.093049,4.560507,3.906429,7.150547,4.008828,7.496686,0.10714285714285707,0.16638888888888886,,,,,11.334986,10.376478,11.219979,0.14578571428571435,0.14661904761904784
661,11.208148,10.524451,7.089945,4.560051,3.906435,7.147322,4.009052,7.493892,0.10778571428571421,0.16666666666666666,,,,,11.334515,10.374802,11.219458,0.14590476190476198,0.14683531746031769
662,11.207680,10.523407,7.086841,4.559595,3.90644,7.144068,4.009275,7.491065,0.10842857142857136,0.16694444444444445,,,,,11.334048,10.373130,11.218943,0.14602380952380961,0.14705158730158752
663,11.207213,10.522363,7.083736,4.559139,3.906446,7.140786,4.009499,7.488206,0.10907142857142851,0.16722222222222222,,,,,11.333585,10.371459,11.218434,0.14614285714285721,0.14726785714285734
664,11.206748,10.521319,7.080632,4.558683,3.906451,7.137474,4.009723,7.485314,0.10971428571428565,0.16749999999999998,,,,,11.333125,10.369792,11.217931,0.14626190476190482,0.14748412698412719
665,11.206284,10.520275,7.077527,4.558227,3.906456,7.134136,4.009946,7.482391,0.11035714285714279,0.16777777777777778,,,,,11.332670,10.368128,11.217435,0.14638095238095244,0.14770039682539704
666,11.205822,10.519231,7.074423,4.55777,3.906461,7.13077,4.01017,7.479436,0.11099999999999995,0.16805555555555557,,,,,11.332220,10.366466,11.216944,0.14650000000000007,0.14791666666666686
667,11.205364,10.518187,7.071319,4.557314,3.906467,7.127377,4.010393,7.476451,0.11164285714285710,0.16833333333333333,,,,,11.331775,10.364808,11.216460,0.14661904761904768,0.14813293650793669
668,11.204910,10.517143,7.068214,4.556858,3.906472,7.123958,4.010617,7.473436,0.11228571428571424,0.16861111111111110,,,,,11.331335,10.363152,11.215982,0.14673809523809528,0.14834920634920654
669,11.204461,10.516099,7.06511,4.556402,3.906477,7.120513,4.010841,7.470391,0.11292857142857138,0.16888888888888889,,,,,11.330901,10.361499,11.215511,0.14685714285714291,0.14856547619047639
670,11.204016,10.515055,7.062005,4.555946,3.906483,7.117042,4.011064,7.467318,0.11357142857142853,0.16916666666666669,,,,,11.330472,10.359849,11.215045,0.14697619047619054,0.14878174603174621
671,11.203578,10.514011,7.058901,4.55549,3.906488,7.113547,4.011288,7.464215,0.11421428571428568,0.16944444444444445,,,,,11.330049,10.358203,11.214587,0.14709523809523814,0.14899801587301603
672,11.203146,10.512967,7.055797,4.555033,3.906493,7.110028,4.011511,7.461085,0.11485714285714282,0.16972222222222222,,,,,11.329633,10.356559,11.214135,0.14721428571428574,0.14921428571428588
673,11.202721,10.511923,7.052692,4.554577,3.906498,7.106485,4.011735,7.457927,0.11549999999999996,0.17000000000000001,,,,,11.329220,10.354918,11.213689,0.14733333333333337,0.14943055555555573
674,11.202304,10.510879,7.049588,4.554121,3.906503,7.102918,4.011959,7.454743,0.11614285714285712,0.17000000000000001,,,,,11.328806,10.353281,11.213250,0.14745238095238100,0.14964682539682556
675,11.201895,10.509835,7.046484,4.553665,3.906509,7.099328,4.012182,7.451531,0.11678571428571427,0.17000000000000001,,,,,11.328391,10.351646,11.212818,0.14757142857142860,0.14986309523809538
676,11.201495,10.508791,7.043379,4.553209,3.906514,7.095717,4.012406,7.448295,0.11742857142857141,0.17000000000000001,,,,,11.327976,10.350015,11.212392,0.14769047619047621,0.15007936507936523
677,11.201105,10.507747,7.040275,4.552753,3.906519,7.092083,4.01263,7.445032,0.11807142857142855,0.17000000000000001,,,,,11.327561,10.348386,11.211973,0.14780952380952384,0.15029563492063508
678,11.200726,10.506703,7.03717,4.552297,3.906524,7.088427,4.012853,7.441745,0.11871428571428570,0.17000000000000001,,,,,11.327147,10.346761,11.211561,0.14792857142857146,0.15051190476190490
679,11.200357,10.505659,7.034066,4.55184,3.906529,7.084751,4.013077,7.438433,0.11935714285714286,0.17000000000000001,,,,,11.326733,10.345139,11.211156,0.14804761904761907,0.15072817460317472
680,11.200000,10.504615,7.030962,4.551384,3.906534,7.081055,4.0133,7.435098,0.12000000000000000,0.17000000000000001,,,,,11.326321,10.343520,11.210758,0.14816666666666667,0.15094444444444458
681,11.200000,10.503571,7.027857,4.550928,3.906539,7.077338,4.013524,7.43174,0.11954081632653060,0.17000000000000001,,,,,11.325910,10.341905,11.210367,0.14828571428571430,0.15116071428571443
682,11.200000,10.502527,7.024753,4.550472,3.906544,7.073602,4.013748,7.428358,0.11908163265306121,0.17000000000000001,,,,,11.325502,10.340292,11.209982,0.14840476190476193,0.15137698412698425
683,11.200000,10.501484,7.021648,4.550016,3.906549,7.069847,4.013971,7.424955,0.11862244897959182,0.17000000000000001,,,,,11.325095,10.338683,11.209605,0.14852380952380953,0.15159325396825407
684,11.200000,10.500440,7.018544,4.54956,3.906554,7.066073,4.014195,7.42153,0.11816326530612242,0.17000000000000001,,,,,11.324691,10.337077,11.209235,0.14864285714285713,0.15180952380952392
685,11.200000,10.499396,7.01544,4.549104,3.906559,7.062282,4.014418,7.418083,0.11770408163265303,0.17000000000000001,,,,,11.324290,10.335475,11.208872,0.14876190476190476,0.15202579365079377
686,11.200000,10.498352,7.012335,4.548647,3.906564,7.058472,4.014642,7.414616,0.11724489795918364,0.17000000000000001,,,,,11.323892,10.333876,11.208517,0.14888095238095239,0.15224206349206360
687,11.200000,10.497308,7.009231,4.548191,3.906569,7.054646,4.014866,7.411129,0.11678571428571424,0.17000000000000001,,,,,11.323498,10.332280,11.208168,0.14899999999999999,0.15245833333333342
688,11.200000,10.496264,7.006126,4.547735,3.906574,7.050803,4.015089,7.407623,0.11632653061224485,0.17000000000000001,,,,,11.323108,10.330687,11.207827,0.14903571428571427,0.15267460317460327
689,11.200000,10.495220,7.003022,4.547279,3.906579,7.046944,4.015313,7.404097,0.11586734693877546,0.17000000000000001,,,,,11.322723,10.329098,11.207494,0.14907142857142855,0.15289087301587312
690,11.200000,10.494176,6.999918,4.546823,3.906584,7.04307,4.015536,7.400552,0.11540816326530606,0.17000000000000001,,,,,11.322342,10.327512,11.207168,0.14910714285714283,0.15310714285714294
691,11.200000,10.493132,6.996813,4.546367,3.906589,7.03918,4.01576,7.39699,0.11494897959183667,0.17000000000000001,,,,,11.321966,10.325930,11.206849,0.14914285714285710,0.15332341269841276
692,11.200000,10.492088,6.993709,4.54591,3.906594,7.035276,4.015984,7.39341,0.11448979591836728,0.17000000000000001,,,,,11.321595,10.324351,11.206538,0.14917857142857138,0.15353968253968261
693,11.200000,10.491044,6.990604,4.545454,3.906599,7.031357,4.016207,7.389813,0.11403061224489788,0.17000000000000001,,,,,11.321230,10.322776,11.206234,0.14921428571428566,0.15375595238095247
694,11.200000,10.490000,6.9875,4.544998,3.906604,7.027425,4.016431,7.3862,0.11357142857142849,0.17000000000000001,,,,,11.320871,10.321204,11.205939,0.14924999999999994,0.15397222222222229
695,11.200000,10.489011,6.984396,4.544542,3.906609,7.02348,4.016655,7.382571,0.11311224489795910,0.17000000000000001,,,,,11.320519,10.319636,11.205650,0.14928571428571422,0.15418849206349211
696,11.200000,10.488022,6.981291,4.544086,3.906613,7.019521,4.016878,7.378927,0.11265306122448970,0.17000000000000001,,,,,11.320173,10.318071,11.205370,0.14932142857142849,0.15440476190476196
697,11.200000,10.487033,6.978187,4.54363,3.906618,7.015551,4.017102,7.375267,0.11219387755102031,0.17000000000000001,,,,,11.319834,10.316510,11.205097,0.14935714285714277,0.15462103174603181
698,11.200000,10.486044,6.975082,4.543174,3.906623,7.011569,4.017325,7.371593,0.11173469387755092,0.17000000000000001,,,,,11.319503,10.314952,11.204833,0.14939285714285705,0.15483730158730163
699,11.200000,10.485055,6.971978,4.542717,3.906628,7.007575,4.017549,7.367906,0.11127551020408152,0.17000000000000001,,,,,11.319180,10.313398,11.204576,0.14942857142857133,0.15505357142857146
700,11.200000,10.484066,6.968874,4.542261,3.906633,7.003571,4.017773,7.364205,0.11081632653061213,0.17000000000000001,,,,,11.318865,10.311848,11.204327,0.14946428571428561,0.15526984126984131
701,11.200000,10.483077,6.965769,4.541805,3.906637,6.999556,4.017996,7.360491,0.11035714285714274,0.17000000000000001,,,,,11.318556,10.310301,11.204086,0.14949999999999988,0.15548611111111116
702,11.200000,10.482088,6.962665,4.541349,3.906642,6.995532,4.01822,7.356765,0.10989795918367334,0.17000000000000001,,,,,11.318250,10.308758,11.203854,0.14953571428571416,0.15570238095238098
703,11.200000,10.481099,6.95956,4.540893,3.906647,6.991498,4.018443,7.353028,0.10943877551020395,0.17000000000000001,,,,,11.317947,10.307219,11.203629,0.14957142857142844,0.15591865079365080
704,11.200000,10.480110,6.956456,4.540437,3.906651,6.987455,4.018667,7.349279,0.10897959183673456,0.17000000000000001,,,,,11.317648,10.305683,11.203412,0.14960714285714272,0.15613492063492065
705,11.200000,10.479121,6.953352,4.53998,3.906656,6.983404,4.018891,7.34552,0.10852040816326516,0.17000000000000001,,,,,11.317351,10.304151,11.203204,0.14964285714285699,0.15635119047619050
706,11.200000,10.478132,6.950247,4.539524,3.906661,6.979345,4.019114,7.34175,0.10806122448979577,0.17000000000000001,,,,,11.317058,10.302623,11.203004,0.14967857142857127,0.15656746031746033
707,11.200000,10.477143,6.947143,4.539068,3.906665,6.975278,4.019338,7.337971,0.10760204081632638,0.17000000000000001,,,,,11.316767,10.301099,11.202813,0.14971428571428555,0.15678373015873015
708,11.200000,10.476154,6.944038,4.538612,3.90667,6.971204,4.019562,7.334182,0.10714285714285698,0.17000000000000001,,,,,11.316480,10.299578,11.202629,0.14974999999999983,0.15700000000000000
709,11.200000,10.475165,6.940934,4.538156,3.906675,6.967124,4.019785,7.330386,0.10668367346938759,0.17000000000000001,,,,,11.316195,10.298062,11.202454,0.14978571428571411,0.15705084745762712
710,11.200000,10.474176,6.93783,4.5377,3.906679,6.963038,4.020009,7.326581,0.10622448979591820,0.17000000000000001,,,,,11.315913,10.296549,11.202288,0.14982142857142838,0.15710169491525425
711,11.200000,10.473187,6.934725,4.537244,3.906684,6.958946,4.020232,7.322768,0.10576530612244880,0.17000000000000001,,,,,11.315633,10.295040,11.202130,0.14985714285714266,0.15715254237288137
712,11.200000,10.472198,6.931621,4.536787,3.906688,6.954849,4.020456,7.318949,0.10530612244897941,0.17000000000000001,,,,,11.315356,10.293535,11.201981,0.14989285714285694,0.15720338983050849
713,11.200000,10.471209,6.928516,4.536331,3.906693,6.950748,4.02068,7.315123,0.10484693877551002,0.17000000000000001,,,,,11.315081,10.292033,11.201840,0.14992857142857124,0.15725423728813562
714,11.200000,10.470220,6.925412,4.535875,3.906698,6.946642,4.020903,7.311291,0.10438775510204062,0.17000000000000001,,,,,11.314809,10.290536,11.201709,0.14996428571428555,0.15730508474576274
715,11.200000,10.469231,6.922308,4.535419,3.906702,6.942533,4.021127,7.307454,0.10392857142857123,0.17000000000000001,,,,,11.314538,10.289043,11.201585,0.14999999999999983,0.15735593220338986
716,11.200000,10.468242,6.919203,4.534963,3.906707,6.93842,4.02135,7.303611,0.10346938775510184,0.17000000000000001,,,,,11.314270,10.287553,11.201471,0.15003571428571411,0.15740677966101699
717,11.200000,10.467253,6.916099,4.534507,3.906711,6.934305,4.021574,7.299765,0.10301020408163244,0.17000000000000001,,,,,11.314004,10.286068,11.201366,0.15007142857142841,0.15745762711864411
718,11.200000,10.466264,6.912995,4.534051,3.906716,6.930187,4.021798,7.295914,0.10255102040816305,0.17000000000000001,,,,,11.313740,10.284587,11.201269,0.15010714285714272,0.15750847457627123
719,11.200000,10.465275,6.90989,4.533594,3.90672,6.926068,4.022021,7.292061,0.10209183673469366,0.17000000000000001,,,,,11.313478,10.283110,11.201181,0.15014285714285699,0.15755932203389836
720,11.200000,10.464286,6.906786,4.533138,3.906725,6.921948,4.022245,7.288204,0.10163265306122427,0.17000000000000001,,,,,11.313218,10.281636,11.201103,0.15017857142857127,0.15761016949152548
721,11.200013,10.463297,6.903681,4.532682,3.906729,6.917826,4.022468,7.284345,0.10117346938775487,0.17000000000000001,,,,,11.312959,10.280167,11.201033,0.15021428571428558,0.15766101694915260
722,11.200050,10.462308,6.900577,4.532226,3.906733,6.913705,4.022692,7.280485,0.10071428571428549,0.17000000000000001,,,,,11.312702,10.278702,11.200973,0.15024999999999988,0.15771186440677973
723,11.200113,10.461319,6.897473,4.53177,3.906738,6.909583,4.022916,7.276623,0.10025510204081611,0.17000000000000001,,,,,11.312446,10.277241,11.200921,0.15028571428571416,0.15776271186440685
724,11.200200,10.460330,6.894368,4.531314,3.906742,6.905462,4.023139,7.27276,0.09979591836734672,0.17000000000000001,,,,,11.312192,10.275785,11.200879,0.15032142857142844,0.15781355932203397
725,11.200312,10.459341,6.891264,4.530857,3.906747,6.901342,4.023363,7.268898,0.09933673469387733,0.17000000000000001,,,,,11.311939,10.274332,11.200846,0.15035714285714274,0.15786440677966110
726,11.200447,10.458352,6.888159,4.530401,3.906751,6.897224,4.023587,7.265035,0.09887755102040795,0.17000000000000001,,,,,11.311688,10.272884,11.200823,0.15039285714285705,0.15791525423728822
727,11.200607,10.457363,6.885055,4.529945,3.906755,6.893107,4.02381,7.261174,0.09841836734693857,0.17000000000000001,,,,,11.311437,10.271440,11.200809,0.15042857142857133,0.15796610169491535
728,11.200790,10.456374,6.881951,4.529489,3.90676,6.888993,4.024034,7.257314,0.09795918367346917,0.17000000000000001,,,,,11.311188,10.270000,11.200804,0.15046428571428561,0.15801694915254247
729,11.200996,10.455385,6.878846,4.529033,3.906764,6.884883,4.024257,7.253456,0.09749999999999978,0.17000000000000001,,,,,11.310941,10.268562,11.200803,0.15049999999999991,0.15806779661016959
730,11.201226,10.454396,6.875742,4.528577,3.906768,6.880775,4.024481,7.2496,0.09704081632653040,0.16981746031746034,,,,,11.310698,10.267123,11.200801,0.15053571428571422,0.15811864406779672
731,11.201478,10.453407,6.872637,4.528121,3.906772,6.876671,4.024705,7.245747,0.09658163265306102,0.16963492063492067,,,,,11.310458,10.265683,11.200798,0.15057142857142850,0.15816949152542384
732,11.201753,10.452418,6.869533,4.527664,3.906777,6.872572,4.024928,7.241898,0.09612244897959163,0.16945238095238099,,,,,11.310221,10.264242,11.200793,0.15060714285714277,0.15822033898305096
733,11.202051,10.451429,6.866429,4.527208,3.906781,6.868478,4.025152,7.238053,0.09566326530612224,0.16926984126984132,,,,,11.309986,10.262801,11.200787,0.15064285714285708,0.15827118644067809
734,11.202371,10.450440,6.863324,4.526752,3.906785,6.864389,4.025375,7.234212,0.09520408163265286,0.16908730158730165,,,,,11.309754,10.261359,11.200779,0.15067857142857138,0.15832203389830521
735,11.202712,10.449451,6.86022,4.526296,3.906789,6.860305,4.025599,7.230377,0.09474489795918348,0.16890476190476197,,,,,11.309523,10.259916,11.200771,0.15071428571428566,0.15837288135593233
736,11.203076,10.448462,6.857115,4.52584,3.906794,6.856228,4.025823,7.226547,0.09428571428571408,0.16872222222222230,,,,,11.309294,10.258472,11.200761,0.15074999999999994,0.15842372881355946
737,11.203460,10.447473,6.854011,4.525384,3.906798,6.852158,4.026046,7.222723,0.09382653061224469,0.16853968253968263,,,,,11.309067,10.257027,11.200749,0.15078571428571425,0.15847457627118658
738,11.203866,10.446484,6.850907,4.524927,3.906802,6.848095,4.02627,7.218906,0.09336734693877531,0.16835714285714296,,,,,11.308841,10.255582,11.200737,0.15082142857142855,0.15852542372881370
739,11.204293,10.445495,6.847802,4.524471,3.906806,6.844039,4.026493,7.215096,0.09290816326530593,0.16817460317460328,,,,,11.308615,10.254136,11.200723,0.15085714285714283,0.15857627118644083
740,11.204741,10.444505,6.844698,4.524015,3.90681,6.839992,4.026717,7.211294,0.09244897959183654,0.16799206349206361,,,,,11.308389,10.252690,11.200708,0.15089285714285711,0.15862711864406795
741,11.205209,10.443516,6.841593,4.523559,3.906814,6.835953,4.026941,7.207499,0.09198979591836715,0.16780952380952394,,,,,11.308164,10.251242,11.200692,0.15092857142857141,0.15867796610169507
742,11.205697,10.442527,6.838489,4.523103,3.906818,6.831924,4.027164,7.203714,0.09153061224489777,0.16762698412698426,,,,,11.307939,10.249794,11.200675,0.15096428571428572,0.15872881355932220
743,11.206205,10.441538,6.835385,4.522647,3.906822,6.827903,4.027388,7.199938,0.09107142857142839,0.16744444444444459,,,,,11.307713,10.248346,11.200657,0.15100000000000000,0.15877966101694932
744,11.206733,10.440549,6.83228,4.522191,3.906827,6.823893,4.027612,7.196172,0.09061224489795899,0.16726190476190492,,,,,11.307486,10.246896,11.200637,0.15111904761904763,0.15883050847457644
745,11.207281,10.439560,6.829176,4.521734,3.906831,6.819893,4.027835,7.192416,0.09015306122448960,0.16707936507936524,,,,,11.307258,10.245446,11.200617,0.15123809523809525,0.15888135593220357
746,11.207847,10.438571,6.826071,4.521278,3.906835,6.815905,4.028059,7.188671,0.08969387755102022,0.16689682539682557,,,,,11.307028,10.243996,11.200596,0.15135714285714288,0.15893220338983069
747,11.208433,10.437582,6.822967,4.520822,3.906839,6.811927,4.028282,7.184937,0.08923469387755084,0.16671428571428590,,,,,11.306796,10.242544,11.200573,0.15147619047619051,0.15898305084745781
748,11.209037,10.436593,6.819863,4.520366,3.906843,6.807962,4.028506,7.181215,0.08877551020408145,0.16653174603174623,,,,,11.306563,10.241093,11.200550,0.15159523809523814,0.15903389830508494
749,11.209660,10.435604,6.816758,4.51991,3.906847,6.804009,4.02873,7.177506,0.08831632653061205,0.16634920634920652,,,,,11.306327,10.239640,11.200525,0.15171428571428577,0.15908474576271206
750,11.210301,10.434615,6.813654,4.519454,3.906851,6.800068,4.028953,7.173809,0.08785714285714268,0.16616666666666685,,,,,11.306088,10.238187,11.200500,0.15183333333333340,0.15913559322033918
751,11.210960,10.433626,6.810549,4.518998,3.906855,6.796141,4.029177,7.170126,0.08739795918367330,0.16598412698412718,,,,,11.305846,10.236734,11.200473,0.15195238095238103,0.15918644067796631
752,11.211637,10.432637,6.807445,4.518541,3.906859,6.792228,4.0294,7.166457,0.08693877551020390,0.16580158730158748,,,,,11.305601,10.235280,11.200446,0.15207142857142866,0.15923728813559343
753,11.212332,10.431648,6.804341,4.518085,3.906862,6.788329,4.029624,7.162803,0.08647959183673451,0.16561904761904778,,,,,11.305352,10.233825,11.200418,0.15219047619047629,0.15928813559322055
754,11.213044,10.430659,6.801236,4.517629,3.906866,6.784444,4.029848,7.159163,0.08602040816326513,0.16543650793650810,,,,,11.305099,10.232370,11.200389,0.15230952380952389,0.15933898305084768
755,11.213773,10.429670,6.798132,4.517173,3.90687,6.780575,4.030071,7.155539,0.08556122448979575,0.16525396825396843,,,,,11.304842,10.230914,11.200359,0.15242857142857152,0.15938983050847480
756,11.214518,10.428681,6.795027,4.516717,3.906874,6.776721,4.030295,7.151931,0.08510204081632636,0.16507142857142873,,,,,11.304580,10.229458,11.200328,0.15254761904761915,0.15944067796610192
