Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1402,10.929760,9.361287,5.134945,3.694616,3.414731,5.06305,3.618928,5.519198,0.17447692307692336,0.19750000000000001,,,,,10.400352,8.877947,10.924865,0.22052857142857152,0.21276785714285751
1403,10.930578,9.360942,5.133283,3.694256,3.414728,5.061285,3.619098,5.517502,0.17446666666666694,0.19750000000000001,,,,,10.400749,8.877304,10.925810,0.22054285714285723,0.21282967032967068
1404,10.931395,9.360597,5.131621,3.693895,3.414725,5.059521,3.619268,5.515806,0.17445641025641054,0.19750000000000001,,,,,10.401147,8.876662,10.926753,0.22055714285714295,0.21289148351648385
1405,10.932210,9.360251,5.129959,3.693534,3.414721,5.057756,3.619439,5.514111,0.17444615384615414,0.19750000000000001,,,,,10.401545,8.876021,10.927695,0.22057142857142867,0.21295329670329705
1406,10.933024,9.359906,5.128297,3.693174,3.414718,5.055992,3.619609,5.512415,0.17443589743589771,0.19750000000000001,,,,,10.401943,8.875382,10.928634,0.22058571428571438,0.21301510989011024
1407,10.933836,9.359560,5.126635,3.692813,3.414715,5.054228,3.619779,5.51072,0.17442564102564129,0.19750000000000001,,,,,10.402343,8.874743,10.929572,0.22060000000000010,0.21307692307692341
1408,10.934647,9.359215,5.124973,3.692452,3.414711,5.052465,3.619949,5.509024,0.17441538461538489,0.19750000000000001,,,,,10.402743,8.874106,10.930509,0.22061428571428582,0.21313873626373658
1409,10.935457,9.358870,5.12331,3.692091,3.414708,5.050702,3.620119,5.507329,0.17440512820512849,0.19750000000000001,,,,,10.403144,8.873471,10.931443,0.22062857142857153,0.21320054945054978
1410,10.936266,9.358524,5.121648,3.691731,3.414705,5.048939,3.620289,5.505633,0.17439487179487206,0.19750000000000001,,,,,10.403546,8.872836,10.932376,0.22064285714285725,0.21326236263736298
1411,10.937073,9.358179,5.119986,3.69137,3.414701,5.047177,3.62046,5.503938,0.17438461538461564,0.19750000000000001,,,,,10.403949,8.872203,10.933306,0.22065714285714297,0.21332417582417615
1412,10.937879,9.357834,5.118324,3.691009,3.414698,5.045415,3.62063,5.502242,0.17437435897435924,0.19750000000000001,,,,,10.404354,8.871571,10.934235,0.22067142857142868,0.21338598901098932
1413,10.938684,9.357488,5.116662,3.690648,3.414694,5.043654,3.6208,5.500546,0.17436410256410284,0.19750000000000001,,,,,10.404760,8.870941,10.935162,0.22068571428571440,0.21344780219780252
1414,10.939488,9.357143,5.115,3.690288,3.414691,5.041892,3.62097,5.498851,0.17435384615384641,0.19750000000000001,,,,,10.405168,8.870311,10.936086,0.22070000000000012,0.21350961538461571
1415,10.940291,9.356797,5.113338,3.689927,3.414687,5.040131,3.62114,5.497155,0.17434358974358999,0.19750000000000001,,,,,10.405578,8.869683,10.937009,0.22071428571428583,0.21357142857142888
1416,10.941093,9.356452,5.111676,3.689566,3.414684,5.038371,3.621311,5.49546,0.17433333333333359,0.19750000000000001,,,,,10.405989,8.869056,10.937930,0.22072857142857155,0.21363324175824205
1417,10.941894,9.356107,5.110014,3.689205,3.414681,5.036611,3.621481,5.493764,0.17432307692307719,0.19750000000000001,,,,,10.406402,8.868431,10.938848,0.22074285714285727,0.21369505494505525
1418,10.942694,9.355761,5.108352,3.688845,3.414677,5.034851,3.621651,5.492069,0.17431282051282077,0.19750000000000001,,,,,10.406818,8.867806,10.939765,0.22075714285714299,0.21375686813186845
1419,10.943493,9.355416,5.10669,3.688484,3.414674,5.033091,3.621821,5.490373,0.17430256410256434,0.19750000000000001,,,,,10.407235,8.867183,10.940679,0.22077142857142870,0.21381868131868162
1420,10.944291,9.355071,5.105027,3.688123,3.41467,5.031332,3.621991,5.488677,0.17429230769230794,0.19750000000000001,,,,,10.407655,8.866561,10.941591,0.22078571428571442,0.21388049450549479
1421,10.945088,9.354725,5.103365,3.687763,3.414667,5.029574,3.622161,5.486982,0.17428205128205154,0.19750000000000001,,,,,10.408077,8.865941,10.942501,0.22080000000000014,0.21394230769230799
1422,10.945884,9.354380,5.101703,3.687402,3.414663,5.027815,3.622332,5.485286,0.17427179487179512,0.19750000000000001,,,,,10.408502,8.865322,10.943409,0.22081428571428585,0.21400412087912118
1423,10.946680,9.354035,5.100041,3.687041,3.41466,5.026057,3.622502,5.483591,0.17426153846153869,0.19750000000000001,,,,,10.408930,8.864703,10.944314,0.22082857142857157,0.21406593406593435
1424,10.947475,9.353689,5.098379,3.68668,3.414656,5.024299,3.622672,5.481895,0.17425128205128229,0.19750000000000001,,,,,10.409360,8.864087,10.945218,0.22084285714285729,0.21412774725274752
1425,10.948269,9.353344,5.096717,3.68632,3.414653,5.022542,3.622842,5.4802,0.17424102564102589,0.19750000000000001,,,,,10.409793,8.863471,10.946118,0.22085714285714300,0.21418956043956072
1426,10.949062,9.352998,5.095055,3.685959,3.414649,5.020785,3.623012,5.478504,0.17423076923076947,0.19750000000000001,,,,,10.410229,8.862857,10.947017,0.22087142857142872,0.21425137362637392
1427,10.949855,9.352653,5.093393,3.685598,3.414645,5.019028,3.623183,5.476808,0.17422051282051304,0.19750000000000001,,,,,10.410669,8.862244,10.947913,0.22088571428571444,0.21431318681318709
1428,10.950647,9.352308,5.091731,3.685237,3.414642,5.017272,3.623353,5.475113,0.17421025641025664,0.19750000000000001,,,,,10.411111,8.861632,10.948806,0.22090000000000015,0.21437500000000026
1429,10.951439,9.351962,5.090069,3.684877,3.414638,5.015516,3.623523,5.473417,0.17420000000000024,0.19750000000000001,,,,,10.411556,8.861021,10.949698,0.22091428571428587,0.21443681318681346
1430,10.952230,9.351617,5.088407,3.684516,3.414635,5.01376,3.623693,5.471722,0.17418974358974382,0.19750000000000001,,,,,10.412002,8.860412,10.950586,0.22092857142857159,0.21449862637362666
1431,10.953020,9.351272,5.086745,3.684155,3.414631,5.012005,3.623863,5.470026,0.17417948717948739,0.19750000000000001,,,,,10.412450,8.859804,10.951472,0.22094285714285730,0.21456043956043983
1432,10.953810,9.350926,5.085082,3.683795,3.414628,5.01025,3.624033,5.468331,0.17416923076923099,0.19750000000000001,,,,,10.412898,8.859197,10.952356,0.22095714285714302,0.21462225274725300
1433,10.954600,9.350581,5.08342,3.683434,3.414624,5.008496,3.624204,5.466635,0.17415897435897459,0.19750000000000001,,,,,10.413348,8.858591,10.953237,0.22097142857142874,0.21468406593406619
1434,10.955389,9.350235,5.081758,3.683073,3.41462,5.006741,3.624374,5.46494,0.17414871794871817,0.19750000000000001,,,,,10.413799,8.857987,10.954116,0.22098571428571445,0.21474587912087939
1435,10.956178,9.349890,5.080096,3.682712,3.414617,5.004987,3.624544,5.463244,0.17413846153846174,0.19750000000000001,,,,,10.414251,8.857384,10.954991,0.22100000000000017,0.21480769230769256
1436,10.956966,9.349545,5.078434,3.682352,3.414613,5.003234,3.624714,5.461548,0.17412820512820534,0.19750000000000001,,,,,10.414704,8.856782,10.955865,0.22101428571428589,0.21486950549450573
1437,10.957755,9.349199,5.076772,3.681991,3.414609,5.001481,3.624884,5.459853,0.17411794871794894,0.19750000000000001,,,,,10.415159,8.856181,10.956735,0.22102857142857160,0.21493131868131893
1438,10.958543,9.348854,5.07511,3.68163,3.414606,4.999728,3.625054,5.458157,0.17410769230769252,0.19750000000000001,,,,,10.415614,8.855581,10.957603,0.22104285714285732,0.21499313186813213
1439,10.959330,9.348509,5.073448,3.681269,3.414602,4.997975,3.625225,5.456462,0.17409743589743609,0.19750000000000001,,,,,10.416071,8.854983,10.958468,0.22105714285714304,0.21505494505494530
1440,10.960118,9.348163,5.071786,3.680909,3.414598,4.996223,3.625395,5.454766,0.17408717948717969,0.19750000000000001,,,,,10.416529,8.854386,10.959330,0.22107142857142875,0.21511675824175847
1441,10.960905,9.347818,5.070124,3.680548,3.414595,4.994471,3.625565,5.453071,0.17407692307692330,0.19750000000000001,,,,,10.416988,8.853790,10.960190,0.22108571428571447,0.21517857142857166
1442,10.961693,9.347473,5.068462,3.680187,3.414591,4.99272,3.625735,5.451375,0.17406666666666687,0.19750000000000001,,,,,10.417448,8.853196,10.961046,0.22110000000000019,0.21524038461538486
1443,10.962480,9.347127,5.066799,3.679826,3.414587,4.990969,3.625905,5.449679,0.17405641025641044,0.19750000000000001,,,,,10.417909,8.852602,10.961900,0.22111428571428590,0.21530219780219803
1444,10.963267,9.346782,5.065137,3.679466,3.414584,4.989218,3.626076,5.447984,0.17404615384615404,0.19750000000000001,,,,,10.418371,8.852010,10.962751,0.22112857142857162,0.21536401098901120
1445,10.964054,9.346436,5.063475,3.679105,3.41458,4.987468,3.626246,5.446288,0.17403589743589765,0.19750000000000001,,,,,10.418834,8.851419,10.963598,0.22114285714285734,0.21542582417582440
1446,10.964841,9.346091,5.061813,3.678744,3.414576,4.985718,3.626416,5.444593,0.17402564102564122,0.19750000000000001,,,,,10.419299,8.850830,10.964443,0.22115714285714305,0.21548763736263760
1447,10.965628,9.345746,5.060151,3.678384,3.414573,4.983968,3.626586,5.442897,0.17401538461538479,0.19750000000000001,,,,,10.419764,8.850241,10.965285,0.22117142857142877,0.21554945054945077
1448,10.966416,9.345400,5.058489,3.678023,3.414569,4.982218,3.626756,5.441202,0.17400512820512840,0.19750000000000001,,,,,10.420230,8.849654,10.966124,0.22118571428571449,0.21561126373626394
1449,10.967203,9.345055,5.056827,3.677662,3.414565,4.980469,3.626926,5.439506,0.17399487179487200,0.19750000000000001,,,,,10.420697,8.849068,10.966960,0.22120000000000020,0.21567307692307713
1450,10.967991,9.344710,5.055165,3.677301,3.414561,4.978721,3.627097,5.43781,0.17398461538461557,0.19750000000000001,,,,,10.421166,8.848483,10.967792,0.22121428571428592,0.21573489010989033
1451,10.968779,9.344364,5.053503,3.676941,3.414557,4.976972,3.627267,5.436115,0.17397435897435914,0.19750000000000001,,,,,10.421635,8.847900,10.968622,0.22122857142857164,0.21579670329670350
1452,10.969567,9.344019,5.051841,3.67658,3.414554,4.975224,3.627437,5.434419,0.17396410256410275,0.19750000000000001,,,,,10.422105,8.847317,10.969448,0.22124285714285735,0.21585851648351667
1453,10.970355,9.343673,5.050179,3.676219,3.41455,4.973477,3.627607,5.432724,0.17395384615384635,0.19750000000000001,,,,,10.422576,8.846736,10.970272,0.22125714285714304,0.21592032967032987
1454,10.971144,9.343328,5.048516,3.675858,3.414546,4.971729,3.627777,5.431028,0.17394358974358992,0.19750000000000001,,,,,10.423048,8.846156,10.971092,0.22127142857142876,0.21598214285714307
1455,10.971933,9.342983,5.046854,3.675498,3.414542,4.969982,3.627947,5.429333,0.17393333333333350,0.19750000000000001,,,,,10.423521,8.845578,10.971908,0.22128571428571447,0.21604395604395624
1456,10.972722,9.342637,5.045192,3.675137,3.414539,4.968236,3.628118,5.427637,0.17392307692307710,0.19750000000000001,,,,,10.423995,8.845000,10.972722,0.22130000000000016,0.21610576923076941
1457,10.973512,9.342292,5.04353,3.674776,3.414535,4.966489,3.628288,5.425942,0.17391282051282070,0.19750000000000001,,,,,10.424470,8.844423,10.973533,0.22131428571428585,0.21616758241758260
1458,10.974302,9.341947,5.041868,3.674416,3.414531,4.964743,3.628458,5.424246,0.17390256410256427,0.19750000000000001,,,,,10.424946,8.843846,10.974344,0.22132857142857157,0.21622939560439580
1459,10.975093,9.341601,5.040206,3.674055,3.414527,4.962998,3.628628,5.42255,0.17389230769230785,0.19750000000000001,,,,,10.425423,8.843269,10.975153,0.22134285714285729,0.21629120879120897
1460,10.975884,9.341256,5.038544,3.673694,3.414523,4.961252,3.628798,5.420855,0.17388205128205145,0.19750000000000001,,,,,10.425901,8.842693,10.975961,0.22135714285714297,0.21635302197802214
1461,10.976676,9.340911,5.036882,3.673333,3.414519,4.959507,3.628969,5.419159,0.17387179487179505,0.19750000000000001,,,,,10.426379,8.842116,10.976769,0.22137142857142866,0.21641483516483534
1462,10.977468,9.340565,5.03522,3.672973,3.414515,4.957763,3.629139,5.417464,0.17386153846153862,0.19750000000000001,,,,,10.426858,8.841540,10.977575,0.22138571428571438,0.21647664835164854
1463,10.978261,9.340220,5.033558,3.672612,3.414512,4.956018,3.629309,5.415768,0.17385128205128220,0.19750000000000001,,,,,10.427338,8.840963,10.978380,0.22140000000000010,0.21653846153846171
1464,10.979055,9.339874,5.031896,3.672251,3.414508,4.954275,3.629479,5.414073,0.17384102564102580,0.19750000000000001,,,,,10.427818,8.840387,10.979185,0.22141428571428579,0.21660027472527488
1465,10.979849,9.339529,5.030234,3.67189,3.414504,4.952531,3.629649,5.412377,0.17383076923076940,0.19750000000000001,,,,,10.428300,8.839810,10.979988,0.22142857142857147,0.21666208791208807
1466,10.980644,9.339184,5.028571,3.67153,3.4145,4.950788,3.629819,5.410681,0.17382051282051297,0.19750000000000001,,,,,10.428781,8.839234,10.980791,0.22144285714285719,0.21672390109890127
1467,10.981440,9.338838,5.026909,3.671169,3.414496,4.949045,3.62999,5.408986,0.17381025641025655,0.19750000000000001,,,,,10.429263,8.838658,10.981592,0.22145714285714291,0.21678571428571444
1468,10.982236,9.338493,5.025247,3.670808,3.414492,4.947302,3.63016,5.40729,0.17380000000000015,0.19750000000000001,,,,,10.429746,8.838082,10.982393,0.22147142857142860,0.21684752747252761
1469,10.983034,9.338148,5.023585,3.670447,3.414488,4.94556,3.63033,5.405595,0.17378974358974375,0.19750000000000001,,,,,10.430229,8.837506,10.983193,0.22148571428571429,0.21690934065934081
1470,10.983832,9.337802,5.021923,3.670087,3.414484,4.943818,3.6305,5.403899,0.17377948717948732,0.19750000000000001,,,,,10.430712,8.836930,10.983991,0.22150000000000000,0.21697115384615401
1471,10.984631,9.337457,5.020261,3.669726,3.41448,4.942076,3.63067,5.402204,0.17376923076923090,0.19750000000000001,,,,,10.431195,8.836355,10.984789,0.22149107142857144,0.21703296703296718
1472,10.985432,9.337111,5.018599,3.669365,3.414476,4.940335,3.63084,5.400508,0.17375897435897450,0.19750000000000001,,,,,10.431679,8.835779,10.985586,0.22148214285714288,0.21709478021978035
1473,10.986233,9.336766,5.016937,3.669005,3.414472,4.938594,3.631011,5.398813,0.17374871794871810,0.19750000000000001,,,,,10.432163,8.835204,10.986383,0.22147321428571431,0.21715659340659355
1474,10.987035,9.336421,5.015275,3.668644,3.414468,4.936854,3.631181,5.397117,0.17373846153846167,0.19750000000000001,,,,,10.432646,8.834629,10.987178,0.22146428571428575,0.21721840659340674
1475,10.987838,9.336075,5.013613,3.668283,3.414464,4.935113,3.631351,5.395421,0.17372820512820525,0.19750000000000001,,,,,10.433130,8.834053,10.987972,0.22145535714285719,0.21728021978021991
1476,10.988642,9.335730,5.011951,3.667922,3.41446,4.933374,3.631521,5.393726,0.17371794871794885,0.19750000000000001,,,,,10.433614,8.833479,10.988766,0.22144642857142863,0.21734203296703308
1477,10.989448,9.335385,5.010288,3.667562,3.414456,4.931634,3.631691,5.39203,0.17370769230769245,0.19750000000000001,,,,,10.434098,8.832904,10.989559,0.22143750000000006,0.21740384615384628
1478,10.990254,9.335039,5.008626,3.667201,3.414452,4.929895,3.631862,5.390335,0.17369743589743603,0.19750000000000001,,,,,10.434582,8.832329,10.990351,0.22142857142857150,0.21746565934065948
1479,10.991062,9.334694,5.006964,3.66684,3.414448,4.928156,3.632032,5.388639,0.17368717948717960,0.19750000000000001,,,,,10.435065,8.831755,10.991142,0.22141964285714294,0.21752747252747265
1480,10.991871,9.334349,5.005302,3.666479,3.414444,4.926417,3.632202,5.386944,0.17367692307692320,0.19750000000000001,,,,,10.435548,8.831180,10.991932,0.22141071428571438,0.21758928571428582
1481,10.992682,9.334003,5.00364,3.666119,3.41444,4.924679,3.632372,5.385248,0.17366666666666680,0.19750000000000001,,,,,10.436031,8.830606,10.992722,0.22140178571428581,0.21765109890109902
1482,10.993493,9.333658,5.001978,3.665758,3.414436,4.922941,3.632542,5.383552,0.17365641025641038,0.19750000000000001,,,,,10.436514,8.830032,10.993511,0.22139285714285725,0.21771291208791221
1483,10.994306,9.333312,5.000316,3.665397,3.414432,4.921204,3.632712,5.381857,0.17364615384615395,0.19750000000000001,,,,,10.436996,8.829458,10.994299,0.22138392857142869,0.21777472527472538
1484,10.995120,9.332967,4.998654,3.665037,3.414428,4.919467,3.632883,5.380161,0.17363589743589755,0.19750000000000001,,,,,10.437478,8.828885,10.995086,0.22137500000000013,0.21783653846153855
1485,10.995936,9.332622,4.996992,3.664676,3.414424,4.91773,3.633053,5.378466,0.17362564102564115,0.19750000000000001,,,,,10.437960,8.828311,10.995872,0.22136607142857156,0.21789835164835175
1486,10.996753,9.332276,4.99533,3.664315,3.41442,4.915993,3.633223,5.37677,0.17361538461538473,0.19750000000000001,,,,,10.438441,8.827738,10.996658,0.22135714285714300,0.21796016483516495
1487,10.997572,9.331931,4.993668,3.663954,3.414416,4.914257,3.633393,5.375075,0.17360512820512830,0.19750000000000001,,,,,10.438921,8.827165,10.997443,0.22134821428571444,0.21802197802197812
1488,10.998392,9.331586,4.992005,3.663594,3.414412,4.912521,3.633563,5.373379,0.17359487179487190,0.19750000000000001,,,,,10.439402,8.826593,10.998228,0.22133928571428588,0.21808379120879129
1489,10.999213,9.331240,4.990343,3.663233,3.414408,4.910786,3.633734,5.371683,0.17358461538461550,0.19750000000000001,,,,,10.439882,8.826020,10.999011,0.22133035714285731,0.21814560439560449
1490,11.000037,9.330895,4.988681,3.662872,3.414403,4.90905,3.633904,5.369988,0.17357435897435908,0.19750000000000001,,,,,10.440363,8.825448,10.999794,0.22132142857142875,0.21820741758241768
1491,11.000861,9.330549,4.987019,3.662511,3.414399,4.907315,3.634074,5.368292,0.17356410256410265,0.19750000000000001,,,,,10.440843,8.824876,11.000576,0.22131250000000019,0.21826923076923085
1492,11.001688,9.330204,4.985357,3.662151,3.414395,4.905581,3.634244,5.366597,0.17355384615384625,0.19750000000000001,,,,,10.441323,8.824304,11.001358,0.22130357142857160,0.21833104395604402
1493,11.002516,9.329859,4.983695,3.66179,3.414391,4.903847,3.634414,5.364901,0.17354358974358985,0.19750000000000001,,,,,10.441803,8.823732,11.002139,0.22129464285714301,0.21839285714285722
1494,11.003346,9.329513,4.982033,3.661429,3.414387,4.902113,3.634584,5.363206,0.17353333333333343,0.19750000000000001,,,,,10.442283,8.823161,11.002919,0.22128571428571445,0.21845467032967042
1495,11.004177,9.329168,4.980371,3.661068,3.414383,4.900379,3.634755,5.36151,0.17352307692307700,0.19750000000000001,,,,,10.442763,8.822590,11.003698,0.22127678571428588,0.21851648351648359
1496,11.005011,9.328823,4.978709,3.660708,3.414378,4.898646,3.634925,5.359815,0.17351282051282060,0.19750000000000001,,,,,10.443243,8.822019,11.004477,0.22126785714285729,0.21857829670329676
1497,11.005846,9.328477,4.977047,3.660347,3.414374,4.896913,3.635095,5.358119,0.17350256410256421,0.19750000000000001,,,,,10.443723,8.821448,11.005255,0.22125892857142870,0.21864010989010996
1498,11.006683,9.328132,4.975385,3.659986,3.41437,4.895181,3.635265,5.356423,0.17349230769230778,0.19750000000000001,,,,,10.444203,8.820878,11.006033,0.22125000000000014,0.21870192307692315
1499,11.007522,9.327786,4.973723,3.659626,3.414366,4.893448,3.635435,5.354728,0.17348205128205135,0.19750000000000001,,,,,10.444684,8.820308,11.006810,0.22124107142857158,0.21876373626373632
1500,11.008363,9.327441,4.97206,3.659265,3.414362,4.891716,3.635605,5.353032,0.17347179487179495,0.19750000000000001,,,,,10.445165,8.819738,11.007587,0.22123214285714299,0.21882554945054949
1501,11.009206,9.327096,4.970398,3.658904,3.414357,4.889985,3.635776,5.351337,0.17346153846153856,0.19750000000000001,,,,,10.445645,8.819168,11.008362,0.22122321428571440,0.21888736263736269
1502,11.010051,9.326750,4.968736,3.658543,3.414353,4.888254,3.635946,5.349641,0.17345128205128213,0.19750000000000001,,,,,10.446127,8.818599,11.009138,0.22121428571428584,0.21894917582417589
1503,11.010898,9.326405,4.967074,3.658183,3.414349,4.886523,3.636116,5.347946,0.17344102564102570,0.19750000000000001,,,,,10.446608,8.818030,11.009912,0.22120535714285727,0.21901098901098906
1504,11.011747,9.326060,4.965412,3.657822,3.414345,4.884792,3.636286,5.34625,0.17343076923076930,0.19750000000000001,,,,,10.447090,8.817461,11.010687,0.22119642857142868,0.21907280219780223
1505,11.012598,9.325714,4.96375,3.657461,3.41434,4.883062,3.636456,5.344554,0.17342051282051291,0.19750000000000001,,,,,10.447572,8.816893,11.011460,0.22118750000000009,0.21913461538461543
1506,11.013450,9.325369,4.962088,3.6571,3.414336,4.881332,3.636627,5.342859,0.17341025641025648,0.19750000000000001,,,,,10.448055,8.816325,11.012233,0.22117857142857153,0.21919642857142863
1507,11.014303,9.325024,4.960426,3.65674,3.414332,4.879602,3.636797,5.341163,0.17340000000000005,0.19750000000000001,,,,,10.448538,8.815757,11.013006,0.22116964285714297,0.21925824175824180
1508,11.015155,9.324678,4.958764,3.656379,3.414328,4.877873,3.636967,5.339468,0.17338974358974366,0.19750000000000001,,,,,10.449022,8.815190,11.013778,0.22116071428571438,0.21932005494505497
1509,11.016007,9.324333,4.957102,3.656018,3.414323,4.876144,3.637137,5.337772,0.17337948717948726,0.19750000000000001,,,,,10.449506,8.814622,11.014549,0.22115178571428579,0.21938186813186816
1510,11.016859,9.323987,4.95544,3.655658,3.414319,4.874415,3.637307,5.336077,0.17336923076923083,0.19750000000000001,,,,,10.449991,8.814056,11.015320,0.22114285714285722,0.21944368131868136
1511,11.017712,9.323642,4.953777,3.655297,3.414315,4.872687,3.637477,5.334381,0.17335897435897440,0.19750000000000001,,,,,10.450476,8.813489,11.016091,0.22113392857142866,0.21950549450549453
1512,11.018564,9.323297,4.952115,3.654936,3.41431,4.870959,3.637648,5.332685,0.17334871794871801,0.19750000000000001,,,,,10.450962,8.812923,11.016861,0.22112500000000007,0.21956730769230770
1513,11.019416,9.322951,4.950453,3.654575,3.414306,4.869232,3.637818,5.33099,0.17333846153846161,0.19750000000000001,,,,,10.451449,8.812357,11.017630,0.22111607142857148,0.21962912087912090
1514,11.020268,9.322606,4.948791,3.654215,3.414302,4.867504,3.637988,5.329294,0.17332820512820518,0.19750000000000001,,,,,10.451935,8.811792,11.018399,0.22110714285714292,0.21969093406593410
1515,11.021120,9.322261,4.947129,3.653854,3.414297,4.865777,3.638158,5.327599,0.17331794871794876,0.19750000000000001,,,,,10.452420,8.811227,11.019168,0.22109821428571436,0.21975274725274727
1516,11.021973,9.321915,4.945467,3.653493,3.414293,4.864051,3.638328,5.325903,0.17330769230769236,0.19750000000000001,,,,,10.452906,8.810662,11.019936,0.22108928571428577,0.21981456043956044
1517,11.022825,9.321570,4.943805,3.653132,3.414289,4.862324,3.638498,5.324208,0.17329743589743596,0.19750000000000001,,,,,10.453391,8.810097,11.020704,0.22108035714285718,0.21987637362637363
1518,11.023677,9.321224,4.942143,3.652772,3.414284,4.860598,3.638669,5.322512,0.17328717948717953,0.19750000000000001,,,,,10.453876,8.809533,11.021471,0.22107142857142861,0.21993818681318683
1519,11.024529,9.320879,4.940481,3.652411,3.41428,4.858873,3.638839,5.320817,0.17327692307692311,0.19750000000000001,,,,,10.454362,8.808970,11.022238,0.22106250000000005,0.22000000000000000
1520,11.025381,9.320534,4.938819,3.65205,3.414275,4.857147,3.639009,5.319121,0.17326666666666671,0.19750000000000001,,,,,10.454847,8.808406,11.023005,0.22105357142857146,0.22000000000000000
1521,11.026234,9.320188,4.937157,3.651689,3.414271,4.855422,3.639179,5.317425,0.17325641025641031,0.19750000000000001,,,,,10.455333,8.807844,11.023771,0.22104464285714287,0.22000000000000000
1522,11.027086,9.319843,4.935495,3.651329,3.414267,4.853697,3.639349,5.31573,0.17324615384615388,0.19750000000000001,,,,,10.455818,8.807281,11.024537,0.22103571428571431,0.22000000000000000
1523,11.027938,9.319498,4.933832,3.650968,3.414262,4.851973,3.63952,5.314034,0.17323589743589746,0.19750000000000001,,,,,10.456304,8.806719,11.025302,0.22102678571428575,0.22000000000000000
1524,11.028790,9.319152,4.93217,3.650607,3.414258,4.850249,3.63969,5.312339,0.17322564102564106,0.19750000000000001,,,,,10.456790,8.806157,11.026067,0.22101785714285715,0.22000000000000000
1525,11.029643,9.318807,4.930508,3.650247,3.414253,4.848525,3.63986,5.310643,0.17321538461538466,0.19750000000000001,,,,,10.457276,8.805596,11.026832,0.22100892857142856,0.22000000000000000
1526,11.030495,9.318462,4.928846,3.649886,3.414249,4.846802,3.64003,5.308948,0.17320512820512823,0.19750000000000001,,,,,10.457763,8.805035,11.027597,0.22100000000000000,0.22000000000000000
1527,11.031347,9.318116,4.927184,3.649525,3.414244,4.845079,3.6402,5.307252,0.17319487179487181,0.19750000000000001,,,,,10.458250,8.804474,11.028361,0.22100000000000000,0.22000000000000000
1528,11.032199,9.317771,4.925522,3.649164,3.41424,4.843356,3.64037,5.305556,0.17318461538461541,0.19750000000000001,,,,,10.458738,8.803914,11.029124,0.22100000000000000,0.22000000000000000
1529,11.033051,9.317425,4.92386,3.648804,3.414236,4.841633,3.640541,5.303861,0.17317435897435901,0.19750000000000001,,,,,10.459226,8.803355,11.029888,0.22100000000000000,0.22000000000000000
1530,11.033904,9.317080,4.922198,3.648443,3.414231,4.839911,3.640711,5.302165,0.17316410256410258,0.19750000000000001,,,,,10.459715,8.802796,11.030651,0.22100000000000000,0.22000000000000000
1531,11.034756,9.316735,4.920536,3.648082,3.414227,4.83819,3.640881,5.30047,0.17315384615384616,0.19750000000000001,,,,,10.460205,8.802237,11.031414,0.22100000000000000,0.22000000000000000
1532,11.035608,9.316389,4.918874,3.647721,3.414222,4.836468,3.641051,5.298774,0.17314358974358976,0.19750000000000001,,,,,10.460695,8.801678,11.032177,0.22100000000000000,0.22000000000000000
1533,11.036460,9.316044,4.917212,3.647361,3.414218,4.834747,3.641221,5.297079,0.17313333333333336,0.19750000000000001,,,,,10.461186,8.801121,11.032939,0.22100000000000000,0.22000000000000000
1534,11.037312,9.315699,4.915549,3.647,3.414213,4.833026,3.641391,5.295383,0.17312307692307694,0.19750000000000001,,,,,10.461678,8.800563,11.033701,0.22100000000000000,0.22000000000000000
1535,11.038165,9.315353,4.913887,3.646639,3.414208,4.831305,3.641562,5.293687,0.17311282051282051,0.19750000000000001,,,,,10.462170,8.800006,11.034463,0.22100000000000000,0.22000000000000000
1536,11.039017,9.315008,4.912225,3.646279,3.414204,4.829585,3.641732,5.291992,0.17310256410256411,0.19750000000000001,,,,,10.462664,8.799450,11.035224,0.22100000000000000,0.22000000000000000
1537,11.039869,9.314662,4.910563,3.645918,3.414199,4.827865,3.641902,5.290296,0.17309230769230771,0.19750000000000001,,,,,10.463159,8.798893,11.035986,0.22100000000000000,0.22000000000000000
1538,11.040721,9.314317,4.908901,3.645557,3.414195,4.826146,3.642072,5.288601,0.17308205128205129,0.19750000000000001,,,,,10.463654,8.798338,11.036747,0.22100000000000000,0.22000000000000000
1539,11.041573,9.313972,4.907239,3.645196,3.41419,4.824427,3.642242,5.286905,0.17307179487179486,0.19750000000000001,,,,,10.464151,8.797783,11.037508,0.22100000000000000,0.22000000000000000
1540,11.042426,9.313626,4.905577,3.644836,3.414186,4.822708,3.642413,5.28521,0.17306153846153846,0.19750000000000001,,,,,10.464649,8.797228,11.038269,0.22100000000000000,0.22000000000000000
1541,11.043278,9.313281,4.903915,3.644475,3.414181,4.820989,3.642583,5.283514,0.17305128205128206,0.19750000000000001,,,,,10.465147,8.796674,11.039029,0.22100000000000000,0.22000000000000000
