*ESTR,COLEUR,1532,,2.66553793714191
*ESTR,COLEUR,1533,,2.66535927211466
*ESTR,COLEUR,1534,,2.66518078881991
*ESTR,COLEUR,1535,,2.66500249012956
*ESTR,COLEUR,1536,,2.66482437891552
*ESTR,COLEUR,1537,,2.66464645804969
*ESTR,COLEUR,1538,,2.66446873040396
*ESTR,COLEUR,1539,,2.66429119885024
*ESTR,COLEUR,1540,,2.66411386626042
*ESTR,COLEUR,1541,,2.66393673550641
*ESTR,COLEUR,1542,,2.66375980946010
*ESTR,COLEUR,1543,,2.66358309099340
*ESTR,COLEUR,1544,,2.66340658297821
*ESTR,COLEUR,1545,,2.66323028828642
*ESTR,COLEUR,1546,,2.66305420978994
*ESTR,COLEUR,1547,,2.66287835036066
*ESTR,COLEUR,1548,,2.66270271287049
*ESTR,COLEUR,1549,,2.66252730019132
*ESTR,COLEUR,1550,,2.66235211519507
*ESTR,COLEUR,1551,,2.66217716075361
*ESTR,COLEUR,1552,,2.66200243973887
*ESTR,COLEUR,1553,,2.66182795502273
*ESTR,COLEUR,1554,,2.66165370947709
*ESTR,COLEUR,1555,,2.66147970597386
*ESTR,COLEUR,1556,,2.66130594738494
*ESTR,COLEUR,1557,,2.66113243658222
*ESTR,COLEUR,1558,,2.66095917643762
*ESTR,COLEUR,1559,,2.66078616982301
*ESTR,COLEUR,1560,,2.66061341961032
*ESTR,COLEUR,1561,,2.66044092867143
*ESTR,COLEUR,1562,,2.66026869987824
*ESTR,COLEUR,1563,,2.66009673610266
*ESTR,COLEUR,1564,,2.65992504021659
*ESTR,COLEUR,1565,,2.65975361509193
*ESTR,COLEUR,1566,,2.65958246360057
*ESTR,COLEUR,1567,,2.65941158861442
*ESTR,COLEUR,1568,,2.65924099300538
*ESTR,COLEUR,1569,,2.65907067964534
*ESTR,COLEUR,1570,,2.65890065140621
*ESTR,COLEUR,1571,,2.65873091115989
*ESTR,COLEUR,1572,,2.65856146177827
*ESTR,COLEUR,1573,,2.65839230613326
*ESTR,COLEUR,1574,,2.65822344709676
*ESTR,COLEUR,1575,,2.65805488754066
*ESTR,COLEUR,1576,,2.65788663033688
*ESTR,COLEUR,1577,,2.65771867835729
*ESTR,COLEUR,1578,,2.65755103447382
*ESTR,COLEUR,1579,,2.65738370155835
*ESTR,COLEUR,1580,,2.65721668248279
*ESTR,COLEUR,1581,,2.65704998011904
*ESTR,COLEUR,1582,,2.65688359733900
*ESTR,COLEUR,1583,,2.65671753701456
*ESTR,COLEUR,1584,,2.65655180201763
*ESTR,COLEUR,1585,,2.65638639522011
*ESTR,COLEUR,1586,,2.65622131949389
*ESTR,COLEUR,1587,,2.65605657771088
*ESTR,COLEUR,1588,,2.65589217274298
*ESTR,COLEUR,1589,,2.65572810746209
*ESTR,COLEUR,1590,,2.65556438474011
*ESTR,COLEUR,1591,,2.65540100744893
*ESTR,COLEUR,1592,,2.65523797846046
*ESTR,COLEUR,1593,,2.65507530064660
*ESTR,COLEUR,1594,,2.65491297687925
*ESTR,COLEUR,1595,,2.65475101003030
*ESTR,COLEUR,1596,,2.65458940297167
*ESTR,COLEUR,1597,,2.65442815857524
*ESTR,COLEUR,1598,,2.65426727971291
*ESTR,COLEUR,1599,,2.65410676925660
*ESTR,COLEUR,1600,,2.65394663007820
*ESTR,COLEUR,1601,,2.65378686504960
*ESTR,COLEUR,1602,,2.65362747704271
*ESTR,COLEUR,1603,,2.65346846892943
*ESTR,COLEUR,1604,,2.65330984358166
*ESTR,COLEUR,1605,,2.65315160387129
*ESTR,COLEUR,1606,,2.65299375267024
*ESTR,COLEUR,1607,,2.65283629285039
*ESTR,COLEUR,1608,,2.65267922728365
*ESTR,COLEUR,1609,,2.65252255884192
*ESTR,COLEUR,1610,,2.65236629039710
*ESTR,COLEUR,1611,,2.65221042482108
*ESTR,COLEUR,1612,,2.65205496498578
*ESTR,COLEUR,1613,,2.65189991376308
*ESTR,COLEUR,1614,,2.65174527402490
*ESTR,COLEUR,1615,,2.65159104864312
*ESTR,COLEUR,1616,,2.65143724048965
*ESTR,COLEUR,1617,,2.65128385243639
*ESTR,COLEUR,1618,,2.65113088735523
*ESTR,COLEUR,1619,,2.65097834811809
*ESTR,COLEUR,1620,,2.65082623759686
*ESTR,COLEUR,1621,,2.65067455866343
*ESTR,COLEUR,1622,,2.65052331418971
*ESTR,COLEUR,1623,,2.65037250704761
*ESTR,COLEUR,1624,,2.65022214010901
*ESTR,COLEUR,1625,,2.65007221624582
*ESTR,COLEUR,1626,,2.64992273832994
*ESTR,COLEUR,1627,,2.64977370923327
*ESTR,COLEUR,1628,,2.64962513182771
*ESTR,COLEUR,1629,,2.64947700898516
*ESTR,COLEUR,1630,,2.64932934357751
*ESTR,COLEUR,1631,,2.64918213847668
*ESTR,COLEUR,1632,,2.64903539655456
*ESTR,COLEUR,1633,,2.64888912068304
*ESTR,COLEUR,1634,,2.64874331373404
*ESTR,COLEUR,1635,,2.64859797857944
*ESTR,COLEUR,1636,,2.64845311809116
*ESTR,COLEUR,1637,,2.64830873514108
*ESTR,COLEUR,1638,,2.64816483260112
*ESTR,COLEUR,1639,,2.64802141334316
*ESTR,COLEUR,1640,,2.64787848023911
*ESTR,COLEUR,1641,,2.64773603616088
*ESTR,COLEUR,1642,,2.64759408398035
*ESTR,COLEUR,1643,,2.64745262656943
*ESTR,COLEUR,1644,,2.64731166680003
*ESTR,COLEUR,1645,,2.64717120754403
*ESTR,COLEUR,1646,,2.64703125167334
*ESTR,COLEUR,1647,,2.64689180205986
*ESTR,COLEUR,1648,,2.64675286157550
*ESTR,COLEUR,1649,,2.64661443309214
*ESTR,COLEUR,1650,,2.64647651948169
*ESTR,COLEUR,1651,,2.64633912361606
*ESTR,COLEUR,1652,,2.64620224836713
*ESTR,COLEUR,1653,,2.64606589660682
*ESTR,COLEUR,1654,,2.64593007120701
*ESTR,COLEUR,1655,,2.64579477503962
*ESTR,COLEUR,1656,,2.64566001097653
*ESTR,COLEUR,1657,,2.64552578188966
*ESTR,COLEUR,1658,,2.64539209065090
*ESTR,COLEUR,1659,,2.64525894013214
*ESTR,COLEUR,1660,,2.64512633320530
*ESTR,COLEUR,1661,,2.64499427274227
*ESTR,COLEUR,1662,,2.64486276161495
*ESTR,COLEUR,1663,,2.64473180269524
*ESTR,COLEUR,1664,,2.64460139885504
*ESTR,COLEUR,1665,,2.64447155296625
*ESTR,COLEUR,1666,,2.64434226790078
*ESTR,COLEUR,1667,,2.64421354653051
*ESTR,COLEUR,1668,,2.64408539172735
*ESTR,COLEUR,1669,,2.64395780636321
*ESTR,COLEUR,1670,,2.64383079330998
*ESTR,COLEUR,1671,,2.64370435543955
*ESTR,COLEUR,1672,,2.64357849562384
*ESTR,COLEUR,1673,,2.64345321673474
*ESTR,COLEUR,1674,,2.64332852164415
*ESTR,COLEUR,1675,,2.64320441322398
*ESTR,COLEUR,1676,,2.64308089434611
*ESTR,COLEUR,1677,,2.64295796788246
*ESTR,COLEUR,1678,,2.64283563670491
*ESTR,COLEUR,1679,,2.64271390368538
*ESTR,COLEUR,1680,,2.64259277169576
*ESTR,COLEUR,1681,,2.64247224360795
*ESTR,COLEUR,1682,,2.64235232229385
*ESTR,COLEUR,1683,,2.64223301062537
*ESTR,COLEUR,1684,,2.64211431147439
*ESTR,COLEUR,1685,,2.64199622771283
*ESTR,COLEUR,1686,,2.64187876221258
*ESTR,COLEUR,1687,,2.64176191784554
*ESTR,COLEUR,1688,,2.64164569748361
*ESTR,COLEUR,1689,,2.64153010399870
*ESTR,COLEUR,1690,,2.64141514026269
*ESTR,COLEUR,1691,,2.64130080914750
*ESTR,COLEUR,1692,,2.64118711352502
*ESTR,COLEUR,1693,,2.64107405626716
*ESTR,COLEUR,1694,,2.64096164024580
*ESTR,COLEUR,1695,,2.64084986833286
*ESTR,COLEUR,1696,,2.64073874340023
*ESTR,COLEUR,1697,,2.64062826831981
*ESTR,COLEUR,1698,,2.64051844596350
*ESTR,COLEUR,1699,,2.64040927920321
*ESTR,COLEUR,1700,,2.64030077091082
*ESTR,COLEUR,1701,,2.64019292395825
*ESTR,COLEUR,1702,,2.64008574121740
*ESTR,COLEUR,1703,,2.63997922556015
*ESTR,COLEUR,1704,,2.63987337985842
*ESTR,COLEUR,1705,,2.63976820698410
*ESTR,COLEUR,1706,,2.63966370980909
*ESTR,COLEUR,1707,,2.63955989120530
*ESTR,COLEUR,1708,,2.63945675404461
*ESTR,COLEUR,1709,,2.63935430119894
*ESTR,COLEUR,1710,,2.63925253554019
*ESTR,COLEUR,1711,,2.63915145994024
*ESTR,COLEUR,1712,,2.63905107727101
*ESTR,COLEUR,1713,,2.63895139040439
*ESTR,COLEUR,1714,,2.63885240221229
*ESTR,COLEUR,1715,,2.63875411556660
*ESTR,COLEUR,1716,,2.63865653333922
*ESTR,COLEUR,1717,,2.63855965840205
*ESTR,COLEUR,1718,,2.63846349362700
*ESTR,COLEUR,1719,,2.63836804188595
*ESTR,COLEUR,1720,,2.63827330605083
*ESTR,COLEUR,1721,,2.63817928899351
*ESTR,COLEUR,1722,,2.63808599358591
*ESTR,COLEUR,1723,,2.63799342269993
*ESTR,COLEUR,1724,,2.63790157920745
*ESTR,COLEUR,1725,,2.63781046598039
*ESTR,COLEUR,1726,,2.63772008589064
*ESTR,COLEUR,1727,,2.63763044181011
*ESTR,COLEUR,1728,,2.63754153661069
*ESTR,COLEUR,1729,,2.63745337316428
*ESTR,COLEUR,1730,,2.63736595434279
*ESTR,COLEUR,1731,,2.63727928301811
*ESTR,COLEUR,1732,,2.63719336206214
*ESTR,COLEUR,1733,,2.63710819434679
*ESTR,COLEUR,1734,,2.63702378274395
*ESTR,COLEUR,1735,,2.63694013012553
*ESTR,COLEUR,1736,,2.63685723936342
*ESTR,COLEUR,1737,,2.63677511332952
*ESTR,COLEUR,1738,,2.63669375489574
*ESTR,COLEUR,1739,,2.63661316693397
*ESTR,COLEUR,1740,,2.63653335231611
*ESTR,COLEUR,1741,,2.63645431391407
*ESTR,COLEUR,1742,,2.63637605459974
*ESTR,COLEUR,1743,,2.63629857724503
*ESTR,COLEUR,1744,,2.63622188472183
*ESTR,COLEUR,1745,,2.63614597990205
*ESTR,COLEUR,1746,,2.63607086565758
*ESTR,COLEUR,1747,,2.63599654486032
*ESTR,COLEUR,1748,,2.63592302038218
*ESTR,COLEUR,1749,,2.63585029509505
*ESTR,COLEUR,1750,,2.63577837187084
*ESTR,COLEUR,1751,,2.63570725358144
*ESTR,COLEUR,1752,,2.63563694309876
*ESTR,COLEUR,1753,,2.63556744329469
*ESTR,COLEUR,1754,,2.63549875704113
*ESTR,COLEUR,1755,,2.63543088720999
*ESTR,COLEUR,1756,,2.63536383667317
*ESTR,COLEUR,1757,,2.63529760830255
*ESTR,COLEUR,1758,,2.63523220497006
*ESTR,COLEUR,1759,,2.63516762954758
*ESTR,COLEUR,1760,,2.63510388490701
*ESTR,COLEUR,1761,,2.63504097392026
*ESTR,COLEUR,1762,,2.63497889945922
*ESTR,COLEUR,1763,,2.63491766439580
*ESTR,COLEUR,1764,,2.63485727160189
*ESTR,COLEUR,1765,,2.63479772394940
*ESTR,COLEUR,1766,,2.63473902431023
*ESTR,COLEUR,1767,,2.63468117555626
*ESTR,COLEUR,1768,,2.63462418055942
*ESTR,COLEUR,1769,,2.63456804219159
*ESTR,COLEUR,1770,,2.63451276332467
*ESTR,COLEUR,1771,,2.63445834683057
*ESTR,COLEUR,1772,,2.63440479558119
*ESTR,COLEUR,1773,,2.63435211244842
*ESTR,COLEUR,1774,,2.63430030030416
*ESTR,COLEUR,1775,,2.63424936202032
*ESTR,COLEUR,1776,,2.63419930046880
*ESTR,COLEUR,1777,,2.63415011852149
*ESTR,COLEUR,1778,,2.63410181905030
*ESTR,COLEUR,1779,,2.63405440492712
*ESTR,COLEUR,1780,,2.63400787902386
*ESTR,COLEUR,1781,,2.63396224421242
*ESTR,COLEUR,1782,,2.63391750336469
*ESTR,COLEUR,1783,,2.63387365935257
*ESTR,COLEUR,1784,,2.63383071504798
*ESTR,COLEUR,1785,,2.63378867332279
*ESTR,COLEUR,1786,,2.63374753704893
*ESTR,COLEUR,1787,,2.63370730909828
*ESTR,COLEUR,1788,,2.63366799234274
*ESTR,COLEUR,1789,,2.63362958965423
*ESTR,COLEUR,1790,,2.63359210390462
*ESTR,COLEUR,1791,,2.63355553796584
*ESTR,COLEUR,1792,,2.63351989470977
*ESTR,COLEUR,1793,,2.63348517700832
*ESTR,COLEUR,1794,,2.63345138773338
*ESTR,COLEUR,1795,,2.63341852975686
*ESTR,COLEUR,1796,,2.63338660595065
*ESTR,COLEUR,1797,,2.63335561918667
*ESTR,COLEUR,1798,,2.63332557233679
*ESTR,COLEUR,1799,,2.63329646827294
*ESTR,COLEUR,1800,,2.63326830986700
*ESTR,COLEUR,1801,,2.63324109999088
*ESTR,COLEUR,1802,,2.63321484151647
*ESTR,COLEUR,1803,,2.63318953731568
*ESTR,COLEUR,1804,,2.63316519026041
*ESTR,COLEUR,1805,,2.63314180322256
*ESTR,COLEUR,1806,,2.63311937907402
*ESTR,COLEUR,1807,,2.63309792068670
*ESTR,COLEUR,1808,,2.63307743093249
*ESTR,COLEUR,1809,,2.63305791268330
*ESTR,COLEUR,1810,,2.63303936881103
*ESTR,COLEUR,1811,,2.63302180218758
*ESTR,COLEUR,1812,,2.63300521568484
*ESTR,COLEUR,1813,,2.63298961217472
*ESTR,COLEUR,1814,,2.63297499452912
*ESTR,COLEUR,1815,,2.63296136561993
*ESTR,COLEUR,1816,,2.63294872831906
*ESTR,COLEUR,1817,,2.63293708549841
*ESTR,COLEUR,1818,,2.63292644002988
*ESTR,COLEUR,1819,,2.63291679478536
*ESTR,COLEUR,1820,,2.63290815263676
*ESTR,COLEUR,1821,,2.63290051645598
*ESTR,COLEUR,1822,,2.63289388911492
*ESTR,COLEUR,1823,,2.63288827348547
*ESTR,COLEUR,1824,,2.63288367243954
*ESTR,COLEUR,1825,,2.63288008884903
*ESTR,COLEUR,1826,,2.63287752558584
*ESTR,COLEUR,1827,,2.63287598552186
*ESTR,COLEUR,1828,2.632875471529,2.63287547152900
*ESTR,COLEUR,1829,,2.63287540251457
*ESTR,COLEUR,1830,,2.63287519592719
*ESTR,COLEUR,1831,,2.63287485245071
*ESTR,COLEUR,1832,,2.63287437276900
*ESTR,COLEUR,1833,,2.63287375756590
*ESTR,COLEUR,1834,,2.63287300752528
*ESTR,COLEUR,1835,,2.63287212333100
*ESTR,COLEUR,1836,,2.63287110566691
*ESTR,COLEUR,1837,,2.63286995521687
*ESTR,COLEUR,1838,,2.63286867266474
*ESTR,COLEUR,1839,,2.63286725869437
*ESTR,COLEUR,1840,,2.63286571398963
*ESTR,COLEUR,1841,,2.63286403923437
*ESTR,COLEUR,1842,,2.63286223511244
*ESTR,COLEUR,1843,,2.63286030230772
*ESTR,COLEUR,1844,,2.63285824150404
*ESTR,COLEUR,1845,,2.63285605338528
*ESTR,COLEUR,1846,,2.63285373863528
*ESTR,COLEUR,1847,,2.63285129793791
*ESTR,COLEUR,1848,,2.63284873197703
*ESTR,COLEUR,1849,,2.63284604143649
*ESTR,COLEUR,1850,,2.63284322700014
*ESTR,COLEUR,1851,,2.63284028935186
*ESTR,COLEUR,1852,,2.63283722917548
*ESTR,COLEUR,1853,,2.63283404715488
*ESTR,COLEUR,1854,,2.63283074397391
*ESTR,COLEUR,1855,,2.63282732031643
*ESTR,COLEUR,1856,,2.63282377686629
*ESTR,COLEUR,1857,,2.63282011430735
*ESTR,COLEUR,1858,,2.63281633332347
*ESTR,COLEUR,1859,,2.63281243459851
*ESTR,COLEUR,1860,,2.63280841881633
*ESTR,COLEUR,1861,,2.63280428666078
*ESTR,COLEUR,1862,,2.63280003881571
*ESTR,COLEUR,1863,,2.63279567596500
*ESTR,COLEUR,1864,,2.63279119879249
*ESTR,COLEUR,1865,,2.63278660798205
*ESTR,COLEUR,1866,,2.63278190421752
*ESTR,COLEUR,1867,,2.63277708818278
*ESTR,COLEUR,1868,,2.63277216056167
*ESTR,COLEUR,1869,,2.63276712203805
*ESTR,COLEUR,1870,,2.63276197329579
*ESTR,COLEUR,1871,,2.63275671501873
*ESTR,COLEUR,1872,,2.63275134789074
*ESTR,COLEUR,1873,,2.63274587259568
*ESTR,COLEUR,1874,,2.63274028981739
*ESTR,COLEUR,1875,,2.63273460023975
*ESTR,COLEUR,1876,,2.63272880454660
*ESTR,COLEUR,1877,,2.63272290342181
*ESTR,COLEUR,1878,,2.63271689754922
*ESTR,COLEUR,1879,,2.63271078761271
*ESTR,COLEUR,1880,,2.63270457429613
*ESTR,COLEUR,1881,,2.63269825828333
*ESTR,COLEUR,1882,,2.63269184025817
*ESTR,COLEUR,1883,,2.63268532090451
*ESTR,COLEUR,1884,,2.63267870090621
*ESTR,COLEUR,1885,,2.63267198094713
*ESTR,COLEUR,1886,,2.63266516171112
*ESTR,COLEUR,1887,,2.63265824388203
*ESTR,COLEUR,1888,,2.63265122814374
*ESTR,COLEUR,1889,,2.63264411518009
*ESTR,COLEUR,1890,,2.63263690567495
*ESTR,COLEUR,1891,,2.63262960031216
*ESTR,COLEUR,1892,,2.63262219977560
*ESTR,COLEUR,1893,,2.63261470474911
*ESTR,COLEUR,1894,,2.63260711591655
*ESTR,COLEUR,1895,,2.63259943396179
*ESTR,COLEUR,1896,,2.63259165956867
*ESTR,COLEUR,1897,,2.63258379342107
*ESTR,COLEUR,1898,,2.63257583620282
*ESTR,COLEUR,1899,,2.63256778859780
*ESTR,COLEUR,1900,,2.63255965128985
*ESTR,COLEUR,1901,,2.63255142496285
*ESTR,COLEUR,1902,,2.63254311030063
*ESTR,COLEUR,1903,,2.63253470798707
*ESTR,COLEUR,1904,,2.63252621870602
*ESTR,COLEUR,1905,,2.63251764314134
*ESTR,COLEUR,1906,,2.63250898197688
*ESTR,COLEUR,1907,,2.63250023589650
*ESTR,COLEUR,1908,,2.63249140558407
*ESTR,COLEUR,1909,,2.63248249172343
*ESTR,COLEUR,1910,,2.63247349499845
*ESTR,COLEUR,1911,,2.63246441609298
*ESTR,COLEUR,1912,,2.63245525569088
*ESTR,COLEUR,1913,,2.63244601447601
*ESTR,COLEUR,1914,,2.63243669313222
*ESTR,COLEUR,1915,,2.63242729234338
*ESTR,COLEUR,1916,,2.63241781279334
*ESTR,COLEUR,1917,,2.63240825516595
*ESTR,COLEUR,1918,,2.63239862014509
*ESTR,COLEUR,1919,,2.63238890841459
*ESTR,COLEUR,1920,,2.63237912065833
*ESTR,COLEUR,1921,,2.63236925756016
*ESTR,COLEUR,1922,,2.63235931980393
*ESTR,COLEUR,1923,,2.63234930807351
*ESTR,COLEUR,1924,,2.63233922305275
*ESTR,COLEUR,1925,,2.63232906542551
*ESTR,COLEUR,1926,,2.63231883587564
*ESTR,COLEUR,1927,,2.63230853508701
*ESTR,COLEUR,1928,,2.63229816374348
*ESTR,COLEUR,1929,,2.63228772252889
*ESTR,COLEUR,1930,,2.63227721212711
*ESTR,COLEUR,1931,,2.63226663322199
*ESTR,COLEUR,1932,,2.63225598649740
*ESTR,COLEUR,1933,,2.63224527263719
*ESTR,COLEUR,1934,,2.63223449232521
*ESTR,COLEUR,1935,,2.63222364624533
*ESTR,COLEUR,1936,,2.63221273508141
*ESTR,COLEUR,1937,,2.63220175951729
*ESTR,COLEUR,1938,,2.63219072023684
*ESTR,COLEUR,1939,,2.63217961792392
*ESTR,COLEUR,1940,,2.63216845326238
*ESTR,COLEUR,1941,,2.63215722693609
*ESTR,COLEUR,1942,,2.63214593962889
*ESTR,COLEUR,1943,,2.63213459202464
*ESTR,COLEUR,1944,,2.63212318480722
*ESTR,COLEUR,1945,,2.63211171866046
*ESTR,COLEUR,1946,,2.63210019426823
*ESTR,COLEUR,1947,,2.63208861231439
*ESTR,COLEUR,1948,,2.63207697348279
*ESTR,COLEUR,1949,,2.63206527845729
*ESTR,COLEUR,1950,,2.63205352792176
*ESTR,COLEUR,1951,,2.63204172256004
*ESTR,COLEUR,1952,,2.63202986305599
*ESTR,COLEUR,1953,,2.63201795009348
*ESTR,COLEUR,1954,,2.63200598435636
*ESTR,COLEUR,1955,,2.63199396652848
*ESTR,COLEUR,1956,,2.63198189729371
*ESTR,COLEUR,1957,,2.63196977733591
*ESTR,COLEUR,1958,,2.63195760733892
*ESTR,COLEUR,1959,,2.63194538798661
*ESTR,COLEUR,1960,,2.63193311996283
*ESTR,COLEUR,1961,,2.63192080395145
*ESTR,COLEUR,1962,,2.63190844063632
*ESTR,COLEUR,1963,,2.63189603070130
*ESTR,COLEUR,1964,,2.63188357483025
*ESTR,COLEUR,1965,,2.63187107370701
*ESTR,COLEUR,1966,,2.63185852801546
*ESTR,COLEUR,1967,,2.63184593843945
*ESTR,COLEUR,1968,,2.63183330566283
*ESTR,COLEUR,1969,,2.63182063036947
*ESTR,COLEUR,1970,,2.63180791324322
*ESTR,COLEUR,1971,,2.63179515496794
*ESTR,COLEUR,1972,,2.63178235622748
*ESTR,COLEUR,1973,,2.63176951770571
*ESTR,COLEUR,1974,,2.63175664008648
*ESTR,COLEUR,1975,,2.63174372405365
*ESTR,COLEUR,1976,,2.63173077029108
*ESTR,COLEUR,1977,,2.63171777948262
*ESTR,COLEUR,1978,,2.63170475231213
*ESTR,COLEUR,1979,,2.63169168946348
*ESTR,COLEUR,1980,,2.63167859162051
*ESTR,COLEUR,1981,,2.63166545946709
*ESTR,COLEUR,1982,,2.63165229368706
*ESTR,COLEUR,1983,,2.63163909496430
*ESTR,COLEUR,1984,,2.63162586398266
*ESTR,COLEUR,1985,,2.63161260142600
*ESTR,COLEUR,1986,,2.63159930797816
*ESTR,COLEUR,1987,,2.63158598432302
*ESTR,COLEUR,1988,,2.63157263114442
*ESTR,COLEUR,1989,,2.63155924912624
*ESTR,COLEUR,1990,,2.63154583895231
*ESTR,COLEUR,1991,,2.63153240130651
*ESTR,COLEUR,1992,,2.63151893687268
*ESTR,COLEUR,1993,,2.63150544633469
*ESTR,COLEUR,1994,,2.63149193037640
*ESTR,COLEUR,1995,,2.63147838968166
*ESTR,COLEUR,1996,,2.63146482493432
*ESTR,COLEUR,1997,,2.63145123681825
*ESTR,COLEUR,1998,,2.63143762601731
*ESTR,COLEUR,1999,,2.63142399321535
*ESTR,COLEUR,2000,,2.63141033909623
*ESTR,COLEUR,2001,,2.63139666434380
*ESTR,COLEUR,2002,,2.63138296964194
*ESTR,COLEUR,2003,,2.63136925567448
*ESTR,COLEUR,2004,,2.63135552312529
*ESTR,COLEUR,2005,,2.63134177267823
*ESTR,COLEUR,2006,,2.63132800501716
*ESTR,COLEUR,2007,,2.63131422082593
*ESTR,COLEUR,2008,,2.63130042078839
*ESTR,COLEUR,2009,,2.63128660558842
*ESTR,COLEUR,2010,,2.63127277590986
*ESTR,COLEUR,2011,,2.63125893243658
*ESTR,COLEUR,2012,,2.63124507585243
*ESTR,COLEUR,2013,,2.63123120684126
*ESTR,COLEUR,2014,,2.63121732608694
*ESTR,COLEUR,2015,,2.63120343427333
*ESTR,COLEUR,2016,,2.63118953208427
*ESTR,COLEUR,2017,,2.63117562020364
*ESTR,COLEUR,2018,,2.63116169931528
*ESTR,COLEUR,2019,,2.63114777010305
*ESTR,COLEUR,2020,,2.63113383325082
*ESTR,COLEUR,2021,,2.63111988944243
*ESTR,COLEUR,2022,,2.63110593936176
*ESTR,COLEUR,2023,,2.63109198369264
*ESTR,COLEUR,2024,,2.63107802311895
*ESTR,COLEUR,2025,,2.63106405832454
*ESTR,COLEUR,2026,,2.63105008999327
*ESTR,COLEUR,2027,,2.63103611880899
*ESTR,COLEUR,2028,,2.63102214545556
*ESTR,COLEUR,2029,,2.63100817061685
*ESTR,COLEUR,2030,,2.63099419497670
*ESTR,COLEUR,2031,,2.63098021921897
*ESTR,COLEUR,2032,,2.63096624402753
*ESTR,COLEUR,2033,,2.63095227008623
*ESTR,COLEUR,2034,,2.63093829807893
*ESTR,COLEUR,2035,,2.63092432868948
*ESTR,COLEUR,2036,,2.63091036260175
*ESTR,COLEUR,2037,,2.63089640049959
*ESTR,COLEUR,2038,,2.63088244306685
*ESTR,COLEUR,2039,,2.63086849098741
*ESTR,COLEUR,2040,,2.63085454494510
*ESTR,COLEUR,2041,,2.63084060562380
*ESTR,COLEUR,2042,,2.63082667370736
*ESTR,COLEUR,2043,,2.63081274987963
*ESTR,COLEUR,2044,,2.63079883482448
*ESTR,COLEUR,2045,,2.63078492922575
*ESTR,COLEUR,2046,,2.63077103376732
*ESTR,COLEUR,2047,,2.63075714913304
*ESTR,COLEUR,2048,,2.63074327600676
*ESTR,COLEUR,2049,,2.63072941507234
*ESTR,COLEUR,2050,,2.63071556701364
*ESTR,COLEUR,2051,,2.63070173251452
*ESTR,COLEUR,2052,,2.63068791225883
*ESTR,COLEUR,2053,,2.63067410693043
*ESTR,COLEUR,2054,,2.63066031721319
*ESTR,COLEUR,2055,,2.63064654379095
*ESTR,COLEUR,2056,,2.63063278734758
*ESTR,COLEUR,2057,,2.63061904856694
*ESTR,COLEUR,2058,,2.63060532813287
*ESTR,COLEUR,2059,,2.63059162672924
*ESTR,COLEUR,2060,,2.63057794503990
*ESTR,COLEUR,2061,,2.63056428374872
*ESTR,COLEUR,2062,,2.63055064353956
*ESTR,COLEUR,2063,,2.63053702509625
*ESTR,COLEUR,2064,,2.63052342910268
*ESTR,COLEUR,2065,,2.63050985624269
*ESTR,COLEUR,2066,,2.63049630720014
*ESTR,COLEUR,2067,,2.63048278265889
*ESTR,COLEUR,2068,,2.63046928330280
*ESTR,COLEUR,2069,,2.63045580981571
*ESTR,COLEUR,2070,,2.63044236288151
*ESTR,COLEUR,2071,,2.63042894318403
*ESTR,COLEUR,2072,,2.63041555140714
*ESTR,COLEUR,2073,,2.63040218823469
*ESTR,COLEUR,2074,,2.63038885435055
*ESTR,COLEUR,2075,,2.63037555043856
*ESTR,COLEUR,2076,,2.63036227718259
*ESTR,COLEUR,2077,,2.63034903526650
*ESTR,COLEUR,2078,,2.63033582537414
*ESTR,COLEUR,2079,,2.63032264818937
*ESTR,COLEUR,2080,,2.63030950439605
*ESTR,COLEUR,2081,,2.63029639467803
*ESTR,COLEUR,2082,,2.63028331971918
*ESTR,COLEUR,2083,,2.63027028020335
*ESTR,COLEUR,2084,,2.63025727681439
*ESTR,COLEUR,2085,,2.63024431023617
*ESTR,COLEUR,2086,,2.63023138115255
*ESTR,COLEUR,2087,,2.63021849024737
*ESTR,COLEUR,2088,,2.63020563820451
*ESTR,COLEUR,2089,,2.63019282570781
*ESTR,COLEUR,2090,,2.63018005344113
*ESTR,COLEUR,2091,,2.63016732208834
*ESTR,COLEUR,2092,,2.63015463233328
*ESTR,COLEUR,2093,,2.63014198485982
*ESTR,COLEUR,2094,,2.63012938035182
*ESTR,COLEUR,2095,,2.63011681949313
*ESTR,COLEUR,2096,,2.63010430296760
*ESTR,COLEUR,2097,,2.63009183145911
*ESTR,COLEUR,2098,,2.63007940565150
*ESTR,COLEUR,2099,,2.63006702622863
*ESTR,COLEUR,2100,,2.63005469387436
*ESTR,COLEUR,2101,,2.63004240927255
*ESTR,COLEUR,2102,,2.63003017310705
*ESTR,COLEUR,2103,,2.63001798606173
*ESTR,COLEUR,2104,,2.63000584882043
*ESTR,COLEUR,2105,,2.62999376206703
*ESTR,COLEUR,2106,,2.62998172648537
*ESTR,COLEUR,2107,,2.62996974275931
*ESTR,COLEUR,2108,,2.62995781157271
*ESTR,COLEUR,2109,,2.62994593360943
*ESTR,COLEUR,2110,,2.62993410955333
*ESTR,COLEUR,2111,,2.62992234008826
*ESTR,COLEUR,2112,,2.62991062589809
*ESTR,COLEUR,2113,,2.62989896766666
*ESTR,COLEUR,2114,,2.62988736607783
