Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1898,11.384206,9.209670,4.628828,3.584187,3.492057,4.551413,3.797591,5.078451,0.02491798941798943,0.19750000000000001,,,,,10.806011,8.699060,11.423629,0.23392857142857135,0.21700000000000000
1899,11.384679,9.209121,4.628819,3.583857,3.492049,4.55156,3.797769,5.078964,0.02575661375661377,0.19750000000000001,,,,,10.807112,8.698867,11.424917,0.23401785714285706,0.21700000000000000
1900,11.385149,9.208571,4.62881,3.583526,3.49204,4.551707,3.797948,5.079476,0.02659523809523811,0.19750000000000001,,,,,10.808215,8.698674,11.426205,0.23410714285714276,0.21700000000000000
1901,11.385617,9.208022,4.6288,3.583196,3.492032,4.551853,3.798126,5.079987,0.02743386243386245,0.19750000000000001,,,,,10.809318,8.698481,11.427494,0.23419642857142847,0.21700000000000000
1902,11.386082,9.207473,4.628791,3.582865,3.492024,4.551999,3.798304,5.080498,0.02827248677248679,0.19750000000000001,,,,,10.810422,8.698289,11.428783,0.23428571428571421,0.21700000000000000
1903,11.386545,9.206923,4.628782,3.582535,3.492016,4.552144,3.798483,5.081008,0.02911111111111113,0.19750000000000001,,,,,10.811527,8.698096,11.430073,0.23437499999999994,0.21700000000000000
1904,11.387006,9.206374,4.628773,3.582204,3.492007,4.552288,3.798661,5.081517,0.02994973544973547,0.19750000000000001,,,,,10.812633,8.697905,11.431364,0.23446428571428565,0.21700000000000000
1905,11.387465,9.205824,4.628764,3.581874,3.491999,4.552432,3.79884,5.082025,0.03078835978835981,0.19750000000000001,,,,,10.813740,8.697713,11.432655,0.23455357142857136,0.21700000000000000
1906,11.387922,9.205275,4.628755,3.581543,3.491991,4.552574,3.799018,5.082532,0.03162698412698415,0.19750000000000001,,,,,10.814846,8.697522,11.433947,0.23464285714285710,0.21700000000000000
1907,11.388377,9.204725,4.628745,3.581213,3.491983,4.552716,3.799197,5.083039,0.03246560846560849,0.19750000000000001,,,,,10.815953,8.697330,11.435239,0.23473214285714283,0.21700000000000000
1908,11.388831,9.204176,4.628736,3.580882,3.491974,4.552857,3.799375,5.083544,0.03330423280423283,0.19750000000000001,,,,,10.817060,8.697140,11.436532,0.23482142857142854,0.21700000000000000
1909,11.389283,9.203626,4.628727,3.580552,3.491966,4.552997,3.799553,5.084048,0.03414285714285717,0.19750000000000001,,,,,10.818167,8.696949,11.437826,0.23491071428571425,0.21700000000000000
1910,11.389733,9.203077,4.628718,3.580222,3.491958,4.553135,3.799732,5.08455,0.03498148148148151,0.19750000000000001,,,,,10.819274,8.696759,11.439120,0.23499999999999999,0.21700000000000000
1911,11.390182,9.202527,4.628709,3.579891,3.491949,4.553273,3.79991,5.085052,0.03582010582010585,0.19750000000000001,,,,,10.820382,8.696569,11.440415,0.23502380952380952,0.21700000000000000
1912,11.390630,9.201978,4.6287,3.579561,3.491941,4.55341,3.800089,5.085552,0.03665873015873019,0.19750000000000001,,,,,10.821489,8.696379,11.441710,0.23504761904761906,0.21700000000000000
1913,11.391077,9.201429,4.62869,3.57923,3.491933,4.553545,3.800267,5.08605,0.03749735449735453,0.19750000000000001,,,,,10.822597,8.696190,11.443006,0.23507142857142860,0.21700000000000000
1914,11.391523,9.200879,4.628681,3.5789,3.491924,4.553679,3.800446,5.086548,0.03833597883597887,0.19750000000000001,,,,,10.823706,8.696001,11.444303,0.23509523809523813,0.21700000000000000
1915,11.391968,9.200330,4.628672,3.578569,3.491916,4.553812,3.800624,5.087043,0.03917460317460321,0.19750000000000001,,,,,10.824814,8.695812,11.445600,0.23511904761904767,0.21700000000000000
1916,11.392413,9.199780,4.628663,3.578239,3.491907,4.553943,3.800802,5.087537,0.04001322751322755,0.19750000000000001,,,,,10.825923,8.695624,11.446898,0.23514285714285721,0.21700000000000000
1917,11.392856,9.199231,4.628654,3.577908,3.491899,4.554073,3.800981,5.088029,0.04085185185185189,0.19750000000000001,,,,,10.827033,8.695435,11.448197,0.23516666666666675,0.21700000000000000
1918,11.393300,9.198681,4.628645,3.577578,3.491891,4.554201,3.801159,5.088519,0.04169047619047623,0.19750000000000001,,,,,10.828143,8.695247,11.449497,0.23519047619047628,0.21700000000000000
1919,11.393742,9.198132,4.628636,3.577247,3.491882,4.554328,3.801338,5.089008,0.04252910052910057,0.19750000000000001,,,,,10.829254,8.695060,11.450797,0.23521428571428582,0.21700000000000000
1920,11.394185,9.197582,4.628626,3.576917,3.491874,4.554453,3.801516,5.089494,0.04336772486772491,0.19750000000000001,,,,,10.830365,8.694872,11.452097,0.23523809523809533,0.21700000000000000
1921,11.394627,9.197033,4.628617,3.576586,3.491865,4.554576,3.801695,5.089979,0.04420634920634925,0.19750000000000001,,,,,10.831477,8.694685,11.453399,0.23526190476190484,0.21700000000000000
1922,11.395069,9.196484,4.628608,3.576256,3.491857,4.554698,3.801873,5.090461,0.04504497354497359,0.19750000000000001,,,,,10.832589,8.694498,11.454701,0.23528571428571438,0.21700000000000000
1923,11.395511,9.195934,4.628599,3.575925,3.491849,4.554818,3.802051,5.090942,0.04588359788359793,0.19750000000000001,,,,,10.833702,8.694312,11.456004,0.23530952380952391,0.21700000000000000
1924,11.395954,9.195385,4.62859,3.575595,3.49184,4.554936,3.80223,5.09142,0.04672222222222227,0.19750000000000001,,,,,10.834816,8.694125,11.457307,0.23533333333333342,0.21700000000000000
1925,11.396396,9.194835,4.628581,3.575264,3.491832,4.555053,3.802408,5.091896,0.04756084656084661,0.19750000000000001,,,,,10.835931,8.693939,11.458611,0.23535714285714293,0.21700000000000000
1926,11.396839,9.194286,4.628571,3.574934,3.491823,4.555167,3.802587,5.092369,0.04839947089947095,0.19750000000000001,,,,,10.837047,8.693754,11.459916,0.23538095238095247,0.21700000000000000
1927,11.397283,9.193736,4.628562,3.574603,3.491815,4.555279,3.802765,5.09284,0.04923809523809529,0.19750000000000001,,,,,10.838163,8.693568,11.461222,0.23540476190476201,0.21700000000000000
1928,11.397727,9.193187,4.628553,3.574273,3.491806,4.55539,3.802944,5.093309,0.05007671957671963,0.19750000000000001,,,,,10.839281,8.693383,11.462528,0.23542857142857151,0.21700000000000000
1929,11.398172,9.192637,4.628544,3.573942,3.491798,4.555498,3.803122,5.093775,0.05091534391534397,0.19750000000000001,,,,,10.840399,8.693198,11.463835,0.23545238095238102,0.21700000000000000
1930,11.398617,9.192088,4.628535,3.573612,3.491789,4.555604,3.8033,5.094238,0.05175396825396831,0.19750000000000001,,,,,10.841518,8.693014,11.465143,0.23547619047619056,0.21700000000000000
1931,11.399064,9.191538,4.628526,3.573281,3.491781,4.555708,3.803479,5.094699,0.05259259259259265,0.19750000000000001,,,,,10.842639,8.692829,11.466452,0.23550000000000010,0.21700000000000000
1932,11.399512,9.190989,4.628516,3.572951,3.491772,4.555809,3.803657,5.095157,0.05343121693121699,0.19750000000000001,,,,,10.843760,8.692645,11.467761,0.23552380952380961,0.21700000000000000
1933,11.399960,9.190440,4.628507,3.57262,3.491764,4.555908,3.803836,5.095612,0.05426984126984133,0.19750000000000001,,,,,10.844882,8.692462,11.469071,0.23554761904761912,0.21700000000000000
1934,11.400410,9.189890,4.628498,3.57229,3.491755,4.556005,3.804014,5.096064,0.05510846560846567,0.19750000000000001,,,,,10.846004,8.692278,11.470382,0.23557142857142865,0.21700000000000000
1935,11.400862,9.189341,4.628489,3.571959,3.491747,4.556099,3.804193,5.096513,0.05594708994709001,0.19750000000000001,,,,,10.847126,8.692095,11.471694,0.23559523809523819,0.21700000000000000
1936,11.401315,9.188791,4.62848,3.571629,3.491738,4.556191,3.804371,5.096959,0.05678571428571435,0.19750000000000001,,,,,10.848248,8.691912,11.473006,0.23561904761904770,0.21700000000000000
1937,11.401770,9.188242,4.628471,3.571299,3.49173,4.556281,3.804549,5.097402,0.05762433862433869,0.19750000000000001,,,,,10.849371,8.691729,11.474320,0.23564285714285721,0.21700000000000000
1938,11.402226,9.187692,4.628462,3.570968,3.491721,4.556367,3.804728,5.097842,0.05846296296296303,0.19750000000000001,,,,,10.850493,8.691547,11.475634,0.23566666666666675,0.21700000000000000
1939,11.402684,9.187143,4.628452,3.570638,3.491712,4.556451,3.804906,5.098279,0.05930158730158737,0.19750000000000001,,,,,10.851616,8.691365,11.476949,0.23569047619047628,0.21700000000000000
1940,11.403145,9.186593,4.628443,3.570307,3.491704,4.556533,3.805085,5.098712,0.06014021164021171,0.19750000000000001,,,,,10.852739,8.691183,11.478264,0.23571428571428579,0.21700000000000000
1941,11.403607,9.186044,4.628434,3.569977,3.491695,4.556611,3.805263,5.099142,0.06097883597883605,0.19750000000000001,,,,,10.853862,8.691002,11.479581,0.23573809523809530,0.21700000000000000
1942,11.404071,9.185495,4.628425,3.569646,3.491687,4.556687,3.805442,5.099568,0.06181746031746039,0.19750000000000001,,,,,10.854986,8.690821,11.480898,0.23576190476190484,0.21700000000000000
1943,11.404538,9.184945,4.628416,3.569316,3.491678,4.55676,3.80562,5.099991,0.06265608465608473,0.19750000000000001,,,,,10.856110,8.690640,11.482216,0.23578571428571438,0.21700000000000000
1944,11.405007,9.184396,4.628407,3.568985,3.491669,4.55683,3.805798,5.10041,0.06349470899470906,0.19750000000000001,,,,,10.857234,8.690459,11.483535,0.23580952380952389,0.21700000000000000
1945,11.405479,9.183846,4.628397,3.568655,3.491661,4.556897,3.805977,5.100826,0.06433333333333340,0.19750000000000001,,,,,10.858359,8.690279,11.484855,0.23583333333333339,0.21700000000000000
1946,11.405954,9.183297,4.628388,3.568324,3.491652,4.556961,3.806155,5.101237,0.06517195767195773,0.19750000000000001,,,,,10.859485,8.690099,11.486176,0.23585714285714293,0.21700000000000000
1947,11.406431,9.182747,4.628379,3.567994,3.491643,4.557021,3.806334,5.101645,0.06601058201058206,0.19750000000000001,,,,,10.860611,8.689919,11.487497,0.23588095238095247,0.21700000000000000
1948,11.406911,9.182198,4.62837,3.567663,3.491635,4.557079,3.806512,5.102049,0.06684920634920639,0.19750000000000001,,,,,10.861738,8.689739,11.488819,0.23590476190476198,0.21700000000000000
1949,11.407394,9.181648,4.628361,3.567333,3.491626,4.557133,3.806691,5.10245,0.06768783068783073,0.19750000000000001,,,,,10.862865,8.689560,11.490143,0.23592857142857149,0.21700000000000000
1950,11.407880,9.181099,4.628352,3.567002,3.491617,4.557185,3.806869,5.102846,0.06852645502645506,0.19750000000000001,,,,,10.863993,8.689381,11.491467,0.23595238095238102,0.21700000000000000
1951,11.408370,9.180549,4.628342,3.566672,3.491609,4.557232,3.807047,5.103238,0.06936507936507939,0.19750000000000001,,,,,10.865122,8.689203,11.492792,0.23597619047619056,0.21700000000000000
1952,11.408862,9.180000,4.628333,3.566341,3.4916,4.557277,3.807226,5.103625,0.07020370370370373,0.19750000000000001,,,,,10.866251,8.689024,11.494118,0.23600000000000007,0.21700000000000000
1953,11.410269,9.180069,4.628324,3.566011,3.491591,4.557319,3.807404,5.104011,0.07104232804232806,0.19750000000000001,,,,,10.867382,8.688846,11.495445,0.23602380952380958,0.21700000000000000
1954,11.411685,9.180137,4.628315,3.56568,3.491583,4.557362,3.807583,5.104397,0.07188095238095239,0.19750000000000001,,,,,10.868513,8.688668,11.496772,0.23604761904761912,0.21700000000000000
1955,11.413111,9.180206,4.628306,3.56535,3.491574,4.557405,3.807761,5.104782,0.07271957671957673,0.19750000000000001,,,,,10.869645,8.688491,11.498101,0.23607142857142865,0.21700000000000000
1956,11.414546,9.180275,4.628297,3.565019,3.491565,4.557447,3.80794,5.105168,0.07355820105820106,0.19750000000000001,,,,,10.870778,8.688314,11.499430,0.23609523809523816,0.21700000000000000
1957,11.415992,9.180343,4.628288,3.564689,3.491556,4.55749,3.808118,5.105554,0.07439682539682539,0.19750000000000001,,,,,10.871912,8.688137,11.500761,0.23611904761904767,0.21700000000000000
1958,11.417446,9.180412,4.628278,3.564358,3.491548,4.557533,3.808296,5.10594,0.07523544973544972,0.19750000000000001,,,,,10.873047,8.687960,11.502092,0.23614285714285721,0.21700000000000000
1959,11.418911,9.180481,4.628269,3.564028,3.491539,4.557575,3.808475,5.106325,0.07607407407407406,0.19750000000000001,,,,,10.874183,8.687784,11.503424,0.23616666666666675,0.21700000000000000
1960,11.420384,9.180549,4.62826,3.563697,3.49153,4.557618,3.808653,5.106711,0.07691269841269839,0.19750000000000001,,,,,10.875320,8.687608,11.504758,0.23619047619047626,0.21700000000000000
1961,11.421868,9.180618,4.628251,3.563367,3.491521,4.55766,3.808832,5.107097,0.07775132275132272,0.19750000000000001,,,,,10.876458,8.687432,11.506092,0.23621428571428577,0.21700000000000000
1962,11.423360,9.180687,4.628242,3.563036,3.491513,4.557702,3.80901,5.107482,0.07858994708994706,0.19750000000000001,,,,,10.877596,8.687256,11.507427,0.23623809523809530,0.21700000000000000
1963,11.424861,9.180755,4.628233,3.562706,3.491504,4.557745,3.809189,5.107868,0.07942857142857139,0.19750000000000001,,,,,10.878734,8.687081,11.508763,0.23626190476190484,0.21700000000000000
1964,11.426372,9.180824,4.628223,3.562375,3.491495,4.557787,3.809367,5.108254,0.08026719576719572,0.19750000000000001,,,,,10.879872,8.686906,11.510100,0.23628571428571435,0.21700000000000000
1965,11.427892,9.180893,4.628214,3.562045,3.491486,4.55783,3.809545,5.108639,0.08110582010582006,0.19750000000000001,,,,,10.881010,8.686731,11.511438,0.23630952380952386,0.21700000000000000
1966,11.429420,9.180962,4.628205,3.561715,3.491477,4.557872,3.809724,5.109025,0.08194444444444439,0.19750000000000001,,,,,10.882148,8.686557,11.512777,0.23633333333333340,0.21700000000000000
1967,11.430957,9.181030,4.628196,3.561384,3.491469,4.557914,3.809902,5.109411,0.08278306878306872,0.19750000000000001,,,,,10.883287,8.686383,11.514117,0.23635714285714293,0.21700000000000000
1968,11.432503,9.181099,4.628187,3.561054,3.49146,4.557956,3.810081,5.109797,0.08362169312169306,0.19750000000000001,,,,,10.884425,8.686209,11.515458,0.23638095238095244,0.21700000000000000
1969,11.434058,9.181168,4.628178,3.560723,3.491451,4.557999,3.810259,5.110182,0.08446031746031739,0.19750000000000001,,,,,10.885565,8.686035,11.516800,0.23640476190476195,0.21700000000000000
1970,11.435621,9.181236,4.628168,3.560393,3.491442,4.558041,3.810438,5.110568,0.08529894179894172,0.19750000000000001,,,,,10.886704,8.685862,11.518143,0.23642857142857149,0.21700000000000000
1971,11.437193,9.181305,4.628159,3.560062,3.491433,4.558083,3.810616,5.110954,0.08613756613756605,0.19750000000000001,,,,,10.887844,8.685689,11.519487,0.23645238095238102,0.21700000000000000
1972,11.438773,9.181374,4.62815,3.559732,3.491424,4.558125,3.810794,5.111339,0.08697619047619039,0.19750000000000001,,,,,10.888984,8.685517,11.520832,0.23647619047619053,0.21700000000000000
1973,11.440362,9.181442,4.628141,3.559401,3.491415,4.558167,3.810973,5.111725,0.08781481481481472,0.19750000000000001,,,,,10.890125,8.685344,11.522178,0.23650000000000004,0.21700000000000000
1974,11.441959,9.181511,4.628132,3.559071,3.491407,4.558209,3.811151,5.112111,0.08865343915343905,0.19750000000000001,,,,,10.891267,8.685172,11.523525,0.23652380952380958,0.21700000000000000
1975,11.443564,9.181580,4.628123,3.55874,3.491398,4.558251,3.81133,5.112496,0.08949206349206339,0.19750000000000001,,,,,10.892409,8.685000,11.524873,0.23654761904761912,0.21700000000000000
1976,11.445177,9.181648,4.628114,3.55841,3.491389,4.558293,3.811508,5.112882,0.09033068783068772,0.19750000000000001,,,,,10.893551,8.684829,11.526223,0.23657142857142863,0.21700000000000000
1977,11.446798,9.181717,4.628104,3.558079,3.49138,4.558335,3.811687,5.113268,0.09116931216931205,0.19750000000000001,,,,,10.894695,8.684657,11.527573,0.23659523809523814,0.21700000000000000
1978,11.448427,9.181786,4.628095,3.557749,3.491371,4.558377,3.811865,5.113654,0.09200793650793640,0.19750000000000001,,,,,10.895839,8.684486,11.528924,0.23661904761904767,0.21700000000000000
1979,11.450064,9.181854,4.628086,3.557418,3.491362,4.558419,3.812043,5.114039,0.09284656084656073,0.19750000000000001,,,,,10.896983,8.684316,11.530276,0.23664285714285721,0.21700000000000000
1980,11.451709,9.181923,4.628077,3.557088,3.491353,4.55846,3.812222,5.114425,0.09368518518518507,0.19750000000000001,,,,,10.898129,8.684145,11.531630,0.23666666666666672,0.21700000000000000
1981,11.453361,9.181992,4.628068,3.556757,3.491344,4.558502,3.8124,5.114811,0.09452380952380941,0.19750000000000001,,,,,10.899275,8.683975,11.532984,0.23669047619047623,0.21700000000000000
1982,11.455021,9.182060,4.628059,3.556427,3.491335,4.558544,3.812579,5.115196,0.09536243386243376,0.19750000000000001,,,,,10.900423,8.683805,11.534340,0.23671428571428577,0.21700000000000000
1983,11.456688,9.182129,4.628049,3.556096,3.491326,4.558586,3.812757,5.115582,0.09620105820105809,0.19750000000000001,,,,,10.901571,8.683636,11.535696,0.23673809523809530,0.21700000000000000
1984,11.458363,9.182198,4.62804,3.555766,3.491317,4.558627,3.812936,5.115968,0.09703968253968243,0.19750000000000001,,,,,10.902720,8.683467,11.537054,0.23676190476190481,0.21700000000000000
1985,11.460045,9.182266,4.628031,3.555435,3.491308,4.558669,3.813114,5.116353,0.09787830687830677,0.19750000000000001,,,,,10.903870,8.683298,11.538413,0.23678571428571432,0.21700000000000000
1986,11.461735,9.182335,4.628022,3.555105,3.491299,4.558711,3.813292,5.116739,0.09871693121693112,0.19750000000000001,,,,,10.905021,8.683129,11.539773,0.23680952380952386,0.21700000000000000
1987,11.463431,9.182404,4.628013,3.554774,3.49129,4.558752,3.813471,5.117125,0.09955555555555545,0.19750000000000001,,,,,10.906174,8.682961,11.541134,0.23683333333333340,0.21700000000000000
1988,11.465135,9.182473,4.628004,3.554444,3.491281,4.558794,3.813649,5.117511,0.10039417989417979,0.19750000000000001,,,,,10.907327,8.682792,11.542496,0.23685714285714290,0.21700000000000000
1989,11.466846,9.182541,4.627995,3.554113,3.491272,4.558835,3.813828,5.117896,0.10123280423280413,0.19750000000000001,,,,,10.908481,8.682625,11.543860,0.23688095238095241,0.21700000000000000
1990,11.468564,9.182610,4.627985,3.553783,3.491263,4.558877,3.814006,5.118282,0.10207142857142848,0.19750000000000001,,,,,10.909635,8.682457,11.545224,0.23690476190476195,0.21700000000000000
1991,11.470288,9.182679,4.627976,3.553452,3.491254,4.558918,3.814185,5.118668,0.10291005291005281,0.19750000000000001,,,,,10.910789,8.682290,11.546590,0.23692857142857149,0.21700000000000000
1992,11.472020,9.182747,4.627967,3.553122,3.491245,4.55896,3.814363,5.119053,0.10374867724867715,0.19750000000000001,,,,,10.911944,8.682123,11.547956,0.23695238095238100,0.21700000000000000
1993,11.473758,9.182816,4.627958,3.552792,3.491236,4.559001,3.814541,5.119439,0.10458730158730149,0.19750000000000001,,,,,10.913098,8.681956,11.549324,0.23697619047619051,0.21700000000000000
1994,11.475502,9.182885,4.627949,3.552461,3.491227,4.559042,3.81472,5.119825,0.10542592592592584,0.19750000000000001,,,,,10.914253,8.681790,11.550693,0.23700000000000004,0.21700000000000000
1995,11.477253,9.182953,4.62794,3.552131,3.491218,4.559084,3.814898,5.12021,0.10626455026455017,0.19750000000000001,,,,,10.915407,8.681624,11.552064,0.23702380952380958,0.21700000000000000
1996,11.479011,9.183022,4.62793,3.5518,3.491209,4.559125,3.815077,5.120596,0.10710317460317451,0.19750000000000001,,,,,10.916563,8.681458,11.553435,0.23704761904761909,0.21700000000000000
1997,11.480775,9.183091,4.627921,3.55147,3.4912,4.559166,3.815255,5.120982,0.10794179894179885,0.19750000000000001,,,,,10.917718,8.681292,11.554807,0.23707142857142860,0.21700000000000000
1998,11.482545,9.183159,4.627912,3.551139,3.491191,4.559208,3.815434,5.121368,0.10878042328042320,0.19750000000000001,,,,,10.918874,8.681127,11.556181,0.23709523809523814,0.21700000000000000
1999,11.484322,9.183228,4.627903,3.550809,3.491182,4.559249,3.815612,5.121753,0.10961904761904753,0.19750000000000001,,,,,10.920030,8.680962,11.557556,0.23711904761904767,0.21700000000000000
2000,11.486104,9.183297,4.627894,3.550478,3.491173,4.55929,3.815791,5.122139,0.11045767195767187,0.19750000000000001,,,,,10.921187,8.680797,11.558932,0.23714285714285718,0.21700000000000000
2001,11.487893,9.183365,4.627885,3.550148,3.491163,4.559331,3.815969,5.122525,0.11129629629629621,0.19750000000000001,,,,,10.922344,8.680633,11.560310,0.23716666666666669,0.21700000000000000
2002,11.489688,9.183434,4.627875,3.549817,3.491141,4.559372,3.816132,5.12291,0.11213492063492056,0.19750000000000001,,,,,10.923502,8.680469,11.561688,0.23719047619047623,0.21700000000000000
2003,11.491488,9.183503,4.627866,3.549487,3.491093,4.559413,3.816264,5.123296,0.11297354497354489,0.19750000000000001,,,,,10.924660,8.680305,11.563068,0.23721428571428577,0.21700000000000000
2004,11.493294,9.183571,4.627857,3.549156,3.49102,4.559454,3.816365,5.123682,0.11381216931216923,0.19750000000000001,,,,,10.925819,8.680141,11.564449,0.23723809523809528,0.21700000000000000
2005,11.495106,9.183640,4.627848,3.548826,3.490921,4.559495,3.816437,5.124067,0.11465079365079357,0.19750000000000001,,,,,10.926979,8.679978,11.565831,0.23726190476190478,0.21700000000000000
2006,11.496924,9.183709,4.627839,3.548495,3.490798,4.559536,3.81648,5.124453,0.11548941798941792,0.19750000000000001,,,,,10.928139,8.679815,11.567215,0.23728571428571432,0.21700000000000000
2007,11.498747,9.183777,4.62783,3.548165,3.49065,4.559577,3.816493,5.124839,0.11632804232804225,0.19750000000000001,,,,,10.929301,8.679652,11.568600,0.23730952380952386,0.21700000000000000
2008,11.500575,9.183846,4.627821,3.547834,3.490479,4.559618,3.816479,5.125225,0.11716666666666659,0.19750000000000001,,,,,10.930463,8.679490,11.569986,0.23733333333333337,0.21700000000000000
2009,11.502409,9.183915,4.627811,3.547504,3.490285,4.559659,3.816436,5.12561,0.11800529100529093,0.19750000000000001,,,,,10.931626,8.679328,11.571373,0.23735714285714288,0.21700000000000000
2010,11.504249,9.183984,4.627802,3.547173,3.490068,4.5597,3.816367,5.125996,0.11884391534391528,0.19750000000000001,,,,,10.932789,8.679166,11.572761,0.23738095238095241,0.21700000000000000
2011,11.506093,9.184052,4.627793,3.546843,3.489828,4.55974,3.816271,5.126382,0.11968253968253961,0.19750000000000001,,,,,10.933954,8.679005,11.574151,0.23740476190476195,0.21700000000000000
2012,11.507942,9.184121,4.627784,3.546512,3.489567,4.559781,3.816148,5.126767,0.12052116402116395,0.19750000000000001,,,,,10.935120,8.678843,11.575542,0.23742857142857146,0.21700000000000000
2013,11.509797,9.184190,4.627775,3.546182,3.489284,4.559822,3.816,5.127153,0.12135978835978829,0.19750000000000001,,,,,10.936287,8.678682,11.576934,0.23745238095238097,0.21700000000000000
2014,11.511657,9.184258,4.627766,3.545851,3.48898,4.559863,3.815827,5.127539,0.12219841269841264,0.19750000000000001,,,,,10.937455,8.678522,11.578328,0.23747619047619051,0.21700000000000000
2015,11.513521,9.184327,4.627756,3.545521,3.488655,4.559903,3.815629,5.127924,0.12303703703703697,0.19750000000000001,,,,,10.938624,8.678361,11.579723,0.23750000000000004,0.21700000000000000
2016,11.515390,9.184396,4.627747,3.54519,3.48831,4.559944,3.815406,5.12831,0.12387566137566131,0.19750000000000001,,,,,10.939794,8.678201,11.581119,0.23752380952380955,0.21700000000000000
2017,11.517264,9.184464,4.627738,3.54486,3.487945,4.559985,3.815161,5.128696,0.12471428571428565,0.19750000000000001,,,,,10.940965,8.678041,11.582517,0.23754761904761906,0.21700000000000000
2018,11.519143,9.184533,4.627729,3.544529,3.487561,4.560025,3.814892,5.129082,0.12555291005291000,0.19750000000000001,,,,,10.942136,8.677882,11.583916,0.23757142857142860,0.21700000000000000
2019,11.521026,9.184602,4.62772,3.544199,3.487159,4.560066,3.8146,5.129467,0.12639153439153433,0.19750000000000001,,,,,10.943307,8.677723,11.585316,0.23759523809523814,0.21700000000000000
2020,11.522914,9.184670,4.627711,3.543869,3.486737,4.560106,3.814287,5.129853,0.12723015873015867,0.19750000000000001,,,,,10.944478,8.677564,11.586717,0.23761904761904765,0.21700000000000000
2021,11.524806,9.184739,4.627701,3.543538,3.486298,4.560147,3.813952,5.130239,0.12806878306878300,0.19750000000000001,,,,,10.945649,8.677405,11.588120,0.23764285714285716,0.21700000000000000
2022,11.526702,9.184808,4.627692,3.543208,3.485841,4.560187,3.813596,5.130624,0.12890740740740733,0.19750000000000001,,,,,10.946820,8.677247,11.589524,0.23766666666666669,0.21700000000000000
2023,11.528603,9.184876,4.627683,3.542877,3.485367,4.560227,3.813219,5.13101,0.12974603174603166,0.19750000000000001,,,,,10.947992,8.677088,11.590930,0.23769047619047623,0.21700000000000000
2024,11.530507,9.184945,4.627674,3.542547,3.484877,4.560268,3.812822,5.131396,0.13058465608465600,0.19750000000000001,,,,,10.949164,8.676931,11.592337,0.23771428571428574,0.21700000000000000
2025,11.532416,9.185014,4.627665,3.542216,3.48437,4.560308,3.812406,5.131781,0.13142328042328033,0.19750000000000001,,,,,10.950336,8.676773,11.593745,0.23773809523809525,0.21700000000000000
2026,11.534329,9.185082,4.627656,3.541886,3.483847,4.560348,3.811971,5.132167,0.13226190476190466,0.19750000000000001,,,,,10.951509,8.676616,11.595155,0.23776190476190479,0.21700000000000000
2027,11.536245,9.185151,4.627647,3.541555,3.483309,4.560389,3.811518,5.132553,0.13310052910052900,0.19750000000000001,,,,,10.952682,8.676459,11.596566,0.23778571428571432,0.21700000000000000
2028,11.538166,9.185220,4.627637,3.541225,3.482756,4.560429,3.811046,5.132939,0.13393915343915333,0.19750000000000001,,,,,10.953855,8.676302,11.597978,0.23780952380952383,0.21700000000000000
2029,11.540090,9.185288,4.627628,3.540894,3.482188,4.560469,3.810557,5.133324,0.13477777777777766,0.19750000000000001,,,,,10.955029,8.676146,11.599392,0.23783333333333334,0.21700000000000000
2030,11.542018,9.185357,4.627619,3.540564,3.481607,4.560509,3.810052,5.13371,0.13561640211640200,0.19750000000000001,,,,,10.956204,8.675990,11.600807,0.23785714285714288,0.21700000000000000
2031,11.543949,9.185426,4.62761,3.540233,3.481011,4.560549,3.80953,5.134096,0.13645502645502633,0.19750000000000001,,,,,10.957379,8.675834,11.602224,0.23788095238095242,0.21700000000000000
2032,11.545884,9.185495,4.627601,3.539903,3.480403,4.56059,3.808992,5.134481,0.13729365079365066,0.19750000000000001,,,,,10.958555,8.675678,11.603642,0.23790476190476192,0.21700000000000000
2033,11.547822,9.185563,4.627592,3.539572,3.479782,4.56063,3.808438,5.134867,0.13813227513227500,0.19750000000000001,,,,,10.959732,8.675523,11.605061,0.23792857142857143,0.21700000000000000
2034,11.549764,9.185632,4.627582,3.539242,3.479148,4.56067,3.80787,5.135253,0.13897089947089933,0.19750000000000001,,,,,10.960909,8.675368,11.606482,0.23795238095238097,0.21700000000000000
2035,11.551709,9.185701,4.627573,3.538911,3.478503,4.56071,3.807288,5.135638,0.13980952380952366,0.19750000000000001,,,,,10.962087,8.675214,11.607904,0.23797619047619051,0.21700000000000000
2036,11.553657,9.185769,4.627564,3.538581,3.477846,4.56075,3.806691,5.136024,0.14064814814814799,0.19750000000000001,,,,,10.963266,8.675059,11.609328,0.23800000000000002,0.21700000000000000
2037,11.555608,9.185838,4.627555,3.53825,3.477178,4.56079,3.806082,5.13641,0.14148677248677233,0.19750000000000001,,,,,10.964446,8.674905,11.610753,0.23802380952380953,0.21700000000000000
