INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
F_TORO740_D40313,1817.469300,1795.825002,0.765472,1.320388,5.86446962786664,0.8465791994311,0,,0.811111,77.445447
FSP_TORO740_D40313,1818.177325,1796.524595,0.765472,1.320388,5.86446962786664,0.8465791994311,0,,0.811111,77.445447
F_TORO886_D31108,1824.694876,1796.186530,0.443360,0.522208,5.24132723672091,0.0977280981305402,0,,0.461111,45.030820
FSP_TORO886_D31108,1825.405716,1796.886264,0.443360,0.522208,5.24132723672091,0.0977280981305402,0,,0.461111,45.030820
F_TORON10_D30821,1852.520124,1796.337989,0.232157,0.281255,4.01807244079263,-1.12330175486319,0,,0.241667,23.938222
FSP_TORON10_D30821,1853.241803,1797.037782,0.232157,0.281255,4.01807244079263,-1.12330175486319,0,,0.241667,23.938222
F_UBSA302_D30525,0.000000,0.000000,0,,5.280001,0.2326929787329,0,0,0,0
FSP_UBSA302_D30525,0.000000,0.000000,0,,5.280001,0.2326929787329,0,0,0,0
F_WEST115_D30809,1824.148459,1796.583480,0.203018,0.140685,5.20748204860522,0.0753165694620099,0,,0.208333,20.611667
FSP_WEST115_D30809,1824.859086,1797.283368,0.203018,0.140685,5.20748204860522,0.0753165694620099,0,,0.208333,20.611667
