Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
912,10.734211,9.775000,6.028571,4.068539,3.575827,6.007576,3.707842,6.384825,0.07798469387755097,0.18750000000000000,,,,,10.523503,9.447830,10.734238,0.17765546218487377,0.17372939560439538
913,10.734218,9.773846,6.026758,4.068139,3.575828,6.00575,3.708028,6.383303,0.07775510204081627,0.18750000000000000,,,,,10.522779,9.446228,10.733749,0.17766386554621832,0.17378571428571407
914,10.734226,9.772692,6.024945,4.067738,3.57583,6.003924,3.708215,6.381781,0.07752551020408158,0.18750000000000000,,,,,10.522058,9.444629,10.733263,0.17767226890756288,0.17384203296703277
915,10.734234,9.771538,6.023132,4.067338,3.575831,6.002098,3.708402,6.380259,0.07729591836734689,0.18750000000000000,,,,,10.521341,9.443032,10.732780,0.17768067226890741,0.17389835164835143
916,10.734241,9.770385,6.021319,4.066937,3.575832,6.000273,3.708589,6.378737,0.07706632653061221,0.18750000000000000,,,,,10.520628,9.441437,10.732299,0.17768907563025194,0.17395467032967010
917,10.734249,9.769231,6.019505,4.066537,3.575834,5.998448,3.708776,6.377215,0.07683673469387751,0.18750000000000000,,,,,10.519918,9.439845,10.731821,0.17769747899159649,0.17401098901098880
918,10.734256,9.768077,6.017692,4.066136,3.575835,5.996624,3.708962,6.375694,0.07660714285714282,0.18750000000000000,,,,,10.519212,9.438256,10.731346,0.17770588235294105,0.17406730769230749
919,10.734264,9.766923,6.015879,4.065736,3.575836,5.9948,3.709149,6.374172,0.07637755102040814,0.18750000000000000,,,,,10.518511,9.436669,10.730873,0.17771428571428557,0.17412362637362616
920,10.734271,9.765769,6.014066,4.065335,3.575838,5.992977,3.709336,6.37265,0.07614795918367345,0.18750000000000000,,,,,10.517814,9.435085,10.730403,0.17772268907563010,0.17417994505494483
921,10.734278,9.764615,6.012253,4.064935,3.575839,5.991154,3.709523,6.371128,0.07591836734693876,0.18750000000000000,,,,,10.517121,9.433503,10.729935,0.17773109243697466,0.17423626373626352
922,10.734285,9.763462,6.01044,4.064535,3.57584,5.989332,3.709709,6.369606,0.07568877551020406,0.18750000000000000,,,,,10.516434,9.431924,10.729470,0.17773949579831921,0.17429258241758222
923,10.734293,9.762308,6.008626,4.064134,3.575842,5.98751,3.709896,6.368084,0.07545918367346938,0.18750000000000000,,,,,10.515752,9.430347,10.729008,0.17774789915966374,0.17434890109890089
924,10.734300,9.761154,6.006813,4.063734,3.575843,5.985689,3.710083,6.366563,0.07522959183673469,0.18750000000000000,,,,,10.515074,9.428773,10.728548,0.17775630252100827,0.17440521978021956
925,10.734307,9.760000,6.005,4.063333,3.575844,5.983868,3.71027,6.365041,0.07500000000000000,0.18750000000000000,,,,,10.514400,9.427202,10.728090,0.17776470588235282,0.17446153846153825
926,10.734304,9.758626,6.003187,4.062933,3.575846,5.982048,3.710456,6.363519,0.07553571428571429,0.18750000000000000,,,,,10.513725,9.425633,10.727636,0.17777310924369738,0.17451785714285695
927,10.734295,9.757253,6.001374,4.062532,3.575847,5.980228,3.710643,6.361997,0.07607142857142858,0.18750000000000000,,,,,10.513051,9.424067,10.727184,0.17778151260504191,0.17457417582417561
928,10.734280,9.755879,5.99956,4.062132,3.575848,5.978409,3.71083,6.360475,0.07660714285714287,0.18750000000000000,,,,,10.512376,9.422503,10.726734,0.17778991596638644,0.17463049450549428
929,10.734259,9.754505,5.997747,4.061732,3.575849,5.97659,3.711017,6.358953,0.07714285714285717,0.18750000000000000,,,,,10.511703,9.420942,10.726287,0.17779831932773099,0.17468681318681298
930,10.734233,9.753132,5.995934,4.061331,3.575851,5.974771,3.711204,6.357431,0.07767857142857146,0.18750000000000000,,,,,10.511030,9.419383,10.725843,0.17780672268907555,0.17474313186813167
931,10.734201,9.751758,5.994121,4.060931,3.575852,5.972953,3.71139,6.35591,0.07821428571428575,0.18750000000000000,,,,,10.510358,9.417828,10.725402,0.17781512605042007,0.17479945054945034
932,10.734163,9.750385,5.992308,4.06053,3.575853,5.971136,3.711577,6.354388,0.07875000000000004,0.18750000000000000,,,,,10.509687,9.416274,10.724963,0.17782352941176460,0.17485576923076901
933,10.734120,9.749011,5.990495,4.06013,3.575854,5.969319,3.711764,6.352866,0.07928571428571433,0.18750000000000000,,,,,10.509018,9.414724,10.724526,0.17783193277310916,0.17491208791208770
934,10.734071,9.747637,5.988681,4.059729,3.575855,5.967502,3.711951,6.351344,0.07982142857142863,0.18750000000000000,,,,,10.508350,9.413176,10.724093,0.17784033613445371,0.17496840659340640
935,10.734017,9.746264,5.986868,4.059329,3.575857,5.965686,3.712137,6.349822,0.08035714285714290,0.18750000000000000,,,,,10.507685,9.411630,10.723661,0.17784873949579824,0.17502472527472507
936,10.733957,9.744890,5.985055,4.058929,3.575858,5.963871,3.712324,6.3483,0.08089285714285720,0.18750000000000000,,,,,10.507021,9.410087,10.723233,0.17785714285714277,0.17508104395604374
937,10.733892,9.743516,5.983242,4.058528,3.575859,5.962055,3.712511,6.346779,0.08142857142857149,0.18750000000000000,,,,,10.506360,9.408547,10.722807,0.17786554621848732,0.17513736263736243
938,10.733821,9.742143,5.981429,4.058128,3.57586,5.960241,3.712698,6.345257,0.08196428571428577,0.18750000000000000,,,,,10.505702,9.407010,10.722384,0.17787394957983188,0.17519368131868113
939,10.733745,9.740769,5.979615,4.057727,3.575861,5.958427,3.712885,6.343735,0.08250000000000006,0.18750000000000000,,,,,10.505046,9.405475,10.721963,0.17788235294117641,0.17524999999999979
940,10.733664,9.739396,5.977802,4.057327,3.575862,5.956613,3.713071,6.342213,0.08303571428571435,0.18750000000000000,,,,,10.504394,9.403943,10.721545,0.17789075630252094,0.17530631868131846
941,10.733577,9.738022,5.975989,4.056926,3.575863,5.9548,3.713258,6.340691,0.08357142857142863,0.18750000000000000,,,,,10.503745,9.402413,10.721130,0.17789915966386549,0.17536263736263716
942,10.733486,9.736648,5.974176,4.056526,3.575864,5.952987,3.713445,6.339169,0.08410714285714291,0.18750000000000000,,,,,10.503099,9.400886,10.720717,0.17790756302521005,0.17541895604395585
943,10.733389,9.735275,5.972363,4.056126,3.575866,5.951175,3.713632,6.337648,0.08464285714285720,0.18750000000000000,,,,,10.502457,9.399362,10.720307,0.17791596638655457,0.17547527472527452
944,10.733287,9.733901,5.970549,4.055725,3.575867,5.949363,3.713818,6.336126,0.08517857142857149,0.18750000000000000,,,,,10.501819,9.397841,10.719900,0.17792436974789910,0.17553159340659319
945,10.733180,9.732527,5.968736,4.055325,3.575868,5.947551,3.714005,6.334604,0.08571428571428577,0.18750000000000000,,,,,10.501186,9.396322,10.719495,0.17793277310924366,0.17558791208791188
946,10.733068,9.731154,5.966923,4.054924,3.575869,5.945741,3.714192,6.333082,0.08625000000000005,0.18750000000000000,,,,,10.500556,9.394806,10.719093,0.17794117647058821,0.17564423076923058
947,10.732951,9.729780,5.96511,4.054524,3.57587,5.94393,3.714379,6.33156,0.08678571428571434,0.18750000000000000,,,,,10.499932,9.393292,10.718693,0.17794957983193274,0.17570054945054925
948,10.732830,9.728407,5.963297,4.054123,3.575871,5.94212,3.714565,6.330038,0.08732142857142863,0.18750000000000000,,,,,10.499312,9.391781,10.718296,0.17795798319327727,0.17575686813186792
949,10.732703,9.727033,5.961484,4.053723,3.575872,5.940311,3.714752,6.328517,0.08785714285714291,0.18750000000000000,,,,,10.498698,9.390273,10.717902,0.17796638655462182,0.17581318681318661
950,10.732572,9.725659,5.95967,4.053323,3.575873,5.938502,3.714939,6.326995,0.08839285714285719,0.18750000000000000,,,,,10.498089,9.388768,10.717510,0.17797478991596638,0.17586950549450531
951,10.732436,9.724286,5.957857,4.052922,3.575874,5.936693,3.715126,6.325473,0.08892857142857148,0.18750000000000000,,,,,10.497485,9.387265,10.717121,0.17798319327731091,0.17592582417582397
952,10.732295,9.722912,5.956044,4.052522,3.575875,5.934885,3.715313,6.323951,0.08946428571428577,0.18750000000000000,,,,,10.496888,9.385765,10.716735,0.17799159663865544,0.17598214285714264
953,10.732150,9.721538,5.954231,4.052121,3.575876,5.933078,3.715499,6.322429,0.09000000000000005,0.18750000000000000,,,,,10.496293,9.384268,10.716351,0.17799999999999999,0.17603846153846134
954,10.732000,9.720165,5.952418,4.051721,3.575877,5.931271,3.715686,6.320907,0.09053571428571433,0.18750000000000000,,,,,10.495698,9.382774,10.715970,0.17816666666666667,0.17609478021978003
955,10.731846,9.718791,5.950604,4.05132,3.575878,5.929464,3.715873,6.319385,0.09107142857142862,0.18750000000000000,,,,,10.495104,9.381282,10.715592,0.17833333333333334,0.17615109890109870
956,10.731687,9.717418,5.948791,4.05092,3.575878,5.927658,3.71606,6.317864,0.09160714285714291,0.18750000000000000,,,,,10.494509,9.379793,10.715216,0.17850000000000002,0.17620741758241737
957,10.731523,9.716044,5.946978,4.050519,3.575879,5.925852,3.716246,6.316342,0.09214285714285719,0.18750000000000000,,,,,10.493916,9.378307,10.714843,0.17866666666666670,0.17626373626373606
958,10.731356,9.714670,5.945165,4.050119,3.57588,5.924047,3.716433,6.31482,0.09267857142857147,0.18750000000000000,,,,,10.493323,9.376823,10.714472,0.17883333333333337,0.17632005494505476
959,10.731183,9.713297,5.943352,4.049719,3.575881,5.922242,3.71662,6.313298,0.09321428571428576,0.18750000000000000,,,,,10.492731,9.375342,10.714105,0.17900000000000005,0.17637637362637343
960,10.731007,9.711923,5.941538,4.049318,3.575882,5.920438,3.716807,6.311776,0.09375000000000006,0.18750000000000000,,,,,10.492141,9.373864,10.713740,0.17916666666666672,0.17643269230769210
961,10.730826,9.710549,5.939725,4.048918,3.575883,5.918634,3.716993,6.310254,0.09428571428571433,0.18750000000000000,,,,,10.491552,9.372389,10.713377,0.17933333333333340,0.17648901098901079
962,10.730642,9.709176,5.937912,4.048517,3.575884,5.91683,3.71718,6.308733,0.09482142857142861,0.18750000000000000,,,,,10.490965,9.370917,10.713017,0.17950000000000005,0.17654532967032949
963,10.730453,9.707802,5.936099,4.048117,3.575885,5.915027,3.717367,6.307211,0.09535714285714290,0.18750000000000000,,,,,10.490380,9.369447,10.712660,0.17966666666666670,0.17660164835164815
964,10.730260,9.706429,5.934286,4.047716,3.575885,5.913225,3.717554,6.305689,0.09589285714285720,0.18750000000000000,,,,,10.489798,9.367980,10.712306,0.17983333333333337,0.17665796703296682
965,10.730063,9.705055,5.932473,4.047316,3.575886,5.911423,3.717741,6.304167,0.09642857142857147,0.18750000000000000,,,,,10.489218,9.366516,10.711954,0.18000000000000005,0.17671428571428552
966,10.729861,9.703681,5.930659,4.046916,3.575887,5.909621,3.717927,6.302645,0.09696428571428575,0.18750000000000000,,,,,10.488642,9.365054,10.711605,0.18016666666666670,0.17677060439560421
967,10.729656,9.702308,5.928846,4.046515,3.575888,5.90782,3.718114,6.301123,0.09750000000000004,0.18750000000000000,,,,,10.488068,9.363596,10.711258,0.18033333333333335,0.17682692307692288
968,10.729447,9.700934,5.927033,4.046115,3.575889,5.90602,3.718301,6.299602,0.09803571428571434,0.18750000000000000,,,,,10.487498,9.362140,10.710914,0.18050000000000002,0.17688324175824155
969,10.729235,9.699560,5.92522,4.045714,3.575889,5.90422,3.718488,6.29808,0.09857142857142862,0.18750000000000000,,,,,10.486931,9.360687,10.710573,0.18066666666666670,0.17693956043956025
970,10.729018,9.698187,5.923407,4.045314,3.57589,5.90242,3.718674,6.296558,0.09910714285714289,0.18750000000000000,,,,,10.486368,9.359237,10.710235,0.18083333333333335,0.17699587912087894
971,10.728798,9.696813,5.921593,4.044913,3.575891,5.900621,3.718861,6.295036,0.09964285714285719,0.18750000000000000,,,,,10.485810,9.357789,10.709899,0.18099999999999999,0.17705219780219761
972,10.728574,9.695440,5.91978,4.044513,3.575892,5.898822,3.719048,6.293514,0.10017857142857148,0.18750000000000000,,,,,10.485255,9.356345,10.709566,0.18116666666666667,0.17710851648351628
973,10.728346,9.694066,5.917967,4.044113,3.575892,5.897024,3.719235,6.291992,0.10071428571428576,0.18750000000000000,,,,,10.484706,9.354903,10.709236,0.18133333333333335,0.17716483516483497
974,10.728115,9.692692,5.916154,4.043712,3.575893,5.895226,3.719422,6.29047,0.10125000000000003,0.18750000000000000,,,,,10.484161,9.353464,10.708908,0.18149999999999999,0.17722115384615367
975,10.727880,9.691319,5.914341,4.043312,3.575894,5.893429,3.719608,6.288949,0.10178571428571433,0.18750000000000000,,,,,10.483622,9.352028,10.708583,0.18151190476190476,0.17727747252747234
976,10.727642,9.689945,5.912527,4.042911,3.575895,5.891632,3.719795,6.287427,0.10232142857142862,0.18750000000000000,,,,,10.483088,9.350595,10.708260,0.18152380952380953,0.17733379120879100
977,10.727400,9.688571,5.910714,4.042511,3.575895,5.889835,3.719982,6.285905,0.10285714285714290,0.18750000000000000,,,,,10.482559,9.349165,10.707941,0.18153571428571430,0.17739010989010970
978,10.727155,9.687198,5.908901,4.04211,3.575896,5.888039,3.720169,6.284383,0.10339285714285718,0.18750000000000000,,,,,10.482037,9.347737,10.707624,0.18154761904761907,0.17744642857142839
979,10.726906,9.685824,5.907088,4.04171,3.575897,5.886244,3.720355,6.282861,0.10392857142857147,0.18750000000000000,,,,,10.481520,9.346313,10.707309,0.18155952380952384,0.17750274725274706
980,10.726654,9.684451,5.905275,4.04131,3.575897,5.884449,3.720542,6.281339,0.10446428571428576,0.18750000000000000,,,,,10.481010,9.344891,10.706998,0.18157142857142861,0.17755906593406573
981,10.726399,9.683077,5.903462,4.040909,3.575898,5.882654,3.720729,6.279818,0.10500000000000004,0.18750000000000000,,,,,10.480503,9.343472,10.706689,0.18158333333333337,0.17761538461538443
982,10.726141,9.681703,5.901648,4.040509,3.575898,5.88086,3.720916,6.278296,0.10553571428571432,0.18750000000000000,,,,,10.479996,9.342056,10.706382,0.18159523809523814,0.17767170329670312
983,10.725879,9.680330,5.899835,4.040108,3.575899,5.879066,3.721102,6.276774,0.10607142857142861,0.18750000000000000,,,,,10.479490,9.340643,10.706079,0.18160714285714291,0.17772802197802179
984,10.725615,9.678956,5.898022,4.039708,3.5759,5.877273,3.721289,6.275252,0.10660714285714290,0.18750000000000000,,,,,10.478983,9.339232,10.705778,0.18161904761904768,0.17778434065934046
985,10.725347,9.677582,5.896209,4.039307,3.5759,5.87548,3.721476,6.27373,0.10714285714285718,0.18750000000000000,,,,,10.478478,9.337825,10.705480,0.18163095238095245,0.17784065934065915
986,10.725076,9.676209,5.894396,4.038907,3.575901,5.873688,3.721663,6.272208,0.10767857142857146,0.18750000000000000,,,,,10.477973,9.336420,10.705184,0.18164285714285722,0.17789697802197785
987,10.724803,9.674835,5.892582,4.038506,3.575901,5.871896,3.72185,6.270687,0.10821428571428575,0.18750000000000000,,,,,10.477469,9.335019,10.704891,0.18165476190476199,0.17795329670329652
988,10.724526,9.673462,5.890769,4.038106,3.575902,5.870105,3.722036,6.269165,0.10875000000000004,0.18750000000000000,,,,,10.476968,9.333620,10.704601,0.18166666666666675,0.17800961538461518
989,10.724247,9.672088,5.888956,4.037706,3.575903,5.868314,3.722223,6.267643,0.10928571428571432,0.18750000000000000,,,,,10.476467,9.332224,10.704314,0.18167857142857152,0.17806593406593388
990,10.723964,9.670714,5.887143,4.037305,3.575903,5.866523,3.72241,6.266121,0.10982142857142860,0.18750000000000000,,,,,10.475969,9.330831,10.704029,0.18169047619047629,0.17812225274725257
991,10.723679,9.669341,5.88533,4.036905,3.575904,5.864733,3.722597,6.264599,0.11035714285714289,0.18750000000000000,,,,,10.475474,9.329441,10.703747,0.18170238095238106,0.17817857142857124
992,10.723392,9.667967,5.883516,4.036504,3.575904,5.862944,3.722783,6.263077,0.11089285714285718,0.18750000000000000,,,,,10.474980,9.328054,10.703468,0.18171428571428583,0.17823489010988991
993,10.723101,9.666593,5.881703,4.036104,3.575905,5.861154,3.72297,6.261556,0.11142857142857146,0.18750000000000000,,,,,10.474490,9.326670,10.703191,0.18172619047619060,0.17829120879120861
994,10.722808,9.665220,5.87989,4.035703,3.575905,5.859366,3.723157,6.260034,0.11196428571428574,0.18750000000000000,,,,,10.474003,9.325289,10.702917,0.18173809523809537,0.17834752747252730
995,10.722513,9.663846,5.878077,4.035303,3.575906,5.857578,3.723344,6.258512,0.11250000000000003,0.18750000000000000,,,,,10.473520,9.323911,10.702646,0.18175000000000013,0.17840384615384597
996,10.722214,9.662473,5.876264,4.034903,3.575906,5.85579,3.72353,6.25699,0.11303571428571432,0.18750000000000000,,,,,10.473040,9.322535,10.702378,0.18176190476190490,0.17846016483516464
997,10.721914,9.661099,5.874451,4.034502,3.575907,5.854002,3.723717,6.255468,0.11357142857142860,0.18750000000000000,,,,,10.472564,9.321163,10.702112,0.18177380952380967,0.17851648351648333
998,10.721611,9.659725,5.872637,4.034102,3.575907,5.852216,3.723904,6.253946,0.11410714285714288,0.18750000000000000,,,,,10.472092,9.319794,10.701849,0.18178571428571441,0.17857280219780203
999,10.721305,9.658352,5.870824,4.033701,3.575907,5.850429,3.724091,6.252424,0.11464285714285717,0.18750000000000000,,,,,10.471625,9.318427,10.701589,0.18179761904761915,0.17862912087912070
1000,10.720998,9.656978,5.869011,4.033301,3.575908,5.848643,3.724278,6.250903,0.11517857142857146,0.18750000000000000,,,,,10.471162,9.317064,10.701331,0.18180952380952392,0.17868543956043936
1001,10.720688,9.655604,5.867198,4.0329,3.575908,5.846858,3.724464,6.249381,0.11571428571428574,0.18750000000000000,,,,,10.470705,9.315703,10.701076,0.18182142857142869,0.17874175824175806
1002,10.720376,9.654231,5.865385,4.0325,3.575909,5.845073,3.724651,6.247859,0.11625000000000002,0.18750000000000000,,,,,10.470253,9.314346,10.700824,0.18183333333333343,0.17879807692307675
1003,10.720061,9.652857,5.863571,4.0321,3.575909,5.843288,3.724838,6.246337,0.11678571428571431,0.18750000000000000,,,,,10.469807,9.312991,10.700574,0.18184523809523817,0.17885439560439542
1004,10.719745,9.651484,5.861758,4.031699,3.575909,5.841504,3.725025,6.244815,0.11732142857142860,0.18750000000000000,,,,,10.469366,9.311639,10.700328,0.18185714285714294,0.17891071428571409
1005,10.719426,9.650110,5.859945,4.031299,3.57591,5.83972,3.725211,6.243293,0.11785714285714288,0.18750000000000000,,,,,10.468932,9.310291,10.700084,0.18186904761904771,0.17896703296703279
1006,10.719105,9.648736,5.858132,4.030898,3.57591,5.837937,3.725398,6.241772,0.11839285714285716,0.18750000000000000,,,,,10.468504,9.308945,10.699842,0.18188095238095245,0.17902335164835148
1007,10.718783,9.647363,5.856319,4.030498,3.57591,5.836154,3.725585,6.24025,0.11892857142857145,0.18750000000000000,,,,,10.468083,9.307603,10.699604,0.18189285714285719,0.17907967032967015
1008,10.718458,9.645989,5.854505,4.030097,3.575911,5.834372,3.725772,6.238728,0.11946428571428575,0.18750000000000000,,,,,10.467669,9.306263,10.699368,0.18190476190476196,0.17913598901098882
1009,10.718132,9.644615,5.852692,4.029697,3.575911,5.83259,3.725958,6.237206,0.12000000000000002,0.18750000000000000,,,,,10.467258,9.304927,10.699135,0.18191666666666673,0.17919230769230751
1010,10.717804,9.643242,5.850879,4.029297,3.575911,5.830809,3.726145,6.235684,0.12053571428571430,0.18750000000000000,,,,,10.466848,9.303593,10.698905,0.18192857142857147,0.17924862637362621
1011,10.717474,9.641868,5.849066,4.028896,3.575912,5.829028,3.726332,6.234162,0.12107142857142859,0.18750000000000000,,,,,10.466437,9.302262,10.698677,0.18194047619047621,0.17930494505494488
1012,10.717142,9.640495,5.847253,4.028496,3.575912,5.827247,3.726519,6.232641,0.12160714285714289,0.18750000000000000,,,,,10.466027,9.300935,10.698452,0.18195238095238098,0.17936126373626354
1013,10.716808,9.639121,5.84544,4.028095,3.575912,5.825467,3.726706,6.231119,0.12214285714285716,0.18750000000000000,,,,,10.465617,9.299610,10.698230,0.18196428571428575,0.17941758241758224
1014,10.716473,9.637747,5.843626,4.027695,3.575912,5.823687,3.726892,6.229597,0.12267857142857144,0.18750000000000000,,,,,10.465209,9.298289,10.698010,0.18197619047619049,0.17947390109890093
1015,10.716137,9.636374,5.841813,4.027294,3.575913,5.821908,3.727079,6.228075,0.12321428571428573,0.18750000000000000,,,,,10.464802,9.296971,10.697794,0.18198809523809523,0.17953021978021960
1016,10.715798,9.635000,5.84,4.026894,3.575913,5.82013,3.727266,6.226553,0.12375000000000003,0.18750000000000000,,,,,10.464397,9.295655,10.697580,0.18200000000000000,0.17958653846153827
1017,10.715459,9.633626,5.838503,4.026494,3.575913,5.81839,3.727453,6.225075,0.12428571428571430,0.18750000000000000,,,,,10.463994,9.294343,10.697369,0.18214285714285713,0.17964285714285697
1018,10.715117,9.632253,5.837005,4.026093,3.575913,5.816651,3.727639,6.223598,0.12482142857142858,0.18750000000000000,,,,,10.463593,9.293034,10.697160,0.18228571428571427,0.17969917582417566
1019,10.714775,9.630879,5.835508,4.025693,3.575914,5.814913,3.727826,6.222121,0.12535714285714286,0.18750000000000000,,,,,10.463194,9.291728,10.696954,0.18242857142857141,0.17975549450549433
1020,10.714431,9.629505,5.834011,4.025292,3.575914,5.813176,3.728013,6.220645,0.12589285714285714,0.18750000000000000,,,,,10.462799,9.290424,10.696751,0.18257142857142855,0.17981181318681300
1021,10.714086,9.628132,5.832514,4.024892,3.575914,5.811439,3.7282,6.219169,0.12642857142857142,0.18750000000000000,,,,,10.462406,9.289124,10.696551,0.18271428571428569,0.17986813186813169
1022,10.713739,9.626758,5.831016,4.024491,3.575914,5.809704,3.728387,6.217694,0.12696428571428570,0.18750000000000000,,,,,10.462017,9.287827,10.696354,0.18285714285714283,0.17992445054945039
1023,10.713392,9.625385,5.829519,4.024091,3.575914,5.807969,3.728573,6.216219,0.12749999999999997,0.18750000000000000,,,,,10.461632,9.286534,10.696159,0.18299999999999997,0.17998076923076906
1024,10.713043,9.624011,5.828022,4.02369,3.575914,5.806236,3.72876,6.214744,0.12803571428571425,0.18750000000000000,,,,,10.461250,9.285243,10.695967,0.18314285714285711,0.18003708791208772
1025,10.712693,9.622637,5.826525,4.02329,3.575915,5.804503,3.728947,6.21327,0.12857142857142853,0.18750000000000000,,,,,10.460873,9.283955,10.695778,0.18328571428571425,0.18009340659340642
1026,10.712342,9.621264,5.825027,4.02289,3.575915,5.80277,3.729134,6.211796,0.12910714285714281,0.18750000000000000,,,,,10.460501,9.282671,10.695591,0.18342857142857139,0.18014972527472511
1027,10.711990,9.619890,5.82353,4.022489,3.575915,5.801039,3.72932,6.210323,0.12964285714285709,0.18750000000000000,,,,,10.460134,9.281389,10.695408,0.18357142857142852,0.18020604395604378
1028,10.711637,9.618516,5.822033,4.022089,3.575915,5.799308,3.729507,6.20885,0.13017857142857137,0.18750000000000000,,,,,10.459771,9.280111,10.695227,0.18371428571428566,0.18026236263736245
1029,10.711284,9.617143,5.820536,4.021688,3.575915,5.797579,3.729694,6.207378,0.13071428571428564,0.18750000000000000,,,,,10.459415,9.278835,10.695048,0.18385714285714280,0.18031868131868115
1030,10.710929,9.615769,5.819038,4.021288,3.575915,5.79585,3.729881,6.205906,0.13124999999999992,0.18750000000000000,,,,,10.459064,9.277563,10.694873,0.18399999999999994,0.18037499999999984
1031,10.710574,9.614396,5.817541,4.020887,3.575915,5.794122,3.730067,6.204435,0.13178571428571420,0.18750000000000000,,,,,10.458719,9.276294,10.694700,0.18414285714285708,0.18043131868131851
1032,10.710218,9.613022,5.816044,4.020487,3.575915,5.792394,3.730254,6.202964,0.13232142857142848,0.18750000000000000,,,,,10.458381,9.275028,10.694530,0.18428571428571422,0.18048763736263718
1033,10.709861,9.611648,5.814547,4.020087,3.575915,5.790668,3.730441,6.201493,0.13285714285714276,0.18750000000000000,,,,,10.458049,9.273766,10.694363,0.18442857142857136,0.18054395604395587
1034,10.709503,9.610275,5.813049,4.019686,3.575915,5.788942,3.730628,6.200023,0.13339285714285704,0.18750000000000000,,,,,10.457724,9.272506,10.694199,0.18457142857142850,0.18060027472527457
1035,10.709145,9.608901,5.811552,4.019286,3.575915,5.787217,3.730815,6.198553,0.13392857142857131,0.18750000000000000,,,,,10.457407,9.271250,10.694037,0.18471428571428564,0.18065659340659324
1036,10.708786,9.607527,5.810055,4.018885,3.575915,5.785493,3.731001,6.197084,0.13446428571428559,0.18750000000000000,,,,,10.457097,9.269996,10.693878,0.18485714285714278,0.18071291208791190
1037,10.708427,9.606154,5.808558,4.018485,3.575915,5.78377,3.731188,6.195615,0.13499999999999987,0.18750000000000000,,,,,10.456791,9.268746,10.693722,0.18499999999999994,0.18076923076923060
1038,10.708067,9.604780,5.80706,4.018084,3.575915,5.782047,3.731375,6.194146,0.13553571428571415,0.18750000000000000,,,,,10.456485,9.267499,10.693569,0.18514285714285708,0.18082554945054929
1039,10.707707,9.603407,5.805563,4.017684,3.575915,5.780326,3.731562,6.192678,0.13607142857142843,0.18750000000000000,,,,,10.456179,9.266255,10.693418,0.18528571428571422,0.18088186813186796
1040,10.707347,9.602033,5.804066,4.017284,3.575915,5.778604,3.731748,6.19121,0.13660714285714270,0.18750000000000000,,,,,10.455873,9.265015,10.693271,0.18542857142857139,0.18093818681318663
1041,10.706986,9.600659,5.802569,4.016883,3.575915,5.776884,3.731935,6.189743,0.13714285714285698,0.18750000000000000,,,,,10.455569,9.263777,10.693126,0.18557142857142855,0.18099450549450533
1042,10.706625,9.599286,5.801071,4.016483,3.575915,5.775165,3.732122,6.188276,0.13767857142857126,0.18750000000000000,,,,,10.455265,9.262543,10.692984,0.18571428571428569,0.18105082417582402
1043,10.706264,9.597912,5.799574,4.016082,3.575915,5.773446,3.732309,6.186809,0.13821428571428557,0.18750000000000000,,,,,10.454963,9.261312,10.692844,0.18585714285714283,0.18110714285714269
1044,10.705903,9.596538,5.798077,4.015682,3.575915,5.771728,3.732495,6.185343,0.13874999999999987,0.18750000000000000,,,,,10.454663,9.260084,10.692707,0.18600000000000000,0.18116346153846136
1045,10.705541,9.595165,5.79658,4.015281,3.575915,5.770011,3.732682,6.183877,0.13928571428571415,0.18750000000000000,,,,,10.454365,9.258859,10.692574,0.18607142857142858,0.18121978021978005
1046,10.705180,9.593791,5.795082,4.014881,3.575915,5.768294,3.732869,6.182411,0.13982142857142843,0.18750000000000000,,,,,10.454070,9.257638,10.692443,0.18614285714285717,0.18127609890109875
1047,10.704818,9.592418,5.793585,4.014481,3.575915,5.766579,3.733056,6.180946,0.14035714285714274,0.18750000000000000,,,,,10.453777,9.256419,10.692314,0.18621428571428572,0.18133241758241742
1048,10.704456,9.591044,5.792088,4.01408,3.575914,5.764864,3.733243,6.179481,0.14089285714285704,0.18750000000000000,,,,,10.453487,9.255204,10.692189,0.18628571428571430,0.18138873626373608
1049,10.704095,9.589670,5.790591,4.01368,3.575914,5.763149,3.733429,6.178017,0.14142857142857132,0.18750000000000000,,,,,10.453201,9.253992,10.692066,0.18635714285714289,0.18144505494505478
1050,10.703734,9.588297,5.789093,4.013279,3.575914,5.761436,3.733616,6.176553,0.14196428571428560,0.18750000000000000,,,,,10.452919,9.252784,10.691946,0.18642857142857144,0.18150137362637347
1051,10.703372,9.586923,5.787596,4.012879,3.575914,5.759723,3.733803,6.175089,0.14249999999999990,0.18750000000000000,,,,,10.452640,9.251578,10.691829,0.18650000000000000,0.18155769230769214
1052,10.703012,9.585549,5.786099,4.012478,3.575914,5.758011,3.73399,6.173625,0.14303571428571421,0.18750000000000000,,,,,10.452366,9.250376,10.691715,0.18657142857142858,0.18161401098901081
