*D,TDC,290223,,21.534719181845
*D,TDC,290224,,21.537357290354
*D,TDC,290225,,21.5399952806812
*D,TDC,290226,,21.5426331501899
*D,TDC,290227,,21.5452708962396
*D,TDC,290228,,21.5479085161861
*D,TDC,290301,,21.5505460073819
*D,TDC,290302,,21.5531833671757
*D,TDC,290303,,21.5558205929125
*D,TDC,290304,,21.5584576819341
*D,TDC,290305,,21.5610946315782
*D,TDC,290306,,21.5637314391794
*D,TDC,290307,,21.5663681020684
*D,TDC,290308,,21.5690046175724
*D,TDC,290309,,21.5716409830152
*D,TDC,290310,,21.5742771957167
*D,TDC,290311,,21.5769132529936
*D,TDC,290312,,21.5795491521588
*D,TDC,290313,,21.5821848905217
*D,TDC,290314,,21.5848204653883
*D,TDC,290315,,21.5874558740607
*D,TDC,290316,,21.5900911138378
*D,TDC,290317,,21.5927261820148
*D,TDC,290318,,21.5953610758835
*D,TDC,290319,,21.5979957927319
*D,TDC,290320,,21.6006303298447
*D,TDC,290321,,21.603264684503
*D,TDC,290322,,21.6058988539844
*D,TDC,290323,,21.608532835563
*D,TDC,290324,,21.6111666265093
*D,TDC,290325,,21.6138002240903
*D,TDC,290326,,21.6164336255695
*D,TDC,290327,,21.6190668282071
*D,TDC,290328,,21.6216998292595
*D,TDC,290329,,21.6243326259797
*D,TDC,290330,,21.6269652156173
*D,TDC,290331,,21.6295975954183
*D,TDC,290401,,21.6322297626253
*D,TDC,290402,,21.6348617144773
*D,TDC,290403,,21.63749344821
*D,TDC,290404,,21.6401249610555
*D,TDC,290405,,21.6427562502424
*D,TDC,290406,,21.6453873129958
*D,TDC,290407,,21.6480181465376
*D,TDC,290408,,21.650648748086
*D,TDC,290409,,21.6532791148557
*D,TDC,290410,,21.6559092440581
*D,TDC,290411,,21.658539132901
*D,TDC,290412,,21.661168778589
*D,TDC,290413,,21.6637981783231
*D,TDC,290414,,21.6664273293007
*D,TDC,290415,,21.669056228716
*D,TDC,290416,,21.6716848737598
*D,TDC,290417,,21.6743132616191
*D,TDC,290418,,21.676941389478
*D,TDC,290419,,21.6795692545167
*D,TDC,290420,,21.6821968539124
*D,TDC,290421,,21.6848241848385
*D,TDC,290422,,21.6874512444652
*D,TDC,290423,,21.6900780299592
*D,TDC,290424,,21.692704538484
*D,TDC,290425,,21.6953307671994
*D,TDC,290426,,21.697956713262
*D,TDC,290427,,21.700582373825
*D,TDC,290428,,21.7032077460381
*D,TDC,290429,,21.7058328270476
*D,TDC,290430,,21.7084576139966
*D,TDC,290501,,21.7110821040246
*D,TDC,290502,,21.7137062942679
*D,TDC,290503,,21.7163301818593
*D,TDC,290504,,21.7189537639282
*D,TDC,290505,,21.7215770376009
*D,TDC,290506,21.7242,21.7242
*D,TDC,290507,,21.7270886903256
*D,TDC,290508,,21.7299768147111
*D,TDC,290509,,21.7328643742419
*D,TDC,290510,,21.7357513700094
*D,TDC,290511,,21.7386378031111
*D,TDC,290512,,21.7415236746501
*D,TDC,290513,,21.7444089857361
*D,TDC,290514,,21.7472937374843
*D,TDC,290515,,21.7501779310159
*D,TDC,290516,,21.7530615674584
*D,TDC,290517,,21.7559446479451
*D,TDC,290518,,21.7588271736154
*D,TDC,290519,,21.7617091456144
*D,TDC,290520,,21.7645905650935
*D,TDC,290521,,21.76747143321
*D,TDC,290522,,21.770351751127
*D,TDC,290523,21.7732315200141,21.7732315200141
*D,TDC,290524,,21.7757156740312
*D,TDC,290525,,21.7781991064226
*D,TDC,290526,,21.780681917216
*D,TDC,290527,,21.783164234762
*D,TDC,290528,,21.7856461665179
*D,TDC,290529,,21.7881278342152
*D,TDC,290530,,21.7906093527527
*D,TDC,290531,,21.7930908301813
*D,TDC,290601,,21.7955724029471
*D,TDC,290602,,21.7980541654045
*D,TDC,290603,,21.8005362473608
*D,TDC,290604,,21.803018764726
*D,TDC,290605,,21.805501840674
*D,TDC,290606,,21.8079855773897
*D,TDC,290607,,21.8104701055136
*D,TDC,290608,,21.8129555417637
*D,TDC,290609,,21.8154419959815
*D,TDC,290610,,21.8179295994327
*D,TDC,290611,,21.8204184552782
*D,TDC,290612,,21.8229086951938
*D,TDC,290613,,21.8254004369024
*D,TDC,290614,,21.8278937983253
*D,TDC,290615,,21.8303888904881
*D,TDC,290616,,21.8328858458946
*D,TDC,290617,,21.8353847830704
*D,TDC,290618,,21.8378858136357
*D,TDC,290619,,21.840389056503
*D,TDC,290620,21.8428946450016,21.8428946450016
*D,TDC,290621,,21.8454010768018
*D,TDC,290622,,21.8479068541225
*D,TDC,290623,,21.8504120925487
*D,TDC,290624,,21.8529169007434
*D,TDC,290625,,21.855421408931
*D,TDC,290626,,21.8579257190489
*D,TDC,290627,,21.8604299474707
*D,TDC,290628,,21.8629342179031
*D,TDC,290629,,21.8654386471267
*D,TDC,290630,,21.8679433378418
*D,TDC,290701,,21.870448421494
*D,TDC,290702,,21.8729540083144
*D,TDC,290703,,21.8754602087201
*D,TDC,290704,,21.8779671547703
*D,TDC,290705,,21.8804749501265
*D,TDC,290706,,21.8829837200981
*D,TDC,290707,,21.8854935758823
*D,TDC,290708,,21.8880046431898
*D,TDC,290709,,21.8905170264401
*D,TDC,290710,,21.8930308660758
*D,TDC,290711,,21.8955462597349
*D,TDC,290712,,21.8980633339204
*D,TDC,290713,,21.9005822081653
*D,TDC,290714,,21.9031030021995
*D,TDC,290715,,21.9056258359494
*D,TDC,290716,,21.9081508223501
*D,TDC,290717,,21.910678088903
*D,TDC,290718,21.9132077489298,21.9132077489298
*D,TDC,290719,,21.9157383181874
*D,TDC,290720,,21.9182683171471
*D,TDC,290721,,21.9207978484854
*D,TDC,290722,,21.9233270366714
*D,TDC,290723,,21.9258559919656
*D,TDC,290724,,21.9283848320265
*D,TDC,290725,,21.9309136747102
*D,TDC,290726,,21.9334426236342
*D,TDC,290727,,21.9359718042525
*D,TDC,290728,,21.9385013277803
*D,TDC,290729,,21.9410313128449
*D,TDC,290730,,21.9435618710404
*D,TDC,290731,,21.946093128612
*D,TDC,290801,,21.9486251903053
*D,TDC,290802,,21.9511581827556
*D,TDC,290803,,21.9536922110804
*D,TDC,290804,,21.9562274095498
*D,TDC,290805,,21.9587638764136
*D,TDC,290806,,21.9613017463371
*D,TDC,290807,,21.963841117935
*D,TDC,290808,,21.966382126267
*D,TDC,290809,,21.9689248848322
*D,TDC,290810,,21.9714695073134
*D,TDC,290811,,21.9740161148424
*D,TDC,290812,,21.9765648287465
*D,TDC,290813,,21.9791157632757
*D,TDC,290814,,21.9816690401382
*D,TDC,290815,21.9842247812368,21.9842247812368
*D,TDC,290816,,21.9867814995867
*D,TDC,290817,,21.9893377276131
*D,TDC,290818,,21.9918935765897
*D,TDC,290819,,21.9944491579751
*D,TDC,290820,,21.997004590705
*D,TDC,290821,,21.9995599793195
*D,TDC,290822,,22.0021154504277
*D,TDC,290823,,22.0046711162428
*D,TDC,290824,,22.007227089162
*D,TDC,290825,,22.0097834890737
*D,TDC,290826,,22.012340421441
*D,TDC,290827,,22.0148980138391
*D,TDC,290828,,22.0174563721007
*D,TDC,290829,,22.0200156168691
*D,TDC,290830,,22.0225758689824
*D,TDC,290831,,22.0251372421483
*D,TDC,290901,,22.0276998502571
*D,TDC,290902,,22.0302638073821
*D,TDC,290903,,22.0328292351133
*D,TDC,290904,,22.0353962552354
*D,TDC,290905,,22.0379649750463
*D,TDC,290906,,22.040535516701
*D,TDC,290907,,22.0431080025485
*D,TDC,290908,,22.0456825404329
*D,TDC,290909,,22.0482592604252
*D,TDC,290910,,22.0508382707361
*D,TDC,290911,,22.0534196944623
*D,TDC,290912,22.0560036548939,22.0560036548939
*D,TDC,290913,,22.0585886775074
*D,TDC,290914,,22.0611732854049
*D,TDC,290915,,22.0637576059761
*D,TDC,290916,,22.0663417373251
*D,TDC,290917,,22.0689258072196
*D,TDC,290918,,22.0715099214967
*D,TDC,290919,,22.0740942009284
*D,TDC,290920,,22.0766787590961
*D,TDC,290921,,22.0792637023763
*D,TDC,290922,,22.081849152097
*D,TDC,290923,,22.0844352297805
*D,TDC,290924,,22.0870220423498
*D,TDC,290925,,22.0896097042974
*D,TDC,290926,,22.092198345103
*D,TDC,290927,,22.0947880648296
*D,TDC,290928,,22.0973789859234
*D,TDC,290929,,22.0999712236125
*D,TDC,290930,,22.1025648933065
*D,TDC,291001,,22.1051601180132
*D,TDC,291002,,22.1077570060932
*D,TDC,291003,,22.1103556809222
*D,TDC,291004,,22.1129562586428
*D,TDC,291005,,22.1155588555782
*D,TDC,291006,,22.118163588232
*D,TDC,291007,,22.1207705807233
*D,TDC,291008,,22.1233799424879
*D,TDC,291009,,22.125991798011
*D,TDC,291010,22.1286062645266,22.1286062645266
*D,TDC,291011,,22.1312218733246
*D,TDC,291012,,22.1338371608242
*D,TDC,291013,,22.1364522485112
*D,TDC,291014,,22.1390672356989
*D,TDC,291015,,22.1416822516917
*D,TDC,291016,,22.1442974036154
*D,TDC,291017,,22.1469127987653
*D,TDC,291018,,22.1495285595404
*D,TDC,291019,,22.1521448010627
*D,TDC,291020,,22.1547616386348
*D,TDC,291021,,22.1573791877406
*D,TDC,291022,,22.1599975565654
*D,TDC,291023,,22.1626168684274
*D,TDC,291024,,22.165237239352
*D,TDC,291025,,22.1678587780574
*D,TDC,291026,,22.1704816084115
*D,TDC,291027,,22.173105839487
*D,TDC,291028,,22.1757315955177
*D,TDC,291029,,22.1783589859304
*D,TDC,291030,,22.1809881278222
*D,TDC,291031,,22.1836191459749
*D,TDC,291101,,22.1862521428373
*D,TDC,291102,,22.1888872510583
*D,TDC,291103,,22.1915245809477
*D,TDC,291104,,22.1941642580162
*D,TDC,291105,,22.1968063854062
*D,TDC,291106,,22.1994510889838
*D,TDC,291107,22.2020984948051,22.2020984948051
*D,TDC,291108,,22.2047471255581
*D,TDC,291109,,22.2073955317656
*D,TDC,291110,,22.2100438288357
*D,TDC,291111,,22.2126921172826
*D,TDC,291112,,22.2153405279376
*D,TDC,291113,,22.2179891616637
*D,TDC,291114,,22.2206381345722
*D,TDC,291115,,22.2232875705031
*D,TDC,291116,,22.2259375783844
*D,TDC,291117,,22.2285882673121
*D,TDC,291118,,22.2312397616652
*D,TDC,291119,,22.2338921784532
*D,TDC,291120,,22.2365456197383
*D,TDC,291121,,22.2392002104373
*D,TDC,291122,,22.2418560680885
*D,TDC,291123,,22.2445133028371
*D,TDC,291124,,22.2471720325705
*D,TDC,291125,,22.2498323829325
*D,TDC,291126,,22.2524944570151
*D,TDC,291127,,22.2551583732325
*D,TDC,291128,,22.2578242577642
*D,TDC,291129,,22.2604922218004
*D,TDC,291130,,22.2631623842901
*D,TDC,291201,,22.2658348567652
*D,TDC,291202,,22.2685097661203
*D,TDC,291203,,22.2711872166359
*D,TDC,291204,,22.273867343163
*D,TDC,291205,22.276550250326,22.276550250326
*D,TDC,291206,,22.279234475312
*D,TDC,291207,,22.2819185302436
*D,TDC,291208,,22.2846025394585
*D,TDC,291209,,22.2872866198665
*D,TDC,291210,,22.2899708809351
*D,TDC,291211,,22.2926554551714
*D,TDC,291212,,22.2953404600303
*D,TDC,291213,,22.2980259978856
*D,TDC,291214,,22.3007122094302
*D,TDC,291215,,22.3033991973917
*D,TDC,291216,,22.3060870875686
*D,TDC,291217,,22.3087759983075
*D,TDC,291218,,22.311466048133
*D,TDC,291219,,22.3141573557477
*D,TDC,291220,,22.3168500476819
*D,TDC,291221,,22.3195442353493
*D,TDC,291222,,22.322240053297
*D,TDC,291223,,22.3249376056377
*D,TDC,291224,,22.3276370196234
*D,TDC,291225,,22.3303384150299
*D,TDC,291226,,22.3330419118106
*D,TDC,291227,,22.3357476377656
*D,TDC,291228,,22.3384557132107
*D,TDC,291229,,22.3411662509621
*D,TDC,291230,,22.3438793793591
*D,TDC,291231,,22.3465952192472
*D,TDC,300101,,22.3493138916483
*D,TDC,300102,22.3520355177606,22.3520355177606
*D,TDC,300103,,22.3547586270708
*D,TDC,300104,,22.3574817314809
*D,TDC,300105,,22.3602049337477
*D,TDC,300106,,22.3629283444815
*D,TDC,300107,,22.3656520590555
*D,TDC,300108,,22.3683761883951
*D,TDC,300109,,22.3711008358845
*D,TDC,300110,,22.3738261050619
*D,TDC,300111,,22.3765521150464
*D,TDC,300112,,22.3792789542702
*D,TDC,300113,,22.3820067344532
*D,TDC,300114,,22.3847355597591
*D,TDC,300115,,22.3874655422301
*D,TDC,300116,,22.3901967863463
*D,TDC,300117,,22.3929293967415
*D,TDC,300118,,22.3956634859362
*D,TDC,300119,,22.3983991511439
*D,TDC,300120,,22.4011365051981
*D,TDC,300121,,22.4038756456131
*D,TDC,300122,,22.406616701024
*D,TDC,300123,,22.4093597615156
*D,TDC,300124,,22.4121049328039
*D,TDC,300125,,22.414852336264
*D,TDC,300126,,22.4176020701786
*D,TDC,300127,,22.4203542484898
*D,TDC,300128,,22.42310896978
*D,TDC,300129,,22.4258663560669
*D,TDC,300130,,22.4286265062409
*D,TDC,300131,22.4313895271039,22.4313895271039
*D,TDC,300201,,22.4341540409395
*D,TDC,300202,,22.4369186835606
*D,TDC,300203,,22.4396835512034
*D,TDC,300204,,22.4424487791546
*D,TDC,300205,,22.4452144795464
*D,TDC,300206,,22.4479807724636
*D,TDC,300207,,22.450747785957
*D,TDC,300208,,22.4535156248858
*D,TDC,300209,,22.45628441765
*D,TDC,300210,,22.4590542850383
*D,TDC,300211,,22.4618253402132
*D,TDC,300212,,22.4645977043063
*D,TDC,300213,,22.4673715064315
*D,TDC,300214,,22.4701468602697
*D,TDC,300215,,22.4729238874784
*D,TDC,300216,,22.4757027098905
*D,TDC,300217,,22.4784834495139
*D,TDC,300218,,22.4812662207101
*D,TDC,300219,,22.4840511536526
*D,TDC,300220,,22.4868383708741
*D,TDC,300221,,22.4896279794219
*D,TDC,300222,,22.4924201178266
*D,TDC,300223,,22.4952149013089
*D,TDC,300224,,22.4980124530911
*D,TDC,300225,,22.5008128965697
*D,TDC,300226,,22.5036163474714
*D,TDC,300227,22.5064229373795,22.5064229373795
*D,TDC,300228,,22.5092311731647
*D,TDC,300301,,22.5120395438367
*D,TDC,300302,,22.5148481780074
*D,TDC,300303,,22.5176571887586
*D,TDC,300304,,22.5204666893363
*D,TDC,300305,,22.5232768010141
*D,TDC,300306,,22.5260876452409
*D,TDC,300307,,22.5288993279015
*D,TDC,300308,,22.5317119865223
*D,TDC,300309,,22.5345257194513
*D,TDC,300310,,22.5373406488114
*D,TDC,300311,,22.5401569047808
*D,TDC,300312,,22.5429746019562
*D,TDC,300313,,22.5457938472111
*D,TDC,300314,,22.5486147712385
*D,TDC,300315,,22.5514374891326
*D,TDC,300316,,22.5542621240456
*D,TDC,300317,,22.5570887835081
*D,TDC,300318,,22.5599176068043
*D,TDC,300319,,22.5627486938978
*D,TDC,300320,,22.5655821765172
*D,TDC,300321,,22.5684181786667
*D,TDC,300322,,22.5712568007888
*D,TDC,300323,,22.5740981909532
*D,TDC,300324,,22.5769424420149
*D,TDC,300325,,22.5797896944785
*D,TDC,300326,,22.5826400652751
*D,TDC,300327,22.5854936714978,22.5854936714978
*D,TDC,300328,,22.5883490367417
*D,TDC,300329,,22.5912046983687
*D,TDC,300330,,22.5940607626536
*D,TDC,300331,,22.5969173439601
*D,TDC,300401,,22.5997745647549
*D,TDC,300402,,22.6026325397359
*D,TDC,300403,,22.605491383764
*D,TDC,300404,,22.6083512118626
*D,TDC,300405,,22.6112121392178
*D,TDC,300406,,22.6140742891321
*D,TDC,300407,,22.6169377691683
*D,TDC,300408,,22.6198027029593
*D,TDC,300409,,22.6226691983868
*D,TDC,300410,,22.6255373873788
*D,TDC,300411,,22.628407378144
*D,TDC,300412,,22.6312792949834
*D,TDC,300413,,22.634153246424
*D,TDC,300414,,22.6370293570961
*D,TDC,300415,,22.6399077358446
*D,TDC,300416,,22.6427885156106
*D,TDC,300417,,22.6456718055652
*D,TDC,300418,,22.6485577230169
*D,TDC,300419,,22.6514463934262
*D,TDC,300420,,22.6543379344329
*D,TDC,300421,,22.6572324558421
*D,TDC,300422,,22.6601300916047
*D,TDC,300423,,22.6630309438495
*D,TDC,300424,22.6659351468607,22.6659351468607
*D,TDC,300425,,22.66884122569
*D,TDC,300426,,22.6717477113385
*D,TDC,300427,,22.674654719259
*D,TDC,300428,,22.6775623570507
*D,TDC,300429,,22.6804707565184
*D,TDC,300430,,22.6833800175672
*D,TDC,300501,,22.6862902723369
*D,TDC,300502,,22.6892016290715
*D,TDC,300503,,22.6921142122244
*D,TDC,300504,,22.6950281303575
*D,TDC,300505,,22.6979435002177
*D,TDC,300506,,22.7008603385563
*D,TDC,300507,,22.7037786517437
*D,TDC,300508,,22.706698553245
*D,TDC,300509,,22.70962015668
*D,TDC,300510,,22.7125435677739
*D,TDC,300511,,22.7154689165502
*D,TDC,300512,,22.7183963090454
*D,TDC,300513,,22.7213258594962
*D,TDC,300514,,22.7242576903534
*D,TDC,300515,,22.7271919081071
*D,TDC,300516,,22.7301286355214
*D,TDC,300517,,22.7330679793886
*D,TDC,300518,,22.7360100627854
*D,TDC,300519,,22.7389550008797
*D,TDC,300520,,22.7419029089924
*D,TDC,300521,,22.744853902598
*D,TDC,300522,22.7478080973241,22.7478080973241
*D,TDC,300523,,22.7507640162205
*D,TDC,300524,,22.7537201722179
*D,TDC,300525,,22.7566766862101
*D,TDC,300526,,22.7596336630701
*D,TDC,300527,,22.7625912159101
*D,TDC,300528,,22.7655494660955
*D,TDC,300529,,22.7685085270553
*D,TDC,300530,,22.7714685042684
*D,TDC,300531,,22.7744295195705
*D,TDC,300601,,22.777391678743
*D,TDC,300602,,22.7803551120475
*D,TDC,300603,,22.7833199174601
*D,TDC,300604,,22.7862862093246
*D,TDC,300605,,22.7892541183802
*D,TDC,300606,,22.792223743047
*D,TDC,300607,,22.7951952062553
*D,TDC,300608,,22.7981686311002
*D,TDC,300609,,22.8011441164445
*D,TDC,300610,,22.8041217856866
*D,TDC,300611,,22.8071017542511
*D,TDC,300612,,22.8100841377155
*D,TDC,300613,,22.8130690518102
*D,TDC,300614,,22.8160566205637
*D,TDC,300615,,22.8190469518714
*D,TDC,300616,,22.8220401537698
*D,TDC,300617,,22.825036358899
*D,TDC,300618,,22.8280356837598
*D,TDC,300619,22.8310382368456,22.8310382368456
*D,TDC,300620,,22.8340425269838
*D,TDC,300621,,22.8370470691497
*D,TDC,300622,,22.8400519853675
*D,TDC,300623,,22.8430573733145
*D,TDC,300624,,22.8460633634921
*D,TDC,300625,,22.8490700538729
*D,TDC,300626,,22.8520775752757
*D,TDC,300627,,22.85508603415
*D,TDC,300628,,22.8580955370867
*D,TDC,300629,,22.8611062153801
*D,TDC,300630,,22.8641181759295
*D,TDC,300701,,22.8671315257762
*D,TDC,300702,,22.8701463966886
*D,TDC,300703,,22.8731628878175
*D,TDC,300704,,22.876181131247
*D,TDC,300705,,22.8792012346252
*D,TDC,300706,,22.8822233057412
*D,TDC,300707,,22.8852474771519
*D,TDC,300708,,22.8882738487416
*D,TDC,300709,,22.8913025533821
*D,TDC,300710,,22.8943336912502
*D,TDC,300711,,22.8973673955322
*D,TDC,300712,,22.9004037666971
*D,TDC,300713,,22.9034429382451
*D,TDC,300714,,22.9064850109373
*D,TDC,300715,,22.9095301103564
*D,TDC,300716,,22.9125783622478
*D,TDC,300717,22.9156298678094,22.9156298678094
*D,TDC,300718,,22.9186831135059
*D,TDC,300719,,22.9217366002722
*D,TDC,300720,,22.9247904264964
*D,TDC,300721,,22.9278447236866
*D,TDC,300722,,22.9308996070249
*D,TDC,300723,,22.9339551918454
*D,TDC,300724,,22.9370116101454
*D,TDC,300725,,22.9400689610629
*D,TDC,300726,,22.9431273851708
*D,TDC,300727,,22.946186981908
*D,TDC,300728,,22.9492478921755
*D,TDC,300729,,22.9523102239816
*D,TDC,300730,,22.9553741020193
*D,TDC,300731,,22.9584396345943
*D,TDC,300801,,22.9615069632623
*D,TDC,300802,,22.9645761966423
*D,TDC,300803,,22.9676474517765
*D,TDC,300804,,22.9707208541434
*D,TDC,300805,,22.9737965293833
*D,TDC,300806,,22.9768745950072
*D,TDC,300807,,22.9799551769705
*D,TDC,300808,,22.983038384797
*D,TDC,300809,,22.9861243530478
*D,TDC,300810,,22.9892131998521
*D,TDC,300811,,22.9923050434896
*D,TDC,300812,,22.9954000106973
*D,TDC,300813,,22.9984982283731
*D,TDC,300814,23.0015998069506,23.0015998069506
*D,TDC,300815,,23.0047032271906
*D,TDC,300816,,23.0078069512288
*D,TDC,300817,,23.010911078388
*D,TDC,300818,,23.0140157247674
*D,TDC,300819,,23.017120989965
*D,TDC,300820,,23.0202269737081
*D,TDC,300821,,23.0233338008481
*D,TDC,300822,,23.0264415547264
*D,TDC,300823,,23.0295503604772
*D,TDC,300824,,23.0326603183769
*D,TDC,300825,,23.0357715371731
*D,TDC,300826,,23.038884117408
*D,TDC,300827,,23.0419981764484
*D,TDC,300828,,23.0451138151102
*D,TDC,300829,,23.0482311343376
*D,TDC,300830,,23.0513502602718
*D,TDC,300831,,23.0544712774208
*D,TDC,300901,,23.0575943122067
*D,TDC,300902,,23.0607194661197
*D,TDC,300903,,23.0638468491451
*D,TDC,300904,,23.0669765714069
*D,TDC,300905,,23.0701087264236
*D,TDC,300906,,23.0732434413304
*D,TDC,300907,,23.0763808182898
*D,TDC,300908,,23.0795209679724
*D,TDC,300909,,23.082663992804
*D,TDC,300910,,23.0858100037239
*D,TDC,300911,,23.0889591118095
*D,TDC,300912,23.0921114282763,23.0921114282763
*D,TDC,300913,,23.0952655116266
*D,TDC,300914,,23.0984199185071
*D,TDC,300915,,23.1015747743563
*D,TDC,300916,,23.1047302047739
*D,TDC,300917,,23.1078863271156
*D,TDC,300918,,23.111043258887
*D,TDC,300919,,23.1142011261534
*D,TDC,300920,,23.1173600551408
*D,TDC,300921,,23.1205201554045
*D,TDC,300922,,23.1236815618929
*D,TDC,300923,,23.126844384463
*D,TDC,300924,,23.1300087583808
*D,TDC,300925,,23.1331748022304
*D,TDC,300926,,23.1363426347454
*D,TDC,300927,,23.1395123832397
*D,TDC,300928,,23.1426841667527
*D,TDC,300929,,23.1458581044725
*D,TDC,300930,,23.149034332615
*D,TDC,301001,,23.1522129706818
*D,TDC,301002,,23.1553941298783
*D,TDC,301003,,23.1585779553374
*D,TDC,301004,,23.1617645501217
*D,TDC,301005,,23.1649540512318
*D,TDC,301006,,23.1681465789271
*D,TDC,301007,,23.171342262073
*D,TDC,301008,,23.1745412212327
*D,TDC,301009,23.177743577117,23.177743577117
*D,TDC,301010,,23.1809477657939
*D,TDC,301011,,23.1841522044116
*D,TDC,301012,,23.1873570193864
*D,TDC,301013,,23.1905623288201
*D,TDC,301014,,23.1937682509636
*D,TDC,301015,,23.1969749126962
*D,TDC,301016,,23.2001824240921
*D,TDC,301017,,23.2033909123335
*D,TDC,301018,,23.2066005047618
*D,TDC,301019,,23.209811311897
*D,TDC,301020,,23.2130234528897
*D,TDC,301021,,23.2162370555345
*D,TDC,301022,,23.2194522392867
*D,TDC,301023,,23.2226691237495
*D,TDC,301024,,23.2258878371778
*D,TDC,301025,,23.2291084994788
*D,TDC,301026,,23.2323312221983
*D,TDC,301027,,23.2355561425545
*D,TDC,301028,,23.2387833723913
*D,TDC,301029,,23.2420130407233
*D,TDC,301030,,23.2452452682038
*D,TDC,301031,,23.2484801671109
*D,TDC,301101,,23.2517178754342
*D,TDC,301102,,23.2549585142767
*D,TDC,301103,,23.2582021963576
*D,TDC,301104,,23.2614490515988
*D,TDC,301105,,23.2646992100793
*D,TDC,301106,23.2679527849591,23.2679527849591
*D,TDC,301107,,23.271208215512
*D,TDC,301108,,23.2744639561526
*D,TDC,301109,,23.2777201087962
*D,TDC,301110,,23.2809768011317
*D,TDC,301111,,23.2842341439031
*D,TDC,301112,,23.2874922651003
*D,TDC,301113,,23.2907512843143
*D,TDC,301114,,23.2940113212839
*D,TDC,301115,,23.2972724958953
*D,TDC,301116,,23.3005349196172
*D,TDC,301117,,23.3037987211901
*D,TDC,301118,,23.307064020942
*D,TDC,301119,,23.3103309393481
*D,TDC,301120,,23.3135995884551
*D,TDC,301121,,23.3168700976022
*D,TDC,301122,,23.3201425877052
*D,TDC,301123,,23.3234171798266
*D,TDC,301124,,23.3266939951756
*D,TDC,301125,,23.3299731551079
*D,TDC,301126,,23.3332547725341
*D,TDC,301127,,23.3365389776886
*D,TDC,301128,,23.339825892366
*D,TDC,301129,,23.3431156471061
*D,TDC,301130,,23.3464083381981
*D,TDC,301201,,23.349704113672
*D,TDC,301202,,23.3530030873072
*D,TDC,301203,,23.356305373018
*D,TDC,301204,23.359611110691,23.359611110691
*D,TDC,301205,,23.3629187001438
*D,TDC,301206,,23.3662265564658
*D,TDC,301207,,23.3695348082448
*D,TDC,301208,,23.372843584226
*D,TDC,301209,,23.3761529960609
*D,TDC,301210,,23.3794631814215
*D,TDC,301211,,23.382774269517
*D,TDC,301212,,23.3860863638129
*D,TDC,301213,,23.3893996110806
*D,TDC,301214,,23.3927141323532
*D,TDC,301215,,23.3960300488101
*D,TDC,301216,,23.3993474904206
*D,TDC,301217,,23.402666578664
*D,TDC,301218,,23.4059874438146
*D,TDC,301219,,23.4093102163032
*D,TDC,301220,,23.4126350180621
*D,TDC,301221,,23.4159619711692
*D,TDC,301222,,23.4192912151676
*D,TDC,301223,,23.4226228637793
*D,TDC,301224,,23.4259570481914
*D,TDC,301225,,23.4292938997466
*D,TDC,301226,,23.432633549943
*D,TDC,301227,,23.4359761130886
*D,TDC,301228,,23.4393217296523
*D,TDC,301229,,23.4426705229124
*D,TDC,301230,,23.4460226249725
*D,TDC,301231,,23.4493781507249
*D,TDC,310101,23.4527372499395,23.4527372499395
*D,TDC,310102,,23.4560983000921
*D,TDC,310103,,23.4594596853902
*D,TDC,310104,,23.4628215355495
*D,TDC,310105,,23.4661839369598
*D,TDC,310106,,23.4695470283091
*D,TDC,310107,,23.4729108962417
*D,TDC,310108,,23.4762756710271
*D,TDC,310109,,23.4796414569698
*D,TDC,310110,,23.4830083672086
*D,TDC,310111,,23.4863765150164
*D,TDC,310112,,23.4897460138014
*D,TDC,310113,,23.493116977106
*D,TDC,310114,,23.4964895098873
*D,TDC,310115,,23.4998637346712
*D,TDC,310116,,23.5032397654035
*D,TDC,310117,,23.5066177074362
*D,TDC,310118,,23.5099976837058
*D,TDC,310119,,23.5133797998274
*D,TDC,310120,,23.516764170275
*D,TDC,310121,,23.5201509096566
*D,TDC,310122,,23.5235401414546
*D,TDC,310123,,23.5269319630654
*D,TDC,310124,,23.530326498236
*D,TDC,310125,,23.5337238708574
*D,TDC,310126,,23.5371241787108
*D,TDC,310127,,23.5405275371974
*D,TDC,310128,,23.5439340706079
*D,TDC,310129,,23.5473438946178
*D,TDC,310130,23.5507571162738,23.5507571162738
*D,TDC,310131,,23.5541722126086
*D,TDC,310201,,23.5575876763794
*D,TDC,310202,,23.5610036296584
*D,TDC,310203,,23.5644202034343
*D,TDC,310204,,23.5678375288508
*D,TDC,310205,,23.5712557284292
*D,TDC,310206,,23.5746749336146
*D,TDC,310207,,23.5780952672248
*D,TDC,310208,,23.5815168697911
*D,TDC,310209,,23.5849398732221
*D,TDC,310210,,23.5883643920007
*D,TDC,310211,,23.5917905583284
*D,TDC,310212,,23.5952185133559
*D,TDC,310213,,23.5986483808028
*D,TDC,310214,,23.6020802845318
*D,TDC,310215,,23.6055143661553
*D,TDC,310216,,23.6089507410327
*D,TDC,310217,,23.6123895598891
*D,TDC,310218,,23.6158309383806
*D,TDC,310219,,23.6192750011091
*D,TDC,310220,,23.6227218992674
*D,TDC,310221,,23.6261717489479
*D,TDC,310222,,23.6296246928385
*D,TDC,310223,,23.6330808473194
*D,TDC,310224,,23.6365403553818
