Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
2028,11.445669,9.135934,4.573022,3.497704,3.434906,4.500869,3.753998,5.057999,0.13058465608465600,0.19750000000000001,,,,,10.986978,8.695311,11.525249,0.24023214285714334,0.22000000000000000
2029,11.447609,9.136016,4.572995,3.497341,3.434405,4.500891,3.753584,5.058352,0.13142328042328033,0.19750000000000001,,,,,10.988141,8.695146,11.526534,0.24026488095238144,0.22000000000000000
2030,11.449554,9.136099,4.572967,3.496978,3.433888,4.500912,3.753152,5.058704,0.13226190476190466,0.19750000000000001,,,,,10.989304,8.694982,11.527822,0.24029761904761954,0.22000000000000000
2031,11.451504,9.136181,4.57294,3.496615,3.433356,4.500933,3.752702,5.059057,0.13310052910052900,0.19750000000000001,,,,,10.990469,8.694817,11.529111,0.24033035714285761,0.22000000000000000
2032,11.453459,9.136264,4.572912,3.496252,3.432809,4.500954,3.752234,5.059409,0.13393915343915333,0.19750000000000001,,,,,10.991633,8.694653,11.530402,0.24036309523809571,0.22000000000000000
2033,11.455420,9.136346,4.572885,3.495889,3.432248,4.500976,3.751748,5.059762,0.13477777777777766,0.19750000000000001,,,,,10.992799,8.694490,11.531694,0.24039583333333381,0.22000000000000000
2034,11.457384,9.136429,4.572857,3.495526,3.431674,4.500997,3.751247,5.060114,0.13561640211640200,0.19750000000000001,,,,,10.993965,8.694326,11.532988,0.24042857142857188,0.22000000000000000
2035,11.459354,9.136511,4.57283,3.495163,3.431085,4.501018,3.750728,5.060467,0.13645502645502633,0.19750000000000001,,,,,10.995132,8.694163,11.534285,0.24046130952380995,0.22000000000000000
2036,11.461328,9.136593,4.572802,3.4948,3.430484,4.501039,3.750195,5.060819,0.13729365079365066,0.19750000000000001,,,,,10.996299,8.694000,11.535582,0.24049404761904805,0.22000000000000000
2037,11.463307,9.136676,4.572775,3.494437,3.42987,4.50106,3.749646,5.061172,0.13813227513227500,0.19750000000000001,,,,,10.997468,8.693837,11.536882,0.24052678571428615,0.22000000000000000
2038,11.465290,9.136758,4.572747,3.494074,3.429243,4.501081,3.749082,5.061524,0.13897089947089933,0.19750000000000001,,,,,10.998637,8.693675,11.538183,0.24055952380952422,0.22000000000000000
2039,11.467277,9.136841,4.57272,3.493711,3.428605,4.501102,3.748505,5.061877,0.13980952380952366,0.19750000000000001,,,,,10.999807,8.693513,11.539486,0.24059226190476229,0.22000000000000000
2040,11.469269,9.136923,4.572692,3.493349,3.427956,4.501123,3.747914,5.062229,0.14064814814814799,0.19750000000000001,,,,,11.000978,8.693351,11.540791,0.24062500000000039,0.22000000000000000
2041,11.471264,9.137005,4.572665,3.492986,3.427296,4.501144,3.747309,5.062582,0.14148677248677233,0.19750000000000001,,,,,11.002151,8.693189,11.542098,0.24065773809523849,0.22000000000000000
2042,11.473263,9.137088,4.572637,3.492623,3.426625,4.501165,3.746692,5.062934,0.14232539682539666,0.19750000000000001,,,,,11.003324,8.693028,11.543407,0.24069047619047657,0.22000000000000000
2043,11.475266,9.137170,4.57261,3.49226,3.425944,4.501186,3.746063,5.063287,0.14316402116402099,0.19750000000000001,,,,,11.004498,8.692867,11.544717,0.24072321428571464,0.22000000000000000
2044,11.477273,9.137253,4.572582,3.491897,3.425254,4.501207,3.745423,5.063639,0.14400264550264533,0.19750000000000001,,,,,11.005673,8.692706,11.546029,0.24075595238095274,0.22000000000000000
2045,11.479284,9.137335,4.572555,3.491534,3.424554,4.501228,3.744771,5.063992,0.14484126984126966,0.19750000000000001,,,,,11.006849,8.692545,11.547344,0.24078869047619084,0.22000000000000000
2046,11.481298,9.137418,4.572527,3.491171,3.423846,4.501249,3.744109,5.064344,0.14567989417989399,0.19750000000000001,,,,,11.008025,8.692385,11.548660,0.24082142857142891,0.22000000000000000
2047,11.483315,9.137500,4.5725,3.490808,3.423129,4.50127,3.743437,5.064697,0.14651851851851833,0.19750000000000001,,,,,11.009201,8.692225,11.549977,0.24085416666666698,0.22000000000000000
2048,11.485336,9.137582,4.572473,3.490445,3.422405,4.501291,3.742755,5.065049,0.14735714285714266,0.19750000000000001,,,,,11.010377,8.692065,11.551297,0.24088690476190508,0.22000000000000000
2049,11.487359,9.137665,4.572445,3.490082,3.421673,4.501311,3.742064,5.065402,0.14819576719576699,0.19750000000000001,,,,,11.011554,8.691906,11.552619,0.24091964285714318,0.22000000000000000
2050,11.489386,9.137747,4.572418,3.489719,3.420934,4.501332,3.741365,5.065754,0.14903439153439135,0.19750000000000001,,,,,11.012730,8.691747,11.553942,0.24095238095238125,0.22000000000000000
2051,11.491416,9.137830,4.57239,3.489357,3.420188,4.501353,3.740658,5.066107,0.14987301587301569,0.19750000000000001,,,,,11.013907,8.691588,11.555268,0.24098511904761932,0.22000000000000000
2052,11.493449,9.137912,4.572363,3.488994,3.419436,4.501373,3.739943,5.066459,0.15071164021164002,0.19750000000000001,,,,,11.015084,8.691429,11.556595,0.24101785714285742,0.22000000000000000
2053,11.495484,9.137995,4.572335,3.488631,3.418679,4.501394,3.739221,5.066812,0.15155026455026438,0.19750000000000001,,,,,11.016261,8.691271,11.557925,0.24105059523809552,0.22000000000000000
2054,11.497522,9.138077,4.572308,3.488268,3.417916,4.501415,3.738493,5.067164,0.15238888888888874,0.19750000000000001,,,,,11.017439,8.691112,11.559256,0.24108333333333359,0.22000000000000000
2055,11.499562,9.138159,4.57228,3.487905,3.417148,4.501435,3.737759,5.067517,0.15322751322751307,0.19750000000000001,,,,,11.018617,8.690955,11.560590,0.24111607142857167,0.22000000000000000
2056,11.501605,9.138242,4.572253,3.487542,3.416376,4.501456,3.737019,5.067869,0.15406613756613741,0.19750000000000001,,,,,11.019795,8.690797,11.561925,0.24114880952380977,0.22000000000000000
2057,11.503650,9.138324,4.572225,3.487179,3.4156,4.501477,3.736275,5.068222,0.15490476190476177,0.19750000000000001,,,,,11.020974,8.690640,11.563262,0.24118154761904786,0.22000000000000000
2058,11.505698,9.138407,4.572198,3.486816,3.41482,4.501497,3.735526,5.068574,0.15574338624338613,0.19750000000000001,,,,,11.022154,8.690483,11.564602,0.24121428571428594,0.22000000000000000
2059,11.507747,9.138489,4.57217,3.486453,3.414037,4.501518,3.734773,5.068926,0.15658201058201046,0.19750000000000001,,,,,11.023334,8.690326,11.565943,0.24124702380952401,0.22000000000000000
2060,11.509799,9.138571,4.572143,3.48609,3.413251,4.501538,3.734017,5.069279,0.15742063492063479,0.19750000000000001,,,,,11.024515,8.690169,11.567286,0.24127976190476211,0.22000000000000000
2061,11.511852,9.138654,4.572115,3.485727,3.412463,4.501559,3.733258,5.069631,0.15825925925925916,0.19750000000000001,,,,,11.025696,8.690013,11.568632,0.24131250000000021,0.22000000000000000
2062,11.513907,9.138736,4.572088,3.485364,3.411673,4.501579,3.732496,5.069984,0.15909788359788352,0.19750000000000001,,,,,11.026878,8.689857,11.569979,0.24134523809523828,0.22000000000000000
2063,11.515964,9.138819,4.57206,3.485002,3.410882,4.501599,3.731733,5.070336,0.15993650793650785,0.19750000000000001,,,,,11.028061,8.689701,11.571329,0.24137797619047635,0.22000000000000000
2064,11.518022,9.138901,4.572033,3.484639,3.410089,4.50162,3.730968,5.070689,0.16077513227513218,0.19750000000000001,,,,,11.029245,8.689546,11.572680,0.24141071428571445,0.22000000000000000
2065,11.520082,9.138984,4.572005,3.484276,3.409296,4.50164,3.730203,5.071041,0.16161375661375654,0.19750000000000001,,,,,11.030430,8.689391,11.574034,0.24144345238095255,0.22000000000000000
2066,11.522143,9.139066,4.571978,3.483913,3.408503,4.50166,3.729437,5.071394,0.16245238095238090,0.19750000000000001,,,,,11.031615,8.689236,11.575390,0.24147619047619062,0.22000000000000000
2067,11.524205,9.139148,4.571951,3.48355,3.40771,4.501681,3.728671,5.071746,0.16329100529100524,0.19750000000000001,,,,,11.032802,8.689081,11.576747,0.24150892857142869,0.22000000000000000
2068,11.526269,9.139231,4.571923,3.483187,3.406918,4.501701,3.727906,5.072099,0.16412962962962957,0.19750000000000001,,,,,11.033989,8.688927,11.578107,0.24154166666666679,0.22000000000000000
2069,11.528333,9.139313,4.571896,3.482824,3.406126,4.501721,3.727142,5.072451,0.16496825396825393,0.19750000000000001,,,,,11.035177,8.688773,11.579469,0.24157440476190489,0.22000000000000000
2070,11.530398,9.139396,4.571868,3.482461,3.405337,4.501741,3.72638,5.072804,0.16580687830687829,0.19750000000000001,,,,,11.036367,8.688619,11.580834,0.24160714285714296,0.22000000000000000
2071,11.532465,9.139478,4.571841,3.482098,3.404549,4.501762,3.72562,5.073156,0.16664550264550262,0.19750000000000001,,,,,11.037558,8.688465,11.582200,0.24163988095238104,0.22000000000000000
2072,11.534531,9.139560,4.571813,3.481735,3.403764,4.501782,3.724862,5.073509,0.16748412698412696,0.19750000000000001,,,,,11.038750,8.688312,11.583568,0.24167261904761914,0.22000000000000000
2073,11.536599,9.139643,4.571786,3.481372,3.402981,4.501802,3.724108,5.073861,0.16832275132275132,0.19750000000000001,,,,,11.039942,8.688159,11.584939,0.24170535714285724,0.22000000000000000
2074,11.538667,9.139725,4.571758,3.481009,3.402202,4.501822,3.723358,5.074214,0.16916137566137568,0.19750000000000001,,,,,11.041134,8.688006,11.586312,0.24173809523809531,0.22000000000000000
2075,11.540735,9.139808,4.571731,3.480647,3.401426,4.501842,3.722612,5.074566,0.17000000000000001,0.19750000000000001,,,,,11.042327,8.687854,11.587687,0.24177083333333338,0.22000000000000000
2076,11.542803,9.139890,4.571703,3.480284,3.400655,4.501862,3.721871,5.074919,0.17013736263736265,0.19750000000000001,,,,,11.043520,8.687702,11.589064,0.24180357142857148,0.22000000000000000
2077,11.544872,9.139973,4.571676,3.479921,3.399888,4.501882,3.721135,5.075271,0.17027472527472529,0.19750000000000001,,,,,11.044712,8.687550,11.590444,0.24183630952380958,0.22000000000000000
2078,11.546940,9.140055,4.571648,3.479558,3.399126,4.501902,3.720404,5.075624,0.17041208791208792,0.19750000000000001,,,,,11.045905,8.687398,11.591826,0.24186904761904765,0.22000000000000000
2079,11.549009,9.140137,4.571621,3.479195,3.398369,4.501922,3.719681,5.075976,0.17054945054945056,0.19750000000000001,,,,,11.047098,8.687247,11.593210,0.24190178571428572,0.22000000000000000
2080,11.551077,9.140220,4.571593,3.478832,3.397618,4.501942,3.718963,5.076329,0.17068681318681320,0.19750000000000001,,,,,11.048292,8.687095,11.594596,0.24193452380952382,0.22000000000000000
2081,11.553145,9.140302,4.571566,3.478469,3.396873,4.501962,3.718254,5.076681,0.17082417582417583,0.19750000000000001,,,,,11.049486,8.686945,11.595984,0.24196726190476192,0.22000000000000000
2082,11.555213,9.140385,4.571538,3.478106,3.396135,4.501982,3.717552,5.077034,0.17096153846153847,0.19750000000000001,,,,,11.050680,8.686794,11.597375,0.24199999999999999,0.22000000000000000
2083,11.557280,9.140467,4.571511,3.477743,3.395404,4.502002,3.716858,5.077386,0.17109890109890111,0.19750000000000001,,,,,11.051875,8.686644,11.598768,0.24202597402597401,0.22000000000000000
2084,11.559347,9.140549,4.571484,3.47738,3.394681,4.502022,3.716173,5.077739,0.17123626373626374,0.19750000000000001,,,,,11.053070,8.686494,11.600163,0.24205194805194802,0.22000000000000000
2085,11.561413,9.140632,4.571456,3.477017,3.393965,4.502041,3.715498,5.078091,0.17137362637362638,0.19750000000000001,,,,,11.054265,8.686344,11.601561,0.24207792207792203,0.22000000000000000
2086,11.563478,9.140714,4.571429,3.476654,3.393258,4.502061,3.714832,5.078444,0.17151098901098902,0.19750000000000001,,,,,11.055462,8.686195,11.602961,0.24210389610389604,0.22000000000000000
2087,11.565542,9.140797,4.571401,3.476292,3.39256,4.502081,3.714177,5.078796,0.17164835164835165,0.19750000000000001,,,,,11.056658,8.686045,11.604363,0.24212987012987006,0.22000000000000000
2088,11.567605,9.140879,4.571374,3.475929,3.391871,4.502101,3.713533,5.079149,0.17178571428571429,0.19750000000000001,,,,,11.057856,8.685897,11.605767,0.24215584415584407,0.22000000000000000
2089,11.569667,9.140962,4.571346,3.475566,3.391191,4.50212,3.7129,5.079501,0.17192307692307693,0.19750000000000001,,,,,11.059054,8.685748,11.607174,0.24218181818181808,0.22000000000000000
2090,11.571727,9.141044,4.571319,3.475203,3.390522,4.50214,3.712279,5.079854,0.17206043956043957,0.19750000000000001,,,,,11.060253,8.685600,11.608584,0.24220779220779209,0.22000000000000000
2091,11.573787,9.141126,4.571291,3.47484,3.389863,4.50216,3.71167,5.080206,0.17219780219780220,0.19750000000000001,,,,,11.061453,8.685452,11.609995,0.24223376623376611,0.22000000000000000
2092,11.575844,9.141209,4.571264,3.474477,3.389215,4.502179,3.711075,5.080559,0.17233516483516484,0.19750000000000001,,,,,11.062653,8.685304,11.611409,0.24225974025974012,0.22000000000000000
2093,11.577901,9.141291,4.571236,3.474114,3.388578,4.502199,3.710492,5.080911,0.17247252747252748,0.19750000000000001,,,,,11.063855,8.685156,11.612826,0.24228571428571413,0.22000000000000000
2094,11.579955,9.141374,4.571209,3.473751,3.387953,4.502219,3.709924,5.081264,0.17260989010989011,0.19750000000000001,,,,,11.065057,8.685009,11.614244,0.24231168831168814,0.22000000000000000
2095,11.582008,9.141456,4.571181,3.473388,3.38734,4.502238,3.70937,5.081616,0.17274725274725275,0.19750000000000001,,,,,11.066261,8.684862,11.615666,0.24233766233766216,0.22000000000000000
2096,11.584059,9.141538,4.571154,3.473025,3.38674,4.502258,3.708832,5.081969,0.17288461538461539,0.19750000000000001,,,,,11.067465,8.684715,11.617089,0.24236363636363617,0.22000000000000000
2097,11.586107,9.141621,4.571126,3.472662,3.386153,4.502277,3.708308,5.082321,0.17302197802197802,0.19750000000000001,,,,,11.068671,8.684569,11.618515,0.24238961038961018,0.22000000000000000
2098,11.588154,9.141703,4.571099,3.472299,3.385579,4.502297,3.707801,5.082674,0.17315934065934066,0.19750000000000001,,,,,11.069877,8.684423,11.619944,0.24241558441558420,0.22000000000000000
2099,11.590199,9.141786,4.571071,3.471937,3.38502,4.502316,3.70731,5.083026,0.17329670329670330,0.19750000000000001,,,,,11.071085,8.684277,11.621375,0.24244155844155821,0.22000000000000000
2100,11.592241,9.141868,4.571044,3.471574,3.384474,4.502335,3.706836,5.083379,0.17343406593406593,0.19750000000000001,,,,,11.072294,8.684131,11.622808,0.24246753246753222,0.22000000000000000
2101,11.594280,9.141951,4.571016,3.471211,3.383943,4.502355,3.70638,5.083731,0.17357142857142857,0.19750000000000001,,,,,11.073504,8.683986,11.624244,0.24249350649350623,0.22000000000000000
2102,11.596317,9.142033,4.570989,3.470848,3.383428,4.502374,3.705942,5.084084,0.17370879120879121,0.19750000000000001,,,,,11.074714,8.683841,11.625683,0.24251948051948025,0.22000000000000000
2103,11.598352,9.142115,4.570962,3.470485,3.382928,4.502394,3.705522,5.084436,0.17384615384615384,0.19750000000000001,,,,,11.075923,8.683696,11.627124,0.24254545454545426,0.22000000000000000
2104,11.600384,9.142198,4.570934,3.470122,3.382444,4.502413,3.705121,5.084789,0.17398351648351648,0.19750000000000001,,,,,11.077133,8.683552,11.628567,0.24257142857142827,0.22000000000000000
2105,11.602412,9.142280,4.570907,3.469759,3.381976,4.502432,3.70474,5.085141,0.17412087912087912,0.19750000000000001,,,,,11.078343,8.683408,11.630013,0.24259740259740228,0.22000000000000000
2106,11.604438,9.142363,4.570879,3.469396,3.381525,4.502451,3.704379,5.085494,0.17425824175824176,0.19750000000000001,,,,,11.079553,8.683264,11.631462,0.24262337662337630,0.22000000000000000
2107,11.606461,9.142445,4.570852,3.469033,3.381092,4.502471,3.704039,5.085846,0.17439560439560439,0.19750000000000001,,,,,11.080764,8.683120,11.632913,0.24264935064935031,0.22000000000000000
2108,11.608480,9.142527,4.570824,3.46867,3.380676,4.50249,3.703719,5.086199,0.17453296703296703,0.19750000000000001,,,,,11.081975,8.682977,11.634366,0.24267532467532432,0.22000000000000000
2109,11.610497,9.142610,4.570797,3.468307,3.380278,4.502509,3.703421,5.086551,0.17467032967032967,0.19750000000000001,,,,,11.083186,8.682834,11.635822,0.24270129870129833,0.22000000000000000
2110,11.612509,9.142692,4.570769,3.467944,3.379899,4.502528,3.703146,5.086904,0.17480769230769230,0.19750000000000001,,,,,11.084397,8.682691,11.637281,0.24272727272727235,0.22000000000000000
2111,11.614519,9.142775,4.570742,3.467582,3.379539,4.502547,3.702893,5.087256,0.17494505494505494,0.19750000000000001,,,,,11.085609,8.682548,11.638742,0.24275324675324636,0.22000000000000000
2112,11.616524,9.142857,4.570714,3.467219,3.379198,4.502566,3.702663,5.087609,0.17508241758241758,0.19750000000000001,,,,,11.086822,8.682406,11.640206,0.24277922077922037,0.22000000000000000
2113,11.618526,9.142940,4.570687,3.466856,3.378877,4.502585,3.702457,5.087961,0.17521978021978021,0.19750000000000001,,,,,11.088035,8.682264,11.641673,0.24280519480519439,0.22000000000000000
2114,11.620524,9.143022,4.570659,3.466493,3.378576,4.502605,3.702275,5.088314,0.17535714285714285,0.19750000000000001,,,,,11.089248,8.682123,11.643142,0.24283116883116840,0.22000000000000000
2115,11.622518,9.143104,4.570632,3.46613,3.378296,4.502624,3.702117,5.088666,0.17549450549450549,0.19750000000000001,,,,,11.090463,8.681981,11.644614,0.24285714285714241,0.22000000000000000
2116,11.624508,9.143187,4.570604,3.465767,3.378037,4.502643,3.701985,5.089019,0.17563186813186812,0.19750000000000001,,,,,11.091678,8.681840,11.646088,0.24288311688311642,0.22000000000000000
2117,11.626494,9.143269,4.570577,3.465404,3.3778,4.502661,3.701878,5.089371,0.17576923076923076,0.19750000000000001,,,,,11.092893,8.681699,11.647565,0.24290909090909044,0.22000000000000000
2118,11.628476,9.143352,4.570549,3.465041,3.377584,4.50268,3.701798,5.089724,0.17590659340659340,0.19750000000000001,,,,,11.094110,8.681559,11.649045,0.24293506493506445,0.22000000000000000
2119,11.630453,9.143434,4.570522,3.464678,3.377391,4.502699,3.701744,5.090076,0.17604395604395603,0.19750000000000001,,,,,11.095327,8.681419,11.650528,0.24296103896103849,0.22000000000000000
2120,11.632425,9.143516,4.570495,3.464315,3.37722,4.502718,3.701718,5.090429,0.17618131868131867,0.19750000000000001,,,,,11.096545,8.681279,11.652013,0.24298701298701250,0.22000000000000000
2121,11.634394,9.143599,4.570467,3.463952,3.377073,4.502737,3.701719,5.090781,0.17631868131868131,0.19750000000000001,,,,,11.097764,8.681139,11.653501,0.24301298701298651,0.22000000000000000
2122,11.636357,9.143681,4.57044,3.46359,3.376949,4.502756,3.701749,5.091134,0.17645604395604395,0.19750000000000001,,,,,11.098984,8.680999,11.654991,0.24303896103896055,0.22000000000000000
2123,11.638315,9.143764,4.570412,3.463227,3.376849,4.502775,3.701807,5.091486,0.17659340659340658,0.19750000000000001,,,,,11.100206,8.680860,11.656484,0.24306493506493460,0.22000000000000000
2124,11.640269,9.143846,4.570385,3.462864,3.376774,4.502793,3.701895,5.091839,0.17673076923076922,0.19750000000000001,,,,,11.101428,8.680722,11.657980,0.24309090909090861,0.22000000000000000
2125,11.642218,9.143929,4.570357,3.462501,3.376724,4.502812,3.702012,5.092191,0.17686813186813186,0.19750000000000001,,,,,11.102651,8.680583,11.659479,0.24311688311688262,0.22000000000000000
2126,11.644161,9.144011,4.57033,3.462138,3.376698,4.502831,3.70216,5.092544,0.17700549450549449,0.19750000000000001,,,,,11.103876,8.680445,11.660981,0.24314285714285666,0.22000000000000000
2127,11.646099,9.144093,4.570302,3.461775,3.376699,4.50285,3.702338,5.092896,0.17714285714285713,0.19750000000000001,,,,,11.105101,8.680307,11.662485,0.24316883116883070,0.22000000000000000
2128,11.648032,9.144176,4.570275,3.461412,3.376725,4.502868,3.702548,5.093249,0.17728021978021977,0.19750000000000001,,,,,11.106328,8.680169,11.663992,0.24319480519480471,0.22000000000000000
2129,11.649959,9.144258,4.570247,3.461049,3.376779,4.502887,3.70279,5.093601,0.17741758241758240,0.19750000000000001,,,,,11.107556,8.680032,11.665502,0.24322077922077873,0.22000000000000000
2130,11.651881,9.144341,4.57022,3.460686,3.376859,4.502906,3.703063,5.093954,0.17755494505494504,0.19750000000000001,,,,,11.108784,8.679894,11.667014,0.24324675324675277,0.22000000000000000
2131,11.653797,9.144423,4.570192,3.460323,3.376966,4.502924,3.70337,5.094306,0.17769230769230768,0.19750000000000001,,,,,11.110011,8.679758,11.668530,0.24327272727272681,0.22000000000000000
2132,11.655708,9.144505,4.570165,3.45996,3.377101,4.502943,3.70371,5.094659,0.17782967032967031,0.19750000000000001,,,,,11.111239,8.679621,11.670048,0.24329870129870082,0.22000000000000000
2133,11.657612,9.144588,4.570137,3.459597,3.377265,4.502961,3.704084,5.095011,0.17796703296703295,0.19750000000000001,,,,,11.112467,8.679485,11.671569,0.24332467532467483,0.22000000000000000
2134,11.659510,9.144670,4.57011,3.459235,3.377457,4.50298,3.704492,5.095364,0.17810439560439559,0.19750000000000001,,,,,11.113696,8.679349,11.673093,0.24335064935064887,0.22000000000000000
2135,11.661403,9.144753,4.570082,3.458872,3.377678,4.502998,3.704936,5.095716,0.17824175824175822,0.19750000000000001,,,,,11.114924,8.679213,11.674620,0.24337662337662291,0.22000000000000000
2136,11.663289,9.144835,4.570055,3.458509,3.377929,4.503017,3.705414,5.096069,0.17837912087912086,0.19750000000000001,,,,,11.116153,8.679078,11.676150,0.24340259740259693,0.22000000000000000
2137,11.665168,9.144918,4.570027,3.458146,3.378209,4.503035,3.705929,5.096421,0.17851648351648350,0.19750000000000001,,,,,11.117382,8.678942,11.677682,0.24342857142857094,0.22000000000000000
2138,11.667042,9.145000,4.57,3.457783,3.37852,4.503054,3.706479,5.096774,0.17865384615384614,0.19750000000000001,,,,,11.118612,8.678808,11.679218,0.24345454545454498,0.22000000000000000
2139,11.668912,9.145082,4.569973,3.45742,3.378861,4.503072,3.707067,5.097126,0.17879120879120877,0.19750000000000001,,,,,11.119842,8.678673,11.680756,0.24348051948051902,0.22000000000000000
2140,11.670782,9.145165,4.569945,3.457057,3.379234,4.50309,3.707692,5.097479,0.17892857142857141,0.19750000000000001,,,,,11.121072,8.678539,11.682297,0.24350649350649303,0.22000000000000000
2141,11.672652,9.145247,4.569918,3.456694,3.379638,4.503109,3.708355,5.097831,0.17906593406593405,0.19750000000000001,,,,,11.122303,8.678405,11.683841,0.24353246753246705,0.22000000000000000
2142,11.674522,9.145330,4.56989,3.456331,3.380074,4.503127,3.709057,5.098184,0.17920329670329668,0.19750000000000001,,,,,11.123535,8.678271,11.685389,0.24355844155844109,0.22000000000000000
2143,11.676392,9.145412,4.569863,3.455968,3.380542,4.503145,3.709798,5.098536,0.17934065934065932,0.19750000000000001,,,,,11.124768,8.678138,11.686939,0.24358441558441513,0.22000000000000000
2144,11.678262,9.145495,4.569835,3.455605,3.381043,4.503163,3.710578,5.098889,0.17947802197802196,0.19750000000000001,,,,,11.126001,8.678004,11.688492,0.24361038961038914,0.22000000000000000
2145,11.680132,9.145577,4.569808,3.455242,3.381577,4.503182,3.711398,5.099241,0.17961538461538459,0.19750000000000001,,,,,11.127235,8.677872,11.690048,0.24363636363636315,0.22000000000000000
2146,11.682002,9.145659,4.56978,3.45488,3.382145,4.5032,3.712258,5.099594,0.17975274725274723,0.19750000000000001,,,,,11.128469,8.677739,11.691607,0.24366233766233719,0.22000000000000000
2147,11.683872,9.145742,4.569753,3.454517,3.382747,4.503218,3.713159,5.099946,0.17989010989010987,0.19750000000000001,,,,,11.129705,8.677607,11.693168,0.24368831168831123,0.22000000000000000
2148,11.685742,9.145824,4.569725,3.454154,3.383383,4.503236,3.714102,5.100299,0.18002747252747250,0.19750000000000001,,,,,11.130942,8.677475,11.694733,0.24371428571428524,0.22000000000000000
2149,11.687612,9.145907,4.569698,3.453791,3.384054,4.503254,3.715087,5.100651,0.18016483516483514,0.19750000000000001,,,,,11.132179,8.677343,11.696301,0.24374025974025926,0.22000000000000000
2150,11.689482,9.145989,4.56967,3.453428,3.384761,4.503272,3.716115,5.101004,0.18030219780219778,0.19750000000000001,,,,,11.133418,8.677212,11.697872,0.24376623376623330,0.22000000000000000
2151,11.691352,9.146071,4.569643,3.453065,3.385503,4.503291,3.717186,5.101356,0.18043956043956041,0.19750000000000001,,,,,11.134657,8.677081,11.699446,0.24379220779220734,0.22000000000000000
2152,11.693222,9.146154,4.569615,3.452702,3.386281,4.503309,3.7183,5.101709,0.18057692307692305,0.19750000000000001,,,,,11.135898,8.676950,11.701023,0.24381818181818135,0.22000000000000000
2153,11.695092,9.146236,4.569588,3.452339,3.387096,4.503327,3.719458,5.102061,0.18071428571428569,0.19750000000000001,,,,,11.137140,8.676819,11.702603,0.24384415584415536,0.22000000000000000
2154,11.696962,9.146319,4.56956,3.451976,3.387947,4.503345,3.720661,5.102414,0.18085164835164833,0.19750000000000001,,,,,11.138383,8.676689,11.704187,0.24387012987012940,0.22000000000000000
2155,11.698832,9.146401,4.569533,3.451613,3.388836,4.503363,3.721909,5.102766,0.18098901098901096,0.19750000000000001,,,,,11.139627,8.676559,11.705773,0.24389610389610344,0.22000000000000000
2156,11.700702,9.146484,4.569505,3.45125,3.389762,4.50338,3.723202,5.103119,0.18112637362637360,0.19750000000000001,,,,,11.140873,8.676429,11.707362,0.24392207792207746,0.22000000000000000
2157,11.702572,9.146566,4.569478,3.450887,3.390727,4.503398,3.724542,5.103471,0.18126373626373624,0.19750000000000001,,,,,11.142119,8.676300,11.708955,0.24394805194805147,0.22000000000000000
2158,11.704442,9.146648,4.569451,3.450525,3.39173,4.503416,3.725928,5.103824,0.18140109890109887,0.19750000000000001,,,,,11.143366,8.676171,11.710550,0.24397402597402551,0.22000000000000000
2159,11.706312,9.146731,4.569423,3.450162,3.392772,4.503434,3.727361,5.104176,0.18153846153846151,0.19750000000000001,,,,,11.144612,8.676042,11.712149,0.24399999999999955,0.22000000000000000
2160,11.708182,9.146813,4.569396,3.449799,3.393853,4.503452,3.728842,5.104529,0.18167582417582415,0.19750000000000001,,,,,11.145859,8.675913,11.713751,0.24402597402597356,0.22000000000000000
2161,11.710052,9.146896,4.569368,3.449436,3.394974,4.50347,3.730371,5.104881,0.18181318681318678,0.19750000000000001,,,,,11.147106,8.675785,11.715356,0.24405194805194758,0.22000000000000000
2162,11.711922,9.146978,4.569341,3.449073,3.396136,4.503488,3.731949,5.105233,0.18195054945054942,0.19750000000000001,,,,,11.148353,8.675657,11.716964,0.24407792207792162,0.22000000000000000
2163,11.713792,9.147060,4.569313,3.44871,3.397337,4.503505,3.733576,5.105586,0.18208791208791206,0.19750000000000001,,,,,11.149600,8.675530,11.718575,0.24410389610389566,0.22000000000000000
2164,11.715662,9.147143,4.569286,3.448347,3.39858,4.503523,3.735252,5.105938,0.18222527472527469,0.19750000000000001,,,,,11.150848,8.675402,11.720189,0.24412987012986967,0.22000000000000000
2165,11.717532,9.147225,4.569258,3.447984,3.399864,4.503541,3.736979,5.106291,0.18236263736263733,0.19750000000000001,,,,,11.152096,8.675275,11.721807,0.24415584415584368,0.22000000000000000
2166,11.719402,9.147308,4.569231,3.447621,3.40119,4.503558,3.738756,5.106643,0.18249999999999997,0.19750000000000001,,,,,11.153344,8.675148,11.723428,0.24418181818181772,0.22000000000000000
2167,11.721272,9.147390,4.569203,3.447258,3.402558,4.503576,3.740585,5.106996,0.18263736263736260,0.19750000000000001,,,,,11.154593,8.675022,11.725052,0.24420779220779176,0.22000000000000000
