*ESTR,COLEUR,1480,,2.76366078901898
*ESTR,COLEUR,1481,,2.76353584983260
*ESTR,COLEUR,1482,,2.76341119491497
*ESTR,COLEUR,1483,,2.76328682470052
*ESTR,COLEUR,1484,,2.76316273962372
*ESTR,COLEUR,1485,,2.76303894011900
*ESTR,COLEUR,1486,,2.76291542662083
*ESTR,COLEUR,1487,,2.76279219956365
*ESTR,COLEUR,1488,,2.76266925938191
*ESTR,COLEUR,1489,,2.76254660651006
*ESTR,COLEUR,1490,,2.76242424138256
*ESTR,COLEUR,1491,,2.76230216443385
*ESTR,COLEUR,1492,,2.76218037609838
*ESTR,COLEUR,1493,,2.76205887681061
*ESTR,COLEUR,1494,,2.76193766700498
*ESTR,COLEUR,1495,,2.76181674711595
*ESTR,COLEUR,1496,,2.76169611757797
*ESTR,COLEUR,1497,,2.76157577882548
*ESTR,COLEUR,1498,,2.76145573129293
*ESTR,COLEUR,1499,,2.76133597541479
*ESTR,COLEUR,1500,,2.76121651162549
*ESTR,COLEUR,1501,,2.76109734035949
*ESTR,COLEUR,1502,,2.76097846205123
*ESTR,COLEUR,1503,,2.76085987713518
*ESTR,COLEUR,1504,,2.76074158604577
*ESTR,COLEUR,1505,,2.76062358921747
*ESTR,COLEUR,1506,,2.76050588708472
*ESTR,COLEUR,1507,,2.76038848008196
*ESTR,COLEUR,1508,,2.76027136864366
*ESTR,COLEUR,1509,,2.76015455320426
*ESTR,COLEUR,1510,,2.76003803419821
*ESTR,COLEUR,1511,,2.75992181205996
*ESTR,COLEUR,1512,,2.75980588722396
*ESTR,COLEUR,1513,,2.75969026012467
*ESTR,COLEUR,1514,,2.75957493119653
*ESTR,COLEUR,1515,,2.75945990087400
*ESTR,COLEUR,1516,,2.75934516959152
*ESTR,COLEUR,1517,,2.75923073778355
*ESTR,COLEUR,1518,,2.75911660588453
*ESTR,COLEUR,1519,,2.75900277432892
*ESTR,COLEUR,1520,,2.75888924355116
*ESTR,COLEUR,1521,,2.75877601398571
*ESTR,COLEUR,1522,,2.75866308606702
*ESTR,COLEUR,1523,,2.75855046022953
*ESTR,COLEUR,1524,,2.75843813690771
*ESTR,COLEUR,1525,,2.75832611653599
*ESTR,COLEUR,1526,,2.75821439954883
*ESTR,COLEUR,1527,,2.75810298638068
*ESTR,COLEUR,1528,,2.75799187746599
*ESTR,COLEUR,1529,,2.75788107323921
*ESTR,COLEUR,1530,,2.75777057413479
*ESTR,COLEUR,1531,,2.75766038058719
*ESTR,COLEUR,1532,,2.75755049303084
*ESTR,COLEUR,1533,,2.75744091190021
*ESTR,COLEUR,1534,,2.75733163762974
*ESTR,COLEUR,1535,,2.75722267065388
*ESTR,COLEUR,1536,,2.75711401140709
*ESTR,COLEUR,1537,,2.75700566032381
*ESTR,COLEUR,1538,,2.75689761783849
*ESTR,COLEUR,1539,,2.75678988438559
*ESTR,COLEUR,1540,,2.75668246039955
*ESTR,COLEUR,1541,,2.75657534631483
*ESTR,COLEUR,1542,,2.75646854256588
*ESTR,COLEUR,1543,,2.75636204958714
*ESTR,COLEUR,1544,,2.75625586781307
*ESTR,COLEUR,1545,,2.75614999767812
*ESTR,COLEUR,1546,,2.75604443961674
*ESTR,COLEUR,1547,,2.75593919406337
*ESTR,COLEUR,1548,,2.75583426145247
*ESTR,COLEUR,1549,,2.75572964221849
*ESTR,COLEUR,1550,,2.75562533679589
*ESTR,COLEUR,1551,,2.75552134561910
*ESTR,COLEUR,1552,,2.75541766912258
*ESTR,COLEUR,1553,,2.75531430774078
*ESTR,COLEUR,1554,,2.75521126190816
*ESTR,COLEUR,1555,,2.75510853205916
*ESTR,COLEUR,1556,,2.75500611862822
*ESTR,COLEUR,1557,,2.75490402204982
*ESTR,COLEUR,1558,,2.75480224275838
*ESTR,COLEUR,1559,,2.75470078118837
*ESTR,COLEUR,1560,,2.75459963777423
*ESTR,COLEUR,1561,,2.75449881295042
*ESTR,COLEUR,1562,,2.75439830715138
*ESTR,COLEUR,1563,,2.75429812081157
*ESTR,COLEUR,1564,,2.75419825436544
*ESTR,COLEUR,1565,,2.75409870824743
*ESTR,COLEUR,1566,,2.75399948289200
*ESTR,COLEUR,1567,,2.75390057873359
*ESTR,COLEUR,1568,,2.75380199620666
*ESTR,COLEUR,1569,,2.75370373574566
*ESTR,COLEUR,1570,,2.75360579778504
*ESTR,COLEUR,1571,,2.75350818275925
*ESTR,COLEUR,1572,,2.75341089110274
*ESTR,COLEUR,1573,,2.75331392324996
*ESTR,COLEUR,1574,,2.75321727963536
*ESTR,COLEUR,1575,,2.75312096069338
*ESTR,COLEUR,1576,,2.75302496685850
*ESTR,COLEUR,1577,,2.75292929856514
*ESTR,COLEUR,1578,,2.75283395624776
*ESTR,COLEUR,1579,,2.75273894034082
*ESTR,COLEUR,1580,,2.75264425127876
*ESTR,COLEUR,1581,,2.75254988949603
*ESTR,COLEUR,1582,,2.75245585542709
*ESTR,COLEUR,1583,,2.75236214950638
*ESTR,COLEUR,1584,,2.75226877216836
*ESTR,COLEUR,1585,,2.75217572384747
*ESTR,COLEUR,1586,,2.75208300497817
*ESTR,COLEUR,1587,,2.75199061599490
*ESTR,COLEUR,1588,,2.75189855733212
*ESTR,COLEUR,1589,,2.75180682942428
*ESTR,COLEUR,1590,,2.75171543270583
*ESTR,COLEUR,1591,,2.75162436761121
*ESTR,COLEUR,1592,,2.75153363457488
*ESTR,COLEUR,1593,,2.75144323403129
*ESTR,COLEUR,1594,,2.75135316641489
*ESTR,COLEUR,1595,,2.75126343216013
*ESTR,COLEUR,1596,,2.75117403170146
*ESTR,COLEUR,1597,,2.75108496547333
*ESTR,COLEUR,1598,,2.75099623391019
*ESTR,COLEUR,1599,,2.75090783744650
*ESTR,COLEUR,1600,,2.75081977651669
*ESTR,COLEUR,1601,,2.75073205155523
*ESTR,COLEUR,1602,,2.75064466299656
*ESTR,COLEUR,1603,,2.75055761127513
*ESTR,COLEUR,1604,,2.75047089682540
*ESTR,COLEUR,1605,,2.75038452008181
*ESTR,COLEUR,1606,,2.75029848147882
*ESTR,COLEUR,1607,,2.75021278145087
*ESTR,COLEUR,1608,,2.75012742043241
*ESTR,COLEUR,1609,,2.75004239885791
*ESTR,COLEUR,1610,,2.74995771716180
*ESTR,COLEUR,1611,,2.74987337577853
*ESTR,COLEUR,1612,,2.74978937514257
*ESTR,COLEUR,1613,,2.74970571568835
*ESTR,COLEUR,1614,,2.74962239785033
*ESTR,COLEUR,1615,,2.74953942206295
*ESTR,COLEUR,1616,,2.74945678876068
*ESTR,COLEUR,1617,,2.74937449837796
*ESTR,COLEUR,1618,,2.74929255134924
*ESTR,COLEUR,1619,,2.74921094810896
*ESTR,COLEUR,1620,,2.74912968909159
*ESTR,COLEUR,1621,,2.74904877473157
*ESTR,COLEUR,1622,,2.74896820546335
*ESTR,COLEUR,1623,,2.74888798172138
*ESTR,COLEUR,1624,,2.74880810394012
*ESTR,COLEUR,1625,,2.74872857255401
*ESTR,COLEUR,1626,,2.74864938799750
*ESTR,COLEUR,1627,,2.74857055070505
*ESTR,COLEUR,1628,,2.74849206111110
*ESTR,COLEUR,1629,,2.74841391965010
*ESTR,COLEUR,1630,,2.74833612675652
*ESTR,COLEUR,1631,,2.74825868286478
*ESTR,COLEUR,1632,,2.74818158840936
*ESTR,COLEUR,1633,,2.74810484382469
*ESTR,COLEUR,1634,,2.74802844954522
*ESTR,COLEUR,1635,,2.74795240600542
*ESTR,COLEUR,1636,,2.74787671363972
*ESTR,COLEUR,1637,,2.74780137288258
*ESTR,COLEUR,1638,,2.74772638416845
*ESTR,COLEUR,1639,,2.74765174793178
*ESTR,COLEUR,1640,,2.74757746460702
*ESTR,COLEUR,1641,,2.74750353462862
*ESTR,COLEUR,1642,,2.74742995843103
*ESTR,COLEUR,1643,,2.74735673644870
*ESTR,COLEUR,1644,,2.74728386911608
*ESTR,COLEUR,1645,,2.74721135686763
*ESTR,COLEUR,1646,,2.74713920013778
*ESTR,COLEUR,1647,,2.74706739936100
*ESTR,COLEUR,1648,,2.74699595497174
*ESTR,COLEUR,1649,,2.74692486740443
*ESTR,COLEUR,1650,,2.74685413709355
*ESTR,COLEUR,1651,,2.74678376447352
*ESTR,COLEUR,1652,,2.74671374997881
*ESTR,COLEUR,1653,,2.74664409404387
*ESTR,COLEUR,1654,,2.74657479710314
*ESTR,COLEUR,1655,,2.74650585959108
*ESTR,COLEUR,1656,,2.74643728194214
*ESTR,COLEUR,1657,,2.74636906459076
*ESTR,COLEUR,1658,,2.74630120797140
*ESTR,COLEUR,1659,,2.74623371251851
*ESTR,COLEUR,1660,,2.74616657866654
*ESTR,COLEUR,1661,,2.74609980684994
*ESTR,COLEUR,1662,,2.74603339750315
*ESTR,COLEUR,1663,,2.74596735106064
*ESTR,COLEUR,1664,,2.74590166795685
*ESTR,COLEUR,1665,,2.74583634862623
*ESTR,COLEUR,1666,,2.74577139350322
*ESTR,COLEUR,1667,,2.74570680302230
*ESTR,COLEUR,1668,,2.74564257761789
*ESTR,COLEUR,1669,,2.74557871772446
*ESTR,COLEUR,1670,,2.74551522377645
*ESTR,COLEUR,1671,,2.74545209620831
*ESTR,COLEUR,1672,,2.74538933545450
*ESTR,COLEUR,1673,,2.74532694194946
*ESTR,COLEUR,1674,,2.74526491612764
*ESTR,COLEUR,1675,,2.74520325842350
*ESTR,COLEUR,1676,,2.74514196927149
*ESTR,COLEUR,1677,,2.74508104910606
*ESTR,COLEUR,1678,,2.74502049836165
*ESTR,COLEUR,1679,,2.74496031747272
*ESTR,COLEUR,1680,,2.74490050687371
*ESTR,COLEUR,1681,,2.74484106699908
*ESTR,COLEUR,1682,,2.74478199828329
*ESTR,COLEUR,1683,,2.74472330116077
*ESTR,COLEUR,1684,,2.74466497606598
*ESTR,COLEUR,1685,,2.74460702343337
*ESTR,COLEUR,1686,,2.74454944369739
*ESTR,COLEUR,1687,,2.74449223729249
*ESTR,COLEUR,1688,,2.74443540465312
*ESTR,COLEUR,1689,,2.74437894621373
*ESTR,COLEUR,1690,,2.74432286240878
*ESTR,COLEUR,1691,,2.74426715367271
*ESTR,COLEUR,1692,,2.74421182043997
*ESTR,COLEUR,1693,,2.74415686314501
*ESTR,COLEUR,1694,,2.74410228222229
*ESTR,COLEUR,1695,,2.74404807810625
*ESTR,COLEUR,1696,,2.74399425123135
*ESTR,COLEUR,1697,,2.74394080203203
*ESTR,COLEUR,1698,,2.74388773094275
*ESTR,COLEUR,1699,,2.74383503839795
*ESTR,COLEUR,1700,,2.74378272483209
*ESTR,COLEUR,1701,,2.74373079067962
*ESTR,COLEUR,1702,,2.74367923637499
*ESTR,COLEUR,1703,,2.74362806235264
*ESTR,COLEUR,1704,,2.74357726904703
*ESTR,COLEUR,1705,,2.74352685689261
*ESTR,COLEUR,1706,,2.74347682632383
*ESTR,COLEUR,1707,,2.74342717777514
*ESTR,COLEUR,1708,,2.74337791168099
*ESTR,COLEUR,1709,,2.74332902847582
*ESTR,COLEUR,1710,,2.74328052859410
*ESTR,COLEUR,1711,,2.74323241247028
*ESTR,COLEUR,1712,,2.74318468053879
*ESTR,COLEUR,1713,,2.74313733323409
*ESTR,COLEUR,1714,,2.74309037099064
*ESTR,COLEUR,1715,,2.74304379424288
*ESTR,COLEUR,1716,,2.74299760342527
*ESTR,COLEUR,1717,,2.74295179897225
*ESTR,COLEUR,1718,,2.74290638131827
*ESTR,COLEUR,1719,,2.74286135089779
*ESTR,COLEUR,1720,,2.74281670814525
*ESTR,COLEUR,1721,,2.74277245349511
*ESTR,COLEUR,1722,,2.74272858738182
*ESTR,COLEUR,1723,,2.74268511023982
*ESTR,COLEUR,1724,,2.74264202250357
*ESTR,COLEUR,1725,,2.74259932460752
*ESTR,COLEUR,1726,,2.74255701698611
*ESTR,COLEUR,1727,,2.74251510007381
*ESTR,COLEUR,1728,,2.74247357430505
*ESTR,COLEUR,1729,,2.74243244011429
*ESTR,COLEUR,1730,,2.74239169793599
*ESTR,COLEUR,1731,,2.74235134820458
*ESTR,COLEUR,1732,,2.74231139135452
*ESTR,COLEUR,1733,,2.74227182782026
*ESTR,COLEUR,1734,,2.74223265803626
*ESTR,COLEUR,1735,,2.74219388243696
*ESTR,COLEUR,1736,,2.74215550145681
*ESTR,COLEUR,1737,,2.74211751553026
*ESTR,COLEUR,1738,,2.74207992509177
*ESTR,COLEUR,1739,,2.74204273057578
*ESTR,COLEUR,1740,,2.74200593241675
*ESTR,COLEUR,1741,,2.74196953104912
*ESTR,COLEUR,1742,,2.74193352690734
*ESTR,COLEUR,1743,,2.74189792042587
*ESTR,COLEUR,1744,,2.74186271203916
*ESTR,COLEUR,1745,,2.74182790218165
*ESTR,COLEUR,1746,,2.74179349128780
*ESTR,COLEUR,1747,,2.74175947979206
*ESTR,COLEUR,1748,,2.74172586812888
*ESTR,COLEUR,1749,,2.74169265673270
*ESTR,COLEUR,1750,,2.74165984603798
*ESTR,COLEUR,1751,,2.74162743647917
*ESTR,COLEUR,1752,,2.74159542849072
*ESTR,COLEUR,1753,,2.74156382250709
*ESTR,COLEUR,1754,,2.74153261896271
*ESTR,COLEUR,1755,,2.74150181829204
*ESTR,COLEUR,1756,,2.74147142092954
*ESTR,COLEUR,1757,,2.74144142730964
*ESTR,COLEUR,1758,,2.74141183786681
*ESTR,COLEUR,1759,,2.74138265303549
*ESTR,COLEUR,1760,,2.74135387325014
*ESTR,COLEUR,1761,,2.74132549894519
*ESTR,COLEUR,1762,,2.74129753055512
*ESTR,COLEUR,1763,,2.74126996851435
*ESTR,COLEUR,1764,,2.74124281325736
*ESTR,COLEUR,1765,,2.74121606521857
*ESTR,COLEUR,1766,,2.74118972483246
*ESTR,COLEUR,1767,,2.74116379253346
*ESTR,COLEUR,1768,,2.74113826875602
*ESTR,COLEUR,1769,,2.74111315393461
*ESTR,COLEUR,1770,,2.74108844850366
*ESTR,COLEUR,1771,,2.74106415289763
*ESTR,COLEUR,1772,,2.74104026755096
*ESTR,COLEUR,1773,,2.74101679289812
*ESTR,COLEUR,1774,,2.74099372937355
*ESTR,COLEUR,1775,,2.74097107741169
*ESTR,COLEUR,1776,,2.74094883744701
*ESTR,COLEUR,1777,,2.74092700991394
*ESTR,COLEUR,1778,,2.74090559524695
*ESTR,COLEUR,1779,,2.74088459388048
*ESTR,COLEUR,1780,,2.74086400624899
*ESTR,COLEUR,1781,,2.74084383278691
*ESTR,COLEUR,1782,,2.74082407392871
*ESTR,COLEUR,1783,,2.74080473010883
*ESTR,COLEUR,1784,,2.74078580176172
*ESTR,COLEUR,1785,,2.74076728932184
*ESTR,COLEUR,1786,,2.74074919322364
*ESTR,COLEUR,1787,,2.74073151390156
*ESTR,COLEUR,1788,,2.74071425179005
*ESTR,COLEUR,1789,,2.74069740732357
*ESTR,COLEUR,1790,,2.74068098093657
*ESTR,COLEUR,1791,,2.74066497306349
*ESTR,COLEUR,1792,,2.74064938413880
*ESTR,COLEUR,1793,,2.74063421459693
*ESTR,COLEUR,1794,,2.74061946487233
*ESTR,COLEUR,1795,,2.74060513539947
*ESTR,COLEUR,1796,,2.74059122661279
*ESTR,COLEUR,1797,,2.74057773894673
*ESTR,COLEUR,1798,,2.74056467283576
*ESTR,COLEUR,1799,,2.74055202871432
*ESTR,COLEUR,1800,,2.74053980701685
*ESTR,COLEUR,1801,,2.74052800817782
*ESTR,COLEUR,1802,,2.74051663263167
*ESTR,COLEUR,1803,,2.74050568081286
*ESTR,COLEUR,1804,,2.74049515315582
*ESTR,COLEUR,1805,,2.74048505009502
*ESTR,COLEUR,1806,,2.74047537206490
*ESTR,COLEUR,1807,,2.74046611949992
*ESTR,COLEUR,1808,,2.74045729283452
*ESTR,COLEUR,1809,,2.74044889250316
*ESTR,COLEUR,1810,,2.74044091894028
*ESTR,COLEUR,1811,,2.74043337258034
*ESTR,COLEUR,1812,,2.74042625385778
*ESTR,COLEUR,1813,,2.74041956320706
*ESTR,COLEUR,1814,,2.74041330106263
*ESTR,COLEUR,1815,,2.74040746785894
*ESTR,COLEUR,1816,,2.74040206403043
*ESTR,COLEUR,1817,,2.74039709001157
*ESTR,COLEUR,1818,,2.74039254623679
*ESTR,COLEUR,1819,,2.74038843314055
*ESTR,COLEUR,1820,,2.74038475115730
*ESTR,COLEUR,1821,,2.74038150072149
*ESTR,COLEUR,1822,,2.74037868226757
*ESTR,COLEUR,1823,,2.74037629623000
*ESTR,COLEUR,1824,,2.74037434304321
*ESTR,COLEUR,1825,,2.74037282314167
*ESTR,COLEUR,1826,,2.74037173695982
*ESTR,COLEUR,1827,,2.74037108493211
*ESTR,COLEUR,1828,2.740370867493,2.74037086749300
*ESTR,COLEUR,1829,,2.74037089218534
*ESTR,COLEUR,1830,,2.74037096645676
*ESTR,COLEUR,1831,,2.74037109059890
*ESTR,COLEUR,1832,,2.74037126490339
*ESTR,COLEUR,1833,,2.74037148966184
*ESTR,COLEUR,1834,,2.74037176516588
*ESTR,COLEUR,1835,,2.74037209170714
*ESTR,COLEUR,1836,,2.74037246957725
*ESTR,COLEUR,1837,,2.74037289906782
*ESTR,COLEUR,1838,,2.74037338047050
*ESTR,COLEUR,1839,,2.74037391407689
*ESTR,COLEUR,1840,,2.74037450017863
*ESTR,COLEUR,1841,,2.74037513906735
*ESTR,COLEUR,1842,,2.74037583103466
*ESTR,COLEUR,1843,,2.74037657637220
*ESTR,COLEUR,1844,,2.74037737537159
*ESTR,COLEUR,1845,,2.74037822832446
*ESTR,COLEUR,1846,,2.74037913552243
*ESTR,COLEUR,1847,,2.74038009725713
*ESTR,COLEUR,1848,,2.74038111382018
*ESTR,COLEUR,1849,,2.74038218550321
*ESTR,COLEUR,1850,,2.74038331259785
*ESTR,COLEUR,1851,,2.74038449539572
*ESTR,COLEUR,1852,,2.74038573418844
*ESTR,COLEUR,1853,,2.74038702926765
*ESTR,COLEUR,1854,,2.74038838092497
*ESTR,COLEUR,1855,,2.74038978945202
*ESTR,COLEUR,1856,,2.74039125514044
*ESTR,COLEUR,1857,,2.74039277828183
*ESTR,COLEUR,1858,,2.74039435916785
*ESTR,COLEUR,1859,,2.74039599809009
*ESTR,COLEUR,1860,,2.74039769534021
*ESTR,COLEUR,1861,,2.74039945120981
*ESTR,COLEUR,1862,,2.74040126599052
*ESTR,COLEUR,1863,,2.74040313997398
*ESTR,COLEUR,1864,,2.74040507345180
*ESTR,COLEUR,1865,,2.74040706671562
*ESTR,COLEUR,1866,,2.74040912005706
*ESTR,COLEUR,1867,,2.74041123376773
*ESTR,COLEUR,1868,,2.74041340813928
*ESTR,COLEUR,1869,,2.74041564346333
*ESTR,COLEUR,1870,,2.74041794003149
*ESTR,COLEUR,1871,,2.74042029813541
*ESTR,COLEUR,1872,,2.74042271806669
*ESTR,COLEUR,1873,,2.74042520011698
*ESTR,COLEUR,1874,,2.74042774457789
*ESTR,COLEUR,1875,,2.74043035174104
*ESTR,COLEUR,1876,,2.74043302189808
*ESTR,COLEUR,1877,,2.74043575534062
*ESTR,COLEUR,1878,,2.74043855236028
*ESTR,COLEUR,1879,,2.74044141324870
*ESTR,COLEUR,1880,,2.74044433829750
*ESTR,COLEUR,1881,,2.74044732779831
*ESTR,COLEUR,1882,,2.74045038204274
*ESTR,COLEUR,1883,,2.74045350132243
*ESTR,COLEUR,1884,,2.74045668592900
*ESTR,COLEUR,1885,,2.74045993615409
*ESTR,COLEUR,1886,,2.74046325228930
*ESTR,COLEUR,1887,,2.74046663462628
*ESTR,COLEUR,1888,,2.74047008345664
*ESTR,COLEUR,1889,,2.74047359907201
*ESTR,COLEUR,1890,,2.74047718176402
*ESTR,COLEUR,1891,,2.74048083182430
*ESTR,COLEUR,1892,,2.74048454954446
*ESTR,COLEUR,1893,,2.74048833521614
*ESTR,COLEUR,1894,,2.74049218913096
*ESTR,COLEUR,1895,,2.74049611158054
*ESTR,COLEUR,1896,,2.74050010285652
*ESTR,COLEUR,1897,,2.74050416325051
*ESTR,COLEUR,1898,,2.74050829305415
*ESTR,COLEUR,1899,,2.74051249255905
*ESTR,COLEUR,1900,,2.74051676205686
*ESTR,COLEUR,1901,,2.74052110183918
*ESTR,COLEUR,1902,,2.74052551219765
*ESTR,COLEUR,1903,,2.74052999342389
*ESTR,COLEUR,1904,,2.74053454580953
*ESTR,COLEUR,1905,,2.74053916964620
*ESTR,COLEUR,1906,,2.74054386522551
*ESTR,COLEUR,1907,,2.74054863283910
*ESTR,COLEUR,1908,,2.74055347277859
*ESTR,COLEUR,1909,,2.74055838533561
*ESTR,COLEUR,1910,,2.74056337080179
*ESTR,COLEUR,1911,,2.74056842946874
*ESTR,COLEUR,1912,,2.74057356162809
*ESTR,COLEUR,1913,,2.74057876757148
*ESTR,COLEUR,1914,,2.74058404759052
*ESTR,COLEUR,1915,,2.74058940197685
*ESTR,COLEUR,1916,,2.74059483102208
*ESTR,COLEUR,1917,,2.74060033501785
*ESTR,COLEUR,1918,,2.74060591425577
*ESTR,COLEUR,1919,,2.74061156902749
*ESTR,COLEUR,1920,,2.74061729962461
*ESTR,COLEUR,1921,,2.74062310633877
*ESTR,COLEUR,1922,,2.74062898946159
*ESTR,COLEUR,1923,,2.74063494928470
*ESTR,COLEUR,1924,,2.74064098609972
*ESTR,COLEUR,1925,,2.74064710019829
*ESTR,COLEUR,1926,,2.74065329187202
*ESTR,COLEUR,1927,,2.74065956141254
*ESTR,COLEUR,1928,,2.74066590911148
*ESTR,COLEUR,1929,,2.74067233526046
*ESTR,COLEUR,1930,,2.74067884015111
*ESTR,COLEUR,1931,,2.74068542407506
*ESTR,COLEUR,1932,,2.74069208732392
*ESTR,COLEUR,1933,,2.74069883018934
*ESTR,COLEUR,1934,,2.74070565296292
*ESTR,COLEUR,1935,,2.74071255593630
*ESTR,COLEUR,1936,,2.74071953940111
*ESTR,COLEUR,1937,,2.74072660364897
*ESTR,COLEUR,1938,,2.74073374897150
*ESTR,COLEUR,1939,,2.74074097566033
*ESTR,COLEUR,1940,,2.74074828400709
*ESTR,COLEUR,1941,,2.74075567430340
*ESTR,COLEUR,1942,,2.74076314684089
*ESTR,COLEUR,1943,,2.74077070191119
*ESTR,COLEUR,1944,,2.74077833980591
*ESTR,COLEUR,1945,,2.74078606081669
*ESTR,COLEUR,1946,,2.74079386523516
*ESTR,COLEUR,1947,,2.74080175335293
*ESTR,COLEUR,1948,,2.74080972546163
*ESTR,COLEUR,1949,,2.74081778185289
*ESTR,COLEUR,1950,,2.74082592281834
*ESTR,COLEUR,1951,,2.74083414864960
*ESTR,COLEUR,1952,,2.74084245963829
*ESTR,COLEUR,1953,,2.74085085607605
*ESTR,COLEUR,1954,,2.74085933825449
*ESTR,COLEUR,1955,,2.74086790646525
*ESTR,COLEUR,1956,,2.74087656099995
*ESTR,COLEUR,1957,,2.74088530215021
*ESTR,COLEUR,1958,,2.74089413020766
*ESTR,COLEUR,1959,,2.74090304546393
*ESTR,COLEUR,1960,,2.74091204821065
*ESTR,COLEUR,1961,,2.74092113873943
*ESTR,COLEUR,1962,,2.74093031734190
*ESTR,COLEUR,1963,,2.74093958430970
*ESTR,COLEUR,1964,,2.74094893993444
*ESTR,COLEUR,1965,,2.74095838450776
*ESTR,COLEUR,1966,,2.74096791832127
*ESTR,COLEUR,1967,,2.74097754166660
*ESTR,COLEUR,1968,,2.74098725483539
*ESTR,COLEUR,1969,,2.74099705811925
*ESTR,COLEUR,1970,,2.74100695180980
*ESTR,COLEUR,1971,,2.74101693619869
*ESTR,COLEUR,1972,,2.74102701157753
*ESTR,COLEUR,1973,,2.74103717823794
*ESTR,COLEUR,1974,,2.74104743647156
*ESTR,COLEUR,1975,,2.74105778657001
*ESTR,COLEUR,1976,,2.74106822882492
*ESTR,COLEUR,1977,,2.74107876352790
*ESTR,COLEUR,1978,,2.74108939097060
*ESTR,COLEUR,1979,,2.74110011144462
*ESTR,COLEUR,1980,,2.74111092524161
*ESTR,COLEUR,1981,,2.74112183265318
*ESTR,COLEUR,1982,,2.74113283397095
*ESTR,COLEUR,1983,,2.74114392948657
*ESTR,COLEUR,1984,,2.74115511949165
*ESTR,COLEUR,1985,,2.74116640427781
*ESTR,COLEUR,1986,,2.74117778413669
*ESTR,COLEUR,1987,,2.74118925935990
*ESTR,COLEUR,1988,,2.74120083023909
*ESTR,COLEUR,1989,,2.74121249706586
*ESTR,COLEUR,1990,,2.74122426013185
*ESTR,COLEUR,1991,,2.74123611972868
*ESTR,COLEUR,1992,,2.74124807614798
*ESTR,COLEUR,1993,,2.74126012968137
*ESTR,COLEUR,1994,,2.74127228062048
*ESTR,COLEUR,1995,,2.74128452925694
*ESTR,COLEUR,1996,,2.74129687588237
*ESTR,COLEUR,1997,,2.74130932078839
*ESTR,COLEUR,1998,,2.74132186426664
*ESTR,COLEUR,1999,,2.74133450660874
*ESTR,COLEUR,2000,,2.74134724810631
*ESTR,COLEUR,2001,,2.74136008905099
*ESTR,COLEUR,2002,,2.74137302973438
*ESTR,COLEUR,2003,,2.74138607044813
*ESTR,COLEUR,2004,,2.74139921148386
*ESTR,COLEUR,2005,,2.74141245313319
*ESTR,COLEUR,2006,,2.74142579568775
*ESTR,COLEUR,2007,,2.74143923943917
*ESTR,COLEUR,2008,,2.74145278467906
*ESTR,COLEUR,2009,,2.74146643169906
*ESTR,COLEUR,2010,,2.74148018079080
*ESTR,COLEUR,2011,,2.74149403224589
*ESTR,COLEUR,2012,,2.74150798635597
*ESTR,COLEUR,2013,,2.74152204341266
*ESTR,COLEUR,2014,,2.74153620370758
*ESTR,COLEUR,2015,,2.74155046753236
*ESTR,COLEUR,2016,,2.74156483517863
*ESTR,COLEUR,2017,,2.74157930693801
*ESTR,COLEUR,2018,,2.74159388310214
*ESTR,COLEUR,2019,,2.74160856396262
*ESTR,COLEUR,2020,,2.74162334981110
*ESTR,COLEUR,2021,,2.74163824093919
*ESTR,COLEUR,2022,,2.74165323763853
*ESTR,COLEUR,2023,,2.74166834020073
*ESTR,COLEUR,2024,,2.74168354891742
*ESTR,COLEUR,2025,,2.74169886408024
*ESTR,COLEUR,2026,,2.74171428598080
*ESTR,COLEUR,2027,,2.74172981491073
*ESTR,COLEUR,2028,,2.74174545116166
*ESTR,COLEUR,2029,,2.74176119502520
*ESTR,COLEUR,2030,,2.74177704679300
*ESTR,COLEUR,2031,,2.74179300675667
*ESTR,COLEUR,2032,,2.74180907520785
*ESTR,COLEUR,2033,,2.74182525243814
*ESTR,COLEUR,2034,,2.74184153873919
*ESTR,COLEUR,2035,,2.74185793440262
*ESTR,COLEUR,2036,,2.74187443972004
*ESTR,COLEUR,2037,,2.74189105498310
*ESTR,COLEUR,2038,,2.74190778048341
*ESTR,COLEUR,2039,,2.74192461651260
*ESTR,COLEUR,2040,,2.74194156336230
*ESTR,COLEUR,2041,,2.74195862132413
*ESTR,COLEUR,2042,,2.74197579068972
*ESTR,COLEUR,2043,,2.74199307175069
*ESTR,COLEUR,2044,,2.74201046479867
*ESTR,COLEUR,2045,,2.74202797012529
*ESTR,COLEUR,2046,,2.74204558802216
*ESTR,COLEUR,2047,,2.74206331878093
*ESTR,COLEUR,2048,,2.74208116269320
*ESTR,COLEUR,2049,,2.74209912005061
*ESTR,COLEUR,2050,,2.74211719114479
*ESTR,COLEUR,2051,,2.74213537626736
*ESTR,COLEUR,2052,,2.74215367570994
*ESTR,COLEUR,2053,,2.74217208976417
*ESTR,COLEUR,2054,,2.74219061872166
*ESTR,COLEUR,2055,,2.74220926287404
*ESTR,COLEUR,2056,,2.74222802251295
*ESTR,COLEUR,2057,,2.74224689792999
*ESTR,COLEUR,2058,,2.74226588941681
*ESTR,COLEUR,2059,,2.74228499726503
*ESTR,COLEUR,2060,,2.74230422176626
*ESTR,COLEUR,2061,,2.74232356321215
*ESTR,COLEUR,2062,,2.74234302189430
