Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1113,10.487924,9.351538,5.541538,3.799326,3.405188,5.515995,3.55871,5.924804,0.15380000000000021,0.19750000000000001,,,,,10.248701,9.037619,10.503198,0.19837500000000008,0.19223076923076693
1114,10.487309,9.350000,5.54,3.798951,3.405187,5.514232,3.558879,5.923234,0.15393571428571451,0.19750000000000001,,,,,10.248595,9.036573,10.503334,0.19853571428571434,0.19227609890109659
1115,10.486699,9.348462,5.538462,3.798575,3.405186,5.512468,3.559048,5.921663,0.15407142857142878,0.19750000000000001,,,,,10.248493,9.035529,10.503476,0.19869642857142861,0.19232142857142626
1116,10.486094,9.346923,5.536923,3.7982,3.405186,5.510703,3.559217,5.92009,0.15420714285714304,0.19750000000000001,,,,,10.248393,9.034487,10.503625,0.19885714285714290,0.19236675824175592
1117,10.485493,9.345385,5.535385,3.797825,3.405185,5.508936,3.559386,5.918516,0.15434285714285734,0.19750000000000001,,,,,10.248296,9.033447,10.503779,0.19901785714285719,0.19241208791208558
1118,10.484898,9.343846,5.533846,3.797449,3.405184,5.50717,3.559555,5.91694,0.15447857142857163,0.19750000000000001,,,,,10.248202,9.032408,10.503939,0.19917857142857145,0.19245741758241525
1119,10.484308,9.342308,5.532308,3.797074,3.405184,5.505402,3.559724,5.915363,0.15461428571428590,0.19750000000000001,,,,,10.248111,9.031372,10.504105,0.19933928571428572,0.19250274725274491
1120,10.483723,9.340769,5.530769,3.796699,3.405183,5.503633,3.559893,5.913784,0.15475000000000017,0.19750000000000001,,,,,10.248023,9.030337,10.504277,0.19950000000000001,0.19254807692307457
1121,10.483143,9.339231,5.529231,3.796324,3.405182,5.501863,3.560062,5.912204,0.15488571428571446,0.19750000000000001,,,,,10.247937,9.029304,10.504455,0.19940476190476192,0.19259340659340424
1122,10.482568,9.337692,5.527692,3.795948,3.405181,5.500093,3.560232,5.910622,0.15502142857142875,0.19750000000000001,,,,,10.247850,9.028273,10.504638,0.19930952380952383,0.19263873626373390
1123,10.481999,9.336154,5.526154,3.795573,3.405181,5.498322,3.560401,5.909039,0.15515714285714302,0.19750000000000001,,,,,10.247764,9.027243,10.504828,0.19921428571428573,0.19268406593406356
1124,10.481436,9.334615,5.524615,3.795198,3.40518,5.49655,3.56057,5.907455,0.15529285714285729,0.19750000000000001,,,,,10.247679,9.026215,10.505023,0.19911904761904764,0.19272939560439323
1125,10.480878,9.333077,5.523077,3.794822,3.405179,5.494778,3.560739,5.90587,0.15542857142857158,0.19750000000000001,,,,,10.247594,9.025190,10.505225,0.19902380952380955,0.19277472527472289
1126,10.480326,9.331538,5.521538,3.794447,3.405178,5.493005,3.560908,5.904283,0.15556428571428588,0.19750000000000001,,,,,10.247510,9.024166,10.505431,0.19892857142857145,0.19282005494505255
1127,10.479780,9.330000,5.52,3.794072,3.405178,5.491231,3.561077,5.902695,0.15570000000000014,0.19750000000000001,,,,,10.247427,9.023143,10.505644,0.19883333333333336,0.19286538461538222
1128,10.479791,9.329560,5.518462,3.793696,3.405177,5.489457,3.561246,5.901106,0.15583571428571441,0.19750000000000001,,,,,10.247345,9.022123,10.505863,0.19873809523809527,0.19291071428571188
1129,10.479823,9.329121,5.516923,3.793321,3.405176,5.487682,3.561415,5.899516,0.15597142857142871,0.19750000000000001,,,,,10.247264,9.021104,10.506087,0.19864285714285718,0.19295604395604155
1130,10.479877,9.328681,5.515385,3.792946,3.405175,5.485907,3.561584,5.897925,0.15610714285714300,0.19750000000000001,,,,,10.247184,9.020087,10.506316,0.19854761904761908,0.19300137362637121
1131,10.479951,9.328242,5.513846,3.79257,3.405174,5.484131,3.561753,5.896333,0.15624285714285727,0.19750000000000001,,,,,10.247106,9.019072,10.506552,0.19845238095238099,0.19304670329670087
1132,10.480046,9.327802,5.512308,3.792195,3.405174,5.482354,3.561922,5.894739,0.15637857142857153,0.19750000000000001,,,,,10.247030,9.018058,10.506793,0.19835714285714290,0.19309203296703054
1133,10.480160,9.327363,5.510769,3.79182,3.405173,5.480578,3.562091,5.893145,0.15651428571428583,0.19750000000000001,,,,,10.246955,9.017047,10.507039,0.19826190476190481,0.19313736263736020
1134,10.480295,9.326923,5.509231,3.791445,3.405172,5.478801,3.562261,5.89155,0.15665000000000012,0.19750000000000001,,,,,10.246882,9.016037,10.507292,0.19816666666666671,0.19318269230768986
1135,10.480448,9.326484,5.507692,3.791069,3.405171,5.477023,3.56243,5.889954,0.15678571428571439,0.19750000000000001,,,,,10.246811,9.015029,10.507549,0.19807142857142862,0.19322802197801953
1136,10.480621,9.326044,5.506154,3.790694,3.40517,5.475245,3.562599,5.888357,0.15692142857142866,0.19750000000000001,,,,,10.246742,9.014022,10.507813,0.19797619047619053,0.19327335164834919
1137,10.480812,9.325604,5.504615,3.790319,3.405169,5.473467,3.562768,5.886759,0.15705714285714295,0.19750000000000001,,,,,10.246675,9.013018,10.508081,0.19788095238095244,0.19331868131867885
1138,10.481022,9.325165,5.503077,3.789943,3.405169,5.471689,3.562937,5.885161,0.15719285714285725,0.19750000000000001,,,,,10.246611,9.012015,10.508356,0.19778571428571434,0.19336401098900852
1139,10.481249,9.324725,5.501538,3.789568,3.405168,5.46991,3.563106,5.883562,0.15732857142857151,0.19750000000000001,,,,,10.246550,9.011014,10.508635,0.19769047619047622,0.19340934065933818
1140,10.481494,9.324286,5.5,3.789193,3.405167,5.468132,3.563275,5.881962,0.15746428571428578,0.19750000000000001,,,,,10.246491,9.010015,10.508920,0.19759523809523810,0.19345467032966784
1141,10.481756,9.323846,5.498462,3.788817,3.405166,5.466353,3.563444,5.880361,0.15760000000000007,0.19750000000000001,,,,,10.246435,9.009017,10.509211,0.19750000000000001,0.19349999999999751
1142,10.482035,9.323407,5.496923,3.788442,3.405165,5.464574,3.563613,5.87876,0.15773571428571437,0.19750000000000001,,,,,10.246382,9.008021,10.509507,0.19757142857142859,0.19354532967032717
1143,10.482330,9.322967,5.495385,3.788067,3.405164,5.462794,3.563782,5.877158,0.15787142857142863,0.19750000000000001,,,,,10.246332,9.007027,10.509808,0.19764285714285718,0.19359065934065683
1144,10.482641,9.322527,5.493846,3.787691,3.405163,5.461015,3.563951,5.875556,0.15800714285714290,0.19750000000000001,,,,,10.246285,9.006035,10.510114,0.19771428571428576,0.19363598901098650
1145,10.482968,9.322088,5.492308,3.787316,3.405162,5.459236,3.56412,5.873953,0.15814285714285720,0.19750000000000001,,,,,10.246242,9.005044,10.510426,0.19778571428571434,0.19368131868131616
1146,10.483310,9.321648,5.490769,3.786941,3.405161,5.457457,3.564289,5.87235,0.15827857142857149,0.19750000000000001,,,,,10.246203,9.004056,10.510743,0.19785714285714293,0.19372664835164582
1147,10.483668,9.321209,5.489231,3.786566,3.40516,5.455678,3.564459,5.870746,0.15841428571428576,0.19750000000000001,,,,,10.246167,9.003068,10.511065,0.19792857142857151,0.19377197802197549
1148,10.484040,9.320769,5.487692,3.78619,3.405159,5.453899,3.564628,5.869142,0.15855000000000002,0.19750000000000001,,,,,10.246135,9.002083,10.511393,0.19800000000000006,0.19381730769230515
1149,10.484426,9.320330,5.486154,3.785815,3.405158,5.45212,3.564797,5.867538,0.15868571428571432,0.19750000000000001,,,,,10.246105,9.001100,10.511725,0.19807142857142862,0.19386263736263484
1150,10.484826,9.319890,5.484615,3.78544,3.405157,5.450341,3.564966,5.865933,0.15882142857142861,0.19750000000000001,,,,,10.246078,9.000118,10.512063,0.19814285714285720,0.19390796703296453
1151,10.485240,9.319451,5.483077,3.785064,3.405156,5.448562,3.565135,5.864328,0.15895714285714288,0.19750000000000001,,,,,10.246052,8.999137,10.512406,0.19821428571428579,0.19395329670329420
1152,10.485667,9.319011,5.481538,3.784689,3.405155,5.446784,3.565304,5.862723,0.15909285714285715,0.19750000000000001,,,,,10.246028,8.998159,10.512754,0.19828571428571434,0.19399862637362386
1153,10.486107,9.318571,5.48,3.784314,3.405154,5.445005,3.565473,5.861118,0.15922857142857144,0.19750000000000001,,,,,10.246006,8.997182,10.513107,0.19835714285714290,0.19404395604395355
1154,10.486559,9.318132,5.478462,3.783938,3.405153,5.443227,3.565642,5.859512,0.15936428571428574,0.19750000000000001,,,,,10.245985,8.996207,10.513465,0.19842857142857148,0.19408928571428324
1155,10.487024,9.317692,5.476923,3.783563,3.405152,5.44145,3.565811,5.857906,0.15950000000000000,0.19750000000000001,,,,,10.245966,8.995234,10.513829,0.19850000000000007,0.19413461538461291
1156,10.487500,9.317253,5.475385,3.783188,3.405151,5.439672,3.56598,5.8563,0.15958516483516483,0.19750000000000001,,,,,10.245948,8.994263,10.514197,0.19857142857142862,0.19417994505494257
1157,10.487988,9.316813,5.473846,3.782813,3.40515,5.437895,3.566149,5.854694,0.15967032967032965,0.19750000000000001,,,,,10.245931,8.993293,10.514570,0.19864285714285718,0.19422527472527226
1158,10.488486,9.316374,5.472308,3.782437,3.405149,5.436119,3.566318,5.853089,0.15975549450549448,0.19750000000000001,,,,,10.245916,8.992325,10.514948,0.19871428571428576,0.19427060439560195
1159,10.488995,9.315934,5.470769,3.782062,3.405148,5.434343,3.566488,5.851483,0.15984065934065930,0.19750000000000001,,,,,10.245902,8.991358,10.515332,0.19878571428571434,0.19431593406593162
1160,10.489515,9.315495,5.469231,3.781687,3.405147,5.432567,3.566657,5.849877,0.15992582417582413,0.19750000000000001,,,,,10.245890,8.990393,10.515720,0.19885714285714290,0.19436126373626128
1161,10.490045,9.315055,5.467692,3.781311,3.405146,5.430792,3.566826,5.848271,0.16001098901098895,0.19750000000000001,,,,,10.245878,8.989431,10.516113,0.19892857142857145,0.19440659340659097
1162,10.490584,9.314615,5.466154,3.780936,3.405145,5.429017,3.566995,5.846666,0.16009615384615378,0.19750000000000001,,,,,10.245868,8.988469,10.516510,0.19900000000000004,0.19445192307692066
1163,10.491132,9.314176,5.464615,3.780561,3.405144,5.427243,3.567164,5.84506,0.16018131868131860,0.19750000000000001,,,,,10.245859,8.987510,10.516913,0.19907142857142862,0.19449725274725033
1164,10.491689,9.313736,5.463077,3.780185,3.405142,5.425469,3.567333,5.843455,0.16026648351648343,0.19750000000000001,,,,,10.245851,8.986552,10.517321,0.19914285714285718,0.19454258241757999
1165,10.492255,9.313297,5.461538,3.77981,3.405141,5.423696,3.567502,5.84185,0.16035164835164825,0.19750000000000001,,,,,10.245844,8.985596,10.517733,0.19921428571428573,0.19458791208790968
1166,10.492829,9.312857,5.46,3.779435,3.40514,5.421924,3.567671,5.840245,0.16043681318681308,0.19750000000000001,,,,,10.245837,8.984641,10.518150,0.19928571428571432,0.19463324175823937
1167,10.493411,9.312418,5.458462,3.779059,3.405139,5.420153,3.56784,5.838641,0.16052197802197790,0.19750000000000001,,,,,10.245832,8.983688,10.518572,0.19935714285714290,0.19467857142856904
1168,10.494000,9.311978,5.456923,3.778684,3.405138,5.418382,3.568009,5.837037,0.16060714285714273,0.19750000000000001,,,,,10.245827,8.982737,10.518998,0.19942857142857146,0.19472390109889870
1169,10.494597,9.311538,5.455385,3.778309,3.405137,5.416612,3.568178,5.835434,0.16069230769230755,0.19750000000000001,,,,,10.245823,8.981788,10.519429,0.19950000000000001,0.19476923076922839
1170,10.495200,9.311099,5.453846,3.777934,3.405135,5.414842,3.568347,5.833831,0.16077747252747238,0.19750000000000001,,,,,10.245820,8.980840,10.519865,0.19957142857142859,0.19481456043955808
1171,10.495809,9.310659,5.452308,3.777558,3.405134,5.413074,3.568516,5.832228,0.16086263736263720,0.19750000000000001,,,,,10.245818,8.979894,10.520305,0.19964285714285718,0.19485989010988775
1172,10.496424,9.310220,5.450769,3.777183,3.405133,5.411306,3.568686,5.830626,0.16094780219780203,0.19750000000000001,,,,,10.245816,8.978950,10.520750,0.19971428571428573,0.19490521978021741
1173,10.497045,9.309780,5.449231,3.776808,3.405132,5.409539,3.568855,5.829024,0.16103296703296685,0.19750000000000001,,,,,10.245814,8.978007,10.521200,0.19978571428571429,0.19495054945054710
1174,10.497672,9.309341,5.447692,3.776432,3.405131,5.407774,3.569024,5.827423,0.16111813186813168,0.19750000000000001,,,,,10.245813,8.977066,10.521654,0.19985714285714287,0.19499587912087679
1175,10.498303,9.308901,5.446154,3.776057,3.405129,5.406009,3.569193,5.825823,0.16120329670329650,0.19750000000000001,,,,,10.245813,8.976127,10.522113,0.19992857142857146,0.19504120879120646
1176,10.498939,9.308462,5.444615,3.775682,3.405128,5.404245,3.569362,5.824223,0.16128846153846133,0.19750000000000001,,,,,10.245813,8.975189,10.522576,0.20000000000000001,0.19508653846153612
1177,10.499579,9.308022,5.443077,3.775306,3.405127,5.402482,3.569531,5.822625,0.16137362637362615,0.19750000000000001,,,,,10.245815,8.974253,10.523044,0.20007142857142859,0.19513186813186581
1178,10.500222,9.307582,5.441538,3.774931,3.405126,5.40072,3.5697,5.821026,0.16145879120879097,0.19750000000000001,,,,,10.245820,8.973319,10.523516,0.20014285714285718,0.19517719780219550
1179,10.500870,9.307143,5.44,3.774556,3.405124,5.398959,3.569869,5.819429,0.16154395604395580,0.19750000000000001,,,,,10.245829,8.972386,10.523993,0.20021428571428576,0.19522252747252516
1180,10.501520,9.306703,5.438462,3.77418,3.405123,5.3972,3.570038,5.817832,0.16162912087912062,0.19750000000000001,,,,,10.245841,8.971455,10.524474,0.20028571428571434,0.19526785714285483
1181,10.502173,9.306264,5.436923,3.773805,3.405122,5.395441,3.570207,5.816237,0.16171428571428545,0.19750000000000001,,,,,10.245857,8.970526,10.524959,0.20035714285714293,0.19531318681318452
1182,10.502829,9.305824,5.435385,3.77343,3.40512,5.393684,3.570376,5.814642,0.16179945054945027,0.19750000000000001,,,,,10.245876,8.969598,10.525449,0.20042857142857151,0.19535851648351421
1183,10.503486,9.305385,5.433846,3.773055,3.405119,5.391927,3.570545,5.813048,0.16188461538461510,0.19750000000000001,,,,,10.245898,8.968672,10.525943,0.20050000000000007,0.19540384615384387
1184,10.504146,9.304945,5.432308,3.772679,3.405118,5.390173,3.570714,5.811455,0.16196978021977992,0.19750000000000001,,,,,10.245924,8.967748,10.526441,0.20057142857142865,0.19544917582417354
1185,10.504806,9.304505,5.430769,3.772304,3.405117,5.388419,3.570884,5.809863,0.16205494505494475,0.19750000000000001,,,,,10.245953,8.966825,10.526944,0.20064285714285723,0.19549450549450323
1186,10.505468,9.304066,5.429231,3.771929,3.405115,5.386666,3.571053,5.808272,0.16214010989010957,0.19750000000000001,,,,,10.245985,8.965904,10.527451,0.20071428571428579,0.19553983516483292
1187,10.506130,9.303626,5.427692,3.771553,3.405114,5.384915,3.571222,5.806682,0.16222527472527440,0.19750000000000001,,,,,10.246020,8.964984,10.527962,0.20078571428571435,0.19558516483516258
1188,10.506792,9.303187,5.426154,3.771178,3.405113,5.383166,3.571391,5.805094,0.16231043956043922,0.19750000000000001,,,,,10.246058,8.964067,10.528477,0.20085714285714293,0.19563049450549225
1189,10.507455,9.302747,5.424615,3.770803,3.405111,5.381418,3.57156,5.803506,0.16239560439560405,0.19750000000000001,,,,,10.246098,8.963150,10.528997,0.20092857142857151,0.19567582417582194
1190,10.508116,9.302308,5.423077,3.770427,3.40511,5.379671,3.571729,5.80192,0.16248076923076887,0.19750000000000001,,,,,10.246142,8.962236,10.529520,0.20100000000000007,0.19572115384615163
1191,10.508777,9.301868,5.421538,3.770052,3.405108,5.377925,3.571898,5.800335,0.16256593406593370,0.19750000000000001,,,,,10.246189,8.961323,10.530048,0.20107142857142862,0.19576648351648129
1192,10.509437,9.301429,5.42,3.769677,3.405107,5.376181,3.572067,5.798751,0.16265109890109852,0.19750000000000001,,,,,10.246238,8.960412,10.530580,0.20114285714285721,0.19581181318681096
1193,10.510095,9.300989,5.418462,3.769301,3.405106,5.374439,3.572236,5.797169,0.16273626373626335,0.19750000000000001,,,,,10.246290,8.959502,10.531116,0.20121428571428579,0.19585714285714065
1194,10.510752,9.300549,5.416923,3.768926,3.405104,5.372698,3.572405,5.795588,0.16282142857142817,0.19750000000000001,,,,,10.246345,8.958594,10.531656,0.20128571428571435,0.19590247252747034
1195,10.511406,9.300110,5.415385,3.768551,3.405103,5.370959,3.572574,5.794008,0.16290659340659300,0.19750000000000001,,,,,10.246402,8.957688,10.532200,0.20135714285714290,0.19594780219780000
1196,10.512057,9.299670,5.413846,3.768176,3.405101,5.369221,3.572743,5.792429,0.16299175824175782,0.19750000000000001,,,,,10.246462,8.956783,10.532748,0.20142857142857148,0.19599313186812967
1197,10.512705,9.299231,5.412308,3.7678,3.4051,5.367485,3.572913,5.790853,0.16307692307692265,0.19750000000000001,,,,,10.246524,8.955880,10.533301,0.20150000000000007,0.19603846153845936
1198,10.513350,9.298791,5.410769,3.767425,3.405098,5.365751,3.573082,5.789277,0.16316208791208747,0.19750000000000001,,,,,10.246589,8.954979,10.533857,0.20157142857142862,0.19608379120878905
1199,10.513992,9.298352,5.409231,3.76705,3.405097,5.364019,3.573251,5.787704,0.16324725274725230,0.19750000000000001,,,,,10.246656,8.954079,10.534417,0.20164285714285718,0.19612912087911871
1200,10.514629,9.297912,5.407692,3.766674,3.405095,5.362288,3.57342,5.786131,0.16333241758241712,0.19750000000000001,,,,,10.246725,8.953181,10.534980,0.20171428571428576,0.19617445054944838
1201,10.515262,9.297473,5.406154,3.766299,3.405094,5.360559,3.573589,5.784561,0.16341758241758195,0.19750000000000001,,,,,10.246797,8.952284,10.535548,0.20178571428571435,0.19621978021977807
1202,10.515890,9.297033,5.404615,3.765924,3.405093,5.358832,3.573758,5.782992,0.16350274725274677,0.19750000000000001,,,,,10.246871,8.951389,10.536120,0.20185714285714290,0.19626510989010776
1203,10.516512,9.296593,5.403077,3.765548,3.405091,5.357106,3.573927,5.781425,0.16358791208791160,0.19750000000000001,,,,,10.246947,8.950496,10.536695,0.20192857142857146,0.19631043956043742
1204,10.517130,9.296154,5.401538,3.765173,3.40509,5.355383,3.574096,5.779859,0.16367307692307642,0.19750000000000001,,,,,10.247024,8.949604,10.537274,0.20200000000000004,0.19635576923076709
1205,10.517741,9.295714,5.4,3.764798,3.405088,5.353661,3.574265,5.778295,0.16375824175824127,0.19750000000000001,,,,,10.247103,8.948714,10.537857,0.20207142857142862,0.19640109890109678
1206,10.518346,9.295275,5.398462,3.764422,3.405086,5.351942,3.574434,5.776733,0.16384340659340613,0.19750000000000001,,,,,10.247183,8.947825,10.538444,0.20214285714285718,0.19644642857142647
1207,10.518945,9.294835,5.396923,3.764047,3.405085,5.350224,3.574603,5.775173,0.16392857142857095,0.19750000000000001,,,,,10.247262,8.946938,10.539035,0.20221428571428574,0.19649175824175613
1208,10.519537,9.294396,5.395385,3.763672,3.405083,5.348508,3.574772,5.773615,0.16401373626373578,0.19750000000000001,,,,,10.247342,8.946053,10.539629,0.20228571428571432,0.19653708791208579
1209,10.520121,9.293956,5.393846,3.763297,3.405082,5.346795,3.574941,5.772059,0.16409890109890063,0.19750000000000001,,,,,10.247423,8.945169,10.540227,0.20235714285714290,0.19658241758241549
1210,10.520697,9.293516,5.392308,3.762921,3.40508,5.345083,3.575111,5.770504,0.16418406593406548,0.19750000000000001,,,,,10.247504,8.944287,10.540828,0.20242857142857146,0.19662774725274518
1211,10.521266,9.293077,5.390769,3.762546,3.405079,5.343374,3.57528,5.768952,0.16426923076923031,0.19750000000000001,,,,,10.247586,8.943407,10.541433,0.20250000000000001,0.19667307692307484
1212,10.521826,9.292637,5.389231,3.762171,3.405077,5.341666,3.575449,5.767402,0.16435439560439513,0.19750000000000001,,,,,10.247669,8.942528,10.542042,0.20257142857142860,0.19671840659340450
1213,10.522378,9.292198,5.387692,3.761795,3.405076,5.339961,3.575618,5.765854,0.16443956043955998,0.19750000000000001,,,,,10.247753,8.941650,10.542654,0.20264285714285718,0.19676373626373420
1214,10.522920,9.291758,5.386154,3.76142,3.405074,5.338258,3.575787,5.764307,0.16452472527472484,0.19750000000000001,,,,,10.247839,8.940774,10.543270,0.20271428571428574,0.19680906593406389
1215,10.523453,9.291319,5.384615,3.761045,3.405072,5.336558,3.575956,5.762763,0.16460989010988966,0.19750000000000001,,,,,10.247926,8.939900,10.543889,0.20278571428571429,0.19685439560439355
1216,10.523976,9.290879,5.383077,3.760669,3.405071,5.334859,3.576125,5.761222,0.16469505494505449,0.19750000000000001,,,,,10.248014,8.939027,10.544512,0.20285714285714287,0.19689972527472321
1217,10.524488,9.290440,5.381538,3.760294,3.405069,5.333163,3.576294,5.759682,0.16478021978021934,0.19750000000000001,,,,,10.248104,8.938156,10.545139,0.20292857142857146,0.19694505494505291
1218,10.524991,9.290000,5.38,3.759919,3.405067,5.331469,3.576463,5.758145,0.16486538461538419,0.19750000000000001,,,,,10.248195,8.937287,10.545769,0.20300000000000001,0.19699038461538260
1219,10.525871,9.289608,5.378462,3.759544,3.405066,5.329777,3.576632,5.756609,0.16495054945054902,0.19750000000000001,,,,,10.248289,8.936419,10.546402,0.20307142857142857,0.19703571428571226
1220,10.526763,9.289215,5.376923,3.759168,3.405064,5.328084,3.576801,5.755072,0.16503571428571384,0.19750000000000001,,,,,10.248385,8.935553,10.547038,0.20314285714285715,0.19708104395604192
1221,10.527667,9.288823,5.375385,3.758793,3.405062,5.326393,3.57697,5.753536,0.16512087912087869,0.19750000000000001,,,,,10.248482,8.934688,10.547678,0.20321428571428574,0.19712637362637161
1222,10.528583,9.288430,5.373846,3.758418,3.405061,5.324701,3.57714,5.752,0.16520604395604355,0.19750000000000001,,,,,10.248582,8.933825,10.548322,0.20328571428571429,0.19717170329670131
1223,10.529510,9.288038,5.372308,3.758042,3.405059,5.32301,3.577309,5.750464,0.16529120879120837,0.19750000000000001,,,,,10.248685,8.932963,10.548968,0.20335714285714285,0.19721703296703097
1224,10.530447,9.287645,5.370769,3.757667,3.405057,5.32132,3.577478,5.748928,0.16537637362637320,0.19750000000000001,,,,,10.248789,8.932103,10.549618,0.20342857142857143,0.19726236263736063
1225,10.531396,9.287253,5.369231,3.757292,3.405056,5.31963,3.577647,5.747392,0.16546153846153805,0.19750000000000001,,,,,10.248897,8.931244,10.550272,0.20350000000000001,0.19730769230769032
1226,10.532354,9.286860,5.367692,3.756916,3.405054,5.31794,3.577816,5.745856,0.16554670329670290,0.19750000000000001,,,,,10.249007,8.930388,10.550928,0.20357142857142857,0.19735302197802002
1227,10.533323,9.286468,5.366154,3.756541,3.405052,5.31625,3.577985,5.744319,0.16563186813186773,0.19750000000000001,,,,,10.249121,8.929532,10.551588,0.20364285714285713,0.19739835164834968
1228,10.534302,9.286075,5.364615,3.756166,3.40505,5.314561,3.578154,5.742783,0.16571703296703255,0.19750000000000001,,,,,10.249237,8.928678,10.552251,0.20371428571428571,0.19744368131867934
1229,10.535291,9.285683,5.363077,3.75579,3.405049,5.312872,3.578323,5.741247,0.16580219780219740,0.19750000000000001,,,,,10.249356,8.927826,10.552917,0.20378571428571429,0.19748901098900903
1230,10.536288,9.285290,5.361538,3.755415,3.405047,5.311184,3.578492,5.739711,0.16588736263736226,0.19750000000000001,,,,,10.249479,8.926975,10.553586,0.20385714285714285,0.19753434065933873
1231,10.537295,9.284898,5.36,3.75504,3.405045,5.309496,3.578661,5.738175,0.16597252747252708,0.19750000000000001,,,,,10.249605,8.926126,10.554259,0.20392857142857140,0.19757967032966839
1232,10.538311,9.284505,5.358462,3.754665,3.405043,5.307808,3.57883,5.736639,0.16605769230769191,0.19750000000000001,,,,,10.249735,8.925278,10.554934,0.20399999999999999,0.19762499999999805
1233,10.539335,9.284113,5.356923,3.754289,3.405042,5.306121,3.578999,5.735102,0.16614285714285676,0.19750000000000001,,,,,10.249867,8.924432,10.555613,0.20398412698412696,0.19767032967032774
1234,10.540367,9.283721,5.355385,3.753914,3.40504,5.304434,3.579168,5.733566,0.16622802197802161,0.19750000000000001,,,,,10.249999,8.923588,10.556294,0.20396825396825394,0.19771565934065743
1235,10.541407,9.283328,5.353846,3.753539,3.405038,5.302748,3.579338,5.73203,0.16631318681318644,0.19750000000000001,,,,,10.250131,8.922745,10.556979,0.20395238095238091,0.19776098901098710
1236,10.542455,9.282936,5.352308,3.753163,3.405036,5.301062,3.579507,5.730494,0.16639835164835126,0.19750000000000001,,,,,10.250263,8.921903,10.557666,0.20393650793650789,0.19780631868131676
1237,10.543511,9.282543,5.350769,3.752788,3.405034,5.299376,3.579676,5.728958,0.16648351648351611,0.19750000000000001,,,,,10.250397,8.921063,10.558357,0.20392063492063486,0.19785164835164645
1238,10.544573,9.282151,5.349231,3.752413,3.405033,5.29769,3.579845,5.727422,0.16656868131868097,0.19750000000000001,,,,,10.250531,8.920225,10.559050,0.20390476190476184,0.19789697802197614
1239,10.545643,9.281758,5.347692,3.752037,3.405031,5.296005,3.580014,5.725885,0.16665384615384579,0.19750000000000001,,,,,10.250665,8.919388,10.559747,0.20388888888888881,0.19794230769230581
1240,10.546719,9.281366,5.346154,3.751662,3.405029,5.294321,3.580183,5.724349,0.16673901098901062,0.19750000000000001,,,,,10.250801,8.918553,10.560446,0.20387301587301579,0.19798763736263547
1241,10.547801,9.280973,5.344615,3.751287,3.405027,5.292637,3.580352,5.722813,0.16682417582417547,0.19750000000000001,,,,,10.250938,8.917719,10.561148,0.20385714285714276,0.19803296703296516
1242,10.548889,9.280581,5.343077,3.750911,3.405025,5.290953,3.580521,5.721277,0.16690934065934032,0.19750000000000001,,,,,10.251076,8.916886,10.561853,0.20384126984126974,0.19807829670329485
1243,10.549984,9.280188,5.341538,3.750536,3.405023,5.289269,3.58069,5.719741,0.16699450549450515,0.19750000000000001,,,,,10.251215,8.916056,10.562561,0.20382539682539672,0.19812362637362452
1244,10.551083,9.279796,5.34,3.750161,3.405021,5.287586,3.580859,5.718205,0.16707967032966997,0.19750000000000001,,,,,10.251356,8.915226,10.563272,0.20380952380952369,0.19816895604395418
1245,10.552188,9.279403,5.338462,3.749786,3.40502,5.285903,3.581028,5.716668,0.16716483516483482,0.19750000000000001,,,,,10.251498,8.914398,10.563985,0.20379365079365067,0.19821428571428387
1246,10.553299,9.279011,5.336923,3.74941,3.405018,5.284221,3.581197,5.715132,0.16724999999999968,0.19750000000000001,,,,,10.251642,8.913572,10.564702,0.20377777777777764,0.19825961538461356
1247,10.554413,9.278619,5.335385,3.749035,3.405016,5.282539,3.581366,5.713596,0.16733516483516450,0.19750000000000001,,,,,10.251788,8.912747,10.565420,0.20376190476190462,0.19830494505494323
1248,10.555533,9.278226,5.333846,3.74866,3.405014,5.280857,3.581536,5.71206,0.16742032967032933,0.19750000000000001,,,,,10.251936,8.911924,10.566142,0.20374603174603159,0.19835027472527289
1249,10.556656,9.277834,5.332308,3.748284,3.405012,5.279176,3.581705,5.710524,0.16750549450549418,0.19750000000000001,,,,,10.252085,8.911102,10.566866,0.20373015873015857,0.19839560439560258
1250,10.557783,9.277441,5.330769,3.747909,3.40501,5.277495,3.581874,5.708988,0.16759065934065903,0.19750000000000001,,,,,10.252238,8.910282,10.567593,0.20371428571428554,0.19844093406593227
1251,10.558914,9.277049,5.329231,3.747534,3.405008,5.275814,3.582043,5.707451,0.16767582417582386,0.19750000000000001,,,,,10.252392,8.909463,10.568323,0.20369841269841252,0.19848626373626194
1252,10.560048,9.276656,5.327692,3.747158,3.405006,5.274134,3.582212,5.705915,0.16776098901098868,0.19750000000000001,,,,,10.252549,8.908646,10.569055,0.20368253968253949,0.19853159340659160
