FECHA,INSTRUMENTO,TV,EMISORA,SERIE,NIVEL,OBSERVACIONES
2024/05/02,1R_LOCKXPI_22,1R,LOCKXPI,22,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_LOCKXPI_22-2,1R,LOCKXPI,22-2,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_LOCKXPI_22-3,1R,LOCKXPI,22-3,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_LOCKXPI_22-4,1R,LOCKXPI,22-4,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_LOCKXPI_22-5,1R,LOCKXPI,22-5,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_LOCKXPI_22-6,1R,LOCKXPI,22-6,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_LOCKXPI_23,1R,LOCKXPI,23,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_LOCKXPI_23-2,1R,LOCKXPI,23-2,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_LOCKXPI_23-3,1R,LOCKXPI,23-3,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_LOCKXPI_23-4,1R,LOCKXPI,23-4,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_LOCKXPI_23-5,1R,LOCKXPI,23-5,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_LOCKXPI_23-6,1R,LOCKXPI,23-6,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_LOCKXPI_23-7,1R,LOCKXPI,23-7,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_MIFMXCK_09,1R,MIFMXCK,09,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_MIRAPI_16,1R,MIRAPI,16,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_MOTAPI_18,1R,MOTAPI,18,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_MRP2CK_16,1R,MRP2CK,16,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_MRPCK_12,1R,MRPCK,12,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_MVPV_23,1R,MVPV,23,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_NEXX6CK_13,1R,NEXX6CK,13,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_NEXXCK_10,1R,NEXXCK,10,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_NGCFICK_15,1R,NGCFICK,15,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_NGPE2CK_17,1R,NGPE2CK,17,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_NIKEPI_18,1R,NIKEPI,18,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_NXXMFCK_18,1R,NXXMFCK,18,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_OAKPI_21D,1R,OAKPI,21D,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_ODOCK_18,1R,ODOCK,18,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_OSIYOPI_23D,1R,OSIYOPI,23D,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_PBFF1CK_12,1R,PBFF1CK,12,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_PGGVPI_18D,1R,PGGVPI,18D,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_PGGVPI_21D,1R,PGGVPI,21D,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_PLA2CK_17,1R,PLA2CK,17,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_PLA3CK_22,1R,PLA3CK,22,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_PLANICK_12,1R,PLANICK,12,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_PMCAPCK_14,1R,PMCAPCK,14,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_PMCAPCK_20,1R,PMCAPCK,20,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_PRANACK_15,1R,PRANACK,15,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_PRANACK_15-2,1R,PRANACK,15-2,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_PRCERPI_21D,1R,PRCERPI,21D,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_PRCERPI_23D,1R,PRCERPI,23D,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_QTZALPI_18,1R,QTZALPI,18,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_QTZALPI_23,1R,QTZALPI,23,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_QTZALPI_23-10,1R,QTZALPI,23-10,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_QTZALPI_23-11,1R,QTZALPI,23-11,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_QTZALPI_23-12,1R,QTZALPI,23-12,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_QTZALPI_23-13,1R,QTZALPI,23-13,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_QTZALPI_23-2,1R,QTZALPI,23-2,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_QTZALPI_23-3,1R,QTZALPI,23-3,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_QTZALPI_23-4,1R,QTZALPI,23-4,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_QTZALPI_23-5,1R,QTZALPI,23-5,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_QTZALPI_23-6,1R,QTZALPI,23-6,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_QTZALPI_23-7,1R,QTZALPI,23-7,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_QTZALPI_23-8,1R,QTZALPI,23-8,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_QTZALPI_23-9,1R,QTZALPI,23-9,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_RCOCB_09,1R,RCOCB,09,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_RIVERCK_15,1R,RIVERCK,15,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_RRGCK_18,1R,RRGCK,18,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_RRGCK_21,1R,RRGCK,21,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_RSRENCK_17,1R,RSRENCK,17,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_SCGCK_16,1R,SCGCK,16,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_SIRENCK_17,1R,SIRENCK,17,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_STEPCC_16,1R,STEPCC,16,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_STEPCC_16-2,1R,STEPCC,16-2,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_STEPCC_16-3,1R,STEPCC,16-3,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_STEPCC_16-4,1R,STEPCC,16-4,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_STEPCC_21,1R,STEPCC,21,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_SVPI_19,1R,SVPI,19,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_SVPI_20,1R,SVPI,20,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_SVPI_20-2,1R,SVPI,20-2,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_SVPI_20-3,1R,SVPI,20-3,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_SVPI_20-4,1R,SVPI,20-4,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_SVPI_20-5,1R,SVPI,20-5,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_SVPI_20-6,1R,SVPI,20-6,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_SVPI_20-7,1R,SVPI,20-7,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_SVPI_20-8,1R,SVPI,20-8,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_SVPI_22,1R,SVPI,22,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_THERMCK_17,1R,THERMCK,17,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_THERMCK_19,1R,THERMCK,19,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_TUCERPI_21,1R,TUCERPI,21,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_TUCK_18,1R,TUCK,18,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_VEXCK_17,1R,VEXCK,17,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_VMZCK_17,1R,VMZCK,17,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_VTX2CK_15,1R,VTX2CK,15,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_WACERPI_21D,1R,WACERPI,21D,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_WSMX2CK_16,1R,WSMX2CK,16,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_WSMX2CK_18,1R,WSMX2CK,18,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_WSMX2CK_19,1R,WSMX2CK,19,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_WSMX3CK_21D,1R,WSMX3CK,21D,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_WSMXCK_13,1R,WSMXCK,13,3,PRECIO CON INFORMACION FINANCIERA
