Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
2261,12.053723,9.254423,4.721538,3.8375,3.883267,4.673446,4.349815,5.358877,0.18500000000000025,0.19250000000000000,,,,,11.412496,8.750557,12.044272,0.24275757575757378,0.20749999999999999
2262,12.055479,9.254437,4.721621,3.840659,3.887533,4.673577,4.355385,5.359409,0.18507142857142883,0.19250000000000000,,,,,11.413836,8.750452,12.045950,0.24278950216450018,0.20749999999999999
2263,12.057234,9.254451,4.721703,3.843819,3.891804,4.673709,4.360964,5.359942,0.18514285714285741,0.19250000000000000,,,,,11.415178,8.750348,12.047630,0.24282142857142658,0.20749999999999999
2264,12.058990,9.254464,4.721786,3.846978,3.896081,4.673841,4.366552,5.360474,0.18521428571428600,0.19250000000000000,,,,,11.416521,8.750244,12.049311,0.24285335497835298,0.20749999999999999
2265,12.060745,9.254478,4.721868,3.850137,3.900361,4.673973,4.372147,5.361007,0.18528571428571458,0.19250000000000000,,,,,11.417866,8.750140,12.050993,0.24288528138527937,0.20749999999999999
2266,12.062500,9.254492,4.721951,3.853297,3.904647,4.674104,4.377751,5.361539,0.18535714285714316,0.19250000000000000,,,,,11.419212,8.750037,12.052676,0.24291720779220577,0.20749999999999999
2267,12.064256,9.254505,4.722033,3.856456,3.908936,4.674236,4.383362,5.362072,0.18542857142857175,0.19250000000000000,,,,,11.420559,8.749934,12.054360,0.24294913419913217,0.20749999999999999
2268,12.066011,9.254519,4.722115,3.859615,3.913229,4.674367,4.38898,5.362604,0.18550000000000033,0.19250000000000000,,,,,11.421909,8.749831,12.056045,0.24298106060605856,0.20749999999999999
2269,12.067767,9.254533,4.722198,3.862775,3.917526,4.674498,4.394606,5.363137,0.18557142857142889,0.19250000000000000,,,,,11.423259,8.749728,12.057731,0.24301298701298496,0.20749999999999999
2270,12.069522,9.254547,4.72228,3.865934,3.921826,4.67463,4.400238,5.36367,0.18564285714285747,0.19250000000000000,,,,,11.424609,8.749626,12.059418,0.24304491341991136,0.20749999999999999
2271,12.071277,9.254560,4.722363,3.869093,3.926129,4.674761,4.405876,5.364202,0.18571428571428605,0.19250000000000000,,,,,11.425959,8.749525,12.061107,0.24307683982683775,0.20749999999999999
2272,12.073033,9.254574,4.722445,3.872253,3.930435,4.674892,4.411521,5.364735,0.18578571428571461,0.19250000000000000,,,,,11.427309,8.749423,12.062796,0.24310876623376415,0.20749999999999999
2273,12.074788,9.254588,4.722527,3.875412,3.934743,4.675023,4.417171,5.365267,0.18585714285714316,0.19250000000000000,,,,,11.428660,8.749322,12.064487,0.24314069264069055,0.20749999999999999
2274,12.076544,9.254602,4.72261,3.878571,3.939054,4.675155,4.422827,5.3658,0.18592857142857175,0.19250000000000000,,,,,11.430011,8.749221,12.066178,0.24317261904761694,0.20749999999999999
2275,12.078299,9.254615,4.722692,3.881731,3.943368,4.675286,4.428488,5.366332,0.18600000000000033,0.19250000000000000,,,,,11.431362,8.749121,12.067871,0.24320454545454334,0.20749999999999999
2276,12.080054,9.254629,4.722775,3.88489,3.947683,4.675417,4.434154,5.366865,0.18607142857142889,0.19250000000000000,,,,,11.432714,8.749021,12.069564,0.24323647186146974,0.20749999999999999
2277,12.081810,9.254643,4.722857,3.888049,3.951999,4.675547,4.439825,5.367397,0.18614285714285744,0.19250000000000000,,,,,11.434066,8.748921,12.071259,0.24326839826839614,0.20749999999999999
2278,12.083565,9.254657,4.72294,3.891209,3.956317,4.675678,4.4455,5.36793,0.18621428571428603,0.19250000000000000,,,,,11.435418,8.748822,12.072955,0.24330032467532253,0.20749999999999999
2279,12.085320,9.254670,4.723022,3.894368,3.960637,4.675809,4.451178,5.368462,0.18628571428571461,0.19250000000000000,,,,,11.436771,8.748723,12.074651,0.24333225108224893,0.20749999999999999
2280,12.087076,9.254684,4.723104,3.897527,3.964957,4.67594,4.456861,5.368995,0.18635714285714317,0.19250000000000000,,,,,11.438125,8.748624,12.076349,0.24336417748917533,0.20749999999999999
2281,12.088831,9.254698,4.723187,3.900687,3.969278,4.676071,4.462547,5.369527,0.18642857142857172,0.19250000000000000,,,,,11.439480,8.748526,12.078048,0.24339610389610172,0.20749999999999999
2282,12.090587,9.254712,4.723269,3.903846,3.973599,4.676201,4.468236,5.37006,0.18650000000000030,0.19250000000000000,,,,,11.440835,8.748428,12.079748,0.24342803030302812,0.20749999999999999
2283,12.092342,9.254725,4.723352,3.907005,3.977921,4.676332,4.473928,5.370592,0.18657142857142889,0.19250000000000000,,,,,11.442191,8.748330,12.081449,0.24345995670995452,0.20749999999999999
2284,12.094097,9.254739,4.723434,3.910165,3.982242,4.676462,4.479622,5.371125,0.18664285714285744,0.19250000000000000,,,,,11.443549,8.748232,12.083151,0.24349188311688091,0.20749999999999999
2285,12.095853,9.254753,4.723516,3.913324,3.986563,4.676593,4.485319,5.371658,0.18671428571428600,0.19250000000000000,,,,,11.444907,8.748135,12.084853,0.24352380952380731,0.20749999999999999
2286,12.097608,9.254766,4.723599,3.916484,3.990884,4.676723,4.491017,5.37219,0.18678571428571458,0.19250000000000000,,,,,11.446266,8.748039,12.086557,0.24355573593073371,0.20749999999999999
2287,12.099364,9.254780,4.723681,3.919643,3.995204,4.676853,4.496717,5.372723,0.18685714285714317,0.19250000000000000,,,,,11.447626,8.747942,12.088262,0.24358766233766010,0.20749999999999999
2288,12.101119,9.254794,4.723764,3.922802,3.999523,4.676984,4.502419,5.373255,0.18692857142857172,0.19250000000000000,,,,,11.448988,8.747846,12.089968,0.24361958874458650,0.20749999999999999
2289,12.102874,9.254808,4.723846,3.925962,4.00384,4.677114,4.508121,5.373788,0.18700000000000028,0.19250000000000000,,,,,11.450350,8.747750,12.091675,0.24365151515151290,0.20749999999999999
2290,12.104630,9.254821,4.723929,3.929121,4.008157,4.677244,4.513824,5.37432,0.18707142857142886,0.19250000000000000,,,,,11.451715,8.747655,12.093383,0.24368344155843930,0.20749999999999999
2291,12.106385,9.254835,4.724011,3.93228,4.012471,4.677374,4.519528,5.374853,0.18714285714285744,0.19250000000000000,,,,,11.453080,8.747560,12.095092,0.24371536796536569,0.20749999999999999
2292,12.108141,9.254849,4.724093,3.93544,4.016784,4.677504,4.525231,5.375385,0.18721428571428600,0.19250000000000000,,,,,11.454447,8.747465,12.096802,0.24374729437229209,0.20749999999999999
2293,12.109896,9.254863,4.724176,3.938599,4.021094,4.677634,4.530935,5.375918,0.18728571428571456,0.19250000000000000,,,,,11.455815,8.747371,12.098512,0.24377922077921849,0.20749999999999999
2294,12.111651,9.254876,4.724258,3.941758,4.025402,4.677764,4.536638,5.37645,0.18735714285714314,0.19250000000000000,,,,,11.457185,8.747277,12.100224,0.24381114718614488,0.20749999999999999
2295,12.113407,9.254890,4.724341,3.944918,4.029707,4.677894,4.54234,5.376983,0.18742857142857172,0.19250000000000000,,,,,11.458557,8.747183,12.101937,0.24384307359307128,0.20749999999999999
2296,12.115162,9.254904,4.724423,3.948077,4.034009,4.678024,4.548041,5.377515,0.18750000000000028,0.19250000000000000,,,,,11.459930,8.747090,12.103651,0.24387499999999768,0.20749999999999999
2297,12.116918,9.254918,4.724505,3.951236,4.038308,4.678154,4.55374,5.378048,0.18757142857142883,0.19250000000000000,,,,,11.461304,8.746997,12.105366,0.24390692640692407,0.20749999999999999
2298,12.118673,9.254931,4.724588,3.954396,4.042604,4.678283,4.559438,5.37858,0.18764285714285742,0.19250000000000000,,,,,11.462678,8.746904,12.107082,0.24393885281385047,0.20749999999999999
2299,12.120428,9.254945,4.72467,3.957555,4.046896,4.678413,4.565134,5.379113,0.18771428571428600,0.19250000000000000,,,,,11.464053,8.746812,12.108798,0.24397077922077687,0.20749999999999999
2300,12.122184,9.254959,4.724753,3.960714,4.051185,4.678543,4.570827,5.379646,0.18778571428571456,0.19250000000000000,,,,,11.465427,8.746720,12.110516,0.24400270562770326,0.20749999999999999
2301,12.123939,9.254973,4.724835,3.963874,4.055469,4.678672,4.576518,5.380178,0.18785714285714311,0.19250000000000000,,,,,11.466802,8.746628,12.112235,0.24403463203462966,0.20749999999999999
2302,12.125695,9.254986,4.724918,3.967033,4.059749,4.678801,4.582207,5.380711,0.18792857142857169,0.19250000000000000,,,,,11.468177,8.746537,12.113954,0.24406655844155606,0.20749999999999999
2303,12.127450,9.255000,4.725,3.970192,4.064024,4.678931,4.587891,5.381243,0.18800000000000028,0.19250000000000000,,,,,11.469552,8.746446,12.115675,0.24409848484848246,0.20749999999999999
2304,12.129205,9.255014,4.725082,3.973352,4.068295,4.67906,4.593573,5.381776,0.18807142857142883,0.19250000000000000,,,,,11.470928,8.746355,12.117396,0.24413041125540885,0.20749999999999999
2305,12.130961,9.255027,4.725165,3.976511,4.07256,4.67919,4.59925,5.382308,0.18814285714285739,0.19250000000000000,,,,,11.472304,8.746265,12.119119,0.24416233766233525,0.20749999999999999
2306,12.132716,9.255041,4.725247,3.97967,4.076821,4.679319,4.604924,5.382841,0.18821428571428597,0.19250000000000000,,,,,11.473680,8.746175,12.120842,0.24419426406926165,0.20749999999999999
2307,12.134471,9.255055,4.72533,3.98283,4.081075,4.679448,4.610593,5.383373,0.18828571428571456,0.19250000000000000,,,,,11.475058,8.746085,12.122567,0.24422619047618804,0.20749999999999999
2308,12.136227,9.255069,4.725412,3.985989,4.085325,4.679577,4.616257,5.383906,0.18835714285714311,0.19250000000000000,,,,,11.476436,8.745996,12.124292,0.24425811688311444,0.20749999999999999
2309,12.137982,9.255082,4.725495,3.989148,4.089568,4.679706,4.621917,5.384438,0.18842857142857167,0.19250000000000000,,,,,11.477815,8.745907,12.126018,0.24429004329004084,0.20749999999999999
2310,12.139738,9.255096,4.725577,3.992308,4.093805,4.679835,4.627571,5.384971,0.18850000000000025,0.19250000000000000,,,,,11.479194,8.745818,12.127745,0.24432196969696723,0.20749999999999999
2311,12.141493,9.255110,4.725659,3.995467,4.098035,4.679964,4.633219,5.385503,0.18857142857142883,0.19250000000000000,,,,,11.480575,8.745730,12.129473,0.24435389610389363,0.20749999999999999
2312,12.143248,9.255124,4.725742,3.998626,4.102259,4.680093,4.638862,5.386036,0.18864285714285739,0.19250000000000000,,,,,11.481956,8.745642,12.131202,0.24438582251082003,0.20749999999999999
2313,12.145004,9.255137,4.725824,4.001786,4.106476,4.680222,4.644498,5.386568,0.18871428571428595,0.19250000000000000,,,,,11.483339,8.745554,12.132932,0.24441774891774642,0.20749999999999999
2314,12.146759,9.255151,4.725907,4.004945,4.110686,4.68035,4.650128,5.387101,0.18878571428571453,0.19250000000000000,,,,,11.484723,8.745467,12.134663,0.24444967532467282,0.20749999999999999
2315,12.148515,9.255165,4.725989,4.008104,4.114889,4.680479,4.655751,5.387633,0.18885714285714311,0.19250000000000000,,,,,11.486107,8.745380,12.136395,0.24448160173159922,0.20749999999999999
2316,12.150270,9.255179,4.726071,4.011264,4.119084,4.680608,4.661367,5.388166,0.18892857142857167,0.19250000000000000,,,,,11.487493,8.745293,12.138127,0.24451352813852562,0.20749999999999999
2317,12.152025,9.255192,4.726154,4.014423,4.123271,4.680736,4.666976,5.388699,0.18900000000000022,0.19250000000000000,,,,,11.488881,8.745207,12.139861,0.24454545454545201,0.20749999999999999
2318,12.153781,9.255206,4.726236,4.017582,4.12745,4.680865,4.672577,5.389231,0.18907142857142881,0.19250000000000000,,,,,11.490269,8.745121,12.141595,0.24457738095237841,0.20749999999999999
2319,12.155536,9.255220,4.726319,4.020742,4.131621,4.680993,4.67817,5.389764,0.18914285714285739,0.19250000000000000,,,,,11.491660,8.745036,12.143331,0.24460930735930481,0.20749999999999999
2320,12.157292,9.255234,4.726401,4.023901,4.135784,4.681122,4.683754,5.390296,0.18921428571428595,0.19250000000000000,,,,,11.493051,8.744951,12.145067,0.24464123376623120,0.20749999999999999
2321,12.159047,9.255247,4.726484,4.02706,4.139937,4.68125,4.68933,5.390829,0.18928571428571450,0.19250000000000000,,,,,11.494444,8.744866,12.146804,0.24467316017315760,0.20749999999999999
2322,12.160802,9.255261,4.726566,4.03022,4.144082,4.681378,4.694897,5.391361,0.18935714285714308,0.19250000000000000,,,,,11.495839,8.744781,12.148542,0.24470508658008400,0.20749999999999999
2323,12.162558,9.255275,4.726648,4.033379,4.148218,4.681507,4.700455,5.391894,0.18942857142857167,0.19250000000000000,,,,,11.497236,8.744697,12.150281,0.24473701298701042,0.20749999999999999
2324,12.164313,9.255288,4.726731,4.036538,4.152344,4.681635,4.706004,5.392426,0.18950000000000022,0.19250000000000000,,,,,11.498634,8.744613,12.152021,0.24476893939393685,0.20749999999999999
2325,12.166069,9.255302,4.726813,4.039698,4.156461,4.681763,4.711542,5.392959,0.18957142857142878,0.19250000000000000,,,,,11.500033,8.744530,12.153762,0.24480086580086324,0.20749999999999999
2326,12.167824,9.255316,4.726896,4.042857,4.160568,4.681891,4.717071,5.393491,0.18964285714285736,0.19250000000000000,,,,,11.501433,8.744446,12.155503,0.24483279220778964,0.20749999999999999
2327,12.169579,9.255330,4.726978,4.046016,4.164664,4.682019,4.722589,5.394024,0.18971428571428595,0.19250000000000000,,,,,11.502832,8.744364,12.157246,0.24486471861471606,0.20749999999999999
2328,12.171335,9.255343,4.72706,4.049176,4.168751,4.682147,4.728097,5.394556,0.18978571428571450,0.19250000000000000,,,,,11.504231,8.744281,12.158989,0.24489664502164249,0.20749999999999999
2329,12.173090,9.255357,4.727143,4.052335,4.172827,4.682275,4.733593,5.395089,0.18985714285714306,0.19250000000000000,,,,,11.505631,8.744199,12.160733,0.24492857142856889,0.20749999999999999
2330,12.174846,9.255371,4.727225,4.055495,4.176892,4.682403,4.739078,5.395621,0.18992857142857164,0.19250000000000000,,,,,11.507031,8.744117,12.162478,0.24496049783549528,0.20749999999999999
2331,12.176601,9.255385,4.727308,4.058654,4.180946,4.68253,4.744552,5.396154,0.19000000000000022,0.19250000000000000,,,,,11.508432,8.744036,12.164224,0.24499242424242171,0.20749999999999999
2332,12.178356,9.255398,4.72739,4.061813,4.184989,4.682658,4.750013,5.396687,0.19007142857142878,0.19250000000000000,,,,,11.509832,8.743955,12.165971,0.24502435064934813,0.20749999999999999
2333,12.180112,9.255412,4.727473,4.064973,4.189021,4.682786,4.755463,5.397219,0.19014285714285734,0.19250000000000000,,,,,11.511234,8.743874,12.167718,0.24505627705627453,0.20749999999999999
2334,12.181867,9.255426,4.727555,4.068132,4.193041,4.682913,4.7609,5.397752,0.19021428571428592,0.19250000000000000,,,,,11.512636,8.743794,12.169467,0.24508820346320093,0.20749999999999999
2335,12.183622,9.255440,4.727637,4.071291,4.197049,4.683041,4.766324,5.398284,0.19028571428571450,0.19250000000000000,,,,,11.514038,8.743714,12.171216,0.24512012987012735,0.20749999999999999
2336,12.185378,9.255453,4.72772,4.074451,4.201045,4.683168,4.771735,5.398817,0.19035714285714306,0.19250000000000000,,,,,11.515442,8.743634,12.172966,0.24515205627705378,0.20749999999999999
2337,12.187133,9.255467,4.727802,4.07761,4.205028,4.683296,4.777133,5.399349,0.19042857142857161,0.19250000000000000,,,,,11.516846,8.743555,12.174717,0.24518398268398017,0.20749999999999999
2338,12.188889,9.255481,4.727885,4.080769,4.208999,4.683423,4.782517,5.399882,0.19050000000000020,0.19250000000000000,,,,,11.518251,8.743476,12.176469,0.24521590909090657,0.20749999999999999
2339,12.190644,9.255495,4.727967,4.083929,4.212958,4.68355,4.787887,5.400414,0.19057142857142878,0.19250000000000000,,,,,11.519656,8.743397,12.178222,0.24524783549783299,0.20749999999999999
2340,12.192399,9.255508,4.728049,4.087088,4.216903,4.683678,4.793242,5.400947,0.19064285714285734,0.19250000000000000,,,,,11.521063,8.743319,12.179975,0.24527976190475942,0.20749999999999999
2341,12.194155,9.255522,4.728132,4.090247,4.220835,4.683805,4.798583,5.401479,0.19071428571428589,0.19250000000000000,,,,,11.522471,8.743241,12.181730,0.24531168831168582,0.20749999999999999
2342,12.195910,9.255536,4.728214,4.093407,4.224754,4.683932,4.80391,5.402012,0.19078571428571447,0.19250000000000000,,,,,11.523880,8.743163,12.183485,0.24534361471861221,0.20749999999999999
2343,12.197666,9.255549,4.728297,4.096566,4.228659,4.684059,4.809221,5.402544,0.19085714285714306,0.19250000000000000,,,,,11.525291,8.743086,12.185241,0.24537554112553864,0.20749999999999999
2344,12.199421,9.255563,4.728379,4.099725,4.23255,4.684186,4.814516,5.403077,0.19092857142857161,0.19250000000000000,,,,,11.526702,8.743009,12.186997,0.24540746753246506,0.20749999999999999
2345,12.201176,9.255577,4.728462,4.102885,4.236427,4.684313,4.819796,5.403609,0.19100000000000017,0.19250000000000000,,,,,11.528115,8.742933,12.188755,0.24543939393939146,0.20749999999999999
2346,12.202932,9.255591,4.728544,4.106044,4.24029,4.68444,4.825059,5.404142,0.19107142857142875,0.19250000000000000,,,,,11.529530,8.742856,12.190513,0.24547132034631786,0.20749999999999999
2347,12.204687,9.255604,4.728626,4.109203,4.244138,4.684567,4.830307,5.404675,0.19114285714285734,0.19250000000000000,,,,,11.530945,8.742780,12.192273,0.24550324675324428,0.20749999999999999
2348,12.206443,9.255618,4.728709,4.112363,4.247972,4.684694,4.835537,5.405207,0.19121428571428589,0.19250000000000000,,,,,11.532363,8.742705,12.194032,0.24553517316017071,0.20749999999999999
2349,12.208198,9.255632,4.728791,4.115522,4.25179,4.68482,4.840751,5.40574,0.19128571428571445,0.19250000000000000,,,,,11.533782,8.742630,12.195793,0.24556709956709710,0.20749999999999999
2350,12.209953,9.255646,4.728874,4.118681,4.255594,4.684947,4.845947,5.406272,0.19135714285714303,0.19250000000000000,,,,,11.535203,8.742555,12.197555,0.24559902597402350,0.20749999999999999
2351,12.211709,9.255659,4.728956,4.121841,4.259382,4.685074,4.851126,5.406805,0.19142857142857161,0.19250000000000000,,,,,11.536625,8.742481,12.199317,0.24563095238094992,0.20749999999999999
2352,12.213464,9.255673,4.729038,4.125,4.263154,4.6852,4.856286,5.407337,0.19150000000000017,0.19250000000000000,,,,,11.538050,8.742407,12.201080,0.24566287878787635,0.20749999999999999
2353,12.215220,9.255687,4.729121,4.128159,4.266917,4.685327,4.861438,5.40787,0.19157142857142873,0.19250000000000000,,,,,11.539475,8.742333,12.202844,0.24569480519480275,0.20749999999999999
2354,12.216975,9.255701,4.729203,4.131319,4.270679,4.685453,4.86659,5.408402,0.19164285714285731,0.19250000000000000,,,,,11.540900,8.742259,12.204609,0.24572673160172914,0.20749999999999999
2355,12.218730,9.255714,4.729286,4.134478,4.274439,4.685579,4.871741,5.408935,0.19171428571428589,0.19250000000000000,,,,,11.542326,8.742186,12.206374,0.24575865800865557,0.20749999999999999
2356,12.220486,9.255728,4.729368,4.137637,4.278198,4.685706,4.876893,5.409467,0.19178571428571445,0.19250000000000000,,,,,11.543751,8.742114,12.208141,0.24579058441558199,0.20749999999999999
2357,12.222241,9.255742,4.729451,4.140797,4.281954,4.685832,4.882045,5.41,0.19185714285714300,0.19250000000000000,,,,,11.545177,8.742041,12.209908,0.24582251082250839,0.20749999999999999
2358,12.223996,9.255755,4.729533,4.143956,4.285709,4.685958,4.887196,5.410532,0.19192857142857159,0.19250000000000000,,,,,11.546603,8.741969,12.211676,0.24585443722943479,0.20749999999999999
2359,12.225752,9.255769,4.729615,4.147115,4.289462,4.686084,4.892348,5.411065,0.19200000000000017,0.19250000000000000,,,,,11.548030,8.741898,12.213444,0.24588636363636121,0.20749999999999999
2360,12.227507,9.255783,4.729698,4.150275,4.293214,4.68621,4.8975,5.411597,0.19207142857142873,0.19250000000000000,,,,,11.549457,8.741826,12.215213,0.24591829004328764,0.20749999999999999
2361,12.229263,9.255797,4.72978,4.153434,4.296963,4.686337,4.902652,5.41213,0.19214285714285728,0.19250000000000000,,,,,11.550884,8.741756,12.216984,0.24595021645021403,0.20749999999999999
2362,12.231018,9.255810,4.729863,4.156593,4.300711,4.686462,4.907803,5.412663,0.19221428571428587,0.19250000000000000,,,,,11.552312,8.741685,12.218754,0.24598214285714043,0.20749999999999999
2363,12.232773,9.255824,4.729945,4.159753,4.304457,4.686588,4.912955,5.413195,0.19228571428571445,0.19250000000000000,,,,,11.553741,8.741615,12.220526,0.24601406926406685,0.20749999999999999
2364,12.234529,9.255838,4.730027,4.162912,4.308202,4.686714,4.918107,5.413728,0.19235714285714300,0.19250000000000000,,,,,11.555171,8.741545,12.222298,0.24604599567099328,0.20749999999999999
2365,12.236284,9.255852,4.73011,4.166071,4.311945,4.68684,4.923258,5.41426,0.19242857142857156,0.19250000000000000,,,,,11.556601,8.741475,12.224071,0.24607792207791968,0.20749999999999999
2366,12.238040,9.255865,4.730192,4.169231,4.315685,4.686966,4.92841,5.414793,0.19250000000000014,0.19250000000000000,,,,,11.558033,8.741406,12.225845,0.24610984848484607,0.20749999999999999
2367,12.239795,9.255879,4.730275,4.17239,4.319425,4.687091,4.933562,5.415325,0.19257142857142873,0.19250000000000000,,,,,11.559465,8.741337,12.227620,0.24614177489177250,0.20749999999999999
2368,12.241550,9.255893,4.730357,4.175549,4.323162,4.687217,4.938714,5.415858,0.19264285714285728,0.19250000000000000,,,,,11.560898,8.741269,12.229395,0.24617370129869892,0.20749999999999999
2369,12.243306,9.255907,4.73044,4.178709,4.326898,4.687343,4.943865,5.41639,0.19271428571428584,0.19250000000000000,,,,,11.562333,8.741201,12.231171,0.24620562770562532,0.20749999999999999
2370,12.245061,9.255920,4.730522,4.181868,4.330632,4.687468,4.949017,5.416923,0.19278571428571442,0.19250000000000000,,,,,11.563768,8.741133,12.232948,0.24623755411255172,0.20749999999999999
2371,12.246817,9.255934,4.730604,4.185027,4.334364,4.687594,4.954169,5.417455,0.19285714285714300,0.19250000000000000,,,,,11.565205,8.741066,12.234725,0.24626948051947814,0.20749999999999999
2372,12.248572,9.255948,4.730687,4.188187,4.338095,4.687719,4.95932,5.417988,0.19292857142857156,0.19250000000000000,,,,,11.566643,8.740999,12.236503,0.24630140692640456,0.20749999999999999
2373,12.250327,9.255962,4.730769,4.191346,4.341824,4.687844,4.964472,5.41852,0.19300000000000012,0.19250000000000000,,,,,11.568083,8.740932,12.238282,0.24633333333333096,0.20749999999999999
2374,12.252083,9.255975,4.730852,4.194505,4.345551,4.68797,4.969624,5.419053,0.19307142857142870,0.19250000000000000,,,,,11.569524,8.740866,12.240062,0.24636525974025736,0.20749999999999999
2375,12.253838,9.255989,4.730934,4.197665,4.349276,4.688095,4.974775,5.419585,0.19314285714285728,0.19250000000000000,,,,,11.570967,8.740800,12.241842,0.24639718614718378,0.20749999999999999
2376,12.255594,9.256003,4.731016,4.200824,4.353,4.68822,4.979927,5.420118,0.19321428571428584,0.19250000000000000,,,,,11.572411,8.740734,12.243623,0.24642911255411021,0.20749999999999999
2377,12.257349,9.256016,4.731099,4.203984,4.356722,4.688345,4.985079,5.420651,0.19328571428571439,0.19250000000000000,,,,,11.573857,8.740669,12.245405,0.24646103896103660,0.20749999999999999
2378,12.259104,9.256030,4.731181,4.207143,4.360442,4.68847,4.990231,5.421183,0.19335714285714298,0.19250000000000000,,,,,11.575304,8.740604,12.247187,0.24649296536796300,0.20749999999999999
2379,12.260860,9.256044,4.731264,4.210302,4.36416,4.688595,4.995382,5.421716,0.19342857142857156,0.19250000000000000,,,,,11.576754,8.740540,12.248970,0.24652489177488943,0.20749999999999999
2380,12.262615,9.256058,4.731346,4.213462,4.367877,4.68872,5.000534,5.422248,0.19350000000000012,0.19250000000000000,,,,,11.578206,8.740476,12.250754,0.24655681818181585,0.20749999999999999
2381,12.264371,9.256071,4.731429,4.216621,4.371592,4.688845,5.005686,5.422781,0.19357142857142867,0.19250000000000000,,,,,11.579658,8.740412,12.252539,0.24658874458874225,0.20749999999999999
2382,12.266126,9.256085,4.731511,4.21978,4.375305,4.68897,5.010837,5.423313,0.19364285714285726,0.19250000000000000,,,,,11.581111,8.740348,12.254324,0.24662067099566864,0.20749999999999999
2383,12.267881,9.256099,4.731593,4.22294,4.379016,4.689095,5.015989,5.423846,0.19371428571428584,0.19250000000000000,,,,,11.582563,8.740285,12.256110,0.24665259740259507,0.20749999999999999
2384,12.269637,9.256113,4.731676,4.226099,4.382726,4.689219,5.021141,5.424378,0.19378571428571439,0.19250000000000000,,,,,11.584016,8.740223,12.257896,0.24668452380952149,0.20749999999999999
2385,12.271392,9.256126,4.731758,4.229258,4.386434,4.689344,5.026292,5.424911,0.19385714285714295,0.19250000000000000,,,,,11.585469,8.740160,12.259684,0.24671645021644789,0.20749999999999999
2386,12.273147,9.256140,4.731841,4.232418,4.39014,4.689469,5.031444,5.425443,0.19392857142857153,0.19250000000000000,,,,,11.586922,8.740098,12.261471,0.24674837662337429,0.20749999999999999
2387,12.274903,9.256154,4.731923,4.235577,4.393845,4.689593,5.036596,5.425976,0.19400000000000012,0.19250000000000000,,,,,11.588376,8.740037,12.263260,0.24678030303030071,0.20749999999999999
2388,12.276658,9.256168,4.732005,4.238736,4.397548,4.689718,5.041748,5.426508,0.19407142857142867,0.19250000000000000,,,,,11.589830,8.739975,12.265049,0.24681222943722714,0.20749999999999999
2389,12.278414,9.256181,4.732088,4.241896,4.401249,4.689842,5.046899,5.427041,0.19414285714285723,0.19250000000000000,,,,,11.591285,8.739915,12.266839,0.24684415584415353,0.20749999999999999
2390,12.280169,9.256195,4.73217,4.245055,4.404948,4.689966,5.052051,5.427573,0.19421428571428581,0.19250000000000000,,,,,11.592740,8.739854,12.268630,0.24687608225107993,0.20749999999999999
2391,12.281924,9.256209,4.732253,4.248214,4.408645,4.690091,5.057203,5.428106,0.19428571428571439,0.19250000000000000,,,,,11.594197,8.739794,12.270421,0.24690800865800636,0.20749999999999999
2392,12.283680,9.256223,4.732335,4.251374,4.412341,4.690215,5.062354,5.428639,0.19435714285714295,0.19250000000000000,,,,,11.595654,8.739734,12.272213,0.24693993506493278,0.20749999999999999
2393,12.285435,9.256236,4.732418,4.254533,4.416035,4.690339,5.067506,5.429171,0.19442857142857151,0.19250000000000000,,,,,11.597111,8.739675,12.274005,0.24697186147185918,0.20749999999999999
2394,12.287191,9.256250,4.7325,4.257692,4.419728,4.690463,5.072658,5.429704,0.19450000000000009,0.19250000000000000,,,,,11.598570,8.739615,12.275798,0.24700378787878557,0.20749999999999999
2395,12.288946,9.256264,4.732582,4.260852,4.423418,4.690587,5.077809,5.430236,0.19457142857142867,0.19250000000000000,,,,,11.600030,8.739557,12.277592,0.24703571428571200,0.20749999999999999
2396,12.290701,9.256277,4.732665,4.264011,4.427107,4.690711,5.082961,5.430769,0.19464285714285723,0.19250000000000000,,,,,11.601490,8.739498,12.279387,0.24706764069263842,0.20749999999999999
2397,12.292457,9.256291,4.732747,4.26717,4.430794,4.690835,5.088113,5.431301,0.19471428571428578,0.19250000000000000,,,,,11.602952,8.739440,12.281182,0.24709956709956482,0.20749999999999999
2398,12.294212,9.256305,4.73283,4.27033,4.43448,4.690959,5.093265,5.431834,0.19478571428571437,0.19250000000000000,,,,,11.604416,8.739383,12.282977,0.24713149350649122,0.20749999999999999
2399,12.295968,9.256319,4.732912,4.273489,4.438163,4.691083,5.098416,5.432366,0.19485714285714295,0.19250000000000000,,,,,11.605880,8.739325,12.284774,0.24716341991341764,0.20749999999999999
2400,12.297723,9.256332,4.732995,4.276648,4.441845,4.691207,5.103568,5.432899,0.19492857142857151,0.19250000000000000,,,,,11.607346,8.739268,12.286571,0.24719534632034407,0.20749999999999999
