Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
447,10.761414,10.543269,7.882672,4.462488,3.744345,6.903861,3.796095,7.080214,0.07328571428571402,0.13992857142857140,,,,,11.143787,10.501083,11.323623,0.10422857142857141,0.09994495412844029
448,10.774227,10.541923,7.87668,4.462055,3.744353,6.903958,3.7963,7.080993,0.07285714285714259,0.13991071428571425,,,,,11.142675,10.498748,11.322369,0.10428571428571426,0.10018348623853203
449,10.786991,10.540577,7.870688,4.461622,3.744361,6.904059,3.796505,7.081777,0.07242857142857116,0.13989285714285710,,,,,11.141560,10.496412,11.321104,0.10434285714285711,0.10042201834862377
450,10.799688,10.539231,7.864696,4.461189,3.744369,6.904165,3.79671,7.082565,0.07199999999999973,0.13987499999999994,,,,,11.140445,10.494076,11.319828,0.10439999999999997,0.10066055045871553
451,10.812298,10.537885,7.858704,4.460757,3.744376,6.904276,3.796916,7.083358,0.07157142857142830,0.13985714285714279,,,,,11.139328,10.491739,11.318542,0.10445714285714282,0.10089908256880728
452,10.824803,10.536538,7.852713,4.460324,3.744384,6.90439,3.797121,7.084156,0.07114285714285687,0.13983928571428564,,,,,11.138210,10.489401,11.317244,0.10451428571428567,0.10113761467889902
453,10.837186,10.535192,7.846721,4.459891,3.744392,6.904509,3.797326,7.084959,0.07071428571428544,0.13982142857142849,,,,,11.137091,10.487062,11.315936,0.10457142857142852,0.10137614678899076
454,10.849427,10.533846,7.840729,4.459458,3.7444,6.904632,3.797531,7.085766,0.07028571428571401,0.13980357142857133,,,,,11.135970,10.484723,11.314618,0.10462857142857138,0.10161467889908252
455,10.861508,10.532500,7.834737,4.459025,3.744408,6.904759,3.797737,7.086577,0.06985714285714258,0.13978571428571418,,,,,11.134848,10.482383,11.313289,0.10468571428571423,0.10185321100917427
456,10.873411,10.531154,7.828745,4.458592,3.744416,6.90489,3.797942,7.087392,0.06942857142857115,0.13976785714285703,,,,,11.133725,10.480042,11.311950,0.10474285714285708,0.10209174311926601
457,10.885117,10.529808,7.822753,4.458159,3.744423,6.905025,3.798147,7.088211,0.06899999999999971,0.13974999999999987,,,,,11.132600,10.477701,11.310601,0.10479999999999995,0.10233027522935775
458,10.896608,10.528462,7.816761,4.457726,3.744431,6.905163,3.798352,7.089035,0.06857142857142828,0.13973214285714272,,,,,11.131474,10.475360,11.309242,0.10485714285714280,0.10256880733944951
459,10.907865,10.527115,7.810769,4.457293,3.744439,6.905304,3.798557,7.089862,0.06814285714285685,0.13971428571428557,,,,,11.130346,10.473018,11.307872,0.10491428571428565,0.10280733944954126
460,10.918870,10.525769,7.804777,4.456861,3.744447,6.905449,3.798763,7.090693,0.06771428571428542,0.13969642857142844,,,,,11.129216,10.470675,11.306493,0.10497142857142852,0.10304587155963300
461,10.929605,10.524423,7.798785,4.456428,3.744454,6.905597,3.798968,7.091527,0.06728571428571399,0.13967857142857129,,,,,11.128085,10.468332,11.305104,0.10502857142857139,0.10328440366972474
462,10.940050,10.523077,7.792794,4.455995,3.744462,6.905749,3.799173,7.092365,0.06685714285714256,0.13966071428571414,,,,,11.126952,10.465989,11.303705,0.10508571428571424,0.10352293577981650
463,10.950188,10.521731,7.786802,4.455562,3.74447,6.905903,3.799378,7.093206,0.06642857142857113,0.13964285714285701,,,,,11.125818,10.463645,11.302297,0.10514285714285709,0.10376146788990825
464,10.960000,10.520385,7.78081,4.455129,3.744478,6.90606,3.799584,7.09405,0.06599999999999970,0.13962499999999989,,,,,11.124681,10.461300,11.300879,0.10519999999999996,0.10400000000000000
465,10.959987,10.519038,7.774818,4.454696,3.744485,6.90622,3.799789,7.094898,0.06557142857142827,0.13960714285714274,,,,,11.123543,10.458956,11.299451,0.10525714285714283,0.10421031746031746
466,10.959950,10.517692,7.768826,4.454263,3.744493,6.906383,3.799994,7.095748,0.06514285714285684,0.13958928571428558,,,,,11.122403,10.456610,11.298015,0.10531428571428568,0.10442063492063493
467,10.959888,10.516346,7.762834,4.45383,3.7445,6.906548,3.800199,7.096602,0.06471428571428540,0.13957142857142846,,,,,11.121260,10.454265,11.296569,0.10537142857142853,0.10463095238095239
468,10.959803,10.515000,7.756842,4.453397,3.744508,6.906716,3.800404,7.097458,0.06428571428571397,0.13955357142857133,,,,,11.120116,10.451919,11.295114,0.10542857142857140,0.10484126984126986
469,10.959695,10.513654,7.75085,4.452965,3.744516,6.906886,3.80061,7.098316,0.06385714285714254,0.13953571428571418,,,,,11.118969,10.449573,11.293649,0.10548571428571427,0.10505158730158733
470,10.959565,10.512308,7.744858,4.452532,3.744523,6.907058,3.800815,7.099177,0.06342857142857111,0.13951785714285703,,,,,11.117821,10.447227,11.292176,0.10554285714285712,0.10526190476190479
471,10.959414,10.510962,7.738866,4.452099,3.744531,6.907233,3.80102,7.100041,0.06299999999999968,0.13949999999999990,,,,,11.116670,10.444881,11.290694,0.10559999999999997,0.10547222222222226
472,10.959242,10.509615,7.732874,4.451666,3.744538,6.907409,3.801225,7.100906,0.06257142857142825,0.13948214285714278,,,,,11.115517,10.442534,11.289204,0.10565714285714284,0.10568253968253973
473,10.959050,10.508269,7.726883,4.451233,3.744546,6.907587,3.80143,7.101774,0.06214285714285683,0.13946428571428562,,,,,11.114361,10.440187,11.287704,0.10571428571428571,0.10589285714285719
474,10.958838,10.506923,7.720891,4.4508,3.744553,6.907767,3.801636,7.102644,0.06171428571428540,0.13944642857142847,,,,,11.113203,10.437840,11.286196,0.10577142857142856,0.10610317460317466
475,10.958608,10.505577,7.714899,4.450367,3.744561,6.907949,3.801841,7.103516,0.06128571428571398,0.13942857142857135,,,,,11.112043,10.435493,11.284680,0.10582857142857141,0.10631349206349212
476,10.958360,10.504231,7.708907,4.449934,3.744569,6.908132,3.802046,7.104389,0.06085714285714255,0.13941071428571422,,,,,11.110880,10.433145,11.283155,0.10588571428571428,0.10652380952380959
477,10.958095,10.502885,7.702915,4.449501,3.744576,6.908316,3.802251,7.105264,0.06042857142857113,0.13939285714285707,,,,,11.109715,10.430798,11.281622,0.10594285714285714,0.10673412698412706
478,10.957813,10.501538,7.696923,4.449069,3.744583,6.908502,3.802457,7.106141,0.05999999999999971,0.13937499999999992,,,,,11.108550,10.428450,11.280080,0.10600000000000000,0.10694444444444452
479,10.957514,10.500192,7.690931,4.448636,3.744591,6.908689,3.802662,7.107019,0.05957142857142828,0.13935714285714279,,,,,11.107383,10.426103,11.278531,0.10645714285714286,0.10715476190476199
480,10.957201,10.498846,7.684939,4.448203,3.744598,6.908877,3.802867,7.107898,0.05914285714285686,0.13933928571428567,,,,,11.106215,10.423755,11.276973,0.10691428571428571,0.10736507936507945
481,10.956873,10.497500,7.678947,4.44777,3.744606,6.909066,3.803072,7.108779,0.05871428571428543,0.13932142857142851,,,,,11.105046,10.421407,11.275408,0.10737142857142856,0.10757539682539692
482,10.956532,10.496154,7.672955,4.447337,3.744613,6.909256,3.803277,7.10966,0.05828571428571401,0.13930357142857136,,,,,11.103876,10.419060,11.273835,0.10782857142857143,0.10778571428571439
483,10.956177,10.494808,7.666964,4.446904,3.744621,6.909446,3.803483,7.110543,0.05785714285714259,0.13928571428571423,,,,,11.102705,10.416712,11.272254,0.10828571428571429,0.10799603174603185
484,10.955809,10.493462,7.660972,4.446471,3.744628,6.909637,3.803688,7.111426,0.05742857142857116,0.13926785714285711,,,,,11.101533,10.414364,11.270666,0.10874285714285714,0.10820634920634932
485,10.955430,10.492115,7.65498,4.446038,3.744635,6.909829,3.803893,7.11231,0.05699999999999974,0.13924999999999996,,,,,11.100361,10.412017,11.269070,0.10919999999999999,0.10841666666666679
486,10.955039,10.490769,7.648988,4.445605,3.744643,6.910021,3.804098,7.113194,0.05657142857142831,0.13923214285714280,,,,,11.099187,10.409670,11.267466,0.10965714285714286,0.10862698412698425
487,10.954638,10.489423,7.642996,4.445173,3.74465,6.910213,3.804303,7.114079,0.05614285714285689,0.13921428571428568,,,,,11.098012,10.407322,11.265856,0.11011428571428572,0.10883730158730172
488,10.954227,10.488077,7.637004,4.44474,3.744657,6.910406,3.804509,7.114965,0.05571428571428547,0.13919642857142855,,,,,11.096836,10.404975,11.264238,0.11057142857142857,0.10904761904761918
489,10.953808,10.486731,7.631012,4.444307,3.744665,6.910598,3.804714,7.11585,0.05528571428571404,0.13917857142857140,,,,,11.095658,10.402628,11.262613,0.11102857142857142,0.10925793650793665
490,10.953379,10.485385,7.62502,4.443874,3.744672,6.91079,3.804919,7.116736,0.05485714285714262,0.13916071428571425,,,,,11.094480,10.400282,11.260980,0.11148571428571429,0.10946825396825412
491,10.952943,10.484038,7.619028,4.443441,3.744679,6.910982,3.805124,7.117621,0.05442857142857119,0.13914285714285712,,,,,11.093301,10.397935,11.259341,0.11194285714285715,0.10967857142857158
492,10.952500,10.482692,7.613036,4.443008,3.744687,6.911174,3.80533,7.118506,0.05399999999999977,0.13912500000000000,,,,,11.092121,10.395589,11.257695,0.11240000000000000,0.10988888888888905
493,10.952050,10.481346,7.607045,4.442575,3.744694,6.911366,3.805535,7.119391,0.05357142857142835,0.13910714285714285,,,,,11.090940,10.393243,11.256043,0.11285714285714285,0.11009920634920652
494,10.951595,10.480000,7.601053,4.442142,3.744701,6.911557,3.80574,7.120276,0.05314285714285692,0.13908928571428569,,,,,11.089758,10.390897,11.254383,0.11331428571428571,0.11030952380952398
495,10.951135,10.478654,7.595061,4.441709,3.744708,6.911747,3.805945,7.12116,0.05271428571428550,0.13907142857142857,,,,,11.088575,10.388552,11.252718,0.11377142857142858,0.11051984126984145
496,10.950671,10.477308,7.589069,4.441277,3.744715,6.911936,3.80615,7.122044,0.05228571428571407,0.13905357142857144,,,,,11.087391,10.386207,11.251045,0.11422857142857143,0.11073015873015891
497,10.950202,10.475962,7.583077,4.440844,3.744723,6.912125,3.806356,7.122926,0.05185714285714265,0.13903571428571429,,,,,11.086206,10.383862,11.249366,0.11468571428571428,0.11094047619047638
498,10.949731,10.474615,7.577085,4.440411,3.74473,6.912313,3.806561,7.123808,0.05142857142857123,0.13901785714285714,,,,,11.085021,10.381518,11.247681,0.11514285714285714,0.11115079365079385
499,10.949258,10.473269,7.571093,4.439978,3.744737,6.912499,3.806766,7.124689,0.05099999999999980,0.13900000000000001,,,,,11.083834,10.379174,11.245990,0.11560000000000001,0.11136111111111131
500,10.948783,10.471923,7.565101,4.439545,3.744744,6.912684,3.806971,7.125569,0.05057142857142838,0.13917460317460317,,,,,11.082646,10.376831,11.244293,0.11605714285714286,0.11157142857142878
501,10.948307,10.470577,7.559109,4.439112,3.744751,6.912868,3.807176,7.126447,0.05014285714285695,0.13934920634920633,,,,,11.081457,10.374488,11.242590,0.11651428571428571,0.11178174603174625
502,10.947831,10.469231,7.553117,4.438679,3.744758,6.913051,3.807382,7.127325,0.04971428571428553,0.13952380952380952,,,,,11.080267,10.372145,11.240881,0.11697142857142857,0.11199206349206371
503,10.947355,10.467885,7.547126,4.438246,3.744766,6.913232,3.807587,7.1282,0.04928571428571411,0.13969841269841271,,,,,11.079077,10.369803,11.239166,0.11742857142857144,0.11220238095238116
504,10.946880,10.466538,7.541134,4.437814,3.744773,6.913411,3.807792,7.129074,0.04885714285714268,0.13987301587301587,,,,,11.077885,10.367462,11.237445,0.11788571428571429,0.11241269841269863
505,10.946408,10.465192,7.535142,4.437381,3.74478,6.913589,3.807997,7.129946,0.04842857142857126,0.14004761904761903,,,,,11.076692,10.365121,11.235719,0.11834285714285714,0.11262301587301610
506,10.945937,10.463846,7.52915,4.436948,3.744787,6.913765,3.808203,7.130817,0.04799999999999983,0.14022222222222222,,,,,11.075499,10.362780,11.233987,0.11880000000000000,0.11283333333333355
507,10.945470,10.462500,7.523158,4.436515,3.744794,6.913938,3.808408,7.131685,0.04757142857142841,0.14039682539682541,,,,,11.074304,10.360441,11.232250,0.11925714285714287,0.11304365079365100
508,10.945007,10.461154,7.517166,4.436082,3.744801,6.91411,3.808613,7.132552,0.04714285714285699,0.14057142857142857,,,,,11.073108,10.358101,11.230508,0.11971428571428572,0.11325396825396847
509,10.944549,10.459808,7.511174,4.435649,3.744808,6.914279,3.808818,7.133416,0.04671428571428556,0.14074603174603173,,,,,11.071912,10.355763,11.228760,0.12017142857142857,0.11346428571428593
510,10.944095,10.458462,7.505182,4.435216,3.744815,6.914446,3.809023,7.134278,0.04628571428571414,0.14092063492063492,,,,,11.070715,10.353425,11.227007,0.12062857142857143,0.11367460317460339
511,10.943648,10.457115,7.49919,4.434783,3.744822,6.914611,3.809229,7.135137,0.04585714285714271,0.14109523809523811,,,,,11.069517,10.351088,11.225249,0.12108571428571430,0.11388492063492084
512,10.943207,10.455769,7.493198,4.43435,3.744829,6.914773,3.809434,7.135994,0.04542857142857129,0.14126984126984127,,,,,11.068318,10.348751,11.223487,0.12154285714285715,0.11409523809523830
513,10.942773,10.454423,7.487206,4.433918,3.744836,6.914932,3.809639,7.136848,0.04499999999999987,0.14144444444444443,,,,,11.067119,10.346415,11.221719,0.12200000000000000,0.11430555555555577
514,10.942348,10.453077,7.481215,4.433485,3.744843,6.915089,3.809844,7.1377,0.04457142857142844,0.14161904761904762,,,,,11.065920,10.344080,11.219947,0.12245714285714286,0.11451587301587322
515,10.941931,10.451731,7.475223,4.433052,3.74485,6.915243,3.81005,7.138548,0.04414285714285702,0.14179365079365081,,,,,11.064720,10.341746,11.218170,0.12291428571428573,0.11472619047619068
516,10.941523,10.450385,7.469231,4.432619,3.744857,6.915394,3.810255,7.139394,0.04371428571428559,0.14196825396825397,,,,,11.063519,10.339413,11.216388,0.12337142857142858,0.11493650793650814
517,10.941126,10.449038,7.463239,4.432186,3.744863,6.915541,3.81046,7.140236,0.04328571428571417,0.14214285714285713,,,,,11.062318,10.337080,11.214602,0.12382857142857143,0.11514682539682561
518,10.940739,10.447692,7.457247,4.431753,3.74487,6.915686,3.810665,7.141075,0.04285714285714275,0.14231746031746031,,,,,11.061117,10.334748,11.212812,0.12428571428571429,0.11535714285714306
519,10.940363,10.446346,7.451255,4.43132,3.744877,6.915827,3.81087,7.14191,0.04242857142857132,0.14249206349206350,,,,,11.059916,10.332417,11.211017,0.12474285714285716,0.11556746031746051
520,10.940000,10.445000,7.445263,4.430887,3.744884,6.915964,3.811076,7.142742,0.04199999999999990,0.14266666666666666,,,,,11.058715,10.330087,11.209219,0.12520000000000001,0.11577777777777798
521,10.939035,10.443654,7.439271,4.430454,3.744891,6.916098,3.811281,7.143571,0.04157142857142847,0.14284126984126982,,,,,11.057514,10.327758,11.207416,0.12565714285714286,0.11598809523809545
522,10.938050,10.442308,7.433279,4.430022,3.744898,6.916229,3.811486,7.144395,0.04114285714285705,0.14301587301587301,,,,,11.056312,10.325430,11.205609,0.12611428571428571,0.11619841269841290
523,10.937044,10.440962,7.427287,4.429589,3.744905,6.916355,3.811691,7.145216,0.04071428571428563,0.14319047619047620,,,,,11.055111,10.323103,11.203798,0.12657142857142856,0.11640873015873035
524,10.936019,10.439615,7.421296,4.429156,3.744911,6.916478,3.811896,7.146033,0.04028571428571420,0.14336507936507936,,,,,11.053910,10.320777,11.201984,0.12702857142857141,0.11661904761904782
525,10.934976,10.438269,7.415304,4.428723,3.744918,6.916597,3.812102,7.146845,0.03985714285714278,0.14353968253968252,,,,,11.052709,10.318452,11.200166,0.12748571428571426,0.11682936507936528
526,10.933914,10.436923,7.409312,4.42829,3.744925,6.916711,3.812307,7.147654,0.03942857142857135,0.14371428571428571,,,,,11.051508,10.316127,11.198344,0.12794285714285711,0.11703968253968274
527,10.932834,10.435577,7.40332,4.427857,3.744932,6.916822,3.812512,7.148457,0.03899999999999993,0.14388888888888890,,,,,11.050308,10.313804,11.196519,0.12839999999999996,0.11725000000000019
528,10.931737,10.434231,7.397328,4.427424,3.744938,6.916928,3.812717,7.149257,0.03857142857142851,0.14406349206349206,,,,,11.049108,10.311482,11.194690,0.12885714285714281,0.11746031746031765
529,10.930624,10.432885,7.391336,4.426991,3.744945,6.917029,3.812923,7.150052,0.03814285714285708,0.14423809523809522,,,,,11.047908,10.309161,11.192858,0.12931428571428566,0.11767063492063512
530,10.929494,10.431538,7.385344,4.426558,3.744952,6.917126,3.813128,7.150842,0.03771428571428566,0.14441269841269841,,,,,11.046709,10.306841,11.191023,0.12977142857142851,0.11788095238095257
531,10.928349,10.430192,7.379352,4.426126,3.744959,6.917219,3.813333,7.151627,0.03728571428571423,0.14458730158730160,,,,,11.045511,10.304523,11.189185,0.13022857142857136,0.11809126984127002
532,10.927189,10.428846,7.37336,4.425693,3.744965,6.917306,3.813538,7.152407,0.03685714285714281,0.14476190476190476,,,,,11.044313,10.302205,11.187344,0.13068571428571421,0.11830158730158749
533,10.926015,10.427500,7.367368,4.42526,3.744972,6.917389,3.813743,7.153183,0.03642857142857139,0.14493650793650792,,,,,11.043116,10.299889,11.185500,0.13114285714285706,0.11851190476190496
534,10.924827,10.426154,7.361377,4.424827,3.744979,6.917467,3.813949,7.153952,0.03599999999999996,0.14511111111111111,,,,,11.041917,10.297574,11.183653,0.13159999999999991,0.11872222222222241
535,10.923626,10.424808,7.355385,4.424394,3.744985,6.917539,3.814154,7.154717,0.03557142857142854,0.14528571428571430,,,,,11.040717,10.295260,11.181803,0.13205714285714276,0.11893253968253986
536,10.922412,10.423462,7.349393,4.423961,3.744992,6.917607,3.814359,7.155476,0.03514285714285711,0.14546031746031746,,,,,11.039516,10.292947,11.179951,0.13251428571428564,0.11914285714285733
537,10.921187,10.422115,7.343401,4.423528,3.744998,6.917669,3.814564,7.15623,0.03471428571428569,0.14563492063492062,,,,,11.038315,10.290636,11.178096,0.13297142857142852,0.11935317460317479
538,10.919949,10.420769,7.337409,4.423095,3.745005,6.917726,3.814769,7.156978,0.03428571428571427,0.14580952380952381,,,,,11.037114,10.288326,11.176238,0.13342857142857137,0.11956349206349225
539,10.918701,10.419423,7.331417,4.422662,3.745012,6.917777,3.814975,7.15772,0.03385714285714284,0.14598412698412699,,,,,11.035912,10.286017,11.174379,0.13388571428571422,0.11977380952380970
540,10.917443,10.418077,7.325425,4.42223,3.745018,6.917822,3.81518,7.158456,0.03342857142857142,0.14615873015873015,,,,,11.034709,10.283710,11.172517,0.13434285714285710,0.11998412698412717
541,10.916174,10.416731,7.319433,4.421797,3.745025,6.917862,3.815385,7.159186,0.03299999999999999,0.14633333333333332,,,,,11.033507,10.281404,11.170653,0.13479999999999998,0.12019444444444463
542,10.914897,10.415385,7.313441,4.421364,3.745031,6.917896,3.81559,7.15991,0.03257142857142856,0.14650793650793650,,,,,11.032305,10.279100,11.168787,0.13525714285714283,0.12040476190476208
543,10.913610,10.414038,7.307449,4.420931,3.745038,6.917924,3.815796,7.160628,0.03214285714285714,0.14668253968253969,,,,,11.031102,10.276796,11.166919,0.13571428571428568,0.12061507936507954
544,10.912316,10.412692,7.301457,4.420498,3.745044,6.917946,3.816001,7.161339,0.03171428571428571,0.14685714285714285,,,,,11.029901,10.274495,11.165049,0.13617142857142855,0.12082539682539700
545,10.911014,10.411346,7.295466,4.420065,3.745051,6.917961,3.816206,7.162044,0.03128571428571428,0.14703174603174601,,,,,11.028699,10.272195,11.163177,0.13662857142857143,0.12103571428571447
546,10.909705,10.410000,7.289474,4.419632,3.745057,6.917971,3.816411,7.162742,0.03085714285714285,0.14720634920634920,,,,,11.027498,10.269896,11.161304,0.13708571428571428,0.12124603174603192
547,10.908390,10.408654,7.283482,4.419199,3.745064,6.917974,3.816616,7.163433,0.03042857142857142,0.14738095238095239,,,,,11.026298,10.267599,11.159429,0.13754285714285713,0.12145634920634937
548,10.907069,10.407308,7.27749,4.418766,3.74507,6.91797,3.816822,7.164117,0.03000000000000000,0.14755555555555555,,,,,11.025098,10.265303,11.157552,0.13800000000000001,0.12166666666666684
549,10.905742,10.405962,7.271498,4.418334,3.745077,6.91796,3.817027,7.164795,0.03064285714285714,0.14773015873015871,,,,,11.023899,10.263009,11.155674,0.13828571428571429,0.12187698412698431
550,10.904411,10.404615,7.265506,4.417901,3.745083,6.917943,3.817232,7.165465,0.03128571428571428,0.14790476190476190,,,,,11.022702,10.260716,11.153795,0.13857142857142857,0.12208730158730176
551,10.903076,10.403269,7.259514,4.417468,3.745089,6.917919,3.817437,7.166128,0.03192857142857143,0.14807936507936509,,,,,11.021505,10.258425,11.151915,0.13885714285714285,0.12229761904761921
552,10.901737,10.401923,7.253522,4.417035,3.745096,6.917888,3.817642,7.166783,0.03257142857142857,0.14825396825396825,,,,,11.020310,10.256136,11.150034,0.13914285714285712,0.12250793650793668
553,10.900395,10.400577,7.24753,4.416602,3.745102,6.91785,3.817848,7.167431,0.03321428571428571,0.14842857142857141,,,,,11.019116,10.253849,11.148151,0.13942857142857143,0.12271825396825414
554,10.899051,10.399231,7.241538,4.416169,3.745109,6.917805,3.818053,7.168072,0.03385714285714285,0.14860317460317460,,,,,11.017924,10.251563,11.146268,0.13971428571428574,0.12292857142857160
555,10.897705,10.397885,7.235547,4.415736,3.745115,6.917753,3.818258,7.168705,0.03449999999999999,0.14877777777777779,,,,,11.016734,10.249278,11.144384,0.14000000000000001,0.12313888888888905
556,10.896357,10.396538,7.229555,4.415303,3.745121,6.917693,3.818463,7.169329,0.03514285714285713,0.14895238095238095,,,,,11.015545,10.246996,11.142499,0.13978571428571429,0.12334920634920651
557,10.895009,10.395192,7.223563,4.414871,3.745128,6.917626,3.818669,7.169946,0.03578571428571427,0.14912698412698411,,,,,11.014358,10.244715,11.140614,0.13957142857142857,0.12355952380952398
558,10.893660,10.393846,7.217571,4.414438,3.745134,6.917551,3.818874,7.170555,0.03642857142857141,0.14930158730158730,,,,,11.013174,10.242436,11.138728,0.13935714285714285,0.12376984126984143
559,10.892312,10.392500,7.211579,4.414005,3.74514,6.917469,3.819079,7.171156,0.03707142857142855,0.14947619047619048,,,,,11.011991,10.240159,11.136841,0.13914285714285712,0.12398015873015888
560,10.890965,10.391154,7.205587,4.413572,3.745146,6.917379,3.819284,7.171748,0.03771428571428569,0.14965079365079365,,,,,11.010811,10.237883,11.134954,0.13892857142857140,0.12419047619047635
561,10.889619,10.389808,7.199595,4.413139,3.745153,6.917281,3.819489,7.172331,0.03835714285714284,0.14982539682539681,,,,,11.009631,10.235610,11.133068,0.13871428571428568,0.12440079365079382
562,10.888276,10.388462,7.193603,4.412706,3.745159,6.917174,3.819695,7.172907,0.03899999999999998,0.14999999999999999,,,,,11.008451,10.233338,11.131180,0.13849999999999996,0.12461111111111127
563,10.886935,10.387115,7.187611,4.412273,3.745165,6.91706,3.8199,7.173473,0.03964285714285713,0.15005357142857143,,,,,11.007270,10.231068,11.129293,0.13828571428571426,0.12482142857142872
564,10.885597,10.385769,7.181619,4.41184,3.745171,6.916937,3.820105,7.174031,0.04028571428571427,0.15010714285714286,,,,,11.006088,10.228801,11.127406,0.13807142857142857,0.12503174603174619
565,10.884263,10.384423,7.175628,4.411407,3.745178,6.916806,3.82031,7.174579,0.04092857142857141,0.15016071428571429,,,,,11.004905,10.226535,11.125519,0.13785714285714284,0.12524206349206365
566,10.882933,10.383077,7.169636,4.410975,3.745184,6.916667,3.820516,7.175119,0.04157142857142855,0.15021428571428572,,,,,11.003723,10.224271,11.123633,0.13764285714285712,0.12545238095238112
567,10.881609,10.381731,7.163644,4.410542,3.74519,6.916519,3.820721,7.175649,0.04221428571428570,0.15026785714285715,,,,,11.002540,10.222009,11.121746,0.13742857142857143,0.12566269841269859
568,10.880289,10.380385,7.157652,4.410109,3.745196,6.916362,3.820926,7.176171,0.04285714285714284,0.15032142857142858,,,,,11.001358,10.219749,11.119860,0.13721428571428573,0.12587301587301605
569,10.878976,10.379038,7.15166,4.409676,3.745202,6.916197,3.821131,7.176682,0.04349999999999998,0.15037500000000001,,,,,11.000176,10.217490,11.117975,0.13700000000000001,0.12608333333333352
570,10.877670,10.377692,7.145668,4.409243,3.745208,6.916022,3.821336,7.177184,0.04414285714285712,0.15042857142857144,,,,,10.998995,10.215235,11.116090,0.13711904761904764,0.12629365079365099
571,10.876370,10.376346,7.139676,4.40881,3.745214,6.915839,3.821542,7.177677,0.04478571428571427,0.15048214285714287,,,,,10.997814,10.212981,11.114206,0.13723809523809527,0.12650396825396845
572,10.875078,10.375000,7.133684,4.408377,3.745221,6.915647,3.821747,7.17816,0.04542857142857142,0.15053571428571430,,,,,10.996634,10.210729,11.112323,0.13735714285714290,0.12671428571428592
573,10.873795,10.373654,7.127692,4.407944,3.745227,6.915445,3.821952,7.178632,0.04607142857142855,0.15058928571428573,,,,,10.995456,10.208479,11.110441,0.13747619047619053,0.12692460317460338
574,10.872520,10.372308,7.1217,4.407511,3.745233,6.915234,3.822157,7.179095,0.04671428571428569,0.15064285714285716,,,,,10.994278,10.206232,11.108559,0.13759523809523816,0.12713492063492085
575,10.871255,10.370962,7.115709,4.407079,3.745239,6.915014,3.822362,7.179548,0.04735714285714284,0.15069642857142859,,,,,10.993103,10.203986,11.106679,0.13771428571428579,0.12734523809523832
576,10.870000,10.369615,7.109717,4.406646,3.745245,6.914784,3.822568,7.17999,0.04799999999999999,0.15075000000000002,,,,,10.991929,10.201743,11.104800,0.13783333333333342,0.12755555555555578
577,10.870007,10.368269,7.103725,4.406213,3.745251,6.914544,3.822773,7.180422,0.04864285714285713,0.15080357142857145,,,,,10.990756,10.199502,11.102922,0.13795238095238105,0.12776587301587325
578,10.870026,10.366923,7.097733,4.40578,3.745257,6.914295,3.822978,7.180844,0.04928571428571427,0.15085714285714288,,,,,10.989586,10.197263,11.101046,0.13807142857142868,0.12797619047619072
579,10.870058,10.365577,7.091741,4.405347,3.745263,6.914036,3.823183,7.181255,0.04992857142857141,0.15091071428571431,,,,,10.988419,10.195027,11.099171,0.13819047619047628,0.12818650793650818
580,10.870102,10.364231,7.085749,4.404914,3.745269,6.913766,3.823389,7.181655,0.05057142857142856,0.15096428571428575,,,,,10.987254,10.192793,11.097298,0.13830952380952388,0.12839682539682565
581,10.870158,10.362885,7.079757,4.404481,3.745275,6.913487,3.823594,7.182044,0.05121428571428570,0.15101785714285718,,,,,10.986091,10.190561,11.095427,0.13842857142857151,0.12860714285714311
582,10.870225,10.361538,7.073765,4.404048,3.745281,6.913198,3.823799,7.182422,0.05185714285714284,0.15107142857142861,,,,,10.984931,10.188331,11.093557,0.13854761904761914,0.12881746031746058
583,10.870303,10.360192,7.067773,4.403615,3.745287,6.912898,3.824004,7.182789,0.05249999999999998,0.15112500000000004,,,,,10.983775,10.186104,11.091689,0.13866666666666674,0.12902777777777805
584,10.870392,10.358846,7.061781,4.403183,3.745293,6.912588,3.824209,7.183145,0.05314285714285713,0.15117857142857147,,,,,10.982621,10.183879,11.089823,0.13878571428571435,0.12923809523809551
585,10.870492,10.357500,7.055789,4.40275,3.745299,6.912268,3.824415,7.18349,0.05378571428571427,0.15123214285714290,,,,,10.981471,10.181657,11.087959,0.13890476190476198,0.12944841269841298
586,10.870601,10.356154,7.049798,4.402317,3.745304,6.911937,3.82462,7.183823,0.05442857142857141,0.15128571428571433,,,,,10.980325,10.179437,11.086098,0.13902380952380960,0.12965873015873045
587,10.870720,10.354808,7.043806,4.401884,3.74531,6.911595,3.824825,7.184145,0.05507142857142856,0.15133928571428576,,,,,10.979183,10.177219,11.084238,0.13914285714285721,0.12986904761904791
588,10.870848,10.353462,7.037814,4.401451,3.745316,6.911243,3.82503,7.184454,0.05571428571428570,0.15139285714285719,,,,,10.978044,10.175004,11.082381,0.13926190476190481,0.13007936507936538
