*F,TIIE28-IRS,321110,3163,12.815436
*F,TIIE28-IRS,321111,3164,12.817232
*F,TIIE28-IRS,321112,3165,12.819027
*F,TIIE28-IRS,321113,3166,12.820822
*F,TIIE28-IRS,321114,3167,12.822618
*F,TIIE28-IRS,321115,3168,12.824414
*F,TIIE28-IRS,321116,3169,12.826210
*F,TIIE28-IRS,321117,3170,12.828007
*F,TIIE28-IRS,321118,3171,12.829804
*F,TIIE28-IRS,321119,3172,12.831601
*F,TIIE28-IRS,321120,3173,12.833398
*F,TIIE28-IRS,321121,3174,12.835195
*F,TIIE28-IRS,321122,3175,12.836993
*F,TIIE28-IRS,321123,3176,12.838790
*F,TIIE28-IRS,321124,3177,12.840588
*F,TIIE28-IRS,321125,3178,12.842387
*F,TIIE28-IRS,321126,3179,12.844186
*F,TIIE28-IRS,321127,3180,12.845985
*F,TIIE28-IRS,321128,3181,12.847784
*F,TIIE28-IRS,321129,3182,12.849584
*F,TIIE28-IRS,321130,3183,12.851385
*F,TIIE28-IRS,321201,3184,12.853185
*F,TIIE28-IRS,321202,3185,12.854986
*F,TIIE28-IRS,321203,3186,12.856787
*F,TIIE28-IRS,321204,3187,12.858589
*F,TIIE28-IRS,321205,3188,12.860391
*F,TIIE28-IRS,321206,3189,12.862193
*F,TIIE28-IRS,321207,3190,12.863996
*F,TIIE28-IRS,321208,3191,12.865799
*F,TIIE28-IRS,321209,3192,12.867603
*F,TIIE28-IRS,321210,3193,12.869407
*F,TIIE28-IRS,321211,3194,12.871211
*F,TIIE28-IRS,321212,3195,12.873016
*F,TIIE28-IRS,321213,3196,12.874821
*F,TIIE28-IRS,321214,3197,12.876625
*F,TIIE28-IRS,321215,3198,12.878430
*F,TIIE28-IRS,321216,3199,12.880236
*F,TIIE28-IRS,321217,3200,12.882041
*F,TIIE28-IRS,321218,3201,12.883847
*F,TIIE28-IRS,321219,3202,12.885653
*F,TIIE28-IRS,321220,3203,12.887460
*F,TIIE28-IRS,321221,3204,12.889266
*F,TIIE28-IRS,321222,3205,12.891073
*F,TIIE28-IRS,321223,3206,12.892880
*F,TIIE28-IRS,321224,3207,12.894687
*F,TIIE28-IRS,321225,3208,12.896495
*F,TIIE28-IRS,321226,3209,12.898303
*F,TIIE28-IRS,321227,3210,12.900112
*F,TIIE28-IRS,321228,3211,12.901921
*F,TIIE28-IRS,321229,3212,12.903730
*F,TIIE28-IRS,321230,3213,12.905539
*F,TIIE28-IRS,321231,3214,12.907349
*F,TIIE28-IRS,330101,3215,12.909159
*F,TIIE28-IRS,330102,3216,12.910970
*F,TIIE28-IRS,330103,3217,12.912782
*F,TIIE28-IRS,330104,3218,12.914593
*F,TIIE28-IRS,330105,3219,12.916405
*F,TIIE28-IRS,330106,3220,12.918217
*F,TIIE28-IRS,330107,3221,12.920030
*F,TIIE28-IRS,330108,3222,12.921843
*F,TIIE28-IRS,330109,3223,12.923656
*F,TIIE28-IRS,330110,3224,12.925470
*F,TIIE28-IRS,330111,3225,12.927283
*F,TIIE28-IRS,330112,3226,12.929097
*F,TIIE28-IRS,330113,3227,12.930911
*F,TIIE28-IRS,330114,3228,12.932725
*F,TIIE28-IRS,330115,3229,12.934540
*F,TIIE28-IRS,330116,3230,12.936355
*F,TIIE28-IRS,330117,3231,12.938169
*F,TIIE28-IRS,330118,3232,12.939985
*F,TIIE28-IRS,330119,3233,12.941801
*F,TIIE28-IRS,330120,3234,12.943616
*F,TIIE28-IRS,330121,3235,12.945432
*F,TIIE28-IRS,330122,3236,12.947249
*F,TIIE28-IRS,330123,3237,12.949066
*F,TIIE28-IRS,330124,3238,12.950883
*F,TIIE28-IRS,330125,3239,12.952700
*F,TIIE28-IRS,330126,3240,12.954519
*F,TIIE28-IRS,330127,3241,12.956337
*F,TIIE28-IRS,330128,3242,12.958155
*F,TIIE28-IRS,330129,3243,12.959975
*F,TIIE28-IRS,330130,3244,12.961794
*F,TIIE28-IRS,330131,3245,12.963614
*F,TIIE28-IRS,330201,3246,12.965434
*F,TIIE28-IRS,330202,3247,12.967255
*F,TIIE28-IRS,330203,3248,12.969076
*F,TIIE28-IRS,330204,3249,12.970898
*F,TIIE28-IRS,330205,3250,12.972719
*F,TIIE28-IRS,330206,3251,12.974541
*F,TIIE28-IRS,330207,3252,12.976363
*F,TIIE28-IRS,330208,3253,12.978186
*F,TIIE28-IRS,330209,3254,12.980008
*F,TIIE28-IRS,330210,3255,12.981831
*F,TIIE28-IRS,330211,3256,12.983654
*F,TIIE28-IRS,330212,3257,12.985477
*F,TIIE28-IRS,330213,3258,12.987301
*F,TIIE28-IRS,330214,3259,12.989125
*F,TIIE28-IRS,330215,3260,12.990948
*F,TIIE28-IRS,330216,3261,12.992773
*F,TIIE28-IRS,330217,3262,12.994598
*F,TIIE28-IRS,330218,3263,12.996423
*F,TIIE28-IRS,330219,3264,12.998248
*F,TIIE28-IRS,330220,3265,13.000074
*F,TIIE28-IRS,330221,3266,13.001900
*F,TIIE28-IRS,330222,3267,13.003726
*F,TIIE28-IRS,330223,3268,13.005553
*F,TIIE28-IRS,330224,3269,13.007380
*F,TIIE28-IRS,330225,3270,13.009207
*F,TIIE28-IRS,330226,3271,13.011035
*F,TIIE28-IRS,330227,3272,13.012863
*F,TIIE28-IRS,330228,3273,13.014692
*F,TIIE28-IRS,330301,3274,13.016521
*F,TIIE28-IRS,330302,3275,13.018351
*F,TIIE28-IRS,330303,3276,13.020181
*F,TIIE28-IRS,330304,3277,13.022011
*F,TIIE28-IRS,330305,3278,13.023842
*F,TIIE28-IRS,330306,3279,13.025673
*F,TIIE28-IRS,330307,3280,13.027503
*F,TIIE28-IRS,330308,3281,13.029335
*F,TIIE28-IRS,330309,3282,13.031165
*F,TIIE28-IRS,330310,3283,13.032997
*F,TIIE28-IRS,330311,3284,13.034829
*F,TIIE28-IRS,330312,3285,13.036661
*F,TIIE28-IRS,330313,3286,13.038494
*F,TIIE28-IRS,330314,3287,13.040326
*F,TIIE28-IRS,330315,3288,13.042159
*F,TIIE28-IRS,330316,3289,13.043992
*F,TIIE28-IRS,330317,3290,13.045826
*F,TIIE28-IRS,330318,3291,13.047660
*F,TIIE28-IRS,330319,3292,13.049494
*F,TIIE28-IRS,330320,3293,13.051328
*F,TIIE28-IRS,330321,3294,13.053163
*F,TIIE28-IRS,330322,3295,13.054998
*F,TIIE28-IRS,330323,3296,13.056834
*F,TIIE28-IRS,330324,3297,13.058670
*F,TIIE28-IRS,330325,3298,13.060506
*F,TIIE28-IRS,330326,3299,13.062343
*F,TIIE28-IRS,330327,3300,13.064180
*F,TIIE28-IRS,330328,3301,13.066017
*F,TIIE28-IRS,330329,3302,13.067855
*F,TIIE28-IRS,330330,3303,13.069694
*F,TIIE28-IRS,330331,3304,13.071532
*F,TIIE28-IRS,330401,3305,13.073372
*F,TIIE28-IRS,330402,3306,13.075212
*F,TIIE28-IRS,330403,3307,13.077051
*F,TIIE28-IRS,330404,3308,13.078891
*F,TIIE28-IRS,330405,3309,13.080731
*F,TIIE28-IRS,330406,3310,13.082571
*F,TIIE28-IRS,330407,3311,13.084411
*F,TIIE28-IRS,330408,3312,13.086252
*F,TIIE28-IRS,330409,3313,13.088093
*F,TIIE28-IRS,330410,3314,13.089934
*F,TIIE28-IRS,330411,3315,13.091776
*F,TIIE28-IRS,330412,3316,13.093617
*F,TIIE28-IRS,330413,3317,13.095459
*F,TIIE28-IRS,330414,3318,13.097302
*F,TIIE28-IRS,330415,3319,13.099144
*F,TIIE28-IRS,330416,3320,13.100988
*F,TIIE28-IRS,330417,3321,13.102831
*F,TIIE28-IRS,330418,3322,13.104675
*F,TIIE28-IRS,330419,3323,13.106519
*F,TIIE28-IRS,330420,3324,13.108363
*F,TIIE28-IRS,330421,3325,13.110208
*F,TIIE28-IRS,330422,3326,13.112053
*F,TIIE28-IRS,330423,3327,13.113899
*F,TIIE28-IRS,330424,3328,13.115745
*F,TIIE28-IRS,330425,3329,13.117591
*F,TIIE28-IRS,330426,3330,13.119439
*F,TIIE28-IRS,330427,3331,13.121286
*F,TIIE28-IRS,330428,3332,13.123134
*F,TIIE28-IRS,330429,3333,13.124982
*F,TIIE28-IRS,330430,3334,13.126830
*F,TIIE28-IRS,330501,3335,13.128678
*F,TIIE28-IRS,330502,3336,13.130527
*F,TIIE28-IRS,330503,3337,13.132376
*F,TIIE28-IRS,330504,3338,13.134225
*F,TIIE28-IRS,330505,3339,13.136075
*F,TIIE28-IRS,330506,3340,13.137925
*F,TIIE28-IRS,330507,3341,13.139774
*F,TIIE28-IRS,330508,3342,13.141625
*F,TIIE28-IRS,330509,3343,13.143475
*F,TIIE28-IRS,330510,3344,13.145326
*F,TIIE28-IRS,330511,3345,13.147177
*F,TIIE28-IRS,330512,3346,13.149028
*F,TIIE28-IRS,330513,3347,13.150880
*F,TIIE28-IRS,330514,3348,13.152732
*F,TIIE28-IRS,330515,3349,13.154584
*F,TIIE28-IRS,330516,3350,13.156437
*F,TIIE28-IRS,330517,3351,13.158290
*F,TIIE28-IRS,330518,3352,13.160143
*F,TIIE28-IRS,330519,3353,13.161997
*F,TIIE28-IRS,330520,3354,13.163851
*F,TIIE28-IRS,330521,3355,13.165705
*F,TIIE28-IRS,330522,3356,13.167561
*F,TIIE28-IRS,330523,3357,13.169416
*F,TIIE28-IRS,330524,3358,13.171272
*F,TIIE28-IRS,330525,3359,13.173129
*F,TIIE28-IRS,330526,3360,13.174985
*F,TIIE28-IRS,330527,3361,13.176842
*F,TIIE28-IRS,330528,3362,13.178699
*F,TIIE28-IRS,330529,3363,13.180557
*F,TIIE28-IRS,330530,3364,13.182415
*F,TIIE28-IRS,330531,3365,13.184273
*F,TIIE28-IRS,330601,3366,13.186131
*F,TIIE28-IRS,330602,3367,13.187989
*F,TIIE28-IRS,330603,3368,13.189848
*F,TIIE28-IRS,330604,3369,13.191707
*F,TIIE28-IRS,330605,3370,13.193566
*F,TIIE28-IRS,330606,3371,13.195425
*F,TIIE28-IRS,330607,3372,13.197285
*F,TIIE28-IRS,330608,3373,13.199145
*F,TIIE28-IRS,330609,3374,13.201005
*F,TIIE28-IRS,330610,3375,13.202866
*F,TIIE28-IRS,330611,3376,13.204727
*F,TIIE28-IRS,330612,3377,13.206588
*F,TIIE28-IRS,330613,3378,13.208450
*F,TIIE28-IRS,330614,3379,13.210312
*F,TIIE28-IRS,330615,3380,13.212174
*F,TIIE28-IRS,330616,3381,13.214038
*F,TIIE28-IRS,330617,3382,13.215900
*F,TIIE28-IRS,330618,3383,13.217764
*F,TIIE28-IRS,330619,3384,13.219628
*F,TIIE28-IRS,330620,3385,13.221493
*F,TIIE28-IRS,330621,3386,13.223358
*F,TIIE28-IRS,330622,3387,13.225223
*F,TIIE28-IRS,330623,3388,13.227089
*F,TIIE28-IRS,330624,3389,13.228955
*F,TIIE28-IRS,330625,3390,13.230821
*F,TIIE28-IRS,330626,3391,13.232688
*F,TIIE28-IRS,330627,3392,13.234555
*F,TIIE28-IRS,330628,3393,13.236422
*F,TIIE28-IRS,330629,3394,13.238289
*F,TIIE28-IRS,330630,3395,13.240156
*F,TIIE28-IRS,330701,3396,13.242024
*F,TIIE28-IRS,330702,3397,13.243892
*F,TIIE28-IRS,330703,3398,13.245760
*F,TIIE28-IRS,330704,3399,13.247628
*F,TIIE28-IRS,330705,3400,13.249497
*F,TIIE28-IRS,330706,3401,13.251367
*F,TIIE28-IRS,330707,3402,13.253236
*F,TIIE28-IRS,330708,3403,13.255105
*F,TIIE28-IRS,330709,3404,13.256975
*F,TIIE28-IRS,330710,3405,13.258846
*F,TIIE28-IRS,330711,3406,13.260717
*F,TIIE28-IRS,330712,3407,13.262588
*F,TIIE28-IRS,330713,3408,13.264459
*F,TIIE28-IRS,330714,3409,13.266331
*F,TIIE28-IRS,330715,3410,13.268203
*F,TIIE28-IRS,330716,3411,13.270076
*F,TIIE28-IRS,330717,3412,13.271949
*F,TIIE28-IRS,330718,3413,13.273823
*F,TIIE28-IRS,330719,3414,13.275697
*F,TIIE28-IRS,330720,3415,13.277572
*F,TIIE28-IRS,330721,3416,13.279446
*F,TIIE28-IRS,330722,3417,13.281322
*F,TIIE28-IRS,330723,3418,13.283197
*F,TIIE28-IRS,330724,3419,13.285073
*F,TIIE28-IRS,330725,3420,13.286949
*F,TIIE28-IRS,330726,3421,13.288825
*F,TIIE28-IRS,330727,3422,13.290701
*F,TIIE28-IRS,330728,3423,13.292577
*F,TIIE28-IRS,330729,3424,13.294454
*F,TIIE28-IRS,330730,3425,13.296331
*F,TIIE28-IRS,330731,3426,13.298208
*F,TIIE28-IRS,330801,3427,13.300086
*F,TIIE28-IRS,330802,3428,13.301964
*F,TIIE28-IRS,330803,3429,13.303842
*F,TIIE28-IRS,330804,3430,13.305721
*F,TIIE28-IRS,330805,3431,13.307600
*F,TIIE28-IRS,330806,3432,13.309479
*F,TIIE28-IRS,330807,3433,13.311358
*F,TIIE28-IRS,330808,3434,13.313238
*F,TIIE28-IRS,330809,3435,13.315119
*F,TIIE28-IRS,330810,3436,13.316999
*F,TIIE28-IRS,330811,3437,13.318880
*F,TIIE28-IRS,330812,3438,13.320761
*F,TIIE28-IRS,330813,3439,13.322643
*F,TIIE28-IRS,330814,3440,13.324526
*F,TIIE28-IRS,330815,3441,13.326408
*F,TIIE28-IRS,330816,3442,13.328291
*F,TIIE28-IRS,330817,3443,13.330175
*F,TIIE28-IRS,330818,3444,13.332059
*F,TIIE28-IRS,330819,3445,13.333943
*F,TIIE28-IRS,330820,3446,13.335828
*F,TIIE28-IRS,330821,3447,13.337713
*F,TIIE28-IRS,330822,3448,13.339598
*F,TIIE28-IRS,330823,3449,13.341483
*F,TIIE28-IRS,330824,3450,13.343368
*F,TIIE28-IRS,330825,3451,13.345254
*F,TIIE28-IRS,330826,3452,13.347140
*F,TIIE28-IRS,330827,3453,13.349026
*F,TIIE28-IRS,330828,3454,13.350913
*F,TIIE28-IRS,330829,3455,13.352800
*F,TIIE28-IRS,330830,3456,13.354687
*F,TIIE28-IRS,330831,3457,13.356574
*F,TIIE28-IRS,330901,3458,13.358462
*F,TIIE28-IRS,330902,3459,13.360350
*F,TIIE28-IRS,330903,3460,13.362238
*F,TIIE28-IRS,330904,3461,13.364127
*F,TIIE28-IRS,330905,3462,13.366016
*F,TIIE28-IRS,330906,3463,13.367905
*F,TIIE28-IRS,330907,3464,13.369795
*F,TIIE28-IRS,330908,3465,13.371685
*F,TIIE28-IRS,330909,3466,13.373576
*F,TIIE28-IRS,330910,3467,13.375467
*F,TIIE28-IRS,330911,3468,13.377358
*F,TIIE28-IRS,330912,3469,13.379250
*F,TIIE28-IRS,330913,3470,13.381143
*F,TIIE28-IRS,330914,3471,13.383035
*F,TIIE28-IRS,330915,3472,13.384929
*F,TIIE28-IRS,330916,3473,13.386822
*F,TIIE28-IRS,330917,3474,13.388716
*F,TIIE28-IRS,330918,3475,13.390610
*F,TIIE28-IRS,330919,3476,13.392504
*F,TIIE28-IRS,330920,3477,13.394399
*F,TIIE28-IRS,330921,3478,13.396294
*F,TIIE28-IRS,330922,3479,13.398189
*F,TIIE28-IRS,330923,3480,13.400084
*F,TIIE28-IRS,330924,3481,13.401979
*F,TIIE28-IRS,330925,3482,13.403874
*F,TIIE28-IRS,330926,3483,13.405771
*F,TIIE28-IRS,330927,3484,13.407667
*F,TIIE28-IRS,330928,3485,13.409563
*F,TIIE28-IRS,330929,3486,13.411461
*F,TIIE28-IRS,330930,3487,13.413358
*F,TIIE28-IRS,331001,3488,13.415255
*F,TIIE28-IRS,331002,3489,13.417153
*F,TIIE28-IRS,331003,3490,13.419051
*F,TIIE28-IRS,331004,3491,13.420950
*F,TIIE28-IRS,331005,3492,13.422849
*F,TIIE28-IRS,331006,3493,13.424749
*F,TIIE28-IRS,331007,3494,13.426649
*F,TIIE28-IRS,331008,3495,13.428549
*F,TIIE28-IRS,331009,3496,13.430450
*F,TIIE28-IRS,331010,3497,13.432351
*F,TIIE28-IRS,331011,3498,13.434252
*F,TIIE28-IRS,331012,3499,13.436154
*F,TIIE28-IRS,331013,3500,13.438057
*F,TIIE28-IRS,331014,3501,13.439960
*F,TIIE28-IRS,331015,3502,13.441863
*F,TIIE28-IRS,331016,3503,13.443766
*F,TIIE28-IRS,331017,3504,13.445670
*F,TIIE28-IRS,331018,3505,13.447573
*F,TIIE28-IRS,331019,3506,13.449477
*F,TIIE28-IRS,331020,3507,13.451381
*F,TIIE28-IRS,331021,3508,13.453286
*F,TIIE28-IRS,331022,3509,13.455191
*F,TIIE28-IRS,331023,3510,13.457096
*F,TIIE28-IRS,331024,3511,13.459001
*F,TIIE28-IRS,331025,3512,13.460906
*F,TIIE28-IRS,331026,3513,13.462812
*F,TIIE28-IRS,331027,3514,13.464718
*F,TIIE28-IRS,331028,3515,13.466625
*F,TIIE28-IRS,331029,3516,13.468532
*F,TIIE28-IRS,331030,3517,13.470439
*F,TIIE28-IRS,331031,3518,13.472347
*F,TIIE28-IRS,331101,3519,13.474255
*F,TIIE28-IRS,331102,3520,13.476163
*F,TIIE28-IRS,331103,3521,13.478072
*F,TIIE28-IRS,331104,3522,13.479981
*F,TIIE28-IRS,331105,3523,13.481891
*F,TIIE28-IRS,331106,3524,13.483801
*F,TIIE28-IRS,331107,3525,13.485711
*F,TIIE28-IRS,331108,3526,13.487622
*F,TIIE28-IRS,331109,3527,13.489533
*F,TIIE28-IRS,331110,3528,13.491445
*F,TIIE28-IRS,331111,3529,13.493357
*F,TIIE28-IRS,331112,3530,13.495270
*F,TIIE28-IRS,331113,3531,13.497183
*F,TIIE28-IRS,331114,3532,13.499096
*F,TIIE28-IRS,331115,3533,13.501008
*F,TIIE28-IRS,331116,3534,13.502921
*F,TIIE28-IRS,331117,3535,13.504835
*F,TIIE28-IRS,331118,3536,13.506749
*F,TIIE28-IRS,331119,3537,13.508663
*F,TIIE28-IRS,331120,3538,13.510577
*F,TIIE28-IRS,331121,3539,13.512492
*F,TIIE28-IRS,331122,3540,13.514407
*F,TIIE28-IRS,331123,3541,13.516322
*F,TIIE28-IRS,331124,3542,13.518238
*F,TIIE28-IRS,331125,3543,13.520153
*F,TIIE28-IRS,331126,3544,13.522070
*F,TIIE28-IRS,331127,3545,13.523986
*F,TIIE28-IRS,331128,3546,13.525903
*F,TIIE28-IRS,331129,3547,13.527821
*F,TIIE28-IRS,331130,3548,13.529738
*F,TIIE28-IRS,331201,3549,13.531656
*F,TIIE28-IRS,331202,3550,13.533575
*F,TIIE28-IRS,331203,3551,13.535494
*F,TIIE28-IRS,331204,3552,13.537413
*F,TIIE28-IRS,331205,3553,13.539333
*F,TIIE28-IRS,331206,3554,13.541253
*F,TIIE28-IRS,331207,3555,13.543174
*F,TIIE28-IRS,331208,3556,13.545096
*F,TIIE28-IRS,331209,3557,13.547017
*F,TIIE28-IRS,331210,3558,13.548939
*F,TIIE28-IRS,331211,3559,13.550861
*F,TIIE28-IRS,331212,3560,13.552783
*F,TIIE28-IRS,331213,3561,13.554705
*F,TIIE28-IRS,331214,3562,13.556628
*F,TIIE28-IRS,331215,3563,13.558551
*F,TIIE28-IRS,331216,3564,13.560474
*F,TIIE28-IRS,331217,3565,13.562398
*F,TIIE28-IRS,331218,3566,13.564321
*F,TIIE28-IRS,331219,3567,13.566245
*F,TIIE28-IRS,331220,3568,13.568169
*F,TIIE28-IRS,331221,3569,13.570094
*F,TIIE28-IRS,331222,3570,13.572019
*F,TIIE28-IRS,331223,3571,13.573944
*F,TIIE28-IRS,331224,3572,13.575870
*F,TIIE28-IRS,331225,3573,13.577796
*F,TIIE28-IRS,331226,3574,13.579722
*F,TIIE28-IRS,331227,3575,13.581649
*F,TIIE28-IRS,331228,3576,13.583576
*F,TIIE28-IRS,331229,3577,13.585504
*F,TIIE28-IRS,331230,3578,13.587431
*F,TIIE28-IRS,331231,3579,13.589360
*F,TIIE28-IRS,340101,3580,13.591289
*F,TIIE28-IRS,340102,3581,13.593218
*F,TIIE28-IRS,340103,3582,13.595148
*F,TIIE28-IRS,340104,3583,13.597078
*F,TIIE28-IRS,340105,3584,13.599009
*F,TIIE28-IRS,340106,3585,13.600940
*F,TIIE28-IRS,340107,3586,13.602871
*F,TIIE28-IRS,340108,3587,13.604803
*F,TIIE28-IRS,340109,3588,13.606734
*F,TIIE28-IRS,340110,3589,13.608666
*F,TIIE28-IRS,340111,3590,13.610598
*F,TIIE28-IRS,340112,3591,13.612531
*F,TIIE28-IRS,340113,3592,13.614463
*F,TIIE28-IRS,340114,3593,13.616396
*F,TIIE28-IRS,340115,3594,13.618329
*F,TIIE28-IRS,340116,3595,13.620262
*F,TIIE28-IRS,340117,3596,13.622196
*F,TIIE28-IRS,340118,3597,13.624130
*F,TIIE28-IRS,340119,3598,13.626065
*F,TIIE28-IRS,340120,3599,13.627999
*F,TIIE28-IRS,340121,3600,13.629935
*F,TIIE28-IRS,340122,3601,13.631870
*F,TIIE28-IRS,340123,3602,13.633806
*F,TIIE28-IRS,340124,3603,13.635742
*F,TIIE28-IRS,340125,3604,13.637679
*F,TIIE28-IRS,340126,3605,13.639616
*F,TIIE28-IRS,340127,3606,13.641553
*F,TIIE28-IRS,340128,3607,13.643491
*F,TIIE28-IRS,340129,3608,13.64543
*F,TIIE28-IRS,340130,3609,13.647368
*F,TIIE28-IRS,340131,3610,13.649308
*F,TIIE28-IRS,340201,3611,13.651247
*F,TIIE28-IRS,340202,3612,13.653187
*F,TIIE28-IRS,340203,3613,13.655128
*F,TIIE28-IRS,340204,3614,13.657068
*F,TIIE28-IRS,340205,3615,13.659008
*F,TIIE28-IRS,340206,3616,13.660949
*F,TIIE28-IRS,340207,3617,13.662890
*F,TIIE28-IRS,340208,3618,13.664831
*F,TIIE28-IRS,340209,3619,13.666772
*F,TIIE28-IRS,340210,3620,13.668713
*F,TIIE28-IRS,340211,3621,13.670655
*F,TIIE28-IRS,340212,3622,13.672596
*F,TIIE28-IRS,340213,3623,13.674538
*F,TIIE28-IRS,340214,3624,13.676481
*F,TIIE28-IRS,340215,3625,13.678423
*F,TIIE28-IRS,340216,3626,13.680367
*F,TIIE28-IRS,340217,3627,13.682311
*F,TIIE28-IRS,340218,3628,13.684255
*F,TIIE28-IRS,340219,3629,13.686199
*F,TIIE28-IRS,340220,3630,13.688145
*F,TIIE28-IRS,340221,3631,13.690090
*F,TIIE28-IRS,340222,3632,13.692036
*F,TIIE28-IRS,340223,3633,13.693984
*F,TIIE28-IRS,340224,3634,13.695931
*F,TIIE28-IRS,340225,3635,13.697879
*F,TIIE28-IRS,340226,3636,13.699828
*F,TIIE28-IRS,340227,3637,13.701778
*F,TIIE28-IRS,340228,3638,13.703729
*F,TIIE28-IRS,340301,3639,13.705680
*F,TIIE28-IRS,340302,3640,13.707632
*F,TIIE28-IRS,340303,3641,13.709592
*F,TIIE28-IRS,340304,3642,13.711552
*F,TIIE28-IRS,340305,3643,13.713512
*F,TIIE28-IRS,340306,3644,13.715472
*F,TIIE28-IRS,340307,3645,13.717432
*F,TIIE28-IRS,340308,3646,13.719392
*F,TIIE28-IRS,340309,3647,13.721353
*F,TIIE28-IRS,340310,3648,13.723314
*F,TIIE28-IRS,340311,3649,13.725275
*F,TIIE28-IRS,340312,3650,13.727237
*F,TIIE28-IRS,340313,3651,13.729199
*F,TIIE28-IRS,340314,3652,13.731162
*F,TIIE28-IRS,340315,3653,13.733125
*F,TIIE28-IRS,340316,3654,13.735088
*F,TIIE28-IRS,340317,3655,13.737053
*F,TIIE28-IRS,340318,3656,13.739017
*F,TIIE28-IRS,340319,3657,13.740983
*F,TIIE28-IRS,340320,3658,13.742949
*F,TIIE28-IRS,340321,3659,13.744916
*F,TIIE28-IRS,340322,3660,13.746884
*F,TIIE28-IRS,340323,3661,13.748852
*F,TIIE28-IRS,340324,3662,13.750822
*F,TIIE28-IRS,340325,3663,13.752792
*F,TIIE28-IRS,340326,3664,13.754763
*F,TIIE28-IRS,340327,3665,13.756736
*F,TIIE28-IRS,340328,3666,13.758709
*F,TIIE28-IRS,340329,3667,13.760684
*F,TIIE28-IRS,340330,3668,13.762659
*F,TIIE28-IRS,340331,3669,13.764636
*F,TIIE28-IRS,340401,3670,13.766612
*F,TIIE28-IRS,340402,3671,13.768589
*F,TIIE28-IRS,340403,3672,13.770566
*F,TIIE28-IRS,340404,3673,13.772543
*F,TIIE28-IRS,340405,3674,13.774521
*F,TIIE28-IRS,340406,3675,13.776499
*F,TIIE28-IRS,340407,3676,13.778478
*F,TIIE28-IRS,340408,3677,13.780457
*F,TIIE28-IRS,340409,3678,13.782436
*F,TIIE28-IRS,340410,3679,13.784416
*F,TIIE28-IRS,340411,3680,13.786397
*F,TIIE28-IRS,340412,3681,13.788378
*F,TIIE28-IRS,340413,3682,13.790359
*F,TIIE28-IRS,340414,3683,13.792342
*F,TIIE28-IRS,340415,3684,13.794325
*F,TIIE28-IRS,340416,3685,13.796308
*F,TIIE28-IRS,340417,3686,13.798293
*F,TIIE28-IRS,340418,3687,13.800278
*F,TIIE28-IRS,340419,3688,13.802264
*F,TIIE28-IRS,340420,3689,13.804251
*F,TIIE28-IRS,340421,3690,13.806239
*F,TIIE28-IRS,340422,3691,13.808227
*F,TIIE28-IRS,340423,3692,13.810216
*F,TIIE28-IRS,340424,3693,13.812207
*F,TIIE28-IRS,340425,3694,13.814198
*F,TIIE28-IRS,340426,3695,13.816191
*F,TIIE28-IRS,340427,3696,13.818184
*F,TIIE28-IRS,340428,3697,13.820178
*F,TIIE28-IRS,340429,3698,13.822172
*F,TIIE28-IRS,340430,3699,13.824167
*F,TIIE28-IRS,340501,3700,13.826162
*F,TIIE28-IRS,340502,3701,13.828157
*F,TIIE28-IRS,340503,3702,13.830152
*F,TIIE28-IRS,340504,3703,13.832148
*F,TIIE28-IRS,340505,3704,13.834144
*F,TIIE28-IRS,340506,3705,13.836141
*F,TIIE28-IRS,340507,3706,13.838138
*F,TIIE28-IRS,340508,3707,13.840136
*F,TIIE28-IRS,340509,3708,13.842134
*F,TIIE28-IRS,340510,3709,13.844133
*F,TIIE28-IRS,340511,3710,13.846133
*F,TIIE28-IRS,340512,3711,13.848133
*F,TIIE28-IRS,340513,3712,13.850133
*F,TIIE28-IRS,340514,3713,13.852135
*F,TIIE28-IRS,340515,3714,13.854137
*F,TIIE28-IRS,340516,3715,13.856140
*F,TIIE28-IRS,340517,3716,13.858144
*F,TIIE28-IRS,340518,3717,13.860148
*F,TIIE28-IRS,340519,3718,13.862154
*F,TIIE28-IRS,340520,3719,13.864160
*F,TIIE28-IRS,340521,3720,13.866167
*F,TIIE28-IRS,340522,3721,13.868175
*F,TIIE28-IRS,340523,3722,13.870185
*F,TIIE28-IRS,340524,3723,13.872195
*F,TIIE28-IRS,340525,3724,13.874206
*F,TIIE28-IRS,340526,3725,13.876218
*F,TIIE28-IRS,340527,3726,13.878230
*F,TIIE28-IRS,340528,3727,13.880242
*F,TIIE28-IRS,340529,3728,13.882255
*F,TIIE28-IRS,340530,3729,13.884268
*F,TIIE28-IRS,340531,3730,13.886281
*F,TIIE28-IRS,340601,3731,13.888294
*F,TIIE28-IRS,340602,3732,13.890309
*F,TIIE28-IRS,340603,3733,13.892323
*F,TIIE28-IRS,340604,3734,13.894338
*F,TIIE28-IRS,340605,3735,13.896354
*F,TIIE28-IRS,340606,3736,13.898370
*F,TIIE28-IRS,340607,3737,13.900386
*F,TIIE28-IRS,340608,3738,13.902403
*F,TIIE28-IRS,340609,3739,13.904421
*F,TIIE28-IRS,340610,3740,13.906440
*F,TIIE28-IRS,340611,3741,13.908459
*F,TIIE28-IRS,340612,3742,13.910479
*F,TIIE28-IRS,340613,3743,13.912500
*F,TIIE28-IRS,340614,3744,13.914521
*F,TIIE28-IRS,340615,3745,13.916544
