FECHA,VLMR_GUBERNAMENTAL,VLMR_CETES,VLMR_BONDES L,VLMR_BONDES LT,VLMR_BONDES LS,VLMR_BONDES LP,VLMR_BPAS,VLMR_PIC,VLMR_UDIBONOS,VLMR_M,VLMR_BREMS,VLMR_BPAT
2002/05/02,124.470528984956,122.641343118831,116.807344624701,123.12285598487,127.470872100568,122.302953833847,120.225661466224,132.166800008286,128.702811972075,139.592093716868,118.727433297576,
2002/04/30,124.580090516556,122.6699833608,116.807344624701,123.168577532866,127.554714111979,122.283921176873,120.229615276067,132.116673927265,128.686326817319,140.466124013844,118.735955839907,
2002/04/29,124.69134541124,122.708377193174,116.807344624701,123.195559881973,127.574383719023,122.282425851563,120.244019461605,132.75844716128,128.789592442134,140.969547940509,118.732666596896,
2002/04/26,124.662079670107,122.66906395338,116.807344624701,123.16571958939,127.599730119383,122.264586361713,120.227877029456,132.587857827594,128.628047890196,141.091579753635,118.669898170625,
2002/04/25,124.603034853324,122.622665311754,116.807344624701,123.144943191918,127.532027802653,122.236938932815,120.197996808195,132.456545592205,128.554354535785,140.936406177899,118.632697320966,
2002/04/24,124.634578246063,122.660877055877,116.807344624701,123.198356401818,127.598453149249,122.236217238717,120.214234298749,132.289582239613,128.501171585874,141.163070782059,118.633493503385,
2002/04/23,124.620722740667,122.671756438019,116.807344624701,123.202362516731,127.575478273739,122.226552263857,120.222160422632,132.194889461131,128.409163815614,141.173732991512,118.614993575859,
2002/04/22,124.480698678616,122.593794047428,116.807344624701,123.144069572084,127.552507176975,122.150647086111,120.216681212944,131.923343018514,127.871999549359,140.704794513588,118.596812839809,
2002/04/19,124.40081592009,122.510198062165,116.807344624701,123.079036649264,127.663293091733,122.098276935386,120.162670911774,131.753759175805,127.711888384801,140.51361226508,118.504394673277,
2002/04/18,124.345927241264,122.448575330327,116.807344624701,123.032624666089,127.730451800649,122.05867141857,120.141437411079,131.697285603914,127.638964602795,140.285861967004,118.468714238357,
2002/04/17,124.348151334176,122.426752444114,116.807344624701,123.035700106375,127.712100895158,122.05462483324,120.125386242976,131.640824915883,127.585631977146,140.376574729457,118.515553221941,
2002/04/16,124.347008785527,122.464863724846,116.807344624701,123.138125892613,127.778415103113,122.053139312317,120.104159971036,131.401403183862,127.376915830986,140.494983022583,118.49418105196,
2002/04/15,124.224457154932,122.375627362131,116.807344624701,123.109098451328,127.514474452712,122.017698472102,120.079761055466,131.167567547497,127.168847312531,140.049767370854,118.52581725491,
2002/04/12,123.991154471203,122.268764991455,116.807344624701,122.94152659315,127.522077188809,121.934711180753,119.987041427447,130.426151759833,126.815160618055,139.165983381856,118.449430096781,
2002/04/11,123.810120452687,122.159740153415,116.807344624701,122.769680769117,127.408309817087,121.880717529143,119.919664062615,129.898400590343,126.581694219431,138.599217674597,118.376838650851,
2002/04/10,123.765465176491,122.135290323457,116.807344624701,122.74934808062,127.29452318626,121.861956916185,119.902052595893,129.817067054424,126.417010955674,138.503833369871,118.403013599154,
2002/04/09,123.698513410526,122.105893944931,116.807344624701,122.751073012888,127.180718104397,121.843225963181,119.86710855655,129.775396427877,126.290939826517,138.225442761369,118.386709844186,
2002/04/08,123.64140031886,122.057417744789,116.807344624701,122.702691742575,127.154102056359,121.790216599133,119.813143752601,129.733735027777,126.251367939244,138.013360000954,118.383523183991,
2002/04/05,123.537633857766,121.967773336648,116.807344624701,122.631861742259,127.117995048143,121.718963103882,119.744289339153,129.390223237817,126.054078727711,137.892215462553,118.293851786025,
2002/04/04,123.488997126076,121.928185929426,116.807344624701,122.562316769535,127.091426357322,121.701576773001,119.739684471519,129.220010077485,125.978635232837,137.809735913198,118.252627583466,
2002/04/03,123.484057159757,121.89467471017,116.807344624701,122.588422791324,127.071014035446,121.697787851941,119.731362878557,129.050398498466,125.92107008945,137.905268379378,118.286954430699,
2002/04/02,123.435369626649,121.89863336945,116.807344624701,122.589769573646,126.808563003073,121.670769069202,119.698665816467,128.958032263594,125.799270663971,137.941576528337,118.245756871604,
2002/04/01,123.340501771172,121.866819589264,116.807344624701,122.510976288164,126.553808164834,121.525902177175,119.63057907838,128.89450443831,125.687225132585,137.75976663798,118.233501967613,
2002/03/27,123.155580875623,121.66362328352,116.807344624701,122.373783267783,126.37135591972,121.359783760103,119.473031661268,128.684857823584,125.486810449066,137.482816817506,118.07677305681,
2002/03/26,123.075781087075,121.557322603744,116.807344624701,122.279397169698,126.343424679623,121.298558679397,119.390518357825,128.642940326657,125.447771143212,137.267692948833,118.050983839212,
2002/03/25,123.006903281342,121.481799341812,116.807344624701,122.252665053908,126.315499544414,121.272494039783,119.363351949726,128.589386473137,125.431941986613,136.930446552209,118.024305218688,
2002/03/22,122.897559310983,121.38124955877,116.807344624701,122.138360555433,126.274707789316,121.194263339787,119.271045272947,128.532876886259,125.379211518759,136.589165894253,117.940374628942,
2002/03/20,122.856761048199,121.341617692203,116.807344624701,122.085760537786,126.218961784526,121.142503531159,119.192531474693,128.495190015266,125.344042825804,136.668631947165,117.867777804743,
2002/03/19,122.828145834605,121.299934601929,116.807344624701,121.985076640293,126.191097862804,121.119017167222,119.175510029518,128.476350840843,125.326462384551,136.638208875652,117.872484339124,
2002/03/18,122.819741619023,121.290269441951,116.807344624701,121.983525877071,126.163240572801,121.103789307745,119.125038795028,128.457514357785,125.308884379673,136.730757609206,117.853724920957,
2002/03/15,122.742143509598,121.236605191916,116.807344624701,121.949190114757,126.009211073897,121.099243062954,119.065174204835,128.401063302414,125.256205659624,136.602446300127,117.710986455905,
2002/03/14,122.660804404447,121.169488465951,116.807344624701,121.873926735149,125.895797433684,121.081058550161,119.046103185018,128.382237930498,125.238637396474,136.233404873972,117.671553463887,
2002/03/13,122.680953769248,121.173739881631,116.807344624701,121.874206799218,125.95472403376,121.078609619476,119.046117538334,128.363415617016,125.221071780806,136.33520602358,117.710778055206,
2002/03/12,122.703930433483,121.242404470497,116.807344624701,121.898488437565,126.013828679097,121.073635748098,119.058180116526,128.280193453293,125.179222549313,136.440923574265,117.706677660226,
2002/03/11,122.669581374103,121.262679357806,116.807344624701,121.85581784917,125.986649525725,121.037002255079,119.014590855133,128.261348721403,124.969440899112,136.440233248177,117.680054707941,
2002/03/08,122.609574963888,121.166403646307,116.807344624701,121.804273228798,125.905146136657,120.961232806837,118.927237976584,128.321214289626,125.197641013379,136.265724863009,117.593438728882,
2002/03/07,122.590314439559,121.149506695502,116.807344624701,121.753670890305,125.87799004063,120.941832025013,118.877038915335,128.328430542933,125.205502363767,136.298573205506,117.56262056709,
2002/03/06,122.59554984484,121.108489624238,116.807344624701,121.753276656108,125.8561948847,120.915599646517,118.841400683981,128.405472918473,125.284238612832,136.475330295214,117.520305718924,
2002/03/05,122.527340821139,121.03338355806,116.807344624701,121.702628797831,125.828193541875,120.866449848363,118.731466989942,128.412713468865,125.384955359021,136.246403148857,117.446543490976,
2002/03/04,122.416410714288,120.91007828501,116.807344624701,121.62280323456,125.591386522892,120.783946053542,118.658031759935,128.445901776674,125.474469709455,135.82904452367,117.405483332997,
2002/03/01,122.311210717677,120.774302160621,116.807344624701,121.441313175683,125.415738577236,120.685911622024,118.555290714126,128.467713157879,125.498967067179,135.721449618301,117.2983169133,
2002/02/28,122.266729441834,120.734101140591,116.807344624701,121.389077283718,125.301270869232,120.650700478879,118.546939850334,128.422948889383,125.529715977133,135.640863606883,117.239584204116,
2002/02/27,122.278873767781,120.69145820429,116.807344624701,121.387096237915,125.396465990595,120.638963667362,118.528502320254,128.442461492417,125.711012679337,135.621950127906,117.253809218442,
2002/02/26,122.331021875742,120.709123349704,116.807344624701,121.385076143429,125.407891713655,120.637494875805,118.520165748563,129.168908580635,125.72495791873,135.689035085091,117.258755052085,
2002/02/25,122.295569041773,120.665490206021,116.807344624701,121.250548947761,125.377335905979,120.524082758852,118.486191043671,129.176442799648,125.733522582674,135.729581408507,117.254662406094,
2002/02/22,122.165057244635,120.534590435559,116.807344624701,121.138909424102,125.285712742166,120.428079630282,118.399603089822,129.020268840196,125.585200019152,135.421691444323,117.163589808661,
2002/02/21,122.112915627805,120.477721212503,116.807344624701,121.084987379131,125.213058683178,120.39875582641,118.345945489765,128.968277089341,125.546052637528,135.354104933838,117.116102005409,
2002/02/20,122.022550898011,120.42397514358,116.807344624701,121.065550623193,125.182517078767,120.35986362051,118.338047382344,128.205563676974,125.314145423076,135.267504522132,117.112846102115,
2002/02/19,121.963683136142,120.362559258643,116.807344624701,121.011743847808,125.151982972235,120.331733609743,118.281901959074,128.101937343965,125.264724081561,135.074523184378,117.116532985523,
2002/02/18,121.893266124589,120.27262934411,116.807344624701,120.923550300172,125.009298106651,120.239805459275,118.243607648939,128.050115143903,125.215394821577,135.027586422095,117.07187529125,
2002/02/15,121.760079759978,120.117955264735,116.807344624701,120.808809139045,124.876004815528,120.13750723442,118.132115555793,127.894638674982,125.067391327115,134.831232281016,116.965752222265,
2002/02/14,121.763324733066,120.17008333426,116.807344624701,120.803777963136,124.929719100264,120.124423973074,118.12535005428,127.842865506853,125.020041431857,134.867893319986,116.934434439474,
2002/02/13,121.727123146781,120.14001771173,116.807344624701,120.748899184524,124.85724305051,120.07739496562,118.094080352419,127.791104661923,124.967159795189,134.836982570524,116.937418709054,
2002/02/12,121.681783322856,120.094000716253,116.807344624701,120.694090522667,124.826854857212,120.046781735362,118.096185219346,127.674810766128,124.928518567242,134.71769270373,116.909019361213,
2002/02/11,121.5990339,120.0692818,116.8073446,120.5487848,124.7122304,120.0298838,118.0496642,127.6230632,124.8140041,134.4372063,116.8723001,
2002/02/08,121.4897082,120.0438059,116.8073446,120.5360544,124.7053732,119.9387968,117.9617083,126.8868154,124.3463363,134.5424133,116.7992655,
2002/02/07,121.4914597,120.0677295,116.8073446,120.6071633,124.7595192,119.9323861,117.9324047,126.7452029,124.2734263,134.6248433,116.7767592,
2002/02/06,121.4514217,120.0695531,116.8073446,120.553,124.7292211,119.88676,117.8827698,126.2151477,123.9892548,134.9335441,116.7761292,
2002/02/04,121.2993107,119.9367198,116.8073446,120.3691476,124.6265293,119.8347562,117.7945835,126.0512337,123.8229232,134.3893769,116.7364994,
2002/02/01,121.1776414,119.8287587,116.8073446,120.3166062,124.4955367,119.775654,117.6927953,125.8888917,123.6045295,134.1797645,116.6209127,
2002/01/31,121.0899847,119.787307,116.8073446,120.2125981,124.3390518,119.7239733,117.6504562,125.9436141,123.5124224,133.8255022,116.5926204,
2002/01/30,121.1223653,119.8181533,116.8073446,120.2961426,124.3099135,119.7161929,117.626064,125.9335274,123.5816631,133.9809435,116.6268247,
2002/01/29,121.1576301,119.8215886,116.770146,120.2681747,124.2383029,119.6978668,117.6117157,126.6481459,123.5090288,134.1550288,116.596595,
2002/01/28,121.1273071,119.8708979,116.7575068,120.2595518,124.2941769,119.7560847,117.6517018,126.2381688,122.9847942,134.2582495,116.6026473,
2002/01/25,121.0432918,119.7904102,116.6821209,120.257767,124.3347919,119.6627901,117.5584605,126.0104901,122.7669825,134.2181641,116.5076836,
2002/01/24,121.0230184,119.7846237,116.6650858,120.2318691,124.3057871,119.6387142,117.5290639,125.9921373,122.6954717,134.2517881,116.4806861,
2002/01/23,120.9273655,119.7737784,116.6395832,120.1805195,124.3241358,119.6182855,117.5086739,124.6957143,122.6789009,134.1220578,116.5031566,
2002/01/22,120.9412744,119.7674265,116.628604,120.256581,124.3797693,119.6099342,117.5130826,124.5527786,122.5468711,134.3604383,116.4915679,
2002/01/21,120.8966555,119.8001557,116.6115073,120.2945254,124.354824,119.670615,117.5148837,124.1850557,122.282276,134.2134651,116.482985,
2002/01/18,120.8450822,119.747119,116.5622608,120.3756708,124.3939352,119.6142993,117.4678661,124.1128589,122.2260806,133.9927431,116.4319603,
2002/01/17,120.7833195,119.7536711,116.5429418,120.377176,124.3647178,119.5906255,117.4633649,123.8961949,121.7659773,133.9871958,116.390756,
2002/01/16,120.6553349,119.6885407,116.5336726,120.327044,124.2931045,119.5873097,117.4215159,123.7993843,121.5193139,133.2385469,116.4161664,
2002/01/15,120.6223519,119.6797896,116.5033696,120.3284891,124.1790804,119.5599391,117.4444293,123.7804583,121.4851994,133.072318,116.4115202,
2002/01/14,120.5095019,119.5344553,116.4786573,120.0934531,124.0226878,119.5714992,117.3579235,123.8859059,121.5407651,132.6063119,116.3608744,
2002/01/11,120.4015556,119.4481131,116.4038736,120.0196119,123.8075571,119.5177409,117.2629861,123.8291686,121.4877332,132.3733373,116.239906,
2002/01/10,120.3635404,119.4514026,116.4182082,120.0208375,123.8205737,119.454233,117.2583339,123.6717588,121.3236266,132.3253363,116.2139632,
2002/01/09,120.3647935,119.4643209,116.3844491,120.0479994,123.7540138,119.4373932,117.2393183,123.640498,121.2937826,132.4636258,116.1956584,
2002/01/08,120.2144537,119.4013906,116.3566893,119.9975902,123.6408415,119.4085084,117.2056145,123.1697191,120.8126757,132.0345471,116.1422054,
2002/01/07,120.0251146,119.2895894,116.32898,119.8117291,122.9155597,119.2758191,117.1829538,122.8143561,120.7824883,131.5921068,116.0899087,
2002/01/04,119.9850176,119.219904,116.2645934,119.756162,122.9806777,119.217083,117.0988717,122.7201759,120.6919638,131.7556515,116.0036997,
2002/01/03,119.937022,119.2493755,116.2437875,119.5746374,122.8251201,119.1833,117.0487911,122.6887962,120.6618021,131.6919479,115.9836571,
2002/01/02,119.7733271,119.1049613,116.1982057,119.3930364,122.7104915,119.1385094,117.0436163,122.6574233,120.6316469,130.6883615,115.9683685,
2001/12/31,119.6798525,118.9737799,116.1321858,119.3126686,122.5220972,119.0603884,116.9715733,122.5946984,120.5713556,130.6041541,115.8915358,
2001/12/28,119.623728,118.8930396,116.0814036,119.1481016,122.4644674,118.9919431,116.9604455,122.5007026,120.4676875,130.6967886,115.8378492,
2001/12/27,119.5937672,118.8504988,116.0587693,119.0437875,122.3906575,118.9311118,116.8717132,122.4693711,120.4720734,130.8827002,115.8062949,
2001/12/26,119.5754848,118.8166825,116.0057177,119.0021478,122.2819001,118.8756315,116.8325687,122.4380864,120.4419935,131.1787417,115.7234265,
2001/12/24,119.4293224,118.7731198,115.951154,118.9733767,122.1757324,118.8335176,116.8038103,122.3896863,120.3957717,130.1549989,115.6617582,
2001/12/21,119.4005106,118.7365457,115.9333326,118.9414944,122.3419916,118.8517949,116.7462324,122.3383734,120.3557372,130.0448217,115.5877845,
2001/12/20,119.2819132,118.6374411,115.9156629,118.8383953,122.1875758,118.80217,116.7193572,122.3639717,120.3687989,129.4480231,115.4925289,
2001/12/19,119.4495765,118.7477956,115.9425327,119.1236433,122.4812342,118.8438494,116.8135626,122.3469099,120.3707472,130.0735555,115.6463401,
2001/12/18,119.526426,118.758676,115.9188956,119.2017222,122.6534899,118.8302742,116.8246995,122.8134496,120.3547089,130.3573411,115.6636368,
2001/12/17,119.5596406,118.7323704,115.8979997,119.1843233,122.9085493,118.7744249,116.7997029,122.9014933,120.4212879,130.5084769,115.6945708,
2001/12/14,119.5012416,118.6438986,115.83473,119.1829859,122.9775135,118.6784762,116.7516403,122.8505212,120.3733674,130.3930287,115.6207906,
2001/12/13,119.4337397,118.6319448,115.8178793,119.1049793,122.9044541,118.6216449,116.7095867,122.8335084,120.3573718,130.0310371,115.6077579,
2001/12/11,119.254256,118.5283424,115.774076,118.8969261,122.6346569,118.554839,116.652032,121.8508461,119.9084736,129.8531723,115.6534754,
2001/12/10,118.9348581,118.4299888,115.7552081,118.7668558,122.5207586,118.5115803,116.5766117,121.0092484,118.8689729,128.5782359,115.6101357,
2001/12/07,118.7258257,118.2466466,115.6898269,118.5676767,122.2700688,118.3447534,116.4409174,120.7670796,118.6714823,128.0377289,115.4914778,
2001/12/06,118.6772854,118.2131954,115.6762643,118.5396595,122.2771188,118.306262,116.3940534,120.724886,118.6301241,127.853139,115.4513211,
2001/12/05,118.6869903,118.2311908,115.6624958,118.4599357,122.284238,118.2802261,116.3981507,120.6435985,118.4618305,128.1469937,115.4993606,
2001/12/04,118.554685,118.1889906,115.6430456,118.380436,122.1288252,118.2436393,116.3518293,120.6012905,118.3704821,127.2915603,115.4779461,
2001/12/03,118.370162,118.0704401,115.5910832,118.0394401,122.0546558,118.1707792,116.1793444,120.3482358,118.1571628,126.7258927,115.4056767,
2001/11/30,118.1466505,117.8369631,115.5087626,117.8997245,121.9540209,118.0734489,116.0392573,120.2214156,118.0321446,125.7048702,115.2986528,
2001/11/29,118.015624,117.6480955,115.4881827,117.8958465,121.9612054,118.0553299,115.9905597,120.0499024,117.931669,125.0249245,115.2549453,
2001/11/28,118.129766,117.7685844,115.4708562,117.8920329,121.9684587,117.9969365,115.9695753,120.007635,117.8476273,126.146567,115.316578,
2001/11/27,118.2502349,117.8350513,115.4510777,117.9911965,122.0567865,118.0251587,116.0434726,119.9933506,117.7577297,127.0986192,115.3146666,
2001/11/26,118.2663002,117.8938487,115.4077038,118.0840551,121.9889284,117.9930104,116.0552776,119.9510883,117.7130182,127.2942367,115.2765997,
2001/11/23,118.0589632,117.774658,115.328783,117.8658498,121.6415309,117.8907402,115.8493167,119.8327085,117.5759095,126.62047,115.1494052,
2001/11/22,117.9378001,117.6878991,115.303328,117.6812421,121.4857443,117.8586267,115.7736764,119.7946194,117.5382603,126.0370427,115.1238769,
2001/11/21,117.8697896,117.6524811,115.2836026,117.6613373,121.3699553,117.8205754,115.7209074,119.7565394,117.5012779,125.6292781,115.1648529,
2001/11/19,117.7685565,117.5001883,115.2180354,117.5759058,121.2582493,117.7417032,115.7429986,119.6447159,117.3768231,125.3401083,115.127562,
2001/11/16,117.6643627,117.4069263,115.1548228,117.5263743,121.0706436,117.6218013,115.6631468,119.5303165,117.263481,125.1937107,115.0466392,
2001/11/15,117.6309737,117.3924782,115.1304379,117.5216422,120.9947535,117.6019711,115.6124282,119.4645913,117.222856,125.1544372,115.0183707,
2001/11/14,117.5472799,117.3246673,115.108177,117.4657965,120.9588752,117.578622,115.562355,119.3626615,117.1342987,124.656969,115.0661599,
2001/11/13,117.45115,117.2392258,115.0795263,117.4867485,120.7240377,117.4929148,115.5501874,119.3244892,117.075254,124.2580987,115.0243041,
2001/11/12,117.3638813,117.1902705,115.0659429,117.4370141,120.3263571,117.3661503,115.5244208,119.2863261,117.0373649,124.1090521,114.9973527,
2001/11/09,117.3160728,117.1369039,114.9970231,117.3959348,120.3336827,117.4233182,115.4233063,119.1713447,116.9232164,124.0861637,114.9164325,
2001/11/08,117.3144619,117.1122634,114.9790044,117.3651981,120.296735,117.3767072,115.4066897,119.1326317,116.8750456,124.3543623,114.9031842,
2001/11/07,117.2210918,117.0523776,114.9552323,117.3087514,120.2202724,117.2970197,115.3463842,118.9667905,116.764898,123.9739333,114.9196735,
2001/11/06,117.1873344,117.0229223,114.9300744,116.8943787,120.1833283,117.2671484,115.3998681,118.9280947,116.7264192,124.074789,114.9259287,
2001/11/05,117.2037287,116.9683474,114.9004327,116.8988913,120.0673147,117.2009529,115.3919678,119.2676738,116.8935575,124.2511023,114.8997063,
2001/11/02,117.058218,116.7784891,114.8273281,116.8028209,119.9168954,117.1238404,115.2721219,119.1517752,116.7778553,123.8648339,114.8037388,
2001/11/01,117.0406862,116.8068626,114.8207761,116.7708145,119.8799501,117.087467,115.2398136,119.1131747,116.6881924,123.9639168,114.7488304,
2001/10/31,117.0143413,116.7466829,114.7948943,116.7071937,119.803422,117.0366004,115.2087321,119.0745838,116.6496282,123.9948715,114.8279776,
2001/10/30,116.9505153,116.7045681,114.7701458,116.7639884,119.7664798,116.978496,115.2737951,119.0220759,116.6239489,123.4529088,114.808874,
2001/10/29,117.0910554,116.8347712,114.7558349,116.8178407,119.8311458,117.0346355,115.3490984,118.9835036,116.6543742,124.4417257,114.8170107,
2001/10/26,117.1387023,116.8342412,114.6887669,116.7552908,120.360088,116.9870804,115.3356776,118.8678581,116.5667711,124.9019473,114.796554,
2001/10/25,117.1896735,116.8233411,114.6713286,116.7774879,120.4843611,116.9668787,115.4644652,118.8293551,116.5284075,125.334115,114.7594157,
2001/10/24,117.1802972,116.8513068,114.6496861,116.7869004,120.4886243,116.9493551,115.4381396,118.6173451,116.466034,125.5249877,114.6869938,
2001/10/23,116.950821,116.7593708,114.6233986,116.6418393,120.4728766,116.9063703,115.3834785,117.7822288,115.7145903,124.7049369,114.6611056,
2001/10/22,116.8023569,116.6564079,114.5677439,116.5930265,120.3366914,116.7496162,115.2997374,117.4543695,115.6141407,124.1757062,114.6051371,
2001/10/19,116.6003202,116.4740006,114.4824082,116.4728553,120.0685769,116.6295266,115.097723,117.3510809,115.4952206,123.4863965,114.4728759,
2001/10/18,116.5024506,116.3986261,114.4559763,116.390123,119.8322045,116.5868966,114.9729334,117.3047211,115.4341029,123.2088969,114.4315842,
2001/10/17,116.4428655,116.3199698,114.4280417,116.3329328,119.8052432,116.5454326,114.9469725,117.2702817,115.3995076,123.0261847,114.369918,
2001/10/16,116.4077034,116.2868648,114.3968487,116.3269761,119.7889499,116.5044017,114.9204423,117.1479723,115.1672989,123.1805753,114.3399416,
2001/10/15,116.2331464,116.1784516,114.3402868,116.2813407,119.0921459,116.4395396,114.8559855,117.1135842,115.1326596,122.3592546,114.3098893,
2001/10/12,116.0603127,115.9928626,114.2509333,115.9761771,118.8929193,116.3251069,114.723437,117.1197168,115.0994552,121.8529106,114.1691657,
2001/10/11,116.0830321,116.0003972,114.2200377,116.0186942,118.8517787,116.2430263,114.7799364,117.085368,115.0648847,122.2602667,114.1373438,
2001/10/10,116.0271126,115.9610953,114.1878804,115.9082965,118.8106529,116.219232,114.7491558,117.0238528,115.025558,122.0206358,114.1340442,
2001/10/09,115.8115601,115.8556111,114.1552583,115.8362815,118.6178644,116.1949399,114.6649751,116.686877,114.8249384,120.6545257,114.0945007,
2001/10/08,115.5591632,115.6449816,114.1169669,115.4742459,118.3873737,116.0298327,114.5224694,116.5269565,114.7645462,119.4384612,114.0542596,
2001/10/05,115.4666839,115.537258,114.0349117,115.4114097,118.4912338,115.9376903,114.5353286,116.3091718,114.5478674,119.2213535,113.9695894,
2001/10/04,115.4871454,115.5166924,114.0089276,115.3989213,118.526154,115.9368781,114.5119081,116.2366596,114.4757242,119.7221674,113.915699,
2001/10/03,115.4685223,115.5355292,113.9883771,115.3613751,118.4560249,115.8467353,114.520426,116.1642077,114.4380384,119.6361145,114.0359773,
2001/10/02,115.3476009,115.3860837,113.951363,115.2233274,118.1915188,115.7822187,114.442467,116.7709471,114.3659937,118.9163353,113.9686741,
2001/10/01,115.2648856,115.336317,113.9024754,115.117069,117.9542914,115.6994696,114.3471336,116.7377258,114.2413498,118.8529881,113.9353164,
2001/09/28,115.0981658,115.2090099,113.8068231,114.9766595,117.7219141,115.578381,114.2227578,116.5199317,114.0253863,118.4422116,113.8348289,
2001/09/27,115.0255161,115.1543611,113.7793722,114.8377776,117.6818847,115.528096,114.1596708,116.447403,113.9534688,118.2737447,113.7672402,
2001/09/26,114.97136,115.1205069,113.7497662,114.8740257,117.5295351,115.4658451,114.1572141,116.4939851,113.4776342,118.3414522,113.8100054,
2001/09/25,114.9156352,115.0778462,113.7119102,114.7805781,117.6018666,115.4527146,114.1351879,116.6170028,113.4058952,117.9117908,113.7775319,
2001/09/24,114.9999357,115.080458,113.7001658,114.8291728,117.5243818,115.4893047,114.1622765,116.7061583,113.9655603,118.2322132,113.746648,
2001/09/21,114.8099777,114.9372151,113.5922328,114.6195447,117.3669106,115.3714704,114.001601,116.5681112,113.8998378,117.4538795,113.6291839,
2001/09/20,114.8426497,114.9626817,113.5759903,114.8341373,117.2894055,115.3534301,114.0104082,116.5221202,113.8539209,117.7954749,113.6138559,
2001/09/19,114.9045854,114.9760317,113.5571778,114.8482085,117.3245551,115.3273176,114.0890044,116.5147083,113.8080168,118.3843898,113.6768946,
2001/09/18,114.849789,114.9426796,113.5244803,114.6608806,117.2846303,115.3134144,114.0297759,116.4687739,113.7685548,118.2468408,113.6459019,
2001/09/17,114.6005085,114.8528026,113.461737,114.4904461,117.0262401,115.2100176,113.7873754,116.422852,113.733304,116.6420289,113.5524121,
2001/09/14,114.3554704,114.5002654,113.3662813,114.252363,116.6460219,115.0579213,113.5523647,116.311298,113.6022459,116.1060107,113.410097,
2001/09/13,114.6001305,114.653927,113.3288853,114.4911666,117.3963788,115.0459989,113.7642603,116.2530677,113.5564887,117.6792855,113.4214364,
2001/09/12,114.5921513,114.6538678,113.2872523,114.2534853,117.2818192,114.9322052,113.6961381,116.2428872,113.5262572,118.2426192,113.4412851,
2001/09/11,114.3460719,114.2121017,113.2833455,114.3182747,117.2805877,114.9703501,113.66501,116.2585955,113.4978946,116.2862827,113.3964659,
2001/09/10,114.7545762,114.7816635,113.2951379,114.5615364,117.6585549,115.0849805,113.8020844,116.2129745,113.4829067,118.9154965,113.5519422,
2001/09/07,114.6481814,114.6803462,113.2156143,114.4058691,117.4661912,115.0412438,113.727044,116.0782771,113.4842837,118.6083227,113.4593034,
2001/09/06,114.8348392,114.5785093,113.3701862,114.320047,117.7296425,114.9536579,113.7714988,116.0334408,113.4639249,121.0480832,113.4152742,
2001/09/05,114.4136959,114.5323076,113.1595415,114.2850419,117.1666805,114.9237166,113.6305031,115.9885777,113.4486834,117.1198795,113.4814604,
2001/09/04,114.467845,114.5301507,113.1326526,114.4284736,117.1681152,114.8940285,113.8615068,115.9876174,113.4051973,117.468624,113.47082,
2001/09/03,114.6735424,114.6830705,113.1350059,114.5752568,117.8887385,115.1412399,113.9795842,115.9867533,113.3679401,118.3422544,113.4430177,
2001/08/31,114.5832358,114.5694264,113.0555947,114.4605733,117.9139762,115.0535629,113.9279325,115.85241,113.2342086,118.2675504,113.3260208,
2001/08/30,114.6562348,114.5960776,113.0352896,114.5622796,118.0225914,115.0702796,113.9161015,115.7865851,113.2127208,119.03176,113.2838954,
2001/08/29,114.7720496,114.7454456,113.0194306,114.6907389,118.1917942,115.0768918,113.9073572,115.7002335,113.1252647,119.9031423,113.364809,
2001/08/28,114.7735949,114.7565214,112.9910994,114.6774663,118.1806284,115.0583349,114.0532224,115.4984087,113.0853001,119.9779909,113.3342579,
2001/08/27,114.8466367,114.7613938,112.9794724,114.8595009,118.2700968,115.1284488,114.0512888,115.6185661,113.0642566,120.4793216,113.3185281,
2001/08/24,114.7901351,114.7189876,112.9447656,114.884048,118.2169479,115.0508453,114.0038906,115.5102418,112.9492265,120.454145,113.2407189,
2001/08/23,114.8465598,114.8002512,112.9329619,114.9101107,118.2261965,115.0391816,114.0047322,115.4779811,112.9169971,121.0461178,113.2180122,
2001/08/22,114.8228962,114.8041049,112.9172411,114.8925538,118.1547086,115.0195227,113.9625546,115.4364278,112.9189625,121.0165433,113.1726984,
2001/08/21,114.7268237,114.6728755,112.9002742,114.7863438,118.080266,114.9628038,113.9136772,115.4041574,112.8972182,120.582925,113.1321148,
2001/08/20,114.6547342,114.5888986,112.8650661,114.7252267,117.8561629,114.8272216,113.9160806,115.3719333,112.8650577,120.4936232,113.1060736,
2001/08/17,114.5647612,114.4948877,112.7917112,114.6384974,117.677348,114.7542851,113.8154727,115.2752686,112.7685858,120.4345266,113.0316158,
2001/08/16,114.5313624,114.4573075,112.7676527,114.5570061,117.6045413,114.7428414,113.7653601,115.2430368,112.736419,120.4041178,113.0350986,
2001/08/15,114.4735285,114.3848332,112.7416786,114.4754525,117.5317211,114.7271293,113.748514,115.2547188,112.7485025,120.015835,113.0599612,
2001/08/14,114.4269219,114.2939154,112.7150455,114.4987777,117.4588886,114.6883271,113.8262453,115.3324139,112.8518618,119.5562059,113.0194778,
2001/08/13,114.436225,114.2663663,112.6991321,114.6582239,117.3860434,114.6707525,113.8034831,115.30303,112.8561918,119.8264054,112.9789559,
2001/08/10,114.3788463,114.1732932,112.6267954,114.6250421,117.3654527,114.5978803,113.7416159,115.2066173,112.7599602,119.9524092,112.9015882,
