TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MC,2024/05/03,52,BBVAGFD,F,0.098366,0.098366,0.000000,0,0.000000,0.098366,0.098366,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAGFD_F,,,0.000000,0.000000
MC,2024/05/03,52,BBVAGFD,GB,0.097824,0.097824,0.000000,0,0.000000,0.097824,0.097824,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAGFD_GB,,,0.000000,0.000000
MC,2024/05/03,52,BBVAGFD,NC,0.083537,0.083537,0.000000,0,0.000000,0.083537,0.083537,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAGFD_NC,,,0.000000,0.000000
MC,2024/05/03,52,BBVAGFD,P,0.086526,0.086526,0.000000,0,0.000000,0.086526,0.086526,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAGFD_P,,,0.000000,0.000000
MC,2024/05/03,52,BBVAGFD,PV,0.088443,0.088443,0.000000,0,0.000000,0.088443,0.088443,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAGFD_PV,,,0.000000,0.000000
MC,2024/05/03,52,BBVAGFD,UHN,0.092959,0.092959,0.000000,0,0.000000,0.092959,0.092959,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAGFD_UHN,,,0.000000,0.000000
MC,2024/05/03,52,BBVAGF,A,0.117593,0.117593,0.000000,0,0.000000,0.117593,0.117593,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAGF_A,,,0.000000,0.000000
MC,2024/05/03,52,BBVAGF,C,0.139429,0.139429,0.000000,0,0.000000,0.139429,0.139429,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAGF_C,,,0.000000,0.000000
MC,2024/05/03,52,BBVAGF,F,0.148980,0.148980,0.000000,0,0.000000,0.148980,0.148980,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAGF_F,,,0.000000,0.000000
MC,2024/05/03,52,BBVAGF,GB,0.166955,0.166955,0.000000,0,0.000000,0.166955,0.166955,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAGF_GB,,,0.000000,0.000000
MC,2024/05/03,52,BBVAGF,P,0.146209,0.146209,0.000000,0,0.000000,0.146209,0.146209,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAGF_P,,,0.000000,0.000000
MC,2024/05/03,52,BBVAGF,PV,0.149720,0.149720,0.000000,0,0.000000,0.149720,0.149720,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAGF_PV,,,0.000000,0.000000
MC,2024/05/03,52,BBVAGF,UHN,0.157010,0.157010,0.000000,0,0.000000,0.157010,0.157010,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAGF_UHN,,,0.000000,0.000000
MC,2024/05/03,52,BBVAGF,UHN2,0.140185,0.140185,0.000000,0,0.000000,0.140185,0.140185,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAGF_UHN2,,,0.000000,0.000000
MC,2024/05/03,52,BBVAGL3,A,11.804032,11.804032,0.000000,0,0.000000,11.804032,11.804032,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAGL3_A,,,0.000000,0.000000
MC,2024/05/03,52,BBVAGL3,C,9.884798,9.884798,0.000000,0,0.000000,9.884798,9.884798,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAGL3_C,,,0.000000,0.000000
MC,2024/05/03,52,BBVAGL3,E,10.108669,10.108669,0.000000,0,0.000000,10.108669,10.108669,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAGL3_E,,,0.000000,0.000000
MC,2024/05/03,52,BBVAGL3,GB,10.585463,10.585463,0.000000,0,0.000000,10.585463,10.585463,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAGL3_GB,,,0.000000,0.000000
MC,2024/05/03,52,BBVAGL3,IF,12.014583,12.014583,0.000000,0,0.000000,12.014583,12.014583,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAGL3_IF,,,0.000000,0.000000
MC,2024/05/03,52,BBVAGL3,P,10.021356,10.021356,0.000000,0,0.000000,10.021356,10.021356,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAGL3_P,,,0.000000,0.000000
MC,2024/05/03,52,BBVAGL3,PV,10.135833,10.135833,0.000000,0,0.000000,10.135833,10.135833,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAGL3_PV,,,0.000000,0.000000
MC,2024/05/03,52,BBVAGL3,UHN,10.275457,10.275457,0.000000,0,0.000000,10.275457,10.275457,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAGL3_UHN,,,0.000000,0.000000
MC,2024/05/03,52,BBVAGL4,A,11.784398,11.784398,0.000000,0,0.000000,11.784398,11.784398,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAGL4_A,,,0.000000,0.000000
MC,2024/05/03,52,BBVAGL4,C,13.613453,13.613453,0.000000,0,0.000000,13.613453,13.613453,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAGL4_C,,,0.000000,0.000000
MC,2024/05/03,52,BBVAGL4,E,15.647269,15.647269,0.000000,0,0.000000,15.647269,15.647269,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAGL4_E,,,0.000000,0.000000
MC,2024/05/03,52,BBVAGL4,F,18.068950,18.068950,0.000000,0,0.000000,18.068950,18.068950,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAGL4_F,,,0.000000,0.000000
MC,2024/05/03,52,BBVAGL4,GB,17.733475,17.733475,0.000000,0,0.000000,17.733475,17.733475,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAGL4_GB,,,0.000000,0.000000
MC,2024/05/03,52,BBVAGL4,IF,11.363125,11.363125,0.000000,0,0.000000,11.363125,11.363125,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAGL4_IF,,,0.000000,0.000000
MC,2024/05/03,52,BBVAGL4,NC,14.725198,14.725198,0.000000,0,0.000000,14.725198,14.725198,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAGL4_NC,,,0.000000,0.000000
MC,2024/05/03,52,BBVAGL4,P,15.325232,15.325232,0.000000,0,0.000000,15.325232,15.325232,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAGL4_P,,,0.000000,0.000000
MC,2024/05/03,52,BBVAGL4,PV,15.838767,15.838767,0.000000,0,0.000000,15.838767,15.838767,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAGL4_PV,,,0.000000,0.000000
MC,2024/05/03,52,BBVAGL4,UHN,16.469835,16.469835,0.000000,0,0.000000,16.469835,16.469835,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAGL4_UHN,,,0.000000,0.000000
MC,2024/05/03,52,BBVAGL4,UHN2,16.474117,16.474117,0.000000,0,0.000000,16.474117,16.474117,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAGL4_UHN2,,,0.000000,0.000000
MC,2024/05/03,52,BBVAGL5,A,10.265569,10.265569,0.000000,0,0.000000,10.265569,10.265569,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAGL5_A,,,0.000000,0.000000
MC,2024/05/03,52,BBVAGL5,C,9.135047,9.135047,0.000000,0,0.000000,9.135047,9.135047,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAGL5_C,,,0.000000,0.000000
MC,2024/05/03,52,BBVAGL5,E,9.344140,9.344140,0.000000,0,0.000000,9.344140,9.344140,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAGL5_E,,,0.000000,0.000000
MC,2024/05/03,52,BBVAGL5,GB,9.898986,9.898986,0.000000,0,0.000000,9.898986,9.898986,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAGL5_GB,,,0.000000,0.000000
MC,2024/05/03,52,BBVAGL5,IF,10.117535,10.117535,0.000000,0,0.000000,10.117535,10.117535,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAGL5_IF,,,0.000000,0.000000
MC,2024/05/03,52,BBVAGL5,NC,9.774380,9.774380,0.000000,0,0.000000,9.774380,9.774380,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAGL5_NC,,,0.000000,0.000000
MC,2024/05/03,52,BBVAGL5,P,9.329875,9.329875,0.000000,0,0.000000,9.329875,9.329875,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAGL5_P,,,0.000000,0.000000
MC,2024/05/03,52,BBVAGL5,PV,9.458247,9.458247,0.000000,0,0.000000,9.458247,9.458247,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAGL5_PV,,,0.000000,0.000000
MC,2024/05/03,52,BBVAGL5,UHN,9.499396,9.499396,0.000000,0,0.000000,9.499396,9.499396,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAGL5_UHN,,,0.000000,0.000000
MC,2024/05/03,52,BBVAMA2,A,8.875811,8.875811,0.000000,0,0.000000,8.875811,8.875811,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAMA2_A,,,0.000000,0.000000
MC,2024/05/03,52,BBVAMA2,C,8.246832,8.246832,0.000000,0,0.000000,8.246832,8.246832,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAMA2_C,,,0.000000,0.000000
MC,2024/05/03,52,BBVAMA2,E,8.424325,8.424325,0.000000,0,0.000000,8.424325,8.424325,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAMA2_E,,,0.000000,0.000000
MC,2024/05/03,52,BBVAMA2,GB,8.644964,8.644964,0.000000,0,0.000000,8.644964,8.644964,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAMA2_GB,,,0.000000,0.000000
MC,2024/05/03,52,BBVAMA2,IF,10.704468,10.704468,0.000000,0,0.000000,10.704468,10.704468,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAMA2_IF,,,0.000000,0.000000
MC,2024/05/03,52,BBVAMA2,NC,9.142352,9.142352,0.000000,0,0.000000,9.142352,9.142352,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAMA2_NC,,,0.000000,0.000000
MC,2024/05/03,52,BBVAMA2,P,8.156655,8.156655,0.000000,0,0.000000,8.156655,8.156655,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAMA2_P,,,0.000000,0.000000
MC,2024/05/03,52,BBVAMA2,PV,8.232047,8.232047,0.000000,0,0.000000,8.232047,8.232047,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAMA2_PV,,,0.000000,0.000000
MC,2024/05/03,52,BBVAMA2,UHN,8.461015,8.461015,0.000000,0,0.000000,8.461015,8.461015,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAMA2_UHN,,,0.000000,0.000000
MC,2024/05/03,52,BBVAMA2,UHN2,8.544035,8.544035,0.000000,0,0.000000,8.544035,8.544035,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAMA2_UHN2,,,0.000000,0.000000
MC,2024/05/03,52,BBVAMA3,A,9.179044,9.179044,0.000000,0,0.000000,9.179044,9.179044,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAMA3_A,,,0.000000,0.000000
MC,2024/05/03,52,BBVAMA3,C,8.611410,8.611410,0.000000,0,0.000000,8.611410,8.611410,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAMA3_C,,,0.000000,0.000000
MC,2024/05/03,52,BBVAMA3,E,8.810364,8.810364,0.000000,0,0.000000,8.810364,8.810364,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAMA3_E,,,0.000000,0.000000
MC,2024/05/03,52,BBVAMA3,GB,8.941908,8.941908,0.000000,0,0.000000,8.941908,8.941908,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAMA3_GB,,,0.000000,0.000000
MC,2024/05/03,52,BBVAMA3,IF,10.205629,10.205629,0.000000,0,0.000000,10.205629,10.205629,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAMA3_IF,,,0.000000,0.000000
MC,2024/05/03,52,BBVAMA3,P,8.526403,8.526403,0.000000,0,0.000000,8.526403,8.526403,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAMA3_P,,,0.000000,0.000000
MC,2024/05/03,52,BBVAMA3,PV,8.668810,8.668810,0.000000,0,0.000000,8.668810,8.668810,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAMA3_PV,,,0.000000,0.000000
MC,2024/05/03,52,BBVAMA3,UHN,8.839988,8.839988,0.000000,0,0.000000,8.839988,8.839988,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAMA3_UHN,,,0.000000,0.000000
MC,2024/05/03,52,BBVAMA3,UHN2,8.816083,8.816083,0.000000,0,0.000000,8.816083,8.816083,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAMA3_UHN2,,,0.000000,0.000000
MC,2024/05/03,52,BBVAMD,A,10.119988,10.119988,0.000000,0,0.000000,10.119988,10.119988,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAMD_A,,,0.000000,0.000000
MC,2024/05/03,52,BBVAMD,C,8.658320,8.658320,0.000000,0,0.000000,8.658320,8.658320,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAMD_C,,,0.000000,0.000000
MC,2024/05/03,52,BBVAMD,GB,9.839723,9.839723,0.000000,0,0.000000,9.839723,9.839723,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAMD_GB,,,0.000000,0.000000
MC,2024/05/03,52,BBVAMD,IF,9.222005,9.222005,0.000000,0,0.000000,9.222005,9.222005,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAMD_IF,,,0.000000,0.000000
MC,2024/05/03,52,BBVAMD,P,8.909168,8.909168,0.000000,0,0.000000,8.909168,8.909168,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAMD_P,,,0.000000,0.000000
MC,2024/05/03,52,BBVAMD,PV,9.108243,9.108243,0.000000,0,0.000000,9.108243,9.108243,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAMD_PV,,,0.000000,0.000000
MC,2024/05/03,52,BBVAMD,UHN,9.415727,9.415727,0.000000,0,0.000000,9.415727,9.415727,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAMD_UHN,,,0.000000,0.000000
MC,2024/05/03,52,BBVAMLT,A,26.791029,26.791029,0.000000,0,0.000000,26.791029,26.791029,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAMLT_A,,,0.000000,0.000000
MC,2024/05/03,52,BBVAMLT,B,18.711909,18.711909,0.000000,0,0.000000,18.711909,18.711909,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAMLT_B,,,0.000000,0.000000
MC,2024/05/03,52,BBVAMLT,F,11.293027,11.293027,0.000000,0,0.000000,11.293027,11.293027,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAMLT_F,,,0.000000,0.000000
MC,2024/05/03,52,BBVAMLT,GB,26.371328,26.371328,0.000000,0,0.000000,26.371328,26.371328,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAMLT_GB,,,0.000000,0.000000
MC,2024/05/03,52,BBVAMLT,P,19.436440,19.436440,0.000000,0,0.000000,19.436440,19.436440,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAMLT_P,,,0.000000,0.000000
MC,2024/05/03,52,BBVAMT,A,109.998603,109.998603,0.000000,0,0.000000,109.998603,109.998603,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAMT_A,,,0.000000,0.000000
MC,2024/05/03,52,BBVAMT,C,78.884777,78.884777,0.000000,0,0.000000,78.884777,78.884777,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAMT_C,,,0.000000,0.000000
MC,2024/05/03,52,BBVAMT,E,90.877613,90.877613,0.000000,0,0.000000,90.877613,90.877613,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAMT_E,,,0.000000,0.000000
MC,2024/05/03,52,BBVAMT,GB,123.076011,123.076011,0.000000,0,0.000000,123.076011,123.076011,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAMT_GB,,,0.000000,0.000000
MC,2024/05/03,52,BBVAMT,P,81.202775,81.202775,0.000000,0,0.000000,81.202775,81.202775,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAMT_P,,,0.000000,0.000000
MC,2024/05/03,52,BBVAMT,PV,89.653260,89.653260,0.000000,0,0.000000,89.653260,89.653260,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAMT_PV,,,0.000000,0.000000
MC,2024/05/03,52,BBVAMT,UHN,99.897588,99.897588,0.000000,0,0.000000,99.897588,99.897588,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAMT_UHN,,,0.000000,0.000000
MC,2024/05/03,52,BBVAM,A,15.102846,15.102846,0.000000,0,0.000000,15.102846,15.102846,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAM_A,,,0.000000,0.000000
MC,2024/05/03,52,BBVAM,C,12.802842,12.802842,0.000000,0,0.000000,12.802842,12.802842,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAM_C,,,0.000000,0.000000
MC,2024/05/03,52,BBVAM,E,13.639761,13.639761,0.000000,0,0.000000,13.639761,13.639761,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAM_E,,,0.000000,0.000000
MC,2024/05/03,52,BBVAM,GB,14.652542,14.652542,0.000000,0,0.000000,14.652542,14.652542,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAM_GB,,,0.000000,0.000000
MC,2024/05/03,52,BBVAM,IF,12.843409,12.843409,0.000000,0,0.000000,12.843409,12.843409,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAM_IF,,,0.000000,0.000000
MC,2024/05/03,52,BBVAM,P,13.174766,13.174766,0.000000,0,0.000000,13.174766,13.174766,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAM_P,,,0.000000,0.000000
MC,2024/05/03,52,BBVAM,PV,13.460768,13.460768,0.000000,0,0.000000,13.460768,13.460768,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAM_PV,,,0.000000,0.000000
MC,2024/05/03,52,BBVAM,UHN,13.948470,13.948470,0.000000,0,0.000000,13.948470,13.948470,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVAM_UHN,,,0.000000,0.000000
MC,2024/05/03,52,BBVANDQ,A,142.060484,142.060484,0.000000,0,0.000000,142.060484,142.060484,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVANDQ_A,,,0.000000,0.000000
MC,2024/05/03,52,BBVANDQ,C,79.715399,79.715399,0.000000,0,0.000000,79.715399,79.715399,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVANDQ_C,,,0.000000,0.000000
MC,2024/05/03,52,BBVANDQ,E,99.793293,99.793293,0.000000,0,0.000000,99.793293,99.793293,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVANDQ_E,,,0.000000,0.000000
MC,2024/05/03,52,BBVANDQ,GB,122.241977,122.241977,0.000000,0,0.000000,122.241977,122.241977,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVANDQ_GB,,,0.000000,0.000000
MC,2024/05/03,52,BBVANDQ,NC,30.195253,30.195253,0.000000,0,0.000000,30.195253,30.195253,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVANDQ_NC,,,0.000000,0.000000
MC,2024/05/03,52,BBVANDQ,P,87.812104,87.812104,0.000000,0,0.000000,87.812104,87.812104,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVANDQ_P,,,0.000000,0.000000
MC,2024/05/03,52,BBVANDQ,PV,100.923533,100.923533,0.000000,0,0.000000,100.923533,100.923533,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVANDQ_PV,,,0.000000,0.000000
MC,2024/05/03,52,BBVANDQ,UHN,71.798013,71.798013,0.000000,0,0.000000,71.798013,71.798013,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVANDQ_UHN,,,0.000000,0.000000
MC,2024/05/03,52,BBVARFG,A,25.084152,25.084152,0.000000,0,0.000000,25.084152,25.084152,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVARFG_A,,,0.000000,0.000000
MC,2024/05/03,52,BBVARFG,B1,11.410268,11.410268,0.000000,0,0.000000,11.410268,11.410268,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVARFG_B1,,,0.000000,0.000000
MC,2024/05/03,52,BBVARFG,B2,11.389617,11.389617,0.000000,0,0.000000,11.389617,11.389617,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVARFG_B2,,,0.000000,0.000000
MC,2024/05/03,52,BBVARFG,C,10.233466,10.233466,0.000000,0,0.000000,10.233466,10.233466,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVARFG_C,,,0.000000,0.000000
MC,2024/05/03,52,BBVARFG,E2,9.595938,9.595938,0.000000,0,0.000000,9.595938,9.595938,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVARFG_E2,,,0.000000,0.000000
MC,2024/05/03,52,BBVARFG,GB,24.769842,24.769842,0.000000,0,0.000000,24.769842,24.769842,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVARFG_GB,,,0.000000,0.000000
MC,2024/05/03,52,BBVARVE,A,2.639560,2.639560,0.000000,0,0.000000,2.639560,2.639560,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVARVE_A,,,0.000000,0.000000
MC,2024/05/03,52,BBVARVE,B,0.967612,0.967612,0.000000,0,0.000000,0.967612,0.967612,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVARVE_B,,,0.000000,0.000000
MC,2024/05/03,52,BBVARVE,C,1.657673,1.657673,0.000000,0,0.000000,1.657673,1.657673,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVARVE_C,,,0.000000,0.000000
MC,2024/05/03,52,BBVARVE,E,2.302265,2.302265,0.000000,0,0.000000,2.302265,2.302265,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVARVE_E,,,0.000000,0.000000
MC,2024/05/03,52,BBVARVE,GB,2.626915,2.626915,0.000000,0,0.000000,2.626915,2.626915,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVARVE_GB,,,0.000000,0.000000
MC,2024/05/03,52,BBVARVE,NC,2.138128,2.138128,0.000000,0,0.000000,2.138128,2.138128,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVARVE_NC,,,0.000000,0.000000
MC,2024/05/03,52,BBVARVE,P,1.716068,1.716068,0.000000,0,0.000000,1.716068,1.716068,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVARVE_P,,,0.000000,0.000000
MC,2024/05/03,52,BBVARVE,PV,1.950978,1.950978,0.000000,0,0.000000,1.950978,1.950978,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVARVE_PV,,,0.000000,0.000000
MC,2024/05/03,52,BBVARVE,UHN,2.141208,2.141208,0.000000,0,0.000000,2.141208,2.141208,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVARVE_UHN,,,0.000000,0.000000
MC,2024/05/03,52,BBVARV,A,22.625827,22.625827,0.000000,0,0.000000,22.625827,22.625827,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVARV_A,,,0.000000,0.000000
MC,2024/05/03,52,BBVARV,C,14.121717,14.121717,0.000000,0,0.000000,14.121717,14.121717,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVARV_C,,,0.000000,0.000000
MC,2024/05/03,52,BBVARV,E,18.377533,18.377533,0.000000,0,0.000000,18.377533,18.377533,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_BBVARV_E,,,0.000000,0.000000
