TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MC,2024/05/03,54,BMX8084,A,12.503354,12.503354,0.000000,0,0.000000,12.503354,12.503354,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_BMX8084_A,,,0.000000,0.000000
MC,2024/05/03,54,BMX8084,B,12.503354,12.503354,0.000000,0,0.000000,12.503354,12.503354,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_BMX8084_B,,,0.000000,0.000000
MC,2024/05/03,54,BMX8589,A,14.188139,14.188139,0.000000,0,0.000000,14.188139,14.188139,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_BMX8589_A,,,0.000000,0.000000
MC,2024/05/03,54,BMX8589,B,14.188139,14.188139,0.000000,0,0.000000,14.188139,14.188139,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_BMX8589_B,,,0.000000,0.000000
MC,2024/05/03,54,BMX9094,A,14.032001,14.032001,0.000000,0,0.000000,14.032001,14.032001,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_BMX9094_A,,,0.000000,0.000000
MC,2024/05/03,54,BMX9094,B,14.032001,14.032001,0.000000,0,0.000000,14.032001,14.032001,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_BMX9094_B,,,0.000000,0.000000
MC,2024/05/03,54,BNMXAVP,A,2.984232,2.984232,0.000000,0,0.000000,2.984232,2.984232,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_BNMXAVP_A,,,0.000000,0.000000
MC,2024/05/03,54,BNMXAVP,B,2.984232,2.984232,0.000000,0,0.000000,2.984232,2.984232,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_BNMXAVP_B,,,0.000000,0.000000
MC,2024/05/03,54,BNMXBAI,A,13.846164,13.846164,0.000000,0,0.000000,13.846164,13.846164,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_BNMXBAI_A,,,0.000000,0.000000
MC,2024/05/03,54,BNMXBAI,B,13.846164,13.846164,0.000000,0,0.000000,13.846164,13.846164,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_BNMXBAI_B,,,0.000000,0.000000
MC,2024/05/03,54,BNMXBAP,A,1.526296,1.526296,0.000000,0,0.000000,1.526296,1.526296,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_BNMXBAP_A,,,0.000000,0.000000
MC,2024/05/03,54,BNMXBAP,B,1.526296,1.526296,0.000000,0,0.000000,1.526296,1.526296,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_BNMXBAP_B,,,0.000000,0.000000
MC,2024/05/03,54,CJUBILA,1,2.128033,2.128033,0.000000,0,0.000000,2.128033,2.128033,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_CJUBILA_1,,,0.000000,0.000000
MC,2024/05/03,54,CJUBILA,A2,2.128033,2.128033,0.000000,0,0.000000,2.128033,2.128033,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_CJUBILA_A2,,,0.000000,0.000000
MC,2024/05/03,54,CJUBILA,B2,2.128033,2.128033,0.000000,0,0.000000,2.128033,2.128033,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_CJUBILA_B2,,,0.000000,0.000000
MC,2024/05/03,54,INB5559,A1,9.008263,9.008263,0.000000,0,0.000000,9.008263,9.008263,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_INB5559_A1,,,0.000000,0.000000
MC,2024/05/03,54,INB5559,A2,9.008263,9.008263,0.000000,0,0.000000,9.008263,9.008263,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_INB5559_A2,,,0.000000,0.000000
MC,2024/05/03,54,INB5559,B2,9.008263,9.008263,0.000000,0,0.000000,9.008263,9.008263,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_INB5559_B2,,,0.000000,0.000000
MC,2024/05/03,54,INB6064,A1,8.708542,8.708542,0.000000,0,0.000000,8.708542,8.708542,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_INB6064_A1,,,0.000000,0.000000
MC,2024/05/03,54,INB6064,A2,8.708542,8.708542,0.000000,0,0.000000,8.708542,8.708542,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_INB6064_A2,,,0.000000,0.000000
MC,2024/05/03,54,INB6064,B2,8.708542,8.708542,0.000000,0,0.000000,8.708542,8.708542,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_INB6064_B2,,,0.000000,0.000000
MC,2024/05/03,54,INB6569,A1,8.897452,8.897452,0.000000,0,0.000000,8.897452,8.897452,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_INB6569_A1,,,0.000000,0.000000
MC,2024/05/03,54,INB6569,A2,8.897452,8.897452,0.000000,0,0.000000,8.897452,8.897452,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_INB6569_A2,,,0.000000,0.000000
MC,2024/05/03,54,INB6569,B2,8.897452,8.897452,0.000000,0,0.000000,8.897452,8.897452,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_INB6569_B2,,,0.000000,0.000000
MC,2024/05/03,54,INB7074,A1,12.865639,12.865639,0.000000,0,0.000000,12.865639,12.865639,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_INB7074_A1,,,0.000000,0.000000
MC,2024/05/03,54,INB7074,A2,12.865639,12.865639,0.000000,0,0.000000,12.865639,12.865639,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_INB7074_A2,,,0.000000,0.000000
MC,2024/05/03,54,INB7074,B2,12.865639,12.865639,0.000000,0,0.000000,12.865639,12.865639,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_INB7074_B2,,,0.000000,0.000000
MC,2024/05/03,54,INB7579,A1,9.300244,9.300244,0.000000,0,0.000000,9.300244,9.300244,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_INB7579_A1,,,0.000000,0.000000
MC,2024/05/03,54,INB7579,A2,9.300244,9.300244,0.000000,0,0.000000,9.300244,9.300244,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_INB7579_A2,,,0.000000,0.000000
MC,2024/05/03,54,INB7579,B2,9.300244,9.300244,0.000000,0,0.000000,9.300244,9.300244,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_INB7579_B2,,,0.000000,0.000000
MC,2024/05/03,54,INB8084,A1,12.994301,12.994301,0.000000,0,0.000000,12.994301,12.994301,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_INB8084_A1,,,0.000000,0.000000
MC,2024/05/03,54,INB8084,A2,12.994301,12.994301,0.000000,0,0.000000,12.994301,12.994301,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_INB8084_A2,,,0.000000,0.000000
MC,2024/05/03,54,INB8084,B2,12.994301,12.994301,0.000000,0,0.000000,12.994301,12.994301,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_INB8084_B2,,,0.000000,0.000000
MC,2024/05/03,54,INB8589,A1,9.469591,9.469591,0.000000,0,0.000000,9.469591,9.469591,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_INB8589_A1,,,0.000000,0.000000
MC,2024/05/03,54,INB8589,A2,9.469591,9.469591,0.000000,0,0.000000,9.469591,9.469591,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_INB8589_A2,,,0.000000,0.000000
MC,2024/05/03,54,INB8589,B2,9.469591,9.469591,0.000000,0,0.000000,9.469591,9.469591,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_INB8589_B2,,,0.000000,0.000000
MC,2024/05/03,54,INB9094,A1,9.505661,9.505661,0.000000,0,0.000000,9.505661,9.505661,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_INB9094_A1,,,0.000000,0.000000
MC,2024/05/03,54,INB9094,A2,9.505661,9.505661,0.000000,0,0.000000,9.505661,9.505661,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_INB9094_A2,,,0.000000,0.000000
MC,2024/05/03,54,INB9094,B2,9.505661,9.505661,0.000000,0,0.000000,9.505661,9.505661,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_INB9094_B2,,,0.000000,0.000000
MC,2024/05/03,54,INBINIC,A1,9.456482,9.456482,0.000000,0,0.000000,9.456482,9.456482,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_INBINIC_A1,,,0.000000,0.000000
MC,2024/05/03,54,INBINIC,A2,9.456482,9.456482,0.000000,0,0.000000,9.456482,9.456482,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_INBINIC_A2,,,0.000000,0.000000
MC,2024/05/03,54,INBINIC,B2,9.456482,9.456482,0.000000,0,0.000000,9.456482,9.456482,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_INBINIC_B2,,,0.000000,0.000000
MC,2024/05/03,54,INBPENS,A1,8.549166,8.549166,0.000000,0,0.000000,8.549166,8.549166,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_INBPENS_A1,,,0.000000,0.000000
MC,2024/05/03,54,INBPENS,A2,8.549166,8.549166,0.000000,0,0.000000,8.549166,8.549166,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_INBPENS_A2,,,0.000000,0.000000
MC,2024/05/03,54,INBPENS,B2,8.549166,8.549166,0.000000,0,0.000000,8.549166,8.549166,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_INBPENS_B2,,,0.000000,0.000000
MC,2024/05/03,54,INVER55,1,3.266878,3.266878,0.000000,0,0.000000,3.266878,3.266878,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_INVER55_1,,,0.000000,0.000000
MC,2024/05/03,54,INVER55,A2,3.266878,3.266878,0.000000,0,0.000000,3.266878,3.266878,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_INVER55_A2,,,0.000000,0.000000
MC,2024/05/03,54,INVER55,B2,3.266878,3.266878,0.000000,0,0.000000,3.266878,3.266878,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_INVER55_B2,,,0.000000,0.000000
MC,2024/05/03,54,INVER60,1,3.227791,3.227791,0.000000,0,0.000000,3.227791,3.227791,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_INVER60_1,,,0.000000,0.000000
MC,2024/05/03,54,INVER60,A2,3.227791,3.227791,0.000000,0,0.000000,3.227791,3.227791,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_INVER60_A2,,,0.000000,0.000000
MC,2024/05/03,54,INVER60,B2,3.227791,3.227791,0.000000,0,0.000000,3.227791,3.227791,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_INVER60_B2,,,0.000000,0.000000
MC,2024/05/03,54,INVER65,I,3.252615,3.252615,0.000000,0,0.000000,3.252615,3.252615,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_INVER65_I,,,0.000000,0.000000
MC,2024/05/03,54,INVER65,IIA,3.252615,3.252615,0.000000,0,0.000000,3.252615,3.252615,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_INVER65_IIA,,,0.000000,0.000000
MC,2024/05/03,54,INVER65,IIB,3.252615,3.252615,0.000000,0,0.000000,3.252615,3.252615,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_INVER65_IIB,,,0.000000,0.000000
MC,2024/05/03,54,INVER70,I,12.583338,12.583338,0.000000,0,0.000000,12.583338,12.583338,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_INVER70_I,,,0.000000,0.000000
MC,2024/05/03,54,INVER70,IIA,12.583338,12.583338,0.000000,0,0.000000,12.583338,12.583338,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_INVER70_IIA,,,0.000000,0.000000
MC,2024/05/03,54,INVER70,IIB,12.583338,12.583338,0.000000,0,0.000000,12.583338,12.583338,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_INVER70_IIB,,,0.000000,0.000000
MC,2024/05/03,54,INVER75,1,3.320631,3.320631,0.000000,0,0.000000,3.320631,3.320631,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_INVER75_1,,,0.000000,0.000000
MC,2024/05/03,54,INVER75,A2,3.320631,3.320631,0.000000,0,0.000000,3.320631,3.320631,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_INVER75_A2,,,0.000000,0.000000
MC,2024/05/03,54,INVER75,B2,3.320631,3.320631,0.000000,0,0.000000,3.320631,3.320631,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_INVER75_B2,,,0.000000,0.000000
MC,2024/05/03,54,INVER80,I,12.950868,12.950868,0.000000,0,0.000000,12.950868,12.950868,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_INVER80_I,,,0.000000,0.000000
MC,2024/05/03,54,INVER80,IIA,12.950868,12.950868,0.000000,0,0.000000,12.950868,12.950868,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_INVER80_IIA,,,0.000000,0.000000
MC,2024/05/03,54,INVER80,IIB,12.950868,12.950868,0.000000,0,0.000000,12.950868,12.950868,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_INVER80_IIB,,,0.000000,0.000000
MC,2024/05/03,54,INVER85,1,3.457203,3.457203,0.000000,0,0.000000,3.457203,3.457203,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_INVER85_1,,,0.000000,0.000000
MC,2024/05/03,54,INVER85,A2,3.457203,3.457203,0.000000,0,0.000000,3.457203,3.457203,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_INVER85_A2,,,0.000000,0.000000
MC,2024/05/03,54,INVER85,B2,3.457203,3.457203,0.000000,0,0.000000,3.457203,3.457203,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_INVER85_B2,,,0.000000,0.000000
MC,2024/05/03,54,INVER90,I,3.510924,3.510924,0.000000,0,0.000000,3.510924,3.510924,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_INVER90_I,,,0.000000,0.000000
MC,2024/05/03,54,INVER90,IIA,3.510924,3.510924,0.000000,0,0.000000,3.510924,3.510924,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_INVER90_IIA,,,0.000000,0.000000
MC,2024/05/03,54,INVER90,IIB,3.510924,3.510924,0.000000,0,0.000000,3.510924,3.510924,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_INVER90_IIB,,,0.000000,0.000000
MC,2024/05/03,54,INVERIN,I,3.459678,3.459678,0.000000,0,0.000000,3.459678,3.459678,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_INVERIN_I,,,0.000000,0.000000
MC,2024/05/03,54,INVERIN,IIA,3.459678,3.459678,0.000000,0,0.000000,3.459678,3.459678,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_INVERIN_IIA,,,0.000000,0.000000
MC,2024/05/03,54,INVERIN,IIB,3.459678,3.459678,0.000000,0,0.000000,3.459678,3.459678,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_INVERIN_IIB,,,0.000000,0.000000
MC,2024/05/03,54,INVERS0,1,3.300817,3.300817,0.000000,0,0.000000,3.300817,3.300817,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_INVERS0_1,,,0.000000,0.000000
MC,2024/05/03,54,INVERS0,A2,3.300817,3.300817,0.000000,0,0.000000,3.300817,3.300817,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_INVERS0_A2,,,0.000000,0.000000
MC,2024/05/03,54,INVERS0,B2,3.300817,3.300817,0.000000,0,0.000000,3.300817,3.300817,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_INVERS0_B2,,,0.000000,0.000000
MC,2024/05/03,54,ISSEMYM,1,4.497314,4.497314,0.000000,0,0.000000,4.497314,4.497314,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_ISSEMYM_1,,,0.000000,0.000000
MC,2024/05/03,54,ISSEMYM,A2,4.497314,4.497314,0.000000,0,0.000000,4.497314,4.497314,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_ISSEMYM_A2,,,0.000000,0.000000
MC,2024/05/03,54,ISSEMYM,B2,4.497314,4.497314,0.000000,0,0.000000,4.497314,4.497314,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_ISSEMYM_B2,,,0.000000,0.000000
MC,2024/05/03,54,ISSSTNL,1,3.420825,3.420825,0.000000,0,0.000000,3.420825,3.420825,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_ISSSTNL_1,,,0.000000,0.000000
MC,2024/05/03,54,ISSSTNL,A2,3.420825,3.420825,0.000000,0,0.000000,3.420825,3.420825,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_ISSSTNL_A2,,,0.000000,0.000000
MC,2024/05/03,54,ISSSTNL,B2,3.420825,3.420825,0.000000,0,0.000000,3.420825,3.420825,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_ISSSTNL_B2,,,0.000000,0.000000
MC,2024/05/03,54,MET0,1,2.609541,2.609541,0.000000,0,0.000000,2.609541,2.609541,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_MET0_1,,,0.000000,0.000000
MC,2024/05/03,54,MET0,A2,2.609541,2.609541,0.000000,0,0.000000,2.609541,2.609541,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_MET0_A2,,,0.000000,0.000000
MC,2024/05/03,54,MET0,B2,2.609541,2.609541,0.000000,0,0.000000,2.609541,2.609541,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_MET0_B2,,,0.000000,0.000000
MC,2024/05/03,54,MET1,1,2.331779,2.331779,0.000000,0,0.000000,2.331779,2.331779,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_MET1_1,,,0.000000,0.000000
MC,2024/05/03,54,MET1,A2,2.331779,2.331779,0.000000,0,0.000000,2.331779,2.331779,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_MET1_A2,,,0.000000,0.000000
MC,2024/05/03,54,MET1,B2,2.331779,2.331779,0.000000,0,0.000000,2.331779,2.331779,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_MET1_B2,,,0.000000,0.000000
MC,2024/05/03,54,MET2,1,2.487852,2.487852,0.000000,0,0.000000,2.487852,2.487852,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_MET2_1,,,0.000000,0.000000
MC,2024/05/03,54,MET2,A2,2.487852,2.487852,0.000000,0,0.000000,2.487852,2.487852,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_MET2_A2,,,0.000000,0.000000
MC,2024/05/03,54,MET2,B2,2.487852,2.487852,0.000000,0,0.000000,2.487852,2.487852,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_MET2_B2,,,0.000000,0.000000
MC,2024/05/03,54,MET3,1,2.564094,2.564094,0.000000,0,0.000000,2.564094,2.564094,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_MET3_1,,,0.000000,0.000000
MC,2024/05/03,54,MET3,A2,2.564094,2.564094,0.000000,0,0.000000,2.564094,2.564094,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_MET3_A2,,,0.000000,0.000000
MC,2024/05/03,54,MET3,B2,2.564094,2.564094,0.000000,0,0.000000,2.564094,2.564094,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_MET3_B2,,,0.000000,0.000000
MC,2024/05/03,54,MET4,1,2.675190,2.675190,0.000000,0,0.000000,2.675190,2.675190,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_MET4_1,,,0.000000,0.000000
MC,2024/05/03,54,MET4,A2,2.675190,2.675190,0.000000,0,0.000000,2.675190,2.675190,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_MET4_A2,,,0.000000,0.000000
MC,2024/05/03,54,MET4,B2,2.675190,2.675190,0.000000,0,0.000000,2.675190,2.675190,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_MET4_B2,,,0.000000,0.000000
MC,2024/05/03,54,METAS,1,1.711802,1.711802,0.000000,0,0.000000,1.711802,1.711802,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_METAS_1,,,0.000000,0.000000
MC,2024/05/03,54,METAS,A2,1.711802,1.711802,0.000000,0,0.000000,1.711802,1.711802,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_METAS_A2,,,0.000000,0.000000
MC,2024/05/03,54,METAS,B2,1.711802,1.711802,0.000000,0,0.000000,1.711802,1.711802,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_METAS_B2,,,0.000000,0.000000
MC,2024/05/03,54,PEIS55,1,2.712368,2.712368,0.000000,0,0.000000,2.712368,2.712368,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_PEIS55_1,,,0.000000,0.000000
MC,2024/05/03,54,PEIS55,A2,2.712368,2.712368,0.000000,0,0.000000,2.712368,2.712368,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_PEIS55_A2,,,0.000000,0.000000
MC,2024/05/03,54,PEIS55,B2,2.712368,2.712368,0.000000,0,0.000000,2.712368,2.712368,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_PEIS55_B2,,,0.000000,0.000000
MC,2024/05/03,54,PEIS60,1,2.826839,2.826839,0.000000,0,0.000000,2.826839,2.826839,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_PEIS60_1,,,0.000000,0.000000
MC,2024/05/03,54,PEIS60,A2,2.826839,2.826839,0.000000,0,0.000000,2.826839,2.826839,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_PEIS60_A2,,,0.000000,0.000000
MC,2024/05/03,54,PEIS60,B2,2.826839,2.826839,0.000000,0,0.000000,2.826839,2.826839,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_PEIS60_B2,,,0.000000,0.000000
MC,2024/05/03,54,PEIS65,I,2.867239,2.867239,0.000000,0,0.000000,2.867239,2.867239,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_PEIS65_I,,,0.000000,0.000000
MC,2024/05/03,54,PEIS65,IIA,2.867239,2.867239,0.000000,0,0.000000,2.867239,2.867239,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_PEIS65_IIA,,,0.000000,0.000000
MC,2024/05/03,54,PEIS65,IIB,2.867239,2.867239,0.000000,0,0.000000,2.867239,2.867239,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_PEIS65_IIB,,,0.000000,0.000000
MC,2024/05/03,54,PEIS70,I,12.758052,12.758052,0.000000,0,0.000000,12.758052,12.758052,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_PEIS70_I,,,0.000000,0.000000
MC,2024/05/03,54,PEIS70,IIA,12.758052,12.758052,0.000000,0,0.000000,12.758052,12.758052,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_PEIS70_IIA,,,0.000000,0.000000
MC,2024/05/03,54,PEIS70,IIB,12.758052,12.758052,0.000000,0,0.000000,12.758052,12.758052,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_PEIS70_IIB,,,0.000000,0.000000
MC,2024/05/03,54,PEIS75,1,2.932398,2.932398,0.000000,0,0.000000,2.932398,2.932398,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_PEIS75_1,,,0.000000,0.000000
MC,2024/05/03,54,PEIS75,A2,2.932398,2.932398,0.000000,0,0.000000,2.932398,2.932398,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_PEIS75_A2,,,0.000000,0.000000
MC,2024/05/03,54,PEIS75,B2,2.932398,2.932398,0.000000,0,0.000000,2.932398,2.932398,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_PEIS75_B2,,,0.000000,0.000000
MC,2024/05/03,54,PEIS80,I,12.649247,12.649247,0.000000,0,0.000000,12.649247,12.649247,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_PEIS80_I,,,0.000000,0.000000
MC,2024/05/03,54,PEIS80,IIA,12.649247,12.649247,0.000000,0,0.000000,12.649247,12.649247,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_PEIS80_IIA,,,0.000000,0.000000
MC,2024/05/03,54,PEIS80,IIB,12.649247,12.649247,0.000000,0,0.000000,12.649247,12.649247,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_PEIS80_IIB,,,0.000000,0.000000
MC,2024/05/03,54,PEIS85,1,2.943254,2.943254,0.000000,0,0.000000,2.943254,2.943254,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_PEIS85_1,,,0.000000,0.000000
