TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NO,2024/04/18,FWV,MXPUSD,18M,1.565000,1.565000,0.000000,,0.000000,1.565000,1.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_18M,,,0.000000,0.000000
NO,2024/04/18,FWV,MXPUSD,1M,0.084500,0.084500,0.000000,,0.000000,0.084500,0.084500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1M,,,0.000000,0.000000
NO,2024/04/18,FWV,MXPUSD,1W,0.019400,0.019400,0.000000,,0.000000,0.019400,0.019400,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1W,,,0.000000,0.000000
NO,2024/04/18,FWV,MXPUSD,1Y,0.998000,0.998000,0.000000,,0.000000,0.998000,0.998000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/04/18,FWV,MXPUSD,21M,1.775017,1.775017,0.000000,,0.000000,1.775017,1.775017,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_21M,,,0.000000,0.000000
NO,2024/04/18,FWV,MXPUSD,2M,0.175000,0.175000,0.000000,,0.000000,0.175000,0.175000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2M,,,0.000000,0.000000
NO,2024/04/18,FWV,MXPUSD,2W,0.046000,0.046000,0.000000,,0.000000,0.046000,0.046000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2W,,,0.000000,0.000000
NO,2024/04/18,FWV,MXPUSD,2Y,1.950000,1.950000,0.000000,,0.000000,1.950000,1.950000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/04/18,FWV,MXPUSD,3M,0.253000,0.253000,0.000000,,0.000000,0.253000,0.253000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3M,,,0.000000,0.000000
NO,2024/04/18,FWV,MXPUSD,3W,0.068947,0.068947,0.000000,,0.000000,0.068947,0.068947,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3W,,,0.000000,0.000000
NO,2024/04/18,FWV,MXPUSD,3Y,2.890000,2.890000,0.000000,,0.000000,2.890000,2.890000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/04/18,FWV,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4M,,,0.000000,0.000000
NO,2024/04/18,FWV,MXPUSD,4Y,3.860000,3.860000,0.000000,,0.000000,3.860000,3.860000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/04/18,FWV,MXPUSD,5M,0.490449,0.490449,0.000000,,0.000000,0.490449,0.490449,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5M,,,0.000000,0.000000
NO,2024/04/18,FWV,MXPUSD,5Y,4.900000,4.900000,0.000000,,0.000000,4.900000,4.900000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/04/18,FWV,MXPUSD,6M,0.505000,0.505000,0.000000,,0.000000,0.505000,0.505000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_6M,,,0.000000,0.000000
NO,2024/04/18,FWV,MXPUSD,7M,0.683762,0.683762,0.000000,,0.000000,0.683762,0.683762,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_7M,,,0.000000,0.000000
NO,2024/04/18,FWV,MXPUSD,8M,0.769264,0.769264,0.000000,,0.000000,0.769264,0.769264,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_8M,,,0.000000,0.000000
NO,2024/04/18,FWV,MXPUSD,9M,0.755000,0.755000,0.000000,,0.000000,0.755000,0.755000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_9M,,,0.000000,0.000000
NO,2024/04/18,FWV,MXPUSD,CT,0.002800,0.002800,0.000000,,0.000000,0.002800,0.002800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_CT,,,0.000000,0.000000
NO,2024/04/18,FWV,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_ON,,,0.000000,0.000000
NO,2024/04/18,FWV,MXPUSD,TN,0.008350,0.008350,0.000000,,0.000000,0.008350,0.008350,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_TN,,,0.000000,0.000000
MD,2024/04/18,IM,BPAG28,240509,100.205865,99.991782,0.214083,21,0.000000,100.236744,99.992077,0.244667,20,0.000000,1092,0.100000,VAL025012,,0.057832,0.007804,11.140000,IM_BPAG28_240509,2024/04/11,2024/05/09,0.110100,0.110100
MD,2024/04/18,IM,BPAG28,240808,99.965746,99.965746,0.000000,112,0.000000,99.996586,99.965919,0.030667,111,0.000000,1092,0.112500,VAL025012,,0.304518,0.116903,11.152500,IM_BPAG28_240808,2024/04/18,2024/05/16,0.110400,0.110400
MD,2024/04/18,IM,BPAG28,241107,100.608844,99.932955,0.675889,203,0.000000,100.639910,99.933299,0.706611,202,0.000000,1092,0.122500,VAL025012,,0.540789,0.340916,11.162500,IM_BPAG28_241107,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/04/18,IM,BPAG28,250206,100.349099,99.918988,0.430111,294,0.000000,100.380034,99.919201,0.460833,293,0.000000,1092,0.104000,VAL025012,,0.774420,0.677360,11.144000,IM_BPAG28_250206,2024/04/04,2024/05/02,0.110600,0.110600
MD,2024/04/18,IM,BPAG28,250508,100.106226,99.892143,0.214083,385,0.000000,100.137088,99.892421,0.244667,384,0.000000,1092,0.105000,VAL025012,,1.002485,1.119405,11.145000,IM_BPAG28_250508,2024/04/11,2024/05/09,0.110100,0.110100
MD,2024/04/18,IM,BPAG28,250807,99.822489,99.822489,0.000000,476,0.000000,99.853374,99.822707,0.030667,475,0.000000,1092,0.145000,VAL025012,,1.225135,1.661608,11.185000,IM_BPAG28_250807,2024/04/18,2024/05/16,0.110400,0.110400
MD,2024/04/18,IM,BPAG28,251106,100.452582,99.776693,0.675889,567,0.000000,100.483689,99.777078,0.706611,566,0.000000,1092,0.155000,VAL025012,,1.430064,2.278752,11.195000,IM_BPAG28_251106,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/04/18,IM,BPAG28,260205,100.174736,99.744625,0.430111,658,0.000000,100.205757,99.744924,0.460833,657,0.000000,1092,0.155000,VAL025012,,1.641340,3.001042,11.195000,IM_BPAG28_260205,2024/04/04,2024/05/02,0.110600,0.110600
MD,2024/04/18,IM,BPAG28,260507,99.921382,99.707299,0.214083,749,0.000000,99.952331,99.707664,0.244667,748,0.000000,1092,0.157000,VAL025012,,1.847368,3.807554,11.197000,IM_BPAG28_260507,2024/04/11,2024/05/09,0.110100,0.110100
MD,2024/04/18,IM,BPAG28,260806,99.658403,99.658403,0.000000,840,0.000000,99.689297,99.658630,0.030667,839,0.000000,1092,0.167000,VAL025012,,2.048494,4.693977,11.207000,IM_BPAG28_260806,2024/04/18,2024/05/16,0.110400,0.110400
MD,2024/04/18,IM,BPAG28,261105,100.286352,99.610463,0.675889,931,0.000000,100.317461,99.610850,0.706611,930,0.000000,1092,0.174000,VAL025012,,2.225286,5.606226,11.214000,IM_BPAG28_261105,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/04/18,IM,BPAG28,270204,100.007220,99.577109,0.430111,1022,0.000000,100.038243,99.577410,0.460833,1021,0.000000,1092,0.174500,VAL025012,,2.416509,6.633290,11.214500,IM_BPAG28_270204,2024/04/04,2024/05/02,0.110600,0.110600
MD,2024/04/18,IQ,BPAG91,240502,102.414209,99.999403,2.414806,14,0.000000,102.445550,99.999383,2.446167,13,0.000000,1820,0.050000,VAL025012,,0.037821,0.010728,11.170000,IQ_BPAG91_240502,2024/02/01,2024/05/02,0.112900,0.112900
MD,2024/04/18,IQ,BPAG91,240829,101.511779,99.977807,1.533972,133,0.000000,101.542934,99.977656,1.565278,132,0.000000,1820,0.082500,VAL025012,,0.352461,0.212497,11.202500,IQ_BPAG91_240829,2024/02/29,2024/05/30,0.112700,0.112700
MD,2024/04/18,IQ,BPAG91,250102,100.365387,99.934109,0.431278,259,0.000000,100.396183,99.934100,0.462083,258,0.000000,1820,0.080000,VAL025012,,0.679687,0.636857,11.200000,IQ_BPAG91_250102,2024/04/04,2024/07/04,0.110900,0.110900
MD,2024/04/18,IQ,BPAG91,250430,102.323849,99.909043,2.414806,377,0.000000,102.355287,99.909120,2.446167,376,0.000000,1819,0.095000,VAL025012,,0.952819,1.186510,11.215000,IQ_BPAG91_250430,2024/02/01,2024/05/02,0.112900,0.112900
MD,2024/04/18,IQ,BPAG91,250904,101.180674,99.870507,1.310167,504,0.000000,101.211788,99.870427,1.341361,503,0.000000,1820,0.105000,VAL025012,,1.263777,1.987348,11.225000,IQ_BPAG91_250904,2024/03/07,2024/06/06,0.112300,0.112300
MD,2024/04/18,IQ,BPAG91,251231,100.238098,99.806820,0.431278,622,0.000000,100.268956,99.806873,0.462083,621,0.000000,1819,0.117500,VAL025012,,1.545553,2.895502,11.237500,IQ_BPAG91_251231,2024/04/04,2024/07/04,0.110900,0.110900
MD,2024/04/18,IQ,BPAG91,260507,101.973706,99.780373,2.193333,749,0.000000,102.005108,99.780441,2.224667,748,0.000000,1820,0.121000,VAL025012,,1.794952,3.935166,11.241000,IQ_BPAG91_260507,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/04/18,IQ,BPAG91,260903,101.051036,99.740869,1.310167,868,0.000000,101.082169,99.740808,1.341361,867,0.000000,1820,0.126500,VAL025012,,2.062098,5.128623,11.246500,IQ_BPAG91_260903,2024/03/07,2024/06/06,0.112300,0.112300
MD,2024/04/18,IQ,BPAG91,270107,99.905861,99.690222,0.215639,994,0.000000,99.936645,99.690201,0.246444,993,0.000000,1820,0.128000,VAL025012,,2.343433,6.552147,11.248000,IQ_BPAG91_270107,2024/04/11,2024/07/11,0.110900,0.110900
MD,2024/04/18,IQ,BPAG91,270506,101.839290,99.645957,2.193333,1113,0.000000,101.870697,99.646030,2.224667,1112,0.000000,1820,0.138000,VAL025012,,2.529052,7.795691,11.258000,IQ_BPAG91_270506,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/04/18,IQ,BPAG91,270909,100.726109,99.632359,1.093750,1239,0.000000,100.757162,99.632162,1.125000,1238,0.000000,1820,0.134000,VAL025012,,2.794947,9.452509,11.254000,IQ_BPAG91_270909,2024/03/14,2024/06/13,0.112500,0.112500
MD,2024/04/18,IQ,BPAG91,280106,99.783632,99.567993,0.215639,1358,0.000000,99.814408,99.567964,0.246444,1357,0.000000,1820,0.139000,VAL025012,,3.038000,11.124410,11.259000,IQ_BPAG91_280106,2024/04/11,2024/07/11,0.110900,0.110900
MD,2024/04/18,IQ,BPAG91,280511,101.519835,99.535335,1.984500,1484,0.000000,101.551163,99.535163,2.016000,1483,0.000000,1820,0.145000,VAL025012,,3.203965,12.663239,11.265000,IQ_BPAG91_280511,2024/02/15,2024/05/16,0.113400,0.113400
MD,2024/04/18,IQ,BPAG91,280907,100.588034,99.494284,1.093750,1603,0.000000,100.619086,99.494086,1.125000,1602,0.000000,1820,0.149000,VAL025012,,3.433168,14.499683,11.269000,IQ_BPAG91_280907,2024/03/14,2024/06/13,0.112500,0.112500
MD,2024/04/18,IQ,BPAG91,290111,99.438641,99.438641,0.000000,1729,0.000000,99.469354,99.438382,0.030972,1728,0.000000,1820,0.155000,VAL025012,,3.677117,16.573692,11.275000,IQ_BPAG91_290111,2024/04/18,2024/07/18,0.111500,0.111500
MD,2024/04/18,IS,BPA182,240905,101.358201,100.046868,1.311333,140,0.000000,101.388452,100.045896,1.342556,139,0.000000,2548,-0.200000,VAL025012,,0.368331,0.312036,11.040000,IS_BPA182_240905,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/04/18,IS,BPA182,250306,101.183937,99.872604,1.311333,322,0.000000,101.214987,99.872431,1.342556,321,0.000000,2548,0.120000,VAL025012,,0.820145,1.076382,11.360000,IS_BPA182_250306,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/04/18,IS,BPA182,251002,100.352590,99.918201,0.434389,532,0.000000,100.383148,99.917731,0.465417,531,0.000000,2548,0.030000,VAL025012,,1.322626,2.436829,11.270000,IS_BPA182_251002,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/18,IS,BPA182,260219,101.561728,99.799284,1.762444,672,0.000000,101.592894,99.798977,1.793917,671,0.000000,2548,0.120000,VAL025012,,1.615768,3.530019,11.360000,IS_BPA182_260219,2024/02/22,2024/08/22,0.113300,0.113300
MD,2024/04/18,IS,BPA182,260903,101.221706,99.910373,1.311333,868,0.000000,101.252529,99.909973,1.342556,867,0.000000,2548,0.030000,VAL025012,,2.037333,5.421941,11.270000,IS_BPA182_260903,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/04/18,IS,BPA182,270121,102.261490,99.624823,2.636667,1008,0.000000,102.292952,99.624896,2.668056,1007,0.000000,2548,0.150000,VAL025012,,2.287191,6.841451,11.390000,IS_BPA182_270121,2024/01/25,2024/07/25,0.113000,0.113000
MD,2024/04/18,IS,BPA182,270401,99.997158,99.562769,0.434389,1078,0.000000,100.027948,99.562531,0.465417,1077,0.000000,2549,0.159500,VAL025012,,2.472148,7.807913,11.399500,IS_BPA182_270401,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/18,IS,BPA182,270930,99.905885,99.471496,0.434389,1260,0.000000,99.936681,99.471264,0.465417,1259,0.000000,2548,0.172500,VAL025012,,2.814614,10.075100,11.412500,IS_BPA182_270930,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/18,IS,BPA182,280412,99.490944,99.490944,0.000000,1455,0.000000,99.521606,99.490217,0.031389,1454,0.000000,2547,0.170000,VAL025012,,3.172086,12.758654,11.410000,IS_BPA182_280412,2024/04/18,2024/10/17,0.113000,0.113000
MD,2024/04/18,IS,BPA182,280928,99.908923,99.474534,0.434389,1624,0.000000,99.939635,99.474218,0.465417,1623,0.000000,2548,0.140000,VAL025012,,3.446277,15.153829,11.380000,IS_BPA182_280928,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/18,IS,BPA182,290322,102.268013,101.584791,0.683222,1799,0.000000,102.297916,101.583638,0.714278,1798,0.000000,2548,-0.430000,VAL025012,,3.739299,17.929987,10.810000,IS_BPA182_290322,2024/03/27,2024/09/26,0.111800,0.111800
MD,2024/04/18,IS,BPA182,290927,99.709877,99.275488,0.434389,1988,0.000000,99.740607,99.275190,0.465417,1987,0.000000,2548,0.170000,VAL025012,,4.009236,20.761376,11.410000,IS_BPA182_290927,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/18,IS,BPA182,300328,99.670094,99.235705,0.434389,2170,0.000000,99.700809,99.235392,0.465417,2169,0.000000,2549,0.169000,VAL025012,,4.268456,23.717967,11.409000,IS_BPA182_300328,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/18,IS,BPA182,301010,99.212374,99.212374,0.000000,2366,0.000000,99.242976,99.211587,0.031389,2365,0.000000,2548,0.180000,VAL025012,,4.547019,27.075517,11.420000,IS_BPA182_301010,2024/04/18,2024/10/17,0.113000,0.113000
MD,2024/04/18,IS,BPA182,310327,99.530517,99.096128,0.434389,2534,0.000000,99.561221,99.095804,0.465417,2533,0.000000,2548,0.181500,VAL025012,,4.744277,29.825824,11.421500,IS_BPA182_310327,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/18,LD,BONDESD,240425,100.675961,99.998239,0.677722,7,0.000000,100.707018,99.998490,0.708528,6,0.000000,1820,0.090000,VAL025012,,0.019271,0.001910,11.100000,LD_BONDESD_240425,2024/03/27,2024/04/25,0.110900,0.110900
MD,2024/04/18,LD,BONDESD,240530,100.418659,99.988937,0.429722,42,0.000000,100.449615,99.989198,0.460417,41,0.000000,1092,0.095000,VAL025012,,0.115006,0.022145,11.105000,LD_BONDESD_240530,2024/04/04,2024/05/02,0.110500,0.110500
MD,2024/04/18,LD,BONDESD,240627,100.410401,99.980679,0.429722,70,0.000000,100.441369,99.980952,0.460417,69,0.000000,1820,0.100000,VAL025012,,0.190804,0.051368,11.110000,LD_BONDESD_240627,2024/04/04,2024/05/02,0.110500,0.110500
MD,2024/04/18,LD,BONDESD,240801,100.186041,99.971180,0.214861,105,0.000000,100.216783,99.971450,0.245333,104,0.000000,1092,0.100000,VAL025012,,0.285234,0.104044,11.110000,LD_BONDESD_240801,2024/04/11,2024/05/09,0.110500,0.110400
MD,2024/04/18,LD,BONDESD,240822,100.395249,99.965527,0.429722,126,0.000000,100.426212,99.965795,0.460417,125,0.000000,1820,0.100000,VAL025012,,0.340467,0.143642,11.110000,LD_BONDESD_240822,2024/04/04,2024/05/02,0.110500,0.110500
MD,2024/04/18,LD,BONDESD,241024,100.163653,99.948792,0.214861,189,0.000000,100.194388,99.949055,0.245333,188,0.000000,1820,0.100000,VAL025012,,0.506866,0.300382,11.110000,LD_BONDESD_241024,2024/04/11,2024/05/09,0.110500,0.110400
MD,2024/04/18,LD,BONDESD,241219,100.149047,99.934186,0.214861,245,0.000000,100.179778,99.934445,0.245333,244,0.000000,1820,0.100000,VAL025012,,0.651487,0.484335,11.110000,LD_BONDESD_241219,2024/04/11,2024/05/09,0.110500,0.110400
MD,2024/04/18,LD,BONDESD,250220,99.920107,99.920107,0.000000,308,0.000000,99.950937,99.920354,0.030583,307,0.000000,1820,0.097500,VAL025012,,0.812932,0.741474,11.107500,LD_BONDESD_250220,2024/04/18,2024/05/16,0.110100,0.110100
MD,2024/04/18,LD,BONDESD,250416,99.898008,99.898008,0.000000,363,0.000000,99.928856,99.898273,0.030583,362,0.000000,1819,0.106500,VAL025012,,0.950184,1.071928,11.116500,LD_BONDESD_250416,2024/04/18,2024/05/16,0.110100,0.110100
MD,2024/04/18,LD,BONDESD,250619,100.549418,99.871696,0.677722,427,0.000000,100.580506,99.871978,0.708528,426,0.000000,1820,0.115000,VAL025012,,1.099297,1.440252,11.125000,LD_BONDESD_250619,2024/03/27,2024/04/25,0.110900,0.110900
MD,2024/04/18,LD,BONDESD,250814,100.520060,99.842338,0.677722,483,0.000000,100.551169,99.842641,0.708528,482,0.000000,1820,0.126000,VAL025012,,1.233064,1.807944,11.136000,LD_BONDESD_250814,2024/03/27,2024/04/25,0.110900,0.110900
MD,2024/04/18,LD,BONDESD,251016,100.239179,99.809457,0.429722,546,0.000000,100.270194,99.809777,0.460417,545,0.000000,1820,0.136000,VAL025012,,1.384686,2.130708,11.146000,LD_BONDESD_251016,2024/04/04,2024/05/02,0.110500,0.110500
MD,2024/04/18,LD,BONDESD,251211,100.206862,99.777140,0.429722,602,0.000000,100.237893,99.777476,0.460417,601,0.000000,1820,0.145500,VAL025012,,1.514003,2.549493,11.155500,LD_BONDESD_251211,2024/04/04,2024/05/02,0.110500,0.110500
MD,2024/04/18,LD,BONDESD,260212,99.953421,99.738560,0.214861,665,0.000000,99.984247,99.738914,0.245333,664,0.000000,1820,0.156000,VAL025012,,1.660379,3.065550,11.166000,LD_BONDESD_260212,2024/04/11,2024/05/09,0.110500,0.110400
MD,2024/04/18,LD,BONDESD,260409,99.920277,99.705416,0.214861,721,0.000000,99.951113,99.705780,0.245333,720,0.000000,1820,0.163500,VAL025012,,1.785309,3.552031,11.173500,LD_BONDESD_260409,2024/04/11,2024/05/09,0.110500,0.110400
MD,2024/04/18,LD,BONDESD,260611,99.692369,99.692369,0.000000,784,0.000000,99.723298,99.692715,0.030583,783,0.000000,1820,0.158500,VAL025012,,1.927438,4.143548,11.168500,LD_BONDESD_260611,2024/04/18,2024/05/16,0.110100,0.110100
MD,2024/04/18,LD,BONDESD,260806,99.651514,99.651514,0.000000,840,0.000000,99.682459,99.651876,0.030583,839,0.000000,1820,0.169000,VAL025012,,2.048110,4.692601,11.179000,LD_BONDESD_260806,2024/04/18,2024/05/16,0.110100,0.110100
MD,2024/04/18,LF,BONDESF,240425,100.674739,99.998239,0.676500,7,0.000000,100.705740,99.998490,0.707250,6,0.000000,728,0.090000,VAL025012,,0.019272,0.001910,11.090000,LF_BONDESF_240425,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/18,LF,BONDESF,240523,100.667756,99.991256,0.676500,35,0.000000,100.698755,99.991505,0.707250,34,0.000000,364,0.090000,VAL025012,,0.095676,0.017779,11.090000,LF_BONDESF_240523,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/18,LF,BONDESF,240725,100.404707,99.975763,0.428944,98,0.000000,100.435590,99.976007,0.459583,97,0.000000,728,0.090000,VAL025012,,0.265965,0.091937,11.090000,LF_BONDESF_240725,2024/04/04,2024/05/02,0.110300,0.110300
MD,2024/04/18,LF,BONDESF,240815,100.645537,99.969037,0.676500,119,0.000000,100.676543,99.969293,0.707250,118,0.000000,364,0.095000,VAL025012,,0.321005,0.138504,11.095000,LF_BONDESF_240815,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/18,LF,BONDESF,241003,99.957079,99.957079,0.000000,168,0.000000,99.987883,99.957327,0.030556,167,0.000000,1092,0.094000,VAL025012,,0.452915,0.242726,11.094000,LF_BONDESF_241003,2024/04/18,2024/05/16,0.110000,0.110000
MD,2024/04/18,LF,BONDESF,241024,100.168189,99.953911,0.214278,189,0.000000,100.199036,99.954147,0.244889,188,0.000000,728,0.090000,VAL025012,,0.506888,0.300402,11.090000,LF_BONDESF_241024,2024/04/11,2024/05/09,0.110200,0.110200
MD,2024/04/18,LF,BONDESF,241107,100.627102,99.950602,0.676500,203,0.000000,100.658089,99.950839,0.707250,202,0.000000,364,0.090000,VAL025012,,0.540623,0.364672,11.090000,LF_BONDESF_241107,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/18,LF,BONDESF,241128,99.947182,99.947182,0.000000,224,0.000000,99.977964,99.947408,0.030556,223,0.000000,1092,0.087500,VAL025012,,0.598794,0.411409,11.087500,LF_BONDESF_241128,2024/04/18,2024/05/16,0.110000,0.110000
MD,2024/04/18,LF,BONDESF,250102,100.614012,99.937512,0.676500,259,0.000000,100.644994,99.937744,0.707250,258,0.000000,1092,0.090000,VAL025012,,0.683932,0.571195,11.090000,LF_BONDESF_250102,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/18,LF,BONDESF,250116,100.148553,99.934275,0.214278,273,0.000000,100.179394,99.934505,0.244889,272,0.000000,364,0.090000,VAL025012,,0.722913,0.591723,11.090000,LF_BONDESF_250116,2024/04/11,2024/05/09,0.110200,0.110200
MD,2024/04/18,LF,BONDESF,250130,100.607551,99.931051,0.676500,287,0.000000,100.638531,99.931281,0.707250,286,0.000000,1092,0.090000,VAL025012,,0.754671,0.690562,11.090000,LF_BONDESF_250130,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/18,LF,BONDESF,250227,100.601145,99.924645,0.676500,315,0.000000,100.632124,99.924874,0.707250,314,0.000000,1092,0.090000,VAL025012,,0.824806,0.820397,11.090000,LF_BONDESF_250227,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/18,LF,BONDESF,250313,100.135741,99.921463,0.214278,329,0.000000,100.166579,99.921690,0.244889,328,0.000000,728,0.090000,VAL025012,,0.863877,0.836247,11.090000,LF_BONDESF_250313,2024/04/11,2024/05/09,0.110200,0.110200
MD,2024/04/18,LF,BONDESF,250327,100.597517,99.921017,0.676500,343,0.000000,100.628486,99.921236,0.707250,342,0.000000,1092,0.087000,VAL025012,,0.894346,0.960508,11.087000,LF_BONDESF_250327,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/18,LF,BONDESF,250403,100.346121,99.917177,0.428944,350,0.000000,100.376984,99.917401,0.459583,349,0.000000,364,0.089500,VAL025012,,0.914181,0.935915,11.089500,LF_BONDESF_250403,2024/04/04,2024/05/02,0.110300,0.110300
MD,2024/04/18,LF,BONDESF,250424,100.586055,99.909555,0.676500,371,0.000000,100.617036,99.909786,0.707250,370,0.000000,1092,0.092500,VAL025012,,0.963284,1.110675,11.092500,LF_BONDESF_250424,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/18,LF,BONDESF,250522,100.564465,99.887965,0.676500,399,0.000000,100.595480,99.888230,0.707250,398,0.000000,700,0.107000,VAL025012,,1.031621,1.270689,11.107000,LF_BONDESF_250522,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/18,LF,BONDESF,250619,100.561570,99.885070,0.676500,427,0.000000,100.592573,99.885323,0.707250,426,0.000000,1092,0.103000,VAL025012,,1.099396,1.440450,11.103000,LF_BONDESF_250619,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/18,LF,BONDESF,250724,100.302847,99.873903,0.428944,462,0.000000,100.333739,99.874156,0.459583,461,0.000000,1092,0.105000,VAL025012,,1.186595,1.565592,11.105000,LF_BONDESF_250724,2024/04/04,2024/05/02,0.110300,0.110300
MD,2024/04/18,LF,BONDESF,251002,99.827617,99.827617,0.000000,532,0.000000,99.858469,99.827913,0.030556,531,0.000000,1092,0.126000,VAL025012,,1.357862,2.040208,11.126000,LF_BONDESF_251002,2024/04/18,2024/05/16,0.110000,0.110000
MD,2024/04/18,LF,BONDESF,251009,100.496490,99.819990,0.676500,539,0.000000,100.527548,99.820298,0.707250,538,0.000000,728,0.130000,VAL025012,,1.364681,2.212462,11.130000,LF_BONDESF_251009,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/18,LF,BONDESF,251023,100.029981,99.815703,0.214278,553,0.000000,100.060897,99.816008,0.244889,552,0.000000,1092,0.130000,VAL025012,,1.404095,2.186350,11.130000,LF_BONDESF_251023,2024/04/11,2024/05/09,0.110200,0.110200
MD,2024/04/18,LF,BONDESF,251204,100.473395,99.796895,0.676500,595,0.000000,100.504457,99.797207,0.707250,594,0.000000,1456,0.134000,VAL025012,,1.493955,2.651867,11.134000,LF_BONDESF_251204,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/18,LF,BONDESF,260108,100.209433,99.780489,0.428944,630,0.000000,100.240388,99.780805,0.459583,629,0.000000,1092,0.137500,VAL025012,,1.578017,2.771448,11.137500,LF_BONDESF_260108,2024/04/04,2024/05/02,0.110300,0.110300
MD,2024/04/18,LF,BONDESF,260115,99.991758,99.777480,0.214278,637,0.000000,100.022684,99.777795,0.244889,636,0.000000,728,0.138000,VAL025012,,1.597293,2.834251,11.138000,LF_BONDESF_260115,2024/04/11,2024/05/09,0.110200,0.110200
