*F,TIIE28-IRS_PV01,330613,3328,,14.107459,8.992391
*F,TIIE28-IRS_PV01,330614,3329,,14.109422,8.992758
*F,TIIE28-IRS_PV01,330615,3330,,14.111387,8.993127
*F,TIIE28-IRS_PV01,330616,3331,,14.113352,8.993499
*F,TIIE28-IRS_PV01,330617,3332,,14.115318,8.993872
*F,TIIE28-IRS_PV01,330618,3333,,14.117285,8.994246
*F,TIIE28-IRS_PV01,330619,3334,,14.119253,8.994620
*F,TIIE28-IRS_PV01,330620,3335,,14.121220,8.994995
*F,TIIE28-IRS_PV01,330621,3336,,14.123187,8.995369
*F,TIIE28-IRS_PV01,330622,3337,,14.125155,8.995744
*F,TIIE28-IRS_PV01,330623,3338,,14.127122,8.996119
*F,TIIE28-IRS_PV01,330624,3339,,14.129090,8.996494
*F,TIIE28-IRS_PV01,330625,3340,,14.131058,8.996870
*F,TIIE28-IRS_PV01,330626,3341,,14.133027,8.997246
*F,TIIE28-IRS_PV01,330627,3342,,14.134996,8.997623
*F,TIIE28-IRS_PV01,330628,3343,,14.136965,8.998000
*F,TIIE28-IRS_PV01,330629,3344,,14.138935,8.998379
*F,TIIE28-IRS_PV01,330630,3345,,14.140906,8.998758
*F,TIIE28-IRS_PV01,330701,3346,,14.142877,8.999138
*F,TIIE28-IRS_PV01,330702,3347,,14.144848,8.999519
*F,TIIE28-IRS_PV01,330703,3348,,14.146821,8.999902
*F,TIIE28-IRS_PV01,330704,3349,,14.148794,9.000285
*F,TIIE28-IRS_PV01,330705,3350,,14.150767,9.000670
*F,TIIE28-IRS_PV01,330706,3351,,14.152742,9.001056
*F,TIIE28-IRS_PV01,330707,3352,,14.154717,9.001444
*F,TIIE28-IRS_PV01,330708,3353,,14.156694,9.001833
*F,TIIE28-IRS_PV01,330709,3354,,14.158671,9.002223
*F,TIIE28-IRS_PV01,330710,3355,,14.160649,9.002616
*F,TIIE28-IRS_PV01,330711,3356,,14.162628,9.003010
*F,TIIE28-IRS_PV01,330712,3357,,14.164609,9.003406
*F,TIIE28-IRS_PV01,330713,3358,,14.166590,9.003803
*F,TIIE28-IRS_PV01,330714,3359,,14.168573,9.004203
*F,TIIE28-IRS_PV01,330715,3360,,14.170557,9.004605
*F,TIIE28-IRS_PV01,330716,3361,,14.172541,9.005008
*F,TIIE28-IRS_PV01,330717,3362,,14.174526,9.005411
*F,TIIE28-IRS_PV01,330718,3363,,14.176510,9.005814
*F,TIIE28-IRS_PV01,330719,3364,,14.178495,9.006217
*F,TIIE28-IRS_PV01,330720,3365,,14.180480,9.006620
*F,TIIE28-IRS_PV01,330721,3366,,14.182465,9.007024
*F,TIIE28-IRS_PV01,330722,3367,,14.184450,9.007428
*F,TIIE28-IRS_PV01,330723,3368,,14.186436,9.007832
*F,TIIE28-IRS_PV01,330724,3369,,14.188422,9.008237
*F,TIIE28-IRS_PV01,330725,3370,,14.190409,9.008643
*F,TIIE28-IRS_PV01,330726,3371,,14.192395,9.009049
*F,TIIE28-IRS_PV01,330727,3372,,14.194383,9.009456
*F,TIIE28-IRS_PV01,330728,3373,,14.196371,9.009864
*F,TIIE28-IRS_PV01,330729,3374,,14.198359,9.010273
*F,TIIE28-IRS_PV01,330730,3375,,14.200348,9.010683
*F,TIIE28-IRS_PV01,330731,3376,,14.202338,9.011095
*F,TIIE28-IRS_PV01,330801,3377,,14.204329,9.011507
*F,TIIE28-IRS_PV01,330802,3378,,14.206320,9.011921
*F,TIIE28-IRS_PV01,330803,3379,,14.208312,9.012336
*F,TIIE28-IRS_PV01,330804,3380,,14.210305,9.012752
*F,TIIE28-IRS_PV01,330805,3381,,14.212299,9.013171
*F,TIIE28-IRS_PV01,330806,3382,,14.214294,9.013590
*F,TIIE28-IRS_PV01,330807,3383,,14.216290,9.014012
*F,TIIE28-IRS_PV01,330808,3384,,14.218287,9.014435
*F,TIIE28-IRS_PV01,330809,3385,,14.220286,9.014860
*F,TIIE28-IRS_PV01,330810,3386,,14.222285,9.015287
*F,TIIE28-IRS_PV01,330811,3387,,14.224286,9.015716
*F,TIIE28-IRS_PV01,330812,3388,,14.226287,9.016148
*F,TIIE28-IRS_PV01,330813,3389,,14.228290,9.016580
*F,TIIE28-IRS_PV01,330814,3390,,14.230292,9.017012
*F,TIIE28-IRS_PV01,330815,3391,,14.232295,9.017445
*F,TIIE28-IRS_PV01,330816,3392,,14.234298,9.017877
*F,TIIE28-IRS_PV01,330817,3393,,14.236300,9.018310
*F,TIIE28-IRS_PV01,330818,3394,,14.238304,9.018743
*F,TIIE28-IRS_PV01,330819,3395,,14.240307,9.019177
*F,TIIE28-IRS_PV01,330820,3396,,14.242311,9.019610
*F,TIIE28-IRS_PV01,330821,3397,,14.244315,9.020045
*F,TIIE28-IRS_PV01,330822,3398,,14.246319,9.020480
*F,TIIE28-IRS_PV01,330823,3399,,14.248324,9.020916
*F,TIIE28-IRS_PV01,330824,3400,,14.250329,9.021353
*F,TIIE28-IRS_PV01,330825,3401,,14.252335,9.021790
*F,TIIE28-IRS_PV01,330826,3402,,14.254342,9.022229
*F,TIIE28-IRS_PV01,330827,3403,,14.256349,9.022668
*F,TIIE28-IRS_PV01,330828,3404,,14.258357,9.023109
*F,TIIE28-IRS_PV01,330829,3405,,14.260366,9.023551
*F,TIIE28-IRS_PV01,330830,3406,,14.262375,9.023995
*F,TIIE28-IRS_PV01,330831,3407,,14.264386,9.024440
*F,TIIE28-IRS_PV01,330901,3408,,14.266397,9.024886
*F,TIIE28-IRS_PV01,330902,3409,,14.268409,9.025334
*F,TIIE28-IRS_PV01,330903,3410,,14.270423,9.025783
*F,TIIE28-IRS_PV01,330904,3411,,14.272437,9.026235
*F,TIIE28-IRS_PV01,330905,3412,,14.274452,9.026688
*F,TIIE28-IRS_PV01,330906,3413,,14.276469,9.027143
*F,TIIE28-IRS_PV01,330907,3414,,14.278487,9.027600
*F,TIIE28-IRS_PV01,330908,3415,,14.280506,9.028060
*F,TIIE28-IRS_PV01,330909,3416,,14.282526,9.028521
*F,TIIE28-IRS_PV01,330910,3417,,14.284547,9.028984
*F,TIIE28-IRS_PV01,330911,3418,,14.286568,9.029446
*F,TIIE28-IRS_PV01,330912,3419,,14.288589,9.029909
*F,TIIE28-IRS_PV01,330913,3420,,14.290611,9.030371
*F,TIIE28-IRS_PV01,330914,3421,,14.292632,9.030834
*F,TIIE28-IRS_PV01,330915,3422,,14.294654,9.031298
*F,TIIE28-IRS_PV01,330916,3423,,14.296676,9.031761
*F,TIIE28-IRS_PV01,330917,3424,,14.298698,9.032225
*F,TIIE28-IRS_PV01,330918,3425,,14.300721,9.032690
*F,TIIE28-IRS_PV01,330919,3426,,14.302744,9.033156
*F,TIIE28-IRS_PV01,330920,3427,,14.304767,9.033622
*F,TIIE28-IRS_PV01,330921,3428,,14.306791,9.034089
*F,TIIE28-IRS_PV01,330922,3429,,14.308816,9.034557
*F,TIIE28-IRS_PV01,330923,3430,,14.310841,9.035026
*F,TIIE28-IRS_PV01,330924,3431,,14.312867,9.035496
*F,TIIE28-IRS_PV01,330925,3432,,14.314894,9.035967
*F,TIIE28-IRS_PV01,330926,3433,,14.316921,9.036439
*F,TIIE28-IRS_PV01,330927,3434,,14.318950,9.036913
*F,TIIE28-IRS_PV01,330928,3435,,14.320979,9.037389
*F,TIIE28-IRS_PV01,330929,3436,,14.323009,9.037865
*F,TIIE28-IRS_PV01,330930,3437,,14.325040,9.038344
*F,TIIE28-IRS_PV01,331001,3438,,14.327072,9.038824
*F,TIIE28-IRS_PV01,331002,3439,,14.329105,9.039306
*F,TIIE28-IRS_PV01,331003,3440,,14.331140,9.039790
*F,TIIE28-IRS_PV01,331004,3441,,14.333175,9.040276
*F,TIIE28-IRS_PV01,331005,3442,,14.335212,9.040764
*F,TIIE28-IRS_PV01,331006,3443,,14.337250,9.041254
*F,TIIE28-IRS_PV01,331007,3444,,14.339290,9.041747
*F,TIIE28-IRS_PV01,331008,3445,,14.341330,9.042240
*F,TIIE28-IRS_PV01,331009,3446,,14.343370,9.042734
*F,TIIE28-IRS_PV01,331010,3447,,14.345411,9.043227
*F,TIIE28-IRS_PV01,331011,3448,,14.347451,9.043721
*F,TIIE28-IRS_PV01,331012,3449,,14.349491,9.044215
*F,TIIE28-IRS_PV01,331013,3450,,14.351532,9.044709
*F,TIIE28-IRS_PV01,331014,3451,,14.353573,9.045204
*F,TIIE28-IRS_PV01,331015,3452,,14.355615,9.045699
*F,TIIE28-IRS_PV01,331016,3453,,14.357657,9.046195
*F,TIIE28-IRS_PV01,331017,3454,,14.359699,9.046691
*F,TIIE28-IRS_PV01,331018,3455,,14.361742,9.047188
*F,TIIE28-IRS_PV01,331019,3456,,14.363785,9.047686
*F,TIIE28-IRS_PV01,331020,3457,,14.365829,9.048185
*F,TIIE28-IRS_PV01,331021,3458,,14.367873,9.048685
*F,TIIE28-IRS_PV01,331022,3459,,14.369919,9.049187
*F,TIIE28-IRS_PV01,331023,3460,,14.371965,9.049689
*F,TIIE28-IRS_PV01,331024,3461,,14.374011,9.050193
*F,TIIE28-IRS_PV01,331025,3462,,14.376059,9.050698
*F,TIIE28-IRS_PV01,331026,3463,,14.378108,9.051205
*F,TIIE28-IRS_PV01,331027,3464,,14.380157,9.051713
*F,TIIE28-IRS_PV01,331028,3465,,14.382208,9.052223
*F,TIIE28-IRS_PV01,331029,3466,,14.384260,9.052734
*F,TIIE28-IRS_PV01,331030,3467,,14.386312,9.053248
*F,TIIE28-IRS_PV01,331031,3468,,14.388366,9.053763
*F,TIIE28-IRS_PV01,331101,3469,,14.390422,9.054281
*F,TIIE28-IRS_PV01,331102,3470,,14.392478,9.054801
*F,TIIE28-IRS_PV01,331103,3471,,14.394536,9.055322
*F,TIIE28-IRS_PV01,331104,3472,,14.396595,9.055846
*F,TIIE28-IRS_PV01,331105,3473,,14.398655,9.056372
*F,TIIE28-IRS_PV01,331106,3474,,14.400715,9.056897
*F,TIIE28-IRS_PV01,331107,3475,,14.402775,9.057422
*F,TIIE28-IRS_PV01,331108,3476,,14.404835,9.057948
*F,TIIE28-IRS_PV01,331109,3477,,14.406896,9.058473
*F,TIIE28-IRS_PV01,331110,3478,,14.408956,9.058999
*F,TIIE28-IRS_PV01,331111,3479,,14.411017,9.059526
*F,TIIE28-IRS_PV01,331112,3480,,14.413078,9.060053
*F,TIIE28-IRS_PV01,331113,3481,,14.415140,9.060580
*F,TIIE28-IRS_PV01,331114,3482,,14.417202,9.061109
*F,TIIE28-IRS_PV01,331115,3483,,14.419265,9.061638
*F,TIIE28-IRS_PV01,331116,3484,,14.421328,9.062168
*F,TIIE28-IRS_PV01,331117,3485,,14.423391,9.062699
*F,TIIE28-IRS_PV01,331118,3486,,14.425456,9.063231
*F,TIIE28-IRS_PV01,331119,3487,,14.427521,9.063764
*F,TIIE28-IRS_PV01,331120,3488,,14.429587,9.064298
*F,TIIE28-IRS_PV01,331121,3489,,14.431654,9.064834
*F,TIIE28-IRS_PV01,331122,3490,,14.433722,9.065371
*F,TIIE28-IRS_PV01,331123,3491,,14.435790,9.065910
*F,TIIE28-IRS_PV01,331124,3492,,14.437860,9.066450
*F,TIIE28-IRS_PV01,331125,3493,,14.439931,9.066992
*F,TIIE28-IRS_PV01,331126,3494,,14.442002,9.067536
*F,TIIE28-IRS_PV01,331127,3495,,14.444075,9.068082
*F,TIIE28-IRS_PV01,331128,3496,,14.446150,9.068630
*F,TIIE28-IRS_PV01,331129,3497,,14.448225,9.069180
*F,TIIE28-IRS_PV01,331130,3498,,14.450302,9.069732
*F,TIIE28-IRS_PV01,331201,3499,,14.452380,9.070286
*F,TIIE28-IRS_PV01,331202,3500,,14.454459,9.070843
*F,TIIE28-IRS_PV01,331203,3501,,14.456540,9.071400
*F,TIIE28-IRS_PV01,331204,3502,,14.458620,9.071958
*F,TIIE28-IRS_PV01,331205,3503,,14.460701,9.072516
*F,TIIE28-IRS_PV01,331206,3504,,14.462781,9.073074
*F,TIIE28-IRS_PV01,331207,3505,,14.464862,9.073632
*F,TIIE28-IRS_PV01,331208,3506,,14.466943,9.074191
*F,TIIE28-IRS_PV01,331209,3507,,14.469024,9.074750
*F,TIIE28-IRS_PV01,331210,3508,,14.471106,9.075309
*F,TIIE28-IRS_PV01,331211,3509,,14.473188,9.075870
*F,TIIE28-IRS_PV01,331212,3510,,14.475270,9.076431
*F,TIIE28-IRS_PV01,331213,3511,,14.477353,9.076992
*F,TIIE28-IRS_PV01,331214,3512,,14.479437,9.077555
*F,TIIE28-IRS_PV01,331215,3513,,14.481521,9.078118
*F,TIIE28-IRS_PV01,331216,3514,,14.483606,9.078683
*F,TIIE28-IRS_PV01,331217,3515,,14.485692,9.079249
*F,TIIE28-IRS_PV01,331218,3516,,14.487779,9.079816
*F,TIIE28-IRS_PV01,331219,3517,,14.489866,9.080385
*F,TIIE28-IRS_PV01,331220,3518,,14.491954,9.080955
*F,TIIE28-IRS_PV01,331221,3519,,14.494044,9.081527
*F,TIIE28-IRS_PV01,331222,3520,,14.496134,9.082100
*F,TIIE28-IRS_PV01,331223,3521,,14.498226,9.082675
*F,TIIE28-IRS_PV01,331224,3522,,14.500318,9.083252
*F,TIIE28-IRS_PV01,331225,3523,,14.502412,9.083831
*F,TIIE28-IRS_PV01,331226,3524,,14.504507,9.084412
*F,TIIE28-IRS_PV01,331227,3525,,14.506603,9.084995
*F,TIIE28-IRS_PV01,331228,3526,,14.508701,9.085580
*F,TIIE28-IRS_PV01,331229,3527,,14.510800,9.086168
*F,TIIE28-IRS_PV01,331230,3528,,14.512901,9.086758
*F,TIIE28-IRS_PV01,331231,3529,,14.515002,9.087349
*F,TIIE28-IRS_PV01,340101,3530,,14.517103,9.087940
*F,TIIE28-IRS_PV01,340102,3531,,14.519205,9.088531
*F,TIIE28-IRS_PV01,340103,3532,,14.521306,9.089123
*F,TIIE28-IRS_PV01,340104,3533,,14.523408,9.089714
*F,TIIE28-IRS_PV01,340105,3534,,14.525510,9.090306
*F,TIIE28-IRS_PV01,340106,3535,,14.527613,9.090899
*F,TIIE28-IRS_PV01,340107,3536,,14.529715,9.091492
*F,TIIE28-IRS_PV01,340108,3537,,14.531819,9.092085
*F,TIIE28-IRS_PV01,340109,3538,,14.533922,9.092680
*F,TIIE28-IRS_PV01,340110,3539,,14.536026,9.093275
*F,TIIE28-IRS_PV01,340111,3540,,14.538131,9.093871
*F,TIIE28-IRS_PV01,340112,3541,,14.540237,9.094468
*F,TIIE28-IRS_PV01,340113,3542,,14.542343,9.095066
*F,TIIE28-IRS_PV01,340114,3543,,14.544450,9.095666
*F,TIIE28-IRS_PV01,340115,3544,,14.546558,9.096266
*F,TIIE28-IRS_PV01,340116,3545,,14.548666,9.096869
*F,TIIE28-IRS_PV01,340117,3546,,14.550776,9.097472
*F,TIIE28-IRS_PV01,340118,3547,,14.552887,9.098078
*F,TIIE28-IRS_PV01,340119,3548,,14.554998,9.098685
*F,TIIE28-IRS_PV01,340120,3549,,14.557111,9.099294
*F,TIIE28-IRS_PV01,340121,3550,,14.559225,9.099904
*F,TIIE28-IRS_PV01,340122,3551,,14.561340,9.100517
*F,TIIE28-IRS_PV01,340123,3552,,14.563457,9.101132
*F,TIIE28-IRS_PV01,340124,3553,,14.565575,9.101749
*F,TIIE28-IRS_PV01,340125,3554,,14.567694,9.102368
*F,TIIE28-IRS_PV01,340126,3555,,14.569815,9.102990
*F,TIIE28-IRS_PV01,340127,3556,,14.571937,9.103614
*F,TIIE28-IRS_PV01,340128,3557,,14.574060,9.104240
*F,TIIE28-IRS_PV01,340129,3558,,14.576183,9.104865
*F,TIIE28-IRS_PV01,340130,3559,,14.578306,9.105491
*F,TIIE28-IRS_PV01,340131,3560,,14.580430,9.106116
*F,TIIE28-IRS_PV01,340201,3561,,14.582553,9.106742
*F,TIIE28-IRS_PV01,340202,3562,,14.584677,9.107368
*F,TIIE28-IRS_PV01,340203,3563,,14.586801,9.107995
*F,TIIE28-IRS_PV01,340204,3564,,14.588926,9.108622
*F,TIIE28-IRS_PV01,340205,3565,,14.591051,9.109250
*F,TIIE28-IRS_PV01,340206,3566,,14.593176,9.109879
*F,TIIE28-IRS_PV01,340207,3567,,14.595302,9.110508
*F,TIIE28-IRS_PV01,340208,3568,,14.597429,9.111139
*F,TIIE28-IRS_PV01,340209,3569,,14.599556,9.111770
*F,TIIE28-IRS_PV01,340210,3570,,14.601684,9.112403
*F,TIIE28-IRS_PV01,340211,3571,,14.603813,9.113037
*F,TIIE28-IRS_PV01,340212,3572,,14.605943,9.113672
*F,TIIE28-IRS_PV01,340213,3573,,14.608073,9.114308
*F,TIIE28-IRS_PV01,340214,3574,,14.610205,9.114947
*F,TIIE28-IRS_PV01,340215,3575,,14.612337,9.115587
*F,TIIE28-IRS_PV01,340216,3576,,14.614471,9.116228
*F,TIIE28-IRS_PV01,340217,3577,,14.616606,9.116872
*F,TIIE28-IRS_PV01,340218,3578,,14.618742,9.117517
*F,TIIE28-IRS_PV01,340219,3579,,14.620880,9.118165
*F,TIIE28-IRS_PV01,340220,3580,,14.623018,9.118814
*F,TIIE28-IRS_PV01,340221,3581,,14.625158,9.119466
*F,TIIE28-IRS_PV01,340222,3582,,14.627300,9.120120
*F,TIIE28-IRS_PV01,340223,3583,,14.629443,9.120777
*F,TIIE28-IRS_PV01,340224,3584,,14.631588,9.121436
*F,TIIE28-IRS_PV01,340225,3585,,14.633733,9.122096
*F,TIIE28-IRS_PV01,340226,3586,,14.635879,9.122754
*F,TIIE28-IRS_PV01,340227,3587,,14.638024,9.123410
*F,TIIE28-IRS_PV01,340228,3588,,14.640170,9.124066
*F,TIIE28-IRS_PV01,340301,3589,,14.642316,9.124720
*F,TIIE28-IRS_PV01,340302,3590,,14.644462,9.125374
*F,TIIE28-IRS_PV01,340303,3591,,14.646609,9.126028
*F,TIIE28-IRS_PV01,340304,3592,,14.648755,9.126682
*F,TIIE28-IRS_PV01,340305,3593,,14.650903,9.127336
*F,TIIE28-IRS_PV01,340306,3594,,14.653051,9.127991
*F,TIIE28-IRS_PV01,340307,3595,,14.655199,9.128647
*F,TIIE28-IRS_PV01,340308,3596,,14.657348,9.129304
*F,TIIE28-IRS_PV01,340309,3597,,14.659498,9.129963
*F,TIIE28-IRS_PV01,340310,3598,,14.661649,9.130624
*F,TIIE28-IRS_PV01,340311,3599,,14.663800,9.131287
*F,TIIE28-IRS_PV01,340312,3600,,14.665953,9.131952
*F,TIIE28-IRS_PV01,340313,3601,,14.668106,9.132621
*F,TIIE28-IRS_PV01,340314,3602,,14.670260,9.133292
*F,TIIE28-IRS_PV01,340315,3603,,14.672415,9.133967
*F,TIIE28-IRS_PV01,340316,3604,,14.674572,9.134646
*F,TIIE28-IRS_PV01,340317,3605,,14.676730,9.135329
*F,TIIE28-IRS_PV01,340318,3606,,14.678888,9.136016
*F,TIIE28-IRS_PV01,340319,3607,,14.681049,9.136708
*F,TIIE28-IRS_PV01,340320,3608,,14.683210,9.137404
*F,TIIE28-IRS_PV01,340321,3609,,14.685373,9.138106
*F,TIIE28-IRS_PV01,340322,3610,,14.687538,9.138814
*F,TIIE28-IRS_PV01,340323,3611,,14.689704,9.139528
*F,TIIE28-IRS_PV01,340324,3612,,14.691872,9.140247
*F,TIIE28-IRS_PV01,340325,3613,,14.694040,9.140971
*F,TIIE28-IRS_PV01,340326,3614,,14.696209,9.141695
*F,TIIE28-IRS_PV01,340327,3615,,14.698377,9.142421
*F,TIIE28-IRS_PV01,340328,3616,,14.700546,9.143148
*F,TIIE28-IRS_PV01,340329,3617,,14.702715,9.143877
*F,TIIE28-IRS_PV01,340330,3618,,14.704884,9.144607
*F,TIIE28-IRS_PV01,340331,3619,,14.707054,9.145338
*F,TIIE28-IRS_PV01,340401,3620,,14.709224,9.146071
*F,TIIE28-IRS_PV01,340402,3621,,14.711394,9.146806
*F,TIIE28-IRS_PV01,340403,3622,,14.713565,9.147542
*F,TIIE28-IRS_PV01,340404,3623,,14.715736,9.148281
*F,TIIE28-IRS_PV01,340405,3624,,14.717909,9.149021
*F,TIIE28-IRS_PV01,340406,3625,,14.720082,9.149763
*F,TIIE28-IRS_PV01,340407,3626,,14.722255,9.150507
*F,TIIE28-IRS_PV01,340408,3627,,14.724430,9.151254
*F,TIIE28-IRS_PV01,340409,3628,,14.726605,9.152002
*F,TIIE28-IRS_PV01,340410,3629,,14.728782,9.152753
*F,TIIE28-IRS_PV01,340411,3630,,14.730960,9.153506
*F,TIIE28-IRS_PV01,340412,3631,,14.733138,9.154261
*F,TIIE28-IRS_PV01,340413,3632,,14.735318,9.155019
*F,TIIE28-IRS_PV01,340414,3633,,14.737499,9.155780
*F,TIIE28-IRS_PV01,340415,3634,,14.739682,9.156543
*F,TIIE28-IRS_PV01,340416,3635,,14.741866,9.157308
*F,TIIE28-IRS_PV01,340417,3636,,14.744051,9.158077
*F,TIIE28-IRS_PV01,340418,3637,,14.746238,9.158848
*F,TIIE28-IRS_PV01,340419,3638,,14.748427,9.159622
*F,TIIE28-IRS_PV01,340420,3639,,14.750617,9.160399
*F,TIIE28-IRS_PV01,340421,3640,14.752809,14.752809,9.161179
*F,TIIE28-IRS_PV01,340422,3641,,14.755002,9.161962
*F,TIIE28-IRS_PV01,340423,3642,,14.757195,9.162747
*F,TIIE28-IRS_PV01,340424,3643,,14.759388,9.163534
*F,TIIE28-IRS_PV01,340425,3644,,14.761581,9.164324
*F,TIIE28-IRS_PV01,340426,3645,,14.763774,9.165115
*F,TIIE28-IRS_PV01,340427,3646,,14.765968,9.165908
*F,TIIE28-IRS_PV01,340428,3647,,14.768162,9.166702
*F,TIIE28-IRS_PV01,340429,3648,,14.770357,9.167498
*F,TIIE28-IRS_PV01,340430,3649,,14.772552,9.168295
*F,TIIE28-IRS_PV01,340501,3650,,14.774747,9.169094
*F,TIIE28-IRS_PV01,340502,3651,,14.776943,9.169893
*F,TIIE28-IRS_PV01,340503,3652,,14.779140,9.170694
*F,TIIE28-IRS_PV01,340504,3653,,14.781338,9.171495
*F,TIIE28-IRS_PV01,340505,3654,,14.783536,9.172297
*F,TIIE28-IRS_PV01,340506,3655,,14.785736,9.173100
*F,TIIE28-IRS_PV01,340507,3656,,14.787936,9.173903
*F,TIIE28-IRS_PV01,340508,3657,,14.790137,9.174706
*F,TIIE28-IRS_PV01,340509,3658,,14.792340,9.175509
*F,TIIE28-IRS_PV01,340510,3659,,14.794544,9.176312
*F,TIIE28-IRS_PV01,340511,3660,,14.796749,9.177115
*F,TIIE28-IRS_PV01,340512,3661,,14.798955,9.177918
*F,TIIE28-IRS_PV01,340513,3662,,14.801163,9.178721
*F,TIIE28-IRS_PV01,340514,3663,,14.803372,9.179523
*F,TIIE28-IRS_PV01,340515,3664,,14.805582,9.180324
*F,TIIE28-IRS_PV01,340516,3665,,14.807795,9.181124
*F,TIIE28-IRS_PV01,340517,3666,,14.810009,9.181924
*F,TIIE28-IRS_PV01,340518,3667,,14.812224,9.182722
*F,TIIE28-IRS_PV01,340519,3668,,14.814442,9.183519
*F,TIIE28-IRS_PV01,340520,3669,,14.816660,9.184316
*F,TIIE28-IRS_PV01,340521,3670,,14.818878,9.185112
*F,TIIE28-IRS_PV01,340522,3671,,14.821097,9.185908
*F,TIIE28-IRS_PV01,340523,3672,,14.823316,9.186704
*F,TIIE28-IRS_PV01,340524,3673,,14.825535,9.187500
*F,TIIE28-IRS_PV01,340525,3674,,14.827754,9.188296
*F,TIIE28-IRS_PV01,340526,3675,,14.829974,9.189092
*F,TIIE28-IRS_PV01,340527,3676,,14.832194,9.189888
*F,TIIE28-IRS_PV01,340528,3677,,14.834415,9.190683
*F,TIIE28-IRS_PV01,340529,3678,,14.836636,9.191479
*F,TIIE28-IRS_PV01,340530,3679,,14.838858,9.192274
*F,TIIE28-IRS_PV01,340531,3680,,14.841081,9.193069
*F,TIIE28-IRS_PV01,340601,3681,,14.843305,9.193864
*F,TIIE28-IRS_PV01,340602,3682,,14.845529,9.194659
*F,TIIE28-IRS_PV01,340603,3683,,14.847754,9.195454
*F,TIIE28-IRS_PV01,340604,3684,,14.849981,9.196249
*F,TIIE28-IRS_PV01,340605,3685,,14.852208,9.197044
*F,TIIE28-IRS_PV01,340606,3686,,14.854436,9.197838
*F,TIIE28-IRS_PV01,340607,3687,,14.856666,9.198633
*F,TIIE28-IRS_PV01,340608,3688,,14.858897,9.199427
*F,TIIE28-IRS_PV01,340609,3689,,14.861129,9.200221
*F,TIIE28-IRS_PV01,340610,3690,,14.863363,9.201015
*F,TIIE28-IRS_PV01,340611,3691,,14.865598,9.201809
*F,TIIE28-IRS_PV01,340612,3692,,14.867834,9.202602
*F,TIIE28-IRS_PV01,340613,3693,,14.870073,9.203396
*F,TIIE28-IRS_PV01,340614,3694,,14.872312,9.204189
*F,TIIE28-IRS_PV01,340615,3695,,14.874554,9.204982
*F,TIIE28-IRS_PV01,340616,3696,,14.876797,9.205776
*F,TIIE28-IRS_PV01,340617,3697,,14.879041,9.206569
*F,TIIE28-IRS_PV01,340618,3698,,14.881286,9.207361
*F,TIIE28-IRS_PV01,340619,3699,,14.883530,9.208154
*F,TIIE28-IRS_PV01,340620,3700,,14.885775,9.208947
*F,TIIE28-IRS_PV01,340621,3701,,14.888020,9.209739
*F,TIIE28-IRS_PV01,340622,3702,,14.890265,9.210532
*F,TIIE28-IRS_PV01,340623,3703,,14.892510,9.211324
*F,TIIE28-IRS_PV01,340624,3704,,14.894756,9.212116
*F,TIIE28-IRS_PV01,340625,3705,,14.897003,9.212908
*F,TIIE28-IRS_PV01,340626,3706,,14.899250,9.213700
*F,TIIE28-IRS_PV01,340627,3707,,14.901498,9.214492
*F,TIIE28-IRS_PV01,340628,3708,,14.903746,9.215283
*F,TIIE28-IRS_PV01,340629,3709,,14.905996,9.216075
*F,TIIE28-IRS_PV01,340630,3710,,14.908246,9.216866
*F,TIIE28-IRS_PV01,340701,3711,,14.910497,9.217657
*F,TIIE28-IRS_PV01,340702,3712,,14.912749,9.218448
*F,TIIE28-IRS_PV01,340703,3713,,14.915002,9.219239
*F,TIIE28-IRS_PV01,340704,3714,,14.917257,9.220030
*F,TIIE28-IRS_PV01,340705,3715,,14.919512,9.220820
*F,TIIE28-IRS_PV01,340706,3716,,14.921769,9.221610
*F,TIIE28-IRS_PV01,340707,3717,,14.924027,9.222401
*F,TIIE28-IRS_PV01,340708,3718,,14.926286,9.223191
*F,TIIE28-IRS_PV01,340709,3719,,14.928547,9.223980
*F,TIIE28-IRS_PV01,340710,3720,,14.930810,9.224770
*F,TIIE28-IRS_PV01,340711,3721,,14.933074,9.225560
*F,TIIE28-IRS_PV01,340712,3722,,14.935339,9.226349
*F,TIIE28-IRS_PV01,340713,3723,,14.937606,9.227138
*F,TIIE28-IRS_PV01,340714,3724,,14.939876,9.227927
*F,TIIE28-IRS_PV01,340715,3725,,14.942146,9.228715
*F,TIIE28-IRS_PV01,340716,3726,,14.944416,9.229504
*F,TIIE28-IRS_PV01,340717,3727,,14.946686,9.230293
*F,TIIE28-IRS_PV01,340718,3728,,14.948956,9.231081
*F,TIIE28-IRS_PV01,340719,3729,,14.951227,9.231869
*F,TIIE28-IRS_PV01,340720,3730,,14.953498,9.232657
*F,TIIE28-IRS_PV01,340721,3731,,14.955769,9.233445
*F,TIIE28-IRS_PV01,340722,3732,,14.958041,9.234233
*F,TIIE28-IRS_PV01,340723,3733,,14.960314,9.235021
*F,TIIE28-IRS_PV01,340724,3734,,14.962587,9.235808
*F,TIIE28-IRS_PV01,340725,3735,,14.964860,9.236595
*F,TIIE28-IRS_PV01,340726,3736,,14.967135,9.237383
*F,TIIE28-IRS_PV01,340727,3737,,14.969410,9.238170
*F,TIIE28-IRS_PV01,340728,3738,,14.971686,9.238956
