INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
M_BONOS_530731,2030/02/28,2115,182,4.04444444444444,100,0,4.04444444444444,2.32258734747714
M_BONOS_530731,2030/08/29,2297,182,4.04444444444444,100,0,4.04444444444444,2.21433467609262
M_BONOS_530731,2031/02/27,2479,182,4.04444444444444,100,0,4.04444444444444,2.11112751607482
M_BONOS_530731,2031/08/28,2661,182,4.04444444444444,100,0,4.04444444444444,2.01273070292733
M_BONOS_530731,2032/02/26,2843,182,4.04444444444444,100,0,4.04444444444444,1.91892003285449
M_BONOS_530731,2032/08/26,3025,182,4.04444444444444,100,0,4.04444444444444,1.82948175189796
M_BONOS_530731,2033/02/24,3207,182,4.04444444444444,100,0,4.04444444444444,1.74421206888376
M_BONOS_530731,2033/08/25,3389,182,4.04444444444444,100,0,4.04444444444444,1.66291669107036
M_BONOS_530731,2034/02/23,3571,182,4.04444444444444,100,0,4.04444444444444,1.58541038143951
M_BONOS_530731,2034/08/24,3753,182,4.04444444444444,100,0,4.04444444444444,1.51151653662114
M_BONOS_530731,2035/02/22,3935,182,4.04444444444444,100,0,4.04444444444444,1.44106678449068
M_BONOS_530731,2035/08/23,4117,182,4.04444444444444,100,0,4.04444444444444,1.37390060052173
M_BONOS_530731,2036/02/21,4299,182,4.04444444444444,100,0,4.04444444444444,1.3098649420201
M_BONOS_530731,2036/08/21,4481,182,4.04444444444444,100,0,4.04444444444444,1.24881389940565
M_BONOS_530731,2037/02/19,4663,182,4.04444444444444,100,0,4.04444444444444,1.19060836374749
M_BONOS_530731,2037/08/20,4845,182,4.04444444444444,100,0,4.04444444444444,1.13511570979482
M_BONOS_530731,2038/02/18,5027,182,4.04444444444444,100,0,4.04444444444444,1.08220949378133
M_BONOS_530731,2038/08/19,5209,182,4.04444444444444,100,0,4.04444444444444,1.03176916531456
M_BONOS_530731,2039/02/17,5391,182,4.04444444444444,100,0,4.04444444444444,0.983679792693639
M_BONOS_530731,2039/08/18,5573,182,4.04444444444444,100,0,4.04444444444444,0.937831801029636
M_BONOS_530731,2040/02/16,5755,182,4.04444444444444,100,0,4.04444444444444,0.894120722571776
M_BONOS_530731,2040/08/16,5937,182,4.04444444444444,100,0,4.04444444444444,0.852446958670589
M_BONOS_530731,2041/02/14,6119,182,4.04444444444444,100,0,4.04444444444444,0.812715552835656
M_BONOS_530731,2041/08/15,6301,182,4.04444444444444,100,0,4.04444444444444,0.774835974370818
M_BONOS_530731,2042/02/13,6483,182,4.04444444444444,100,0,4.04444444444444,0.738721912093861
M_BONOS_530731,2042/08/14,6665,182,4.04444444444444,100,0,4.04444444444444,0.704291077670647
M_BONOS_530731,2043/02/12,6847,182,4.04444444444444,100,0,4.04444444444444,0.671465018115582
M_BONOS_530731,2043/08/13,7029,182,4.04444444444444,100,0,4.04444444444444,0.640168937031175
M_BONOS_530731,2044/02/11,7211,182,4.04444444444444,100,0,4.04444444444444,0.61033152417939
M_BONOS_530731,2044/08/11,7393,182,4.04444444444444,100,0,4.04444444444444,0.581884792996441
M_BONOS_530731,2045/02/09,7575,182,4.04444444444444,100,0,4.04444444444444,0.554763925680811
M_BONOS_530731,2045/08/10,7757,182,4.04444444444444,100,0,4.04444444444444,0.528907125501502
M_BONOS_530731,2046/02/08,7939,182,4.04444444444444,100,0,4.04444444444444,0.504255475990006
M_BONOS_530731,2046/08/09,8121,182,4.04444444444444,100,0,4.04444444444444,0.480752806695143
M_BONOS_530731,2047/02/07,8303,182,4.04444444444444,100,0,4.04444444444444,0.458345565194891
M_BONOS_530731,2047/08/08,8485,182,4.04444444444444,100,0,4.04444444444444,0.436982695073564
M_BONOS_530731,2048/02/06,8667,182,4.04444444444444,100,0,4.04444444444444,0.416615519586321
M_BONOS_530731,2048/08/06,8849,182,4.04444444444444,100,0,4.04444444444444,0.397197630745906
M_BONOS_530731,2049/02/04,9031,182,4.04444444444444,100,0,4.04444444444444,0.378684783578909
M_BONOS_530731,2049/08/05,9213,182,4.04444444444444,100,0,4.04444444444444,0.361034795310605
M_BONOS_530731,2050/02/03,9395,182,4.04444444444444,100,0,4.04444444444444,0.344207449248642
M_BONOS_530731,2050/08/04,9577,182,4.04444444444444,100,0,4.04444444444444,0.328164403146592
M_BONOS_530731,2051/02/02,9759,182,4.04444444444444,100,0,4.04444444444444,0.312869101838544
M_BONOS_530731,2051/08/03,9941,182,4.04444444444444,100,0,4.04444444444444,0.298286693945689
M_BONOS_530731,2052/02/01,10123,182,4.04444444444444,100,0,4.04444444444444,0.284383952465094
M_BONOS_530731,2052/08/01,10305,182,4.04444444444444,100,0,4.04444444444444,0.271129199059728
M_BONOS_530731,2053/01/30,10487,182,4.04444444444444,100,0,4.04444444444444,0.258492231877228
M_BONOS_530731,2053/07/31,10669,182,4.04444444444444,100,100,104.044444444444,6.33984620892088
