Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
2614,13.838533,9.849725,5.208901,5.094679,5.628366,5.160117,6.834631,6.163768,,,,,,,13.093536,9.339875,13.837856,0.22788311688311613,0.20250000000000001
2615,13.840669,9.849698,5.208791,5.095131,5.63112,5.160035,6.839202,6.164115,,,,,,,13.095462,9.339872,13.839992,0.22791233766233693,0.20250000000000001
2616,13.842804,9.849670,5.208681,5.095583,5.633874,5.159953,6.843773,6.164462,,,,,,,13.097387,9.339868,13.842129,0.22794155844155770,0.20250000000000001
2617,13.844940,9.849643,5.208571,5.096035,5.636626,5.159871,6.848344,6.164809,,,,,,,13.099313,9.339864,13.844265,0.22797077922077846,0.20250000000000001
2618,13.847076,9.849615,5.208462,5.096488,5.639377,5.159789,6.852916,6.165156,,,,,,,13.101239,9.339860,13.846402,0.22799999999999926,0.20250000000000001
2619,13.849211,9.849588,5.208352,5.09694,5.642127,5.159707,6.857488,6.165503,,,,,,,13.103166,9.339856,13.848538,0.22802922077922005,0.20250000000000001
2620,13.851346,9.849560,5.208242,5.097392,5.644876,5.159625,6.862061,6.165851,,,,,,,13.105092,9.339853,13.850674,0.22805844155844082,0.20250000000000001
2621,13.853481,9.849533,5.208132,5.097845,5.647624,5.159543,6.866634,6.166198,,,,,,,13.107019,9.339849,13.852811,0.22808766233766159,0.20250000000000001
2622,13.855616,9.849505,5.208022,5.098297,5.65037,5.159461,6.871207,6.166545,,,,,,,13.108946,9.339845,13.854947,0.22811688311688239,0.20250000000000001
2623,13.857751,9.849478,5.207912,5.098749,5.653116,5.159379,6.875781,6.166892,,,,,,,13.110873,9.339841,13.857083,0.22814610389610318,0.20250000000000001
2624,13.859885,9.849451,5.207802,5.099202,5.655861,5.159296,6.880355,6.167239,,,,,,,13.112800,9.339836,13.859219,0.22817532467532395,0.20250000000000001
2625,13.862020,9.849423,5.207692,5.099654,5.658604,5.159214,6.884929,6.167586,,,,,,,13.114728,9.339832,13.861355,0.22820454545454472,0.20250000000000001
2626,13.864154,9.849396,5.207582,5.100106,5.661346,5.159132,6.889504,6.167933,,,,,,,13.116656,9.339828,13.863491,0.22823376623376551,0.20250000000000001
2627,13.866288,9.849368,5.207473,5.100558,5.664087,5.15905,6.89408,6.168281,,,,,,,13.118584,9.339824,13.865627,0.22826298701298631,0.20250000000000001
2628,13.868422,9.849341,5.207363,5.101011,5.666827,5.158968,6.898655,6.168628,,,,,,,13.120512,9.339820,13.867763,0.22829220779220707,0.20250000000000001
2629,13.870556,9.849313,5.207253,5.101463,5.669566,5.158886,6.903232,6.168975,,,,,,,13.122441,9.339815,13.869899,0.22832142857142784,0.20250000000000001
2630,13.872689,9.849286,5.207143,5.101915,5.672304,5.158803,6.907808,6.169322,,,,,,,13.124370,9.339811,13.872035,0.22835064935064864,0.20250000000000001
2631,13.874823,9.849258,5.207033,5.102368,5.675041,5.158721,6.912385,6.169669,,,,,,,13.126300,9.339806,13.874171,0.22837987012986943,0.20250000000000001
2632,13.876956,9.849231,5.206923,5.10282,5.677776,5.158639,6.916962,6.170016,,,,,,,13.128230,9.339802,13.876307,0.22840909090909020,0.20250000000000001
2633,13.879089,9.849203,5.206813,5.103272,5.680511,5.158557,6.92154,6.170363,,,,,,,13.130160,9.339797,13.878442,0.22843831168831097,0.20250000000000001
2634,13.881223,9.849176,5.206703,5.103724,5.683244,5.158474,6.926118,6.170711,,,,,,,13.132090,9.339793,13.880578,0.22846753246753176,0.20250000000000001
2635,13.883356,9.849148,5.206593,5.104177,5.685976,5.158392,6.930697,6.171058,,,,,,,13.134020,9.339788,13.882714,0.22849675324675256,0.20250000000000001
2636,13.885488,9.849121,5.206484,5.104629,5.688707,5.15831,6.935276,6.171405,,,,,,,13.135950,9.339784,13.884849,0.22852597402597333,0.20250000000000001
2637,13.887621,9.849093,5.206374,5.105081,5.691437,5.158228,6.939855,6.171752,,,,,,,13.137880,9.339779,13.886985,0.22855519480519410,0.20250000000000001
2638,13.889754,9.849066,5.206264,5.105534,5.694166,5.158145,6.944435,6.172099,,,,,,,13.139810,9.339774,13.889120,0.22858441558441489,0.20250000000000001
2639,13.891886,9.849038,5.206154,5.105986,5.696894,5.158063,6.949015,6.172446,,,,,,,13.141741,9.339769,13.891256,0.22861363636363569,0.20250000000000001
2640,13.894018,9.849011,5.206044,5.106438,5.69962,5.157981,6.953595,6.172793,,,,,,,13.143671,9.339765,13.893391,0.22864285714285645,0.20250000000000001
2641,13.896151,9.848984,5.205934,5.106891,5.702346,5.157899,6.958176,6.173141,,,,,,,13.145601,9.339760,13.895526,0.22867207792207722,0.20250000000000001
2642,13.898283,9.848956,5.205824,5.107343,5.70507,5.157816,6.962757,6.173488,,,,,,,13.147532,9.339755,13.897662,0.22870129870129802,0.20250000000000001
2643,13.900415,9.848929,5.205714,5.107795,5.707793,5.157734,6.967339,6.173835,,,,,,,13.149463,9.339750,13.899797,0.22873051948051881,0.20250000000000001
2644,13.902546,9.848901,5.205604,5.108247,5.710515,5.157652,6.971921,6.174182,,,,,,,13.151394,9.339745,13.901932,0.22875974025973958,0.20250000000000001
2645,13.904678,9.848874,5.205495,5.1087,5.713236,5.157569,6.976503,6.174529,,,,,,,13.153325,9.339740,13.904067,0.22878896103896035,0.20250000000000001
2646,13.906810,9.848846,5.205385,5.109152,5.715956,5.157487,6.981086,6.174876,,,,,,,13.155256,9.339735,13.906203,0.22881818181818114,0.20250000000000001
2647,13.908941,9.848819,5.205275,5.109604,5.718675,5.157405,6.98567,6.175223,,,,,,,13.157187,9.339730,13.908338,0.22884740259740194,0.20250000000000001
2648,13.911073,9.848791,5.205165,5.110057,5.721393,5.157322,6.990253,6.175571,,,,,,,13.159119,9.339725,13.910473,0.22887662337662271,0.20250000000000001
2649,13.913204,9.848764,5.205055,5.110509,5.724109,5.15724,6.994837,6.175918,,,,,,,13.161051,9.339719,13.912608,0.22890584415584347,0.20250000000000001
2650,13.915335,9.848736,5.204945,5.110961,5.726824,5.157157,6.999421,6.176265,,,,,,,13.162983,9.339714,13.914743,0.22893506493506427,0.20250000000000001
2651,13.917466,9.848709,5.204835,5.111414,5.729539,5.157075,7.004006,6.176612,,,,,,,13.164915,9.339709,13.916878,0.22896428571428507,0.20250000000000001
2652,13.919597,9.848681,5.204725,5.111866,5.732252,5.156993,7.008591,6.176959,,,,,,,13.166848,9.339703,13.919013,0.22899350649350583,0.20250000000000001
2653,13.921728,9.848654,5.204615,5.112318,5.734964,5.15691,7.013177,6.177306,,,,,,,13.168781,9.339698,13.921147,0.22902272727272660,0.20250000000000001
2654,13.923858,9.848626,5.204505,5.11277,5.737487,5.156828,7.017487,6.177653,,,,,,,13.170714,9.339693,13.923282,0.22905194805194740,0.20250000000000001
2655,13.925989,9.848599,5.204396,5.113223,5.74001,5.156745,7.021797,6.178,,,,,,,13.172647,9.339687,13.925417,0.22908116883116819,0.20250000000000001
2656,13.928119,9.848571,5.204286,5.113675,5.742533,5.156663,7.026109,6.178348,,,,,,,13.174581,9.339682,13.927552,0.22911038961038896,0.20250000000000001
2657,13.930250,9.848544,5.204176,5.114127,5.745054,5.156581,7.030421,6.178695,,,,,,,13.176515,9.339676,13.929686,0.22913961038960973,0.20250000000000001
2658,13.932380,9.848516,5.204066,5.11458,5.747575,5.156498,7.034735,6.179042,,,,,,,13.178450,9.339671,13.931821,0.22916883116883052,0.20250000000000001
2659,13.934510,9.848489,5.203956,5.115032,5.750095,5.156416,7.039049,6.179389,,,,,,,13.180385,9.339665,13.933956,0.22919805194805132,0.20250000000000001
2660,13.936640,9.848462,5.203846,5.115484,5.752615,5.156333,7.043363,6.179736,,,,,,,13.182320,9.339659,13.936090,0.22922727272727209,0.20250000000000001
2661,13.938770,9.848434,5.203736,5.115937,5.755134,5.156251,7.047679,6.180083,,,,,,,13.184256,9.339654,13.938225,0.22925649350649285,0.20250000000000001
2662,13.940900,9.848407,5.203626,5.116389,5.757652,5.156168,7.051996,6.18043,,,,,,,13.186191,9.339648,13.940359,0.22928571428571365,0.20250000000000001
2663,13.943030,9.848379,5.203516,5.116841,5.760169,5.156086,7.056313,6.180778,,,,,,,13.188127,9.339642,13.942494,0.22931493506493444,0.20250000000000001
2664,13.945159,9.848352,5.203407,5.117293,5.762686,5.156003,7.060631,6.181125,,,,,,,13.190062,9.339636,13.944628,0.22934415584415521,0.20250000000000001
2665,13.947289,9.848324,5.203297,5.117746,5.765202,5.155921,7.06495,6.181472,,,,,,,13.191998,9.339630,13.946762,0.22937337662337598,0.20250000000000001
2666,13.949419,9.848297,5.203187,5.118198,5.767717,5.155838,7.06927,6.181819,,,,,,,13.193933,9.339624,13.948897,0.22940259740259678,0.20250000000000001
2667,13.951548,9.848269,5.203077,5.11865,5.770232,5.155756,7.073591,6.182166,,,,,,,13.195869,9.339618,13.951031,0.22943181818181757,0.20250000000000001
2668,13.953677,9.848242,5.202967,5.119103,5.772746,5.155673,7.077913,6.182513,,,,,,,13.197805,9.339613,13.953165,0.22946103896103834,0.20250000000000001
2669,13.955807,9.848214,5.202857,5.119555,5.775259,5.155591,7.082235,6.18286,,,,,,,13.199741,9.339606,13.955300,0.22949025974025911,0.20250000000000001
2670,13.957936,9.848187,5.202747,5.120007,5.777772,5.155508,7.086558,6.183208,,,,,,,13.201677,9.339600,13.957434,0.22951948051947990,0.20250000000000001
2671,13.960065,9.848159,5.202637,5.12046,5.780284,5.155425,7.090882,6.183555,,,,,,,13.203613,9.339594,13.959568,0.22954870129870070,0.20250000000000001
2672,13.962194,9.848132,5.202527,5.120912,5.782795,5.155343,7.095207,6.183902,,,,,,,13.205549,9.339588,13.961702,0.22957792207792146,0.20250000000000001
2673,13.964323,9.848104,5.202418,5.121364,5.785305,5.15526,7.099533,6.184249,,,,,,,13.207486,9.339582,13.963836,0.22960714285714223,0.20250000000000001
2674,13.966452,9.848077,5.202308,5.121816,5.787815,5.155178,7.103859,6.184596,,,,,,,13.209423,9.339576,13.965970,0.22963636363636303,0.20250000000000001
2675,13.968580,9.848049,5.202198,5.122269,5.790324,5.155095,7.108187,6.184943,,,,,,,13.211360,9.339570,13.968104,0.22966558441558382,0.20250000000000001
2676,13.970709,9.848022,5.202088,5.122721,5.792832,5.155012,7.112515,6.18529,,,,,,,13.213297,9.339563,13.970238,0.22969480519480459,0.20250000000000001
2677,13.972838,9.847995,5.201978,5.123173,5.79534,5.15493,7.116844,6.185638,,,,,,,13.215234,9.339557,13.972372,0.22972402597402536,0.20250000000000001
2678,13.974966,9.847967,5.201868,5.123626,5.797846,5.154847,7.121174,6.185985,,,,,,,13.217172,9.339551,13.974506,0.22975324675324615,0.20250000000000001
2679,13.977095,9.847940,5.201758,5.124078,5.800353,5.154765,7.125504,6.186332,,,,,,,13.219110,9.339544,13.976640,0.22978246753246695,0.20250000000000001
2680,13.979223,9.847912,5.201648,5.12453,5.802858,5.154682,7.129836,6.186679,,,,,,,13.221048,9.339538,13.978773,0.22981168831168772,0.20250000000000001
2681,13.981351,9.847885,5.201538,5.124982,5.805363,5.154599,7.134168,6.187026,,,,,,,13.222987,9.339531,13.980907,0.22984090909090849,0.20250000000000001
2682,13.983480,9.847857,5.201429,5.125435,5.807867,5.154517,7.138501,6.187373,,,,,,,13.224926,9.339525,13.983041,0.22987012987012928,0.20250000000000001
2683,13.985608,9.847830,5.201319,5.125887,5.81037,5.154434,7.142835,6.18772,,,,,,,13.226865,9.339518,13.985175,0.22989935064935008,0.20250000000000001
2684,13.987736,9.847802,5.201209,5.126339,5.812872,5.154351,7.147169,6.188068,,,,,,,13.228804,9.339512,13.987308,0.22992857142857084,0.20250000000000001
2685,13.989864,9.847775,5.201099,5.126792,5.815374,5.154269,7.151505,6.188415,,,,,,,13.230744,9.339505,13.989442,0.22995779220779161,0.20250000000000001
2686,13.991992,9.847747,5.200989,5.127244,5.817875,5.154186,7.155841,6.188762,,,,,,,13.232685,9.339499,13.991576,0.22998701298701241,0.20250000000000001
2687,13.994120,9.847720,5.200879,5.127696,5.820376,5.154103,7.160178,6.189109,,,,,,,13.234625,9.339492,13.993709,0.23001623376623320,0.20250000000000001
2688,13.996248,9.847692,5.200769,5.128149,5.822875,5.15402,7.164516,6.189456,,,,,,,13.236566,9.339485,13.995843,0.23004545454545397,0.20250000000000001
2689,13.998376,9.847665,5.200659,5.128601,5.825374,5.153938,7.168855,6.189803,,,,,,,13.238508,9.339478,13.997976,0.23007467532467474,0.20250000000000001
2690,14.000504,9.847637,5.200549,5.129053,5.827873,5.153855,7.173195,6.19015,,,,,,,13.240449,9.339472,14.000110,0.23010389610389553,0.20250000000000001
2691,14.002631,9.847610,5.20044,5.129505,5.83037,5.153772,7.177535,6.190498,,,,,,,13.242391,9.339465,14.002243,0.23013311688311633,0.20250000000000001
2692,14.004759,9.847582,5.20033,5.129958,5.832867,5.153689,7.181876,6.190845,,,,,,,13.244332,9.339458,14.004376,0.23016233766233710,0.20250000000000001
2693,14.006887,9.847555,5.20022,5.13041,5.835363,5.153607,7.186218,6.191192,,,,,,,13.246273,9.339451,14.006510,0.23019155844155786,0.20250000000000001
2694,14.009014,9.847527,5.20011,5.130862,5.837858,5.153524,7.190561,6.191539,,,,,,,13.248215,9.339444,14.008643,0.23022077922077866,0.20250000000000001
2695,14.011142,9.847500,5.2,5.131315,5.840353,5.153441,7.194904,6.191886,,,,,,,13.250156,9.339437,14.010776,0.23024999999999946,0.20250000000000001
2696,14.013269,9.847473,5.19989,5.131767,5.842847,5.153358,7.199249,6.192233,,,,,,,13.252098,9.339430,14.012910,0.23027922077922022,0.20250000000000001
2697,14.015397,9.847445,5.19978,5.132219,5.84534,5.153276,7.203594,6.19258,,,,,,,13.254040,9.339423,14.015043,0.23030844155844099,0.20250000000000001
2698,14.017524,9.847418,5.19967,5.132672,5.847832,5.153193,7.20794,6.192927,,,,,,,13.255982,9.339416,14.017176,0.23033766233766179,0.20250000000000001
2699,14.019652,9.847390,5.19956,5.133124,5.850324,5.15311,7.212287,6.193275,,,,,,,13.257924,9.339409,14.019309,0.23036688311688258,0.20250000000000001
2700,14.021779,9.847363,5.199451,5.133576,5.852815,5.153027,7.216634,6.193622,,,,,,,13.259866,9.339402,14.021442,0.23039610389610335,0.20250000000000001
2701,14.023906,9.847335,5.199341,5.134028,5.855305,5.152944,7.220983,6.193969,,,,,,,13.261809,9.339395,14.023575,0.23042532467532412,0.20250000000000001
2702,14.026034,9.847308,5.199231,5.134481,5.857795,5.152862,7.225332,6.194316,,,,,,,13.263752,9.339388,14.025708,0.23045454545454491,0.20250000000000001
2703,14.028161,9.847280,5.199121,5.134933,5.860284,5.152779,7.229682,6.194663,,,,,,,13.265694,9.339380,14.027842,0.23048376623376571,0.20250000000000001
2704,14.030288,9.847253,5.199011,5.135385,5.862772,5.152696,7.234033,6.19501,,,,,,,13.267638,9.339373,14.029975,0.23051298701298648,0.20250000000000001
2705,14.032415,9.847225,5.198901,5.135838,5.865259,5.152613,7.238384,6.195357,,,,,,,13.269581,9.339366,14.032107,0.23054220779220724,0.20250000000000001
2706,14.034542,9.847198,5.198791,5.13629,5.867746,5.15253,7.242737,6.195705,,,,,,,13.271525,9.339359,14.034240,0.23057142857142804,0.20250000000000001
2707,14.036670,9.847170,5.198681,5.136742,5.870231,5.152447,7.24709,6.196052,,,,,,,13.273469,9.339351,14.036373,0.23060064935064883,0.20250000000000001
2708,14.038797,9.847143,5.198571,5.137195,5.872716,5.152364,7.251444,6.196399,,,,,,,13.275413,9.339344,14.038506,0.23062987012986960,0.20250000000000001
2709,14.040924,9.847115,5.198462,5.137647,5.875201,5.152281,7.255798,6.196746,,,,,,,13.277358,9.339337,14.040639,0.23065909090909037,0.20250000000000001
2710,14.043051,9.847088,5.198352,5.138099,5.877684,5.152198,7.260154,6.197093,,,,,,,13.279303,9.339329,14.042772,0.23068831168831117,0.20250000000000001
2711,14.045178,9.847060,5.198242,5.138551,5.880167,5.152116,7.26451,6.19744,,,,,,,13.281248,9.339322,14.044905,0.23071753246753196,0.20250000000000001
2712,14.047305,9.847033,5.198132,5.139004,5.882649,5.152033,7.268867,6.197787,,,,,,,13.283194,9.339314,14.047037,0.23074675324675273,0.20250000000000001
2713,14.049432,9.847005,5.198022,5.139456,5.885131,5.15195,7.273225,6.198135,,,,,,,13.285140,9.339307,14.049170,0.23077597402597350,0.20250000000000001
2714,14.051559,9.846978,5.197912,5.139908,5.887611,5.151867,7.277584,6.198482,,,,,,,13.287086,9.339299,14.051303,0.23080519480519429,0.20250000000000001
2715,14.053686,9.846951,5.197802,5.140361,5.890091,5.151784,7.281944,6.198829,,,,,,,13.289033,9.339291,14.053435,0.23083441558441509,0.20250000000000001
2716,14.055813,9.846923,5.197692,5.140813,5.892571,5.151701,7.286304,6.199176,,,,,,,13.290981,9.339284,14.055568,0.23086363636363585,0.20250000000000001
2717,14.057939,9.846896,5.197582,5.141265,5.895049,5.151618,7.290665,6.199523,,,,,,,13.292928,9.339276,14.057701,0.23089285714285662,0.20250000000000001
2718,14.060066,9.846868,5.197473,5.141717,5.897527,5.151535,7.295027,6.19987,,,,,,,13.294876,9.339269,14.059833,0.23092207792207742,0.20250000000000001
2719,14.062193,9.846841,5.197363,5.14217,5.900004,5.151452,7.299389,6.200217,,,,,,,13.296824,9.339261,14.061966,0.23095129870129821,0.20250000000000001
2720,14.064320,9.846813,5.197253,5.142622,5.90248,5.151369,7.303753,6.200565,,,,,,,13.298771,9.339253,14.064098,0.23098051948051898,0.20250000000000001
2721,14.066447,9.846786,5.197143,5.143074,5.904955,5.151286,7.308117,6.200912,,,,,,,13.300719,9.339245,14.066231,0.23100974025973975,0.20250000000000001
2722,14.068574,9.846758,5.197033,5.143527,5.90743,5.151203,7.312482,6.201259,,,,,,,13.302667,9.339238,14.068363,0.23103896103896054,0.20250000000000001
2723,14.070701,9.846731,5.196923,5.143979,5.909904,5.15112,7.316848,6.201606,,,,,,,13.304615,9.339230,14.070496,0.23106818181818134,0.20250000000000001
2724,14.072828,9.846703,5.196813,5.144431,5.912377,5.151037,7.321214,6.201953,,,,,,,13.306563,9.339222,14.072628,0.23109740259740211,0.20250000000000001
2725,14.074954,9.846676,5.196703,5.144884,5.914849,5.150954,7.325581,6.2023,,,,,,,13.308511,9.339214,14.074761,0.23112662337662288,0.20250000000000001
2726,14.077081,9.846648,5.196593,5.145336,5.917321,5.150871,7.329949,6.202647,,,,,,,13.310459,9.339206,14.076893,0.23115584415584367,0.20250000000000001
2727,14.079208,9.846621,5.196484,5.145788,5.919792,5.150788,7.334318,6.202995,,,,,,,13.312408,9.339198,14.079025,0.23118506493506447,0.20250000000000001
2728,14.081335,9.846593,5.196374,5.14624,5.922262,5.150705,7.338688,6.203342,,,,,,,13.314356,9.339190,14.081158,0.23121428571428523,0.20250000000000001
2729,14.083462,9.846566,5.196264,5.146693,5.924732,5.150622,7.343058,6.203689,,,,,,,13.316305,9.339182,14.083290,0.23124350649350600,0.20250000000000001
2730,14.085589,9.846538,5.196154,5.147145,5.9272,5.150539,7.34743,6.204036,,,,,,,13.318254,9.339174,14.085422,0.23127272727272680,0.20250000000000001
2731,14.087716,9.846511,5.196044,5.147597,5.929668,5.150455,7.351801,6.204383,,,,,,,13.320203,9.339166,14.087554,0.23130194805194759,0.20250000000000001
2732,14.089842,9.846484,5.195934,5.14805,5.932135,5.150372,7.356174,6.20473,,,,,,,13.322153,9.339158,14.089687,0.23133116883116836,0.20250000000000001
2733,14.091969,9.846456,5.195824,5.148502,5.934602,5.150289,7.360548,6.205077,,,,,,,13.324103,9.339150,14.091819,0.23136038961038913,0.20250000000000001
2734,14.094096,9.846429,5.195714,5.148954,5.937067,5.150206,7.364922,6.205425,,,,,,,13.326053,9.339142,14.093951,0.23138961038960992,0.20250000000000001
2735,14.096223,9.846401,5.195604,5.149407,5.939532,5.150123,7.369297,6.205772,,,,,,,13.328003,9.339134,14.096083,0.23141883116883072,0.20250000000000001
2736,14.098350,9.846374,5.195495,5.149859,5.941996,5.15004,7.373673,6.206119,,,,,,,13.329954,9.339126,14.098215,0.23144805194805149,0.20250000000000001
2737,14.100477,9.846346,5.195385,5.150311,5.94446,5.149957,7.378049,6.206466,,,,,,,13.331905,9.339118,14.100347,0.23147727272727225,0.20250000000000001
2738,14.102604,9.846319,5.195275,5.150763,5.946922,5.149874,7.382427,6.206813,,,,,,,13.333857,9.339109,14.102479,0.23150649350649305,0.20250000000000001
2739,14.104731,9.846291,5.195165,5.151216,5.949384,5.14979,7.386805,6.20716,,,,,,,13.335809,9.339101,14.104611,0.23153571428571385,0.20250000000000001
2740,14.106858,9.846264,5.195055,5.151668,5.951845,5.149707,7.391184,6.207507,,,,,,,13.337761,9.339093,14.106743,0.23156493506493461,0.20250000000000001
2741,14.108985,9.846236,5.194945,5.15212,5.954305,5.149624,7.395563,6.207855,,,,,,,13.339714,9.339085,14.108875,0.23159415584415538,0.20250000000000001
2742,14.111112,9.846209,5.194835,5.152573,5.956765,5.149541,7.399944,6.208202,,,,,,,13.341667,9.339076,14.111007,0.23162337662337618,0.20250000000000001
2743,14.113239,9.846181,5.194725,5.153025,5.959224,5.149458,7.404325,6.208549,,,,,,,13.343620,9.339068,14.113139,0.23165259740259697,0.20250000000000001
2744,14.115366,9.846154,5.194615,5.153477,5.961682,5.149374,7.408707,6.208896,,,,,,,13.345575,9.339060,14.115271,0.23168181818181774,0.20250000000000001
2745,14.117493,9.846126,5.194505,5.15393,5.964139,5.149291,7.413089,6.209243,,,,,,,13.347529,9.339051,14.117403,0.23171103896103851,0.20250000000000001
2746,14.119620,9.846099,5.194396,5.154382,5.966596,5.149208,7.417473,6.20959,,,,,,,13.349483,9.339043,14.119535,0.23174025974025930,0.20250000000000001
2747,14.121748,9.846071,5.194286,5.154834,5.969051,5.149125,7.421857,6.209937,,,,,,,13.351438,9.339034,14.121667,0.23176948051948010,0.20250000000000001
2748,14.123875,9.846044,5.194176,5.155286,5.971506,5.149042,7.426242,6.210284,,,,,,,13.353392,9.339026,14.123799,0.23179870129870087,0.20250000000000001
2749,14.126002,9.846016,5.194066,5.155739,5.97396,5.148958,7.430628,6.210632,,,,,,,13.355347,9.339018,14.125930,0.23182792207792163,0.20250000000000001
2750,14.128129,9.845989,5.193956,5.156191,5.976414,5.148875,7.435014,6.210979,,,,,,,13.357301,9.339009,14.128062,0.23185714285714243,0.20250000000000001
2751,14.130257,9.845962,5.193846,5.156643,5.978866,5.148792,7.439401,6.211326,,,,,,,13.359256,9.339001,14.130194,0.23188636363636322,0.20250000000000001
2752,14.132384,9.845934,5.193736,5.157096,5.981318,5.148709,7.443789,6.211673,,,,,,,13.361211,9.338992,14.132326,0.23191558441558399,0.20250000000000001
2753,14.134511,9.845907,5.193626,5.157548,5.983769,5.148625,7.448178,6.21202,,,,,,,13.363165,9.338983,14.134457,0.23194480519480476,0.20250000000000001
2754,14.136639,9.845879,5.193516,5.158,5.98622,5.148542,7.452568,6.212367,,,,,,,13.365120,9.338975,14.136589,0.23197402597402556,0.20250000000000001
2755,14.138766,9.845852,5.193407,5.158452,5.988669,5.148459,7.456958,6.212714,,,,,,,13.367076,9.338966,14.138721,0.23200324675324635,0.20250000000000001
2756,14.140894,9.845824,5.193297,5.158905,5.991118,5.148375,7.461349,6.213062,,,,,,,13.369031,9.338958,14.140852,0.23203246753246712,0.20250000000000001
2757,14.143021,9.845797,5.193187,5.159357,5.993566,5.148292,7.465741,6.213409,,,,,,,13.370987,9.338949,14.142984,0.23206168831168789,0.20250000000000001
2758,14.145149,9.845769,5.193077,5.159809,5.996013,5.148209,7.470133,6.213756,,,,,,,13.372943,9.338940,14.145116,0.23209090909090868,0.20250000000000001
2759,14.147277,9.845742,5.192967,5.160262,5.99846,5.148125,7.474526,6.214103,,,,,,,13.374899,9.338932,14.147247,0.23212012987012948,0.20250000000000001
2760,14.149404,9.845714,5.192857,5.160714,6.000905,5.148042,7.47892,6.21445,,,,,,,13.376855,9.338923,14.149379,0.23214935064935024,0.20250000000000001
2761,14.151532,9.845687,5.192747,5.161166,6.00335,5.147959,7.483315,6.214797,,,,,,,13.378812,9.338914,14.151510,0.23217857142857101,0.20250000000000001
2762,14.153660,9.845659,5.192637,5.161619,6.005794,5.147875,7.487711,6.215144,,,,,,,13.380769,9.338905,14.153642,0.23220779220779181,0.20250000000000001
2763,14.155788,9.845632,5.192527,5.162071,6.008238,5.147792,7.492107,6.215492,,,,,,,13.382726,9.338897,14.155773,0.23223701298701260,0.20250000000000001
2764,14.157916,9.845604,5.192418,5.162523,6.01068,5.147709,7.496504,6.215839,,,,,,,13.384684,9.338888,14.157905,0.23226623376623337,0.20250000000000001
2765,14.160044,9.845577,5.192308,5.162975,6.013122,5.147625,7.500901,6.216186,,,,,,,13.386642,9.338879,14.160036,0.23229545454545414,0.20250000000000001
2766,14.162172,9.845549,5.192198,5.163428,6.015563,5.147542,7.5053,6.216533,,,,,,,13.388601,9.338870,14.162168,0.23232467532467493,0.20250000000000001
2767,14.164300,9.845522,5.192088,5.16388,6.018003,5.147458,7.509699,6.21688,,,,,,,13.390559,9.338861,14.164299,0.23235389610389573,0.20250000000000001
2768,14.166428,9.845495,5.191978,5.164332,6.020443,5.147375,7.514099,6.217227,,,,,,,13.392519,9.338852,14.166430,0.23238311688311650,0.20250000000000001
2769,14.168556,9.845467,5.191868,5.164785,6.022881,5.147292,7.5185,6.217574,,,,,,,13.394479,9.338844,14.168562,0.23241233766233726,0.20250000000000001
2770,14.170685,9.845440,5.191758,5.165237,6.025319,5.147208,7.522901,6.217922,,,,,,,13.396439,9.338835,14.170693,0.23244155844155806,0.20250000000000001
2771,14.172813,9.845412,5.191648,5.165689,6.027756,5.147125,7.527303,6.218269,,,,,,,13.398400,9.338826,14.172825,0.23247077922077886,0.20250000000000001
2772,14.174941,9.845385,5.191538,5.166142,6.030192,5.147041,7.531706,6.218616,,,,,,,13.400361,9.338817,14.174956,0.23249999999999962,0.20250000000000001
2773,14.177070,9.845357,5.191429,5.166594,6.032628,5.146958,7.53611,6.218963,,,,,,,13.402322,9.338808,14.177087,0.23252922077922039,0.20250000000000001
2774,14.179199,9.845330,5.191319,5.167046,6.035063,5.146874,7.540514,6.21931,,,,,,,13.404284,9.338799,14.179219,0.23255844155844119,0.20250000000000001
2775,14.181327,9.845302,5.191209,5.167498,6.037496,5.146791,7.54492,6.219657,,,,,,,13.406246,9.338790,14.181350,0.23258766233766198,0.20250000000000001
2776,14.183456,9.845275,5.191099,5.167951,6.03993,5.146708,7.549325,6.220004,,,,,,,13.408207,9.338781,14.183481,0.23261688311688275,0.20250000000000001
2777,14.185585,9.845247,5.190989,5.168403,6.042362,5.146624,7.553732,6.220352,,,,,,,13.410169,9.338772,14.185612,0.23264610389610352,0.20250000000000001
2778,14.187714,9.845220,5.190879,5.168855,6.044793,5.146541,7.558139,6.220699,,,,,,,13.412131,9.338763,14.187744,0.23267532467532431,0.20250000000000001
2779,14.189843,9.845192,5.190769,5.169308,6.047224,5.146457,7.562547,6.221046,,,,,,,13.414092,9.338754,14.189875,0.23270454545454511,0.20250000000000001
2780,14.191972,9.845165,5.190659,5.16976,6.049654,5.146374,7.566956,6.221393,,,,,,,13.416054,9.338745,14.192006,0.23273376623376588,0.20250000000000001
2781,14.194101,9.845137,5.190549,5.170212,6.052083,5.14629,7.571366,6.22174,,,,,,,13.418016,9.338735,14.194137,0.23276298701298664,0.20250000000000001
