*F,EURIBOR6M,280618,1508,3.110994912908
*F,EURIBOR6M,280619,1509,3.110822085604
*F,EURIBOR6M,280620,1510,3.110649606639
*F,EURIBOR6M,280621,1511,3.110477505707
*F,EURIBOR6M,280622,1512,3.110305782442
*F,EURIBOR6M,280623,1513,3.110134436477
*F,EURIBOR6M,280624,1514,3.109963421477
*F,EURIBOR6M,280625,1515,3.109792845712
*F,EURIBOR6M,280626,1516,3.109622658735
*F,EURIBOR6M,280627,1517,3.109452818328
*F,EURIBOR6M,280628,1518,3.109283353405
*F,EURIBOR6M,280629,1519,3.109114263606
*F,EURIBOR6M,280630,1520,3.108945548573
*F,EURIBOR6M,280701,1521,3.108777163207
*F,EURIBOR6M,280702,1522,3.108609212879
*F,EURIBOR6M,280703,1523,3.108441648491
*F,EURIBOR6M,280704,1524,3.108274428950
*F,EURIBOR6M,280705,1525,3.108107582395
*F,EURIBOR6M,280706,1526,3.107941108474
*F,EURIBOR6M,280707,1527,3.107775006835
*F,EURIBOR6M,280708,1528,3.107609233605
*F,EURIBOR6M,280709,1529,3.107443891282
*F,EURIBOR6M,280710,1530,3.107278932106
*F,EURIBOR6M,280711,1531,3.107114316097
*F,EURIBOR6M,280712,1532,3.106950070627
*F,EURIBOR6M,280713,1533,3.106786195350
*F,EURIBOR6M,280714,1534,3.106622689922
*F,EURIBOR6M,280715,1535,3.106459511684
*F,EURIBOR6M,280716,1536,3.106296760288
*F,EURIBOR6M,280717,1537,3.106134389297
*F,EURIBOR6M,280718,1538,3.105972359837
*F,EURIBOR6M,280719,1539,3.105810698517
*F,EURIBOR6M,280720,1540,3.105649404999
*F,EURIBOR6M,280721,1541,3.105488478946
*F,EURIBOR6M,280722,1542,3.105327878902
*F,EURIBOR6M,280723,1543,3.105167701698
*F,EURIBOR6M,280724,1544,3.105007902210
*F,EURIBOR6M,280725,1545,3.104848442657
*F,EURIBOR6M,280726,1546,3.104689348895
*F,EURIBOR6M,280727,1547,3.104530620592
*F,EURIBOR6M,280728,1548,3.104372257417
*F,EURIBOR6M,280729,1549,3.104214219107
*F,EURIBOR6M,280730,1550,3.104056599698
*F,EURIBOR6M,280731,1551,3.103899355366
*F,EURIBOR6M,280801,1552,3.103742449414
*F,EURIBOR6M,280802,1553,3.103585906951
*F,EURIBOR6M,280803,1554,3.103429727650
*F,EURIBOR6M,280804,1555,3.103273911188
*F,EURIBOR6M,280805,1556,3.103118418483
*F,EURIBOR6M,280806,1557,3.102963340801
*F,EURIBOR6M,280807,1558,3.102808635607
*F,EURIBOR6M,280808,1559,3.102654267276
*F,EURIBOR6M,280809,1560,3.102500260178
*F,EURIBOR6M,280810,1561,3.102346613993
*F,EURIBOR6M,280811,1562,3.102193328403
*F,EURIBOR6M,280812,1563,3.102040365497
*F,EURIBOR6M,280813,1564,3.101887813796
*F,EURIBOR6M,280814,1565,3.101735632042
*F,EURIBOR6M,280815,1566,3.101583785674
*F,EURIBOR6M,280816,1567,3.101432298328
*F,EURIBOR6M,280817,1568,3.101281169689
*F,EURIBOR6M,280818,1569,3.101130399447
*F,EURIBOR6M,280819,1570,3.100979950852
*F,EURIBOR6M,280820,1571,3.100829909701
*F,EURIBOR6M,280821,1572,3.100680236003
*F,EURIBOR6M,280822,1573,3.100530896252
*F,EURIBOR6M,280823,1574,3.100381913355
*F,EURIBOR6M,280824,1575,3.100233287006
*F,EURIBOR6M,280825,1576,3.100085016898
*F,EURIBOR6M,280826,1577,3.099937067432
*F,EURIBOR6M,280827,1578,3.099789521709
*F,EURIBOR6M,280828,1579,3.099642340990
*F,EURIBOR6M,280829,1580,3.099495492817
*F,EURIBOR6M,280830,1581,3.099348999374
*F,EURIBOR6M,280831,1582,3.099202860360
*F,EURIBOR6M,280901,1583,3.099057075476
*F,EURIBOR6M,280902,1584,3.098911610261
*F,EURIBOR6M,280903,1585,3.098766545144
*F,EURIBOR6M,280904,1586,3.098621842629
*F,EURIBOR6M,280905,1587,3.098477471294
*F,EURIBOR6M,280906,1588,3.098333452605
*F,EURIBOR6M,280907,1589,3.098189786271
*F,EURIBOR6M,280908,1590,3.098046471997
*F,EURIBOR6M,280909,1591,3.097903476452
*F,EURIBOR6M,280910,1592,3.097760877414
*F,EURIBOR6M,280911,1593,3.097618638621
*F,EURIBOR6M,280912,1594,3.097476729675
*F,EURIBOR6M,280913,1595,3.097335171336
*F,EURIBOR6M,280914,1596,3.097193963317
*F,EURIBOR6M,280915,1597,3.097053105329
*F,EURIBOR6M,280916,1598,3.096912565161
*F,EURIBOR6M,280917,1599,3.096772417964
*F,EURIBOR6M,280918,1600,3.096632628697
*F,EURIBOR6M,280919,1601,3.096493167981
*F,EURIBOR6M,280920,1602,3.096354055871
*F,EURIBOR6M,280921,1603,3.096215292087
*F,EURIBOR6M,280922,1604,3.096076876347
*F,EURIBOR6M,280923,1605,3.095938777546
*F,EURIBOR6M,280924,1606,3.095801068234
*F,EURIBOR6M,280925,1607,3.095663714580
*F,EURIBOR6M,280926,1608,3.095526688213
*F,EURIBOR6M,280927,1609,3.095390008493
*F,EURIBOR6M,280928,1610,3.095253675143
*F,EURIBOR6M,280929,1611,3.095117687887
*F,EURIBOR6M,280930,1612,3.094982016722
*F,EURIBOR6M,281001,1613,3.094846731615
*F,EURIBOR6M,281002,1614,3.094711799936
*F,EURIBOR6M,281003,1615,3.094577194312
*F,EURIBOR6M,281004,1616,3.094442933414
*F,EURIBOR6M,281005,1617,3.094309016970
*F,EURIBOR6M,281006,1618,3.094175444709
*F,EURIBOR6M,281007,1619,3.094042187719
*F,EURIBOR6M,281008,1620,3.093909313407
*F,EURIBOR6M,281009,1621,3.093776790334
*F,EURIBOR6M,281010,1622,3.093644592117
*F,EURIBOR6M,281011,1623,3.093512736742
*F,EURIBOR6M,281012,1624,3.093381223942
*F,EURIBOR6M,281013,1625,3.093250053453
*F,EURIBOR6M,281014,1626,3.093119197442
*F,EURIBOR6M,281015,1627,3.092988720781
*F,EURIBOR6M,281016,1628,3.092858593208
*F,EURIBOR6M,281017,1629,3.092728789324
*F,EURIBOR6M,281018,1630,3.092599326434
*F,EURIBOR6M,281019,1631,3.092470204279
*F,EURIBOR6M,281020,1632,3.092341422599
*F,EURIBOR6M,281021,1633,3.092212954631
*F,EURIBOR6M,281022,1634,3.092084862734
*F,EURIBOR6M,281023,1635,3.091957117815
*F,EURIBOR6M,281024,1636,3.091829695446
*F,EURIBOR6M,281025,1637,3.091702612262
*F,EURIBOR6M,281026,1638,3.091575868008
*F,EURIBOR6M,281027,1639,3.091449462428
*F,EURIBOR6M,281028,1640,3.091323369822
*F,EURIBOR6M,281029,1641,3.091197650056
*F,EURIBOR6M,281030,1642,3.091072275195
*F,EURIBOR6M,281031,1643,3.090947221778
*F,EURIBOR6M,281101,1644,3.090822505770
*F,EURIBOR6M,281102,1645,3.090698126923
*F,EURIBOR6M,281103,1646,3.090574084985
*F,EURIBOR6M,281104,1647,3.090450355309
*F,EURIBOR6M,281105,1648,3.090326995290
*F,EURIBOR6M,281106,1649,3.090203978140
*F,EURIBOR6M,281107,1650,3.090081281356
*F,EURIBOR6M,281108,1651,3.089958920241
*F,EURIBOR6M,281109,1652,3.089836894552
*F,EURIBOR6M,281110,1653,3.089715204042
*F,EURIBOR6M,281111,1654,3.089593825108
*F,EURIBOR6M,281112,1655,3.089472812694
*F,EURIBOR6M,281113,1656,3.089352141150
*F,EURIBOR6M,281114,1657,3.089231788922
*F,EURIBOR6M,281115,1658,3.089111770659
*F,EURIBOR6M,281116,1659,3.088992086119
*F,EURIBOR6M,281117,1660,3.088872735063
*F,EURIBOR6M,281118,1661,3.088753694921
*F,EURIBOR6M,281119,1662,3.088635018207
*F,EURIBOR6M,281120,1663,3.088516680402
*F,EURIBOR6M,281121,1664,3.088398660891
*F,EURIBOR6M,281122,1665,3.088280973671
*F,EURIBOR6M,281123,1666,3.088163618508
*F,EURIBOR6M,281124,1667,3.088046595165
*F,EURIBOR6M,281125,1668,3.087929882100
*F,EURIBOR6M,281126,1669,3.087813529416
*F,EURIBOR6M,281127,1670,3.087697513714
*F,EURIBOR6M,281128,1671,3.087581815310
*F,EURIBOR6M,281129,1672,3.087466447559
*F,EURIBOR6M,281130,1673,3.087351410229
*F,EURIBOR6M,281201,1674,3.087236703089
*F,EURIBOR6M,281202,1675,3.087122305614
*F,EURIBOR6M,281203,1676,3.087008265518
*F,EURIBOR6M,281204,1677,3.086894560509
*F,EURIBOR6M,281205,1678,3.086781171833
*F,EURIBOR6M,281206,1679,3.086668112201
*F,EURIBOR6M,281207,1680,3.086555381387
*F,EURIBOR6M,281208,1681,3.086442979164
*F,EURIBOR6M,281209,1682,3.086330886016
*F,EURIBOR6M,281210,1683,3.086219147288
*F,EURIBOR6M,281211,1684,3.086107741789
*F,EURIBOR6M,281212,1685,3.085996651679
*F,EURIBOR6M,281213,1686,3.085885889039
*F,EURIBOR6M,281214,1687,3.085775453644
*F,EURIBOR6M,281215,1688,3.085665345273
*F,EURIBOR6M,281216,1689,3.085555545410
*F,EURIBOR6M,281217,1690,3.085446097049
*F,EURIBOR6M,281218,1691,3.085336980092
*F,EURIBOR6M,281219,1692,3.085228177609
*F,EURIBOR6M,281220,1693,3.085119701049
*F,EURIBOR6M,281221,1694,3.085011550193
*F,EURIBOR6M,281222,1695,3.084903724825
*F,EURIBOR6M,281223,1696,3.084796207419
*F,EURIBOR6M,281224,1697,3.084689038640
*F,EURIBOR6M,281225,1698,3.084582199473
*F,EURIBOR6M,281226,1699,3.084475673887
*F,EURIBOR6M,281227,1700,3.084369472709
*F,EURIBOR6M,281228,1701,3.084263595725
*F,EURIBOR6M,281229,1702,3.084158042720
*F,EURIBOR6M,281230,1703,3.084052797156
*F,EURIBOR6M,281231,1704,3.083947897383
*F,EURIBOR6M,290101,1705,3.083843325461
*F,EURIBOR6M,290102,1706,3.083739066254
*F,EURIBOR6M,290103,1707,3.083635129969
*F,EURIBOR6M,290104,1708,3.083531516395
*F,EURIBOR6M,290105,1709,3.083428225324
*F,EURIBOR6M,290106,1710,3.083325241191
*F,EURIBOR6M,290107,1711,3.083222600056
*F,EURIBOR6M,290108,1712,3.083120285041
*F,EURIBOR6M,290109,1713,3.083018281898
*F,EURIBOR6M,290110,1714,3.082916600220
*F,EURIBOR6M,290111,1715,3.082815239801
*F,EURIBOR6M,290112,1716,3.082714200435
*F,EURIBOR6M,290113,1717,3.082613467526
*F,EURIBOR6M,290114,1718,3.082513074860
*F,EURIBOR6M,290115,1719,3.082413006615
*F,EURIBOR6M,290116,1720,3.082313249423
*F,EURIBOR6M,290117,1721,3.082213812267
*F,EURIBOR6M,290118,1722,3.082114694945
*F,EURIBOR6M,290119,1723,3.082015897256
*F,EURIBOR6M,290120,1724,3.081917405562
*F,EURIBOR6M,290121,1725,3.081819251396
*F,EURIBOR6M,290122,1726,3.081721419981
*F,EURIBOR6M,290123,1727,3.081623898823
*F,EURIBOR6M,290124,1728,3.081526696299
*F,EURIBOR6M,290125,1729,3.081429812213
*F,EURIBOR6M,290126,1730,3.081333246366
*F,EURIBOR6M,290127,1731,3.081236986074
*F,EURIBOR6M,290128,1732,3.081141060632
*F,EURIBOR6M,290129,1733,3.081045456301
*F,EURIBOR6M,290130,1734,3.080950161452
*F,EURIBOR6M,290131,1735,3.080855183864
*F,EURIBOR6M,290201,1736,3.080760523344
*F,EURIBOR6M,290202,1737,3.080666179698
*F,EURIBOR6M,290203,1738,3.080572141184
*F,EURIBOR6M,290204,1739,3.080478434879
*F,EURIBOR6M,290205,1740,3.080385048075
*F,EURIBOR6M,290206,1741,3.080291970000
*F,EURIBOR6M,290207,1742,3.080199207840
*F,EURIBOR6M,290208,1743,3.080106761404
*F,EURIBOR6M,290209,1744,3.080014630503
*F,EURIBOR6M,290210,1745,3.079922804331
*F,EURIBOR6M,290211,1746,3.079831307764
*F,EURIBOR6M,290212,1747,3.079740129116
*F,EURIBOR6M,290213,1748,3.079649258466
*F,EURIBOR6M,290214,1749,3.079558702409
*F,EURIBOR6M,290215,1750,3.079468460760
*F,EURIBOR6M,290216,1751,3.079378533332
*F,EURIBOR6M,290217,1752,3.079288910249
*F,EURIBOR6M,290218,1753,3.079199614203
*F,EURIBOR6M,290219,1754,3.079110634522
*F,EURIBOR6M,290220,1755,3.079021962128
*F,EURIBOR6M,290221,1756,3.078933603033
*F,EURIBOR6M,290222,1757,3.078845557054
*F,EURIBOR6M,290223,1758,3.078757824008
*F,EURIBOR6M,290224,1759,3.078670394941
*F,EURIBOR6M,290225,1760,3.078583290378
*F,EURIBOR6M,290226,1761,3.078496500653
*F,EURIBOR6M,290227,1762,3.078410017526
*F,EURIBOR6M,290228,1763,3.078323846428
*F,EURIBOR6M,290301,1764,3.078237987179
*F,EURIBOR6M,290302,1765,3.078152439601
*F,EURIBOR6M,290303,1766,3.078067195652
*F,EURIBOR6M,290304,1767,3.077982273711
*F,EURIBOR6M,290305,1768,3.077897665107
*F,EURIBOR6M,290306,1769,3.077813362432
*F,EURIBOR6M,290307,1770,3.077729370540
*F,EURIBOR6M,290308,1771,3.077645689255
*F,EURIBOR6M,290309,1772,3.077562318403
*F,EURIBOR6M,290310,1773,3.077479250849
*F,EURIBOR6M,290311,1774,3.077396502839
*F,EURIBOR6M,290312,1775,3.077314066693
*F,EURIBOR6M,290313,1776,3.077231935825
*F,EURIBOR6M,290314,1777,3.077150114520
*F,EURIBOR6M,290315,1778,3.077068602604
*F,EURIBOR6M,290316,1779,3.076987399907
*F,EURIBOR6M,290317,1780,3.076906500192
*F,EURIBOR6M,290318,1781,3.076825917593
*F,EURIBOR6M,290319,1782,3.076745645410
*F,EURIBOR6M,290320,1783,3.076665677874
*F,EURIBOR6M,290321,1784,3.076586018703
*F,EURIBOR6M,290322,1785,3.076506667728
*F,EURIBOR6M,290323,1786,3.076427624781
*F,EURIBOR6M,290324,1787,3.076348884518
*F,EURIBOR6M,290325,1788,3.076270458975
*F,EURIBOR6M,290326,1789,3.076192342424
*F,EURIBOR6M,290327,1790,3.076114529909
*F,EURIBOR6M,290328,1791,3.076037024585
*F,EURIBOR6M,290329,1792,3.075959826287
*F,EURIBOR6M,290330,1793,3.075882934848
*F,EURIBOR6M,290331,1794,3.075806345812
*F,EURIBOR6M,290401,1795,3.075730069132
*F,EURIBOR6M,290402,1796,3.075654100046
*F,EURIBOR6M,290403,1797,3.075578434403
*F,EURIBOR6M,290404,1798,3.075503074800
*F,EURIBOR6M,290405,1799,3.075428021074
*F,EURIBOR6M,290406,1800,3.075353273064
*F,EURIBOR6M,290407,1801,3.075278827189
*F,EURIBOR6M,290408,1802,3.075204691338
*F,EURIBOR6M,290409,1803,3.075130861709
*F,EURIBOR6M,290410,1804,3.075057334947
*F,EURIBOR6M,290411,1805,3.074984113097
*F,EURIBOR6M,290412,1806,3.074911195998
*F,EURIBOR6M,290413,1807,3.074838583492
*F,EURIBOR6M,290414,1808,3.074766272871
*F,EURIBOR6M,290415,1809,3.074694269974
*F,EURIBOR6M,290416,1810,3.074622571949
*F,EURIBOR6M,290417,1811,3.074551176234
*F,EURIBOR6M,290418,1812,3.074480084323
*F,EURIBOR6M,290419,1813,3.074409296060
*F,EURIBOR6M,290420,1814,3.074338811290
*F,EURIBOR6M,290421,1815,3.074268628168
*F,EURIBOR6M,290422,1816,3.074198750502
*F,EURIBOR6M,290423,1817,3.074129176381
*F,EURIBOR6M,290424,1818,3.074059904031
*F,EURIBOR6M,290425,1819,3.073990934399
*F,EURIBOR6M,290426,1820,3.073922267334
*F,EURIBOR6M,290427,1821,3.073853902682
*F,EURIBOR6M,290428,1822,3.073785839456
*F,EURIBOR6M,290429,1823,3.073718079449
*F,EURIBOR6M,290430,1824,3.073650621684
*F,EURIBOR6M,290501,1825,3.073583465165
*F,EURIBOR6M,290502,1826,3.073516610302
*F,EURIBOR6M,290503,1827,3.073450056944
*F,EURIBOR6M,290504,1828,3.073383804941
*F,EURIBOR6M,290505,1829,3.073317854168
*F,EURIBOR6M,290506,1830,3.073252204405
*F,EURIBOR6M,290507,1831,3.073186855573
*F,EURIBOR6M,290508,1832,3.073121807434
*F,EURIBOR6M,290509,1833,3.073057059499
*F,EURIBOR6M,290510,1834,3.072992611214
*F,EURIBOR6M,290511,1835,3.072928462027
*F,EURIBOR6M,290512,1836,3.072864611396
*F,EURIBOR6M,290513,1837,3.072801058754
*F,EURIBOR6M,290514,1838,3.072737803533
*F,EURIBOR6M,290515,1839,3.072674845225
*F,EURIBOR6M,290516,1840,3.072612183266
*F,EURIBOR6M,290517,1841,3.072549817110
*F,EURIBOR6M,290518,1842,3.072487746212
*F,EURIBOR6M,290519,1843,3.072425969721
*F,EURIBOR6M,290520,1844,3.072364487830
*F,EURIBOR6M,290521,1845,3.072303299632
*F,EURIBOR6M,290522,1846,3.072242404338
*F,EURIBOR6M,290523,1847,3.072181801594
*F,EURIBOR6M,290524,1848,3.072121490863
*F,EURIBOR6M,290525,1849,3.072061471607
*F,EURIBOR6M,290526,1850,3.072001742667
*F,EURIBOR6M,290527,1851,3.071942304993
*F,EURIBOR6M,290528,1852,3.071883157338
*F,EURIBOR6M,290529,1853,3.071824298637
*F,EURIBOR6M,290530,1854,3.071765728744
*F,EURIBOR6M,290531,1855,3.071707447128
*F,EURIBOR6M,290601,1856,3.071649453261
*F,EURIBOR6M,290602,1857,3.071591745679
*F,EURIBOR6M,290603,1858,3.071534326078
*F,EURIBOR6M,290604,1859,3.071477192880
*F,EURIBOR6M,290605,1860,3.071420344740
*F,EURIBOR6M,290606,1861,3.071363781721
*F,EURIBOR6M,290607,1862,3.071307503300
*F,EURIBOR6M,290608,1863,3.071251508956
*F,EURIBOR6M,290609,1864,3.071195796921
*F,EURIBOR6M,290610,1865,3.071140369637
*F,EURIBOR6M,290611,1866,3.071085225190
*F,EURIBOR6M,290612,1867,3.071030361964
*F,EURIBOR6M,290613,1868,3.070975780224
*F,EURIBOR6M,290614,1869,3.070921479457
*F,EURIBOR6M,290615,1870,3.070867459149
*F,EURIBOR6M,290616,1871,3.070813717230
*F,EURIBOR6M,290617,1872,3.070760256881
*F,EURIBOR6M,290618,1873,3.070707075859
*F,EURIBOR6M,290619,1874,3.070654172272
*F,EURIBOR6M,290620,1875,3.070601546592
*F,EURIBOR6M,290621,1876,3.070549198311
*F,EURIBOR6M,290622,1877,3.070497126925
*F,EURIBOR6M,290623,1878,3.070445330063
*F,EURIBOR6M,290624,1879,3.070393811638
*F,EURIBOR6M,290625,1880,3.070342569081
*F,EURIBOR6M,290626,1881,3.070291600229
*F,EURIBOR6M,290627,1882,3.070240905755
*F,EURIBOR6M,290628,1883,3.070190485160
*F,EURIBOR6M,290629,1884,3.070140337946
*F,EURIBOR6M,290630,1885,3.070090461445
*F,EURIBOR6M,290701,1886,3.070040860299
*F,EURIBOR6M,290702,1887,3.069991531611
*F,EURIBOR6M,290703,1888,3.069942472950
*F,EURIBOR6M,290704,1889,3.069893685190
*F,EURIBOR6M,290705,1890,3.069845167840
*F,EURIBOR6M,290706,1891,3.069796920407
*F,EURIBOR6M,290707,1892,3.069748939930
*F,EURIBOR6M,290708,1893,3.069701231771
*F,EURIBOR6M,290709,1894,3.069653792713
*F,EURIBOR6M,290710,1895,3.069606620054
*F,EURIBOR6M,290711,1896,3.069559714871
*F,EURIBOR6M,290712,1897,3.069513076676
*F,EURIBOR6M,290713,1898,3.069466704986
*F,EURIBOR6M,290714,1899,3.069420596546
*F,EURIBOR6M,290715,1900,3.069374757435
*F,EURIBOR6M,290716,1901,3.069329184115
*F,EURIBOR6M,290717,1902,3.069283873619
*F,EURIBOR6M,290718,1903,3.069238827219
*F,EURIBOR6M,290719,1904,3.069194044439
*F,EURIBOR6M,290720,1905,3.069149524799
*F,EURIBOR6M,290721,1906,3.069105264754
*F,EURIBOR6M,290722,1907,3.069061271094
*F,EURIBOR6M,290723,1908,3.069017539964
*F,EURIBOR6M,290724,1909,3.068974068131
*F,EURIBOR6M,290725,1910,3.068930857067
*F,EURIBOR6M,290726,1911,3.068887906298
*F,EURIBOR6M,290727,1912,3.068845215354
*F,EURIBOR6M,290728,1913,3.068802780401
*F,EURIBOR6M,290729,1914,3.068760608934
*F,EURIBOR6M,290730,1915,3.068718696781
*F,EURIBOR6M,290731,1916,3.068677040450
*F,EURIBOR6M,290801,1917,3.068635641604
*F,EURIBOR6M,290802,1918,3.068594499779
*F,EURIBOR6M,290803,1919,3.068553614511
*F,EURIBOR6M,290804,1920,3.068512981677
*F,EURIBOR6M,290805,1921,3.068472609475
*F,EURIBOR6M,290806,1922,3.068432493419
*F,EURIBOR6M,290807,1923,3.068392629755
*F,EURIBOR6M,290808,1924,3.068353020342
*F,EURIBOR6M,290809,1925,3.068313664721
*F,EURIBOR6M,290810,1926,3.068274562434
*F,EURIBOR6M,290811,1927,3.068235709074
*F,EURIBOR6M,290812,1928,3.068197113535
*F,EURIBOR6M,290813,1929,3.068158771019
*F,EURIBOR6M,290814,1930,3.068120677513
*F,EURIBOR6M,290815,1931,3.068082835068
*F,EURIBOR6M,290816,1932,3.068045243232
*F,EURIBOR6M,290817,1933,3.068007901553
*F,EURIBOR6M,290818,1934,3.067970805342
*F,EURIBOR6M,290819,1935,3.067933964183
*F,EURIBOR6M,290820,1936,3.067897372968
*F,EURIBOR6M,290821,1937,3.067861027428
*F,EURIBOR6M,290822,1938,3.067824929804
*F,EURIBOR6M,290823,1939,3.067789079651
*F,EURIBOR6M,290824,1940,3.067753476523
*F,EURIBOR6M,290825,1941,3.067718115449
*F,EURIBOR6M,290826,1942,3.067683006701
*F,EURIBOR6M,290827,1943,3.067648144861
*F,EURIBOR6M,290828,1944,3.067613525407
*F,EURIBOR6M,290829,1945,3.067579150769
*F,EURIBOR6M,290830,1946,3.067545020506
*F,EURIBOR6M,290831,1947,3.067511134181
*F,EURIBOR6M,290901,1948,3.067477486542
*F,EURIBOR6M,290902,1949,3.067444088542
*F,EURIBOR6M,290903,1950,3.067410934460
*F,EURIBOR6M,290904,1951,3.067378019518
*F,EURIBOR6M,290905,1952,3.067345346334
*F,EURIBOR6M,290906,1953,3.067312914475
*F,EURIBOR6M,290907,1954,3.067280723509
*F,EURIBOR6M,290908,1955,3.067248767905
*F,EURIBOR6M,290909,1956,3.067217059295
*F,EURIBOR6M,290910,1957,3.067185591654
*F,EURIBOR6M,290911,1958,3.067154359951
*F,EURIBOR6M,290912,1959,3.067123366991
*F,EURIBOR6M,290913,1960,3.067092612347
*F,EURIBOR6M,290914,1961,3.067062095594
*F,EURIBOR6M,290915,1962,3.067031810925
*F,EURIBOR6M,290916,1963,3.067001770642
*F,EURIBOR6M,290917,1964,3.066971968420
*F,EURIBOR6M,290918,1965,3.066942398979
*F,EURIBOR6M,290919,1966,3.066913065308
*F,EURIBOR6M,290920,1967,3.066883966986
*F,EURIBOR6M,290921,1968,3.066855103593
*F,EURIBOR6M,290922,1969,3.066826469049
*F,EURIBOR6M,290923,1970,3.066798076324
*F,EURIBOR6M,290924,1971,3.066769918792
*F,EURIBOR6M,290925,1972,3.066741990925
*F,EURIBOR6M,290926,1973,3.066714295896
*F,EURIBOR6M,290927,1974,3.066686833290
*F,EURIBOR6M,290928,1975,3.066659602693
*F,EURIBOR6M,290929,1976,3.066632597753
*F,EURIBOR6M,290930,1977,3.066605832101
*F,EURIBOR6M,291001,1978,3.066579298816
*F,EURIBOR6M,291002,1979,3.066552992121
*F,EURIBOR6M,291003,1980,3.066526915373
*F,EURIBOR6M,291004,1981,3.066501068162
*F,EURIBOR6M,291005,1982,3.066475450079
*F,EURIBOR6M,291006,1983,3.066450054502
*F,EURIBOR6M,291007,1984,3.066424895722
*F,EURIBOR6M,291008,1985,3.066399966520
*F,EURIBOR6M,291009,1986,3.066375260875
*F,EURIBOR6M,291010,1987,3.066350782325
*F,EURIBOR6M,291011,1988,3.066326530466
*F,EURIBOR6M,291012,1989,3.066302504893
*F,EURIBOR6M,291013,1990,3.066278698718
*F,EURIBOR6M,291014,1991,3.066255126884
*F,EURIBOR6M,291015,1992,3.066231781878
*F,EURIBOR6M,291016,1993,3.066208657436
*F,EURIBOR6M,291017,1994,3.066185757276
*F,EURIBOR6M,291018,1995,3.066163080999
*F,EURIBOR6M,291019,1996,3.066140628207
*F,EURIBOR6M,291020,1997,3.066118391743
*F,EURIBOR6M,291021,1998,3.066096387200
*F,EURIBOR6M,291022,1999,3.066074606774
*F,EURIBOR6M,291023,2000,3.066053043959
*F,EURIBOR6M,291024,2001,3.066031702650
*F,EURIBOR6M,291025,2002,3.066010582455
*F,EURIBOR6M,291026,2003,3.065989682981
*F,EURIBOR6M,291027,2004,3.065968996806
*F,EURIBOR6M,291028,2005,3.065948540168
*F,EURIBOR6M,291029,2006,3.065928304972
*F,EURIBOR6M,291030,2007,3.065908284472
*F,EURIBOR6M,291031,2008,3.065888482741
*F,EURIBOR6M,291101,2009,3.065868899392
*F,EURIBOR6M,291102,2010,3.065849534037
*F,EURIBOR6M,291103,2011,3.065830378992
*F,EURIBOR6M,291104,2012,3.065811451132
*F,EURIBOR6M,291105,2013,3.065792742078
*F,EURIBOR6M,291106,2014,3.065774244843
*F,EURIBOR6M,291107,2015,3.065755963677
*F,EURIBOR6M,291108,2016,3.065737898198
*F,EURIBOR6M,291109,2017,3.065720048022
*F,EURIBOR6M,291110,2018,3.065702405205
*F,EURIBOR6M,291111,2019,3.065684987257
*F,EURIBOR6M,291112,2020,3.065667785513
*F,EURIBOR6M,291113,2021,3.065650792750
*F,EURIBOR6M,291114,2022,3.065634013391
*F,EURIBOR6M,291115,2023,3.065617447060
*F,EURIBOR6M,291116,2024,3.065601093379
*F,EURIBOR6M,291117,2025,3.065584944142
*F,EURIBOR6M,291118,2026,3.065569017493
*F,EURIBOR6M,291119,2027,3.065553304480
*F,EURIBOR6M,291120,2028,3.065537797646
*F,EURIBOR6M,291121,2029,3.065522501589
*F,EURIBOR6M,291122,2030,3.065507415935
*F,EURIBOR6M,291123,2031,3.065492540313
*F,EURIBOR6M,291124,2032,3.065477866259
*F,EURIBOR6M,291125,2033,3.065463412543
*F,EURIBOR6M,291126,2034,3.065449169932
*F,EURIBOR6M,291127,2035,3.065435130733
*F,EURIBOR6M,291128,2036,3.065421299717
*F,EURIBOR6M,291129,2037,3.065407676517
*F,EURIBOR6M,291130,2038,3.065394260765
*F,EURIBOR6M,291201,2039,3.065381043740
*F,EURIBOR6M,291202,2040,3.065368044837
*F,EURIBOR6M,291203,2041,3.065355254541
*F,EURIBOR6M,291204,2042,3.065342664927
*F,EURIBOR6M,291205,2043,3.065330280937
*F,EURIBOR6M,291206,2044,3.065318102208
*F,EURIBOR6M,291207,2045,3.065306128378
*F,EURIBOR6M,291208,2046,3.065294350471
*F,EURIBOR6M,291209,2047,3.065282788500
*F,EURIBOR6M,291210,2048,3.065271432672
*F,EURIBOR6M,291211,2049,3.065260274831
*F,EURIBOR6M,291212,2050,3.065249320089
*F,EURIBOR6M,291213,2051,3.065238568088
*F,EURIBOR6M,291214,2052,3.065228018470
*F,EURIBOR6M,291215,2053,3.065217662005
*F,EURIBOR6M,291216,2054,3.065207519323
*F,EURIBOR6M,291217,2055,3.065197580353
*F,EURIBOR6M,291218,2056,3.065187836709
*F,EURIBOR6M,291219,2057,3.065178293671
*F,EURIBOR6M,291220,2058,3.065168950887
*F,EURIBOR6M,291221,2059,3.065159808004
*F,EURIBOR6M,291222,2060,3.065150855540
*F,EURIBOR6M,291223,2061,3.065142114735
*F,EURIBOR6M,291224,2062,3.065133575243
*F,EURIBOR6M,291225,2063,3.065125228450
*F,EURIBOR6M,291226,2064,3.065117079804
*F,EURIBOR6M,291227,2065,3.065109128958
*F,EURIBOR6M,291228,2066,3.065101375562
*F,EURIBOR6M,291229,2067,3.065093809886
