*F,TIIE28-IRS,280804,1669,10.512255
*F,TIIE28-IRS,280805,1670,10.512889
*F,TIIE28-IRS,280806,1671,10.513524
*F,TIIE28-IRS,280807,1672,10.514161
*F,TIIE28-IRS,280808,1673,10.514799
*F,TIIE28-IRS,280809,1674,10.515438
*F,TIIE28-IRS,280810,1675,10.516079
*F,TIIE28-IRS,280811,1676,10.516721
*F,TIIE28-IRS,280812,1677,10.517366
*F,TIIE28-IRS,280813,1678,10.518011
*F,TIIE28-IRS,280814,1679,10.518659
*F,TIIE28-IRS,280815,1680,10.519308
*F,TIIE28-IRS,280816,1681,10.519959
*F,TIIE28-IRS,280817,1682,10.520609
*F,TIIE28-IRS,280818,1683,10.521259
*F,TIIE28-IRS,280819,1684,10.521908
*F,TIIE28-IRS,280820,1685,10.522559
*F,TIIE28-IRS,280821,1686,10.523209
*F,TIIE28-IRS,280822,1687,10.523860
*F,TIIE28-IRS,280823,1688,10.524511
*F,TIIE28-IRS,280824,1689,10.525163
*F,TIIE28-IRS,280825,1690,10.525815
*F,TIIE28-IRS,280826,1691,10.526468
*F,TIIE28-IRS,280827,1692,10.527121
*F,TIIE28-IRS,280828,1693,10.527776
*F,TIIE28-IRS,280829,1694,10.528431
*F,TIIE28-IRS,280830,1695,10.529087
*F,TIIE28-IRS,280831,1696,10.529745
*F,TIIE28-IRS,280901,1697,10.530404
*F,TIIE28-IRS,280902,1698,10.531063
*F,TIIE28-IRS,280903,1699,10.531724
*F,TIIE28-IRS,280904,1700,10.532387
*F,TIIE28-IRS,280905,1701,10.533051
*F,TIIE28-IRS,280906,1702,10.533717
*F,TIIE28-IRS,280907,1703,10.534384
*F,TIIE28-IRS,280908,1704,10.535054
*F,TIIE28-IRS,280909,1705,10.535725
*F,TIIE28-IRS,280910,1706,10.536398
*F,TIIE28-IRS,280911,1707,10.537073
*F,TIIE28-IRS,280912,1708,10.537750
*F,TIIE28-IRS,280913,1709,10.538428
*F,TIIE28-IRS,280914,1710,10.539107
*F,TIIE28-IRS,280915,1711,10.539784
*F,TIIE28-IRS,280916,1712,10.540462
*F,TIIE28-IRS,280917,1713,10.541141
*F,TIIE28-IRS,280918,1714,10.541820
*F,TIIE28-IRS,280919,1715,10.542498
*F,TIIE28-IRS,280920,1716,10.543178
*F,TIIE28-IRS,280921,1717,10.543858
*F,TIIE28-IRS,280922,1718,10.544538
*F,TIIE28-IRS,280923,1719,10.545220
*F,TIIE28-IRS,280924,1720,10.545902
*F,TIIE28-IRS,280925,1721,10.546585
*F,TIIE28-IRS,280926,1722,10.547269
*F,TIIE28-IRS,280927,1723,10.547955
*F,TIIE28-IRS,280928,1724,10.548641
*F,TIIE28-IRS,280929,1725,10.549329
*F,TIIE28-IRS,280930,1726,10.550018
*F,TIIE28-IRS,281001,1727,10.550709
*F,TIIE28-IRS,281002,1728,10.551401
*F,TIIE28-IRS,281003,1729,10.552095
*F,TIIE28-IRS,281004,1730,10.552791
*F,TIIE28-IRS,281005,1731,10.553489
*F,TIIE28-IRS,281006,1732,10.554189
*F,TIIE28-IRS,281007,1733,10.554891
*F,TIIE28-IRS,281008,1734,10.555595
*F,TIIE28-IRS,281009,1735,10.556302
*F,TIIE28-IRS,281010,1736,10.557011
*F,TIIE28-IRS,281011,1737,10.557721
*F,TIIE28-IRS,281012,1738,10.558431
*F,TIIE28-IRS,281013,1739,10.559141
*F,TIIE28-IRS,281014,1740,10.559851
*F,TIIE28-IRS,281015,1741,10.560561
*F,TIIE28-IRS,281016,1742,10.561272
*F,TIIE28-IRS,281017,1743,10.561982
*F,TIIE28-IRS,281018,1744,10.562694
*F,TIIE28-IRS,281019,1745,10.563406
*F,TIIE28-IRS,281020,1746,10.564119
*F,TIIE28-IRS,281021,1747,10.564832
*F,TIIE28-IRS,281022,1748,10.565547
*F,TIIE28-IRS,281023,1749,10.566263
*F,TIIE28-IRS,281024,1750,10.566979
*F,TIIE28-IRS,281025,1751,10.567698
*F,TIIE28-IRS,281026,1752,10.568417
*F,TIIE28-IRS,281027,1753,10.569138
*F,TIIE28-IRS,281028,1754,10.569861
*F,TIIE28-IRS,281029,1755,10.570585
*F,TIIE28-IRS,281030,1756,10.571311
*F,TIIE28-IRS,281031,1757,10.572039
*F,TIIE28-IRS,281101,1758,10.572769
*F,TIIE28-IRS,281102,1759,10.573501
*F,TIIE28-IRS,281103,1760,10.574235
*F,TIIE28-IRS,281104,1761,10.574972
*F,TIIE28-IRS,281105,1762,10.575712
*F,TIIE28-IRS,281106,1763,10.576453
*F,TIIE28-IRS,281107,1764,10.577198
*F,TIIE28-IRS,281108,1765,10.577944
*F,TIIE28-IRS,281109,1766,10.578690
*F,TIIE28-IRS,281110,1767,10.579435
*F,TIIE28-IRS,281111,1768,10.580181
*F,TIIE28-IRS,281112,1769,10.580927
*F,TIIE28-IRS,281113,1770,10.581673
*F,TIIE28-IRS,281114,1771,10.582420
*F,TIIE28-IRS,281115,1772,10.583167
*F,TIIE28-IRS,281116,1773,10.583915
*F,TIIE28-IRS,281117,1774,10.584664
*F,TIIE28-IRS,281118,1775,10.585414
*F,TIIE28-IRS,281119,1776,10.586165
*F,TIIE28-IRS,281120,1777,10.586918
*F,TIIE28-IRS,281121,1778,10.587671
*F,TIIE28-IRS,281122,1779,10.588425
*F,TIIE28-IRS,281123,1780,10.589182
*F,TIIE28-IRS,281124,1781,10.589940
*F,TIIE28-IRS,281125,1782,10.590700
*F,TIIE28-IRS,281126,1783,10.591462
*F,TIIE28-IRS,281127,1784,10.592225
*F,TIIE28-IRS,281128,1785,10.592991
*F,TIIE28-IRS,281129,1786,10.593760
*F,TIIE28-IRS,281130,1787,10.594530
*F,TIIE28-IRS,281201,1788,10.595303
*F,TIIE28-IRS,281202,1789,10.596078
*F,TIIE28-IRS,281203,1790,10.596857
*F,TIIE28-IRS,281204,1791,10.597638
*F,TIIE28-IRS,281205,1792,10.598422
*F,TIIE28-IRS,281206,1793,10.599208
*F,TIIE28-IRS,281207,1794,10.599995
*F,TIIE28-IRS,281208,1795,10.600782
*F,TIIE28-IRS,281209,1796,10.601571
*F,TIIE28-IRS,281210,1797,10.602360
*F,TIIE28-IRS,281211,1798,10.603150
*F,TIIE28-IRS,281212,1799,10.603941
*F,TIIE28-IRS,281213,1800,10.604733
*F,TIIE28-IRS,281214,1801,10.605526
*F,TIIE28-IRS,281215,1802,10.606319
*F,TIIE28-IRS,281216,1803,10.607114
*F,TIIE28-IRS,281217,1804,10.607910
*F,TIIE28-IRS,281218,1805,10.608707
*F,TIIE28-IRS,281219,1806,10.609504
*F,TIIE28-IRS,281220,1807,10.610304
*F,TIIE28-IRS,281221,1808,10.611103
*F,TIIE28-IRS,281222,1809,10.611905
*F,TIIE28-IRS,281223,1810,10.612707
*F,TIIE28-IRS,281224,1811,10.613510
*F,TIIE28-IRS,281225,1812,10.614315
*F,TIIE28-IRS,281226,1813,10.615121
*F,TIIE28-IRS,281227,1814,10.615928
*F,TIIE28-IRS,281228,1815,10.616736
*F,TIIE28-IRS,281229,1816,10.617546
*F,TIIE28-IRS,281230,1817,10.618356
*F,TIIE28-IRS,281231,1818,10.619169
*F,TIIE28-IRS,290101,1819,10.619983
*F,TIIE28-IRS,290102,1820,10.620797
*F,TIIE28-IRS,290103,1821,10.621880
*F,TIIE28-IRS,290104,1822,10.622963
*F,TIIE28-IRS,290105,1823,10.624048
*F,TIIE28-IRS,290106,1824,10.625133
*F,TIIE28-IRS,290107,1825,10.626219
*F,TIIE28-IRS,290108,1826,10.627306
*F,TIIE28-IRS,290109,1827,10.628394
*F,TIIE28-IRS,290110,1828,10.629482
*F,TIIE28-IRS,290111,1829,10.630571
*F,TIIE28-IRS,290112,1830,10.631661
*F,TIIE28-IRS,290113,1831,10.632751
*F,TIIE28-IRS,290114,1832,10.633843
*F,TIIE28-IRS,290115,1833,10.634935
*F,TIIE28-IRS,290116,1834,10.636027
*F,TIIE28-IRS,290117,1835,10.637120
*F,TIIE28-IRS,290118,1836,10.638213
*F,TIIE28-IRS,290119,1837,10.639307
*F,TIIE28-IRS,290120,1838,10.640401
*F,TIIE28-IRS,290121,1839,10.641496
*F,TIIE28-IRS,290122,1840,10.642591
*F,TIIE28-IRS,290123,1841,10.643687
*F,TIIE28-IRS,290124,1842,10.644782
*F,TIIE28-IRS,290125,1843,10.645878
*F,TIIE28-IRS,290126,1844,10.646975
*F,TIIE28-IRS,290127,1845,10.648072
*F,TIIE28-IRS,290128,1846,10.649169
*F,TIIE28-IRS,290129,1847,10.650265
*F,TIIE28-IRS,290130,1848,10.651362
*F,TIIE28-IRS,290131,1849,10.652459
*F,TIIE28-IRS,290201,1850,10.653556
*F,TIIE28-IRS,290202,1851,10.654654
*F,TIIE28-IRS,290203,1852,10.655751
*F,TIIE28-IRS,290204,1853,10.656849
*F,TIIE28-IRS,290205,1854,10.657946
*F,TIIE28-IRS,290206,1855,10.659044
*F,TIIE28-IRS,290207,1856,10.660142
*F,TIIE28-IRS,290208,1857,10.661241
*F,TIIE28-IRS,290209,1858,10.662339
*F,TIIE28-IRS,290210,1859,10.663438
*F,TIIE28-IRS,290211,1860,10.664537
*F,TIIE28-IRS,290212,1861,10.665637
*F,TIIE28-IRS,290213,1862,10.666736
*F,TIIE28-IRS,290214,1863,10.667836
*F,TIIE28-IRS,290215,1864,10.668936
*F,TIIE28-IRS,290216,1865,10.670037
*F,TIIE28-IRS,290217,1866,10.671138
*F,TIIE28-IRS,290218,1867,10.672239
*F,TIIE28-IRS,290219,1868,10.673341
*F,TIIE28-IRS,290220,1869,10.674443
*F,TIIE28-IRS,290221,1870,10.675546
*F,TIIE28-IRS,290222,1871,10.676649
*F,TIIE28-IRS,290223,1872,10.677753
*F,TIIE28-IRS,290224,1873,10.678857
*F,TIIE28-IRS,290225,1874,10.679962
*F,TIIE28-IRS,290226,1875,10.681067
*F,TIIE28-IRS,290227,1876,10.682173
*F,TIIE28-IRS,290228,1877,10.683279
*F,TIIE28-IRS,290301,1878,10.684385
*F,TIIE28-IRS,290302,1879,10.685492
*F,TIIE28-IRS,290303,1880,10.686598
*F,TIIE28-IRS,290304,1881,10.687704
*F,TIIE28-IRS,290305,1882,10.688811
*F,TIIE28-IRS,290306,1883,10.689918
*F,TIIE28-IRS,290307,1884,10.691025
*F,TIIE28-IRS,290308,1885,10.692132
*F,TIIE28-IRS,290309,1886,10.693240
*F,TIIE28-IRS,290310,1887,10.694348
*F,TIIE28-IRS,290311,1888,10.695456
*F,TIIE28-IRS,290312,1889,10.696564
*F,TIIE28-IRS,290313,1890,10.697673
*F,TIIE28-IRS,290314,1891,10.698782
*F,TIIE28-IRS,290315,1892,10.699891
*F,TIIE28-IRS,290316,1893,10.701001
*F,TIIE28-IRS,290317,1894,10.702111
*F,TIIE28-IRS,290318,1895,10.703221
*F,TIIE28-IRS,290319,1896,10.704332
*F,TIIE28-IRS,290320,1897,10.705444
*F,TIIE28-IRS,290321,1898,10.706556
*F,TIIE28-IRS,290322,1899,10.707668
*F,TIIE28-IRS,290323,1900,10.708781
*F,TIIE28-IRS,290324,1901,10.709894
*F,TIIE28-IRS,290325,1902,10.711008
*F,TIIE28-IRS,290326,1903,10.712122
*F,TIIE28-IRS,290327,1904,10.713238
*F,TIIE28-IRS,290328,1905,10.714353
*F,TIIE28-IRS,290329,1906,10.715469
*F,TIIE28-IRS,290330,1907,10.716584
*F,TIIE28-IRS,290331,1908,10.717700
*F,TIIE28-IRS,290401,1909,10.718816
*F,TIIE28-IRS,290402,1910,10.719932
*F,TIIE28-IRS,290403,1911,10.721048
*F,TIIE28-IRS,290404,1912,10.722164
*F,TIIE28-IRS,290405,1913,10.723281
*F,TIIE28-IRS,290406,1914,10.724398
*F,TIIE28-IRS,290407,1915,10.725515
*F,TIIE28-IRS,290408,1916,10.726632
*F,TIIE28-IRS,290409,1917,10.727750
*F,TIIE28-IRS,290410,1918,10.728868
*F,TIIE28-IRS,290411,1919,10.729987
*F,TIIE28-IRS,290412,1920,10.731105
*F,TIIE28-IRS,290413,1921,10.732224
*F,TIIE28-IRS,290414,1922,10.733344
*F,TIIE28-IRS,290415,1923,10.734464
*F,TIIE28-IRS,290416,1924,10.735584
*F,TIIE28-IRS,290417,1925,10.736705
*F,TIIE28-IRS,290418,1926,10.737827
*F,TIIE28-IRS,290419,1927,10.738948
*F,TIIE28-IRS,290420,1928,10.740071
*F,TIIE28-IRS,290421,1929,10.741194
*F,TIIE28-IRS,290422,1930,10.742317
*F,TIIE28-IRS,290423,1931,10.743441
*F,TIIE28-IRS,290424,1932,10.744566
*F,TIIE28-IRS,290425,1933,10.745691
*F,TIIE28-IRS,290426,1934,10.746816
*F,TIIE28-IRS,290427,1935,10.747941
*F,TIIE28-IRS,290428,1936,10.749067
*F,TIIE28-IRS,290429,1937,10.750192
*F,TIIE28-IRS,290430,1938,10.751318
*F,TIIE28-IRS,290501,1939,10.752444
*F,TIIE28-IRS,290502,1940,10.753570
*F,TIIE28-IRS,290503,1941,10.754696
*F,TIIE28-IRS,290504,1942,10.755823
*F,TIIE28-IRS,290505,1943,10.756950
*F,TIIE28-IRS,290506,1944,10.758076
*F,TIIE28-IRS,290507,1945,10.759204
*F,TIIE28-IRS,290508,1946,10.760332
*F,TIIE28-IRS,290509,1947,10.761460
*F,TIIE28-IRS,290510,1948,10.762588
*F,TIIE28-IRS,290511,1949,10.763717
*F,TIIE28-IRS,290512,1950,10.764846
*F,TIIE28-IRS,290513,1951,10.765976
*F,TIIE28-IRS,290514,1952,10.767106
*F,TIIE28-IRS,290515,1953,10.768237
*F,TIIE28-IRS,290516,1954,10.769368
*F,TIIE28-IRS,290517,1955,10.770500
*F,TIIE28-IRS,290518,1956,10.771632
*F,TIIE28-IRS,290519,1957,10.772765
*F,TIIE28-IRS,290520,1958,10.773898
*F,TIIE28-IRS,290521,1959,10.775032
*F,TIIE28-IRS,290522,1960,10.776167
*F,TIIE28-IRS,290523,1961,10.777302
*F,TIIE28-IRS,290524,1962,10.778437
*F,TIIE28-IRS,290525,1963,10.779572
*F,TIIE28-IRS,290526,1964,10.780707
*F,TIIE28-IRS,290527,1965,10.781843
*F,TIIE28-IRS,290528,1966,10.782978
*F,TIIE28-IRS,290529,1967,10.784114
*F,TIIE28-IRS,290530,1968,10.785250
*F,TIIE28-IRS,290531,1969,10.786386
*F,TIIE28-IRS,290601,1970,10.787523
*F,TIIE28-IRS,290602,1971,10.788660
*F,TIIE28-IRS,290603,1972,10.789797
*F,TIIE28-IRS,290604,1973,10.790934
*F,TIIE28-IRS,290605,1974,10.792072
*F,TIIE28-IRS,290606,1975,10.793210
*F,TIIE28-IRS,290607,1976,10.794349
*F,TIIE28-IRS,290608,1977,10.795488
*F,TIIE28-IRS,290609,1978,10.796627
*F,TIIE28-IRS,290610,1979,10.797767
*F,TIIE28-IRS,290611,1980,10.798907
*F,TIIE28-IRS,290612,1981,10.800048
*F,TIIE28-IRS,290613,1982,10.801189
*F,TIIE28-IRS,290614,1983,10.802331
*F,TIIE28-IRS,290615,1984,10.803473
*F,TIIE28-IRS,290616,1985,10.804617
*F,TIIE28-IRS,290617,1986,10.805760
*F,TIIE28-IRS,290618,1987,10.806904
*F,TIIE28-IRS,290619,1988,10.808049
*F,TIIE28-IRS,290620,1989,10.809194
*F,TIIE28-IRS,290621,1990,10.810340
*F,TIIE28-IRS,290622,1991,10.811485
*F,TIIE28-IRS,290623,1992,10.812631
*F,TIIE28-IRS,290624,1993,10.813776
*F,TIIE28-IRS,290625,1994,10.814923
*F,TIIE28-IRS,290626,1995,10.816069
*F,TIIE28-IRS,290627,1996,10.817215
*F,TIIE28-IRS,290628,1997,10.818361
*F,TIIE28-IRS,290629,1998,10.819508
*F,TIIE28-IRS,290630,1999,10.820656
*F,TIIE28-IRS,290701,2000,10.821803
*F,TIIE28-IRS,290702,2001,10.822951
*F,TIIE28-IRS,290703,2002,10.824099
*F,TIIE28-IRS,290704,2003,10.825247
*F,TIIE28-IRS,290705,2004,10.826396
*F,TIIE28-IRS,290706,2005,10.827545
*F,TIIE28-IRS,290707,2006,10.828695
*F,TIIE28-IRS,290708,2007,10.829846
*F,TIIE28-IRS,290709,2008,10.830996
*F,TIIE28-IRS,290710,2009,10.832148
*F,TIIE28-IRS,290711,2010,10.833299
*F,TIIE28-IRS,290712,2011,10.834452
*F,TIIE28-IRS,290713,2012,10.835604
*F,TIIE28-IRS,290714,2013,10.836758
*F,TIIE28-IRS,290715,2014,10.837912
*F,TIIE28-IRS,290716,2015,10.839067
*F,TIIE28-IRS,290717,2016,10.840223
*F,TIIE28-IRS,290718,2017,10.841379
*F,TIIE28-IRS,290719,2018,10.842534
*F,TIIE28-IRS,290720,2019,10.843690
*F,TIIE28-IRS,290721,2020,10.844847
*F,TIIE28-IRS,290722,2021,10.846003
*F,TIIE28-IRS,290723,2022,10.847160
*F,TIIE28-IRS,290724,2023,10.848316
*F,TIIE28-IRS,290725,2024,10.849473
*F,TIIE28-IRS,290726,2025,10.850631
*F,TIIE28-IRS,290727,2026,10.851788
*F,TIIE28-IRS,290728,2027,10.852946
*F,TIIE28-IRS,290729,2028,10.854104
*F,TIIE28-IRS,290730,2029,10.855262
*F,TIIE28-IRS,290731,2030,10.856421
*F,TIIE28-IRS,290801,2031,10.857581
*F,TIIE28-IRS,290802,2032,10.858740
*F,TIIE28-IRS,290803,2033,10.859900
*F,TIIE28-IRS,290804,2034,10.861061
*F,TIIE28-IRS,290805,2035,10.862222
*F,TIIE28-IRS,290806,2036,10.863383
*F,TIIE28-IRS,290807,2037,10.864545
*F,TIIE28-IRS,290808,2038,10.865708
*F,TIIE28-IRS,290809,2039,10.866871
*F,TIIE28-IRS,290810,2040,10.868035
*F,TIIE28-IRS,290811,2041,10.869199
*F,TIIE28-IRS,290812,2042,10.870364
*F,TIIE28-IRS,290813,2043,10.871530
*F,TIIE28-IRS,290814,2044,10.872696
*F,TIIE28-IRS,290815,2045,10.873863
*F,TIIE28-IRS,290816,2046,10.875030
*F,TIIE28-IRS,290817,2047,10.876198
*F,TIIE28-IRS,290818,2048,10.877365
*F,TIIE28-IRS,290819,2049,10.878532
*F,TIIE28-IRS,290820,2050,10.879699
*F,TIIE28-IRS,290821,2051,10.880867
*F,TIIE28-IRS,290822,2052,10.882035
*F,TIIE28-IRS,290823,2053,10.883203
*F,TIIE28-IRS,290824,2054,10.884372
*F,TIIE28-IRS,290825,2055,10.885541
*F,TIIE28-IRS,290826,2056,10.886710
*F,TIIE28-IRS,290827,2057,10.887879
*F,TIIE28-IRS,290828,2058,10.889049
*F,TIIE28-IRS,290829,2059,10.890219
*F,TIIE28-IRS,290830,2060,10.891390
*F,TIIE28-IRS,290831,2061,10.892561
*F,TIIE28-IRS,290901,2062,10.893733
*F,TIIE28-IRS,290902,2063,10.894905
*F,TIIE28-IRS,290903,2064,10.896078
*F,TIIE28-IRS,290904,2065,10.897251
*F,TIIE28-IRS,290905,2066,10.898425
*F,TIIE28-IRS,290906,2067,10.899599
*F,TIIE28-IRS,290907,2068,10.900774
*F,TIIE28-IRS,290908,2069,10.901950
*F,TIIE28-IRS,290909,2070,10.903126
*F,TIIE28-IRS,290910,2071,10.904303
*F,TIIE28-IRS,290911,2072,10.905481
*F,TIIE28-IRS,290912,2073,10.906659
*F,TIIE28-IRS,290913,2074,10.907837
*F,TIIE28-IRS,290914,2075,10.909016
*F,TIIE28-IRS,290915,2076,10.910194
*F,TIIE28-IRS,290916,2077,10.911373
*F,TIIE28-IRS,290917,2078,10.912552
*F,TIIE28-IRS,290918,2079,10.913731
*F,TIIE28-IRS,290919,2080,10.914910
*F,TIIE28-IRS,290920,2081,10.916090
*F,TIIE28-IRS,290921,2082,10.917270
*F,TIIE28-IRS,290922,2083,10.918450
*F,TIIE28-IRS,290923,2084,10.919630
*F,TIIE28-IRS,290924,2085,10.920811
*F,TIIE28-IRS,290925,2086,10.921992
*F,TIIE28-IRS,290926,2087,10.923174
*F,TIIE28-IRS,290927,2088,10.924356
*F,TIIE28-IRS,290928,2089,10.925539
*F,TIIE28-IRS,290929,2090,10.926722
*F,TIIE28-IRS,290930,2091,10.927905
*F,TIIE28-IRS,291001,2092,10.929089
*F,TIIE28-IRS,291002,2093,10.930274
*F,TIIE28-IRS,291003,2094,10.931460
*F,TIIE28-IRS,291004,2095,10.932645
*F,TIIE28-IRS,291005,2096,10.933832
*F,TIIE28-IRS,291006,2097,10.935019
*F,TIIE28-IRS,291007,2098,10.936207
*F,TIIE28-IRS,291008,2099,10.937396
*F,TIIE28-IRS,291009,2100,10.938585
*F,TIIE28-IRS,291010,2101,10.939775
*F,TIIE28-IRS,291011,2102,10.940965
*F,TIIE28-IRS,291012,2103,10.942155
*F,TIIE28-IRS,291013,2104,10.943345
*F,TIIE28-IRS,291014,2105,10.944535
*F,TIIE28-IRS,291015,2106,10.945726
*F,TIIE28-IRS,291016,2107,10.946917
*F,TIIE28-IRS,291017,2108,10.948108
*F,TIIE28-IRS,291018,2109,10.949299
*F,TIIE28-IRS,291019,2110,10.950491
*F,TIIE28-IRS,291020,2111,10.951683
*F,TIIE28-IRS,291021,2112,10.952875
*F,TIIE28-IRS,291022,2113,10.954067
*F,TIIE28-IRS,291023,2114,10.955260
*F,TIIE28-IRS,291024,2115,10.956454
*F,TIIE28-IRS,291025,2116,10.957648
*F,TIIE28-IRS,291026,2117,10.958842
*F,TIIE28-IRS,291027,2118,10.960037
*F,TIIE28-IRS,291028,2119,10.961233
*F,TIIE28-IRS,291029,2120,10.962429
*F,TIIE28-IRS,291030,2121,10.963625
*F,TIIE28-IRS,291031,2122,10.964822
*F,TIIE28-IRS,291101,2123,10.966020
*F,TIIE28-IRS,291102,2124,10.967219
*F,TIIE28-IRS,291103,2125,10.968418
*F,TIIE28-IRS,291104,2126,10.969618
*F,TIIE28-IRS,291105,2127,10.970818
*F,TIIE28-IRS,291106,2128,10.972020
*F,TIIE28-IRS,291107,2129,10.973222
*F,TIIE28-IRS,291108,2130,10.974424
*F,TIIE28-IRS,291109,2131,10.975626
*F,TIIE28-IRS,291110,2132,10.976828
*F,TIIE28-IRS,291111,2133,10.978030
*F,TIIE28-IRS,291112,2134,10.979233
*F,TIIE28-IRS,291113,2135,10.980436
*F,TIIE28-IRS,291114,2136,10.981639
*F,TIIE28-IRS,291115,2137,10.982842
*F,TIIE28-IRS,291116,2138,10.984046
*F,TIIE28-IRS,291117,2139,10.985250
*F,TIIE28-IRS,291118,2140,10.986454
*F,TIIE28-IRS,291119,2141,10.987659
*F,TIIE28-IRS,291120,2142,10.988864
*F,TIIE28-IRS,291121,2143,10.990070
*F,TIIE28-IRS,291122,2144,10.991276
*F,TIIE28-IRS,291123,2145,10.992482
*F,TIIE28-IRS,291124,2146,10.993689
*F,TIIE28-IRS,291125,2147,10.994897
*F,TIIE28-IRS,291126,2148,10.996105
*F,TIIE28-IRS,291127,2149,10.997314
*F,TIIE28-IRS,291128,2150,10.998523
*F,TIIE28-IRS,291129,2151,10.999733
*F,TIIE28-IRS,291130,2152,11.000944
*F,TIIE28-IRS,291201,2153,11.002156
*F,TIIE28-IRS,291202,2154,11.003368
*F,TIIE28-IRS,291203,2155,11.004581
*F,TIIE28-IRS,291204,2156,11.005795
*F,TIIE28-IRS,291205,2157,11.007009
*F,TIIE28-IRS,291206,2158,11.008223
*F,TIIE28-IRS,291207,2159,11.009438
*F,TIIE28-IRS,291208,2160,11.010652
*F,TIIE28-IRS,291209,2161,11.011868
*F,TIIE28-IRS,291210,2162,11.013082
*F,TIIE28-IRS,291211,2163,11.014298
*F,TIIE28-IRS,291212,2164,11.015513
*F,TIIE28-IRS,291213,2165,11.016729
*F,TIIE28-IRS,291214,2166,11.017945
*F,TIIE28-IRS,291215,2167,11.019162
*F,TIIE28-IRS,291216,2168,11.020378
*F,TIIE28-IRS,291217,2169,11.021596
*F,TIIE28-IRS,291218,2170,11.022813
*F,TIIE28-IRS,291219,2171,11.024031
*F,TIIE28-IRS,291220,2172,11.025250
*F,TIIE28-IRS,291221,2173,11.026469
*F,TIIE28-IRS,291222,2174,11.027688
*F,TIIE28-IRS,291223,2175,11.028909
*F,TIIE28-IRS,291224,2176,11.030129
*F,TIIE28-IRS,291225,2177,11.031351
*F,TIIE28-IRS,291226,2178,11.032573
*F,TIIE28-IRS,291227,2179,11.033796
*F,TIIE28-IRS,291228,2180,11.035019
*F,TIIE28-IRS,291229,2181,11.036244
*F,TIIE28-IRS,291230,2182,11.037468
*F,TIIE28-IRS,291231,2183,11.038694
*F,TIIE28-IRS,300101,2184,11.039921
*F,TIIE28-IRS,300102,2185,11.041148
*F,TIIE28-IRS,300103,2186,11.042375
*F,TIIE28-IRS,300104,2187,11.043602
*F,TIIE28-IRS,300105,2188,11.044830
*F,TIIE28-IRS,300106,2189,11.046057
*F,TIIE28-IRS,300107,2190,11.047285
*F,TIIE28-IRS,300108,2191,11.048513
*F,TIIE28-IRS,300109,2192,11.049741
*F,TIIE28-IRS,300110,2193,11.050970
*F,TIIE28-IRS,300111,2194,11.052199
*F,TIIE28-IRS,300112,2195,11.053428
*F,TIIE28-IRS,300113,2196,11.054658
*F,TIIE28-IRS,300114,2197,11.055888
*F,TIIE28-IRS,300115,2198,11.057119
*F,TIIE28-IRS,300116,2199,11.058350
*F,TIIE28-IRS,300117,2200,11.059581
*F,TIIE28-IRS,300118,2201,11.060813
*F,TIIE28-IRS,300119,2202,11.062046
*F,TIIE28-IRS,300120,2203,11.063278
*F,TIIE28-IRS,300121,2204,11.064512
*F,TIIE28-IRS,300122,2205,11.065747
*F,TIIE28-IRS,300123,2206,11.066982
*F,TIIE28-IRS,300124,2207,11.068218
*F,TIIE28-IRS,300125,2208,11.069454
*F,TIIE28-IRS,300126,2209,11.070692
*F,TIIE28-IRS,300127,2210,11.071929
*F,TIIE28-IRS,300128,2211,11.073168
*F,TIIE28-IRS,300129,2212,11.074408
*F,TIIE28-IRS,300130,2213,11.075648
*F,TIIE28-IRS,300131,2214,11.076889
*F,TIIE28-IRS,300201,2215,11.078129
*F,TIIE28-IRS,300202,2216,11.079370
*F,TIIE28-IRS,300203,2217,11.080611
*F,TIIE28-IRS,300204,2218,11.081852
*F,TIIE28-IRS,300205,2219,11.083093
*F,TIIE28-IRS,300206,2220,11.084334
*F,TIIE28-IRS,300207,2221,11.085576
*F,TIIE28-IRS,300208,2222,11.086818
*F,TIIE28-IRS,300209,2223,11.088061
*F,TIIE28-IRS,300210,2224,11.089304
*F,TIIE28-IRS,300211,2225,11.090547
*F,TIIE28-IRS,300212,2226,11.091791
*F,TIIE28-IRS,300213,2227,11.093035
*F,TIIE28-IRS,300214,2228,11.094280
*F,TIIE28-IRS,300215,2229,11.095525
*F,TIIE28-IRS,300216,2230,11.096771
*F,TIIE28-IRS,300217,2231,11.098018
*F,TIIE28-IRS,300218,2232,11.099265
*F,TIIE28-IRS,300219,2233,11.100512
*F,TIIE28-IRS,300220,2234,11.101761
*F,TIIE28-IRS,300221,2235,11.103010
*F,TIIE28-IRS,300222,2236,11.104260
*F,TIIE28-IRS,300223,2237,11.105511
*F,TIIE28-IRS,300224,2238,11.106762
*F,TIIE28-IRS,300225,2239,11.108015
*F,TIIE28-IRS,300226,2240,11.109268
*F,TIIE28-IRS,300227,2241,11.110522
*F,TIIE28-IRS,300228,2242,11.111776
*F,TIIE28-IRS,300301,2243,11.113030
*F,TIIE28-IRS,300302,2244,11.114284
*F,TIIE28-IRS,300303,2245,11.115539
*F,TIIE28-IRS,300304,2246,11.116793
*F,TIIE28-IRS,300305,2247,11.118048
*F,TIIE28-IRS,300306,2248,11.119303
*F,TIIE28-IRS,300307,2249,11.120558
*F,TIIE28-IRS,300308,2250,11.121814
*F,TIIE28-IRS,300309,2251,11.123070
