Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
2187,11.856153,9.198929,4.612381,3.488242,3.486515,4.551041,3.845756,5.174504,0.18263736263736247,0.19750000000000001,,,,,11.175860,8.670622,11.855717,0.24303896103895972,0.22000000000000000
2188,11.858134,9.199052,4.612363,3.490989,3.488947,4.551066,3.848896,5.174875,0.18274725274725259,0.19750000000000001,,,,,11.177234,8.670552,11.857526,0.24306709956709824,0.22000000000000000
2189,11.860114,9.199176,4.612344,3.493736,3.491403,4.551092,3.852065,5.175246,0.18285714285714272,0.19750000000000001,,,,,11.178608,8.670482,11.859337,0.24309523809523675,0.22000000000000000
2190,11.862095,9.199299,4.612326,3.496484,3.493883,4.551117,3.855265,5.175617,0.18296703296703282,0.19750000000000001,,,,,11.179983,8.670413,11.861150,0.24312337662337527,0.22000000000000000
2191,11.864076,9.199423,4.612308,3.499231,3.496386,4.551143,3.858495,5.175988,0.18307692307692292,0.19750000000000001,,,,,11.181358,8.670344,11.862964,0.24315151515151379,0.22000000000000000
2192,11.866056,9.199547,4.612289,3.501978,3.498914,4.551168,3.861754,5.176358,0.18318681318681304,0.19750000000000001,,,,,11.182734,8.670275,11.864781,0.24317965367965230,0.22000000000000000
2193,11.868037,9.199670,4.612271,3.504725,3.501464,4.551193,3.865042,5.176729,0.18329670329670317,0.19750000000000001,,,,,11.184109,8.670206,11.866600,0.24320779220779082,0.22000000000000000
2194,11.870017,9.199794,4.612253,3.507473,3.504037,4.551219,3.86836,5.1771,0.18340659340659327,0.19750000000000001,,,,,11.185486,8.670138,11.868420,0.24323593073592933,0.22000000000000000
2195,11.871998,9.199918,4.612234,3.51022,3.506634,4.551244,3.871706,5.177471,0.18351648351648336,0.19750000000000001,,,,,11.186863,8.670070,11.870242,0.24326406926406785,0.22000000000000000
2196,11.873979,9.200041,4.612216,3.512967,3.509252,4.551269,3.875081,5.177842,0.18362637362637349,0.19750000000000001,,,,,11.188240,8.670002,11.872067,0.24329220779220639,0.22000000000000000
2197,11.875959,9.200165,4.612198,3.515714,3.511894,4.551295,3.878484,5.178213,0.18373626373626362,0.19750000000000001,,,,,11.189618,8.669935,11.873893,0.24332034632034491,0.22000000000000000
2198,11.877940,9.200288,4.612179,3.518462,3.514557,4.55132,3.881915,5.178584,0.18384615384615371,0.19750000000000001,,,,,11.190997,8.669868,11.875721,0.24334848484848343,0.22000000000000000
2199,11.879921,9.200412,4.612161,3.521209,3.517242,4.551345,3.885373,5.178955,0.18395604395604381,0.19750000000000001,,,,,11.192376,8.669801,11.877551,0.24337662337662197,0.22000000000000000
2200,11.881901,9.200536,4.612143,3.523956,3.519949,4.55137,3.888859,5.179325,0.18406593406593394,0.19750000000000001,,,,,11.193757,8.669734,11.879383,0.24340476190476051,0.22000000000000000
2201,11.883882,9.200659,4.612125,3.526703,3.522678,4.551395,3.892373,5.179696,0.18417582417582407,0.19750000000000001,,,,,11.195138,8.669668,11.881216,0.24343290043289903,0.22000000000000000
2202,11.885863,9.200783,4.612106,3.529451,3.525427,4.55142,3.895913,5.180067,0.18428571428571416,0.19750000000000001,,,,,11.196520,8.669602,11.883052,0.24346103896103755,0.22000000000000000
2203,11.887843,9.200907,4.612088,3.532198,3.528198,4.551445,3.89948,5.180438,0.18439560439560426,0.19750000000000001,,,,,11.197903,8.669537,11.884889,0.24348917748917609,0.22000000000000000
2204,11.889824,9.201030,4.61207,3.534945,3.530989,4.55147,3.903074,5.180809,0.18450549450549439,0.19750000000000001,,,,,11.199287,8.669471,11.886728,0.24351731601731463,0.22000000000000000
2205,11.891805,9.201154,4.612051,3.537692,3.533801,4.551496,3.906694,5.18118,0.18461538461538451,0.19750000000000001,,,,,11.200672,8.669406,11.888569,0.24354545454545315,0.22000000000000000
2206,11.893785,9.201277,4.612033,3.54044,3.536633,4.551521,3.91034,5.181551,0.18472527472527461,0.19750000000000001,,,,,11.202058,8.669341,11.890412,0.24357359307359167,0.22000000000000000
2207,11.895766,9.201401,4.612015,3.543187,3.539485,4.551545,3.914011,5.181922,0.18483516483516471,0.19750000000000001,,,,,11.203445,8.669276,11.892256,0.24360173160173021,0.22000000000000000
2208,11.897747,9.201525,4.611996,3.545934,3.542357,4.55157,3.917708,5.182292,0.18494505494505484,0.19750000000000001,,,,,11.204833,8.669212,11.894103,0.24362987012986875,0.22000000000000000
2209,11.899727,9.201648,4.611978,3.548681,3.545249,4.551595,3.92143,5.182663,0.18505494505494496,0.19750000000000001,,,,,11.206223,8.669148,11.895951,0.24365800865800727,0.22000000000000000
2210,11.901708,9.201772,4.61196,3.551429,3.54816,4.55162,3.925176,5.183034,0.18516483516483506,0.19750000000000001,,,,,11.207614,8.669084,11.897801,0.24368614718614579,0.22000000000000000
2211,11.903689,9.201896,4.611941,3.554176,3.55109,4.551645,3.928948,5.183405,0.18527472527472516,0.19750000000000001,,,,,11.209006,8.669021,11.899652,0.24371428571428433,0.22000000000000000
2212,11.905669,9.202019,4.611923,3.556923,3.55404,4.55167,3.932744,5.183776,0.18538461538461529,0.19750000000000001,,,,,11.210400,8.668958,11.901506,0.24374242424242287,0.22000000000000000
2213,11.907650,9.202143,4.611905,3.55967,3.557007,4.551695,3.936564,5.184147,0.18549450549450541,0.19750000000000001,,,,,11.211794,8.668895,11.903361,0.24377056277056139,0.22000000000000000
2214,11.909631,9.202266,4.611886,3.562418,3.559994,4.551719,3.940408,5.184518,0.18560439560439551,0.19750000000000001,,,,,11.213189,8.668832,11.905218,0.24379870129869990,0.22000000000000000
2215,11.911611,9.202390,4.611868,3.565165,3.562998,4.551744,3.944275,5.184889,0.18571428571428561,0.19750000000000001,,,,,11.214583,8.668770,11.907077,0.24382683982683845,0.22000000000000000
2216,11.913592,9.202514,4.61185,3.567912,3.566021,4.551769,3.948166,5.18526,0.18582417582417574,0.19750000000000001,,,,,11.215978,8.668708,11.908937,0.24385497835497699,0.22000000000000000
2217,11.915572,9.202637,4.611832,3.570659,3.569061,4.551794,3.95208,5.18563,0.18593406593406586,0.19750000000000001,,,,,11.217373,8.668646,11.910799,0.24388311688311551,0.22000000000000000
2218,11.917553,9.202761,4.611813,3.573407,3.572119,4.551818,3.956017,5.186001,0.18604395604395596,0.19750000000000001,,,,,11.218768,8.668584,11.912663,0.24391125541125402,0.22000000000000000
2219,11.919534,9.202885,4.611795,3.576154,3.575195,4.551843,3.959976,5.186372,0.18615384615384606,0.19750000000000001,,,,,11.220164,8.668523,11.914528,0.24393939393939257,0.22000000000000000
2220,11.921514,9.203008,4.611777,3.578901,3.578287,4.551867,3.963957,5.186743,0.18626373626373618,0.19750000000000001,,,,,11.221560,8.668462,11.916396,0.24396753246753111,0.22000000000000000
2221,11.923495,9.203132,4.611758,3.581648,3.581396,4.551892,3.967961,5.187114,0.18637362637362631,0.19750000000000001,,,,,11.222956,8.668401,11.918265,0.24399567099566963,0.22000000000000000
2222,11.925476,9.203255,4.61174,3.584396,3.584522,4.551917,3.971987,5.187485,0.18648351648351641,0.19750000000000001,,,,,11.224353,8.668341,11.920135,0.24402380952380814,0.22000000000000000
2223,11.927456,9.203379,4.611722,3.587143,3.587665,4.551941,3.976034,5.187856,0.18659340659340651,0.19750000000000001,,,,,11.225751,8.668280,11.922007,0.24405194805194669,0.22000000000000000
2224,11.929437,9.203503,4.611703,3.58989,3.590823,4.551966,3.980102,5.188227,0.18670329670329663,0.19750000000000001,,,,,11.227149,8.668220,11.923881,0.24408008658008523,0.22000000000000000
2225,11.931418,9.203626,4.611685,3.592637,3.593998,4.55199,3.984191,5.188597,0.18681318681318676,0.19750000000000001,,,,,11.228547,8.668161,11.925757,0.24410822510822375,0.22000000000000000
2226,11.933398,9.203750,4.611667,3.595385,3.597188,4.552014,3.988301,5.188968,0.18692307692307686,0.19750000000000001,,,,,11.229946,8.668101,11.927634,0.24413636363636226,0.22000000000000000
2227,11.935379,9.203874,4.611648,3.598132,3.600394,4.552039,3.992432,5.189339,0.18703296703296696,0.19750000000000001,,,,,11.231346,8.668042,11.929513,0.24416450216450081,0.22000000000000000
2228,11.937360,9.203997,4.61163,3.600879,3.603615,4.552063,3.996583,5.18971,0.18714285714285708,0.19750000000000001,,,,,11.232747,8.667983,11.931393,0.24419264069263935,0.22000000000000000
2229,11.939340,9.204121,4.611612,3.603626,3.606852,4.552087,4.000754,5.190081,0.18725274725274721,0.19750000000000001,,,,,11.234149,8.667925,11.933276,0.24422077922077787,0.22000000000000000
2230,11.941321,9.204245,4.611593,3.606374,3.610103,4.552112,4.004944,5.190452,0.18736263736263731,0.19750000000000001,,,,,11.235551,8.667866,11.935159,0.24424891774891638,0.22000000000000000
2231,11.943302,9.204368,4.611575,3.609121,3.613369,4.552136,4.009154,5.190823,0.18747252747252741,0.19750000000000001,,,,,11.236954,8.667808,11.937045,0.24427705627705493,0.22000000000000000
2232,11.945282,9.204492,4.611557,3.611868,3.616649,4.55216,4.013383,5.191194,0.18758241758241753,0.19750000000000001,,,,,11.238359,8.667750,11.938931,0.24430519480519347,0.22000000000000000
2233,11.947263,9.204615,4.611538,3.614615,3.619943,4.552185,4.017631,5.191564,0.18769230769230766,0.19750000000000001,,,,,11.239764,8.667693,11.940820,0.24433333333333199,0.22000000000000000
2234,11.949244,9.204739,4.61152,3.617363,3.623251,4.552209,4.021898,5.191935,0.18780219780219776,0.19750000000000001,,,,,11.241171,8.667636,11.942710,0.24436147186147050,0.22000000000000000
2235,11.951224,9.204863,4.611502,3.62011,3.626574,4.552233,4.026184,5.192306,0.18791208791208786,0.19750000000000001,,,,,11.242578,8.667579,11.944602,0.24438961038960905,0.22000000000000000
2236,11.953205,9.204986,4.611484,3.622857,3.629909,4.552257,4.030487,5.192677,0.18802197802197798,0.19750000000000001,,,,,11.243987,8.667522,11.946495,0.24441774891774759,0.22000000000000000
2237,11.955186,9.205110,4.611465,3.625604,3.633258,4.552281,4.034809,5.193048,0.18813186813186811,0.19750000000000001,,,,,11.245397,8.667465,11.948390,0.24444588744588611,0.22000000000000000
2238,11.957166,9.205234,4.611447,3.628352,3.63662,4.552305,4.039148,5.193419,0.18824175824175821,0.19750000000000001,,,,,11.246808,8.667409,11.950286,0.24447402597402462,0.22000000000000000
2239,11.959147,9.205357,4.611429,3.631099,3.639995,4.552329,4.043504,5.19379,0.18835164835164830,0.19750000000000001,,,,,11.248220,8.667353,11.952184,0.24450216450216317,0.22000000000000000
2240,11.961127,9.205481,4.61141,3.633846,3.643382,4.552353,4.047878,5.194161,0.18846153846153843,0.19750000000000001,,,,,11.249634,8.667297,11.954083,0.24453030303030171,0.22000000000000000
2241,11.963108,9.205604,4.611392,3.636593,3.646782,4.552377,4.052268,5.194531,0.18857142857142856,0.19750000000000001,,,,,11.251049,8.667242,11.955984,0.24455844155844023,0.22000000000000000
2242,11.965089,9.205728,4.611374,3.639341,3.650194,4.552401,4.056675,5.194902,0.18868131868131865,0.19750000000000001,,,,,11.252463,8.667187,11.957886,0.24458658008657874,0.22000000000000000
2243,11.967069,9.205852,4.611355,3.642088,3.653618,4.552425,4.061099,5.195273,0.18879120879120875,0.19750000000000001,,,,,11.253878,8.667132,11.959790,0.24461471861471729,0.22000000000000000
2244,11.969050,9.205975,4.611337,3.644835,3.657053,4.552449,4.065539,5.195644,0.18890109890109888,0.19750000000000001,,,,,11.255293,8.667077,11.961696,0.24464285714285583,0.22000000000000000
2245,11.971031,9.206099,4.611319,3.647582,3.660501,4.552473,4.069994,5.196015,0.18901098901098901,0.19750000000000001,,,,,11.256708,8.667023,11.963603,0.24467099567099435,0.22000000000000000
2246,11.973011,9.206223,4.6113,3.65033,3.663959,4.552497,4.074465,5.196386,0.18912087912087910,0.19750000000000001,,,,,11.258124,8.666969,11.965511,0.24469913419913286,0.22000000000000000
2247,11.974992,9.206346,4.611282,3.653077,3.667429,4.552521,4.078951,5.196757,0.18923076923076920,0.19750000000000001,,,,,11.259539,8.666915,11.967421,0.24472727272727141,0.22000000000000000
2248,11.976973,9.206470,4.611264,3.655824,3.670909,4.552544,4.083453,5.197128,0.18934065934065933,0.19750000000000001,,,,,11.260956,8.666861,11.969332,0.24475541125540995,0.22000000000000000
2249,11.978953,9.206593,4.611245,3.658571,3.6744,4.552568,4.087969,5.197499,0.18945054945054945,0.19750000000000001,,,,,11.262372,8.666808,11.971245,0.24478354978354847,0.22000000000000000
2250,11.980934,9.206717,4.611227,3.661319,3.677901,4.552592,4.0925,5.197869,0.18956043956043955,0.19750000000000001,,,,,11.263789,8.666755,11.973159,0.24481168831168698,0.22000000000000000
2251,11.982915,9.206841,4.611209,3.664066,3.681413,4.552616,4.097045,5.19824,0.18967032967032965,0.19750000000000001,,,,,11.265207,8.666702,11.975075,0.24483982683982553,0.22000000000000000
2252,11.984895,9.206964,4.61119,3.666813,3.684935,4.552639,4.101604,5.198611,0.18978021978021978,0.19750000000000001,,,,,11.266625,8.666649,11.976992,0.24486796536796407,0.22000000000000000
2253,11.986876,9.207088,4.611172,3.66956,3.688466,4.552663,4.106177,5.198982,0.18989010989010990,0.19750000000000001,,,,,11.268043,8.666597,11.978910,0.24489610389610258,0.22000000000000000
2254,11.988857,9.207212,4.611154,3.672308,3.692007,4.552687,4.110764,5.199353,0.19000000000000000,0.19750000000000001,,,,,11.269463,8.666545,11.980830,0.24492424242424110,0.22000000000000000
2255,11.990837,9.207335,4.611136,3.675055,3.695557,4.55271,4.115364,5.199724,0.19007653061224489,0.19750000000000001,,,,,11.270883,8.666493,11.982751,0.24495238095237964,0.22000000000000000
2256,11.992818,9.207459,4.611117,3.677802,3.699116,4.552734,4.119977,5.200095,0.19015306122448977,0.19750000000000001,,,,,11.272303,8.666441,11.984674,0.24498051948051819,0.22000000000000000
2257,11.994799,9.207582,4.611099,3.680549,3.702684,4.552757,4.124602,5.200466,0.19022959183673466,0.19750000000000001,,,,,11.273725,8.666390,11.986598,0.24500865800865670,0.22000000000000000
2258,11.996779,9.207706,4.611081,3.683297,3.706261,4.552781,4.12924,5.200836,0.19030612244897954,0.19750000000000001,,,,,11.275147,8.666339,11.988524,0.24503679653679522,0.22000000000000000
2259,11.998760,9.207830,4.611062,3.686044,3.709846,4.552804,4.13389,5.201207,0.19038265306122443,0.19750000000000001,,,,,11.276571,8.666288,11.990451,0.24506493506493376,0.22000000000000000
2260,12.000740,9.207953,4.611044,3.688791,3.713439,4.552828,4.138553,5.201578,0.19045918367346931,0.19750000000000001,,,,,11.277995,8.666237,11.992379,0.24509307359307231,0.22000000000000000
2261,12.002721,9.208077,4.611026,3.691538,3.717041,4.552851,4.143227,5.201949,0.19053571428571420,0.19750000000000001,,,,,11.279420,8.666187,11.994308,0.24512121212121082,0.22000000000000000
2262,12.004702,9.208201,4.611007,3.694286,3.72065,4.552875,4.147912,5.20232,0.19061224489795908,0.19750000000000001,,,,,11.280846,8.666137,11.996239,0.24514935064934934,0.22000000000000000
2263,12.006682,9.208324,4.610989,3.697033,3.724267,4.552898,4.152609,5.202691,0.19068877551020397,0.19750000000000001,,,,,11.282274,8.666087,11.998172,0.24517748917748788,0.22000000000000000
2264,12.008663,9.208448,4.610971,3.69978,3.727891,4.552921,4.157316,5.203062,0.19076530612244885,0.19750000000000001,,,,,11.283702,8.666037,12.000105,0.24520562770562643,0.22000000000000000
2265,12.010644,9.208571,4.610952,3.702527,3.731522,4.552945,4.162034,5.203433,0.19084183673469374,0.19750000000000001,,,,,11.285132,8.665988,12.002040,0.24523376623376494,0.22000000000000000
2266,12.012624,9.208695,4.610934,3.705275,3.73516,4.552968,4.166763,5.203803,0.19091836734693862,0.19750000000000001,,,,,11.286563,8.665939,12.003976,0.24526190476190346,0.22000000000000000
2267,12.014605,9.208819,4.610916,3.708022,3.738805,4.552991,4.171502,5.204174,0.19099489795918351,0.19750000000000001,,,,,11.287995,8.665890,12.005914,0.24529004329004200,0.22000000000000000
2268,12.016586,9.208942,4.610897,3.710769,3.742456,4.553014,4.176251,5.204545,0.19107142857142839,0.19750000000000001,,,,,11.289429,8.665841,12.007853,0.24531818181818055,0.22000000000000000
2269,12.018566,9.209066,4.610879,3.713516,3.746114,4.553038,4.181009,5.204916,0.19114795918367328,0.19750000000000001,,,,,11.290863,8.665793,12.009793,0.24534632034631906,0.22000000000000000
2270,12.020547,9.209190,4.610861,3.716264,3.749777,4.553061,4.185777,5.205287,0.19122448979591819,0.19750000000000001,,,,,11.292297,8.665745,12.011734,0.24537445887445758,0.22000000000000000
2271,12.022528,9.209313,4.610842,3.719011,3.753447,4.553084,4.190554,5.205658,0.19130102040816310,0.19750000000000001,,,,,11.293732,8.665697,12.013677,0.24540259740259612,0.22000000000000000
2272,12.024508,9.209437,4.610824,3.721758,3.757122,4.553107,4.19534,5.206029,0.19137755102040799,0.19750000000000001,,,,,11.295167,8.665649,12.015621,0.24543073593073467,0.22000000000000000
2273,12.026489,9.209560,4.610806,3.724505,3.760802,4.55313,4.200134,5.2064,0.19145408163265287,0.19750000000000001,,,,,11.296601,8.665602,12.017566,0.24545887445887318,0.22000000000000000
2274,12.028470,9.209684,4.610788,3.727253,3.764487,4.553153,4.204937,5.20677,0.19153061224489779,0.19750000000000001,,,,,11.298036,8.665555,12.019512,0.24548701298701170,0.22000000000000000
2275,12.030450,9.209808,4.610769,3.73,3.768178,4.553176,4.209748,5.207141,0.19160714285714270,0.19750000000000001,,,,,11.299472,8.665508,12.021460,0.24551515151515024,0.22000000000000000
2276,12.032431,9.209931,4.610751,3.732747,3.771873,4.553199,4.214566,5.207512,0.19168367346938758,0.19750000000000001,,,,,11.300908,8.665461,12.023409,0.24554329004328879,0.22000000000000000
2277,12.034412,9.210055,4.610733,3.735495,3.775573,4.553222,4.219393,5.207883,0.19176020408163247,0.19750000000000001,,,,,11.302344,8.665415,12.025359,0.24557142857142730,0.22000000000000000
2278,12.036392,9.210179,4.610714,3.738242,3.779277,4.553245,4.224226,5.208254,0.19183673469387738,0.19750000000000001,,,,,11.303780,8.665369,12.027310,0.24559956709956582,0.22000000000000000
2279,12.038373,9.210302,4.610696,3.740989,3.782986,4.553268,4.229067,5.208625,0.19191326530612229,0.19750000000000001,,,,,11.305218,8.665323,12.029263,0.24562770562770436,0.22000000000000000
2280,12.040354,9.210426,4.610678,3.743736,3.786698,4.553291,4.233914,5.208996,0.19198979591836718,0.19750000000000001,,,,,11.306655,8.665277,12.031217,0.24565584415584291,0.22000000000000000
2281,12.042334,9.210549,4.610659,3.746484,3.790414,4.553314,4.238768,5.209367,0.19206632653061206,0.19750000000000001,,,,,11.308094,8.665231,12.033172,0.24568398268398142,0.22000000000000000
2282,12.044315,9.210673,4.610641,3.749231,3.794133,4.553337,4.243629,5.209738,0.19214285714285698,0.19750000000000001,,,,,11.309532,8.665186,12.035128,0.24571212121211994,0.22000000000000000
2283,12.046295,9.210797,4.610623,3.751978,3.797856,4.553359,4.248495,5.210108,0.19221938775510189,0.19750000000000001,,,,,11.310972,8.665141,12.037085,0.24574025974025848,0.22000000000000000
2284,12.048276,9.210920,4.610604,3.754725,3.801581,4.553382,4.253367,5.210479,0.19229591836734677,0.19750000000000001,,,,,11.312412,8.665096,12.039044,0.24576839826839703,0.22000000000000000
2285,12.050257,9.211044,4.610586,3.757473,3.80531,4.553405,4.258245,5.21085,0.19237244897959166,0.19750000000000001,,,,,11.313853,8.665052,12.041003,0.24579653679653554,0.22000000000000000
2286,12.052237,9.211168,4.610568,3.76022,3.809041,4.553428,4.263128,5.211221,0.19244897959183657,0.19750000000000001,,,,,11.315295,8.665008,12.042964,0.24582467532467406,0.22000000000000000
2287,12.054218,9.211291,4.610549,3.762967,3.812774,4.55345,4.268016,5.211592,0.19252551020408148,0.19750000000000001,,,,,11.316738,8.664964,12.044926,0.24585281385281260,0.22000000000000000
2288,12.056199,9.211415,4.610531,3.765714,3.81651,4.553473,4.272908,5.211963,0.19260204081632637,0.19750000000000001,,,,,11.318182,8.664920,12.046889,0.24588095238095115,0.22000000000000000
2289,12.058179,9.211538,4.610513,3.768462,3.820248,4.553496,4.277805,5.212334,0.19267857142857125,0.19750000000000001,,,,,11.319627,8.664876,12.048853,0.24590909090908966,0.22000000000000000
2290,12.060160,9.211662,4.610495,3.771209,3.823987,4.553518,4.282707,5.212705,0.19275510204081617,0.19750000000000001,,,,,11.321072,8.664833,12.050818,0.24593722943722818,0.22000000000000000
2291,12.062141,9.211786,4.610476,3.773956,3.827728,4.553541,4.287612,5.213075,0.19283163265306108,0.19750000000000001,,,,,11.322519,8.664790,12.052785,0.24596536796536672,0.22000000000000000
2292,12.064121,9.211909,4.610458,3.776703,3.831471,4.553564,4.292521,5.213446,0.19290816326530597,0.19750000000000001,,,,,11.323967,8.664747,12.054752,0.24599350649350527,0.22000000000000000
2293,12.066102,9.212033,4.61044,3.779451,3.835214,4.553586,4.297433,5.213817,0.19298469387755085,0.19750000000000001,,,,,11.325416,8.664704,12.056721,0.24602164502164378,0.22000000000000000
2294,12.068083,9.212157,4.610421,3.782198,3.838959,4.553609,4.302349,5.214188,0.19306122448979576,0.19750000000000001,,,,,11.326866,8.664662,12.058691,0.24604978354978230,0.22000000000000000
2295,12.070063,9.212280,4.610403,3.784945,3.842704,4.553631,4.307268,5.214559,0.19313775510204068,0.19750000000000001,,,,,11.328318,8.664620,12.060661,0.24607792207792084,0.22000000000000000
2296,12.072044,9.212404,4.610385,3.787692,3.84645,4.553653,4.312189,5.21493,0.19321428571428556,0.19750000000000001,,,,,11.329771,8.664578,12.062633,0.24610606060605938,0.22000000000000000
2297,12.074025,9.212527,4.610366,3.79044,3.850196,4.553676,4.317112,5.215301,0.19329081632653045,0.19750000000000001,,,,,11.331224,8.664536,12.064606,0.24613419913419790,0.22000000000000000
2298,12.076005,9.212651,4.610348,3.793187,3.853942,4.553698,4.322038,5.215672,0.19336734693877536,0.19750000000000001,,,,,11.332678,8.664495,12.066580,0.24616233766233642,0.22000000000000000
2299,12.077986,9.212775,4.61033,3.795934,3.857688,4.553721,4.326966,5.216042,0.19344387755102027,0.19750000000000001,,,,,11.334131,8.664453,12.068555,0.24619047619047496,0.22000000000000000
2300,12.079967,9.212898,4.610311,3.798681,3.861434,4.553743,4.331895,5.216413,0.19352040816326516,0.19750000000000001,,,,,11.335585,8.664412,12.070531,0.24621861471861350,0.22000000000000000
2301,12.081947,9.213022,4.610293,3.801429,3.865179,4.553765,4.336826,5.216784,0.19359693877551004,0.19750000000000001,,,,,11.337039,8.664372,12.072508,0.24624675324675202,0.22000000000000000
2302,12.083928,9.213146,4.610275,3.804176,3.868924,4.553788,4.341758,5.217155,0.19367346938775495,0.19750000000000001,,,,,11.338494,8.664331,12.074486,0.24627489177489054,0.22000000000000000
2303,12.085909,9.213269,4.610256,3.806923,3.872668,4.55381,4.34669,5.217526,0.19374999999999987,0.19750000000000001,,,,,11.339948,8.664291,12.076465,0.24630303030302908,0.22000000000000000
2304,12.087889,9.213393,4.610238,3.80967,3.87641,4.553832,4.351624,5.217897,0.19382653061224475,0.19750000000000001,,,,,11.341403,8.664251,12.078445,0.24633116883116762,0.22000000000000000
2305,12.089870,9.213516,4.61022,3.812418,3.880151,4.553854,4.356557,5.218268,0.19390306122448964,0.19750000000000001,,,,,11.342858,8.664211,12.080426,0.24635930735930614,0.22000000000000000
2306,12.091850,9.213640,4.610201,3.815165,3.883891,4.553876,4.361491,5.218639,0.19397959183673455,0.19750000000000001,,,,,11.344314,8.664171,12.082408,0.24638744588744466,0.22000000000000000
2307,12.093831,9.213764,4.610183,3.817912,3.887629,4.553898,4.366425,5.219009,0.19405612244897946,0.19750000000000001,,,,,11.345771,8.664132,12.084391,0.24641558441558320,0.22000000000000000
2308,12.095812,9.213887,4.610165,3.820659,3.891364,4.553921,4.371358,5.21938,0.19413265306122435,0.19750000000000001,,,,,11.347227,8.664093,12.086375,0.24644372294372174,0.22000000000000000
2309,12.097792,9.214011,4.610147,3.823407,3.895098,4.553943,4.37629,5.219751,0.19420918367346923,0.19750000000000001,,,,,11.348685,8.664054,12.088360,0.24647186147186026,0.22000000000000000
2310,12.099773,9.214135,4.610128,3.826154,3.898829,4.553965,4.381222,5.220122,0.19428571428571415,0.19750000000000001,,,,,11.350143,8.664015,12.090346,0.24649999999999878,0.22000000000000000
2311,12.101754,9.214258,4.61011,3.828901,3.902558,4.553987,4.386152,5.220493,0.19436224489795906,0.19750000000000001,,,,,11.351601,8.663976,12.092333,0.24652813852813732,0.22000000000000000
2312,12.103734,9.214382,4.610092,3.831648,3.906284,4.554009,4.391081,5.220864,0.19443877551020394,0.19750000000000001,,,,,11.353061,8.663938,12.094320,0.24655627705627586,0.22000000000000000
2313,12.105715,9.214505,4.610073,3.834396,3.910007,4.554031,4.396008,5.221235,0.19451530612244883,0.19750000000000001,,,,,11.354521,8.663900,12.096309,0.24658441558441438,0.22000000000000000
2314,12.107696,9.214629,4.610055,3.837143,3.913727,4.554053,4.400933,5.221606,0.19459183673469374,0.19750000000000001,,,,,11.355982,8.663862,12.098299,0.24661255411255290,0.22000000000000000
2315,12.109676,9.214753,4.610037,3.83989,3.917443,4.554075,4.405856,5.221977,0.19466836734693865,0.19750000000000001,,,,,11.357444,8.663824,12.100289,0.24664069264069144,0.22000000000000000
2316,12.111657,9.214876,4.610018,3.842637,3.921156,4.554096,4.410776,5.222347,0.19474489795918354,0.19750000000000001,,,,,11.358906,8.663787,12.102281,0.24666883116882998,0.22000000000000000
2317,12.113638,9.215000,4.61,3.845385,3.924865,4.554118,4.415694,5.222718,0.19482142857142842,0.19750000000000001,,,,,11.360370,8.663750,12.104273,0.24669696969696850,0.22000000000000000
2318,12.115618,9.215124,4.609982,3.848132,3.92857,4.55414,4.420608,5.223089,0.19489795918367334,0.19750000000000001,,,,,11.361835,8.663713,12.106266,0.24672510822510701,0.22000000000000000
2319,12.117599,9.215247,4.609963,3.850879,3.93227,4.554162,4.42552,5.22346,0.19497448979591825,0.19750000000000001,,,,,11.363300,8.663676,12.108260,0.24675324675324556,0.22000000000000000
2320,12.119580,9.215371,4.609945,3.853626,3.935967,4.554184,4.430427,5.223831,0.19505102040816313,0.19750000000000001,,,,,11.364767,8.663640,12.110255,0.24678138528138410,0.22000000000000000
2321,12.121560,9.215495,4.609927,3.856374,3.939658,4.554205,4.435331,5.224202,0.19512755102040802,0.19750000000000001,,,,,11.366235,8.663603,12.112251,0.24680952380952262,0.22000000000000000
2322,12.123541,9.215618,4.609908,3.859121,3.943345,4.554227,4.440231,5.224573,0.19520408163265293,0.19750000000000001,,,,,11.367704,8.663567,12.114248,0.24683766233766113,0.22000000000000000
2323,12.125522,9.215742,4.60989,3.861868,3.947027,4.554249,4.445127,5.224944,0.19528061224489784,0.19750000000000001,,,,,11.369174,8.663531,12.116245,0.24686580086579968,0.22000000000000000
2324,12.127502,9.215865,4.609872,3.864615,3.950704,4.55427,4.450018,5.225314,0.19535714285714273,0.19750000000000001,,,,,11.370646,8.663496,12.118243,0.24689393939393822,0.22000000000000000
2325,12.129483,9.215989,4.609853,3.867363,3.954375,4.554292,4.454904,5.225685,0.19543367346938761,0.19750000000000001,,,,,11.372118,8.663460,12.120243,0.24692207792207674,0.22000000000000000
2326,12.131463,9.216113,4.609835,3.87011,3.958041,4.554314,4.459786,5.226056,0.19551020408163253,0.19750000000000001,,,,,11.373590,8.663425,12.122243,0.24695021645021525,0.22000000000000000
