Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1966,11.555844,9.259354,4.893223,3.735621,3.651342,4.816179,4.00024,5.43399,0.09323809523809518,0.17699999999999999,,,,,11.020315,8.775430,11.640820,0.22176488095238084,0.20399999999999999
1967,11.557450,9.259341,4.89315,3.735156,3.651332,4.816151,4.000435,5.434328,0.09430423280423274,0.17699999999999999,,,,,11.021386,8.775206,11.642044,0.22176785714285702,0.20399999999999999
1968,11.559063,9.259327,4.893077,3.734691,3.651322,4.816122,4.000631,5.434667,0.09537037037037030,0.17699999999999999,,,,,11.022457,8.774983,11.643269,0.22177083333333319,0.20399999999999999
1969,11.560682,9.259313,4.893004,3.734225,3.651297,4.816094,4.000808,5.435005,0.09643650793650786,0.17699999999999999,,,,,11.023528,8.774759,11.644494,0.22177380952380940,0.20399999999999999
1970,11.562307,9.259299,4.89293,3.73376,3.651242,4.816065,4.00095,5.435344,0.09750264550264542,0.17699999999999999,,,,,11.024599,8.774536,11.645720,0.22177678571428561,0.20399999999999999
1971,11.563939,9.259286,4.892857,3.733295,3.651157,4.816036,4.001057,5.435682,0.09856878306878299,0.17699999999999999,,,,,11.025671,8.774312,11.646946,0.22177976190476179,0.20399999999999999
1972,11.565577,9.259272,4.892784,3.732829,3.651045,4.816007,4.001129,5.43602,0.09963492063492055,0.17699999999999999,,,,,11.026743,8.774089,11.648173,0.22178273809523796,0.20399999999999999
1973,11.567221,9.259258,4.892711,3.732364,3.650903,4.815979,4.001168,5.436359,0.10070105820105811,0.17699999999999999,,,,,11.027816,8.773867,11.649401,0.22178571428571417,0.20399999999999999
1974,11.568872,9.259245,4.892637,3.731899,3.650735,4.81595,4.001174,5.436697,0.10176719576719567,0.17699999999999999,,,,,11.028888,8.773644,11.650629,0.22178869047619038,0.20399999999999999
1975,11.570528,9.259231,4.892564,3.731433,3.650539,4.815921,4.001147,5.437036,0.10283333333333324,0.17699999999999999,,,,,11.029962,8.773422,11.651858,0.22179166666666655,0.20399999999999999
1976,11.572191,9.259217,4.892491,3.730968,3.650316,4.815892,4.001088,5.437374,0.10389947089947080,0.17699999999999999,,,,,11.031035,8.773200,11.653088,0.22179464285714273,0.20399999999999999
1977,11.573859,9.259203,4.892418,3.730503,3.650067,4.815864,4.000997,5.437713,0.10496560846560836,0.17699999999999999,,,,,11.032109,8.772978,11.654318,0.22179761904761894,0.20399999999999999
1978,11.575533,9.259190,4.892344,3.730037,3.649792,4.815835,4.000876,5.438051,0.10603174603174592,0.17699999999999999,,,,,11.033184,8.772756,11.655549,0.22180059523809514,0.20399999999999999
1979,11.577212,9.259176,4.892271,3.729572,3.649493,4.815806,4.000725,5.43839,0.10709788359788348,0.17699999999999999,,,,,11.034259,8.772535,11.656780,0.22180357142857132,0.20399999999999999
1980,11.578898,9.259162,4.892198,3.729107,3.649168,4.815777,4.000543,5.438728,0.10816402116402105,0.17699999999999999,,,,,11.035335,8.772313,11.658013,0.22180654761904750,0.20399999999999999
1981,11.580588,9.259148,4.892125,3.728641,3.64882,4.815748,4.000333,5.439066,0.10923015873015861,0.17699999999999999,,,,,11.036411,8.772092,11.659246,0.22180952380952371,0.20399999999999999
1982,11.582284,9.259135,4.892051,3.728176,3.648447,4.815719,4.000095,5.439405,0.11029629629629617,0.17699999999999999,,,,,11.037488,8.771871,11.660479,0.22181249999999991,0.20399999999999999
1983,11.583986,9.259121,4.891978,3.727711,3.648052,4.81569,3.999829,5.439743,0.11136243386243373,0.17699999999999999,,,,,11.038565,8.771651,11.661714,0.22181547619047609,0.20399999999999999
1984,11.585692,9.259107,4.891905,3.727245,3.647634,4.815661,3.999535,5.440082,0.11242857142857129,0.17699999999999999,,,,,11.039643,8.771430,11.662949,0.22181845238095227,0.20399999999999999
1985,11.587404,9.259093,4.891832,3.72678,3.647194,4.815632,3.999215,5.44042,0.11349470899470886,0.17699999999999999,,,,,11.040722,8.771210,11.664185,0.22182142857142848,0.20399999999999999
1986,11.589120,9.259080,4.891758,3.726315,3.646732,4.815603,3.998869,5.440759,0.11456084656084642,0.17699999999999999,,,,,11.041802,8.770990,11.665422,0.22182440476190468,0.20399999999999999
1987,11.590842,9.259066,4.891685,3.725849,3.646249,4.815574,3.998497,5.441097,0.11562698412698399,0.17699999999999999,,,,,11.042882,8.770770,11.666659,0.22182738095238086,0.20399999999999999
1988,11.592568,9.259052,4.891612,3.725384,3.645745,4.815545,3.998101,5.441436,0.11669312169312156,0.17699999999999999,,,,,11.043964,8.770551,11.667897,0.22183035714285704,0.20399999999999999
1989,11.594299,9.259038,4.891538,3.724919,3.645221,4.815516,3.99768,5.441774,0.11775925925925912,0.17699999999999999,,,,,11.045045,8.770331,11.669136,0.22183333333333324,0.20399999999999999
1990,11.596035,9.259025,4.891465,3.724453,3.644678,4.815487,3.997236,5.442112,0.11882539682539670,0.17699999999999999,,,,,11.046127,8.770112,11.670376,0.22183630952380945,0.20399999999999999
1991,11.597776,9.259011,4.891392,3.723988,3.644115,4.815458,3.996768,5.442451,0.11989153439153427,0.17699999999999999,,,,,11.047209,8.769893,11.671616,0.22183928571428563,0.20399999999999999
1992,11.599520,9.258997,4.891319,3.723523,3.643534,4.815429,3.996278,5.442789,0.12095767195767183,0.17699999999999999,,,,,11.048290,8.769675,11.672858,0.22184226190476181,0.20399999999999999
1993,11.601270,9.258984,4.891245,3.723057,3.642934,4.8154,3.995767,5.443128,0.12202380952380940,0.17699999999999999,,,,,11.049372,8.769456,11.674100,0.22184523809523801,0.20399999999999999
1994,11.603023,9.258970,4.891172,3.722592,3.642317,4.815371,3.995234,5.443466,0.12308994708994697,0.17699999999999999,,,,,11.050454,8.769238,11.675343,0.22184821428571422,0.20399999999999999
1995,11.604781,9.258956,4.891099,3.722127,3.641683,4.815342,3.99468,5.443805,0.12415608465608455,0.17699999999999999,,,,,11.051536,8.769020,11.676586,0.22185119047619040,0.20399999999999999
1996,11.606543,9.258942,4.891026,3.721661,3.641032,4.815312,3.994106,5.444143,0.12522222222222212,0.17699999999999999,,,,,11.052618,8.768802,11.677831,0.22185416666666657,0.20399999999999999
1997,11.608309,9.258929,4.890952,3.721196,3.640365,4.815283,3.993513,5.444482,0.12628835978835970,0.17699999999999999,,,,,11.053701,8.768585,11.679076,0.22185714285714278,0.20399999999999999
1998,11.610078,9.258915,4.890879,3.720731,3.639683,4.815254,3.992901,5.44482,0.12735449735449728,0.17699999999999999,,,,,11.054783,8.768367,11.680323,0.22186011904761899,0.20399999999999999
1999,11.611852,9.258901,4.890806,3.720265,3.638985,4.815225,3.992271,5.445158,0.12842063492063485,0.17699999999999999,,,,,11.055866,8.768150,11.681570,0.22186309523809516,0.20399999999999999
2000,11.613629,9.258887,4.890733,3.7198,3.638273,4.815196,3.991623,5.445497,0.12948677248677243,0.17699999999999999,,,,,11.056950,8.767933,11.682818,0.22186607142857134,0.20399999999999999
2001,11.615410,9.258874,4.890659,3.719335,3.637546,4.815166,3.990958,5.445835,0.13055291005291000,0.17699999999999999,,,,,11.058033,8.767716,11.684067,0.22186904761904755,0.20399999999999999
2002,11.617195,9.258860,4.890586,3.718869,3.636806,4.815137,3.990276,5.446174,0.13161904761904758,0.17699999999999999,,,,,11.059118,8.767500,11.685316,0.22187202380952376,0.20399999999999999
2003,11.618983,9.258846,4.890513,3.718404,3.636053,4.815108,3.989579,5.446512,0.13268518518518516,0.17699999999999999,,,,,11.060202,8.767284,11.686567,0.22187499999999993,0.20399999999999999
2004,11.620774,9.258832,4.89044,3.717939,3.635287,4.815078,3.988866,5.446851,0.13375132275132273,0.17699999999999999,,,,,11.061287,8.767068,11.687819,0.22187797619047611,0.20399999999999999
2005,11.622569,9.258819,4.890366,3.717473,3.634509,4.815049,3.988138,5.447189,0.13481746031746031,0.17699999999999999,,,,,11.062373,8.766852,11.689071,0.22188095238095232,0.20399999999999999
2006,11.624367,9.258805,4.890293,3.717008,3.633719,4.81502,3.987397,5.447528,0.13588359788359788,0.17699999999999999,,,,,11.063459,8.766636,11.690324,0.22188392857142852,0.20399999999999999
2007,11.626168,9.258791,4.89022,3.716543,3.632918,4.81499,3.986642,5.447866,0.13694973544973546,0.17699999999999999,,,,,11.064545,8.766421,11.691579,0.22188690476190470,0.20399999999999999
2008,11.627972,9.258777,4.890147,3.716077,3.632107,4.814961,3.985873,5.448204,0.13801587301587304,0.17699999999999999,,,,,11.065633,8.766206,11.692834,0.22188988095238088,0.20399999999999999
2009,11.629779,9.258764,4.890073,3.715612,3.631285,4.814932,3.985093,5.448543,0.13908201058201061,0.17699999999999999,,,,,11.066721,8.765991,11.694090,0.22189285714285709,0.20399999999999999
2010,11.631589,9.258750,4.89,3.715147,3.630454,4.814902,3.984301,5.448881,0.14014814814814819,0.17699999999999999,,,,,11.067809,8.765777,11.695347,0.22189583333333329,0.20399999999999999
2011,11.633402,9.258736,4.889927,3.714681,3.629613,4.814873,3.983498,5.44922,0.14121428571428576,0.17699999999999999,,,,,11.068899,8.765562,11.696605,0.22189880952380947,0.20399999999999999
2012,11.635217,9.258723,4.889853,3.714216,3.628764,4.814843,3.982684,5.449558,0.14228042328042334,0.17699999999999999,,,,,11.069989,8.765348,11.697865,0.22190178571428565,0.20399999999999999
2013,11.637035,9.258709,4.88978,3.713751,3.627907,4.814814,3.98186,5.449897,0.14334656084656092,0.17699999999999999,,,,,11.071080,8.765134,11.699125,0.22190476190476185,0.20399999999999999
2014,11.638855,9.258695,4.889707,3.713285,3.627042,4.814784,3.981027,5.450235,0.14441269841269849,0.17699999999999999,,,,,11.072172,8.764920,11.700386,0.22190773809523806,0.20399999999999999
2015,11.640678,9.258681,4.889634,3.71282,3.62617,4.814755,3.980186,5.450574,0.14547883597883607,0.17699999999999999,,,,,11.073264,8.764707,11.701648,0.22191071428571424,0.20399999999999999
2016,11.642503,9.258668,4.88956,3.712355,3.625291,4.814725,3.979336,5.450912,0.14654497354497364,0.17699999999999999,,,,,11.074358,8.764494,11.702911,0.22191369047619042,0.20399999999999999
2017,11.644330,9.258654,4.889487,3.711889,3.624406,4.814695,3.978478,5.451251,0.14761111111111119,0.17699999999999999,,,,,11.075452,8.764281,11.704175,0.22191666666666662,0.20399999999999999
2018,11.646159,9.258640,4.889414,3.711424,3.623516,4.814666,3.977614,5.451589,0.14867724867724877,0.17699999999999999,,,,,11.076546,8.764068,11.705440,0.22191964285714283,0.20399999999999999
2019,11.647991,9.258626,4.889341,3.710959,3.62262,4.814636,3.976743,5.451927,0.14974338624338634,0.17699999999999999,,,,,11.077640,8.763855,11.706706,0.22192261904761901,0.20399999999999999
2020,11.649824,9.258613,4.889267,3.710493,3.62172,4.814607,3.975866,5.452266,0.15080952380952389,0.17699999999999999,,,,,11.078734,8.763643,11.707973,0.22192559523809519,0.20399999999999999
2021,11.651659,9.258599,4.889194,3.710028,3.620815,4.814577,3.974985,5.452604,0.15187566137566144,0.17699999999999999,,,,,11.079828,8.763431,11.709241,0.22192857142857139,0.20399999999999999
2022,11.653496,9.258585,4.889121,3.709563,3.619907,4.814547,3.974098,5.452943,0.15294179894179902,0.17699999999999999,,,,,11.080922,8.763219,11.710511,0.22193154761904760,0.20399999999999999
2023,11.655335,9.258571,4.889048,3.709097,3.618995,4.814518,3.973208,5.453281,0.15400793650793659,0.17699999999999999,,,,,11.082017,8.763008,11.711781,0.22193452380952378,0.20399999999999999
2024,11.657175,9.258558,4.888974,3.708632,3.618081,4.814488,3.972314,5.45362,0.15507407407407414,0.17699999999999999,,,,,11.083111,8.762796,11.713052,0.22193749999999995,0.20399999999999999
2025,11.659016,9.258544,4.888901,3.708167,3.617165,4.814458,3.971418,5.453958,0.15614021164021169,0.17699999999999999,,,,,11.084206,8.762585,11.714325,0.22194047619047616,0.20399999999999999
2026,11.660859,9.258530,4.888828,3.707701,3.616247,4.814428,3.970519,5.454297,0.15720634920634927,0.17699999999999999,,,,,11.085301,8.762374,11.715598,0.22194345238095237,0.20399999999999999
2027,11.662704,9.258516,4.888755,3.707236,3.615328,4.814399,3.969619,5.454635,0.15827248677248684,0.17699999999999999,,,,,11.086397,8.762164,11.716873,0.22194642857142854,0.20399999999999999
2028,11.664549,9.258503,4.888681,3.706771,3.614408,4.814369,3.968718,5.454973,0.15933862433862439,0.17699999999999999,,,,,11.087493,8.761953,11.718149,0.22194940476190472,0.20399999999999999
2029,11.666396,9.258489,4.888608,3.706305,3.613488,4.814339,3.967816,5.455312,0.16040476190476194,0.17699999999999999,,,,,11.088589,8.761743,11.719426,0.22195238095238093,0.20399999999999999
2030,11.668243,9.258475,4.888535,3.70584,3.612568,4.814309,3.966915,5.45565,0.16147089947089951,0.17699999999999999,,,,,11.089686,8.761533,11.720704,0.22195535714285713,0.20399999999999999
2031,11.670092,9.258462,4.888462,3.705375,3.611649,4.81428,3.966014,5.455989,0.16253703703703709,0.17699999999999999,,,,,11.090783,8.761324,11.721983,0.22195833333333331,0.20399999999999999
2032,11.671941,9.258448,4.888388,3.704909,3.610731,4.81425,3.965115,5.456327,0.16360317460317464,0.17699999999999999,,,,,11.091881,8.761114,11.723263,0.22196130952380949,0.20399999999999999
2033,11.673792,9.258434,4.888315,3.704444,3.609816,4.81422,3.964218,5.456666,0.16466931216931219,0.17699999999999999,,,,,11.092979,8.760905,11.724545,0.22196428571428570,0.20399999999999999
2034,11.675642,9.258420,4.888242,3.703979,3.608902,4.81419,3.963323,5.457004,0.16573544973544976,0.17699999999999999,,,,,11.094078,8.760696,11.725827,0.22196726190476190,0.20399999999999999
2035,11.677494,9.258407,4.888168,3.703513,3.607991,4.81416,3.962432,5.457343,0.16680158730158734,0.17699999999999999,,,,,11.095178,8.760488,11.727111,0.22197023809523808,0.20399999999999999
2036,11.679346,9.258393,4.888095,3.703048,3.607083,4.81413,3.961544,5.457681,0.16786772486772489,0.17699999999999999,,,,,11.096278,8.760279,11.728396,0.22197321428571426,0.20399999999999999
2037,11.681198,9.258379,4.888022,3.702583,3.60618,4.8141,3.960661,5.458019,0.16893386243386244,0.17699999999999999,,,,,11.097379,8.760071,11.729682,0.22197619047619047,0.20399999999999999
2038,11.683051,9.258365,4.887949,3.702117,3.60528,4.81407,3.959783,5.458358,0.17000000000000001,0.17699999999999999,,,,,11.098481,8.759863,11.730970,0.22197916666666667,0.20399999999999999
2039,11.684903,9.258352,4.887875,3.701652,3.604385,4.81404,3.95891,5.458696,0.17007417582417583,0.17699999999999999,,,,,11.099583,8.759655,11.732258,0.22198214285714285,0.20399999999999999
2040,11.686756,9.258338,4.887802,3.701187,3.603496,4.81401,3.958043,5.459035,0.17014835164835165,0.17699999999999999,,,,,11.100687,8.759448,11.733548,0.22198511904761903,0.20399999999999999
2041,11.688609,9.258324,4.887729,3.700721,3.602612,4.81398,3.957183,5.459373,0.17022252747252747,0.17699999999999999,,,,,11.101791,8.759241,11.734839,0.22198809523809523,0.20399999999999999
2042,11.690462,9.258310,4.887656,3.700256,3.601734,4.81395,3.956331,5.459712,0.17029670329670329,0.17699999999999999,,,,,11.102896,8.759034,11.736131,0.22199107142857144,0.20399999999999999
2043,11.692315,9.258297,4.887582,3.699791,3.600863,4.81392,3.955486,5.46005,0.17037087912087912,0.17699999999999999,,,,,11.104003,8.758827,11.737425,0.22199404761904762,0.20399999999999999
2044,11.694168,9.258283,4.887509,3.699325,3.6,4.81389,3.95465,5.460389,0.17044505494505494,0.17699999999999999,,,,,11.105110,8.758621,11.738720,0.22199702380952380,0.20399999999999999
2045,11.696020,9.258269,4.887436,3.69886,3.599144,4.81386,3.953823,5.460727,0.17051923076923076,0.17699999999999999,,,,,11.106217,8.758415,11.740016,0.22200000000000000,0.20399999999999999
2046,11.697871,9.258255,4.887363,3.698395,3.598296,4.81383,3.953006,5.461065,0.17059340659340658,0.17699999999999999,,,,,11.107325,8.758209,11.741313,0.22203192640692640,0.20399999999999999
2047,11.699723,9.258242,4.887289,3.697929,3.597457,4.8138,3.9522,5.461404,0.17066758241758240,0.17699999999999999,,,,,11.108433,8.758003,11.742611,0.22206385281385280,0.20399999999999999
2048,11.701573,9.258228,4.887216,3.697464,3.596627,4.813769,3.951404,5.461742,0.17074175824175822,0.17699999999999999,,,,,11.109540,8.757798,11.743911,0.22209577922077919,0.20399999999999999
2049,11.703423,9.258214,4.887143,3.696999,3.595807,4.813739,3.950619,5.462081,0.17081593406593404,0.17699999999999999,,,,,11.110648,8.757593,11.745212,0.22212770562770559,0.20399999999999999
2050,11.705272,9.258201,4.88707,3.696533,3.594997,4.813709,3.949847,5.462419,0.17089010989010986,0.17699999999999999,,,,,11.111756,8.757388,11.746515,0.22215963203463199,0.20399999999999999
2051,11.707121,9.258187,4.886996,3.696068,3.594198,4.813679,3.949088,5.462758,0.17096428571428568,0.17699999999999999,,,,,11.112864,8.757183,11.747819,0.22219155844155838,0.20399999999999999
2052,11.708968,9.258173,4.886923,3.695603,3.59341,4.813649,3.948341,5.463096,0.17103846153846150,0.17699999999999999,,,,,11.113973,8.756979,11.749124,0.22222348484848478,0.20399999999999999
2053,11.710814,9.258159,4.88685,3.695137,3.592634,4.813618,3.947609,5.463435,0.17111263736263732,0.17699999999999999,,,,,11.115082,8.756775,11.750430,0.22225541125541118,0.20399999999999999
2054,11.712659,9.258146,4.886777,3.694672,3.59187,4.813588,3.946891,5.463773,0.17118681318681314,0.17699999999999999,,,,,11.116191,8.756571,11.751738,0.22228733766233758,0.20399999999999999
2055,11.714503,9.258132,4.886703,3.694207,3.591118,4.813558,3.946189,5.464111,0.17126098901098896,0.17699999999999999,,,,,11.117300,8.756367,11.753047,0.22231926406926397,0.20399999999999999
2056,11.716346,9.258118,4.88663,3.693741,3.59038,4.813528,3.945502,5.46445,0.17133516483516478,0.17699999999999999,,,,,11.118410,8.756164,11.754357,0.22235119047619037,0.20399999999999999
2057,11.718187,9.258104,4.886557,3.693276,3.589655,4.813497,3.944831,5.464788,0.17140934065934060,0.17699999999999999,,,,,11.119520,8.755961,11.755669,0.22238311688311677,0.20399999999999999
2058,11.720027,9.258091,4.886484,3.692811,3.588944,4.813467,3.944177,5.465127,0.17148351648351642,0.17699999999999999,,,,,11.120631,8.755758,11.756982,0.22241504329004316,0.20399999999999999
2059,11.721865,9.258077,4.88641,3.692345,3.588248,4.813437,3.943541,5.465465,0.17155769230769224,0.17699999999999999,,,,,11.121742,8.755555,11.758297,0.22244696969696956,0.20399999999999999
2060,11.723701,9.258063,4.886337,3.69188,3.587568,4.813406,3.942923,5.465804,0.17163186813186807,0.17699999999999999,,,,,11.122854,8.755353,11.759613,0.22247889610389596,0.20399999999999999
2061,11.725535,9.258049,4.886264,3.691415,3.586902,4.813376,3.942323,5.466142,0.17170604395604389,0.17699999999999999,,,,,11.123966,8.755151,11.760930,0.22251082251082235,0.20399999999999999
2062,11.727368,9.258036,4.88619,3.690949,3.586253,4.813345,3.941743,5.466481,0.17178021978021971,0.17699999999999999,,,,,11.125079,8.754949,11.762249,0.22254274891774875,0.20399999999999999
2063,11.729199,9.258022,4.886117,3.690484,3.585621,4.813315,3.941182,5.466819,0.17185439560439553,0.17699999999999999,,,,,11.126193,8.754748,11.763569,0.22257467532467515,0.20399999999999999
2064,11.731027,9.258008,4.886044,3.690019,3.585005,4.813285,3.940643,5.467158,0.17192857142857135,0.17699999999999999,,,,,11.127308,8.754546,11.764890,0.22260660173160154,0.20399999999999999
2065,11.732854,9.257995,4.885971,3.689553,3.584407,4.813254,3.940124,5.467496,0.17200274725274717,0.17699999999999999,,,,,11.128423,8.754345,11.766213,0.22263852813852794,0.20399999999999999
2066,11.734678,9.257981,4.885897,3.689088,3.583828,4.813224,3.939626,5.467834,0.17207692307692299,0.17699999999999999,,,,,11.129539,8.754145,11.767538,0.22267045454545434,0.20399999999999999
2067,11.736500,9.257967,4.885824,3.688623,3.583266,4.813193,3.939152,5.468173,0.17215109890109881,0.17699999999999999,,,,,11.130657,8.753944,11.768864,0.22270238095238074,0.20399999999999999
2068,11.738319,9.257953,4.885751,3.688157,3.582724,4.813163,3.938699,5.468511,0.17222527472527463,0.17699999999999999,,,,,11.131775,8.753744,11.770191,0.22273430735930713,0.20399999999999999
2069,11.740136,9.257940,4.885678,3.687692,3.582202,4.813132,3.938271,5.46885,0.17229945054945045,0.17699999999999999,,,,,11.132894,8.753544,11.771520,0.22276623376623353,0.20399999999999999
2070,11.741951,9.257926,4.885604,3.687227,3.581699,4.813101,3.937866,5.469188,0.17237362637362627,0.17699999999999999,,,,,11.134014,8.753345,11.772850,0.22279816017315993,0.20399999999999999
2071,11.743763,9.257912,4.885531,3.686761,3.581217,4.813071,3.937486,5.469527,0.17244780219780209,0.17699999999999999,,,,,11.135135,8.753145,11.774182,0.22283008658008632,0.20399999999999999
2072,11.745571,9.257898,4.885458,3.686296,3.580756,4.81304,3.937132,5.469865,0.17252197802197791,0.17699999999999999,,,,,11.136257,8.752946,11.775515,0.22286201298701272,0.20399999999999999
2073,11.747378,9.257885,4.885385,3.685831,3.580317,4.81301,3.936803,5.470204,0.17259615384615373,0.17699999999999999,,,,,11.137379,8.752747,11.776850,0.22289393939393912,0.20399999999999999
2074,11.749181,9.257871,4.885311,3.685365,3.579899,4.812979,3.9365,5.470542,0.17267032967032955,0.17699999999999999,,,,,11.138502,8.752549,11.778186,0.22292586580086551,0.20399999999999999
2075,11.750981,9.257857,4.885238,3.6849,3.579504,4.812948,3.936225,5.47088,0.17274450549450537,0.17699999999999999,,,,,11.139625,8.752350,11.779524,0.22295779220779191,0.20399999999999999
2076,11.752778,9.257843,4.885165,3.684435,3.579132,4.812918,3.935977,5.471219,0.17281868131868119,0.17699999999999999,,,,,11.140748,8.752152,11.780863,0.22298971861471831,0.20399999999999999
2077,11.754571,9.257830,4.885092,3.683969,3.578784,4.812887,3.935757,5.471557,0.17289285714285701,0.17699999999999999,,,,,11.141870,8.751955,11.782204,0.22302164502164470,0.20399999999999999
2078,11.756362,9.257816,4.885018,3.683504,3.578459,4.812856,3.935567,5.471896,0.17296703296703284,0.17699999999999999,,,,,11.142993,8.751757,11.783547,0.22305357142857110,0.20399999999999999
2079,11.758148,9.257802,4.884945,3.683039,3.578159,4.812826,3.935405,5.472234,0.17304120879120866,0.17699999999999999,,,,,11.144117,8.751560,11.784891,0.22308549783549750,0.20399999999999999
2080,11.759932,9.257788,4.884872,3.682573,3.577884,4.812795,3.935274,5.472573,0.17311538461538448,0.17699999999999999,,,,,11.145240,8.751363,11.786236,0.22311742424242390,0.20399999999999999
2081,11.761712,9.257775,4.884799,3.682108,3.577634,4.812764,3.935173,5.472911,0.17318956043956030,0.17699999999999999,,,,,11.146364,8.751166,11.787583,0.22314935064935029,0.20399999999999999
2082,11.763488,9.257761,4.884725,3.681643,3.57741,4.812733,3.935104,5.47325,0.17326373626373612,0.17699999999999999,,,,,11.147488,8.750970,11.788932,0.22318127705627669,0.20399999999999999
2083,11.765260,9.257747,4.884652,3.681177,3.577212,4.812703,3.935066,5.473588,0.17333791208791194,0.17699999999999999,,,,,11.148613,8.750774,11.790282,0.22321320346320309,0.20399999999999999
2084,11.767029,9.257734,4.884579,3.680712,3.577042,4.812672,3.93506,5.473926,0.17341208791208776,0.17699999999999999,,,,,11.149738,8.750578,11.791634,0.22324512987012948,0.20399999999999999
2085,11.768793,9.257720,4.884505,3.680247,3.576898,4.812641,3.935088,5.474265,0.17348626373626358,0.17699999999999999,,,,,11.150863,8.750382,11.792987,0.22327705627705588,0.20399999999999999
2086,11.770554,9.257706,4.884432,3.679781,3.576783,4.81261,3.935149,5.474603,0.17356043956043940,0.17699999999999999,,,,,11.151989,8.750187,11.794342,0.22330898268398228,0.20399999999999999
2087,11.772310,9.257692,4.884359,3.679316,3.576696,4.812579,3.935245,5.474942,0.17363461538461522,0.17699999999999999,,,,,11.153116,8.749992,11.795699,0.22334090909090867,0.20399999999999999
2088,11.774062,9.257679,4.884286,3.678851,3.576638,4.812548,3.935375,5.47528,0.17370879120879104,0.17699999999999999,,,,,11.154243,8.749797,11.797058,0.22337283549783507,0.20399999999999999
2089,11.775810,9.257665,4.884212,3.678385,3.576609,4.812517,3.93554,5.475619,0.17378296703296686,0.17699999999999999,,,,,11.155371,8.749603,11.798417,0.22340476190476147,0.20399999999999999
2090,11.777553,9.257651,4.884139,3.67792,3.57661,4.812486,3.935742,5.475957,0.17385714285714268,0.17699999999999999,,,,,11.156500,8.749409,11.799779,0.22343668831168786,0.20399999999999999
2091,11.779292,9.257637,4.884066,3.677455,3.576641,4.812456,3.93598,5.476296,0.17393131868131850,0.17699999999999999,,,,,11.157630,8.749215,11.801142,0.22346861471861426,0.20399999999999999
2092,11.781026,9.257624,4.883993,3.676989,3.576703,4.812425,3.936255,5.476634,0.17400549450549432,0.17699999999999999,,,,,11.158760,8.749021,11.802507,0.22350054112554066,0.20399999999999999
2093,11.782756,9.257610,4.883919,3.676524,3.576796,4.812394,3.936568,5.476972,0.17407967032967014,0.17699999999999999,,,,,11.159891,8.748828,11.803874,0.22353246753246706,0.20399999999999999
2094,11.784481,9.257596,4.883846,3.676059,3.576921,4.812363,3.936919,5.477311,0.17415384615384596,0.17699999999999999,,,,,11.161023,8.748635,11.805242,0.22356439393939345,0.20399999999999999
2095,11.786201,9.257582,4.883773,3.675593,3.577078,4.812332,3.93731,5.477649,0.17422802197802179,0.17699999999999999,,,,,11.162156,8.748442,11.806612,0.22359632034631985,0.20399999999999999
2096,11.787916,9.257569,4.8837,3.675128,3.577268,4.812301,3.937739,5.477988,0.17430219780219761,0.17699999999999999,,,,,11.163290,8.748250,11.807984,0.22362824675324625,0.20399999999999999
2097,11.789625,9.257555,4.883626,3.674663,3.577491,4.812269,3.938209,5.478326,0.17437637362637343,0.17699999999999999,,,,,11.164425,8.748058,11.809357,0.22366017316017264,0.20399999999999999
2098,11.791330,9.257541,4.883553,3.674197,3.577748,4.812238,3.93872,5.478665,0.17445054945054925,0.17699999999999999,,,,,11.165561,8.747866,11.810733,0.22369209956709904,0.20399999999999999
2099,11.793030,9.257527,4.88348,3.673732,3.578039,4.812207,3.939272,5.479003,0.17452472527472507,0.17699999999999999,,,,,11.166699,8.747674,11.812109,0.22372402597402544,0.20399999999999999
2100,11.794724,9.257514,4.883407,3.673267,3.578365,4.812176,3.939866,5.479342,0.17459890109890089,0.17699999999999999,,,,,11.167837,8.747483,11.813488,0.22375595238095183,0.20399999999999999
2101,11.796413,9.257500,4.883333,3.672801,3.578725,4.812145,3.940502,5.47968,0.17467307692307671,0.17699999999999999,,,,,11.168976,8.747292,11.814868,0.22378787878787823,0.20399999999999999
2102,11.798099,9.257486,4.88326,3.672336,3.579121,4.812114,3.941182,5.480019,0.17474725274725253,0.17699999999999999,,,,,11.170115,8.747101,11.816251,0.22381980519480463,0.20399999999999999
2103,11.799785,9.257473,4.883187,3.671871,3.579554,4.812083,3.941905,5.480357,0.17482142857142835,0.17699999999999999,,,,,11.171254,8.746911,11.817634,0.22385173160173102,0.20399999999999999
2104,11.801471,9.257459,4.883114,3.671405,3.580023,4.812052,3.942673,5.480695,0.17489560439560417,0.17699999999999999,,,,,11.172394,8.746721,11.819020,0.22388365800865742,0.20399999999999999
2105,11.803157,9.257445,4.88304,3.67094,3.580529,4.81202,3.943485,5.481034,0.17496978021977999,0.17699999999999999,,,,,11.173533,8.746531,11.820407,0.22391558441558382,0.20399999999999999
