TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NO,2024/04/02,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
NO,2024/04/02,FWV,MXPUSD,11M,1.030439,1.030439,0.000000,,0.000000,1.030439,1.030439,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_11M,,,0.000000,0.000000
NO,2024/04/02,FWV,MXPUSD,15M,1.347373,1.347373,0.000000,,0.000000,1.347373,1.347373,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_15M,,,0.000000,0.000000
NO,2024/04/02,FWV,MXPUSD,18M,1.565000,1.565000,0.000000,,0.000000,1.565000,1.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_18M,,,0.000000,0.000000
NO,2024/04/02,FWV,MXPUSD,1M,0.083500,0.083500,0.000000,,0.000000,0.083500,0.083500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1M,,,0.000000,0.000000
NO,2024/04/02,FWV,MXPUSD,1W,0.017600,0.017600,0.000000,,0.000000,0.017600,0.017600,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1W,,,0.000000,0.000000
NO,2024/04/02,FWV,MXPUSD,1Y,0.954000,0.954000,0.000000,,0.000000,0.954000,0.954000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/04/02,FWV,MXPUSD,21M,1.775017,1.775017,0.000000,,0.000000,1.775017,1.775017,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_21M,,,0.000000,0.000000
NO,2024/04/02,FWV,MXPUSD,2M,0.160400,0.160400,0.000000,,0.000000,0.160400,0.160400,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2M,,,0.000000,0.000000
NO,2024/04/02,FWV,MXPUSD,2W,0.046000,0.046000,0.000000,,0.000000,0.046000,0.046000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2W,,,0.000000,0.000000
NO,2024/04/02,FWV,MXPUSD,2Y,1.805000,1.805000,0.000000,,0.000000,1.805000,1.805000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/04/02,FWV,MXPUSD,3M,0.243500,0.243500,0.000000,,0.000000,0.243500,0.243500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3M,,,0.000000,0.000000
NO,2024/04/02,FWV,MXPUSD,3W,0.068947,0.068947,0.000000,,0.000000,0.068947,0.068947,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3W,,,0.000000,0.000000
NO,2024/04/02,FWV,MXPUSD,3Y,2.595000,2.595000,0.000000,,0.000000,2.595000,2.595000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/04/02,FWV,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4M,,,0.000000,0.000000
NO,2024/04/02,FWV,MXPUSD,4Y,3.435000,3.435000,0.000000,,0.000000,3.435000,3.435000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/04/02,FWV,MXPUSD,5M,0.490449,0.490449,0.000000,,0.000000,0.490449,0.490449,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5M,,,0.000000,0.000000
NO,2024/04/02,FWV,MXPUSD,5Y,4.355000,4.355000,0.000000,,0.000000,4.355000,4.355000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/04/02,FWV,MXPUSD,6M,0.482700,0.482700,0.000000,,0.000000,0.482700,0.482700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_6M,,,0.000000,0.000000
NO,2024/04/02,FWV,MXPUSD,7M,0.683762,0.683762,0.000000,,0.000000,0.683762,0.683762,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_7M,,,0.000000,0.000000
NO,2024/04/02,FWV,MXPUSD,8M,0.769264,0.769264,0.000000,,0.000000,0.769264,0.769264,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_8M,,,0.000000,0.000000
NO,2024/04/02,FWV,MXPUSD,9M,0.731000,0.731000,0.000000,,0.000000,0.731000,0.731000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_9M,,,0.000000,0.000000
NO,2024/04/02,FWV,MXPUSD,CT,0.002350,0.002350,0.000000,,0.000000,0.002350,0.002350,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_CT,,,0.000000,0.000000
NO,2024/04/02,FWV,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_ON,,,0.000000,0.000000
NO,2024/04/02,FWV,MXPUSD,TN,0.002300,0.002300,0.000000,,0.000000,0.002300,0.002300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_TN,,,0.000000,0.000000
MD,2024/04/02,IM,BPAG28,240509,100.585187,99.991437,0.593750,37,0.000000,100.616322,99.991322,0.625000,36,0.000000,1092,0.120000,VAL025012,,0.101222,0.018102,11.190000,IM_BPAG28_240509,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/04/02,IM,BPAG28,240808,100.339939,99.965272,0.374667,128,0.000000,100.370995,99.965106,0.405889,127,0.000000,1092,0.119000,VAL025012,,0.345920,0.147817,11.189000,IM_BPAG28_240808,2024/03/21,2024/04/18,0.112400,0.112400
MD,2024/04/02,IM,BPAG28,241107,100.110318,99.925985,0.184333,219,0.000000,100.141317,99.926261,0.215056,218,0.000000,1092,0.124000,VAL025012,,0.584801,0.393859,11.194000,IM_BPAG28_241107,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/04/02,IM,BPAG28,250206,100.726651,99.915595,0.811056,310,0.000000,100.757785,99.915535,0.842250,309,0.000000,1092,0.104000,VAL025012,,0.811338,0.744305,11.174000,IM_BPAG28_250206,2024/03/07,2024/04/04,0.112300,0.112300
MD,2024/04/02,IM,BPAG28,250508,100.460249,99.866499,0.593750,401,0.000000,100.491377,99.866377,0.625000,400,0.000000,1092,0.131500,VAL025012,,1.037447,1.202191,11.201500,IM_BPAG28_250508,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/04/02,IM,BPAG28,250807,100.183746,99.809079,0.374667,492,0.000000,100.214857,99.808968,0.405889,491,0.000000,1092,0.156500,VAL025012,,1.258291,1.758996,11.226500,IM_BPAG28_250807,2024/03/21,2024/04/18,0.112400,0.112400
MD,2024/04/02,IM,BPAG28,251106,99.946219,99.761886,0.184333,583,0.000000,99.977268,99.762212,0.215056,582,0.000000,1092,0.160500,VAL025012,,1.473776,2.409284,11.230500,IM_BPAG28_251106,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/04/02,IM,BPAG28,260205,100.545926,99.734870,0.811056,674,0.000000,100.577154,99.734904,0.842250,673,0.000000,1092,0.158000,VAL025012,,1.670365,3.122456,11.228000,IM_BPAG28_260205,2024/03/07,2024/04/04,0.112300,0.112300
MD,2024/04/02,IM,BPAG28,260507,100.294202,99.700452,0.593750,765,0.000000,100.325360,99.700360,0.625000,764,0.000000,1092,0.161000,VAL025012,,1.874554,3.939255,11.231000,IM_BPAG28_260507,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/04/02,IM,BPAG28,260806,100.034082,99.659415,0.374667,856,0.000000,100.065175,99.659286,0.405889,855,0.000000,1092,0.167000,VAL025012,,2.074040,4.835125,11.237000,IM_BPAG28_260806,2024/03/21,2024/04/18,0.112400,0.112400
MD,2024/04/02,IM,BPAG28,261105,99.777987,99.593654,0.184333,947,0.000000,99.809032,99.593976,0.215056,946,0.000000,1092,0.178500,VAL025012,,2.268486,5.804519,11.248500,IM_BPAG28_261105,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/04/02,IM,BPAG28,270204,100.387198,99.576142,0.811056,1038,0.000000,100.418418,99.576168,0.842250,1037,0.000000,1092,0.173000,VAL025012,,2.438252,6.788170,11.243000,IM_BPAG28_270204,2024/03/07,2024/04/04,0.112300,0.112300
MD,2024/04/02,IQ,BPAG91,240502,101.912398,99.999370,1.913028,30,0.000000,101.943641,99.999252,1.944389,29,0.000000,1820,0.060000,VAL025012,,0.081041,0.026490,11.190000,IQ_BPAG91_240502,2024/02/01,2024/05/02,0.112900,0.112900
MD,2024/04/02,IQ,BPAG91,240829,101.013027,99.979944,1.033083,149,0.000000,101.044055,99.979666,1.064389,148,0.000000,1820,0.082500,VAL025012,,0.395671,0.255444,11.212500,IQ_BPAG91_240829,2024/02/29,2024/05/30,0.112700,0.112700
MD,2024/04/02,IQ,BPAG91,250102,102.754298,99.940909,2.813389,275,0.000000,102.785861,99.940861,2.845000,274,0.000000,1820,0.082500,VAL025012,,0.702761,0.688223,11.212500,IQ_BPAG91_250102,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/04/02,IQ,BPAG91,250430,101.811191,99.898163,1.913028,393,0.000000,101.842527,99.898138,1.944389,392,0.000000,1819,0.105000,VAL025012,,0.995952,1.281170,11.235000,IQ_BPAG91_250430,2024/02/01,2024/05/02,0.112900,0.112900
MD,2024/04/02,IQ,BPAG91,250904,100.675808,99.864752,0.811056,520,0.000000,100.706808,99.864558,0.842250,519,0.000000,1820,0.110000,VAL025012,,1.306889,2.108787,11.240000,IQ_BPAG91_250904,2024/03/07,2024/06/06,0.112300,0.112300
MD,2024/04/02,IQ,BPAG91,251231,102.627830,99.814441,2.813389,638,0.000000,102.659451,99.814451,2.845000,637,0.000000,1819,0.117500,VAL025012,,1.544173,2.955778,11.247500,IQ_BPAG91_251231,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/04/02,IQ,BPAG91,260507,101.471593,99.779593,1.692000,765,0.000000,101.502868,99.779535,1.723333,764,0.000000,1820,0.121000,VAL025012,,1.837979,4.102151,11.251000,IQ_BPAG91_260507,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/04/02,IQ,BPAG91,260903,100.552473,99.741417,0.811056,884,0.000000,100.583480,99.741230,0.842250,883,0.000000,1820,0.126500,VAL025012,,2.105081,5.318434,11.256500,IQ_BPAG91_260903,2024/03/07,2024/06/06,0.112300,0.112300
MD,2024/04/02,IQ,BPAG91,270107,102.287873,99.698040,2.589833,1010,0.000000,102.319419,99.698002,2.621417,1009,0.000000,1820,0.128000,VAL025012,,2.319980,6.575909,11.258000,IQ_BPAG91_270107,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/04/02,IQ,BPAG91,270506,101.338428,99.646428,1.692000,1129,0.000000,101.369707,99.646374,1.723333,1128,0.000000,1820,0.137500,VAL025012,,2.571896,8.025033,11.267500,IQ_BPAG91_270506,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/04/02,IQ,BPAG91,270909,100.228664,99.634914,0.593750,1255,0.000000,100.259591,99.634591,0.625000,1254,0.000000,1820,0.134000,VAL025012,,2.837727,9.704314,11.264000,IQ_BPAG91_270909,2024/03/14,2024/06/13,0.112500,0.112500
MD,2024/04/02,IQ,BPAG91,280106,102.158152,99.568319,2.589833,1374,0.000000,102.189695,99.568278,2.621417,1373,0.000000,1820,0.141500,VAL025012,,2.994655,11.075775,11.271500,IQ_BPAG91_280106,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/04/02,IQ,BPAG91,280511,101.005667,99.525167,1.480500,1500,0.000000,101.036875,99.524875,1.512000,1499,0.000000,1820,0.149000,VAL025012,,3.246470,12.948423,11.279000,IQ_BPAG91_280511,2024/02/15,2024/05/16,0.113400,0.113400
MD,2024/04/02,IQ,BPAG91,280907,100.087187,99.493437,0.593750,1619,0.000000,100.118113,99.493113,0.625000,1618,0.000000,1820,0.150000,VAL025012,,3.475675,14.804380,11.280000,IQ_BPAG91_280907,2024/03/14,2024/06/13,0.112500,0.112500
MD,2024/04/02,IQ,BPAG91,290111,101.794412,99.433995,2.360417,1745,0.000000,101.825878,99.433989,2.391889,1744,0.000000,1820,0.154000,VAL025012,,3.616853,16.427099,11.284000,IQ_BPAG91_290111,2024/01/18,2024/04/18,0.113300,0.113300
MD,2024/04/02,IS,BPA182,240905,100.854711,100.042933,0.811778,156,0.000000,100.884944,100.041944,0.843000,155,0.000000,2548,-0.100000,VAL025012,,0.410328,0.364799,11.090000,IS_BPA182_240905,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/04/02,IS,BPA182,250306,100.709041,99.897263,0.811778,338,0.000000,100.739814,99.896814,0.843000,337,0.000000,2548,0.120000,VAL025012,,0.862381,1.167744,11.310000,IS_BPA182_250306,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/04/02,IS,BPA182,251002,105.784778,99.959778,5.825000,548,0.000000,105.816851,99.959490,5.857361,547,0.000000,2548,0.030000,VAL025012,,1.289358,2.428332,11.220000,IS_BPA182_251002,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/04/02,IS,BPA182,260219,101.083140,99.824251,1.258889,688,0.000000,101.114027,99.823666,1.290361,687,0.000000,2548,0.120000,VAL025012,,1.658492,3.690440,11.310000,IS_BPA182_260219,2024/02/22,2024/08/22,0.113300,0.113300
MD,2024/04/02,IS,BPA182,260903,100.750438,99.938660,0.811778,884,0.000000,100.780985,99.937985,0.843000,883,0.000000,2548,0.030000,VAL025012,,2.080451,5.620118,11.220000,IS_BPA182_260903,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/04/02,IS,BPA182,270121,101.774435,99.639991,2.134444,1024,0.000000,101.805613,99.639780,2.165833,1023,0.000000,2548,0.150000,VAL025012,,2.330692,7.062934,11.340000,IS_BPA182_270121,2024/01/25,2024/07/25,0.113000,0.113000
MD,2024/04/02,IS,BPA182,270401,105.425295,99.600295,5.825000,1094,0.000000,105.457618,99.600257,5.857361,1093,0.000000,2549,0.159500,VAL025012,,2.375345,7.595984,11.349500,IS_BPA182_270401,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/04/02,IS,BPA182,270930,105.333796,99.508796,5.825000,1276,0.000000,105.366127,99.508766,5.857361,1275,0.000000,2548,0.172500,VAL025012,,2.698983,9.766679,11.362500,IS_BPA182_270930,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/04/02,IS,BPA182,280412,104.860669,99.465669,5.395000,1471,0.000000,104.892848,99.465348,5.427500,1470,0.000000,2547,0.170000,VAL025012,,3.039817,12.338301,11.360000,IS_BPA182_280412,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/04/02,IS,BPA182,280928,105.268681,99.443681,5.825000,1640,0.000000,105.300958,99.443597,5.857361,1639,0.000000,2548,0.160000,VAL025012,,3.295625,14.616062,11.350000,IS_BPA182_280928,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/04/02,IS,BPA182,290322,100.596091,100.409758,0.186333,1815,0.000000,100.626218,100.408829,0.217389,1814,0.000000,2548,-0.111000,VAL025012,,3.772561,18.196524,11.079000,IS_BPA182_290322,2024/03/27,2024/09/26,0.111800,0.111800
MD,2024/04/02,IS,BPA182,290927,105.138408,99.313408,5.825000,2004,0.000000,105.170672,99.313311,5.857361,2003,0.000000,2548,0.170000,VAL025012,,3.828604,19.970792,11.360000,IS_BPA182_290927,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/04/02,IS,BPA182,300328,105.055939,99.230939,5.825000,2186,0.000000,105.088203,99.230842,5.857361,2185,0.000000,2549,0.179000,VAL025012,,4.073226,22.784579,11.369000,IS_BPA182_300328,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/04/02,IS,BPA182,301010,104.580088,99.185088,5.395000,2382,0.000000,104.612210,99.184710,5.427500,2381,0.000000,2548,0.180500,VAL025012,,4.340634,25.999645,11.370500,IS_BPA182_301010,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/04/02,LD,BONDESD,240404,100.811218,99.999440,0.811778,2,0.000000,100.841970,99.999720,0.842250,1,0.000000,1092,0.100000,VAL025012,,0.005507,0.000455,11.190000,LD_BONDESD_240404,2024/03/07,2024/04/04,0.112400,0.112300
MD,2024/04/02,LD,BONDESD,240425,100.178935,99.993602,0.185333,23,0.000000,100.209906,99.993878,0.216028,22,0.000000,1820,0.100000,VAL025012,,0.063316,0.009064,11.190000,LD_BONDESD_240425,2024/03/27,2024/04/25,0.111200,0.111100
MD,2024/04/02,LD,BONDESD,240530,100.796065,99.984287,0.811778,58,0.000000,100.826807,99.984557,0.842250,57,0.000000,1092,0.098000,VAL025012,,0.157723,0.037290,11.188000,LD_BONDESD_240530,2024/03/07,2024/04/04,0.112400,0.112300
MD,2024/04/02,LD,BONDESD,240627,100.788109,99.976331,0.811778,86,0.000000,100.818853,99.976603,0.842250,85,0.000000,1820,0.100000,VAL025012,,0.232851,0.072874,11.190000,LD_BONDESD_240627,2024/03/07,2024/04/04,0.112400,0.112300
MD,2024/04/02,LD,BONDESD,240801,100.556629,99.966046,0.590583,121,0.000000,100.587988,99.966321,0.621667,120,0.000000,1092,0.102500,VAL025012,,0.326621,0.133349,11.192500,LD_BONDESD_240801,2024/03/14,2024/04/11,0.111900,0.111900
MD,2024/04/02,LD,BONDESD,240822,100.771485,99.959707,0.811778,142,0.000000,100.802236,99.959986,0.842250,141,0.000000,1820,0.104000,VAL025012,,0.381175,0.177386,11.194000,LD_BONDESD_240822,2024/03/07,2024/04/04,0.112400,0.112300
MD,2024/04/02,LD,BONDESD,241024,100.531864,99.941281,0.590583,205,0.000000,100.563225,99.941558,0.621667,204,0.000000,1820,0.106000,VAL025012,,0.546258,0.347259,11.196000,LD_BONDESD_241024,2024/03/14,2024/04/11,0.111900,0.111900
MD,2024/04/02,LD,BONDESD,241219,100.515068,99.924485,0.590583,261,0.000000,100.546429,99.924762,0.621667,260,0.000000,1820,0.108000,VAL025012,,0.689553,0.542140,11.198000,LD_BONDESD_241219,2024/03/14,2024/04/11,0.111900,0.111900
MD,2024/04/02,LD,BONDESD,250220,100.267847,99.896847,0.371000,324,0.000000,100.299066,99.897149,0.401917,323,0.000000,1820,0.120000,VAL025012,,0.849683,0.811000,11.210000,LD_BONDESD_250220,2024/03/21,2024/04/18,0.111300,0.111300
MD,2024/04/02,LD,BONDESD,250416,100.236403,99.865403,0.371000,379,0.000000,100.267654,99.865737,0.401917,378,0.000000,1819,0.135000,VAL025012,,0.985635,1.155840,11.225000,LD_BONDESD_250416,2024/03/21,2024/04/18,0.111300,0.111300
MD,2024/04/02,LD,BONDESD,250619,100.023773,99.838440,0.185333,443,0.000000,100.054807,99.838779,0.216028,442,0.000000,1820,0.140000,VAL025012,,1.142731,1.547800,11.230000,LD_BONDESD_250619,2024/03/27,2024/04/25,0.111200,0.111100
MD,2024/04/02,LD,BONDESD,250814,100.006183,99.820850,0.185333,499,0.000000,100.037208,99.821180,0.216028,498,0.000000,1820,0.139000,VAL025012,,1.276367,1.927512,11.229000,LD_BONDESD_250814,2024/03/27,2024/04/25,0.111200,0.111100
MD,2024/04/02,LD,BONDESD,251016,100.596138,99.784360,0.811778,562,0.000000,100.626963,99.784713,0.842250,561,0.000000,1820,0.150000,VAL025012,,1.415473,2.236388,11.240000,LD_BONDESD_251016,2024/03/07,2024/04/04,0.112400,0.112300
MD,2024/04/02,LD,BONDESD,251211,100.571955,99.760177,0.811778,618,0.000000,100.602781,99.760531,0.842250,617,0.000000,1820,0.153000,VAL025012,,1.543503,2.662257,11.243000,LD_BONDESD_251211,2024/03/07,2024/04/04,0.112400,0.112300
MD,2024/04/02,LD,BONDESD,260212,100.299764,99.709181,0.590583,681,0.000000,100.331231,99.709564,0.621667,680,0.000000,1820,0.170000,VAL025012,,1.688625,3.185928,11.260000,LD_BONDESD_260212,2024/03/14,2024/04/11,0.111900,0.111900
MD,2024/04/02,LD,BONDESD,260409,100.278493,99.687910,0.590583,737,0.000000,100.309954,99.688287,0.621667,736,0.000000,1820,0.170000,VAL025012,,1.812294,3.678351,11.260000,LD_BONDESD_260409,2024/03/14,2024/04/11,0.111900,0.111900
MD,2024/04/02,LD,BONDESD,260611,100.058082,99.687082,0.371000,800,0.000000,100.089343,99.687426,0.401917,799,0.000000,1820,0.158500,VAL025012,,1.953221,4.276375,11.248500,LD_BONDESD_260611,2024/03/21,2024/04/18,0.111300,0.111300
MD,2024/04/02,LD,BONDESD,260806,100.005519,99.634519,0.371000,856,0.000000,100.036808,99.634891,0.401917,855,0.000000,1820,0.174500,VAL025012,,2.072596,4.830059,11.264500,LD_BONDESD_260806,2024/03/21,2024/04/18,0.111300,0.111300
MD,2024/04/02,LF,BONDESF,240425,100.178761,99.993761,0.185000,23,0.000000,100.209864,99.994031,0.215833,22,0.000000,728,0.097500,VAL025012,,0.063317,0.009064,11.167500,LF_BONDESF_240425,2024/03/27,2024/04/25,0.111000,0.111000
MD,2024/04/02,LF,BONDESF,240523,100.170670,99.985670,0.185000,51,0.000000,100.201781,99.985948,0.215833,50,0.000000,364,0.101500,VAL025012,,0.139713,0.032525,11.171500,LF_BONDESF_240523,2024/03/27,2024/04/25,0.111000,0.111000
MD,2024/04/02,LF,BONDESF,240725,100.778625,99.968292,0.810333,114,0.000000,100.810066,99.968566,0.841500,113,0.000000,728,0.101500,VAL025012,,0.307350,0.119647,11.171500,LF_BONDESF_240725,2024/03/07,2024/04/04,0.112200,0.112200
MD,2024/04/02,LF,BONDESF,240815,100.147568,99.962568,0.185000,135,0.000000,100.178672,99.962839,0.215833,134,0.000000,364,0.101500,VAL025012,,0.364995,0.174436,11.171500,LF_BONDESF_240815,2024/03/27,2024/04/25,0.111000,0.111000
MD,2024/04/02,LF,BONDESF,241003,100.320447,99.950114,0.370333,184,0.000000,100.351571,99.950377,0.401194,183,0.000000,1092,0.100000,VAL025012,,0.493000,0.285470,11.170000,LF_BONDESF_241003,2024/03/21,2024/04/18,0.111100,0.111100
MD,2024/04/02,LF,BONDESF,241024,100.540194,99.950138,0.590056,205,0.000000,100.570931,99.950375,0.620556,204,0.000000,728,0.090000,VAL025012,,0.546304,0.347303,11.160000,LF_BONDESF_241024,2024/03/14,2024/04/11,0.111800,0.111700
MD,2024/04/02,LF,BONDESF,241107,100.131849,99.946849,0.185000,219,0.000000,100.162916,99.947083,0.215833,218,0.000000,364,0.090000,VAL025012,,0.584535,0.421129,11.160000,LF_BONDESF_241107,2024/03/27,2024/04/25,0.111000,0.111000
MD,2024/04/02,LF,BONDESF,241128,100.312272,99.941939,0.370333,240,0.000000,100.343366,99.942172,0.401194,239,0.000000,1092,0.090000,VAL025012,,0.637569,0.465368,11.160000,LF_BONDESF_241128,2024/03/21,2024/04/18,0.111100,0.111100
MD,2024/04/02,LF,BONDESF,250102,100.118829,99.933829,0.185000,275,0.000000,100.149892,99.934059,0.215833,274,0.000000,1092,0.090000,VAL025012,,0.727771,0.640956,11.160000,LF_BONDESF_250102,2024/03/27,2024/04/25,0.111000,0.111000
MD,2024/04/02,LF,BONDESF,250116,100.518737,99.928681,0.590056,289,0.000000,100.549473,99.928917,0.620556,288,0.000000,364,0.092500,VAL025012,,0.760360,0.654815,11.162500,LF_BONDESF_250116,2024/03/14,2024/04/11,0.111800,0.111700
MD,2024/04/02,LF,BONDESF,250130,100.112000,99.927000,0.185000,303,0.000000,100.143062,99.927229,0.215833,302,0.000000,1092,0.090500,VAL025012,,0.798468,0.766858,11.160500,LF_BONDESF_250130,2024/03/27,2024/04/25,0.111000,0.111000
MD,2024/04/02,LF,BONDESF,250227,100.105155,99.920155,0.185000,331,0.000000,100.136217,99.920384,0.215833,330,0.000000,1092,0.091000,VAL025012,,0.868559,0.903150,11.161000,LF_BONDESF_250227,2024/03/27,2024/04/25,0.111000,0.111000
MD,2024/04/02,LF,BONDESF,250313,100.505187,99.915131,0.590056,345,0.000000,100.535920,99.915364,0.620556,344,0.000000,728,0.093000,VAL025012,,0.900019,0.909370,11.163000,LF_BONDESF_250313,2024/03/14,2024/04/11,0.111800,0.111700
MD,2024/04/02,LF,BONDESF,250327,100.094981,99.909981,0.185000,359,0.000000,100.126051,99.910218,0.215833,358,0.000000,1092,0.095000,VAL025012,,0.938043,1.049626,11.165000,LF_BONDESF_250327,2024/03/27,2024/04/25,0.111000,0.111000
MD,2024/04/02,LF,BONDESF,250424,100.086340,99.901340,0.185000,387,0.000000,100.117413,99.901580,0.215833,386,0.000000,1092,0.097000,VAL025012,,1.006932,1.206101,11.167000,LF_BONDESF_250424,2024/03/27,2024/04/25,0.111000,0.111000
MD,2024/04/02,LF,BONDESF,250522,100.068797,99.883797,0.185000,415,0.000000,100.099892,99.884059,0.215833,414,0.000000,700,0.107000,VAL025012,,1.075219,1.372349,11.177000,LF_BONDESF_250522,2024/03/27,2024/04/25,0.111000,0.111000
MD,2024/04/02,LF,BONDESF,250619,100.064944,99.879944,0.185000,443,0.000000,100.096030,99.880197,0.215833,442,0.000000,1092,0.104000,VAL025012,,1.142935,1.548252,11.174000,LF_BONDESF_250619,2024/03/27,2024/04/25,0.111000,0.111000
MD,2024/04/02,LF,BONDESF,250724,100.679006,99.868673,0.810333,478,0.000000,100.710429,99.868929,0.841500,477,0.000000,1092,0.106000,VAL025012,,1.219469,1.659862,11.176000,LF_BONDESF_250724,2024/03/07,2024/04/04,0.112200,0.112200
MD,2024/04/02,LF,BONDESF,251002,100.176423,99.806090,0.370333,548,0.000000,100.207608,99.806414,0.401194,547,0.000000,1092,0.138000,VAL025012,,1.389512,2.144987,11.208000,LF_BONDESF_251002,2024/03/21,2024/04/18,0.111100,0.111100
MD,2024/04/02,LF,BONDESF,251009,99.985982,99.800982,0.185000,555,0.000000,100.017143,99.801310,0.215833,554,0.000000,728,0.140000,VAL025012,,1.407934,2.343965,11.210000,LF_BONDESF_251009,2024/03/27,2024/04/25,0.111000,0.111000
MD,2024/04/02,LF,BONDESF,251023,100.390807,99.800751,0.590056,569,0.000000,100.421628,99.801072,0.620556,568,0.000000,1092,0.137000,VAL025012,,1.435073,2.293632,11.207000,LF_BONDESF_251023,2024/03/14,2024/04/11,0.111800,0.111700
MD,2024/04/02,LF,BONDESF,251204,99.964647,99.779647,0.185000,611,0.000000,99.995806,99.779973,0.215833,610,0.000000,1456,0.142000,VAL025012,,1.537059,2.794773,11.212000,LF_BONDESF_251204,2024/03/27,2024/04/25,0.111000,0.111000
