*D2,EBQSOB,1906,290722,,9.895698
*D2,EBQSOB,1907,290723,9.898227,9.898227
*D2,EBQSOB,1908,290724,,9.900754
*D2,EBQSOB,1909,290725,,9.90328
*D2,EBQSOB,1910,290726,,9.905803
*D2,EBQSOB,1911,290727,,9.908324
*D2,EBQSOB,1912,290728,,9.910844
*D2,EBQSOB,1913,290729,,9.913362
*D2,EBQSOB,1914,290730,,9.915878
*D2,EBQSOB,1915,290731,,9.918392
*D2,EBQSOB,1916,290801,,9.920904
*D2,EBQSOB,1917,290802,,9.923414
*D2,EBQSOB,1918,290803,,9.925923
*D2,EBQSOB,1919,290804,,9.928429
*D2,EBQSOB,1920,290805,,9.930934
*D2,EBQSOB,1921,290806,,9.933437
*D2,EBQSOB,1922,290807,,9.935938
*D2,EBQSOB,1923,290808,,9.938437
*D2,EBQSOB,1924,290809,,9.940935
*D2,EBQSOB,1925,290810,,9.94343
*D2,EBQSOB,1926,290811,,9.945924
*D2,EBQSOB,1927,290812,,9.948416
*D2,EBQSOB,1928,290813,,9.950905
*D2,EBQSOB,1929,290814,,9.953394
*D2,EBQSOB,1930,290815,,9.95588
*D2,EBQSOB,1931,290816,,9.958364
*D2,EBQSOB,1932,290817,,9.960847
*D2,EBQSOB,1933,290818,,9.963327
*D2,EBQSOB,1934,290819,,9.965806
*D2,EBQSOB,1935,290820,,9.968283
*D2,EBQSOB,1936,290821,,9.970759
*D2,EBQSOB,1937,290822,,9.973232
*D2,EBQSOB,1938,290823,,9.975703
*D2,EBQSOB,1939,290824,,9.978173
*D2,EBQSOB,1940,290825,,9.980641
*D2,EBQSOB,1941,290826,,9.983107
*D2,EBQSOB,1942,290827,,9.985571
*D2,EBQSOB,1943,290828,,9.988033
*D2,EBQSOB,1944,290829,,9.990494
*D2,EBQSOB,1945,290830,,9.992952
*D2,EBQSOB,1946,290831,,9.995409
*D2,EBQSOB,1947,290901,,9.997864
*D2,EBQSOB,1948,290902,,10.000317
*D2,EBQSOB,1949,290903,,10.002769
*D2,EBQSOB,1950,290904,,10.005218
*D2,EBQSOB,1951,290905,,10.007666
*D2,EBQSOB,1952,290906,,10.010112
*D2,EBQSOB,1953,290907,,10.012556
*D2,EBQSOB,1954,290908,,10.014998
*D2,EBQSOB,1955,290909,,10.017438
*D2,EBQSOB,1956,290910,,10.019877
*D2,EBQSOB,1957,290911,,10.022313
*D2,EBQSOB,1958,290912,,10.024748
*D2,EBQSOB,1959,290913,,10.027181
*D2,EBQSOB,1960,290914,,10.029612
*D2,EBQSOB,1961,290915,,10.032042
*D2,EBQSOB,1962,290916,,10.034469
*D2,EBQSOB,1963,290917,,10.036895
*D2,EBQSOB,1964,290918,,10.039319
*D2,EBQSOB,1965,290919,,10.041741
*D2,EBQSOB,1966,290920,,10.044162
*D2,EBQSOB,1967,290921,,10.04658
*D2,EBQSOB,1968,290922,,10.048997
*D2,EBQSOB,1969,290923,,10.051412
*D2,EBQSOB,1970,290924,,10.053825
*D2,EBQSOB,1971,290925,,10.056236
*D2,EBQSOB,1972,290926,,10.058645
*D2,EBQSOB,1973,290927,,10.061053
*D2,EBQSOB,1974,290928,,10.063459
*D2,EBQSOB,1975,290929,,10.065862
*D2,EBQSOB,1976,290930,,10.068265
*D2,EBQSOB,1977,291001,,10.070665
*D2,EBQSOB,1978,291002,,10.073064
*D2,EBQSOB,1979,291003,,10.07546
*D2,EBQSOB,1980,291004,,10.077855
*D2,EBQSOB,1981,291005,,10.080248
*D2,EBQSOB,1982,291006,,10.08264
*D2,EBQSOB,1983,291007,,10.085029
*D2,EBQSOB,1984,291008,,10.087417
*D2,EBQSOB,1985,291009,,10.089803
*D2,EBQSOB,1986,291010,,10.092187
*D2,EBQSOB,1987,291011,,10.094569
*D2,EBQSOB,1988,291012,,10.09695
*D2,EBQSOB,1989,291013,,10.099328
*D2,EBQSOB,1990,291014,,10.101705
*D2,EBQSOB,1991,291015,,10.10408
*D2,EBQSOB,1992,291016,,10.106454
*D2,EBQSOB,1993,291017,,10.108825
*D2,EBQSOB,1994,291018,,10.111195
*D2,EBQSOB,1995,291019,,10.113563
*D2,EBQSOB,1996,291020,,10.115929
*D2,EBQSOB,1997,291021,,10.118293
*D2,EBQSOB,1998,291022,,10.120656
*D2,EBQSOB,1999,291023,,10.123017
*D2,EBQSOB,2000,291024,,10.125376
*D2,EBQSOB,2001,291025,,10.127733
*D2,EBQSOB,2002,291026,,10.130088
*D2,EBQSOB,2003,291027,,10.132442
*D2,EBQSOB,2004,291028,,10.134793
*D2,EBQSOB,2005,291029,,10.137143
*D2,EBQSOB,2006,291030,,10.139492
*D2,EBQSOB,2007,291031,,10.141838
*D2,EBQSOB,2008,291101,,10.144183
*D2,EBQSOB,2009,291102,,10.146526
*D2,EBQSOB,2010,291103,,10.148867
*D2,EBQSOB,2011,291104,,10.151206
*D2,EBQSOB,2012,291105,,10.153544
*D2,EBQSOB,2013,291106,,10.155879
*D2,EBQSOB,2014,291107,,10.158213
*D2,EBQSOB,2015,291108,,10.160546
*D2,EBQSOB,2016,291109,,10.162876
*D2,EBQSOB,2017,291110,,10.165205
*D2,EBQSOB,2018,291111,,10.167532
*D2,EBQSOB,2019,291112,,10.169857
*D2,EBQSOB,2020,291113,,10.17218
*D2,EBQSOB,2021,291114,,10.174501
*D2,EBQSOB,2022,291115,,10.176821
*D2,EBQSOB,2023,291116,,10.179139
*D2,EBQSOB,2024,291117,,10.181455
*D2,EBQSOB,2025,291118,,10.18377
*D2,EBQSOB,2026,291119,,10.186083
*D2,EBQSOB,2027,291120,,10.188394
*D2,EBQSOB,2028,291121,,10.190703
*D2,EBQSOB,2029,291122,,10.19301
*D2,EBQSOB,2030,291123,,10.195316
*D2,EBQSOB,2031,291124,,10.19762
*D2,EBQSOB,2032,291125,,10.199922
*D2,EBQSOB,2033,291126,,10.202222
*D2,EBQSOB,2034,291127,,10.204521
*D2,EBQSOB,2035,291128,,10.206817
*D2,EBQSOB,2036,291129,,10.209112
*D2,EBQSOB,2037,291130,,10.211406
*D2,EBQSOB,2038,291201,,10.213697
*D2,EBQSOB,2039,291202,,10.215987
*D2,EBQSOB,2040,291203,,10.218275
*D2,EBQSOB,2041,291204,,10.220561
*D2,EBQSOB,2042,291205,,10.222846
*D2,EBQSOB,2043,291206,,10.225128
*D2,EBQSOB,2044,291207,,10.227409
*D2,EBQSOB,2045,291208,,10.229689
*D2,EBQSOB,2046,291209,,10.231966
*D2,EBQSOB,2047,291210,,10.234242
*D2,EBQSOB,2048,291211,,10.236516
*D2,EBQSOB,2049,291212,,10.238788
*D2,EBQSOB,2050,291213,,10.241058
*D2,EBQSOB,2051,291214,,10.243327
*D2,EBQSOB,2052,291215,10.245594,10.245594
*D2,EBQSOB,2053,291216,,10.247859
*D2,EBQSOB,2054,291217,,10.250123
*D2,EBQSOB,2055,291218,,10.252385
*D2,EBQSOB,2056,291219,,10.254645
*D2,EBQSOB,2057,291220,,10.256903
*D2,EBQSOB,2058,291221,,10.259159
*D2,EBQSOB,2059,291222,,10.261414
*D2,EBQSOB,2060,291223,,10.263667
*D2,EBQSOB,2061,291224,,10.265918
*D2,EBQSOB,2062,291225,,10.268168
*D2,EBQSOB,2063,291226,,10.270416
*D2,EBQSOB,2064,291227,,10.272662
*D2,EBQSOB,2065,291228,,10.274906
*D2,EBQSOB,2066,291229,,10.277149
*D2,EBQSOB,2067,291230,,10.27939
*D2,EBQSOB,2068,291231,,10.281629
*D2,EBQSOB,2069,300101,,10.283866
*D2,EBQSOB,2070,300102,,10.286102
*D2,EBQSOB,2071,300103,,10.288336
*D2,EBQSOB,2072,300104,,10.290568
*D2,EBQSOB,2073,300105,,10.292798
*D2,EBQSOB,2074,300106,,10.295027
*D2,EBQSOB,2075,300107,,10.297254
*D2,EBQSOB,2076,300108,,10.299479
*D2,EBQSOB,2077,300109,,10.301703
*D2,EBQSOB,2078,300110,,10.303925
*D2,EBQSOB,2079,300111,,10.306145
*D2,EBQSOB,2080,300112,,10.308363
*D2,EBQSOB,2081,300113,,10.31058
*D2,EBQSOB,2082,300114,,10.312795
*D2,EBQSOB,2083,300115,,10.315008
*D2,EBQSOB,2084,300116,,10.317219
*D2,EBQSOB,2085,300117,,10.319429
*D2,EBQSOB,2086,300118,,10.321637
*D2,EBQSOB,2087,300119,,10.323843
*D2,EBQSOB,2088,300120,,10.326048
*D2,EBQSOB,2089,300121,,10.328251
*D2,EBQSOB,2090,300122,,10.330452
*D2,EBQSOB,2091,300123,10.332651,10.332651
*D2,EBQSOB,2092,300124,,10.333177
*D2,EBQSOB,2093,300125,,10.333702
*D2,EBQSOB,2094,300126,,10.334227
*D2,EBQSOB,2095,300127,,10.334751
*D2,EBQSOB,2096,300128,,10.335274
*D2,EBQSOB,2097,300129,,10.335797
*D2,EBQSOB,2098,300130,,10.33632
*D2,EBQSOB,2099,300131,,10.336841
*D2,EBQSOB,2100,300201,,10.337363
*D2,EBQSOB,2101,300202,,10.337883
*D2,EBQSOB,2102,300203,,10.338404
*D2,EBQSOB,2103,300204,,10.338923
*D2,EBQSOB,2104,300205,,10.339442
*D2,EBQSOB,2105,300206,,10.339961
*D2,EBQSOB,2106,300207,,10.340479
*D2,EBQSOB,2107,300208,,10.340996
*D2,EBQSOB,2108,300209,,10.341513
*D2,EBQSOB,2109,300210,,10.34203
*D2,EBQSOB,2110,300211,,10.342546
*D2,EBQSOB,2111,300212,,10.343061
*D2,EBQSOB,2112,300213,,10.343576
*D2,EBQSOB,2113,300214,,10.34409
*D2,EBQSOB,2114,300215,,10.344604
*D2,EBQSOB,2115,300216,,10.345117
*D2,EBQSOB,2116,300217,,10.345629
*D2,EBQSOB,2117,300218,,10.346141
*D2,EBQSOB,2118,300219,,10.346653
*D2,EBQSOB,2119,300220,,10.347164
*D2,EBQSOB,2120,300221,,10.347674
*D2,EBQSOB,2121,300222,,10.348184
*D2,EBQSOB,2122,300223,,10.348693
*D2,EBQSOB,2123,300224,,10.349202
*D2,EBQSOB,2124,300225,,10.34971
*D2,EBQSOB,2125,300226,,10.350218
*D2,EBQSOB,2126,300227,,10.350725
*D2,EBQSOB,2127,300228,,10.351232
*D2,EBQSOB,2128,300301,,10.351738
*D2,EBQSOB,2129,300302,,10.352244
*D2,EBQSOB,2130,300303,,10.352749
*D2,EBQSOB,2131,300304,,10.353253
*D2,EBQSOB,2132,300305,,10.353757
*D2,EBQSOB,2133,300306,,10.354261
*D2,EBQSOB,2134,300307,,10.354763
*D2,EBQSOB,2135,300308,,10.355266
*D2,EBQSOB,2136,300309,,10.355768
*D2,EBQSOB,2137,300310,,10.356269
*D2,EBQSOB,2138,300311,,10.35677
*D2,EBQSOB,2139,300312,,10.35727
*D2,EBQSOB,2140,300313,,10.35777
*D2,EBQSOB,2141,300314,,10.358269
*D2,EBQSOB,2142,300315,,10.358767
*D2,EBQSOB,2143,300316,,10.359265
*D2,EBQSOB,2144,300317,,10.359763
*D2,EBQSOB,2145,300318,,10.36026
*D2,EBQSOB,2146,300319,,10.360756
*D2,EBQSOB,2147,300320,,10.361252
*D2,EBQSOB,2148,300321,,10.361748
*D2,EBQSOB,2149,300322,,10.362243
*D2,EBQSOB,2150,300323,,10.362737
*D2,EBQSOB,2151,300324,,10.363231
*D2,EBQSOB,2152,300325,,10.363724
*D2,EBQSOB,2153,300326,,10.364217
*D2,EBQSOB,2154,300327,,10.364709
*D2,EBQSOB,2155,300328,,10.365201
*D2,EBQSOB,2156,300329,,10.365692
*D2,EBQSOB,2157,300330,,10.366182
*D2,EBQSOB,2158,300331,,10.366673
*D2,EBQSOB,2159,300401,,10.367162
*D2,EBQSOB,2160,300402,,10.367651
*D2,EBQSOB,2161,300403,,10.36814
*D2,EBQSOB,2162,300404,,10.368628
*D2,EBQSOB,2163,300405,,10.369115
*D2,EBQSOB,2164,300406,,10.369602
*D2,EBQSOB,2165,300407,,10.370088
*D2,EBQSOB,2166,300408,,10.370574
*D2,EBQSOB,2167,300409,,10.37106
*D2,EBQSOB,2168,300410,,10.371544
*D2,EBQSOB,2169,300411,,10.372029
*D2,EBQSOB,2170,300412,,10.372513
*D2,EBQSOB,2171,300413,,10.372996
*D2,EBQSOB,2172,300414,,10.373478
*D2,EBQSOB,2173,300415,,10.373961
*D2,EBQSOB,2174,300416,,10.374442
*D2,EBQSOB,2175,300417,,10.374923
*D2,EBQSOB,2176,300418,,10.375404
*D2,EBQSOB,2177,300419,,10.375884
*D2,EBQSOB,2178,300420,,10.376364
*D2,EBQSOB,2179,300421,,10.376843
*D2,EBQSOB,2180,300422,,10.377321
*D2,EBQSOB,2181,300423,,10.377799
*D2,EBQSOB,2182,300424,,10.378277
*D2,EBQSOB,2183,300425,,10.378754
*D2,EBQSOB,2184,300426,,10.37923
*D2,EBQSOB,2185,300427,,10.379706
*D2,EBQSOB,2186,300428,,10.380181
*D2,EBQSOB,2187,300429,,10.380656
*D2,EBQSOB,2188,300430,,10.381131
*D2,EBQSOB,2189,300501,,10.381604
*D2,EBQSOB,2190,300502,,10.382078
*D2,EBQSOB,2191,300503,,10.382551
*D2,EBQSOB,2192,300504,,10.383023
*D2,EBQSOB,2193,300505,,10.383495
*D2,EBQSOB,2194,300506,,10.383966
*D2,EBQSOB,2195,300507,,10.384437
*D2,EBQSOB,2196,300508,,10.384907
*D2,EBQSOB,2197,300509,,10.385376
*D2,EBQSOB,2198,300510,,10.385846
*D2,EBQSOB,2199,300511,,10.386314
*D2,EBQSOB,2200,300512,,10.386782
*D2,EBQSOB,2201,300513,,10.38725
*D2,EBQSOB,2202,300514,,10.387717
*D2,EBQSOB,2203,300515,,10.388184
*D2,EBQSOB,2204,300516,,10.38865
*D2,EBQSOB,2205,300517,,10.389115
*D2,EBQSOB,2206,300518,,10.38958
*D2,EBQSOB,2207,300519,,10.390045
*D2,EBQSOB,2208,300520,,10.390509
*D2,EBQSOB,2209,300521,,10.390972
*D2,EBQSOB,2210,300522,,10.391435
*D2,EBQSOB,2211,300523,,10.391898
*D2,EBQSOB,2212,300524,,10.392359
*D2,EBQSOB,2213,300525,,10.392821
*D2,EBQSOB,2214,300526,,10.393282
*D2,EBQSOB,2215,300527,,10.393742
*D2,EBQSOB,2216,300528,,10.394202
*D2,EBQSOB,2217,300529,,10.394661
*D2,EBQSOB,2218,300530,,10.39512
*D2,EBQSOB,2219,300531,,10.395579
*D2,EBQSOB,2220,300601,,10.396036
*D2,EBQSOB,2221,300602,,10.396494
*D2,EBQSOB,2222,300603,,10.396951
*D2,EBQSOB,2223,300604,,10.397407
*D2,EBQSOB,2224,300605,,10.397863
*D2,EBQSOB,2225,300606,,10.398318
*D2,EBQSOB,2226,300607,,10.398773
*D2,EBQSOB,2227,300608,,10.399227
*D2,EBQSOB,2228,300609,,10.399681
*D2,EBQSOB,2229,300610,,10.400134
*D2,EBQSOB,2230,300611,,10.400587
*D2,EBQSOB,2231,300612,,10.401039
*D2,EBQSOB,2232,300613,,10.40149
*D2,EBQSOB,2233,300614,,10.401942
*D2,EBQSOB,2234,300615,10.402392,10.402392
*D2,EBQSOB,2235,300616,,10.402843
*D2,EBQSOB,2236,300617,,10.403292
*D2,EBQSOB,2237,300618,,10.403741
*D2,EBQSOB,2238,300619,,10.40419
*D2,EBQSOB,2239,300620,,10.404638
*D2,EBQSOB,2240,300621,,10.405086
*D2,EBQSOB,2241,300622,,10.405533
*D2,EBQSOB,2242,300623,,10.40598
*D2,EBQSOB,2243,300624,,10.406426
*D2,EBQSOB,2244,300625,,10.406871
*D2,EBQSOB,2245,300626,,10.407317
*D2,EBQSOB,2246,300627,,10.407761
*D2,EBQSOB,2247,300628,,10.408205
*D2,EBQSOB,2248,300629,,10.408649
*D2,EBQSOB,2249,300630,,10.409092
*D2,EBQSOB,2250,300701,,10.409535
*D2,EBQSOB,2251,300702,,10.409977
*D2,EBQSOB,2252,300703,,10.410418
*D2,EBQSOB,2253,300704,,10.410859
*D2,EBQSOB,2254,300705,,10.4113
*D2,EBQSOB,2255,300706,,10.41174
*D2,EBQSOB,2256,300707,,10.41218
*D2,EBQSOB,2257,300708,,10.412619
*D2,EBQSOB,2258,300709,,10.413057
*D2,EBQSOB,2259,300710,,10.413495
*D2,EBQSOB,2260,300711,,10.413933
*D2,EBQSOB,2261,300712,,10.41437
*D2,EBQSOB,2262,300713,,10.414807
*D2,EBQSOB,2263,300714,,10.415243
*D2,EBQSOB,2264,300715,,10.415678
*D2,EBQSOB,2265,300716,,10.416113
*D2,EBQSOB,2266,300717,,10.416548
*D2,EBQSOB,2267,300718,,10.416982
*D2,EBQSOB,2268,300719,,10.417416
*D2,EBQSOB,2269,300720,,10.417849
*D2,EBQSOB,2270,300721,,10.418281
*D2,EBQSOB,2271,300722,,10.418713
*D2,EBQSOB,2272,300723,,10.419145
*D2,EBQSOB,2273,300724,,10.419576
*D2,EBQSOB,2274,300725,,10.420007
*D2,EBQSOB,2275,300726,,10.420437
*D2,EBQSOB,2276,300727,,10.420866
*D2,EBQSOB,2277,300728,,10.421296
*D2,EBQSOB,2278,300729,,10.421724
*D2,EBQSOB,2279,300730,,10.422152
*D2,EBQSOB,2280,300731,,10.42258
*D2,EBQSOB,2281,300801,,10.423007
*D2,EBQSOB,2282,300802,,10.423434
*D2,EBQSOB,2283,300803,,10.42386
*D2,EBQSOB,2284,300804,,10.424286
*D2,EBQSOB,2285,300805,,10.424711
*D2,EBQSOB,2286,300806,,10.425135
*D2,EBQSOB,2287,300807,,10.42556
*D2,EBQSOB,2288,300808,,10.425983
*D2,EBQSOB,2289,300809,,10.426406
*D2,EBQSOB,2290,300810,,10.426829
*D2,EBQSOB,2291,300811,,10.427251
*D2,EBQSOB,2292,300812,,10.427673
*D2,EBQSOB,2293,300813,,10.428094
*D2,EBQSOB,2294,300814,,10.428515
*D2,EBQSOB,2295,300815,,10.428935
*D2,EBQSOB,2296,300816,,10.429355
*D2,EBQSOB,2297,300817,,10.429774
*D2,EBQSOB,2298,300818,,10.430193
*D2,EBQSOB,2299,300819,,10.430611
*D2,EBQSOB,2300,300820,,10.431029
*D2,EBQSOB,2301,300821,,10.431446
*D2,EBQSOB,2302,300822,,10.431863
*D2,EBQSOB,2303,300823,,10.432279
*D2,EBQSOB,2304,300824,,10.432695
*D2,EBQSOB,2305,300825,,10.433111
*D2,EBQSOB,2306,300826,,10.433525
*D2,EBQSOB,2307,300827,,10.43394
*D2,EBQSOB,2308,300828,,10.434354
*D2,EBQSOB,2309,300829,,10.434767
*D2,EBQSOB,2310,300830,,10.43518
*D2,EBQSOB,2311,300831,,10.435592
*D2,EBQSOB,2312,300901,,10.436004
*D2,EBQSOB,2313,300902,,10.436416
*D2,EBQSOB,2314,300903,,10.436827
*D2,EBQSOB,2315,300904,,10.437237
*D2,EBQSOB,2316,300905,,10.437647
*D2,EBQSOB,2317,300906,,10.438057
*D2,EBQSOB,2318,300907,,10.438466
*D2,EBQSOB,2319,300908,,10.438874
*D2,EBQSOB,2320,300909,,10.439282
*D2,EBQSOB,2321,300910,,10.43969
*D2,EBQSOB,2322,300911,,10.440097
*D2,EBQSOB,2323,300912,,10.440504
*D2,EBQSOB,2324,300913,,10.44091
*D2,EBQSOB,2325,300914,,10.441315
*D2,EBQSOB,2326,300915,,10.44172
*D2,EBQSOB,2327,300916,,10.442125
*D2,EBQSOB,2328,300917,,10.442529
*D2,EBQSOB,2329,300918,,10.442933
*D2,EBQSOB,2330,300919,,10.443336
*D2,EBQSOB,2331,300920,,10.443739
*D2,EBQSOB,2332,300921,,10.444141
*D2,EBQSOB,2333,300922,,10.444543
*D2,EBQSOB,2334,300923,,10.444944
*D2,EBQSOB,2335,300924,,10.445345
*D2,EBQSOB,2336,300925,,10.445745
*D2,EBQSOB,2337,300926,,10.446145
*D2,EBQSOB,2338,300927,,10.446545
*D2,EBQSOB,2339,300928,,10.446944
*D2,EBQSOB,2340,300929,,10.447342
*D2,EBQSOB,2341,300930,,10.44774
*D2,EBQSOB,2342,301001,,10.448137
*D2,EBQSOB,2343,301002,,10.448534
*D2,EBQSOB,2344,301003,,10.448931
*D2,EBQSOB,2345,301004,,10.449327
*D2,EBQSOB,2346,301005,,10.449723
*D2,EBQSOB,2347,301006,,10.450118
*D2,EBQSOB,2348,301007,,10.450512
*D2,EBQSOB,2349,301008,,10.450906
*D2,EBQSOB,2350,301009,,10.4513
*D2,EBQSOB,2351,301010,,10.451693
*D2,EBQSOB,2352,301011,,10.452086
*D2,EBQSOB,2353,301012,,10.452478
*D2,EBQSOB,2354,301013,,10.45287
*D2,EBQSOB,2355,301014,,10.453261
*D2,EBQSOB,2356,301015,,10.453652
*D2,EBQSOB,2357,301016,,10.454042
*D2,EBQSOB,2358,301017,,10.454432
*D2,EBQSOB,2359,301018,,10.454822
*D2,EBQSOB,2360,301019,,10.45521
*D2,EBQSOB,2361,301020,,10.455599
*D2,EBQSOB,2362,301021,,10.455987
*D2,EBQSOB,2363,301022,,10.456374
*D2,EBQSOB,2364,301023,,10.456761
*D2,EBQSOB,2365,301024,,10.457148
*D2,EBQSOB,2366,301025,,10.457534
*D2,EBQSOB,2367,301026,,10.45792
*D2,EBQSOB,2368,301027,,10.458305
*D2,EBQSOB,2369,301028,,10.458689
*D2,EBQSOB,2370,301029,,10.459074
*D2,EBQSOB,2371,301030,,10.459457
*D2,EBQSOB,2372,301031,,10.45984
*D2,EBQSOB,2373,301101,,10.460223
*D2,EBQSOB,2374,301102,,10.460606
*D2,EBQSOB,2375,301103,,10.460987
*D2,EBQSOB,2376,301104,,10.461369
*D2,EBQSOB,2377,301105,,10.46175
*D2,EBQSOB,2378,301106,,10.46213
*D2,EBQSOB,2379,301107,,10.46251
*D2,EBQSOB,2380,301108,,10.46289
*D2,EBQSOB,2381,301109,,10.463269
*D2,EBQSOB,2382,301110,,10.463647
*D2,EBQSOB,2383,301111,,10.464025
*D2,EBQSOB,2384,301112,,10.464403
*D2,EBQSOB,2385,301113,,10.46478
*D2,EBQSOB,2386,301114,,10.465157
*D2,EBQSOB,2387,301115,,10.465533
*D2,EBQSOB,2388,301116,,10.465909
*D2,EBQSOB,2389,301117,,10.466284
*D2,EBQSOB,2390,301118,,10.466659
*D2,EBQSOB,2391,301119,,10.467033
*D2,EBQSOB,2392,301120,,10.467407
*D2,EBQSOB,2393,301121,,10.467781
*D2,EBQSOB,2394,301122,,10.468153
*D2,EBQSOB,2395,301123,,10.468526
*D2,EBQSOB,2396,301124,,10.468898
*D2,EBQSOB,2397,301125,,10.46927
*D2,EBQSOB,2398,301126,,10.469641
*D2,EBQSOB,2399,301127,,10.470011
*D2,EBQSOB,2400,301128,,10.470382
*D2,EBQSOB,2401,301129,,10.470751
*D2,EBQSOB,2402,301130,,10.471121
*D2,EBQSOB,2403,301201,,10.471489
*D2,EBQSOB,2404,301202,,10.471858
*D2,EBQSOB,2405,301203,,10.472226
*D2,EBQSOB,2406,301204,,10.472593
*D2,EBQSOB,2407,301205,,10.47296
*D2,EBQSOB,2408,301206,,10.473326
*D2,EBQSOB,2409,301207,,10.473692
*D2,EBQSOB,2410,301208,,10.474058
*D2,EBQSOB,2411,301209,,10.474423
*D2,EBQSOB,2412,301210,,10.474788
*D2,EBQSOB,2413,301211,,10.475152
*D2,EBQSOB,2414,301212,,10.475516
*D2,EBQSOB,2415,301213,,10.475879
*D2,EBQSOB,2416,301214,,10.476242
*D2,EBQSOB,2417,301215,10.476604,10.476604
*D2,EBQSOB,2418,301216,,10.476966
*D2,EBQSOB,2419,301217,,10.477328
*D2,EBQSOB,2420,301218,,10.477689
*D2,EBQSOB,2421,301219,,10.478049
*D2,EBQSOB,2422,301220,,10.478409
*D2,EBQSOB,2423,301221,,10.478769
*D2,EBQSOB,2424,301222,,10.479128
*D2,EBQSOB,2425,301223,,10.479487
*D2,EBQSOB,2426,301224,,10.479845
*D2,EBQSOB,2427,301225,,10.480203
*D2,EBQSOB,2428,301226,,10.48056
*D2,EBQSOB,2429,301227,,10.480917
*D2,EBQSOB,2430,301228,,10.481273
*D2,EBQSOB,2431,301229,,10.481629
*D2,EBQSOB,2432,301230,,10.481985
*D2,EBQSOB,2433,301231,,10.48234
*D2,EBQSOB,2434,310101,,10.482695
*D2,EBQSOB,2435,310102,,10.483049
*D2,EBQSOB,2436,310103,,10.483402
*D2,EBQSOB,2437,310104,,10.483756
*D2,EBQSOB,2438,310105,,10.484108
*D2,EBQSOB,2439,310106,,10.484461
*D2,EBQSOB,2440,310107,,10.484813
*D2,EBQSOB,2441,310108,,10.485164
*D2,EBQSOB,2442,310109,,10.485515
*D2,EBQSOB,2443,310110,,10.485866
*D2,EBQSOB,2444,310111,,10.486216
*D2,EBQSOB,2445,310112,,10.486565
*D2,EBQSOB,2446,310113,,10.486915
*D2,EBQSOB,2447,310114,,10.487263
*D2,EBQSOB,2448,310115,,10.487612
*D2,EBQSOB,2449,310116,,10.487959
*D2,EBQSOB,2450,310117,,10.488307
*D2,EBQSOB,2451,310118,,10.488654
*D2,EBQSOB,2452,310119,,10.489
*D2,EBQSOB,2453,310120,,10.489346
*D2,EBQSOB,2454,310121,,10.489692
*D2,EBQSOB,2455,310122,,10.490037
*D2,EBQSOB,2456,310123,,10.490382
*D2,EBQSOB,2457,310124,,10.490726
*D2,EBQSOB,2458,310125,,10.49107
*D2,EBQSOB,2459,310126,,10.491413
*D2,EBQSOB,2460,310127,,10.491756
*D2,EBQSOB,2461,310128,,10.492098
*D2,EBQSOB,2462,310129,,10.49244
*D2,EBQSOB,2463,310130,,10.492782
*D2,EBQSOB,2464,310131,,10.493123
*D2,EBQSOB,2465,310201,,10.493464
*D2,EBQSOB,2466,310202,,10.493804
*D2,EBQSOB,2467,310203,,10.494144
*D2,EBQSOB,2468,310204,,10.494483
*D2,EBQSOB,2469,310205,,10.494822
*D2,EBQSOB,2470,310206,,10.49516
*D2,EBQSOB,2471,310207,,10.495498
*D2,EBQSOB,2472,310208,,10.495836
*D2,EBQSOB,2473,310209,,10.496173
*D2,EBQSOB,2474,310210,,10.49651
*D2,EBQSOB,2475,310211,,10.496846
*D2,EBQSOB,2476,310212,,10.497182
*D2,EBQSOB,2477,310213,,10.497517
*D2,EBQSOB,2478,310214,,10.497852
*D2,EBQSOB,2479,310215,,10.498186
*D2,EBQSOB,2480,310216,,10.49852
*D2,EBQSOB,2481,310217,,10.498854
*D2,EBQSOB,2482,310218,,10.499187
*D2,EBQSOB,2483,310219,,10.49952
*D2,EBQSOB,2484,310220,,10.499852
*D2,EBQSOB,2485,310221,,10.500184
*D2,EBQSOB,2486,310222,,10.500515
*D2,EBQSOB,2487,310223,,10.500846
*D2,EBQSOB,2488,310224,,10.501177
*D2,EBQSOB,2489,310225,,10.501507
*D2,EBQSOB,2490,310226,,10.501836
*D2,EBQSOB,2491,310227,,10.502165
*D2,EBQSOB,2492,310228,,10.502494
*D2,EBQSOB,2493,310301,,10.502822
*D2,EBQSOB,2494,310302,,10.50315
*D2,EBQSOB,2495,310303,,10.503478
*D2,EBQSOB,2496,310304,,10.503805
*D2,EBQSOB,2497,310305,,10.504131
*D2,EBQSOB,2498,310306,,10.504457
*D2,EBQSOB,2499,310307,,10.504783
*D2,EBQSOB,2500,310308,,10.505108
*D2,EBQSOB,2501,310309,,10.505433
*D2,EBQSOB,2502,310310,,10.505757
*D2,EBQSOB,2503,310311,,10.506081
*D2,EBQSOB,2504,310312,,10.506405
*D2,EBQSOB,2505,310313,,10.506728
*D2,EBQSOB,2506,310314,,10.50705
*D2,EBQSOB,2507,310315,,10.507372
*D2,EBQSOB,2508,310316,,10.507694
*D2,EBQSOB,2509,310317,,10.508015
*D2,EBQSOB,2510,310318,,10.508336
*D2,EBQSOB,2511,310319,,10.508657
*D2,EBQSOB,2512,310320,,10.508977
