*F,TIIE28-IRS,310303,2604,11.262978
*F,TIIE28-IRS,310304,2605,11.264525
*F,TIIE28-IRS,310305,2606,11.266074
*F,TIIE28-IRS,310306,2607,11.267621
*F,TIIE28-IRS,310307,2608,11.269169
*F,TIIE28-IRS,310308,2609,11.270717
*F,TIIE28-IRS,310309,2610,11.272266
*F,TIIE28-IRS,310310,2611,11.273815
*F,TIIE28-IRS,310311,2612,11.275364
*F,TIIE28-IRS,310312,2613,11.276913
*F,TIIE28-IRS,310313,2614,11.278463
*F,TIIE28-IRS,310314,2615,11.280012
*F,TIIE28-IRS,310315,2616,11.281563
*F,TIIE28-IRS,310316,2617,11.283114
*F,TIIE28-IRS,310317,2618,11.284665
*F,TIIE28-IRS,310318,2619,11.286216
*F,TIIE28-IRS,310319,2620,11.287768
*F,TIIE28-IRS,310320,2621,11.289321
*F,TIIE28-IRS,310321,2622,11.290874
*F,TIIE28-IRS,310322,2623,11.292427
*F,TIIE28-IRS,310323,2624,11.293981
*F,TIIE28-IRS,310324,2625,11.295535
*F,TIIE28-IRS,310325,2626,11.297090
*F,TIIE28-IRS,310326,2627,11.298646
*F,TIIE28-IRS,310327,2628,11.300202
*F,TIIE28-IRS,310328,2629,11.301759
*F,TIIE28-IRS,310329,2630,11.303316
*F,TIIE28-IRS,310330,2631,11.304874
*F,TIIE28-IRS,310331,2632,11.306433
*F,TIIE28-IRS,310401,2633,11.307991
*F,TIIE28-IRS,310402,2634,11.309551
*F,TIIE28-IRS,310403,2635,11.311110
*F,TIIE28-IRS,310404,2636,11.312670
*F,TIIE28-IRS,310405,2637,11.314230
*F,TIIE28-IRS,310406,2638,11.315790
*F,TIIE28-IRS,310407,2639,11.317350
*F,TIIE28-IRS,310408,2640,11.318911
*F,TIIE28-IRS,310409,2641,11.320472
*F,TIIE28-IRS,310410,2642,11.322033
*F,TIIE28-IRS,310411,2643,11.323594
*F,TIIE28-IRS,310412,2644,11.325157
*F,TIIE28-IRS,310413,2645,11.326719
*F,TIIE28-IRS,310414,2646,11.328281
*F,TIIE28-IRS,310415,2647,11.329845
*F,TIIE28-IRS,310416,2648,11.331408
*F,TIIE28-IRS,310417,2649,11.332972
*F,TIIE28-IRS,310418,2650,11.334537
*F,TIIE28-IRS,310419,2651,11.336102
*F,TIIE28-IRS,310420,2652,11.337667
*F,TIIE28-IRS,310421,2653,11.339233
*F,TIIE28-IRS,310422,2654,11.340800
*F,TIIE28-IRS,310423,2655,11.342367
*F,TIIE28-IRS,310424,2656,11.343934
*F,TIIE28-IRS,310425,2657,11.345503
*F,TIIE28-IRS,310426,2658,11.347072
*F,TIIE28-IRS,310427,2659,11.348641
*F,TIIE28-IRS,310428,2660,11.350211
*F,TIIE28-IRS,310429,2661,11.351782
*F,TIIE28-IRS,310430,2662,11.353353
*F,TIIE28-IRS,310501,2663,11.354924
*F,TIIE28-IRS,310502,2664,11.356495
*F,TIIE28-IRS,310503,2665,11.358066
*F,TIIE28-IRS,310504,2666,11.359638
*F,TIIE28-IRS,310505,2667,11.361210
*F,TIIE28-IRS,310506,2668,11.362782
*F,TIIE28-IRS,310507,2669,11.364354
*F,TIIE28-IRS,310508,2670,11.365927
*F,TIIE28-IRS,310509,2671,11.367500
*F,TIIE28-IRS,310510,2672,11.369074
*F,TIIE28-IRS,310511,2673,11.370648
*F,TIIE28-IRS,310512,2674,11.372222
*F,TIIE28-IRS,310513,2675,11.373797
*F,TIIE28-IRS,310514,2676,11.375372
*F,TIIE28-IRS,310515,2677,11.376947
*F,TIIE28-IRS,310516,2678,11.378524
*F,TIIE28-IRS,310517,2679,11.380100
*F,TIIE28-IRS,310518,2680,11.381677
*F,TIIE28-IRS,310519,2681,11.383255
*F,TIIE28-IRS,310520,2682,11.384833
*F,TIIE28-IRS,310521,2683,11.386412
*F,TIIE28-IRS,310522,2684,11.387991
*F,TIIE28-IRS,310523,2685,11.389570
*F,TIIE28-IRS,310524,2686,11.391151
*F,TIIE28-IRS,310525,2687,11.392732
*F,TIIE28-IRS,310526,2688,11.394314
*F,TIIE28-IRS,310527,2689,11.395896
*F,TIIE28-IRS,310528,2690,11.397478
*F,TIIE28-IRS,310529,2691,11.399061
*F,TIIE28-IRS,310530,2692,11.400643
*F,TIIE28-IRS,310531,2693,11.402226
*F,TIIE28-IRS,310601,2694,11.403809
*F,TIIE28-IRS,310602,2695,11.405393
*F,TIIE28-IRS,310603,2696,11.406977
*F,TIIE28-IRS,310604,2697,11.408561
*F,TIIE28-IRS,310605,2698,11.410145
*F,TIIE28-IRS,310606,2699,11.411729
*F,TIIE28-IRS,310607,2700,11.413314
*F,TIIE28-IRS,310608,2701,11.414900
*F,TIIE28-IRS,310609,2702,11.416486
*F,TIIE28-IRS,310610,2703,11.418072
*F,TIIE28-IRS,310611,2704,11.419659
*F,TIIE28-IRS,310612,2705,11.421246
*F,TIIE28-IRS,310613,2706,11.422834
*F,TIIE28-IRS,310614,2707,11.424422
*F,TIIE28-IRS,310615,2708,11.426010
*F,TIIE28-IRS,310616,2709,11.427599
*F,TIIE28-IRS,310617,2710,11.429189
*F,TIIE28-IRS,310618,2711,11.430779
*F,TIIE28-IRS,310619,2712,11.432369
*F,TIIE28-IRS,310620,2713,11.433961
*F,TIIE28-IRS,310621,2714,11.435553
*F,TIIE28-IRS,310622,2715,11.437146
*F,TIIE28-IRS,310623,2716,11.438739
*F,TIIE28-IRS,310624,2717,11.440332
*F,TIIE28-IRS,310625,2718,11.441926
*F,TIIE28-IRS,310626,2719,11.443520
*F,TIIE28-IRS,310627,2720,11.445114
*F,TIIE28-IRS,310628,2721,11.446708
*F,TIIE28-IRS,310629,2722,11.448303
*F,TIIE28-IRS,310630,2723,11.449898
*F,TIIE28-IRS,310701,2724,11.451493
*F,TIIE28-IRS,310702,2725,11.453089
*F,TIIE28-IRS,310703,2726,11.454685
*F,TIIE28-IRS,310704,2727,11.456281
*F,TIIE28-IRS,310705,2728,11.457877
*F,TIIE28-IRS,310706,2729,11.459474
*F,TIIE28-IRS,310707,2730,11.461071
*F,TIIE28-IRS,310708,2731,11.462669
*F,TIIE28-IRS,310709,2732,11.464267
*F,TIIE28-IRS,310710,2733,11.465866
*F,TIIE28-IRS,310711,2734,11.467465
*F,TIIE28-IRS,310712,2735,11.469064
*F,TIIE28-IRS,310713,2736,11.470665
*F,TIIE28-IRS,310714,2737,11.472265
*F,TIIE28-IRS,310715,2738,11.473866
*F,TIIE28-IRS,310716,2739,11.475468
*F,TIIE28-IRS,310717,2740,11.477070
*F,TIIE28-IRS,310718,2741,11.478673
*F,TIIE28-IRS,310719,2742,11.480276
*F,TIIE28-IRS,310720,2743,11.481880
*F,TIIE28-IRS,310721,2744,11.483485
*F,TIIE28-IRS,310722,2745,11.485090
*F,TIIE28-IRS,310723,2746,11.486695
*F,TIIE28-IRS,310724,2747,11.488301
*F,TIIE28-IRS,310725,2748,11.489906
*F,TIIE28-IRS,310726,2749,11.491512
*F,TIIE28-IRS,310727,2750,11.493118
*F,TIIE28-IRS,310728,2751,11.494724
*F,TIIE28-IRS,310729,2752,11.496331
*F,TIIE28-IRS,310730,2753,11.497938
*F,TIIE28-IRS,310731,2754,11.499545
*F,TIIE28-IRS,310801,2755,11.501153
*F,TIIE28-IRS,310802,2756,11.502761
*F,TIIE28-IRS,310803,2757,11.504370
*F,TIIE28-IRS,310804,2758,11.505978
*F,TIIE28-IRS,310805,2759,11.507587
*F,TIIE28-IRS,310806,2760,11.509197
*F,TIIE28-IRS,310807,2761,11.510807
*F,TIIE28-IRS,310808,2762,11.512417
*F,TIIE28-IRS,310809,2763,11.514028
*F,TIIE28-IRS,310810,2764,11.515639
*F,TIIE28-IRS,310811,2765,11.517252
*F,TIIE28-IRS,310812,2766,11.518864
*F,TIIE28-IRS,310813,2767,11.520477
*F,TIIE28-IRS,310814,2768,11.522090
*F,TIIE28-IRS,310815,2769,11.523705
*F,TIIE28-IRS,310816,2770,11.525320
*F,TIIE28-IRS,310817,2771,11.526935
*F,TIIE28-IRS,310818,2772,11.528551
*F,TIIE28-IRS,310819,2773,11.530168
*F,TIIE28-IRS,310820,2774,11.531784
*F,TIIE28-IRS,310821,2775,11.533401
*F,TIIE28-IRS,310822,2776,11.535018
*F,TIIE28-IRS,310823,2777,11.536635
*F,TIIE28-IRS,310824,2778,11.538253
*F,TIIE28-IRS,310825,2779,11.539871
*F,TIIE28-IRS,310826,2780,11.541489
*F,TIIE28-IRS,310827,2781,11.543107
*F,TIIE28-IRS,310828,2782,11.544726
*F,TIIE28-IRS,310829,2783,11.546345
*F,TIIE28-IRS,310830,2784,11.547964
*F,TIIE28-IRS,310831,2785,11.549584
*F,TIIE28-IRS,310901,2786,11.551204
*F,TIIE28-IRS,310902,2787,11.552825
*F,TIIE28-IRS,310903,2788,11.554446
*F,TIIE28-IRS,310904,2789,11.556067
*F,TIIE28-IRS,310905,2790,11.557689
*F,TIIE28-IRS,310906,2791,11.559311
*F,TIIE28-IRS,310907,2792,11.560934
*F,TIIE28-IRS,310908,2793,11.562557
*F,TIIE28-IRS,310909,2794,11.564181
*F,TIIE28-IRS,310910,2795,11.565805
*F,TIIE28-IRS,310911,2796,11.567431
*F,TIIE28-IRS,310912,2797,11.569056
*F,TIIE28-IRS,310913,2798,11.570682
*F,TIIE28-IRS,310914,2799,11.572309
*F,TIIE28-IRS,310915,2800,11.573936
*F,TIIE28-IRS,310916,2801,11.575564
*F,TIIE28-IRS,310917,2802,11.577192
*F,TIIE28-IRS,310918,2803,11.578820
*F,TIIE28-IRS,310919,2804,11.580449
*F,TIIE28-IRS,310920,2805,11.582077
*F,TIIE28-IRS,310921,2806,11.583706
*F,TIIE28-IRS,310922,2807,11.585335
*F,TIIE28-IRS,310923,2808,11.586965
*F,TIIE28-IRS,310924,2809,11.588594
*F,TIIE28-IRS,310925,2810,11.590224
*F,TIIE28-IRS,310926,2811,11.591854
*F,TIIE28-IRS,310927,2812,11.593485
*F,TIIE28-IRS,310928,2813,11.595117
*F,TIIE28-IRS,310929,2814,11.596748
*F,TIIE28-IRS,310930,2815,11.598380
*F,TIIE28-IRS,311001,2816,11.600012
*F,TIIE28-IRS,311002,2817,11.601645
*F,TIIE28-IRS,311003,2818,11.603278
*F,TIIE28-IRS,311004,2819,11.604912
*F,TIIE28-IRS,311005,2820,11.606546
*F,TIIE28-IRS,311006,2821,11.608181
*F,TIIE28-IRS,311007,2822,11.609815
*F,TIIE28-IRS,311008,2823,11.611451
*F,TIIE28-IRS,311009,2824,11.613088
*F,TIIE28-IRS,311010,2825,11.614724
*F,TIIE28-IRS,311011,2826,11.616362
*F,TIIE28-IRS,311012,2827,11.618000
*F,TIIE28-IRS,311013,2828,11.619639
*F,TIIE28-IRS,311014,2829,11.621278
*F,TIIE28-IRS,311015,2830,11.622917
*F,TIIE28-IRS,311016,2831,11.624556
*F,TIIE28-IRS,311017,2832,11.626196
*F,TIIE28-IRS,311018,2833,11.627836
*F,TIIE28-IRS,311019,2834,11.629476
*F,TIIE28-IRS,311020,2835,11.631116
*F,TIIE28-IRS,311021,2836,11.632757
*F,TIIE28-IRS,311022,2837,11.634398
*F,TIIE28-IRS,311023,2838,11.636040
*F,TIIE28-IRS,311024,2839,11.637681
*F,TIIE28-IRS,311025,2840,11.639323
*F,TIIE28-IRS,311026,2841,11.640965
*F,TIIE28-IRS,311027,2842,11.642608
*F,TIIE28-IRS,311028,2843,11.644252
*F,TIIE28-IRS,311029,2844,11.645895
*F,TIIE28-IRS,311030,2845,11.647539
*F,TIIE28-IRS,311031,2846,11.649183
*F,TIIE28-IRS,311101,2847,11.650829
*F,TIIE28-IRS,311102,2848,11.652474
*F,TIIE28-IRS,311103,2849,11.654120
*F,TIIE28-IRS,311104,2850,11.655766
*F,TIIE28-IRS,311105,2851,11.657413
*F,TIIE28-IRS,311106,2852,11.659061
*F,TIIE28-IRS,311107,2853,11.660709
*F,TIIE28-IRS,311108,2854,11.662358
*F,TIIE28-IRS,311109,2855,11.664007
*F,TIIE28-IRS,311110,2856,11.665656
*F,TIIE28-IRS,311111,2857,11.667307
*F,TIIE28-IRS,311112,2858,11.668957
*F,TIIE28-IRS,311113,2859,11.670608
*F,TIIE28-IRS,311114,2860,11.672259
*F,TIIE28-IRS,311115,2861,11.673910
*F,TIIE28-IRS,311116,2862,11.675561
*F,TIIE28-IRS,311117,2863,11.677213
*F,TIIE28-IRS,311118,2864,11.678865
*F,TIIE28-IRS,311119,2865,11.680517
*F,TIIE28-IRS,311120,2866,11.682169
*F,TIIE28-IRS,311121,2867,11.683823
*F,TIIE28-IRS,311122,2868,11.685476
*F,TIIE28-IRS,311123,2869,11.687129
*F,TIIE28-IRS,311124,2870,11.688783
*F,TIIE28-IRS,311125,2871,11.690437
*F,TIIE28-IRS,311126,2872,11.692092
*F,TIIE28-IRS,311127,2873,11.693747
*F,TIIE28-IRS,311128,2874,11.695403
*F,TIIE28-IRS,311129,2875,11.697059
*F,TIIE28-IRS,311130,2876,11.698716
*F,TIIE28-IRS,311201,2877,11.700373
*F,TIIE28-IRS,311202,2878,11.702031
*F,TIIE28-IRS,311203,2879,11.703689
*F,TIIE28-IRS,311204,2880,11.705347
*F,TIIE28-IRS,311205,2881,11.707007
*F,TIIE28-IRS,311206,2882,11.708666
*F,TIIE28-IRS,311207,2883,11.710327
*F,TIIE28-IRS,311208,2884,11.711988
*F,TIIE28-IRS,311209,2885,11.713649
*F,TIIE28-IRS,311210,2886,11.715311
*F,TIIE28-IRS,311211,2887,11.716973
*F,TIIE28-IRS,311212,2888,11.718635
*F,TIIE28-IRS,311213,2889,11.720297
*F,TIIE28-IRS,311214,2890,11.721960
*F,TIIE28-IRS,311215,2891,11.723622
*F,TIIE28-IRS,311216,2892,11.725285
*F,TIIE28-IRS,311217,2893,11.726949
*F,TIIE28-IRS,311218,2894,11.728613
*F,TIIE28-IRS,311219,2895,11.730277
*F,TIIE28-IRS,311220,2896,11.731941
*F,TIIE28-IRS,311221,2897,11.733606
*F,TIIE28-IRS,311222,2898,11.735271
*F,TIIE28-IRS,311223,2899,11.736936
*F,TIIE28-IRS,311224,2900,11.738602
*F,TIIE28-IRS,311225,2901,11.740268
*F,TIIE28-IRS,311226,2902,11.741935
*F,TIIE28-IRS,311227,2903,11.743603
*F,TIIE28-IRS,311228,2904,11.745270
*F,TIIE28-IRS,311229,2905,11.746939
*F,TIIE28-IRS,311230,2906,11.748607
*F,TIIE28-IRS,311231,2907,11.750277
*F,TIIE28-IRS,320101,2908,11.751946
*F,TIIE28-IRS,320102,2909,11.753617
*F,TIIE28-IRS,320103,2910,11.755287
*F,TIIE28-IRS,320104,2911,11.756959
*F,TIIE28-IRS,320105,2912,11.758631
*F,TIIE28-IRS,320106,2913,11.760304
*F,TIIE28-IRS,320107,2914,11.761976
*F,TIIE28-IRS,320108,2915,11.763649
*F,TIIE28-IRS,320109,2916,11.765322
*F,TIIE28-IRS,320110,2917,11.766995
*F,TIIE28-IRS,320111,2918,11.768669
*F,TIIE28-IRS,320112,2919,11.770343
*F,TIIE28-IRS,320113,2920,11.772017
*F,TIIE28-IRS,320114,2921,11.773692
*F,TIIE28-IRS,320115,2922,11.775367
*F,TIIE28-IRS,320116,2923,11.777042
*F,TIIE28-IRS,320117,2924,11.778717
*F,TIIE28-IRS,320118,2925,11.780393
*F,TIIE28-IRS,320119,2926,11.782069
*F,TIIE28-IRS,320120,2927,11.783746
*F,TIIE28-IRS,320121,2928,11.785422
*F,TIIE28-IRS,320122,2929,11.787100
*F,TIIE28-IRS,320123,2930,11.788778
*F,TIIE28-IRS,320124,2931,11.790456
*F,TIIE28-IRS,320125,2932,11.792135
*F,TIIE28-IRS,320126,2933,11.793814
*F,TIIE28-IRS,320127,2934,11.795494
*F,TIIE28-IRS,320128,2935,11.797174
*F,TIIE28-IRS,320129,2936,11.798855
*F,TIIE28-IRS,320130,2937,11.800536
*F,TIIE28-IRS,320131,2938,11.802218
*F,TIIE28-IRS,320201,2939,11.803901
*F,TIIE28-IRS,320202,2940,11.805584
*F,TIIE28-IRS,320203,2941,11.807267
*F,TIIE28-IRS,320204,2942,11.808951
*F,TIIE28-IRS,320205,2943,11.810635
*F,TIIE28-IRS,320206,2944,11.812319
*F,TIIE28-IRS,320207,2945,11.814003
*F,TIIE28-IRS,320208,2946,11.815688
*F,TIIE28-IRS,320209,2947,11.817373
*F,TIIE28-IRS,320210,2948,11.819058
*F,TIIE28-IRS,320211,2949,11.820743
*F,TIIE28-IRS,320212,2950,11.822429
*F,TIIE28-IRS,320213,2951,11.824115
*F,TIIE28-IRS,320214,2952,11.825802
*F,TIIE28-IRS,320215,2953,11.827488
*F,TIIE28-IRS,320216,2954,11.829176
*F,TIIE28-IRS,320217,2955,11.830863
*F,TIIE28-IRS,320218,2956,11.832551
*F,TIIE28-IRS,320219,2957,11.834239
*F,TIIE28-IRS,320220,2958,11.835928
*F,TIIE28-IRS,320221,2959,11.837617
*F,TIIE28-IRS,320222,2960,11.839307
*F,TIIE28-IRS,320223,2961,11.840998
*F,TIIE28-IRS,320224,2962,11.842688
*F,TIIE28-IRS,320225,2963,11.844379
*F,TIIE28-IRS,320226,2964,11.846071
*F,TIIE28-IRS,320227,2965,11.847764
*F,TIIE28-IRS,320228,2966,11.849456
*F,TIIE28-IRS,320229,2967,11.851150
*F,TIIE28-IRS,320301,2968,11.852843
*F,TIIE28-IRS,320302,2969,11.854538
*F,TIIE28-IRS,320303,2970,11.856233
*F,TIIE28-IRS,320304,2971,11.857927
*F,TIIE28-IRS,320305,2972,11.859623
*F,TIIE28-IRS,320306,2973,11.861317
*F,TIIE28-IRS,320307,2974,11.863013
*F,TIIE28-IRS,320308,2975,11.864709
*F,TIIE28-IRS,320309,2976,11.866405
*F,TIIE28-IRS,320310,2977,11.868101
*F,TIIE28-IRS,320311,2978,11.869798
*F,TIIE28-IRS,320312,2979,11.871495
*F,TIIE28-IRS,320313,2980,11.873192
*F,TIIE28-IRS,320314,2981,11.874890
*F,TIIE28-IRS,320315,2982,11.876588
*F,TIIE28-IRS,320316,2983,11.878286
*F,TIIE28-IRS,320317,2984,11.879985
*F,TIIE28-IRS,320318,2985,11.881684
*F,TIIE28-IRS,320319,2986,11.883384
*F,TIIE28-IRS,320320,2987,11.885084
*F,TIIE28-IRS,320321,2988,11.886785
*F,TIIE28-IRS,320322,2989,11.888486
*F,TIIE28-IRS,320323,2990,11.890188
*F,TIIE28-IRS,320324,2991,11.891890
*F,TIIE28-IRS,320325,2992,11.893592
*F,TIIE28-IRS,320326,2993,11.895295
*F,TIIE28-IRS,320327,2994,11.896999
*F,TIIE28-IRS,320328,2995,11.898703
*F,TIIE28-IRS,320329,2996,11.900408
*F,TIIE28-IRS,320330,2997,11.902113
*F,TIIE28-IRS,320331,2998,11.903819
*F,TIIE28-IRS,320401,2999,11.905524
*F,TIIE28-IRS,320402,3000,11.907230
*F,TIIE28-IRS,320403,3001,11.908936
*F,TIIE28-IRS,320404,3002,11.910642
*F,TIIE28-IRS,320405,3003,11.912349
*F,TIIE28-IRS,320406,3004,11.914056
*F,TIIE28-IRS,320407,3005,11.915763
*F,TIIE28-IRS,320408,3006,11.917471
*F,TIIE28-IRS,320409,3007,11.919178
*F,TIIE28-IRS,320410,3008,11.920887
*F,TIIE28-IRS,320411,3009,11.922595
*F,TIIE28-IRS,320412,3010,11.924304
*F,TIIE28-IRS,320413,3011,11.926013
*F,TIIE28-IRS,320414,3012,11.927722
*F,TIIE28-IRS,320415,3013,11.929432
*F,TIIE28-IRS,320416,3014,11.931143
*F,TIIE28-IRS,320417,3015,11.932854
*F,TIIE28-IRS,320418,3016,11.934565
*F,TIIE28-IRS,320419,3017,11.936277
*F,TIIE28-IRS,320420,3018,11.937990
*F,TIIE28-IRS,320421,3019,11.939702
*F,TIIE28-IRS,320422,3020,11.941415
*F,TIIE28-IRS,320423,3021,11.943129
*F,TIIE28-IRS,320424,3022,11.944844
*F,TIIE28-IRS,320425,3023,11.946559
*F,TIIE28-IRS,320426,3024,11.948274
*F,TIIE28-IRS,320427,3025,11.949990
*F,TIIE28-IRS,320428,3026,11.951707
*F,TIIE28-IRS,320429,3027,11.953423
*F,TIIE28-IRS,320430,3028,11.955139
*F,TIIE28-IRS,320501,3029,11.956856
*F,TIIE28-IRS,320502,3030,11.958573
*F,TIIE28-IRS,320503,3031,11.960290
*F,TIIE28-IRS,320504,3032,11.962008
*F,TIIE28-IRS,320505,3033,11.963726
*F,TIIE28-IRS,320506,3034,11.965444
*F,TIIE28-IRS,320507,3035,11.967162
*F,TIIE28-IRS,320508,3036,11.968881
*F,TIIE28-IRS,320509,3037,11.970600
*F,TIIE28-IRS,320510,3038,11.972320
*F,TIIE28-IRS,320511,3039,11.974040
*F,TIIE28-IRS,320512,3040,11.975760
*F,TIIE28-IRS,320513,3041,11.977481
*F,TIIE28-IRS,320514,3042,11.979202
*F,TIIE28-IRS,320515,3043,11.980923
*F,TIIE28-IRS,320516,3044,11.982646
*F,TIIE28-IRS,320517,3045,11.984368
*F,TIIE28-IRS,320518,3046,11.986091
*F,TIIE28-IRS,320519,3047,11.987815
*F,TIIE28-IRS,320520,3048,11.989539
*F,TIIE28-IRS,320521,3049,11.991263
*F,TIIE28-IRS,320522,3050,11.992988
*F,TIIE28-IRS,320523,3051,11.994714
*F,TIIE28-IRS,320524,3052,11.996440
*F,TIIE28-IRS,320525,3053,11.998166
*F,TIIE28-IRS,320526,3054,11.999893
*F,TIIE28-IRS,320527,3055,12.001620
*F,TIIE28-IRS,320528,3056,12.003347
*F,TIIE28-IRS,320529,3057,12.005075
*F,TIIE28-IRS,320530,3058,12.006802
*F,TIIE28-IRS,320531,3059,12.008530
*F,TIIE28-IRS,320601,3060,12.010258
*F,TIIE28-IRS,320602,3061,12.011986
*F,TIIE28-IRS,320603,3062,12.013715
*F,TIIE28-IRS,320604,3063,12.015444
*F,TIIE28-IRS,320605,3064,12.017174
*F,TIIE28-IRS,320606,3065,12.018904
*F,TIIE28-IRS,320607,3066,12.020634
*F,TIIE28-IRS,320608,3067,12.022364
*F,TIIE28-IRS,320609,3068,12.024095
*F,TIIE28-IRS,320610,3069,12.025827
*F,TIIE28-IRS,320611,3070,12.027558
*F,TIIE28-IRS,320612,3071,12.029290
*F,TIIE28-IRS,320613,3072,12.031023
*F,TIIE28-IRS,320614,3073,12.032756
*F,TIIE28-IRS,320615,3074,12.034489
*F,TIIE28-IRS,320616,3075,12.036223
*F,TIIE28-IRS,320617,3076,12.037958
*F,TIIE28-IRS,320618,3077,12.039693
*F,TIIE28-IRS,320619,3078,12.041429
*F,TIIE28-IRS,320620,3079,12.043164
*F,TIIE28-IRS,320621,3080,12.044901
*F,TIIE28-IRS,320622,3081,12.046638
*F,TIIE28-IRS,320623,3082,12.048376
*F,TIIE28-IRS,320624,3083,12.050113
*F,TIIE28-IRS,320625,3084,12.051851
*F,TIIE28-IRS,320626,3085,12.053588
*F,TIIE28-IRS,320627,3086,12.055327
*F,TIIE28-IRS,320628,3087,12.057065
*F,TIIE28-IRS,320629,3088,12.058804
*F,TIIE28-IRS,320630,3089,12.060543
*F,TIIE28-IRS,320701,3090,12.062282
*F,TIIE28-IRS,320702,3091,12.064021
*F,TIIE28-IRS,320703,3092,12.065761
*F,TIIE28-IRS,320704,3093,12.067502
*F,TIIE28-IRS,320705,3094,12.069242
*F,TIIE28-IRS,320706,3095,12.070983
*F,TIIE28-IRS,320707,3096,12.072724
*F,TIIE28-IRS,320708,3097,12.074466
*F,TIIE28-IRS,320709,3098,12.076208
*F,TIIE28-IRS,320710,3099,12.077951
*F,TIIE28-IRS,320711,3100,12.079694
*F,TIIE28-IRS,320712,3101,12.081437
*F,TIIE28-IRS,320713,3102,12.083181
*F,TIIE28-IRS,320714,3103,12.084926
*F,TIIE28-IRS,320715,3104,12.086671
*F,TIIE28-IRS,320716,3105,12.088416
*F,TIIE28-IRS,320717,3106,12.090162
*F,TIIE28-IRS,320718,3107,12.091908
*F,TIIE28-IRS,320719,3108,12.093655
*F,TIIE28-IRS,320720,3109,12.095403
*F,TIIE28-IRS,320721,3110,12.097150
*F,TIIE28-IRS,320722,3111,12.098898
*F,TIIE28-IRS,320723,3112,12.100646
*F,TIIE28-IRS,320724,3113,12.102394
*F,TIIE28-IRS,320725,3114,12.104143
*F,TIIE28-IRS,320726,3115,12.105891
*F,TIIE28-IRS,320727,3116,12.107640
*F,TIIE28-IRS,320728,3117,12.109390
*F,TIIE28-IRS,320729,3118,12.111140
*F,TIIE28-IRS,320730,3119,12.112890
*F,TIIE28-IRS,320731,3120,12.114640
*F,TIIE28-IRS,320801,3121,12.116390
*F,TIIE28-IRS,320802,3122,12.118141
*F,TIIE28-IRS,320803,3123,12.119893
*F,TIIE28-IRS,320804,3124,12.121644
*F,TIIE28-IRS,320805,3125,12.123396
*F,TIIE28-IRS,320806,3126,12.125149
*F,TIIE28-IRS,320807,3127,12.126902
*F,TIIE28-IRS,320808,3128,12.128655
*F,TIIE28-IRS,320809,3129,12.130409
*F,TIIE28-IRS,320810,3130,12.132163
*F,TIIE28-IRS,320811,3131,12.133918
*F,TIIE28-IRS,320812,3132,12.135673
*F,TIIE28-IRS,320813,3133,12.137429
*F,TIIE28-IRS,320814,3134,12.139185
*F,TIIE28-IRS,320815,3135,12.140942
*F,TIIE28-IRS,320816,3136,12.142699
*F,TIIE28-IRS,320817,3137,12.144456
*F,TIIE28-IRS,320818,3138,12.146214
*F,TIIE28-IRS,320819,3139,12.147973
*F,TIIE28-IRS,320820,3140,12.149731
*F,TIIE28-IRS,320821,3141,12.151489
*F,TIIE28-IRS,320822,3142,12.153248
*F,TIIE28-IRS,320823,3143,12.155007
*F,TIIE28-IRS,320824,3144,12.156766
*F,TIIE28-IRS,320825,3145,12.158526
*F,TIIE28-IRS,320826,3146,12.160285
*F,TIIE28-IRS,320827,3147,12.162046
*F,TIIE28-IRS,320828,3148,12.163806
*F,TIIE28-IRS,320829,3149,12.165567
*F,TIIE28-IRS,320830,3150,12.167328
*F,TIIE28-IRS,320831,3151,12.16909
*F,TIIE28-IRS,320901,3152,12.170851
*F,TIIE28-IRS,320902,3153,12.172614
*F,TIIE28-IRS,320903,3154,12.174376
*F,TIIE28-IRS,320904,3155,12.176140
*F,TIIE28-IRS,320905,3156,12.177903
*F,TIIE28-IRS,320906,3157,12.179667
*F,TIIE28-IRS,320907,3158,12.181431
*F,TIIE28-IRS,320908,3159,12.183196
*F,TIIE28-IRS,320909,3160,12.184961
*F,TIIE28-IRS,320910,3161,12.186727
*F,TIIE28-IRS,320911,3162,12.188494
*F,TIIE28-IRS,320912,3163,12.190260
*F,TIIE28-IRS,320913,3164,12.192028
*F,TIIE28-IRS,320914,3165,12.193796
*F,TIIE28-IRS,320915,3166,12.195563
*F,TIIE28-IRS,320916,3167,12.197332
*F,TIIE28-IRS,320917,3168,12.199100
*F,TIIE28-IRS,320918,3169,12.200869
*F,TIIE28-IRS,320919,3170,12.202638
*F,TIIE28-IRS,320920,3171,12.204407
*F,TIIE28-IRS,320921,3172,12.206176
*F,TIIE28-IRS,320922,3173,12.207946
*F,TIIE28-IRS,320923,3174,12.209715
*F,TIIE28-IRS,320924,3175,12.211486
*F,TIIE28-IRS,320925,3176,12.213257
*F,TIIE28-IRS,320926,3177,12.215027
*F,TIIE28-IRS,320927,3178,12.216798
*F,TIIE28-IRS,320928,3179,12.218570
*F,TIIE28-IRS,320929,3180,12.220342
*F,TIIE28-IRS,320930,3181,12.222114
*F,TIIE28-IRS,321001,3182,12.223887
*F,TIIE28-IRS,321002,3183,12.225660
*F,TIIE28-IRS,321003,3184,12.227434
*F,TIIE28-IRS,321004,3185,12.229208
*F,TIIE28-IRS,321005,3186,12.230982
