Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
601,10.881454,9.855687,6.34386,3.901828,3.333991,5.931311,3.39915,6.138713,0.09621428571428575,0.16526984126984143,,,,,10.817263,10.034941,11.042687,0.16234285714285729,0.16171031746031800
602,10.880000,9.855000,6.339362,3.90147,3.333995,5.931298,3.399313,6.139205,0.09600000000000003,0.16533333333333350,,,,,10.815151,10.031994,11.040175,0.16240000000000013,0.16177777777777833
603,10.879290,9.854313,6.334863,3.901112,3.333999,5.931285,3.399475,6.139698,0.09578571428571431,0.16539682539682557,,,,,10.813043,10.029052,11.037667,0.16245714285714297,0.16184523809523865
604,10.878606,9.853626,6.330365,3.900754,3.334004,5.931272,3.399637,6.14019,0.09557142857142860,0.16546031746031764,,,,,10.810940,10.026114,11.035164,0.16251428571428583,0.16191269841269898
605,10.877946,9.852940,6.325866,3.900396,3.334008,5.931259,3.399799,6.140683,0.09535714285714289,0.16552380952380971,,,,,10.808842,10.023181,11.032666,0.16257142857142870,0.16198015873015931
606,10.877311,9.852253,6.321368,3.900038,3.334013,5.931246,3.399961,6.141175,0.09514285714285717,0.16558730158730178,,,,,10.806749,10.020252,11.030172,0.16262857142857154,0.16204761904761963
607,10.876699,9.851566,6.316869,3.89968,3.334017,5.931232,3.400123,6.141667,0.09492857142857145,0.16565079365079385,,,,,10.804662,10.017328,11.027684,0.16268571428571438,0.16211507936507996
608,10.876109,9.850879,6.312371,3.899322,3.334021,5.931219,3.400285,6.14216,0.09471428571428574,0.16571428571428592,,,,,10.802582,10.014409,11.025200,0.16274285714285724,0.16218253968254029
609,10.875541,9.850192,6.307872,3.898964,3.334026,5.931206,3.400447,6.142652,0.09450000000000003,0.16577777777777800,,,,,10.800508,10.011495,11.022722,0.16280000000000011,0.16225000000000062
610,10.874995,9.849505,6.303374,3.898606,3.33403,5.931192,3.40061,6.143145,0.09428571428571431,0.16584126984127007,,,,,10.798442,10.008585,11.020248,0.16285714285714295,0.16231746031746094
611,10.874469,9.848819,6.298875,3.898248,3.334034,5.931179,3.400772,6.143637,0.09407142857142858,0.16590476190476211,,,,,10.796383,10.005680,11.017781,0.16291428571428579,0.16238492063492127
612,10.873962,9.848132,6.294377,3.89789,3.334039,5.931165,3.400934,6.14413,0.09385714285714288,0.16596825396825418,,,,,10.794333,10.002780,11.015318,0.16297142857142866,0.16245238095238160
613,10.873475,9.847445,6.289878,3.897531,3.334043,5.931152,3.401096,6.144622,0.09364285714285717,0.16603174603174625,,,,,10.792292,9.999885,11.012862,0.16302857142857152,0.16251984126984192
614,10.873007,9.846758,6.28538,3.897173,3.334047,5.931138,3.401258,6.145115,0.09342857142857144,0.16609523809523830,,,,,10.790259,9.996994,11.010411,0.16308571428571436,0.16258730158730225
615,10.872556,9.846071,6.280881,3.896815,3.334052,5.931125,3.40142,6.145607,0.09321428571428572,0.16615873015873034,,,,,10.788236,9.994109,11.007966,0.16314285714285720,0.16265476190476258
616,10.872122,9.845385,6.276383,3.896457,3.334056,5.931111,3.401582,6.1461,0.09300000000000001,0.16622222222222241,,,,,10.786223,9.991229,11.005528,0.16320000000000007,0.16272222222222291
617,10.871704,9.844698,6.271884,3.896099,3.33406,5.931097,3.401744,6.146592,0.09278571428571430,0.16628571428571448,,,,,10.784214,9.988354,11.003095,0.16325714285714293,0.16278968253968323
618,10.871302,9.844011,6.267386,3.895741,3.334064,5.931083,3.401907,6.147084,0.09257142857142858,0.16634920634920652,,,,,10.782204,9.985484,11.000669,0.16331428571428577,0.16285714285714356
619,10.870915,9.843324,6.262888,3.895383,3.334069,5.93107,3.402069,6.147577,0.09235714285714286,0.16641269841269857,,,,,10.780193,9.982619,10.998249,0.16337142857142861,0.16292460317460389
620,10.870542,9.842637,6.258389,3.895025,3.334073,5.931056,3.402231,6.148069,0.09214285714285715,0.16647619047619064,,,,,10.778181,9.979759,10.995836,0.16342857142857148,0.16299206349206422
621,10.870183,9.841951,6.253891,3.894667,3.334077,5.931042,3.402393,6.148562,0.09192857142857144,0.16653968253968271,,,,,10.776169,9.976904,10.993429,0.16348571428571435,0.16305952380952454
622,10.869836,9.841264,6.249392,3.894309,3.334081,5.931028,3.402555,6.149054,0.09171428571428572,0.16660317460317475,,,,,10.774158,9.974055,10.991029,0.16354285714285718,0.16312698412698484
623,10.869502,9.840577,6.244894,3.893951,3.334086,5.931014,3.402717,6.149547,0.09150000000000000,0.16666666666666680,,,,,10.772149,9.971211,10.988637,0.16360000000000002,0.16319444444444514
624,10.869179,9.839890,6.240395,3.893593,3.33409,5.931,3.402879,6.150039,0.09128571428571429,0.16673015873015887,,,,,10.770141,9.968372,10.986251,0.16365714285714289,0.16326190476190547
625,10.868867,9.839203,6.235897,3.893235,3.334094,5.930986,3.403041,6.150532,0.09107142857142858,0.16679365079365094,,,,,10.768135,9.965539,10.983872,0.16371428571428576,0.16332936507936580
626,10.868564,9.838516,6.231398,3.892877,3.334098,5.930971,3.403204,6.151024,0.09085714285714286,0.16685714285714298,,,,,10.766133,9.962711,10.981501,0.16377142857142860,0.16339682539682610
627,10.868271,9.837830,6.2269,3.892519,3.334102,5.930957,3.403366,6.151516,0.09064285714285714,0.16692063492063502,,,,,10.764134,9.959888,10.979137,0.16382857142857143,0.16346428571428639
628,10.867987,9.837143,6.222401,3.892161,3.334106,5.930943,3.403528,6.152009,0.09042857142857143,0.16698412698412710,,,,,10.762139,9.957072,10.976781,0.16388571428571430,0.16353174603174672
629,10.867711,9.836456,6.217903,3.891802,3.334111,5.930929,3.40369,6.152501,0.09021428571428572,0.16704761904761917,,,,,10.760148,9.954260,10.974432,0.16394285714285717,0.16359920634920705
630,10.867442,9.835769,6.213404,3.891444,3.334115,5.930914,3.403852,6.152994,0.09000000000000000,0.16711111111111121,,,,,10.758163,9.951454,10.972091,0.16400000000000001,0.16366666666666735
631,10.867179,9.835082,6.208906,3.891086,3.334119,5.9309,3.404014,6.153486,0.09021428571428571,0.16717460317460325,,,,,10.756184,9.948654,10.969758,0.16342857142857142,0.16373412698412765
632,10.866922,9.834396,6.204407,3.890728,3.334123,5.930885,3.404176,6.153979,0.09042857142857141,0.16723809523809532,,,,,10.754211,9.945859,10.967434,0.16285714285714287,0.16380158730158798
633,10.866670,9.833709,6.199909,3.89037,3.334127,5.930871,3.404338,6.154471,0.09064285714285712,0.16730158730158740,,,,,10.752245,9.943070,10.965117,0.16228571428571428,0.16386904761904830
634,10.866423,9.833022,6.19541,3.890012,3.334131,5.930856,3.4045,6.154964,0.09085714285714283,0.16736507936507944,,,,,10.750286,9.940287,10.962809,0.16171428571428570,0.16393650793650860
635,10.866180,9.832335,6.190912,3.889654,3.334135,5.930842,3.404663,6.155456,0.09107142857142854,0.16742857142857148,,,,,10.748335,9.937510,10.960509,0.16114285714285714,0.16400396825396890
636,10.865939,9.831648,6.186413,3.889296,3.334139,5.930827,3.404825,6.155949,0.09128571428571425,0.16749206349206355,,,,,10.746393,9.934738,10.958217,0.16057142857142859,0.16407142857142923
637,10.865701,9.830962,6.181915,3.888938,3.334143,5.930813,3.404987,6.156441,0.09149999999999996,0.16755555555555562,,,,,10.744460,9.931973,10.955935,0.16000000000000000,0.16413888888888956
638,10.865465,9.830275,6.177416,3.88858,3.334147,5.930798,3.405149,6.156933,0.09171428571428566,0.16761904761904767,,,,,10.742537,9.929213,10.953661,0.16053571428571428,0.16420634920634986
639,10.865229,9.829588,6.172918,3.888222,3.334151,5.930783,3.405311,6.157426,0.09192857142857137,0.16768253968253971,,,,,10.740624,9.926459,10.951396,0.16107142857142856,0.16427380952381015
640,10.864994,9.828901,6.168419,3.887864,3.334156,5.930768,3.405473,6.157918,0.09214285714285708,0.16774603174603178,,,,,10.738722,9.923711,10.949140,0.16160714285714284,0.16434126984127048
641,10.864758,9.828214,6.163921,3.887506,3.33416,5.930753,3.405635,6.158411,0.09235714285714279,0.16780952380952385,,,,,10.736831,9.920969,10.946894,0.16214285714285712,0.16440873015873081
642,10.864521,9.827527,6.159422,3.887148,3.334164,5.930739,3.405797,6.158903,0.09257142857142850,0.16787301587301590,,,,,10.734952,9.918233,10.944657,0.16267857142857139,0.16447619047619111
643,10.864282,9.826841,6.154924,3.88679,3.334168,5.930724,3.40596,6.159396,0.09278571428571421,0.16793650793650794,,,,,10.733086,9.915504,10.942429,0.16321428571428567,0.16454365079365141
644,10.864041,9.826154,6.150426,3.886431,3.334172,5.930709,3.406122,6.159888,0.09299999999999992,0.16800000000000001,,,,,10.731233,9.912780,10.940211,0.16374999999999995,0.16461111111111174
645,10.863796,9.825467,6.145927,3.886073,3.334176,5.930694,3.406284,6.160381,0.09321428571428562,0.16808928571428572,,,,,10.729385,9.910062,10.938002,0.16428571428571426,0.16467857142857206
646,10.863547,9.824780,6.141429,3.885715,3.33418,5.930678,3.406446,6.160873,0.09342857142857133,0.16817857142857143,,,,,10.727536,9.907351,10.935803,0.16482142857142856,0.16474603174603236
647,10.863294,9.824093,6.13693,3.885357,3.334183,5.930663,3.406608,6.161366,0.09364285714285704,0.16826785714285714,,,,,10.725686,9.904646,10.933614,0.16535714285714284,0.16481349206349266
648,10.863035,9.823407,6.132432,3.884999,3.334187,5.930648,3.40677,6.161858,0.09385714285714275,0.16835714285714284,,,,,10.723836,9.901948,10.931436,0.16589285714285712,0.16488095238095299
649,10.862771,9.822720,6.127933,3.884641,3.334191,5.930633,3.406932,6.16235,0.09407142857142846,0.16844642857142855,,,,,10.721987,9.899255,10.929267,0.16642857142857143,0.16494841269841332
650,10.862499,9.822033,6.123435,3.884283,3.334195,5.930618,3.407094,6.162843,0.09428571428571417,0.16853571428571426,,,,,10.720139,9.896569,10.927109,0.16696428571428573,0.16501587301587362
651,10.862220,9.821346,6.118936,3.883925,3.334199,5.930602,3.407257,6.163335,0.09449999999999988,0.16862499999999997,,,,,10.718293,9.893890,10.924961,0.16750000000000001,0.16508333333333391
652,10.861933,9.820659,6.114438,3.883567,3.334203,5.930587,3.407419,6.163828,0.09471428571428558,0.16871428571428568,,,,,10.716449,9.891217,10.922824,0.16754761904761906,0.16515079365079424
653,10.861637,9.819973,6.109939,3.883209,3.334207,5.930571,3.407581,6.16432,0.09492857142857129,0.16880357142857139,,,,,10.714609,9.888550,10.920698,0.16759523809523810,0.16521825396825457
654,10.861332,9.819286,6.105441,3.882851,3.334211,5.930556,3.407743,6.164813,0.09514285714285700,0.16889285714285709,,,,,10.712772,9.885890,10.918582,0.16764285714285715,0.16528571428571487
655,10.861016,9.818599,6.100942,3.882493,3.334215,5.93054,3.407905,6.165305,0.09535714285714272,0.16898214285714280,,,,,10.710941,9.883237,10.916478,0.16769047619047620,0.16535317460317517
656,10.860689,9.817912,6.096444,3.882135,3.334219,5.930525,3.408067,6.165798,0.09557142857142843,0.16907142857142851,,,,,10.709114,9.880590,10.914384,0.16773809523809524,0.16542063492063550
657,10.860351,9.817225,6.091945,3.881777,3.334223,5.930509,3.408229,6.16629,0.09578571428571414,0.16916071428571422,,,,,10.707294,9.877949,10.912302,0.16778571428571429,0.16548809523809582
658,10.860000,9.816538,6.087447,3.881419,3.334226,5.930494,3.408391,6.166782,0.09599999999999986,0.16924999999999993,,,,,10.705480,9.875316,10.910231,0.16783333333333333,0.16555555555555612
659,10.859270,9.815852,6.082948,3.881061,3.33423,5.930478,3.408554,6.167275,0.09621428571428559,0.16933928571428564,,,,,10.703674,9.872689,10.908171,0.16788095238095238,0.16562301587301642
660,10.858527,9.815165,6.07845,3.880702,3.334234,5.930462,3.408716,6.167767,0.09642857142857129,0.16942857142857135,,,,,10.701876,9.870069,10.906123,0.16792857142857143,0.16569047619047675
661,10.857772,9.814478,6.073951,3.880344,3.334238,5.930446,3.408878,6.16826,0.09664285714285700,0.16951785714285705,,,,,10.700086,9.867456,10.904087,0.16797619047619047,0.16575793650793708
662,10.857004,9.813791,6.069453,3.879986,3.334242,5.930431,3.40904,6.168752,0.09685714285714273,0.16960714285714276,,,,,10.698306,9.864850,10.902062,0.16802380952380952,0.16582539682539738
663,10.856224,9.813104,6.064954,3.879628,3.334246,5.930415,3.409202,6.169245,0.09707142857142845,0.16969642857142847,,,,,10.696536,9.862250,10.900050,0.16807142857142857,0.16589285714285767
664,10.855432,9.812418,6.060456,3.87927,3.334249,5.930399,3.409364,6.169737,0.09728571428571416,0.16978571428571418,,,,,10.694777,9.859658,10.898049,0.16811904761904761,0.16596031746031800
665,10.854629,9.811731,6.055957,3.878912,3.334253,5.930383,3.409526,6.17023,0.09749999999999986,0.16987499999999989,,,,,10.693029,9.857072,10.896061,0.16816666666666666,0.16602777777777833
666,10.853815,9.811044,6.051459,3.878554,3.334257,5.930367,3.409688,6.170722,0.09771428571428559,0.16996428571428560,,,,,10.691294,9.854494,10.894085,0.16821428571428571,0.16609523809523863
667,10.852990,9.810357,6.04696,3.878196,3.334261,5.930351,3.409851,6.171215,0.09792857142857131,0.17005357142857130,,,,,10.689571,9.851922,10.892122,0.16826190476190475,0.16616269841269893
668,10.852155,9.809670,6.042462,3.877838,3.334264,5.930335,3.410013,6.171707,0.09814285714285702,0.17014285714285701,,,,,10.687862,9.849358,10.890171,0.16830952380952380,0.16623015873015926
669,10.851310,9.808984,6.037964,3.87748,3.334268,5.930318,3.410175,6.172199,0.09835714285714273,0.17023214285714272,,,,,10.686167,9.846801,10.888233,0.16835714285714284,0.16629761904761958
670,10.850456,9.808297,6.033465,3.877122,3.334272,5.930302,3.410337,6.172692,0.09857142857142845,0.17032142857142843,,,,,10.684487,9.844251,10.886308,0.16840476190476189,0.16636507936507988
671,10.849593,9.807610,6.028967,3.876764,3.334276,5.930286,3.410499,6.173184,0.09878571428571417,0.17041071428571414,,,,,10.682822,9.841708,10.884396,0.16845238095238094,0.16643253968254018
672,10.848721,9.806923,6.024468,3.876406,3.334279,5.93027,3.410661,6.173677,0.09899999999999988,0.17049999999999985,,,,,10.681174,9.839172,10.882496,0.16849999999999998,0.16650000000000051
673,10.847840,9.806236,6.01997,3.876048,3.334283,5.930253,3.410823,6.174169,0.09921428571428559,0.17058928571428555,,,,,10.679533,9.836644,10.880610,0.16854761904761903,0.16656746031746084
674,10.846952,9.805549,6.015471,3.87569,3.334287,5.930237,3.410985,6.174662,0.09942857142857131,0.17067857142857126,,,,,10.677891,9.834123,10.878738,0.16859523809523808,0.16663492063492114
675,10.846056,9.804863,6.010973,3.875332,3.33429,5.93022,3.411147,6.175154,0.09964285714285703,0.17076785714285697,,,,,10.676248,9.831610,10.876879,0.16864285714285712,0.16670238095238143
676,10.845153,9.804176,6.006474,3.874973,3.334294,5.930204,3.41131,6.175647,0.09985714285714274,0.17085714285714268,,,,,10.674605,9.829103,10.875033,0.16869047619047617,0.16676984126984176
677,10.844242,9.803489,6.001976,3.874615,3.334298,5.930187,3.411472,6.176139,0.10007142857142845,0.17094642857142839,,,,,10.672963,9.826605,10.873201,0.16873809523809521,0.16683730158730209
678,10.843326,9.802802,5.997477,3.874257,3.334301,5.930171,3.411634,6.176632,0.10028571428571417,0.17103571428571410,,,,,10.671323,9.824114,10.871383,0.16878571428571426,0.16690476190476239
679,10.842403,9.802115,5.992979,3.873899,3.334305,5.930154,3.411796,6.177124,0.10049999999999989,0.17112499999999981,,,,,10.669686,9.821630,10.869579,0.16883333333333331,0.16697222222222269
680,10.841474,9.801429,5.98848,3.873541,3.334309,5.930138,3.411958,6.177616,0.10071428571428560,0.17121428571428554,,,,,10.668051,9.819154,10.867789,0.16888095238095235,0.16703968253968302
681,10.840540,9.800742,5.983982,3.873183,3.334312,5.930121,3.41212,6.178109,0.10092857142857131,0.17130357142857128,,,,,10.666422,9.816686,10.866014,0.16892857142857140,0.16710714285714334
682,10.839601,9.800055,5.979483,3.872825,3.334316,5.930104,3.412282,6.178601,0.10114285714285703,0.17139285714285699,,,,,10.664797,9.814225,10.864252,0.16897619047619045,0.16717460317460364
683,10.838657,9.799368,5.974985,3.872467,3.33432,5.930087,3.412444,6.179094,0.10135714285714276,0.17148214285714269,,,,,10.663178,9.811772,10.862506,0.16902380952380949,0.16724206349206394
684,10.837709,9.798681,5.970486,3.872109,3.334323,5.93007,3.412607,6.179586,0.10157142857142847,0.17157142857142843,,,,,10.661566,9.809326,10.860773,0.16907142857142854,0.16730952380952427
685,10.836757,9.797995,5.965988,3.871751,3.334327,5.930054,3.412769,6.180079,0.10178571428571417,0.17166071428571417,,,,,10.659961,9.806889,10.859056,0.16911904761904759,0.16737698412698460
686,10.835801,9.797308,5.961489,3.871393,3.33433,5.930037,3.412931,6.180571,0.10199999999999990,0.17174999999999987,,,,,10.658364,9.804459,10.857353,0.16916666666666663,0.16744444444444490
687,10.834843,9.796621,5.956991,3.871035,3.334334,5.93002,3.413093,6.181064,0.10221428571428562,0.17183928571428558,,,,,10.656776,9.802037,10.855665,0.16921428571428568,0.16751190476190519
688,10.833881,9.795934,5.952492,3.870677,3.334337,5.930003,3.413255,6.181556,0.10242857142857133,0.17192857142857132,,,,,10.655198,9.799623,10.853993,0.16926190476190472,0.16757936507936552
689,10.832917,9.795247,5.947994,3.870319,3.334341,5.929985,3.413417,6.182048,0.10264285714285704,0.17201785714285706,,,,,10.653631,9.797217,10.852335,0.16930952380952377,0.16764682539682585
690,10.831951,9.794560,5.943495,3.869961,3.334345,5.929968,3.413579,6.182541,0.10285714285714276,0.17210714285714276,,,,,10.652076,9.794819,10.850693,0.16935714285714282,0.16771428571428615
691,10.830983,9.793874,5.938997,3.869602,3.334348,5.929951,3.413741,6.183033,0.10307142857142848,0.17219642857142847,,,,,10.650532,9.792429,10.849067,0.16940476190476189,0.16778174603174645
692,10.830013,9.793187,5.934498,3.869244,3.334352,5.929934,3.413904,6.183526,0.10328571428571419,0.17228571428571421,,,,,10.649002,9.790047,10.847456,0.16945238095238097,0.16784920634920678
693,10.829043,9.792500,5.93,3.868886,3.334355,5.929917,3.414066,6.184018,0.10349999999999990,0.17237499999999994,,,,,10.647485,9.787673,10.845861,0.16950000000000001,0.16791666666666710
694,10.828072,9.791813,5.928929,3.868528,3.334359,5.928759,3.414228,6.183272,0.10371428571428562,0.17246428571428565,,,,,10.645983,9.785307,10.844281,0.16965714285714287,0.16798412698412740
695,10.827101,9.791126,5.927857,3.86817,3.334362,5.927602,3.41439,6.182526,0.10392857142857134,0.17255357142857136,,,,,10.644497,9.782950,10.842718,0.16981428571428572,0.16805158730158770
696,10.826130,9.790440,5.926786,3.867812,3.334366,5.926446,3.414552,6.181779,0.10414285714285705,0.17264285714285710,,,,,10.643027,9.780600,10.841171,0.16997142857142858,0.16811904761904803
697,10.825160,9.789753,5.925714,3.867454,3.334369,5.925289,3.414714,6.181033,0.10435714285714276,0.17273214285714283,,,,,10.641574,9.778259,10.839640,0.17012857142857143,0.16818650793650836
698,10.824190,9.789066,5.924643,3.867096,3.334372,5.924133,3.414876,6.180287,0.10457142857142848,0.17282142857142854,,,,,10.640139,9.775926,10.838125,0.17028571428571429,0.16825396825396866
699,10.823222,9.788379,5.923571,3.866738,3.334376,5.922978,3.415038,6.179541,0.10478571428571420,0.17291071428571425,,,,,10.638722,9.773602,10.836627,0.17044285714285715,0.16832142857142895
700,10.822255,9.787692,5.9225,3.86638,3.334379,5.921822,3.415201,6.178794,0.10499999999999991,0.17299999999999999,,,,,10.637326,9.771286,10.835146,0.17060000000000000,0.16838888888888928
701,10.821290,9.787005,5.921429,3.866022,3.334383,5.920667,3.415363,6.178048,0.10521428571428562,0.17317460317460318,,,,,10.635941,9.768978,10.833681,0.17075714285714286,0.16845634920634961
702,10.820328,9.786319,5.920357,3.865664,3.334386,5.919512,3.415525,6.177302,0.10542857142857134,0.17334920634920636,,,,,10.634561,9.766679,10.832233,0.17091428571428571,0.16852380952380991
703,10.819368,9.785632,5.919286,3.865306,3.33439,5.918358,3.415687,6.176555,0.10564285714285707,0.17352380952380952,,,,,10.633187,9.764388,10.830802,0.17107142857142857,0.16859126984127021
704,10.818411,9.784945,5.918214,3.864948,3.334393,5.917203,3.415849,6.175809,0.10585714285714277,0.17369841269841269,,,,,10.631818,9.762106,10.829388,0.17122857142857142,0.16865873015873054
705,10.817458,9.784258,5.917143,3.86459,3.334396,5.916049,3.416011,6.175063,0.10607142857142848,0.17387301587301587,,,,,10.630454,9.759832,10.827991,0.17138571428571428,0.16872619047619086
706,10.816508,9.783571,5.916071,3.864232,3.3344,5.914896,3.416173,6.174316,0.10628571428571421,0.17404761904761906,,,,,10.629096,9.757568,10.826612,0.17154285714285714,0.16879365079365116
707,10.815563,9.782885,5.915,3.863873,3.334403,5.913742,3.416335,6.17357,0.10649999999999993,0.17422222222222222,,,,,10.627744,9.755311,10.825251,0.17169999999999999,0.16886111111111146
708,10.814622,9.782198,5.913929,3.863515,3.334406,5.912589,3.416497,6.172824,0.10671428571428564,0.17439682539682538,,,,,10.626398,9.753064,10.823906,0.17185714285714285,0.16892857142857179
709,10.813687,9.781511,5.912857,3.863157,3.33441,5.911437,3.41666,6.172078,0.10692857142857135,0.17457142857142857,,,,,10.625058,9.750825,10.822580,0.17201428571428570,0.16899603174603212
710,10.812756,9.780824,5.911786,3.862799,3.334413,5.910284,3.416822,6.171331,0.10714285714285707,0.17474603174603176,,,,,10.623724,9.748595,10.821272,0.17217142857142856,0.16906349206349242
711,10.811831,9.780137,5.910714,3.862441,3.334416,5.909132,3.416984,6.170585,0.10735714285714279,0.17492063492063492,,,,,10.622397,9.746373,10.819981,0.17232857142857141,0.16913095238095271
712,10.810912,9.779451,5.909643,3.862083,3.33442,5.90798,3.417146,6.169839,0.10757142857142850,0.17509523809523808,,,,,10.621076,9.744161,10.818709,0.17248571428571427,0.16919841269841304
713,10.810000,9.778764,5.908571,3.861725,3.334423,5.906829,3.417308,6.169092,0.10778571428571421,0.17526984126984127,,,,,10.619763,9.741957,10.817455,0.17264285714285713,0.16926587301587337
714,10.810000,9.778077,5.9075,3.861367,3.334426,5.905678,3.41747,6.168346,0.10799999999999993,0.17544444444444446,,,,,10.618456,9.739763,10.816219,0.17279999999999998,0.16933333333333367
715,10.810000,9.777390,5.906429,3.861009,3.33443,5.904527,3.417632,6.1676,0.10821428571428565,0.17561904761904762,,,,,10.617157,9.737577,10.815002,0.17295714285714284,0.16940079365079397
716,10.810000,9.776703,5.905357,3.860651,3.334433,5.903376,3.417794,6.166854,0.10842857142857136,0.17579365079365078,,,,,10.615864,9.735401,10.813803,0.17311428571428569,0.16946825396825430
717,10.810000,9.776016,5.904286,3.860293,3.334436,5.902226,3.417957,6.166107,0.10864285714285707,0.17596825396825397,,,,,10.614580,9.733233,10.812623,0.17327142857142855,0.16953571428571462
718,10.810000,9.775330,5.903214,3.859935,3.334439,5.901076,3.418119,6.165361,0.10885714285714279,0.17614285714285716,,,,,10.613303,9.731075,10.811462,0.17342857142857140,0.16960317460317492
719,10.810000,9.774643,5.902143,3.859577,3.334443,5.899926,3.418281,6.164615,0.10907142857142851,0.17631746031746032,,,,,10.612035,9.728926,10.810320,0.17358571428571426,0.16967063492063522
720,10.810000,9.773956,5.901071,3.859219,3.334446,5.898777,3.418443,6.163868,0.10928571428571422,0.17649206349206348,,,,,10.610774,9.726785,10.809197,0.17374285714285712,0.16973809523809555
721,10.809850,9.773269,5.9,3.858861,3.334449,5.897628,3.418605,6.163122,0.10949999999999993,0.17666666666666667,,,,,10.609521,9.724655,10.808094,0.17389999999999997,0.16980555555555588
722,10.809404,9.772582,5.898929,3.858503,3.334452,5.896479,3.418767,6.162376,0.10971428571428565,0.17684126984126985,,,,,10.608277,9.722533,10.807009,0.17405714285714283,0.16987301587301618
723,10.808670,9.771896,5.897857,3.858144,3.334456,5.89533,3.418929,6.161629,0.10992857142857138,0.17701587301587302,,,,,10.607042,9.720421,10.805945,0.17421428571428568,0.16994047619047647
724,10.807654,9.771209,5.896786,3.857786,3.334459,5.894182,3.419091,6.160883,0.11014285714285708,0.17719047619047618,,,,,10.605815,9.718318,10.804900,0.17437142857142854,0.17000793650793680
725,10.806364,9.770522,5.895714,3.857428,3.334462,5.893034,3.419254,6.160137,0.11035714285714279,0.17736507936507936,,,,,10.604598,9.716224,10.803874,0.17452857142857139,0.17007539682539713
726,10.804806,9.769835,5.894643,3.85707,3.334465,5.891887,3.419416,6.159391,0.11057142857142851,0.17753968253968255,,,,,10.603389,9.714140,10.802869,0.17468571428571425,0.17014285714285743
727,10.802989,9.769148,5.893571,3.856712,3.334468,5.890739,3.419578,6.158644,0.11078571428571424,0.17771428571428571,,,,,10.602190,9.712065,10.801883,0.17484285714285713,0.17021031746031773
728,10.800918,9.768462,5.8925,3.856354,3.334472,5.889592,3.41974,6.157898,0.11099999999999995,0.17788888888888887,,,,,10.601001,9.710000,10.800918,0.17499999999999999,0.17027777777777806
729,10.798602,9.767775,5.891429,3.855996,3.334475,5.888446,3.419902,6.157152,0.11121428571428565,0.17806349206349206,,,,,10.599819,9.707941,10.799964,0.17513265306122447,0.17034523809523838
730,10.796046,9.767088,5.890357,3.855638,3.334478,5.887299,3.420064,6.156405,0.11142857142857138,0.17823809523809525,,,,,10.598643,9.705883,10.799012,0.17526530612244895,0.17041269841269868
731,10.793259,9.766401,5.889286,3.85528,3.334481,5.886153,3.420226,6.155659,0.11164285714285710,0.17841269841269841,,,,,10.597473,9.703827,10.798063,0.17539795918367343,0.17048015873015898
732,10.790247,9.765714,5.888214,3.854922,3.334484,5.885007,3.420388,6.154913,0.11185714285714281,0.17858730158730157,,,,,10.596308,9.701774,10.797115,0.17553061224489791,0.17054761904761931
733,10.787018,9.765027,5.887143,3.854564,3.334487,5.883862,3.420551,6.154167,0.11207142857142852,0.17876190476190476,,,,,10.595148,9.699722,10.796170,0.17566326530612239,0.17061507936507964
734,10.783578,9.764341,5.886071,3.854206,3.33449,5.882717,3.420713,6.15342,0.11228571428571424,0.17893650793650795,,,,,10.593994,9.697672,10.795227,0.17579591836734687,0.17068253968253994
735,10.779934,9.763654,5.885,3.853848,3.334493,5.881572,3.420875,6.152674,0.11249999999999996,0.17911111111111111,,,,,10.592844,9.695624,10.794287,0.17592857142857135,0.17075000000000023
736,10.776095,9.762967,5.883929,3.85349,3.334496,5.880427,3.421037,6.151928,0.11271428571428567,0.17928571428571427,,,,,10.591699,9.693578,10.793349,0.17606122448979583,0.17081746031746056
737,10.772066,9.762280,5.882857,3.853132,3.334499,5.879283,3.421199,6.151181,0.11292857142857138,0.17946031746031746,,,,,10.590558,9.691534,10.792413,0.17619387755102031,0.17088492063492089
738,10.767855,9.761593,5.881786,3.852773,3.334503,5.878139,3.421361,6.150435,0.11314285714285710,0.17963492063492065,,,,,10.589421,9.689492,10.791479,0.17632653061224479,0.17095238095238119
739,10.763469,9.760907,5.880714,3.852415,3.334506,5.876995,3.421523,6.149689,0.11335714285714282,0.17980952380952381,,,,,10.588288,9.687452,10.790548,0.17645918367346927,0.17101984126984149
740,10.758915,9.760220,5.879643,3.852057,3.334509,5.875852,3.421685,6.148942,0.11357142857142853,0.17998412698412697,,,,,10.587158,9.685413,10.789619,0.17659183673469375,0.17108730158730182
741,10.754200,9.759533,5.878571,3.851699,3.334512,5.874709,3.421847,6.148196,0.11378571428571424,0.18015873015873016,,,,,10.586032,9.683377,10.788692,0.17672448979591823,0.17115476190476214
742,10.749332,9.758846,5.8775,3.851341,3.334515,5.873566,3.42201,6.14745,0.11399999999999996,0.18033333333333335,,,,,10.584910,9.681343,10.787767,0.17685714285714271,0.17122222222222244
