Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1339,10.928251,9.456154,5.292981,3.831677,3.575459,5.231883,3.787653,5.69313,0.17485641025641041,0.19250000000000000,,,,,10.546257,9.043689,10.913991,0.20499999999999999,0.19996153846153908
1340,10.929241,9.455824,5.291593,3.83136,3.575456,5.230399,3.787839,5.6918,0.17484615384615401,0.19250000000000000,,,,,10.546419,9.042864,10.915161,0.20501428571428570,0.20001373626373686
1341,10.930231,9.455495,5.290206,3.831043,3.575453,5.228917,3.788026,5.690471,0.17483589743589761,0.19250000000000000,,,,,10.546585,9.042041,10.916332,0.20502857142857142,0.20006593406593468
1342,10.931220,9.455165,5.288819,3.830727,3.575449,5.227434,3.788213,5.689141,0.17482564102564122,0.19250000000000000,,,,,10.546755,9.041219,10.917502,0.20504285714285714,0.20011813186813249
1343,10.932208,9.454835,5.287431,3.83041,3.575446,5.225952,3.7884,5.687811,0.17481538461538482,0.19250000000000000,,,,,10.546929,9.040399,10.918673,0.20505714285714285,0.20017032967033027
1344,10.933197,9.454505,5.286044,3.830093,3.575443,5.22447,3.788587,5.686481,0.17480512820512842,0.19250000000000000,,,,,10.547109,9.039581,10.919844,0.20507142857142857,0.20022252747252806
1345,10.934185,9.454176,5.284657,3.829776,3.575439,5.222988,3.788774,5.685151,0.17479487179487202,0.19250000000000000,,,,,10.547290,9.038765,10.921015,0.20508571428571429,0.20027472527472587
1346,10.935172,9.453846,5.283269,3.829459,3.575436,5.221507,3.78896,5.683822,0.17478461538461562,0.19250000000000000,,,,,10.547472,9.037950,10.922186,0.20510000000000000,0.20032692307692368
1347,10.936159,9.453516,5.281882,3.829143,3.575433,5.220026,3.789147,5.682492,0.17477435897435922,0.19250000000000000,,,,,10.547653,9.037138,10.923356,0.20511428571428572,0.20037912087912146
1348,10.937146,9.453187,5.280495,3.828826,3.575429,5.218545,3.789334,5.681162,0.17476410256410282,0.19250000000000000,,,,,10.547835,9.036327,10.924527,0.20512857142857144,0.20043131868131925
1349,10.938133,9.452857,5.279107,3.828509,3.575426,5.217065,3.789521,5.679832,0.17475384615384643,0.19250000000000000,,,,,10.548017,9.035517,10.925698,0.20514285714285715,0.20048351648351706
1350,10.939119,9.452527,5.27772,3.828192,3.575422,5.215585,3.789708,5.678502,0.17474358974359003,0.19250000000000000,,,,,10.548200,9.034710,10.926868,0.20515714285714287,0.20053571428571487
1351,10.940104,9.452198,5.276332,3.827875,3.575419,5.214105,3.789894,5.677173,0.17473333333333363,0.19250000000000000,,,,,10.548384,9.033904,10.928039,0.20517142857142859,0.20058791208791266
1352,10.941090,9.451868,5.274945,3.827559,3.575416,5.212626,3.790081,5.675843,0.17472307692307723,0.19250000000000000,,,,,10.548569,9.033100,10.929209,0.20518571428571430,0.20064010989011044
1353,10.942075,9.451538,5.273558,3.827242,3.575412,5.211147,3.790268,5.674513,0.17471282051282083,0.19250000000000000,,,,,10.548755,9.032298,10.930379,0.20520000000000002,0.20069230769230825
1354,10.943060,9.451209,5.27217,3.826925,3.575409,5.209668,3.790455,5.673183,0.17470256410256443,0.19250000000000000,,,,,10.548943,9.031498,10.931549,0.20521428571428574,0.20074450549450606
1355,10.944044,9.450879,5.270783,3.826608,3.575405,5.20819,3.790642,5.671853,0.17469230769230804,0.19250000000000000,,,,,10.549132,9.030699,10.932718,0.20522857142857145,0.20079670329670385
1356,10.945029,9.450549,5.269396,3.826291,3.575402,5.206712,3.790829,5.670524,0.17468205128205161,0.19250000000000000,,,,,10.549323,9.029902,10.933887,0.20524285714285717,0.20084890109890163
1357,10.946012,9.450220,5.268008,3.825975,3.575398,5.205234,3.791015,5.669194,0.17467179487179518,0.19250000000000000,,,,,10.549517,9.029107,10.935055,0.20525714285714289,0.20090109890109945
1358,10.946996,9.449890,5.266621,3.825658,3.575395,5.203756,3.791202,5.667864,0.17466153846153878,0.19250000000000000,,,,,10.549712,9.028314,10.936224,0.20527142857142860,0.20095329670329726
1359,10.947979,9.449560,5.265234,3.825341,3.575391,5.202279,3.791389,5.666534,0.17465128205128239,0.19250000000000000,,,,,10.549910,9.027523,10.937391,0.20528571428571432,0.20100549450549504
1360,10.948962,9.449231,5.263846,3.825024,3.575388,5.200802,3.791576,5.665204,0.17464102564102596,0.19250000000000000,,,,,10.550111,9.026733,10.938559,0.20530000000000004,0.20105769230769283
1361,10.949945,9.448901,5.262459,3.824707,3.575384,5.199326,3.791763,5.663875,0.17463076923076953,0.19250000000000000,,,,,10.550315,9.025945,10.939725,0.20531428571428575,0.20110989010989064
1362,10.950927,9.448571,5.261071,3.824391,3.575381,5.19785,3.791949,5.662545,0.17462051282051314,0.19250000000000000,,,,,10.550522,9.025159,10.940891,0.20532857142857147,0.20116208791208845
1363,10.951909,9.448242,5.259684,3.824074,3.575377,5.196374,3.792136,5.661215,0.17461025641025674,0.19250000000000000,,,,,10.550732,9.024375,10.942057,0.20534285714285719,0.20121428571428623
1364,10.952891,9.447912,5.258297,3.823757,3.575374,5.194898,3.792323,5.659885,0.17460000000000031,0.19250000000000000,,,,,10.550946,9.023593,10.943222,0.20535714285714290,0.20126648351648402
1365,10.953873,9.447582,5.256909,3.82344,3.57537,5.193423,3.79251,5.658555,0.17458974358974388,0.19250000000000000,,,,,10.551163,9.022813,10.944386,0.20537142857142862,0.20131868131868183
1366,10.954854,9.447253,5.255522,3.823123,3.575367,5.191948,3.792697,5.657226,0.17457948717948749,0.19250000000000000,,,,,10.551385,9.022034,10.945549,0.20538571428571434,0.20137087912087964
1367,10.955835,9.446923,5.254135,3.822807,3.575363,5.190473,3.792884,5.655896,0.17456923076923109,0.19250000000000000,,,,,10.551610,9.021257,10.946712,0.20540000000000005,0.20142307692307743
1368,10.956816,9.446593,5.252747,3.82249,3.575359,5.188999,3.79307,5.654566,0.17455897435897466,0.19250000000000000,,,,,10.551840,9.020482,10.947874,0.20541428571428577,0.20147527472527521
1369,10.957797,9.446264,5.25136,3.822173,3.575356,5.187525,3.793257,5.653236,0.17454871794871823,0.19250000000000000,,,,,10.552074,9.019709,10.949035,0.20542857142857149,0.20152747252747302
1370,10.958777,9.445934,5.249973,3.821856,3.575352,5.186052,3.793444,5.651907,0.17453846153846184,0.19250000000000000,,,,,10.552313,9.018938,10.950195,0.20544285714285720,0.20157967032967083
1371,10.959757,9.445604,5.248585,3.821539,3.575349,5.184578,3.793631,5.650577,0.17452820512820544,0.19250000000000000,,,,,10.552557,9.018169,10.951355,0.20545714285714292,0.20163186813186862
1372,10.960737,9.445275,5.247198,3.821223,3.575345,5.183105,3.793818,5.649247,0.17451794871794901,0.19250000000000000,,,,,10.552806,9.017401,10.952513,0.20547142857142864,0.20168406593406640
1373,10.961716,9.444945,5.24581,3.820906,3.575341,5.181632,3.794004,5.647917,0.17450769230769259,0.19250000000000000,,,,,10.553058,9.016635,10.953671,0.20548571428571435,0.20173626373626422
1374,10.962696,9.444615,5.244423,3.820589,3.575338,5.18016,3.794191,5.646587,0.17449743589743619,0.19250000000000000,,,,,10.553309,9.015872,10.954827,0.20550000000000007,0.20178846153846203
1375,10.963675,9.444286,5.243036,3.820272,3.575334,5.178688,3.794378,5.645258,0.17448717948717979,0.19250000000000000,,,,,10.553561,9.015110,10.955982,0.20551428571428579,0.20184065934065981
1376,10.964654,9.443956,5.241648,3.819955,3.57533,5.177216,3.794565,5.643928,0.17447692307692336,0.19250000000000000,,,,,10.553813,9.014350,10.957137,0.20552857142857150,0.20189285714285760
1377,10.965633,9.443626,5.240261,3.819639,3.575327,5.175745,3.794752,5.642598,0.17446666666666694,0.19250000000000000,,,,,10.554065,9.013592,10.958290,0.20554285714285722,0.20194505494505541
1378,10.966611,9.443297,5.238874,3.819322,3.575323,5.174274,3.794939,5.641268,0.17445641025641054,0.19250000000000000,,,,,10.554319,9.012835,10.959442,0.20555714285714294,0.20199725274725322
1379,10.967590,9.442967,5.237486,3.819005,3.575319,5.172803,3.795125,5.639938,0.17444615384615414,0.19250000000000000,,,,,10.554573,9.012081,10.960593,0.20557142857142865,0.20204945054945100
1380,10.968568,9.442637,5.236099,3.818688,3.575315,5.171332,3.795312,5.638609,0.17443589743589771,0.19250000000000000,,,,,10.554828,9.011328,10.961742,0.20558571428571437,0.20210164835164879
1381,10.969546,9.442308,5.234712,3.818371,3.575312,5.169862,3.795499,5.637279,0.17442564102564129,0.19250000000000000,,,,,10.555085,9.010578,10.962891,0.20560000000000009,0.20215384615384660
1382,10.970523,9.441978,5.233324,3.818055,3.575308,5.168392,3.795686,5.635949,0.17441538461538489,0.19250000000000000,,,,,10.555344,9.009829,10.964038,0.20561428571428580,0.20220604395604441
1383,10.971501,9.441648,5.231937,3.817738,3.575304,5.166923,3.795873,5.634619,0.17440512820512849,0.19250000000000000,,,,,10.555604,9.009082,10.965184,0.20562857142857152,0.20225824175824220
1384,10.972478,9.441319,5.230549,3.817421,3.5753,5.165453,3.79606,5.633289,0.17439487179487206,0.19250000000000000,,,,,10.555866,9.008338,10.966328,0.20564285714285724,0.20231043956043998
1385,10.973456,9.440989,5.229162,3.817104,3.575297,5.163984,3.796246,5.63196,0.17438461538461564,0.19250000000000000,,,,,10.556131,9.007595,10.967471,0.20565714285714295,0.20236263736263779
1386,10.974433,9.440659,5.227775,3.816787,3.575293,5.162516,3.796433,5.63063,0.17437435897435924,0.19250000000000000,,,,,10.556399,9.006854,10.968612,0.20567142857142867,0.20241483516483560
1387,10.975410,9.440330,5.226387,3.816471,3.575289,5.161047,3.79662,5.6293,0.17436410256410284,0.19250000000000000,,,,,10.556669,9.006115,10.969752,0.20568571428571439,0.20246703296703339
1388,10.976386,9.440000,5.225,3.816154,3.575285,5.159579,3.796807,5.62797,0.17435384615384641,0.19250000000000000,,,,,10.556942,9.005377,10.970891,0.20570000000000010,0.20251923076923117
1389,10.977363,9.439670,5.223613,3.815837,3.575282,5.158112,3.796994,5.62664,0.17434358974358999,0.19250000000000000,,,,,10.557218,9.004642,10.972028,0.20571428571428582,0.20257142857142899
1390,10.978339,9.439341,5.222225,3.81552,3.575278,5.156644,3.79718,5.625311,0.17433333333333359,0.19250000000000000,,,,,10.557498,9.003909,10.973163,0.20572857142857154,0.20262362637362680
1391,10.979316,9.439011,5.220838,3.815203,3.575274,5.155177,3.797367,5.623981,0.17432307692307719,0.19250000000000000,,,,,10.557781,9.003178,10.974297,0.20574285714285726,0.20267582417582458
1392,10.980292,9.438681,5.219451,3.814887,3.57527,5.153711,3.797554,5.622651,0.17431282051282077,0.19250000000000000,,,,,10.558068,9.002448,10.975429,0.20575714285714297,0.20272802197802237
1393,10.981268,9.438352,5.218063,3.81457,3.575266,5.152244,3.797741,5.621321,0.17430256410256434,0.19250000000000000,,,,,10.558359,9.001721,10.976559,0.20577142857142869,0.20278021978022018
1394,10.982244,9.438022,5.216676,3.814253,3.575262,5.150778,3.797928,5.619991,0.17429230769230794,0.19250000000000000,,,,,10.558655,9.000995,10.977688,0.20578571428571441,0.20283241758241799
1395,10.983220,9.437692,5.215288,3.813936,3.575258,5.149312,3.798115,5.618662,0.17428205128205154,0.19250000000000000,,,,,10.558955,9.000272,10.978815,0.20580000000000012,0.20288461538461577
1396,10.984195,9.437363,5.213901,3.813619,3.575255,5.147847,3.798301,5.617332,0.17427179487179512,0.19250000000000000,,,,,10.559260,8.999550,10.979940,0.20581428571428584,0.20293681318681356
1397,10.985171,9.437033,5.212514,3.813303,3.575251,5.146381,3.798488,5.616002,0.17426153846153869,0.19250000000000000,,,,,10.559570,8.998830,10.981063,0.20582857142857156,0.20298901098901137
1398,10.986146,9.436703,5.211126,3.812986,3.575247,5.144916,3.798675,5.614672,0.17425128205128229,0.19250000000000000,,,,,10.559885,8.998113,10.982185,0.20584285714285727,0.20304120879120918
1399,10.987122,9.436374,5.209739,3.812669,3.575243,5.143452,3.798862,5.613342,0.17424102564102589,0.19250000000000000,,,,,10.560205,8.997397,10.983304,0.20585714285714299,0.20309340659340697
1400,10.988097,9.436044,5.208352,3.812352,3.575239,5.141988,3.799049,5.612013,0.17423076923076947,0.19250000000000000,,,,,10.560531,8.996683,10.984421,0.20587142857142871,0.20314560439560475
1401,10.989072,9.435714,5.206964,3.812035,3.575235,5.140524,3.799235,5.610683,0.17422051282051304,0.19250000000000000,,,,,10.560860,8.995972,10.985537,0.20588571428571442,0.20319780219780256
1402,10.990047,9.435385,5.205577,3.811719,3.575231,5.13906,3.799422,5.609353,0.17421025641025664,0.19250000000000000,,,,,10.561188,8.995262,10.986650,0.20590000000000014,0.20325000000000037
1403,10.991022,9.435055,5.20419,3.811402,3.575227,5.137597,3.799609,5.608023,0.17420000000000024,0.19250000000000000,,,,,10.561517,8.994554,10.987762,0.20591428571428586,0.20330219780219816
1404,10.991997,9.434725,5.202802,3.811085,3.575223,5.136134,3.799796,5.606693,0.17418974358974382,0.19250000000000000,,,,,10.561846,8.993848,10.988871,0.20592857142857157,0.20335439560439594
1405,10.992972,9.434396,5.201415,3.810768,3.575219,5.134671,3.799983,5.605364,0.17417948717948739,0.19250000000000000,,,,,10.562176,8.993145,10.989978,0.20594285714285729,0.20340659340659376
1406,10.993947,9.434066,5.200027,3.810451,3.575215,5.133208,3.80017,5.604034,0.17416923076923099,0.19250000000000000,,,,,10.562507,8.992443,10.991083,0.20595714285714301,0.20345879120879157
1407,10.994922,9.433736,5.19864,3.810135,3.575211,5.131746,3.800356,5.602704,0.17415897435897459,0.19250000000000000,,,,,10.562839,8.991743,10.992186,0.20597142857142872,0.20351098901098935
1408,10.995896,9.433407,5.197253,3.809818,3.575207,5.130284,3.800543,5.601374,0.17414871794871817,0.19250000000000000,,,,,10.563172,8.991045,10.993286,0.20598571428571444,0.20356318681318714
1409,10.996871,9.433077,5.195865,3.809501,3.575203,5.128823,3.80073,5.600044,0.17413846153846174,0.19250000000000000,,,,,10.563506,8.990350,10.994385,0.20600000000000016,0.20361538461538495
1410,10.997846,9.432747,5.194478,3.809184,3.575199,5.127362,3.800917,5.598715,0.17412820512820534,0.19250000000000000,,,,,10.563843,8.989656,10.995480,0.20601428571428587,0.20366758241758276
1411,10.998820,9.432418,5.193091,3.808867,3.575195,5.125901,3.801104,5.597385,0.17411794871794894,0.19250000000000000,,,,,10.564181,8.988964,10.996574,0.20602857142857159,0.20371978021978054
1412,10.999795,9.432088,5.191703,3.808551,3.575191,5.12444,3.801291,5.596055,0.17410769230769252,0.19250000000000000,,,,,10.564522,8.988275,10.997665,0.20604285714285731,0.20377197802197833
1413,11.000769,9.431758,5.190316,3.808234,3.575187,5.12298,3.801477,5.594725,0.17409743589743609,0.19250000000000000,,,,,10.564865,8.987587,10.998754,0.20605714285714302,0.20382417582417614
1414,11.001744,9.431429,5.188929,3.807917,3.575183,5.12152,3.801664,5.593396,0.17408717948717969,0.19250000000000000,,,,,10.565212,8.986901,10.999840,0.20607142857142874,0.20387637362637395
1415,11.002718,9.431099,5.187541,3.8076,3.575179,5.12006,3.801851,5.592066,0.17407692307692330,0.19250000000000000,,,,,10.565561,8.986218,11.000924,0.20608571428571446,0.20392857142857174
1416,11.003693,9.430769,5.186154,3.807283,3.575175,5.118601,3.802038,5.590736,0.17406666666666687,0.19250000000000000,,,,,10.565913,8.985536,11.002005,0.20610000000000017,0.20398076923076952
1417,11.004667,9.430440,5.184766,3.806967,3.575171,5.117142,3.802225,5.589406,0.17405641025641044,0.19250000000000000,,,,,10.566269,8.984857,11.003084,0.20611428571428589,0.20403296703296733
1418,11.005641,9.430110,5.183379,3.80665,3.575166,5.115683,3.802411,5.588076,0.17404615384615404,0.19250000000000000,,,,,10.566629,8.984180,11.004160,0.20612857142857161,0.20408516483516514
1419,11.006616,9.429780,5.181992,3.806333,3.575162,5.114225,3.802598,5.586747,0.17403589743589765,0.19250000000000000,,,,,10.566992,8.983504,11.005233,0.20614285714285732,0.20413736263736293
1420,11.007590,9.429451,5.180604,3.806016,3.575158,5.112767,3.802785,5.585417,0.17402564102564122,0.19250000000000000,,,,,10.567360,8.982831,11.006304,0.20615714285714304,0.20418956043956071
1421,11.008565,9.429121,5.179217,3.805699,3.575154,5.111309,3.802972,5.584087,0.17401538461538479,0.19250000000000000,,,,,10.567732,8.982160,11.007372,0.20617142857142876,0.20424175824175853
1422,11.009539,9.428791,5.17783,3.805383,3.57515,5.109851,3.803159,5.582757,0.17400512820512840,0.19250000000000000,,,,,10.568109,8.981491,11.008437,0.20618571428571447,0.20429395604395634
1423,11.010514,9.428462,5.176442,3.805066,3.575146,5.108394,3.803346,5.581427,0.17399487179487200,0.19250000000000000,,,,,10.568491,8.980823,11.009499,0.20620000000000019,0.20434615384615412
1424,11.011488,9.428132,5.175055,3.804749,3.575142,5.106937,3.803532,5.580098,0.17398461538461557,0.19250000000000000,,,,,10.568878,8.980158,11.010559,0.20621428571428591,0.20439835164835191
1425,11.012462,9.427802,5.173668,3.804432,3.575137,5.105481,3.803719,5.578768,0.17397435897435914,0.19250000000000000,,,,,10.569271,8.979496,11.011616,0.20622857142857162,0.20445054945054972
1426,11.013437,9.427473,5.17228,3.804115,3.575133,5.104024,3.803906,5.577438,0.17396410256410275,0.19250000000000000,,,,,10.569669,8.978835,11.012670,0.20624285714285734,0.20450274725274753
1427,11.014412,9.427143,5.170893,3.803799,3.575129,5.102568,3.804093,5.576108,0.17395384615384635,0.19250000000000000,,,,,10.570073,8.978176,11.013720,0.20625714285714303,0.20455494505494531
1428,11.015386,9.426813,5.169505,3.803482,3.575125,5.101113,3.80428,5.574778,0.17394358974358992,0.19250000000000000,,,,,10.570483,8.977519,11.014768,0.20627142857142874,0.20460714285714310
1429,11.016361,9.426484,5.168118,3.803165,3.57512,5.099657,3.804466,5.573449,0.17393333333333350,0.19250000000000000,,,,,10.570898,8.976865,11.015813,0.20628571428571446,0.20465934065934091
1430,11.017336,9.426154,5.166731,3.802848,3.575116,5.098202,3.804653,5.572119,0.17392307692307710,0.19250000000000000,,,,,10.571313,8.976212,11.016855,0.20630000000000015,0.20471153846153872
1431,11.018310,9.425824,5.165343,3.802531,3.575112,5.096747,3.80484,5.570789,0.17391282051282070,0.19250000000000000,,,,,10.571731,8.975562,11.017894,0.20631428571428584,0.20476373626373651
1432,11.019285,9.425495,5.163956,3.802215,3.575108,5.095293,3.805027,5.569459,0.17390256410256427,0.19250000000000000,,,,,10.572150,8.974914,11.018929,0.20632857142857156,0.20481593406593429
1433,11.020260,9.425165,5.162569,3.801898,3.575103,5.093839,3.805214,5.568129,0.17389230769230785,0.19250000000000000,,,,,10.572571,8.974268,11.019962,0.20634285714285727,0.20486813186813210
1434,11.021235,9.424835,5.161181,3.801581,3.575099,5.092385,3.805401,5.5668,0.17388205128205145,0.19250000000000000,,,,,10.572993,8.973624,11.020991,0.20635714285714296,0.20492032967032991
1435,11.022210,9.424505,5.159794,3.801264,3.575095,5.090931,3.805587,5.56547,0.17387179487179505,0.19250000000000000,,,,,10.573418,8.972982,11.022017,0.20637142857142865,0.20497252747252770
1436,11.023185,9.424176,5.158407,3.800947,3.575091,5.089478,3.805774,5.56414,0.17386153846153862,0.19250000000000000,,,,,10.573844,8.972342,11.023040,0.20638571428571437,0.20502472527472548
1437,11.024160,9.423846,5.157019,3.800631,3.575086,5.088025,3.805961,5.56281,0.17385128205128220,0.19250000000000000,,,,,10.574273,8.971704,11.024059,0.20640000000000008,0.20507692307692330
1438,11.025136,9.423516,5.155632,3.800314,3.575082,5.086572,3.806148,5.56148,0.17384102564102580,0.19250000000000000,,,,,10.574704,8.971069,11.025076,0.20641428571428577,0.20512912087912111
1439,11.026111,9.423187,5.154245,3.799997,3.575078,5.08512,3.806335,5.560151,0.17383076923076940,0.19250000000000000,,,,,10.575136,8.970436,11.026088,0.20642857142857146,0.20518131868131889
1440,11.027087,9.422857,5.152857,3.79968,3.575073,5.083668,3.806522,5.558821,0.17382051282051297,0.19250000000000000,,,,,10.575571,8.969804,11.027098,0.20644285714285718,0.20523351648351668
1441,11.028062,9.422527,5.15147,3.799363,3.575069,5.082216,3.806708,5.557491,0.17381025641025655,0.19250000000000000,,,,,10.576008,8.969175,11.028104,0.20645714285714289,0.20528571428571449
1442,11.029038,9.422198,5.150082,3.799047,3.575065,5.080765,3.806895,5.556161,0.17380000000000015,0.19250000000000000,,,,,10.576447,8.968548,11.029106,0.20647142857142858,0.20533791208791230
1443,11.030014,9.421868,5.148695,3.79873,3.57506,5.079313,3.807082,5.554831,0.17378974358974375,0.19250000000000000,,,,,10.576889,8.967924,11.030105,0.20648571428571427,0.20539010989011008
1444,11.030990,9.421538,5.147308,3.798413,3.575056,5.077863,3.807269,5.553502,0.17377948717948732,0.19250000000000000,,,,,10.577333,8.967301,11.031100,0.20649999999999999,0.20544230769230787
1445,11.031966,9.421209,5.14592,3.798096,3.575051,5.076412,3.807456,5.552172,0.17376923076923090,0.19250000000000000,,,,,10.577780,8.966681,11.032092,0.20658035714285714,0.20549450549450568
1446,11.032942,9.420879,5.144533,3.797779,3.575047,5.074962,3.807642,5.550842,0.17375897435897450,0.19250000000000000,,,,,10.578229,8.966062,11.033080,0.20666071428571428,0.20554670329670349
1447,11.033919,9.420549,5.143146,3.797463,3.575043,5.073512,3.807829,5.549512,0.17374871794871810,0.19250000000000000,,,,,10.578680,8.965446,11.034064,0.20674107142857143,0.20559890109890128
1448,11.034895,9.420220,5.141758,3.797146,3.575038,5.072062,3.808016,5.548182,0.17373846153846167,0.19250000000000000,,,,,10.579134,8.964832,11.035045,0.20682142857142857,0.20565109890109906
1449,11.035872,9.419890,5.140371,3.796829,3.575034,5.070613,3.808203,5.546853,0.17372820512820525,0.19250000000000000,,,,,10.579591,8.964221,11.036022,0.20690178571428572,0.20570329670329687
1450,11.036848,9.419560,5.138984,3.796512,3.575029,5.069164,3.80839,5.545523,0.17371794871794885,0.19250000000000000,,,,,10.580051,8.963611,11.036995,0.20698214285714286,0.20575549450549468
1451,11.037825,9.419231,5.137596,3.796195,3.575025,5.067715,3.808577,5.544193,0.17370769230769245,0.19250000000000000,,,,,10.580513,8.963004,11.037965,0.20706250000000001,0.20580769230769247
1452,11.038803,9.418901,5.136209,3.795879,3.57502,5.066266,3.808763,5.542863,0.17369743589743603,0.19250000000000000,,,,,10.580979,8.962399,11.038930,0.20714285714285716,0.20585989010989025
1453,11.039780,9.418571,5.134821,3.795562,3.575016,5.064818,3.80895,5.541534,0.17368717948717960,0.19250000000000000,,,,,10.581447,8.961796,11.039892,0.20722321428571430,0.20591208791208807
1454,11.040757,9.418242,5.133434,3.795245,3.575011,5.06337,3.809137,5.540204,0.17367692307692320,0.19250000000000000,,,,,10.581918,8.961195,11.040849,0.20730357142857145,0.20596428571428588
1455,11.041735,9.417912,5.132047,3.794928,3.575007,5.061923,3.809324,5.538874,0.17366666666666680,0.19250000000000000,,,,,10.582393,8.960596,11.041803,0.20738392857142859,0.20601648351648366
1456,11.042713,9.417582,5.130659,3.794611,3.575002,5.060476,3.809511,5.537544,0.17365641025641038,0.19250000000000000,,,,,10.582870,8.960000,11.042753,0.20746428571428574,0.20606868131868145
1457,11.043691,9.417253,5.129272,3.794295,3.574998,5.059029,3.809697,5.536214,0.17364615384615395,0.19250000000000000,,,,,10.583350,8.959405,11.043700,0.20754464285714289,0.20612087912087926
1458,11.044669,9.416923,5.127885,3.793978,3.574993,5.057582,3.809884,5.534885,0.17363589743589755,0.19250000000000000,,,,,10.583831,8.958811,11.044646,0.20762500000000003,0.20617307692307707
1459,11.045647,9.416593,5.126497,3.793661,3.574989,5.056136,3.810071,5.533555,0.17362564102564115,0.19250000000000000,,,,,10.584314,8.958217,11.045591,0.20770535714285718,0.20622527472527485
1460,11.046626,9.416264,5.12511,3.793344,3.574984,5.054689,3.810258,5.532225,0.17361538461538473,0.19250000000000000,,,,,10.584798,8.957624,11.046535,0.20778571428571432,0.20627747252747264
1461,11.047605,9.415934,5.123723,3.793027,3.57498,5.053244,3.810445,5.530895,0.17360512820512830,0.19250000000000000,,,,,10.585284,8.957031,11.047478,0.20786607142857147,0.20632967032967045
1462,11.048584,9.415604,5.122335,3.792711,3.574975,5.051798,3.810632,5.529565,0.17359487179487190,0.19250000000000000,,,,,10.585772,8.956439,11.048420,0.20794642857142862,0.20638186813186826
1463,11.049563,9.415275,5.120948,3.792394,3.57497,5.050353,3.810818,5.528236,0.17358461538461550,0.19250000000000000,,,,,10.586261,8.955847,11.049360,0.20802678571428576,0.20643406593406605
1464,11.050543,9.414945,5.11956,3.792077,3.574966,5.048908,3.811005,5.526906,0.17357435897435908,0.19250000000000000,,,,,10.586751,8.955256,11.050300,0.20810714285714291,0.20648626373626383
1465,11.051522,9.414615,5.118173,3.79176,3.574961,5.047464,3.811192,5.525576,0.17356410256410265,0.19250000000000000,,,,,10.587242,8.954666,11.051239,0.20818750000000005,0.20653846153846164
1466,11.052502,9.414286,5.116786,3.791443,3.574957,5.046019,3.811379,5.524246,0.17355384615384625,0.19250000000000000,,,,,10.587735,8.954076,11.052176,0.20826785714285720,0.20659065934065945
1467,11.053482,9.413956,5.115398,3.791127,3.574952,5.044575,3.811566,5.522916,0.17354358974358985,0.19250000000000000,,,,,10.588230,8.953486,11.053113,0.20834821428571434,0.20664285714285724
1468,11.054463,9.413626,5.114011,3.79081,3.574947,5.043131,3.811753,5.521587,0.17353333333333343,0.19250000000000000,,,,,10.588725,8.952898,11.054048,0.20842857142857149,0.20669505494505502
1469,11.055443,9.413297,5.112624,3.790493,3.574943,5.041688,3.811939,5.520257,0.17352307692307700,0.19250000000000000,,,,,10.589222,8.952310,11.054983,0.20850892857142864,0.20674725274725284
1470,11.056424,9.412967,5.111236,3.790176,3.574938,5.040245,3.812126,5.518927,0.17351282051282060,0.19250000000000000,,,,,10.589720,8.951722,11.055917,0.20858928571428578,0.20679945054945065
1471,11.057405,9.412637,5.109849,3.789859,3.574933,5.038802,3.812313,5.517597,0.17350256410256421,0.19250000000000000,,,,,10.590219,8.951135,11.056849,0.20866964285714293,0.20685164835164843
1472,11.058387,9.412308,5.108462,3.789543,3.574929,5.03736,3.8125,5.516267,0.17349230769230778,0.19250000000000000,,,,,10.590719,8.950549,11.057781,0.20875000000000007,0.20690384615384622
1473,11.059368,9.411978,5.107074,3.789226,3.574924,5.035917,3.812687,5.514938,0.17348205128205135,0.19250000000000000,,,,,10.591220,8.949963,11.058712,0.20883035714285722,0.20695604395604403
1474,11.060350,9.411648,5.105687,3.788909,3.574919,5.034475,3.812873,5.513608,0.17347179487179495,0.19250000000000000,,,,,10.591722,8.949378,11.059641,0.20891071428571437,0.20700824175824184
1475,11.061333,9.411319,5.104299,3.788592,3.574915,5.033034,3.81306,5.512278,0.17346153846153856,0.19250000000000000,,,,,10.592225,8.948793,11.060570,0.20899107142857151,0.20706043956043962
1476,11.062315,9.410989,5.102912,3.788275,3.57491,5.031592,3.813247,5.510948,0.17345128205128213,0.19250000000000000,,,,,10.592729,8.948209,11.061498,0.20907142857142866,0.20711263736263741
1477,11.063298,9.410659,5.101525,3.787959,3.574905,5.030151,3.813434,5.509618,0.17344102564102570,0.19250000000000000,,,,,10.593234,8.947626,11.062425,0.20915178571428580,0.20716483516483522
1478,11.064281,9.410330,5.100137,3.787642,3.574901,5.028711,3.813621,5.508289,0.17343076923076930,0.19250000000000000,,,,,10.593740,8.947043,11.063351,0.20923214285714295,0.20721703296703303
