Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
574,11.012353,9.882198,6.560473,3.938523,3.323851,6.001835,3.38439,6.200247,0.13500000000000001,0.16171428571428556,,,,,10.951007,10.180261,11.167232,0.16028571428571434,0.15928174603174622
575,11.011618,9.881868,6.556095,3.938144,3.323856,6.001824,3.384552,6.200751,0.13500000000000001,0.16185714285714270,,,,,10.948804,10.177189,11.165146,0.16034285714285720,0.15934920634920655
576,11.010859,9.881538,6.551716,3.937766,3.323861,6.001812,3.384713,6.201256,0.13500000000000001,0.16199999999999987,,,,,10.946603,10.174121,11.163061,0.16040000000000007,0.15941666666666687
577,11.010078,9.881209,6.547337,3.937387,3.323865,6.001799,3.384874,6.20176,0.13500000000000001,0.16214285714285703,,,,,10.944405,10.171055,11.160977,0.16045714285714294,0.15948412698412720
578,11.009276,9.880879,6.542959,3.937008,3.32387,6.001787,3.385035,6.202265,0.13500000000000001,0.16228571428571417,,,,,10.942211,10.167993,11.158892,0.16051428571428580,0.15955158730158753
579,11.008455,9.880549,6.53858,3.936629,3.323875,6.001775,3.385196,6.202769,0.13500000000000001,0.16242857142857131,,,,,10.940020,10.164934,11.156809,0.16057142857142867,0.15961904761904785
580,11.007615,9.880220,6.534201,3.936251,3.323879,6.001763,3.385358,6.203274,0.13500000000000001,0.16257142857142848,,,,,10.937834,10.161879,11.154725,0.16062857142857154,0.15968650793650818
581,11.006758,9.879890,6.529822,3.935872,3.323884,6.001751,3.385519,6.203778,0.13500000000000001,0.16271428571428564,,,,,10.935652,10.158827,11.152643,0.16068571428571440,0.15975396825396851
582,11.005886,9.879560,6.525444,3.935493,3.323889,6.001739,3.38568,6.204282,0.13500000000000001,0.16285714285714278,,,,,10.933474,10.155778,11.150561,0.16074285714285727,0.15982142857142884
583,11.005000,9.879231,6.521065,3.935114,3.323893,6.001726,3.385841,6.204787,0.13500000000000001,0.16299999999999992,,,,,10.931301,10.152733,11.148481,0.16080000000000014,0.15988888888888916
584,11.004101,9.878901,6.516686,3.934736,3.323898,6.001714,3.386002,6.205291,0.13500000000000001,0.16314285714285709,,,,,10.929134,10.149692,11.146401,0.16085714285714300,0.15995634920634949
585,11.003191,9.878571,6.512308,3.934357,3.323902,6.001701,3.386163,6.205796,0.13500000000000001,0.16328571428571426,,,,,10.926972,10.146654,11.144322,0.16091428571428587,0.16002380952380982
586,11.002270,9.878242,6.507929,3.933978,3.323907,6.001689,3.386325,6.2063,0.13500000000000001,0.16342857142857140,,,,,10.924816,10.143620,11.142245,0.16097142857142874,0.16009126984127015
587,11.001341,9.877912,6.50355,3.933599,3.323912,6.001676,3.386486,6.206805,0.13500000000000001,0.16357142857142853,,,,,10.922666,10.140589,11.140168,0.16102857142857160,0.16015873015873047
588,11.000405,9.877582,6.499172,3.933221,3.323916,6.001664,3.386647,6.207309,0.13500000000000001,0.16371428571428570,,,,,10.920523,10.137562,11.138093,0.16108571428571447,0.16022619047619080
589,10.999462,9.877253,6.494793,3.932842,3.323921,6.001651,3.386808,6.207814,0.13500000000000001,0.16385714285714287,,,,,10.918382,10.134539,11.136020,0.16114285714285734,0.16029365079365113
590,10.998516,9.876923,6.490414,3.932463,3.323925,6.001638,3.386969,6.208318,0.13500000000000001,0.16400000000000001,,,,,10.916239,10.131519,11.133948,0.16120000000000020,0.16036111111111145
591,10.997566,9.876593,6.486036,3.932084,3.32393,6.001626,3.38713,6.208822,0.13500000000000001,0.16406349206349208,,,,,10.914095,10.128503,11.131878,0.16125714285714307,0.16042857142857178
592,10.996614,9.876264,6.481657,3.931705,3.323934,6.001613,3.387292,6.209327,0.13500000000000001,0.16412698412698415,,,,,10.911951,10.125492,11.129810,0.16131428571428591,0.16049603174603211
593,10.995661,9.875934,6.477278,3.931327,3.323939,6.0016,3.387453,6.209831,0.13500000000000001,0.16419047619047622,,,,,10.909806,10.122484,11.127743,0.16137142857142878,0.16056349206349244
594,10.994710,9.875604,6.472899,3.930948,3.323943,6.001587,3.387614,6.210336,0.13500000000000001,0.16425396825396829,,,,,10.907660,10.119480,11.125678,0.16142857142857164,0.16063095238095276
595,10.993761,9.875275,6.468521,3.930569,3.323948,6.001574,3.387775,6.21084,0.13500000000000001,0.16431746031746036,,,,,10.905516,10.116480,11.123616,0.16148571428571448,0.16069841269841309
596,10.992815,9.874945,6.464142,3.93019,3.323952,6.001561,3.387936,6.211345,0.13500000000000001,0.16438095238095243,,,,,10.903372,10.113484,11.121555,0.16154285714285732,0.16076587301587342
597,10.991875,9.874615,6.459763,3.929812,3.323957,6.001548,3.388097,6.211849,0.13500000000000001,0.16444444444444450,,,,,10.901230,10.110492,11.119497,0.16160000000000019,0.16083333333333374
598,10.990941,9.874286,6.455385,3.929433,3.323961,6.001535,3.388259,6.212354,0.13500000000000001,0.16450793650793658,,,,,10.899089,10.107505,11.117441,0.16165714285714305,0.16090079365079407
599,10.990015,9.873956,6.451006,3.929054,3.323966,6.001522,3.38842,6.212858,0.13500000000000001,0.16457142857142865,,,,,10.896951,10.104521,11.115388,0.16171428571428589,0.16096825396825440
600,10.989097,9.873626,6.446627,3.928675,3.32397,6.001509,3.388581,6.213362,0.13500000000000001,0.16463492063492072,,,,,10.894815,10.101542,11.113337,0.16177142857142873,0.16103571428571473
601,10.988191,9.873297,6.442249,3.928297,3.323975,6.001496,3.388742,6.213867,0.13500000000000001,0.16469841269841279,,,,,10.892683,10.098567,11.111289,0.16182857142857160,0.16110317460317505
602,10.987296,9.872967,6.43787,3.927918,3.323979,6.001482,3.388903,6.214371,0.13500000000000001,0.16476190476190486,,,,,10.890554,10.095596,11.109243,0.16188571428571447,0.16117063492063538
603,10.986414,9.872637,6.433491,3.927539,3.323983,6.001469,3.389064,6.214876,0.13500000000000001,0.16482539682539693,,,,,10.888429,10.092629,11.107200,0.16194285714285730,0.16123809523809571
604,10.985547,9.872308,6.429112,3.92716,3.323988,6.001456,3.389226,6.21538,0.13500000000000001,0.16488888888888900,,,,,10.886308,10.089667,11.105160,0.16200000000000014,0.16130555555555603
605,10.984696,9.871978,6.424734,3.926782,3.323992,6.001442,3.389387,6.215885,0.13500000000000001,0.16495238095238107,,,,,10.884192,10.086710,11.103123,0.16205714285714301,0.16137301587301636
606,10.983862,9.871648,6.420355,3.926403,3.323997,6.001429,3.389548,6.216389,0.13500000000000001,0.16501587301587314,,,,,10.882082,10.083756,11.101089,0.16211428571428588,0.16144047619047669
607,10.983047,9.871319,6.415976,3.926024,3.324001,6.001415,3.389709,6.216894,0.13500000000000001,0.16507936507936521,,,,,10.879977,10.080808,11.099059,0.16217142857142872,0.16150793650793702
608,10.982252,9.870989,6.411598,3.925645,3.324005,6.001402,3.38987,6.217398,0.13500000000000001,0.16514285714285729,,,,,10.877879,10.077864,11.097032,0.16222857142857156,0.16157539682539734
609,10.981478,9.870659,6.407219,3.925266,3.32401,6.001388,3.390031,6.217903,0.13500000000000001,0.16520634920634936,,,,,10.875787,10.074924,11.095008,0.16228571428571442,0.16164285714285767
610,10.980727,9.870330,6.40284,3.924888,3.324014,6.001374,3.390193,6.218407,0.13500000000000001,0.16526984126984143,,,,,10.873702,10.071989,11.092987,0.16234285714285729,0.16171031746031800
611,10.980000,9.870000,6.398462,3.924509,3.324018,6.001361,3.390354,6.218911,0.13500000000000001,0.16533333333333350,,,,,10.871625,10.069059,11.090970,0.16240000000000013,0.16177777777777833
612,10.978918,9.869670,6.394083,3.92413,3.324023,6.001347,3.390515,6.219416,0.13500000000000001,0.16539682539682557,,,,,10.869556,10.066133,11.088957,0.16245714285714297,0.16184523809523865
613,10.977824,9.869341,6.389704,3.923751,3.324027,6.001333,3.390676,6.21992,0.13500000000000001,0.16546031746031764,,,,,10.867495,10.063212,11.086947,0.16251428571428583,0.16191269841269898
614,10.976719,9.869011,6.385325,3.923373,3.324031,6.001319,3.390837,6.220425,0.13500000000000001,0.16552380952380971,,,,,10.865442,10.060296,11.084942,0.16257142857142870,0.16198015873015931
615,10.975601,9.868681,6.380947,3.922994,3.324036,6.001305,3.390998,6.220929,0.13500000000000001,0.16558730158730178,,,,,10.863399,10.057385,11.082940,0.16262857142857154,0.16204761904761963
616,10.974473,9.868352,6.376568,3.922615,3.32404,6.001291,3.39116,6.221434,0.13500000000000001,0.16565079365079385,,,,,10.861366,10.054479,11.080943,0.16268571428571438,0.16211507936507996
617,10.973334,9.868022,6.372189,3.922236,3.324044,6.001277,3.391321,6.221938,0.13500000000000001,0.16571428571428592,,,,,10.859337,10.051577,11.078949,0.16274285714285724,0.16218253968254029
618,10.972185,9.867692,6.367811,3.921858,3.324048,6.001263,3.391482,6.222443,0.13500000000000001,0.16577777777777800,,,,,10.857306,10.048681,11.076960,0.16280000000000011,0.16225000000000062
619,10.971025,9.867363,6.363432,3.921479,3.324053,6.001249,3.391643,6.222947,0.13500000000000001,0.16584126984127007,,,,,10.855274,10.045790,11.074975,0.16285714285714295,0.16231746031746094
620,10.969856,9.867033,6.359053,3.9211,3.324057,6.001235,3.391804,6.223451,0.13500000000000001,0.16590476190476211,,,,,10.853242,10.042903,11.072995,0.16291428571428579,0.16238492063492127
621,10.968677,9.866703,6.354675,3.920721,3.324061,6.001221,3.391965,6.223956,0.13500000000000001,0.16596825396825418,,,,,10.851209,10.040022,11.071019,0.16297142857142866,0.16245238095238160
622,10.967489,9.866374,6.350296,3.920343,3.324065,6.001207,3.392127,6.22446,0.13500000000000001,0.16603174603174625,,,,,10.849177,10.037146,11.069048,0.16302857142857152,0.16251984126984192
623,10.966292,9.866044,6.345917,3.919964,3.32407,6.001192,3.392288,6.224965,0.13500000000000001,0.16609523809523830,,,,,10.847146,10.034275,11.067081,0.16308571428571436,0.16258730158730225
624,10.965087,9.865714,6.341538,3.919585,3.324074,6.001178,3.392449,6.225469,0.13500000000000001,0.16615873015873034,,,,,10.845117,10.031409,11.065119,0.16314285714285720,0.16265476190476258
625,10.963873,9.865385,6.33716,3.919206,3.324078,6.001164,3.39261,6.225974,0.13500000000000001,0.16622222222222241,,,,,10.843091,10.028549,11.063162,0.16320000000000007,0.16272222222222291
626,10.962652,9.865055,6.332781,3.918827,3.324082,6.001149,3.392771,6.226478,0.13500000000000001,0.16628571428571448,,,,,10.841067,10.025693,11.061211,0.16325714285714293,0.16278968253968323
627,10.961424,9.864725,6.328402,3.918449,3.324086,6.001135,3.392932,6.226983,0.13500000000000001,0.16634920634920652,,,,,10.839046,10.022844,11.059264,0.16331428571428577,0.16285714285714356
628,10.960188,9.864396,6.324024,3.91807,3.32409,6.00112,3.393094,6.227487,0.13500000000000001,0.16641269841269857,,,,,10.837029,10.019999,11.057322,0.16337142857142861,0.16292460317460389
629,10.958945,9.864066,6.319645,3.917691,3.324095,6.001106,3.393255,6.227992,0.13500000000000001,0.16647619047619064,,,,,10.835017,10.017160,11.055386,0.16342857142857148,0.16299206349206422
630,10.957696,9.863736,6.315266,3.917312,3.324099,6.001091,3.393416,6.228496,0.13500000000000001,0.16653968253968271,,,,,10.833010,10.014327,11.053455,0.16348571428571435,0.16305952380952454
631,10.956441,9.863407,6.310888,3.916934,3.324103,6.001076,3.393577,6.229,0.13500000000000001,0.16660317460317475,,,,,10.831009,10.011499,11.051530,0.16354285714285718,0.16312698412698484
632,10.955181,9.863077,6.306509,3.916555,3.324107,6.001061,3.393738,6.229505,0.13500000000000001,0.16666666666666680,,,,,10.829014,10.008676,11.049610,0.16360000000000002,0.16319444444444514
633,10.953914,9.862747,6.30213,3.916176,3.324111,6.001047,3.393899,6.230009,0.13500000000000001,0.16673015873015887,,,,,10.827025,10.005859,11.047696,0.16365714285714289,0.16326190476190547
634,10.952643,9.862418,6.297751,3.915797,3.324115,6.001032,3.394061,6.230514,0.13500000000000001,0.16679365079365094,,,,,10.825044,10.003048,11.045788,0.16371428571428576,0.16332936507936580
635,10.951367,9.862088,6.293373,3.915419,3.324119,6.001017,3.394222,6.231018,0.13500000000000001,0.16685714285714298,,,,,10.823071,10.000242,11.043886,0.16377142857142860,0.16339682539682610
636,10.950086,9.861758,6.288994,3.91504,3.324123,6.001002,3.394383,6.231523,0.13500000000000001,0.16692063492063502,,,,,10.821106,9.997443,11.041989,0.16382857142857143,0.16346428571428639
637,10.948801,9.861429,6.284615,3.914661,3.324127,6.000987,3.394544,6.232027,0.13500000000000001,0.16698412698412710,,,,,10.819150,9.994648,11.040099,0.16388571428571430,0.16353174603174672
638,10.947513,9.861099,6.280237,3.914282,3.324131,6.000972,3.394705,6.232532,0.13500000000000001,0.16704761904761917,,,,,10.817204,9.991860,11.038215,0.16394285714285717,0.16359920634920705
639,10.946221,9.860769,6.275858,3.913903,3.324136,6.000957,3.394866,6.233036,0.13500000000000001,0.16711111111111121,,,,,10.815268,9.989078,11.036337,0.16400000000000001,0.16366666666666735
640,10.944926,9.860440,6.271479,3.913525,3.32414,6.000942,3.395028,6.23354,0.13489285714285715,0.16717460317460325,,,,,10.813343,9.986301,11.034465,0.16385714285714287,0.16373412698412765
641,10.943628,9.860110,6.267101,3.913146,3.324144,6.000927,3.395189,6.234045,0.13478571428571429,0.16723809523809532,,,,,10.811429,9.983531,11.032600,0.16371428571428573,0.16380158730158798
642,10.942327,9.859780,6.262722,3.912767,3.324148,6.000911,3.39535,6.234549,0.13467857142857143,0.16730158730158740,,,,,10.809526,9.980766,11.030741,0.16357142857142859,0.16386904761904830
643,10.941025,9.859451,6.258343,3.912388,3.324152,6.000896,3.395511,6.235054,0.13457142857142856,0.16736507936507944,,,,,10.807636,9.978007,11.028889,0.16342857142857145,0.16393650793650860
644,10.939721,9.859121,6.253964,3.91201,3.324156,6.000881,3.395672,6.235558,0.13446428571428570,0.16742857142857148,,,,,10.805759,9.975255,11.027044,0.16328571428571431,0.16400396825396890
645,10.938415,9.858791,6.249586,3.911631,3.32416,6.000865,3.395834,6.236063,0.13435714285714284,0.16749206349206355,,,,,10.803888,9.972508,11.025206,0.16314285714285715,0.16407142857142923
646,10.937108,9.858462,6.245207,3.911252,3.324164,6.00085,3.395995,6.236567,0.13424999999999998,0.16755555555555562,,,,,10.802015,9.969768,11.023374,0.16300000000000001,0.16413888888888956
647,10.935801,9.858132,6.240828,3.910873,3.324168,6.000835,3.396156,6.237072,0.13414285714285712,0.16761904761904767,,,,,10.800141,9.967034,11.021550,0.16332142857142859,0.16420634920634986
648,10.934493,9.857802,6.23645,3.910495,3.324172,6.000819,3.396317,6.237576,0.13403571428571426,0.16768253968253971,,,,,10.798267,9.964306,11.019733,0.16364285714285717,0.16427380952381015
649,10.933185,9.857473,6.232071,3.910116,3.324176,6.000804,3.396478,6.23808,0.13392857142857140,0.16774603174603178,,,,,10.796393,9.961585,11.017922,0.16396428571428573,0.16434126984127048
650,10.931877,9.857143,6.227692,3.909737,3.324179,6.000788,3.396639,6.238585,0.13382142857142854,0.16780952380952385,,,,,10.794521,9.958869,11.016120,0.16428571428571431,0.16440873015873081
651,10.930569,9.856813,6.223314,3.909358,3.324183,6.000772,3.396801,6.239089,0.13371428571428567,0.16787301587301590,,,,,10.792650,9.956160,11.014324,0.16460714285714290,0.16447619047619111
652,10.929263,9.856484,6.218935,3.90898,3.324187,6.000757,3.396962,6.239594,0.13360714285714281,0.16793650793650794,,,,,10.790782,9.953458,11.012536,0.16492857142857145,0.16454365079365141
653,10.927958,9.856154,6.214556,3.908601,3.324191,6.000741,3.397123,6.240098,0.13349999999999995,0.16800000000000001,,,,,10.788917,9.950762,11.010756,0.16525000000000001,0.16461111111111174
654,10.926654,9.855824,6.210178,3.908222,3.324195,6.000725,3.397284,6.240603,0.13339285714285709,0.16808928571428572,,,,,10.787056,9.948072,11.008983,0.16557142857142859,0.16467857142857206
655,10.925352,9.855495,6.205799,3.907843,3.324199,6.000709,3.397445,6.241107,0.13328571428571423,0.16817857142857143,,,,,10.785200,9.945389,11.007218,0.16589285714285718,0.16474603174603236
656,10.924053,9.855165,6.20142,3.907464,3.324203,6.000693,3.397606,6.241612,0.13317857142857137,0.16826785714285714,,,,,10.783348,9.942713,11.005461,0.16621428571428573,0.16481349206349266
657,10.922756,9.854835,6.197041,3.907086,3.324207,6.000677,3.397768,6.242116,0.13307142857142851,0.16835714285714284,,,,,10.781503,9.940043,11.003713,0.16653571428571429,0.16488095238095299
658,10.921462,9.854505,6.192663,3.906707,3.324211,6.000661,3.397929,6.242621,0.13296428571428565,0.16844642857142855,,,,,10.779665,9.937380,11.001972,0.16685714285714287,0.16494841269841332
659,10.920171,9.854176,6.188284,3.906328,3.324214,6.000645,3.39809,6.243125,0.13285714285714278,0.16853571428571426,,,,,10.777833,9.934723,11.000239,0.16717857142857145,0.16501587301587362
660,10.918884,9.853846,6.183905,3.905949,3.324218,6.000629,3.398251,6.243629,0.13274999999999992,0.16862499999999997,,,,,10.776010,9.932073,10.998514,0.16750000000000001,0.16508333333333391
661,10.917600,9.853516,6.179527,3.905571,3.324222,6.000613,3.398412,6.244134,0.13264285714285706,0.16871428571428568,,,,,10.774196,9.929430,10.996798,0.16754761904761906,0.16515079365079424
662,10.916321,9.853187,6.175148,3.905192,3.324226,6.000597,3.398573,6.244638,0.13253571428571420,0.16880357142857139,,,,,10.772391,9.926794,10.995091,0.16759523809523810,0.16521825396825457
663,10.915046,9.852857,6.170769,3.904813,3.32423,6.000581,3.398735,6.245143,0.13242857142857134,0.16889285714285709,,,,,10.770596,9.924165,10.993392,0.16764285714285715,0.16528571428571487
664,10.913777,9.852527,6.166391,3.904434,3.324234,6.000564,3.398896,6.245647,0.13232142857142848,0.16898214285714280,,,,,10.768811,9.921542,10.991701,0.16769047619047620,0.16535317460317517
665,10.912512,9.852198,6.162012,3.904056,3.324237,6.000548,3.399057,6.246152,0.13221428571428562,0.16907142857142851,,,,,10.767039,9.918927,10.990019,0.16773809523809524,0.16542063492063550
666,10.911253,9.851868,6.157633,3.903677,3.324241,6.000532,3.399218,6.246656,0.13210714285714276,0.16916071428571422,,,,,10.765278,9.916318,10.988347,0.16778571428571429,0.16548809523809582
667,10.910000,9.851538,6.153254,3.903298,3.324245,6.000515,3.399379,6.247161,0.13199999999999990,0.16924999999999993,,,,,10.763530,9.913717,10.986683,0.16783333333333333,0.16555555555555612
668,10.910000,9.851209,6.148876,3.902919,3.324249,6.000499,3.39954,6.247665,0.13189285714285703,0.16933928571428564,,,,,10.761796,9.911122,10.985028,0.16788095238095238,0.16562301587301642
669,10.910000,9.850879,6.144497,3.902541,3.324252,6.000482,3.399702,6.248169,0.13178571428571417,0.16942857142857135,,,,,10.760076,9.908535,10.983382,0.16792857142857143,0.16569047619047675
670,10.910000,9.850549,6.140118,3.902162,3.324256,6.000466,3.399863,6.248674,0.13167857142857131,0.16951785714285705,,,,,10.758370,9.905955,10.981746,0.16797619047619047,0.16575793650793708
671,10.910000,9.850220,6.13574,3.901783,3.32426,6.000449,3.400024,6.249178,0.13157142857142845,0.16960714285714276,,,,,10.756681,9.903382,10.980118,0.16802380952380952,0.16582539682539738
672,10.910000,9.849890,6.131361,3.901404,3.324264,6.000432,3.400185,6.249683,0.13146428571428559,0.16969642857142847,,,,,10.755007,9.900816,10.978501,0.16807142857142857,0.16589285714285767
673,10.910000,9.849560,6.126982,3.901025,3.324267,6.000416,3.400346,6.250187,0.13135714285714273,0.16978571428571418,,,,,10.753341,9.898258,10.976892,0.16811904761904761,0.16596031746031800
674,10.910000,9.849231,6.122604,3.900647,3.324271,6.000399,3.400507,6.250692,0.13124999999999987,0.16987499999999989,,,,,10.751673,9.895707,10.975294,0.16816666666666666,0.16602777777777833
675,10.910000,9.848901,6.118225,3.900268,3.324275,6.000382,3.400669,6.251196,0.13114285714285701,0.16996428571428560,,,,,10.750005,9.893163,10.973705,0.16821428571428571,0.16609523809523863
676,10.910000,9.848571,6.113846,3.899889,3.324278,6.000365,3.40083,6.251701,0.13103571428571414,0.17005357142857130,,,,,10.748337,9.890627,10.972125,0.16826190476190475,0.16616269841269893
677,10.910000,9.848242,6.109467,3.89951,3.324282,6.000348,3.400991,6.252205,0.13092857142857128,0.17014285714285701,,,,,10.746669,9.888098,10.970556,0.16830952380952380,0.16623015873015926
678,10.910000,9.847912,6.105089,3.899132,3.324286,6.000331,3.401152,6.25271,0.13082142857142842,0.17023214285714272,,,,,10.745004,9.885577,10.968997,0.16835714285714284,0.16629761904761958
679,10.910000,9.847582,6.10071,3.898753,3.324289,6.000314,3.401313,6.253214,0.13071428571428556,0.17032142857142843,,,,,10.743341,9.883063,10.967448,0.16840476190476189,0.16636507936507988
680,10.910000,9.847253,6.096331,3.898374,3.324293,6.000297,3.401474,6.253718,0.13060714285714270,0.17041071428571414,,,,,10.741681,9.880557,10.965909,0.16845238095238094,0.16643253968254018
681,10.910000,9.846923,6.091953,3.897995,3.324297,6.00028,3.401636,6.254223,0.13049999999999984,0.17049999999999985,,,,,10.740026,9.878058,10.964380,0.16849999999999998,0.16650000000000051
682,10.910000,9.846593,6.087574,3.897617,3.3243,6.000263,3.401797,6.254727,0.13039285714285698,0.17058928571428555,,,,,10.738375,9.875567,10.962862,0.16854761904761903,0.16656746031746084
683,10.910000,9.846264,6.083195,3.897238,3.324304,6.000246,3.401958,6.255232,0.13028571428571412,0.17067857142857126,,,,,10.736731,9.873084,10.961354,0.16859523809523808,0.16663492063492114
684,10.910000,9.845934,6.078817,3.896859,3.324308,6.000229,3.402119,6.255736,0.13017857142857125,0.17076785714285697,,,,,10.735092,9.870608,10.959856,0.16864285714285712,0.16670238095238143
685,10.910000,9.845604,6.074438,3.89648,3.324311,6.000211,3.40228,6.256241,0.13007142857142839,0.17085714285714268,,,,,10.733462,9.868141,10.958370,0.16869047619047617,0.16676984126984176
686,10.910000,9.845275,6.070059,3.896102,3.324315,6.000194,3.402441,6.256745,0.12996428571428553,0.17094642857142839,,,,,10.731839,9.865681,10.956894,0.16873809523809521,0.16683730158730209
687,10.910000,9.844945,6.06568,3.895723,3.324318,6.000177,3.402603,6.25725,0.12985714285714267,0.17103571428571410,,,,,10.730226,9.863229,10.955429,0.16878571428571426,0.16690476190476239
688,10.910000,9.844615,6.061302,3.895344,3.324322,6.000159,3.402764,6.257754,0.12974999999999981,0.17112499999999981,,,,,10.728623,9.860785,10.953975,0.16883333333333331,0.16697222222222269
689,10.910000,9.844286,6.056923,3.894965,3.324325,6.000142,3.402925,6.258258,0.12964285714285695,0.17121428571428554,,,,,10.727030,9.858349,10.952531,0.16888095238095235,0.16703968253968302
690,10.910000,9.843956,6.052544,3.894586,3.324329,6.000124,3.403086,6.258763,0.12953571428571409,0.17130357142857128,,,,,10.725449,9.855921,10.951100,0.16892857142857140,0.16710714285714334
691,10.910000,9.843626,6.048166,3.894208,3.324333,6.000107,3.403247,6.259267,0.12942857142857123,0.17139285714285699,,,,,10.723880,9.853501,10.949679,0.16897619047619045,0.16717460317460364
692,10.910000,9.843297,6.043787,3.893829,3.324336,6.000089,3.403408,6.259772,0.12932142857142837,0.17148214285714269,,,,,10.722324,9.851089,10.948269,0.16902380952380949,0.16724206349206394
693,10.910000,9.842967,6.039408,3.89345,3.32434,6.000071,3.40357,6.260276,0.12921428571428550,0.17157142857142843,,,,,10.720783,9.848685,10.946872,0.16907142857142854,0.16730952380952427
694,10.910000,9.842637,6.03503,3.893071,3.324343,6.000054,3.403731,6.260781,0.12910714285714264,0.17166071428571417,,,,,10.719256,9.846289,10.945485,0.16911904761904759,0.16737698412698460
695,10.910000,9.842308,6.030651,3.892693,3.324347,6.000036,3.403892,6.261285,0.12899999999999978,0.17174999999999987,,,,,10.717744,9.843902,10.944110,0.16916666666666663,0.16744444444444490
696,10.910000,9.841978,6.026272,3.892314,3.32435,6.000018,3.404053,6.26179,0.12889285714285692,0.17183928571428558,,,,,10.716249,9.841523,10.942747,0.16921428571428568,0.16751190476190519
697,10.910000,9.841648,6.021893,3.891935,3.324354,6,3.404214,6.262294,0.12878571428571406,0.17192857142857132,,,,,10.714772,9.839152,10.941396,0.16926190476190472,0.16757936507936552
698,10.910000,9.841319,6.017515,3.891556,3.324357,5.999982,3.404375,6.262798,0.12867857142857120,0.17201785714285706,,,,,10.713312,9.836789,10.940057,0.16930952380952377,0.16764682539682585
699,10.910000,9.840989,6.013136,3.891178,3.32436,5.999964,3.404537,6.263303,0.12857142857142834,0.17210714285714276,,,,,10.711871,9.834435,10.938729,0.16935714285714282,0.16771428571428615
700,10.910000,9.840659,6.008757,3.890799,3.324364,5.999946,3.404698,6.263807,0.12846428571428548,0.17219642857142847,,,,,10.710450,9.832089,10.937414,0.16940476190476189,0.16778174603174645
701,10.910000,9.840330,6.004379,3.89042,3.324367,5.999928,3.404859,6.264312,0.12835714285714261,0.17228571428571421,,,,,10.709041,9.829752,10.936111,0.16945238095238097,0.16784920634920678
702,10.910000,9.840000,6,3.890041,3.324371,5.99991,3.40502,6.264816,0.12824999999999975,0.17237499999999994,,,,,10.707637,9.827423,10.934820,0.16950000000000001,0.16791666666666710
703,10.910000,9.839670,5.999093,3.889663,3.324374,5.998931,3.405181,6.264274,0.12814285714285689,0.17246428571428565,,,,,10.706238,9.825103,10.933542,0.16965714285714287,0.16798412698412740
704,10.910000,9.839341,5.998187,3.889284,3.324378,5.997952,3.405342,6.263731,0.12803571428571403,0.17255357142857136,,,,,10.704845,9.822791,10.932276,0.16981428571428572,0.16805158730158770
705,10.910000,9.839011,5.99728,3.888905,3.324381,5.996974,3.405504,6.263189,0.12792857142857117,0.17264285714285710,,,,,10.703456,9.820488,10.931022,0.16997142857142858,0.16811904761904803
706,10.910000,9.838681,5.996374,3.888526,3.324384,5.995995,3.405665,6.262647,0.12782142857142831,0.17273214285714283,,,,,10.702074,9.818194,10.929782,0.17012857142857143,0.16818650793650836
707,10.910000,9.838352,5.995467,3.888147,3.324388,5.995017,3.405826,6.262104,0.12771428571428545,0.17282142857142854,,,,,10.700697,9.815908,10.928554,0.17028571428571429,0.16825396825396866
708,10.910000,9.838022,5.99456,3.887769,3.324391,5.994039,3.405987,6.261562,0.12760714285714259,0.17291071428571425,,,,,10.699326,9.813632,10.927339,0.17044285714285715,0.16832142857142895
709,10.910000,9.837692,5.993654,3.88739,3.324394,5.993061,3.406148,6.261019,0.12749999999999972,0.17299999999999999,,,,,10.697961,9.811364,10.926137,0.17060000000000000,0.16838888888888928
710,10.910000,9.837363,5.992747,3.887011,3.324398,5.992084,3.406309,6.260477,0.12739285714285686,0.17317460317460318,,,,,10.696603,9.809104,10.924948,0.17075714285714286,0.16845634920634961
711,10.910000,9.837033,5.991841,3.886632,3.324401,5.991107,3.406471,6.259935,0.12728571428571400,0.17334920634920636,,,,,10.695251,9.806854,10.923772,0.17091428571428571,0.16852380952380991
712,10.910000,9.836703,5.990934,3.886254,3.324405,5.99013,3.406632,6.259392,0.12717857142857114,0.17352380952380952,,,,,10.693906,9.804613,10.922609,0.17107142857142857,0.16859126984127021
713,10.910000,9.836374,5.990027,3.885875,3.324408,5.989153,3.406793,6.25885,0.12707142857142828,0.17369841269841269,,,,,10.692568,9.802380,10.921460,0.17122857142857142,0.16865873015873054
714,10.910000,9.836044,5.989121,3.885496,3.324411,5.988177,3.406954,6.258307,0.12696428571428542,0.17387301587301587,,,,,10.691237,9.800157,10.920324,0.17138571428571428,0.16872619047619086
715,10.910000,9.835714,5.988214,3.885117,3.324414,5.987201,3.407115,6.257765,0.12685714285714256,0.17404761904761906,,,,,10.689913,9.797943,10.919202,0.17154285714285714,0.16879365079365116
