INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
M_BONOS_421113,2042/05/15,6583,182,3.91805555555556,100,0,3.91805555555556,0.677943746369589
M_BONOS_421113,2042/11/13,6765,182,3.91805555555556,100,100,103.918055555556,17.1297290253159
M_BONOS_471107,2024/06/06,31,182,4.04444444444444,100,0,4.04444444444444,4.01133502734159
M_BONOS_471107,2024/12/05,213,182,4.04444444444444,100,0,4.04444444444444,3.82234552350763
M_BONOS_471107,2025/06/05,395,182,4.04444444444444,100,0,4.04444444444444,3.64226004596814
M_BONOS_471107,2025/12/04,577,182,4.04444444444444,100,0,4.04444444444444,3.47065909161506
M_BONOS_471107,2026/06/04,759,182,4.04444444444444,100,0,4.04444444444444,3.30714292175381
M_BONOS_471107,2026/12/03,941,182,4.04444444444444,100,0,4.04444444444444,3.15133063092542
M_BONOS_471107,2027/06/03,1123,182,4.04444444444444,100,0,4.04444444444444,3.00285925959994
M_BONOS_471107,2027/12/02,1305,182,4.04444444444444,100,0,4.04444444444444,2.86138294867432
M_BONOS_471107,2028/06/01,1487,182,4.04444444444444,100,0,4.04444444444444,2.72657213380521
M_BONOS_471107,2028/11/30,1669,182,4.04444444444444,100,0,4.04444444444444,2.5981127776998
M_BONOS_471107,2029/05/31,1851,182,4.04444444444444,100,0,4.04444444444444,2.47570563857645
M_BONOS_471107,2029/11/29,2033,182,4.04444444444444,100,0,4.04444444444444,2.35906557309093
M_BONOS_471107,2030/05/30,2215,182,4.04444444444444,100,0,4.04444444444444,2.24792087210451
M_BONOS_471107,2030/11/28,2397,182,4.04444444444444,100,0,4.04444444444444,2.14201262774662
M_BONOS_471107,2031/05/29,2579,182,4.04444444444444,100,0,4.04444444444444,2.04109413029761
M_BONOS_471107,2031/11/27,2761,182,4.04444444444444,100,0,4.04444444444444,1.94493029348665
M_BONOS_471107,2032/05/27,2943,182,4.04444444444444,100,0,4.04444444444444,1.85329710686616
M_BONOS_471107,2032/11/25,3125,182,4.04444444444444,100,0,4.04444444444444,1.76598111398694
M_BONOS_471107,2033/05/26,3307,182,4.04444444444444,100,0,4.04444444444444,1.68277891515845
M_BONOS_471107,2033/11/24,3489,182,4.04444444444444,100,0,4.04444444444444,1.6034966936361
M_BONOS_471107,2034/05/25,3671,182,4.04444444444444,100,0,4.04444444444444,1.52794976413156
M_BONOS_471107,2034/11/23,3853,182,4.04444444444444,100,0,4.04444444444444,1.45596214259454
M_BONOS_471107,2035/05/24,4035,182,4.04444444444444,100,0,4.04444444444444,1.38736613626387
M_BONOS_471107,2035/11/22,4217,182,4.04444444444444,100,0,4.04444444444444,1.32200195303275
M_BONOS_471107,2036/05/22,4399,182,4.04444444444444,100,0,4.04444444444444,1.25971732921843
M_BONOS_471107,2036/11/20,4581,182,4.04444444444444,100,0,4.04444444444444,1.20036717486899
M_BONOS_471107,2037/05/21,4763,182,4.04444444444444,100,0,4.04444444444444,1.14381323578118
M_BONOS_471107,2037/11/19,4945,182,4.04444444444444,100,0,4.04444444444444,1.08992377144186
M_BONOS_471107,2038/05/20,5127,182,4.04444444444444,100,0,4.04444444444444,1.03857324814285
M_BONOS_471107,2038/11/18,5309,182,4.04444444444444,100,0,4.04444444444444,0.989642046554381
M_BONOS_471107,2039/05/19,5491,182,4.04444444444444,100,0,4.04444444444444,0.943016183075835
M_BONOS_471107,2039/11/17,5673,182,4.04444444444444,100,0,4.04444444444444,0.898587044314765
M_BONOS_471107,2040/05/17,5855,182,4.04444444444444,100,0,4.04444444444444,0.856251134075619
M_BONOS_471107,2040/11/15,6037,182,4.04444444444444,100,0,4.04444444444444,0.815909832268809
M_BONOS_471107,2041/05/16,6219,182,4.04444444444444,100,0,4.04444444444444,0.7774691651785
M_BONOS_471107,2041/11/14,6401,182,4.04444444444444,100,0,4.04444444444444,0.740839586553982
M_BONOS_471107,2042/05/15,6583,182,4.04444444444444,100,0,4.04444444444444,0.705935769014667
M_BONOS_471107,2042/11/13,6765,182,4.04444444444444,100,0,4.04444444444444,0.672676405282801
M_BONOS_471107,2043/05/14,6947,182,4.04444444444444,100,0,4.04444444444444,0.640984018780879
M_BONOS_471107,2043/11/12,7129,182,4.04444444444444,100,0,4.04444444444444,0.61078478315254
M_BONOS_471107,2044/05/12,7311,182,4.04444444444444,100,0,4.04444444444444,0.582008350286539
M_BONOS_471107,2044/11/10,7493,182,4.04444444444444,100,0,4.04444444444444,0.554587686443168
M_BONOS_471107,2045/05/11,7675,182,4.04444444444444,100,0,4.04444444444444,0.528458916101394
M_BONOS_471107,2045/11/09,7857,182,4.04444444444444,100,0,4.04444444444444,0.503561173162973
M_BONOS_471107,2046/05/10,8039,182,4.04444444444444,100,0,4.04444444444444,0.479836459166898
M_BONOS_471107,2046/11/08,8221,182,4.04444444444444,100,0,4.04444444444444,0.457229508183924
M_BONOS_471107,2047/05/09,8403,182,4.04444444444444,100,0,4.04444444444444,0.435687658076432
M_BONOS_471107,2047/11/07,8585,182,4.04444444444444,100,100,104.044444444444,10.6801237784106
M_BONOS_530731,2024/09/05,122,182,4.04444444444444,100,0,4.04444444444444,3.91532096018837
M_BONOS_530731,2025/03/06,304,182,4.04444444444444,100,0,4.04444444444444,3.73031594109001
M_BONOS_530731,2025/09/04,486,182,4.04444444444444,100,0,4.04444444444444,3.55405269755479
M_BONOS_530731,2026/03/05,668,182,4.04444444444444,100,0,4.04444444444444,3.38611816705947
M_BONOS_530731,2026/09/03,850,182,4.04444444444444,100,0,4.04444444444444,3.22611880492902
M_BONOS_530731,2027/03/04,1032,182,4.04444444444444,100,0,4.04444444444444,3.07367966208777
M_BONOS_530731,2027/09/02,1214,182,4.04444444444444,100,0,4.04444444444444,2.92844350638844
M_BONOS_530731,2028/03/02,1396,182,4.04444444444444,100,0,4.04444444444444,2.79006998545957
M_BONOS_530731,2028/08/31,1578,182,4.04444444444444,100,0,4.04444444444444,2.65823482910987
M_BONOS_530731,2029/03/01,1760,182,4.04444444444444,100,0,4.04444444444444,2.53262908942008
M_BONOS_530731,2029/08/30,1942,182,4.04444444444444,100,0,4.04444444444444,2.41295841674177
M_BONOS_530731,2030/02/28,2124,182,4.04444444444444,100,0,4.04444444444444,2.29894236990627
M_BONOS_530731,2030/08/29,2306,182,4.04444444444444,100,0,4.04444444444444,2.19031375902731
M_BONOS_530731,2031/02/27,2488,182,4.04444444444444,100,0,4.04444444444444,2.08681801935728
M_BONOS_530731,2031/08/28,2670,182,4.04444444444444,100,0,4.04444444444444,1.98821261472976
M_BONOS_530731,2032/02/26,2852,182,4.04444444444444,100,0,4.04444444444444,1.89426646919027
M_BONOS_530731,2032/08/26,3034,182,4.04444444444444,100,0,4.04444444444444,1.80475942548342
M_BONOS_530731,2033/02/24,3216,182,4.04444444444444,100,0,4.04444444444444,1.71948172912735
M_BONOS_530731,2033/08/25,3398,182,4.04444444444444,100,0,4.04444444444444,1.63823353686646
M_BONOS_530731,2034/02/23,3580,182,4.04444444444444,100,0,4.04444444444444,1.56082444835051
M_BONOS_530731,2034/08/24,3762,182,4.04444444444444,100,0,4.04444444444444,1.48707305994266
M_BONOS_530731,2035/02/22,3944,182,4.04444444444444,100,0,4.04444444444444,1.41680653961067
M_BONOS_530731,2035/08/23,4126,182,4.04444444444444,100,0,4.04444444444444,1.34986022190527
M_BONOS_530731,2036/02/21,4308,182,4.04444444444444,100,0,4.04444444444444,1.28607722207639
M_BONOS_530731,2036/08/21,4490,182,4.04444444444444,100,0,4.04444444444444,1.22530806842296
M_BONOS_530731,2037/02/19,4672,182,4.04444444444444,100,0,4.04444444444444,1.16741035201478
M_BONOS_530731,2037/08/20,4854,182,4.04444444444444,100,0,4.04444444444444,1.11224839296565
M_BONOS_530731,2038/02/18,5036,182,4.04444444444444,100,0,4.04444444444444,1.05969292247548
M_BONOS_530731,2038/08/19,5218,182,4.04444444444444,100,0,4.04444444444444,1.00962077989651
M_BONOS_530731,2039/02/17,5400,182,4.04444444444444,100,0,4.04444444444444,0.9619146241136
M_BONOS_530731,2039/08/18,5582,182,4.04444444444444,100,0,4.04444444444444,0.916462658562207
M_BONOS_530731,2040/02/16,5764,182,4.04444444444444,100,0,4.04444444444444,0.873158369239761
M_BONOS_530731,2040/08/16,5946,182,4.04444444444444,100,0,4.04444444444444,0.831900275096357
M_BONOS_530731,2041/02/14,6128,182,4.04444444444444,100,0,4.04444444444444,0.792591690219901
M_BONOS_530731,2041/08/15,6310,182,4.04444444444444,100,0,4.04444444444444,0.755140497258372
M_BONOS_530731,2042/02/13,6492,182,4.04444444444444,100,0,4.04444444444444,0.719458931548237
M_BONOS_530731,2042/08/14,6674,182,4.04444444444444,100,0,4.04444444444444,0.685463375443135
M_BONOS_530731,2043/02/12,6856,182,4.04444444444444,100,0,4.04444444444444,0.653074162360849
M_BONOS_530731,2043/08/13,7038,182,4.04444444444444,100,0,4.04444444444444,0.622215390089366
M_BONOS_530731,2044/02/11,7220,182,4.04444444444444,100,0,4.04444444444444,0.592814742914521
M_BONOS_530731,2044/08/11,7402,182,4.04444444444444,100,0,4.04444444444444,0.564803322152374
M_BONOS_530731,2045/02/09,7584,182,4.04444444444444,100,0,4.04444444444444,0.538115484689212
M_BONOS_530731,2045/08/10,7766,182,4.04444444444444,100,0,4.04444444444444,0.512688689150779
M_BONOS_530731,2046/02/08,7948,182,4.04444444444444,100,0,4.04444444444444,0.48846334934025
M_BONOS_530731,2046/08/09,8130,182,4.04444444444444,100,0,4.04444444444444,0.465382694601489
M_BONOS_530731,2047/02/07,8312,182,4.04444444444444,100,0,4.04444444444444,0.443392636780366
M_BONOS_530731,2047/08/08,8494,182,4.04444444444444,100,0,4.04444444444444,0.422441643472355
M_BONOS_530731,2048/02/06,8676,182,4.04444444444444,100,0,4.04444444444444,0.402480617259376
M_BONOS_530731,2048/08/06,8858,182,4.04444444444444,100,0,4.04444444444444,0.383462780652896
M_BONOS_530731,2049/02/04,9040,182,4.04444444444444,100,0,4.04444444444444,0.365343566473636
M_BONOS_530731,2049/08/05,9222,182,4.04444444444444,100,0,4.04444444444444,0.348080513411016
M_BONOS_530731,2050/02/03,9404,182,4.04444444444444,100,0,4.04444444444444,0.331633166517577
M_BONOS_530731,2050/08/04,9586,182,4.04444444444444,100,0,4.04444444444444,0.315962982405192
M_BONOS_530731,2051/02/02,9768,182,4.04444444444444,100,0,4.04444444444444,0.301033238920909
M_BONOS_530731,2051/08/03,9950,182,4.04444444444444,100,0,4.04444444444444,0.286808949090753
M_BONOS_530731,2052/02/01,10132,182,4.04444444444444,100,0,4.04444444444444,0.27325677912981
M_BONOS_530731,2052/08/01,10314,182,4.04444444444444,100,0,4.04444444444444,0.260344970326469
M_BONOS_530731,2053/01/30,10496,182,4.04444444444444,100,0,4.04444444444444,0.248043264617752
M_BONOS_530731,2053/07/31,10678,182,4.04444444444444,100,100,104.044444444444,6.07946982030752
PI_PIC_P012U,2024/07/25,80,182,2.84375,100,0,2.84375,2.81168034637854
PI_PIC_P012U,2025/01/23,262,182,2.84375,100,0,2.84375,2.74006271820986
PI_PIC_P012U,2025/07/24,444,182,2.84375,100,0,2.84375,2.67026929622135
PI_PIC_P012U,2026/01/22,626,182,2.84375,100,0,2.84375,2.60225361520223
PI_PIC_P012U,2026/07/23,808,182,2.84375,100,0,2.84375,2.53597039347889
PI_PIC_P012U,2027/01/21,990,182,2.84375,100,0,2.84375,2.47137550276848
PI_PIC_P012U,2027/07/22,1172,182,2.84375,100,0,2.84375,2.40842593880029
PI_PIC_P012U,2028/01/20,1354,182,2.84375,100,0,2.84375,2.34707979268558
PI_PIC_P012U,2028/07/20,1536,182,2.84375,100,0,2.84375,2.28729622301655
PI_PIC_P012U,2029/01/18,1718,182,2.84375,100,0,2.84375,2.22903542867604
PI_PIC_P012U,2029/07/19,1900,182,2.84375,100,0,2.84375,2.1722586223398
PI_PIC_P012U,2030/01/17,2082,182,2.84375,100,0,2.84375,2.11692800465372
PI_PIC_P012U,2030/07/18,2264,182,2.84375,100,0,2.84375,2.06300673906874
PI_PIC_P012U,2031/01/16,2446,182,2.84375,100,100,102.84375,72.7079157120837
PI_PIC_P991U,2024/05/16,10,182,2.84375,100,0,2.84375,2.84055393012625
PI_PIC_P991U,2024/11/14,192,182,2.84375,100,0,2.84375,2.78300903388613
PI_PIC_P991U,2025/05/15,374,182,2.84375,100,0,2.84375,2.72662990149516
PI_PIC_P991U,2025/11/13,556,182,2.84375,100,0,2.84375,2.67139291651746
PI_PIC_P991U,2026/05/14,738,182,2.84375,100,0,2.84375,2.61727494094685
PI_PIC_P991U,2026/11/12,920,182,2.84375,100,0,2.84375,2.56425330551466
PI_PIC_P991U,2027/05/13,1102,182,2.84375,100,0,2.84375,2.51230580019387
PI_PIC_P991U,2027/11/11,1284,182,2.84375,100,0,2.84375,2.46141066489567
PI_PIC_P991U,2028/05/11,1466,182,2.84375,100,0,2.84375,2.41154658035444
PI_PIC_P991U,2028/11/09,1648,182,2.84375,100,0,2.84375,2.36269265919741
PI_PIC_P991U,2029/05/10,1830,182,2.84375,100,0,2.84375,2.3148284371952
PI_PIC_P991U,2029/11/08,2012,182,2.84375,100,100,102.84375,82.0194543812509
S_UDIBONO_251204,2024/06/06,31,182,2.275,100,0,2.275,2.26090605500869
S_UDIBONO_251204,2024/12/05,213,182,2.275,100,0,2.275,2.17990443922129
S_UDIBONO_251204,2025/06/05,395,182,2.275,100,0,2.275,2.1018048731434
S_UDIBONO_251204,2025/12/04,577,182,2.275,100,100,102.275,91.1035752471694
S_UDIBONO_261203,2024/06/06,31,182,1.51666666666667,100,0,1.51666666666667,1.50806052200114
S_UDIBONO_261203,2024/12/05,213,182,1.51666666666667,100,0,1.51666666666667,1.45851007311711
S_UDIBONO_261203,2025/06/05,395,182,1.51666666666667,100,0,1.51666666666667,1.41058770675947
S_UDIBONO_261203,2025/12/04,577,182,1.51666666666667,100,0,1.51666666666667,1.36423992890803
S_UDIBONO_261203,2026/06/04,759,182,1.51666666666667,100,0,1.51666666666667,1.31941500319934
S_UDIBONO_261203,2026/12/03,941,182,1.51666666666667,100,100,101.516666666667,85.4120778278038
S_UDIBONO_281130,2024/06/06,31,182,2.02222222222222,100,0,2.02222222222222,2.01261207925512
S_UDIBONO_281130,2024/12/05,213,182,2.02222222222222,100,0,2.02222222222222,1.95710531079869
S_UDIBONO_281130,2025/06/05,395,182,2.02222222222222,100,0,2.02222222222222,1.90312938943208
S_UDIBONO_281130,2025/12/04,577,182,2.02222222222222,100,0,2.02222222222222,1.85064209520848
S_UDIBONO_281130,2026/06/04,759,182,2.02222222222222,100,0,2.02222222222222,1.79960237258469
S_UDIBONO_281130,2026/12/03,941,182,2.02222222222222,100,0,2.02222222222222,1.74997029830752
S_UDIBONO_281130,2027/06/03,1123,182,2.02222222222222,100,0,2.02222222222222,1.70170705018583
S_UDIBONO_281130,2027/12/02,1305,182,2.02222222222222,100,0,2.02222222222222,1.65477487672382
S_UDIBONO_281130,2028/06/01,1487,182,2.02222222222222,100,0,2.02222222222222,1.6091370675918
S_UDIBONO_281130,2028/11/30,1669,182,2.02222222222222,100,100,102.022222222222,78.9428970688838
S_UDIBONO_311127,2024/06/06,31,182,1.39027777777778,100,0,1.39027777777778,1.38407673503473
S_UDIBONO_311127,2024/12/05,213,182,1.39027777777778,100,0,1.39027777777778,1.34822445083276
S_UDIBONO_311127,2025/06/05,395,182,1.39027777777778,100,0,1.39027777777778,1.31330086245375
S_UDIBONO_311127,2025/12/04,577,182,1.39027777777778,100,0,1.39027777777778,1.27928191352444
S_UDIBONO_311127,2026/06/04,759,182,1.39027777777778,100,0,1.39027777777778,1.24614417081325
S_UDIBONO_311127,2026/12/03,941,182,1.39027777777778,100,0,1.39027777777778,1.21386480808881
S_UDIBONO_311127,2027/06/03,1123,182,1.39027777777778,100,0,1.39027777777778,1.18242159039663
S_UDIBONO_311127,2027/12/02,1305,182,1.39027777777778,100,0,1.39027777777778,1.15179285874297
S_UDIBONO_311127,2028/06/01,1487,182,1.39027777777778,100,0,1.39027777777778,1.12195751517553
S_UDIBONO_311127,2028/11/30,1669,182,1.39027777777778,100,0,1.39027777777778,1.09289500825058
S_UDIBONO_311127,2029/05/31,1851,182,1.39027777777778,100,0,1.39027777777778,1.0645853188765
S_UDIBONO_311127,2029/11/29,2033,182,1.39027777777778,100,0,1.39027777777778,1.03700894652409
S_UDIBONO_311127,2030/05/30,2215,182,1.39027777777778,100,0,1.39027777777778,1.01014689579405
S_UDIBONO_311127,2030/11/28,2397,182,1.39027777777778,100,0,1.39027777777778,0.983980663332348
S_UDIBONO_311127,2031/05/29,2579,182,1.39027777777778,100,0,1.39027777777778,0.958492225084626
S_UDIBONO_311127,2031/11/27,2761,182,1.39027777777778,100,100,101.390277777778,68.0903170902245
S_UDIBONO_340824,2024/09/05,122,182,2.02222222222222,100,0,2.02222222222222,1.98715385729552
S_UDIBONO_340824,2025/03/06,304,182,2.02222222222222,100,0,2.02222222222222,1.93596584482185
S_UDIBONO_340824,2025/09/04,486,182,2.02222222222222,100,0,2.02222222222222,1.88609640796395
S_UDIBONO_340824,2026/03/05,668,182,2.02222222222222,100,0,2.02222222222222,1.83751158092454
S_UDIBONO_340824,2026/09/03,850,182,2.02222222222222,100,0,2.02222222222222,1.79017827284698
S_UDIBONO_340824,2027/03/04,1032,182,2.02222222222222,100,0,2.02222222222222,1.74406424527727
S_UDIBONO_340824,2027/09/02,1214,182,2.02222222222222,100,0,2.02222222222222,1.6991380902066
S_UDIBONO_340824,2028/03/02,1396,182,2.02222222222222,100,0,2.02222222222222,1.65536920867955
S_UDIBONO_340824,2028/08/31,1578,182,2.02222222222222,100,0,2.02222222222222,1.6127277899533
S_UDIBONO_340824,2029/03/01,1760,182,2.02222222222222,100,0,2.02222222222222,1.5711847911937
S_UDIBONO_340824,2029/08/30,1942,182,2.02222222222222,100,0,2.02222222222222,1.53071191769435
S_UDIBONO_340824,2030/02/28,2124,182,2.02222222222222,100,0,2.02222222222222,1.49128160360525
S_UDIBONO_340824,2030/08/29,2306,182,2.02222222222222,100,0,2.02222222222222,1.45286699315783
S_UDIBONO_340824,2031/02/27,2488,182,2.02222222222222,100,0,2.02222222222222,1.41544192237364
S_UDIBONO_340824,2031/08/28,2670,182,2.02222222222222,100,0,2.02222222222222,1.37898090124425
S_UDIBONO_340824,2032/02/26,2852,182,2.02222222222222,100,0,2.02222222222222,1.34345909637006
S_UDIBONO_340824,2032/08/26,3034,182,2.02222222222222,100,0,2.02222222222222,1.30885231404649
S_UDIBONO_340824,2033/02/24,3216,182,2.02222222222222,100,0,2.02222222222222,1.27513698378576
S_UDIBONO_340824,2033/08/25,3398,182,2.02222222222222,100,0,2.02222222222222,1.24229014226313
S_UDIBONO_340824,2034/02/23,3580,182,2.02222222222222,100,0,2.02222222222222,1.21028941767675
S_UDIBONO_340824,2034/08/24,3762,182,2.02222222222222,100,100,102.022222222222,59.486899446339
S_UDIBONO_351122,2024/06/06,31,182,2.275,100,0,2.275,2.26494784137748
S_UDIBONO_351122,2024/12/05,213,182,2.275,100,0,2.275,2.20682139192603
S_UDIBONO_351122,2025/06/05,395,182,2.275,100,0,2.275,2.15018666959699
S_UDIBONO_351122,2025/12/04,577,182,2.275,100,0,2.275,2.09500539147736
S_UDIBONO_351122,2026/06/04,759,182,2.275,100,0,2.275,2.041240257127
S_UDIBONO_351122,2026/12/03,941,182,2.275,100,0,2.275,1.98885492336497
S_UDIBONO_351122,2027/06/03,1123,182,2.275,100,0,2.275,1.93781397970292
S_UDIBONO_351122,2027/12/02,1305,182,2.275,100,0,2.275,1.88808292440895
S_UDIBONO_351122,2028/06/01,1487,182,2.275,100,0,2.275,1.83962814118575
S_UDIBONO_351122,2028/11/30,1669,182,2.275,100,0,2.275,1.79241687644728
S_UDIBONO_351122,2029/05/31,1851,182,2.275,100,0,2.275,1.74641721717858
S_UDIBONO_351122,2029/11/29,2033,182,2.275,100,0,2.275,1.7015980693638
S_UDIBONO_351122,2030/05/30,2215,182,2.275,100,0,2.275,1.65792913696781
S_UDIBONO_351122,2030/11/28,2397,182,2.275,100,0,2.275,1.61538090145726
S_UDIBONO_351122,2031/05/29,2579,182,2.275,100,0,2.275,1.57392460184716
S_UDIBONO_351122,2031/11/27,2761,182,2.275,100,0,2.275,1.53353221525957
S_UDIBONO_351122,2032/05/27,2943,182,2.275,100,0,2.275,1.49417643798117
S_UDIBONO_351122,2032/11/25,3125,182,2.275,100,0,2.275,1.45583066700702
S_UDIBONO_351122,2033/05/26,3307,182,2.275,100,0,2.275,1.41846898205793
S_UDIBONO_351122,2033/11/24,3489,182,2.275,100,0,2.275,1.38206612805936
S_UDIBONO_351122,2034/05/25,3671,182,2.275,100,0,2.275,1.34659749806992
S_UDIBONO_351122,2034/11/23,3853,182,2.275,100,0,2.275,1.31203911664804
S_UDIBONO_351122,2035/05/24,4035,182,2.275,100,0,2.275,1.27836762364545
S_UDIBONO_351122,2035/11/22,4217,182,2.275,100,100,102.275,55.9954617272815
S_UDIBONO_401115,2024/06/06,31,182,2.02222222222222,100,0,2.02222222222222,2.01343903503764
S_UDIBONO_401115,2024/12/05,213,182,2.02222222222222,100,0,2.02222222222222,1.96263725991868
S_UDIBONO_401115,2025/06/05,395,182,2.02222222222222,100,0,2.02222222222222,1.91311728191913
S_UDIBONO_401115,2025/12/04,577,182,2.02222222222222,100,0,2.02222222222222,1.86484675957355
S_UDIBONO_401115,2026/06/04,759,182,2.02222222222222,100,0,2.02222222222222,1.81779416743514
S_UDIBONO_401115,2026/12/03,941,182,2.02222222222222,100,0,2.02222222222222,1.77192877548655
S_UDIBONO_401115,2027/06/03,1123,182,2.02222222222222,100,0,2.02222222222222,1.72722062907008
S_UDIBONO_401115,2027/12/02,1305,182,2.02222222222222,100,0,2.02222222222222,1.68364052932437
S_UDIBONO_401115,2028/06/01,1487,182,2.02222222222222,100,0,2.02222222222222,1.64116001411458
S_UDIBONO_401115,2028/11/30,1669,182,2.02222222222222,100,0,2.02222222222222,1.59975133944382
S_UDIBONO_401115,2029/05/31,1851,182,2.02222222222222,100,0,2.02222222222222,1.55938746133357
S_UDIBONO_401115,2029/11/29,2033,182,2.02222222222222,100,0,2.02222222222222,1.52004201816125
S_UDIBONO_401115,2030/05/30,2215,182,2.02222222222222,100,0,2.02222222222222,1.4816893134435
S_UDIBONO_401115,2030/11/28,2397,182,2.02222222222222,100,0,2.02222222222222,1.44430429905377
S_UDIBONO_401115,2031/05/29,2579,182,2.02222222222222,100,0,2.02222222222222,1.40786255886345
S_UDIBONO_401115,2031/11/27,2761,182,2.02222222222222,100,0,2.02222222222222,1.37234029279571
S_UDIBONO_401115,2032/05/27,2943,182,2.02222222222222,100,0,2.02222222222222,1.33771430128165
S_UDIBONO_401115,2032/11/25,3125,182,2.02222222222222,100,0,2.02222222222222,1.3039619701087
S_UDIBONO_401115,2033/05/26,3307,182,2.02222222222222,100,0,2.02222222222222,1.27106125565131
S_UDIBONO_401115,2033/11/24,3489,182,2.02222222222222,100,0,2.02222222222222,1.23899067047423
S_UDIBONO_401115,2034/05/25,3671,182,2.02222222222222,100,0,2.02222222222222,1.20772926929913
S_UDIBONO_401115,2034/11/23,3853,182,2.02222222222222,100,0,2.02222222222222,1.1772566353252
S_UDIBONO_401115,2035/05/24,4035,182,2.02222222222222,100,0,2.02222222222222,1.147552866895
S_UDIBONO_401115,2035/11/22,4217,182,2.02222222222222,100,0,2.02222222222222,1.11859856449665
S_UDIBONO_401115,2036/05/22,4399,182,2.02222222222222,100,0,2.02222222222222,1.09037481809407
S_UDIBONO_401115,2036/11/20,4581,182,2.02222222222222,100,0,2.02222222222222,1.06286319477682
S_UDIBONO_401115,2037/05/21,4763,182,2.02222222222222,100,0,2.02222222222222,1.0360457267216
S_UDIBONO_401115,2037/11/19,4945,182,2.02222222222222,100,0,2.02222222222222,1.00990489945742
S_UDIBONO_401115,2038/05/20,5127,182,2.02222222222222,100,0,2.02222222222222,0.984423640426987
S_UDIBONO_401115,2038/11/18,5309,182,2.02222222222222,100,0,2.02222222222222,0.959585307836586
S_UDIBONO_401115,2039/05/19,5491,182,2.02222222222222,100,0,2.02222222222222,0.935373679787335
S_UDIBONO_401115,2039/11/17,5673,182,2.02222222222222,100,0,2.02222222222222,0.911772943680685
S_UDIBONO_401115,2040/05/17,5855,182,2.02222222222222,100,0,2.02222222222222,0.888767685891217
S_UDIBONO_401115,2040/11/15,6037,182,2.02222222222222,100,100,102.022222222222,43.707474394338
S_UDIBONO_431112,2024/06/06,31,182,1.64305555555556,100,0,1.64305555555556,1.63591921596808
S_UDIBONO_431112,2024/12/05,213,182,1.64305555555556,100,0,1.64305555555556,1.59464277368392
S_UDIBONO_431112,2025/06/05,395,182,1.64305555555556,100,0,1.64305555555556,1.5544077915593
S_UDIBONO_431112,2025/12/04,577,182,1.64305555555556,100,0,1.64305555555556,1.51518799215351
S_UDIBONO_431112,2026/06/04,759,182,1.64305555555556,100,0,1.64305555555556,1.47695776104105
S_UDIBONO_431112,2026/12/03,941,182,1.64305555555556,100,0,1.64305555555556,1.43969213008282
S_UDIBONO_431112,2027/06/03,1123,182,1.64305555555556,100,0,1.64305555555556,1.40336676111944
S_UDIBONO_431112,2027/12/02,1305,182,1.64305555555556,100,0,1.64305555555556,1.36795793007605
S_UDIBONO_431112,2028/06/01,1487,182,1.64305555555556,100,0,1.64305555555556,1.3334425114681
S_UDIBONO_431112,2028/11/30,1669,182,1.64305555555556,100,0,1.64305555555556,1.2997979632981
S_UDIBONO_431112,2029/05/31,1851,182,1.64305555555556,100,0,1.64305555555556,1.26700231233352
S_UDIBONO_431112,2029/11/29,2033,182,1.64305555555556,100,0,1.64305555555556,1.23503413975602
S_UDIBONO_431112,2030/05/30,2215,182,1.64305555555556,100,0,1.64305555555556,1.20387256717284
S_UDIBONO_431112,2030/11/28,2397,182,1.64305555555556,100,0,1.64305555555556,1.17349724298119
S_UDIBONO_431112,2031/05/29,2579,182,1.64305555555556,100,0,1.64305555555556,1.14388832907656
S_UDIBONO_431112,2031/11/27,2761,182,1.64305555555556,100,0,1.64305555555556,1.11502648789652
S_UDIBONO_431112,2032/05/27,2943,182,1.64305555555556,100,0,1.64305555555556,1.08689286979134
S_UDIBONO_431112,2032/11/25,3125,182,1.64305555555556,100,0,1.64305555555556,1.05946910071332
S_UDIBONO_431112,2033/05/26,3307,182,1.64305555555556,100,0,1.64305555555556,1.03273727021669
S_UDIBONO_431112,2033/11/24,3489,182,1.64305555555556,100,0,1.64305555555556,1.00667991976031
S_UDIBONO_431112,2034/05/25,3671,182,1.64305555555556,100,0,1.64305555555556,0.981280031305543
S_UDIBONO_431112,2034/11/23,3853,182,1.64305555555556,100,0,1.64305555555556,0.956521016201726
S_UDIBONO_431112,2035/05/24,4035,182,1.64305555555556,100,0,1.64305555555556,0.932386704352184
S_UDIBONO_431112,2035/11/22,4217,182,1.64305555555556,100,0,1.64305555555556,0.908861333653525
S_UDIBONO_431112,2036/05/22,4399,182,1.64305555555556,100,0,1.64305555555556,0.885929539701432
S_UDIBONO_431112,2036/11/20,4581,182,1.64305555555556,100,0,1.64305555555556,0.86357634575617
S_UDIBONO_431112,2037/05/21,4763,182,1.64305555555556,100,0,1.64305555555556,0.841787152961296
S_UDIBONO_431112,2037/11/19,4945,182,1.64305555555556,100,0,1.64305555555556,0.820547730809152
S_UDIBONO_431112,2038/05/20,5127,182,1.64305555555556,100,0,1.64305555555556,0.799844207846927
S_UDIBONO_431112,2038/11/18,5309,182,1.64305555555556,100,0,1.64305555555556,0.779663062617226
S_UDIBONO_431112,2039/05/19,5491,182,1.64305555555556,100,0,1.64305555555556,0.75999111482721
