*F,TIIE28-IRS,300116,2206,11.043939
*F,TIIE28-IRS,300117,2207,11.045027
*F,TIIE28-IRS,300118,2208,11.046115
*F,TIIE28-IRS,300119,2209,11.047204
*F,TIIE28-IRS,300120,2210,11.048293
*F,TIIE28-IRS,300121,2211,11.049385
*F,TIIE28-IRS,300122,2212,11.050476
*F,TIIE28-IRS,300123,2213,11.051569
*F,TIIE28-IRS,300124,2214,11.052661
*F,TIIE28-IRS,300125,2215,11.053753
*F,TIIE28-IRS,300126,2216,11.054845
*F,TIIE28-IRS,300127,2217,11.055938
*F,TIIE28-IRS,300128,2218,11.057031
*F,TIIE28-IRS,300129,2219,11.058124
*F,TIIE28-IRS,300130,2220,11.059217
*F,TIIE28-IRS,300131,2221,11.060311
*F,TIIE28-IRS,300201,2222,11.061405
*F,TIIE28-IRS,300202,2223,11.062499
*F,TIIE28-IRS,300203,2224,11.063594
*F,TIIE28-IRS,300204,2225,11.064689
*F,TIIE28-IRS,300205,2226,11.065785
*F,TIIE28-IRS,300206,2227,11.066881
*F,TIIE28-IRS,300207,2228,11.067978
*F,TIIE28-IRS,300208,2229,11.069075
*F,TIIE28-IRS,300209,2230,11.070173
*F,TIIE28-IRS,300210,2231,11.071272
*F,TIIE28-IRS,300211,2232,11.072372
*F,TIIE28-IRS,300212,2233,11.073472
*F,TIIE28-IRS,300213,2234,11.074573
*F,TIIE28-IRS,300214,2235,11.075675
*F,TIIE28-IRS,300215,2236,11.076779
*F,TIIE28-IRS,300216,2237,11.077882
*F,TIIE28-IRS,300217,2238,11.078987
*F,TIIE28-IRS,300218,2239,11.080093
*F,TIIE28-IRS,300219,2240,11.081200
*F,TIIE28-IRS,300220,2241,11.082308
*F,TIIE28-IRS,300221,2242,11.083415
*F,TIIE28-IRS,300222,2243,11.084523
*F,TIIE28-IRS,300223,2244,11.085631
*F,TIIE28-IRS,300224,2245,11.086739
*F,TIIE28-IRS,300225,2246,11.087847
*F,TIIE28-IRS,300226,2247,11.088955
*F,TIIE28-IRS,300227,2248,11.090064
*F,TIIE28-IRS,300228,2249,11.091173
*F,TIIE28-IRS,300301,2250,11.092282
*F,TIIE28-IRS,300302,2251,11.093392
*F,TIIE28-IRS,300303,2252,11.094502
*F,TIIE28-IRS,300304,2253,11.095613
*F,TIIE28-IRS,300305,2254,11.096724
*F,TIIE28-IRS,300306,2255,11.097836
*F,TIIE28-IRS,300307,2256,11.098949
*F,TIIE28-IRS,300308,2257,11.100062
*F,TIIE28-IRS,300309,2258,11.101176
*F,TIIE28-IRS,300310,2259,11.102291
*F,TIIE28-IRS,300311,2260,11.103406
*F,TIIE28-IRS,300312,2261,11.104523
*F,TIIE28-IRS,300313,2262,11.105640
*F,TIIE28-IRS,300314,2263,11.106759
*F,TIIE28-IRS,300315,2264,11.107878
*F,TIIE28-IRS,300316,2265,11.108998
*F,TIIE28-IRS,300317,2266,11.110119
*F,TIIE28-IRS,300318,2267,11.111242
*F,TIIE28-IRS,300319,2268,11.112366
*F,TIIE28-IRS,300320,2269,11.11349
*F,TIIE28-IRS,300321,2270,11.114614
*F,TIIE28-IRS,300322,2271,11.115739
*F,TIIE28-IRS,300323,2272,11.116863
*F,TIIE28-IRS,300324,2273,11.117987
*F,TIIE28-IRS,300325,2274,11.119113
*F,TIIE28-IRS,300326,2275,11.120237
*F,TIIE28-IRS,300327,2276,11.121363
*F,TIIE28-IRS,300328,2277,11.122489
*F,TIIE28-IRS,300329,2278,11.123615
*F,TIIE28-IRS,300330,2279,11.124742
*F,TIIE28-IRS,300331,2280,11.125869
*F,TIIE28-IRS,300401,2281,11.126997
*F,TIIE28-IRS,300402,2282,11.128125
*F,TIIE28-IRS,300403,2283,11.129254
*F,TIIE28-IRS,300404,2284,11.130384
*F,TIIE28-IRS,300405,2285,11.131514
*F,TIIE28-IRS,300406,2286,11.132646
*F,TIIE28-IRS,300407,2287,11.133778
*F,TIIE28-IRS,300408,2288,11.134911
*F,TIIE28-IRS,300409,2289,11.136044
*F,TIIE28-IRS,300410,2290,11.137180
*F,TIIE28-IRS,300411,2291,11.138315
*F,TIIE28-IRS,300412,2292,11.139453
*F,TIIE28-IRS,300413,2293,11.140591
*F,TIIE28-IRS,300414,2294,11.141730
*F,TIIE28-IRS,300415,2295,11.142871
*F,TIIE28-IRS,300416,2296,11.144012
*F,TIIE28-IRS,300417,2297,11.145155
*F,TIIE28-IRS,300418,2298,11.146297
*F,TIIE28-IRS,300419,2299,11.147440
*F,TIIE28-IRS,300420,2300,11.148583
*F,TIIE28-IRS,300421,2301,11.149725
*F,TIIE28-IRS,300422,2302,11.150868
*F,TIIE28-IRS,300423,2303,11.152012
*F,TIIE28-IRS,300424,2304,11.153156
*F,TIIE28-IRS,300425,2305,11.154300
*F,TIIE28-IRS,300426,2306,11.155445
*F,TIIE28-IRS,300427,2307,11.156590
*F,TIIE28-IRS,300428,2308,11.157735
*F,TIIE28-IRS,300429,2309,11.158882
*F,TIIE28-IRS,300430,2310,11.160028
*F,TIIE28-IRS,300501,2311,11.161176
*F,TIIE28-IRS,300502,2312,11.162324
*F,TIIE28-IRS,300503,2313,11.163474
*F,TIIE28-IRS,300504,2314,11.164624
*F,TIIE28-IRS,300505,2315,11.165775
*F,TIIE28-IRS,300506,2316,11.166926
*F,TIIE28-IRS,300507,2317,11.168079
*F,TIIE28-IRS,300508,2318,11.169233
*F,TIIE28-IRS,300509,2319,11.170388
*F,TIIE28-IRS,300510,2320,11.171545
*F,TIIE28-IRS,300511,2321,11.172702
*F,TIIE28-IRS,300512,2322,11.173861
*F,TIIE28-IRS,300513,2323,11.175021
*F,TIIE28-IRS,300514,2324,11.176182
*F,TIIE28-IRS,300515,2325,11.177344
*F,TIIE28-IRS,300516,2326,11.178507
*F,TIIE28-IRS,300517,2327,11.179669
*F,TIIE28-IRS,300518,2328,11.180831
*F,TIIE28-IRS,300519,2329,11.181994
*F,TIIE28-IRS,300520,2330,11.183157
*F,TIIE28-IRS,300521,2331,11.184320
*F,TIIE28-IRS,300522,2332,11.185483
*F,TIIE28-IRS,300523,2333,11.186648
*F,TIIE28-IRS,300524,2334,11.187812
*F,TIIE28-IRS,300525,2335,11.188977
*F,TIIE28-IRS,300526,2336,11.190143
*F,TIIE28-IRS,300527,2337,11.191309
*F,TIIE28-IRS,300528,2338,11.192476
*F,TIIE28-IRS,300529,2339,11.193644
*F,TIIE28-IRS,300530,2340,11.194812
*F,TIIE28-IRS,300531,2341,11.195982
*F,TIIE28-IRS,300601,2342,11.197152
*F,TIIE28-IRS,300602,2343,11.198324
*F,TIIE28-IRS,300603,2344,11.199496
*F,TIIE28-IRS,300604,2345,11.200669
*F,TIIE28-IRS,300605,2346,11.201844
*F,TIIE28-IRS,300606,2347,11.203020
*F,TIIE28-IRS,300607,2348,11.204197
*F,TIIE28-IRS,300608,2349,11.205375
*F,TIIE28-IRS,300609,2350,11.206555
*F,TIIE28-IRS,300610,2351,11.207736
*F,TIIE28-IRS,300611,2352,11.208919
*F,TIIE28-IRS,300612,2353,11.210102
*F,TIIE28-IRS,300613,2354,11.211286
*F,TIIE28-IRS,300614,2355,11.212469
*F,TIIE28-IRS,300615,2356,11.213653
*F,TIIE28-IRS,300616,2357,11.214837
*F,TIIE28-IRS,300617,2358,11.216021
*F,TIIE28-IRS,300618,2359,11.217205
*F,TIIE28-IRS,300619,2360,11.218390
*F,TIIE28-IRS,300620,2361,11.219576
*F,TIIE28-IRS,300621,2362,11.220762
*F,TIIE28-IRS,300622,2363,11.221948
*F,TIIE28-IRS,300623,2364,11.223136
*F,TIIE28-IRS,300624,2365,11.224323
*F,TIIE28-IRS,300625,2366,11.225512
*F,TIIE28-IRS,300626,2367,11.226701
*F,TIIE28-IRS,300627,2368,11.227891
*F,TIIE28-IRS,300628,2369,11.229083
*F,TIIE28-IRS,300629,2370,11.230275
*F,TIIE28-IRS,300630,2371,11.231468
*F,TIIE28-IRS,300701,2372,11.232662
*F,TIIE28-IRS,300702,2373,11.233858
*F,TIIE28-IRS,300703,2374,11.235055
*F,TIIE28-IRS,300704,2375,11.236253
*F,TIIE28-IRS,300705,2376,11.237453
*F,TIIE28-IRS,300706,2377,11.238653
*F,TIIE28-IRS,300707,2378,11.239856
*F,TIIE28-IRS,300708,2379,11.241060
*F,TIIE28-IRS,300709,2380,11.242265
*F,TIIE28-IRS,300710,2381,11.243471
*F,TIIE28-IRS,300711,2382,11.244678
*F,TIIE28-IRS,300712,2383,11.245884
*F,TIIE28-IRS,300713,2384,11.247091
*F,TIIE28-IRS,300714,2385,11.248298
*F,TIIE28-IRS,300715,2386,11.249505
*F,TIIE28-IRS,300716,2387,11.250712
*F,TIIE28-IRS,300717,2388,11.251920
*F,TIIE28-IRS,300718,2389,11.253129
*F,TIIE28-IRS,300719,2390,11.254338
*F,TIIE28-IRS,300720,2391,11.255547
*F,TIIE28-IRS,300721,2392,11.256758
*F,TIIE28-IRS,300722,2393,11.257969
*F,TIIE28-IRS,300723,2394,11.259181
*F,TIIE28-IRS,300724,2395,11.260393
*F,TIIE28-IRS,300725,2396,11.261607
*F,TIIE28-IRS,300726,2397,11.262822
*F,TIIE28-IRS,300727,2398,11.264037
*F,TIIE28-IRS,300728,2399,11.265254
*F,TIIE28-IRS,300729,2400,11.266472
*F,TIIE28-IRS,300730,2401,11.267692
*F,TIIE28-IRS,300731,2402,11.268912
*F,TIIE28-IRS,300801,2403,11.270134
*F,TIIE28-IRS,300802,2404,11.271358
*F,TIIE28-IRS,300803,2405,11.272583
*F,TIIE28-IRS,300804,2406,11.273809
*F,TIIE28-IRS,300805,2407,11.275038
*F,TIIE28-IRS,300806,2408,11.276267
*F,TIIE28-IRS,300807,2409,11.277498
*F,TIIE28-IRS,300808,2410,11.278729
*F,TIIE28-IRS,300809,2411,11.279960
*F,TIIE28-IRS,300810,2412,11.281191
*F,TIIE28-IRS,300811,2413,11.282423
*F,TIIE28-IRS,300812,2414,11.283655
*F,TIIE28-IRS,300813,2415,11.284887
*F,TIIE28-IRS,300814,2416,11.286119
*F,TIIE28-IRS,300815,2417,11.287352
*F,TIIE28-IRS,300816,2418,11.288586
*F,TIIE28-IRS,300817,2419,11.289821
*F,TIIE28-IRS,300818,2420,11.291056
*F,TIIE28-IRS,300819,2421,11.292291
*F,TIIE28-IRS,300820,2422,11.293528
*F,TIIE28-IRS,300821,2423,11.294766
*F,TIIE28-IRS,300822,2424,11.296004
*F,TIIE28-IRS,300823,2425,11.297244
*F,TIIE28-IRS,300824,2426,11.298485
*F,TIIE28-IRS,300825,2427,11.299728
*F,TIIE28-IRS,300826,2428,11.300971
*F,TIIE28-IRS,300827,2429,11.302216
*F,TIIE28-IRS,300828,2430,11.303462
*F,TIIE28-IRS,300829,2431,11.304709
*F,TIIE28-IRS,300830,2432,11.305959
*F,TIIE28-IRS,300831,2433,11.307209
*F,TIIE28-IRS,300901,2434,11.308462
*F,TIIE28-IRS,300902,2435,11.309716
*F,TIIE28-IRS,300903,2436,11.310973
*F,TIIE28-IRS,300904,2437,11.312230
*F,TIIE28-IRS,300905,2438,11.313487
*F,TIIE28-IRS,300906,2439,11.314744
*F,TIIE28-IRS,300907,2440,11.316002
*F,TIIE28-IRS,300908,2441,11.317259
*F,TIIE28-IRS,300909,2442,11.318517
*F,TIIE28-IRS,300910,2443,11.319775
*F,TIIE28-IRS,300911,2444,11.321035
*F,TIIE28-IRS,300912,2445,11.322294
*F,TIIE28-IRS,300913,2446,11.323554
*F,TIIE28-IRS,300914,2447,11.324815
*F,TIIE28-IRS,300915,2448,11.326077
*F,TIIE28-IRS,300916,2449,11.327339
*F,TIIE28-IRS,300917,2450,11.328603
*F,TIIE28-IRS,300918,2451,11.329867
*F,TIIE28-IRS,300919,2452,11.331133
*F,TIIE28-IRS,300920,2453,11.332399
*F,TIIE28-IRS,300921,2454,11.333667
*F,TIIE28-IRS,300922,2455,11.334936
*F,TIIE28-IRS,300923,2456,11.336207
*F,TIIE28-IRS,300924,2457,11.337478
*F,TIIE28-IRS,300925,2458,11.338752
*F,TIIE28-IRS,300926,2459,11.340027
*F,TIIE28-IRS,300927,2460,11.341304
*F,TIIE28-IRS,300928,2461,11.342582
*F,TIIE28-IRS,300929,2462,11.343863
*F,TIIE28-IRS,300930,2463,11.345145
*F,TIIE28-IRS,301001,2464,11.346429
*F,TIIE28-IRS,301002,2465,11.347714
*F,TIIE28-IRS,301003,2466,11.348999
*F,TIIE28-IRS,301004,2467,11.350284
*F,TIIE28-IRS,301005,2468,11.351569
*F,TIIE28-IRS,301006,2469,11.352855
*F,TIIE28-IRS,301007,2470,11.354142
*F,TIIE28-IRS,301008,2471,11.355428
*F,TIIE28-IRS,301009,2472,11.356715
*F,TIIE28-IRS,301010,2473,11.358003
*F,TIIE28-IRS,301011,2474,11.359291
*F,TIIE28-IRS,301012,2475,11.360580
*F,TIIE28-IRS,301013,2476,11.361870
*F,TIIE28-IRS,301014,2477,11.363161
*F,TIIE28-IRS,301015,2478,11.364453
*F,TIIE28-IRS,301016,2479,11.365746
*F,TIIE28-IRS,301017,2480,11.367040
*F,TIIE28-IRS,301018,2481,11.368335
*F,TIIE28-IRS,301019,2482,11.369631
*F,TIIE28-IRS,301020,2483,11.370930
*F,TIIE28-IRS,301021,2484,11.372229
*F,TIIE28-IRS,301022,2485,11.373530
*F,TIIE28-IRS,301023,2486,11.374832
*F,TIIE28-IRS,301024,2487,11.376137
*F,TIIE28-IRS,301025,2488,11.377443
*F,TIIE28-IRS,301026,2489,11.378750
*F,TIIE28-IRS,301027,2490,11.380060
*F,TIIE28-IRS,301028,2491,11.381372
*F,TIIE28-IRS,301029,2492,11.382686
*F,TIIE28-IRS,301030,2493,11.384001
*F,TIIE28-IRS,301031,2494,11.385316
*F,TIIE28-IRS,301101,2495,11.386631
*F,TIIE28-IRS,301102,2496,11.387946
*F,TIIE28-IRS,301103,2497,11.389262
*F,TIIE28-IRS,301104,2498,11.390578
*F,TIIE28-IRS,301105,2499,11.391894
*F,TIIE28-IRS,301106,2500,11.393211
*F,TIIE28-IRS,301107,2501,11.394529
*F,TIIE28-IRS,301108,2502,11.395847
*F,TIIE28-IRS,301109,2503,11.397166
*F,TIIE28-IRS,301110,2504,11.398486
*F,TIIE28-IRS,301111,2505,11.399808
*F,TIIE28-IRS,301112,2506,11.401130
*F,TIIE28-IRS,301113,2507,11.402453
*F,TIIE28-IRS,301114,2508,11.403777
*F,TIIE28-IRS,301115,2509,11.405103
*F,TIIE28-IRS,301116,2510,11.406430
*F,TIIE28-IRS,301117,2511,11.407758
*F,TIIE28-IRS,301118,2512,11.409089
*F,TIIE28-IRS,301119,2513,11.410420
*F,TIIE28-IRS,301120,2514,11.411754
*F,TIIE28-IRS,301121,2515,11.413089
*F,TIIE28-IRS,301122,2516,11.414426
*F,TIIE28-IRS,301123,2517,11.415765
*F,TIIE28-IRS,301124,2518,11.417107
*F,TIIE28-IRS,301125,2519,11.418450
*F,TIIE28-IRS,301126,2520,11.419795
*F,TIIE28-IRS,301127,2521,11.421142
*F,TIIE28-IRS,301128,2522,11.422490
*F,TIIE28-IRS,301129,2523,11.423838
*F,TIIE28-IRS,301130,2524,11.425187
*F,TIIE28-IRS,301201,2525,11.426537
*F,TIIE28-IRS,301202,2526,11.427887
*F,TIIE28-IRS,301203,2527,11.429238
*F,TIIE28-IRS,301204,2528,11.430590
*F,TIIE28-IRS,301205,2529,11.431942
*F,TIIE28-IRS,301206,2530,11.433295
*F,TIIE28-IRS,301207,2531,11.434650
*F,TIIE28-IRS,301208,2532,11.436005
*F,TIIE28-IRS,301209,2533,11.437360
*F,TIIE28-IRS,301210,2534,11.438717
*F,TIIE28-IRS,301211,2535,11.440074
*F,TIIE28-IRS,301212,2536,11.441433
*F,TIIE28-IRS,301213,2537,11.442792
*F,TIIE28-IRS,301214,2538,11.444153
*F,TIIE28-IRS,301215,2539,11.445513
*F,TIIE28-IRS,301216,2540,11.446876
*F,TIIE28-IRS,301217,2541,11.448239
*F,TIIE28-IRS,301218,2542,11.449603
*F,TIIE28-IRS,301219,2543,11.450968
*F,TIIE28-IRS,301220,2544,11.452334
*F,TIIE28-IRS,301221,2545,11.453702
*F,TIIE28-IRS,301222,2546,11.455070
*F,TIIE28-IRS,301223,2547,11.456440
*F,TIIE28-IRS,301224,2548,11.457811
*F,TIIE28-IRS,301225,2549,11.459362
*F,TIIE28-IRS,301226,2550,11.460915
*F,TIIE28-IRS,301227,2551,11.462468
*F,TIIE28-IRS,301228,2552,11.464023
*F,TIIE28-IRS,301229,2553,11.465578
*F,TIIE28-IRS,301230,2554,11.467133
*F,TIIE28-IRS,301231,2555,11.468689
*F,TIIE28-IRS,310101,2556,11.470245
*F,TIIE28-IRS,310102,2557,11.471803
*F,TIIE28-IRS,310103,2558,11.473361
*F,TIIE28-IRS,310104,2559,11.474920
*F,TIIE28-IRS,310105,2560,11.476479
*F,TIIE28-IRS,310106,2561,11.478039
*F,TIIE28-IRS,310107,2562,11.479599
*F,TIIE28-IRS,310108,2563,11.481159
*F,TIIE28-IRS,310109,2564,11.482720
*F,TIIE28-IRS,310110,2565,11.484282
*F,TIIE28-IRS,310111,2566,11.485844
*F,TIIE28-IRS,310112,2567,11.487407
*F,TIIE28-IRS,310113,2568,11.488970
*F,TIIE28-IRS,310114,2569,11.490533
*F,TIIE28-IRS,310115,2570,11.492097
*F,TIIE28-IRS,310116,2571,11.493661
*F,TIIE28-IRS,310117,2572,11.495226
*F,TIIE28-IRS,310118,2573,11.496790
*F,TIIE28-IRS,310119,2574,11.498356
*F,TIIE28-IRS,310120,2575,11.499921
*F,TIIE28-IRS,310121,2576,11.501487
*F,TIIE28-IRS,310122,2577,11.503053
*F,TIIE28-IRS,310123,2578,11.504620
*F,TIIE28-IRS,310124,2579,11.506186
*F,TIIE28-IRS,310125,2580,11.507752
*F,TIIE28-IRS,310126,2581,11.509319
*F,TIIE28-IRS,310127,2582,11.510886
*F,TIIE28-IRS,310128,2583,11.512453
*F,TIIE28-IRS,310129,2584,11.514020
*F,TIIE28-IRS,310130,2585,11.515588
*F,TIIE28-IRS,310131,2586,11.517156
*F,TIIE28-IRS,310201,2587,11.518724
*F,TIIE28-IRS,310202,2588,11.520293
*F,TIIE28-IRS,310203,2589,11.521862
*F,TIIE28-IRS,310204,2590,11.523431
*F,TIIE28-IRS,310205,2591,11.525000
*F,TIIE28-IRS,310206,2592,11.526571
*F,TIIE28-IRS,310207,2593,11.528141
*F,TIIE28-IRS,310208,2594,11.529712
*F,TIIE28-IRS,310209,2595,11.531283
*F,TIIE28-IRS,310210,2596,11.532855
*F,TIIE28-IRS,310211,2597,11.534427
*F,TIIE28-IRS,310212,2598,11.535999
*F,TIIE28-IRS,310213,2599,11.537572
*F,TIIE28-IRS,310214,2600,11.539146
*F,TIIE28-IRS,310215,2601,11.540720
*F,TIIE28-IRS,310216,2602,11.542294
*F,TIIE28-IRS,310217,2603,11.543870
*F,TIIE28-IRS,310218,2604,11.545445
*F,TIIE28-IRS,310219,2605,11.547022
*F,TIIE28-IRS,310220,2606,11.548597
*F,TIIE28-IRS,310221,2607,11.550174
*F,TIIE28-IRS,310222,2608,11.551751
*F,TIIE28-IRS,310223,2609,11.553327
*F,TIIE28-IRS,310224,2610,11.554904
*F,TIIE28-IRS,310225,2611,11.556481
*F,TIIE28-IRS,310226,2612,11.558059
*F,TIIE28-IRS,310227,2613,11.559637
*F,TIIE28-IRS,310228,2614,11.561215
*F,TIIE28-IRS,310301,2615,11.562793
*F,TIIE28-IRS,310302,2616,11.564372
*F,TIIE28-IRS,310303,2617,11.565951
*F,TIIE28-IRS,310304,2618,11.567530
*F,TIIE28-IRS,310305,2619,11.569110
*F,TIIE28-IRS,310306,2620,11.570690
*F,TIIE28-IRS,310307,2621,11.572270
*F,TIIE28-IRS,310308,2622,11.573851
*F,TIIE28-IRS,310309,2623,11.575432
*F,TIIE28-IRS,310310,2624,11.577014
*F,TIIE28-IRS,310311,2625,11.578596
*F,TIIE28-IRS,310312,2626,11.580179
*F,TIIE28-IRS,310313,2627,11.581762
*F,TIIE28-IRS,310314,2628,11.583346
*F,TIIE28-IRS,310315,2629,11.584929
*F,TIIE28-IRS,310316,2630,11.586514
*F,TIIE28-IRS,310317,2631,11.588100
*F,TIIE28-IRS,310318,2632,11.589685
*F,TIIE28-IRS,310319,2633,11.591271
*F,TIIE28-IRS,310320,2634,11.592858
*F,TIIE28-IRS,310321,2635,11.594444
*F,TIIE28-IRS,310322,2636,11.596031
*F,TIIE28-IRS,310323,2637,11.597618
*F,TIIE28-IRS,310324,2638,11.599205
*F,TIIE28-IRS,310325,2639,11.600792
*F,TIIE28-IRS,310326,2640,11.602380
*F,TIIE28-IRS,310327,2641,11.603968
*F,TIIE28-IRS,310328,2642,11.605556
*F,TIIE28-IRS,310329,2643,11.607144
*F,TIIE28-IRS,310330,2644,11.608733
*F,TIIE28-IRS,310331,2645,11.610322
*F,TIIE28-IRS,310401,2646,11.611911
*F,TIIE28-IRS,310402,2647,11.613501
*F,TIIE28-IRS,310403,2648,11.615091
*F,TIIE28-IRS,310404,2649,11.616682
*F,TIIE28-IRS,310405,2650,11.618273
*F,TIIE28-IRS,310406,2651,11.619864
*F,TIIE28-IRS,310407,2652,11.621456
*F,TIIE28-IRS,310408,2653,11.623048
*F,TIIE28-IRS,310409,2654,11.624641
*F,TIIE28-IRS,310410,2655,11.626234
*F,TIIE28-IRS,310411,2656,11.627828
*F,TIIE28-IRS,310412,2657,11.629422
*F,TIIE28-IRS,310413,2658,11.631017
*F,TIIE28-IRS,310414,2659,11.632612
*F,TIIE28-IRS,310415,2660,11.634208
*F,TIIE28-IRS,310416,2661,11.635804
*F,TIIE28-IRS,310417,2662,11.637400
*F,TIIE28-IRS,310418,2663,11.638997
*F,TIIE28-IRS,310419,2664,11.640594
*F,TIIE28-IRS,310420,2665,11.642191
*F,TIIE28-IRS,310421,2666,11.643788
*F,TIIE28-IRS,310422,2667,11.645385
*F,TIIE28-IRS,310423,2668,11.646983
*F,TIIE28-IRS,310424,2669,11.648581
*F,TIIE28-IRS,310425,2670,11.650179
*F,TIIE28-IRS,310426,2671,11.651777
*F,TIIE28-IRS,310427,2672,11.653376
*F,TIIE28-IRS,310428,2673,11.654976
*F,TIIE28-IRS,310429,2674,11.656575
*F,TIIE28-IRS,310430,2675,11.658175
*F,TIIE28-IRS,310501,2676,11.659775
*F,TIIE28-IRS,310502,2677,11.661376
*F,TIIE28-IRS,310503,2678,11.662976
*F,TIIE28-IRS,310504,2679,11.664578
*F,TIIE28-IRS,310505,2680,11.666180
*F,TIIE28-IRS,310506,2681,11.667782
*F,TIIE28-IRS,310507,2682,11.669385
*F,TIIE28-IRS,310508,2683,11.670988
*F,TIIE28-IRS,310509,2684,11.672592
*F,TIIE28-IRS,310510,2685,11.674197
*F,TIIE28-IRS,310511,2686,11.675801
*F,TIIE28-IRS,310512,2687,11.677407
*F,TIIE28-IRS,310513,2688,11.679013
*F,TIIE28-IRS,310514,2689,11.680619
*F,TIIE28-IRS,310515,2690,11.682226
*F,TIIE28-IRS,310516,2691,11.683832
*F,TIIE28-IRS,310517,2692,11.685439
*F,TIIE28-IRS,310518,2693,11.687046
*F,TIIE28-IRS,310519,2694,11.688653
*F,TIIE28-IRS,310520,2695,11.690261
*F,TIIE28-IRS,310521,2696,11.691869
*F,TIIE28-IRS,310522,2697,11.693476
*F,TIIE28-IRS,310523,2698,11.695085
*F,TIIE28-IRS,310524,2699,11.696694
*F,TIIE28-IRS,310525,2700,11.698303
*F,TIIE28-IRS,310526,2701,11.699912
*F,TIIE28-IRS,310527,2702,11.701521
*F,TIIE28-IRS,310528,2703,11.703131
*F,TIIE28-IRS,310529,2704,11.704742
*F,TIIE28-IRS,310530,2705,11.706352
*F,TIIE28-IRS,310531,2706,11.707964
*F,TIIE28-IRS,310601,2707,11.709575
*F,TIIE28-IRS,310602,2708,11.711187
*F,TIIE28-IRS,310603,2709,11.712800
*F,TIIE28-IRS,310604,2710,11.714412
*F,TIIE28-IRS,310605,2711,11.716026
*F,TIIE28-IRS,310606,2712,11.717640
*F,TIIE28-IRS,310607,2713,11.719254
*F,TIIE28-IRS,310608,2714,11.720869
*F,TIIE28-IRS,310609,2715,11.722485
*F,TIIE28-IRS,310610,2716,11.724101
*F,TIIE28-IRS,310611,2717,11.725717
*F,TIIE28-IRS,310612,2718,11.727334
*F,TIIE28-IRS,310613,2719,11.728951
*F,TIIE28-IRS,310614,2720,11.730567
*F,TIIE28-IRS,310615,2721,11.732185
*F,TIIE28-IRS,310616,2722,11.733802
*F,TIIE28-IRS,310617,2723,11.735419
*F,TIIE28-IRS,310618,2724,11.737037
*F,TIIE28-IRS,310619,2725,11.738656
*F,TIIE28-IRS,310620,2726,11.740274
*F,TIIE28-IRS,310621,2727,11.741893
*F,TIIE28-IRS,310622,2728,11.743512
*F,TIIE28-IRS,310623,2729,11.745131
*F,TIIE28-IRS,310624,2730,11.746751
*F,TIIE28-IRS,310625,2731,11.748371
*F,TIIE28-IRS,310626,2732,11.749992
*F,TIIE28-IRS,310627,2733,11.751612
*F,TIIE28-IRS,310628,2734,11.753234
*F,TIIE28-IRS,310629,2735,11.754855
*F,TIIE28-IRS,310630,2736,11.756478
*F,TIIE28-IRS,310701,2737,11.758100
*F,TIIE28-IRS,310702,2738,11.759723
*F,TIIE28-IRS,310703,2739,11.761347
*F,TIIE28-IRS,310704,2740,11.762970
*F,TIIE28-IRS,310705,2741,11.764595
*F,TIIE28-IRS,310706,2742,11.766220
*F,TIIE28-IRS,310707,2743,11.767846
*F,TIIE28-IRS,310708,2744,11.769472
*F,TIIE28-IRS,310709,2745,11.771098
*F,TIIE28-IRS,310710,2746,11.772725
*F,TIIE28-IRS,310711,2747,11.774352
*F,TIIE28-IRS,310712,2748,11.775979
*F,TIIE28-IRS,310713,2749,11.777606
*F,TIIE28-IRS,310714,2750,11.779234
*F,TIIE28-IRS,310715,2751,11.780862
*F,TIIE28-IRS,310716,2752,11.782490
*F,TIIE28-IRS,310717,2753,11.784118
*F,TIIE28-IRS,310718,2754,11.785746
*F,TIIE28-IRS,310719,2755,11.787375
*F,TIIE28-IRS,310720,2756,11.789004
*F,TIIE28-IRS,310721,2757,11.790634
*F,TIIE28-IRS,310722,2758,11.792264
*F,TIIE28-IRS,310723,2759,11.793894
*F,TIIE28-IRS,310724,2760,11.795524
*F,TIIE28-IRS,310725,2761,11.797155
*F,TIIE28-IRS,310726,2762,11.798787
*F,TIIE28-IRS,310727,2763,11.800418
*F,TIIE28-IRS,310728,2764,11.802051
*F,TIIE28-IRS,310729,2765,11.803683
*F,TIIE28-IRS,310730,2766,11.805317
*F,TIIE28-IRS,310731,2767,11.806950
*F,TIIE28-IRS,310801,2768,11.808584
*F,TIIE28-IRS,310802,2769,11.810219
*F,TIIE28-IRS,310803,2770,11.811854
*F,TIIE28-IRS,310804,2771,11.813490
*F,TIIE28-IRS,310805,2772,11.815126
*F,TIIE28-IRS,310806,2773,11.816763
*F,TIIE28-IRS,310807,2774,11.818400
*F,TIIE28-IRS,310808,2775,11.820037
*F,TIIE28-IRS,310809,2776,11.821674
*F,TIIE28-IRS,310810,2777,11.823311
*F,TIIE28-IRS,310811,2778,11.824949
*F,TIIE28-IRS,310812,2779,11.826587
*F,TIIE28-IRS,310813,2780,11.828225
*F,TIIE28-IRS,310814,2781,11.829863
*F,TIIE28-IRS,310815,2782,11.831502
*F,TIIE28-IRS,310816,2783,11.833141
*F,TIIE28-IRS,310817,2784,11.834780
*F,TIIE28-IRS,310818,2785,11.836420
*F,TIIE28-IRS,310819,2786,11.838060
*F,TIIE28-IRS,310820,2787,11.839700
*F,TIIE28-IRS,310821,2788,11.841341
