TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
EC,2024/05/02,1M,CREDITC,*,23.837378,23.837378,0.000000,0,0.000000,23.837378,23.837378,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_CREDITC_*,,,0.000000,0.000000
EC,2024/05/02,1M,CRETEXC,*,3.541553,3.541553,0.000000,0,0.000000,3.541553,3.541553,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_CRETEXC_*,,,0.000000,0.000000
EC,2024/05/02,1M,CRETEXI,*,3.541553,3.541553,0.000000,0,0.000000,3.541553,3.541553,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_CRETEXI_*,,,0.000000,0.000000
EC,2024/05/02,1M,CRISTAL,*,50.757200,50.757200,0.000000,0,0.000000,50.757200,50.757200,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_CRISTAL_*,,,0.000000,0.000000
EC,2024/05/02,1M,CRUZADO,*,2.236000,2.236000,0.000000,0,0.000000,2.236000,2.236000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_CRUZADO_*,,,0.000000,0.000000
EC,2024/05/02,1M,CTISA,*,16.814720,16.814720,0.000000,0,0.000000,16.814720,16.814720,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_CTISA_*,,,0.000000,0.000000
EC,2024/05/02,1M,CUPRUM,*,0.867568,0.867568,0.000000,0,0.000000,0.867568,0.867568,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_CUPRUM_*,,,0.000000,0.000000
EC,2024/05/02,1M,CVA,*,17.888000,17.888000,0.000000,0,0.000000,17.888000,17.888000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_CVA_*,,,0.000000,0.000000
EC,2024/05/02,1M,CVERDEC,*,648.605797,648.605797,0.000000,0,0.000000,648.605797,648.605797,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_CVERDEC_*,,,0.000000,0.000000
EC,2024/05/02,1M,DIVIC,*,360.298911,360.298911,0.000000,0,0.000000,360.298911,360.298911,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_DIVIC_*,,,0.000000,0.000000
EC,2024/05/02,1M,DUNCAN,*,18.782400,18.782400,0.000000,0,0.000000,18.782400,18.782400,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_DUNCAN_*,,,0.000000,0.000000
EC,2024/05/02,1M,DUNENC,*,15.437540,15.437540,0.000000,0,0.000000,15.437540,15.437540,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_DUNENC_*,,,0.000000,0.000000
EC,2024/05/02,1M,ECL,*,14.668160,14.668160,0.000000,0,0.000000,14.668160,14.668160,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_ECL_*,,,0.000000,0.000000
EC,2024/05/02,1M,ECOPETR,*,9.777680,9.777680,0.000000,0,0.000000,9.777680,9.777680,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_ECOPETR_*,,,0.000000,0.000000
EC,2024/05/02,1M,EDEGELC,*,9.307929,9.307929,0.000000,0,0.000000,9.307929,9.307929,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_EDEGELC_*,,,0.000000,0.000000
EC,2024/05/02,1M,EDELMAG,*,91.228800,91.228800,0.000000,0,0.000000,91.228800,91.228800,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_EDELMAG_*,,,0.000000,0.000000
EC,2024/05/02,1M,EDELNOC,*,16.118608,16.118608,0.000000,0,0.000000,16.118608,16.118608,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_EDELNOC_*,,,0.000000,0.000000
EC,2024/05/02,1M,EDELPA,*,0.536640,0.536640,0.000000,0,0.000000,0.536640,0.536640,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_EDELPA_*,,,0.000000,0.000000
EC,2024/05/02,1M,EDUNASC,*,5.130712,5.130712,0.000000,0,0.000000,5.130712,5.130712,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_EDUNASC_*,,,0.000000,0.000000
EC,2024/05/02,1M,EISA,*,3.348991,3.348991,0.000000,0,0.000000,3.348991,3.348991,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_EISA_*,,,0.000000,0.000000
EC,2024/05/02,1M,ELCOMEI,*,4.903689,4.903689,0.000000,0,0.000000,4.903689,4.903689,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_ELCOMEI_*,,,0.000000,0.000000
EC,2024/05/02,1M,ELCONDO,*,2.211360,2.211360,0.000000,0,0.000000,2.211360,2.211360,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_ELCONDO_*,,,0.000000,0.000000
EC,2024/05/02,1M,ELECTUL,*,2168.000000,2168.000000,0.000000,0,0.000000,2168.000000,2168.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_ELECTUL_*,,,0.000000,0.000000
EC,2024/05/02,1M,ELPIUBC,*,31.783171,31.783171,0.000000,0,0.000000,31.783171,31.783171,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_ELPIUBC_*,,,0.000000,0.000000
EC,2024/05/02,1M,EMBO-A,*,16.281658,16.281658,0.000000,0,0.000000,16.281658,16.281658,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_EMBO-A_*,,,0.000000,0.000000
EC,2024/05/02,1M,EMBO-B,*,23.612160,23.612160,0.000000,0,0.000000,23.612160,23.612160,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_EMBO-B_*,,,0.000000,0.000000
EC,2024/05/02,1M,EMETAL,*,125.233888,125.233888,0.000000,0,0.000000,125.233888,125.233888,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_EMETAL_*,,,0.000000,0.000000
EC,2024/05/02,1M,EMILIA,*,0.527696,0.527696,0.000000,0,0.000000,0.527696,0.527696,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_EMILIA_*,,,0.000000,0.000000
EC,2024/05/02,1M,EMPAQUE,*,63.739200,63.739200,0.000000,0,0.000000,63.739200,63.739200,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_EMPAQUE_*,,,0.000000,0.000000
EC,2024/05/02,1M,ENAEX,*,247.713024,247.713024,0.000000,0,0.000000,247.713024,247.713024,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_ENAEX_*,,,0.000000,0.000000
EC,2024/05/02,1M,ENELAM,*,1.597398,1.597398,0.000000,0,0.000000,1.597398,1.597398,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_ENELAM_*,,,0.000000,0.000000
EC,2024/05/02,1M,ENELCH,*,0.991532,0.991532,0.000000,0,0.000000,0.991532,0.991532,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_ENELCH_*,,,0.000000,0.000000
EC,2024/05/02,1M,ENELGX,*,6.107679,6.107679,0.000000,0,0.000000,6.107679,6.107679,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_ENELGX_*,,,0.000000,0.000000
EC,2024/05/02,1M,ENERSC,*,0.991532,0.991532,0.000000,0,0.000000,0.991532,0.991532,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_ENERSC_*,,,0.000000,0.000000
EC,2024/05/02,1M,ENERSUC,*,34.507443,34.507443,0.000000,0,0.000000,34.507443,34.507443,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_ENERSUC_*,,,0.000000,0.000000
EC,2024/05/02,1M,ENJOY,*,0.009141,0.009141,0.000000,0,0.000000,0.009141,0.009141,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_ENJOY_*,,,0.000000,0.000000
EC,2024/05/02,1M,ENKA,*,0.078915,0.078915,0.000000,0,0.000000,0.078915,0.078915,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_ENKA_*,,,0.000000,0.000000
EC,2024/05/02,1M,ENLASA,*,15.204800,15.204800,0.000000,0,0.000000,15.204800,15.204800,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_ENLASA_*,,,0.000000,0.000000
EC,2024/05/02,1M,ENPACIC,*,1.089708,1.089708,0.000000,0,0.000000,1.089708,1.089708,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_ENPACIC_*,,,0.000000,0.000000
EC,2024/05/02,1M,ENPACII,*,1.135113,1.135113,0.000000,0,0.000000,1.135113,1.135113,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_ENPACII_*,,,0.000000,0.000000
EC,2024/05/02,1M,ENTEL,*,58.354234,58.354234,0.000000,0,0.000000,58.354234,58.354234,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_ENTEL_*,,,0.000000,0.000000
EC,2024/05/02,1M,ENVASEI,*,3.859385,3.859385,0.000000,0,0.000000,3.859385,3.859385,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_ENVASEI_*,,,0.000000,0.000000
EC,2024/05/02,1M,EPERVA,*,1.896128,1.896128,0.000000,0,0.000000,1.896128,1.896128,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_EPERVA_*,,,0.000000,0.000000
EC,2024/05/02,1M,EPSA,*,81.950400,81.950400,0.000000,0,0.000000,81.950400,81.950400,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_EPSA_*,,,0.000000,0.000000
EC,2024/05/02,1M,ESPNOLA,*,35.776000,35.776000,0.000000,0,0.000000,35.776000,35.776000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_ESPNOLA_*,,,0.000000,0.000000
EC,2024/05/02,1M,ESSAL-B,*,1.967680,1.967680,0.000000,0,0.000000,1.967680,1.967680,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_ESSAL-B_*,,,0.000000,0.000000
EC,2024/05/02,1M,ESSBIOA,*,0.268320,0.268320,0.000000,0,0.000000,0.268320,0.268320,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_ESSBIOA_*,,,0.000000,0.000000
EC,2024/05/02,1M,ESSBIOB,*,0.271576,0.271576,0.000000,0,0.000000,0.271576,0.271576,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_ESSBIOB_*,,,0.000000,0.000000
EC,2024/05/02,1M,ESSBIOC,*,0.177986,0.177986,0.000000,0,0.000000,0.177986,0.177986,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_ESSBIOC_*,,,0.000000,0.000000
EC,2024/05/02,1M,ESTACIO,*,88545.600000,88545.600000,0.000000,0,0.000000,88545.600000,88545.600000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_ESTACIO_*,,,0.000000,0.000000
EC,2024/05/02,1M,ESTRA,*,0.542000,0.542000,0.000000,0,0.000000,0.542000,0.542000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_ESTRA_*,,,0.000000,0.000000
EC,2024/05/02,1M,ESUREBC,*,4.858285,4.858285,0.000000,0,0.000000,4.858285,4.858285,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_ESUREBC_*,,,0.000000,0.000000
EC,2024/05/02,1M,ESVAL-B,*,0.000519,0.000519,0.000000,0,0.000000,0.000519,0.000519,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_ESVAL-B_*,,,0.000000,0.000000
EC,2024/05/02,1M,ESVAL-C,*,0.000662,0.000662,0.000000,0,0.000000,0.000662,0.000662,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_ESVAL-C_*,,,0.000000,0.000000
EC,2024/05/02,1M,ETB,*,0.433600,0.433600,0.000000,0,0.000000,0.433600,0.433600,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_ETB_*,,,0.000000,0.000000
EC,2024/05/02,1M,ETERNII,*,9.080906,9.080906,0.000000,0,0.000000,9.080906,9.080906,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_ETERNII_*,,,0.000000,0.000000
EC,2024/05/02,1M,ETNAI,*,6.356634,6.356634,0.000000,0,0.000000,6.356634,6.356634,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_ETNAI_*,,,0.000000,0.000000
EC,2024/05/02,1M,EXALMC,*,5.857184,5.857184,0.000000,0,0.000000,5.857184,5.857184,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_EXALMC_*,,,0.000000,0.000000
EC,2024/05/02,1M,EXITO,*,10.167920,10.167920,0.000000,0,0.000000,10.167920,10.167920,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_EXITO_*,,,0.000000,0.000000
EC,2024/05/02,1M,EXSAC,*,4.358835,4.358835,0.000000,0,0.000000,4.358835,4.358835,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_EXSAC_*,,,0.000000,0.000000
EC,2024/05/02,1M,EXSAI,*,3.632363,3.632363,0.000000,0,0.000000,3.632363,3.632363,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_EXSAI_*,,,0.000000,0.000000
EC,2024/05/02,1M,FABRICA,*,0.013225,0.013225,0.000000,0,0.000000,0.013225,0.013225,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_FABRICA_*,,,0.000000,0.000000
EC,2024/05/02,1M,FALABEC,*,9.580356,9.580356,0.000000,0,0.000000,9.580356,9.580356,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_FALABEC_*,,,0.000000,0.000000
EC,2024/05/02,1M,FALABEL,*,45.793280,45.793280,0.000000,0,0.000000,45.793280,45.793280,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_FALABEL_*,,,0.000000,0.000000
EC,2024/05/02,1M,FAMILIA,*,22.677280,22.677280,0.000000,0,0.000000,22.677280,22.677280,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_FAMILIA_*,,,0.000000,0.000000
EC,2024/05/02,1M,FCONFI,*,369.502065,369.502065,0.000000,0,0.000000,369.502065,369.502065,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_FCONFI_*,,,0.000000,0.000000
EC,2024/05/02,1M,FEPASA,*,0.103750,0.103750,0.000000,0,0.000000,0.103750,0.103750,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_FEPASA_*,,,0.000000,0.000000
EC,2024/05/02,1M,FERREYC,*,13.167314,13.167314,0.000000,0,0.000000,13.167314,13.167314,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_FERREYC_*,,,0.000000,0.000000
EC,2024/05/02,1M,FILAMEI,*,2.597139,2.597139,0.000000,0,0.000000,2.597139,2.597139,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_FILAMEI_*,,,0.000000,0.000000
EC,2024/05/02,1M,FINTFCC,*,10.919790,10.919790,0.000000,0,0.000000,10.919790,10.919790,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_FINTFCC_*,,,0.000000,0.000000
EC,2024/05/02,1M,FORUS,*,29.157440,29.157440,0.000000,0,0.000000,29.157440,29.157440,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_FORUS_*,,,0.000000,0.000000
EC,2024/05/02,1M,FOSFORO,*,8.586240,8.586240,0.000000,0,0.000000,8.586240,8.586240,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_FOSFORO_*,,,0.000000,0.000000
EC,2024/05/02,1M,FOSPACC,*,17.980194,17.980194,0.000000,0,0.000000,17.980194,17.980194,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_FOSPACC_*,,,0.000000,0.000000
EC,2024/05/02,1M,FPROEMC,*,81.728154,81.728154,0.000000,0,0.000000,81.728154,81.728154,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_FPROEMC_*,,,0.000000,0.000000
EC,2024/05/02,1M,FROWARD,*,8.718432,8.718432,0.000000,0,0.000000,8.718432,8.718432,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_FROWARD_*,,,0.000000,0.000000
EC,2024/05/02,1M,FUTURAC,*,7.128511,7.128511,0.000000,0,0.000000,7.128511,7.128511,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_FUTURAC_*,,,0.000000,0.000000
EC,2024/05/02,1M,FUTURAI,*,9.761974,9.761974,0.000000,0,0.000000,9.761974,9.761974,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_FUTURAI_*,,,0.000000,0.000000
EC,2024/05/02,1M,GASCO,*,19.694688,19.694688,0.000000,0,0.000000,19.694688,19.694688,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_GASCO_*,,,0.000000,0.000000
EC,2024/05/02,1M,GASNATU,*,315.140480,315.140480,0.000000,0,0.000000,315.140480,315.140480,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_GASNATU_*,,,0.000000,0.000000
EC,2024/05/02,1M,GLORIAI,*,25.880582,25.880582,0.000000,0,0.000000,25.880582,25.880582,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_GLORIAI_*,,,0.000000,0.000000
EC,2024/05/02,1M,GOLF,*,335757.760000,335757.760000,0.000000,0,0.000000,335757.760000,335757.760000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_GOLF_*,,,0.000000,0.000000
EC,2024/05/02,1M,GOODYEI,*,22.702265,22.702265,0.000000,0,0.000000,22.702265,22.702265,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_GOODYEI_*,,,0.000000,0.000000
EC,2024/05/02,1M,GRAMONC,*,3.314531,3.314531,0.000000,0,0.000000,3.314531,3.314531,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_GRAMONC_*,,,0.000000,0.000000
EC,2024/05/02,1M,GRANADI,*,536.640000,536.640000,0.000000,0,0.000000,536.640000,536.640000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_GRANADI_*,,,0.000000,0.000000
EC,2024/05/02,1M,GRHOLDC,*,4.767476,4.767476,0.000000,0,0.000000,4.767476,4.767476,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_GRHOLDC_*,,,0.000000,0.000000
EC,2024/05/02,1M,GRUPOAR,*,70.590080,70.590080,0.000000,0,0.000000,70.590080,70.590080,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_GRUPOAR_*,,,0.000000,0.000000
EC,2024/05/02,1M,GRUPOAV,*,2.007568,2.007568,0.000000,0,0.000000,2.007568,2.007568,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_GRUPOAV_*,,,0.000000,0.000000
EC,2024/05/02,1M,GRUPOSU,*,173.440000,173.440000,0.000000,0,0.000000,173.440000,173.440000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_GRUPOSU_*,,,0.000000,0.000000
EC,2024/05/02,1M,HABITAT,*,16.170215,16.170215,0.000000,0,0.000000,16.170215,16.170215,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_HABITAT_*,,,0.000000,0.000000
EC,2024/05/02,1M,HCOLSEL,*,63.522400,63.522400,0.000000,0,0.000000,63.522400,63.522400,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_HCOLSEL_*,,,0.000000,0.000000
EC,2024/05/02,1M,HF,*,23.460112,23.460112,0.000000,0,0.000000,23.460112,23.460112,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_HF_*,,,0.000000,0.000000
EC,2024/05/02,1M,HIDRA2C,*,6.629061,6.629061,0.000000,0,0.000000,6.629061,6.629061,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_HIDRA2C_*,,,0.000000,0.000000
EC,2024/05/02,1M,HIDROSI,*,1.135113,1.135113,0.000000,0,0.000000,1.135113,1.135113,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_HIDROSI_*,,,0.000000,0.000000
EC,2024/05/02,1M,HIPICO,*,268320.000000,268320.000000,0.000000,0,0.000000,268320.000000,268320.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_HIPICO_*,,,0.000000,0.000000
EC,2024/05/02,1M,HIPODRA,*,7423.520000,7423.520000,0.000000,0,0.000000,7423.520000,7423.520000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_HIPODRA_*,,,0.000000,0.000000
EC,2024/05/02,1M,HIPODRB,*,53664.000000,53664.000000,0.000000,0,0.000000,53664.000000,53664.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_HIPODRB_*,,,0.000000,0.000000
EC,2024/05/02,1M,HIPRMRC,*,0.088224,0.088224,0.000000,0,0.000000,0.088224,0.088224,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_HIPRMRC_*,,,0.000000,0.000000
EC,2024/05/02,1M,HITES,*,1.502592,1.502592,0.000000,0,0.000000,1.502592,1.502592,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_HITES_*,,,0.000000,0.000000
EC,2024/05/02,1M,HORNOS,*,0.023254,0.023254,0.000000,0,0.000000,0.023254,0.023254,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_HORNOS_*,,,0.000000,0.000000
EC,2024/05/02,1M,IAM,*,13.427806,13.427806,0.000000,0,0.000000,13.427806,13.427806,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_IAM_*,,,0.000000,0.000000
EC,2024/05/02,1M,IANSA,*,0.507125,0.507125,0.000000,0,0.000000,0.507125,0.507125,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_IANSA_*,,,0.000000,0.000000
EC,2024/05/02,1M,ICOLCAP,*,59.186400,59.186400,0.000000,0,0.000000,59.186400,59.186400,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_ICOLCAP_*,,,0.000000,0.000000
EC,2024/05/02,1M,IEQSAI,*,2.220282,2.220282,0.000000,0,0.000000,2.220282,2.220282,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_IEQSAI_*,,,0.000000,0.000000
EC,2024/05/02,1M,IFS,*,366.905238,366.905238,0.000000,0,0.000000,366.905238,366.905238,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_IFS_*,,,0.000000,0.000000
EC,2024/05/02,1M,IIDEI,*,0.731013,0.731013,0.000000,0,0.000000,0.731013,0.731013,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_IIDEI_*,,,0.000000,0.000000
EC,2024/05/02,1M,ILC,*,150.334330,150.334330,0.000000,0,0.000000,150.334330,150.334330,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_ILC_*,,,0.000000,0.000000
EC,2024/05/02,1M,INDECOI,*,11.805178,11.805178,0.000000,0,0.000000,11.805178,11.805178,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_INDECOI_*,,,0.000000,0.000000
EC,2024/05/02,1M,INDISA,*,26.329347,26.329347,0.000000,0,0.000000,26.329347,26.329347,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_INDISA_*,,,0.000000,0.000000
EC,2024/05/02,1M,INESA,*,1.816784,1.816784,0.000000,0,0.000000,1.816784,1.816784,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_INESA_*,,,0.000000,0.000000
EC,2024/05/02,1M,INFODEM,*,0.000894,0.000894,0.000000,0,0.000000,0.000894,0.000894,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_INFODEM_*,,,0.000000,0.000000
EC,2024/05/02,1M,INGENIC,*,13.621359,13.621359,0.000000,0,0.000000,13.621359,13.621359,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_INGENIC_*,,,0.000000,0.000000
EC,2024/05/02,1M,INGEVEC,*,1.019616,1.019616,0.000000,0,0.000000,1.019616,1.019616,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_INGEVEC_*,,,0.000000,0.000000
EC,2024/05/02,1M,INRETC,*,604.733010,604.733010,0.000000,0,0.000000,604.733010,604.733010,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_INRETC_*,,,0.000000,0.000000
EC,2024/05/02,1M,INTASA,*,0.107328,0.107328,0.000000,0,0.000000,0.107328,0.107328,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_INTASA_*,,,0.000000,0.000000
EC,2024/05/02,1M,INTEGRC,*,6447.107266,6447.107266,0.000000,0,0.000000,6447.107266,6447.107266,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_INTEGRC_*,,,0.000000,0.000000
