INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
95_CFE_21-5,93.653784,90.040673,4.070641,21.811519,11.6,1.75,0.104956,,4.309362,381.230943
95_CFE_21U,764.556419,744.612701,5.593397,38.703050,6.97,1.71,0.056348,,5.790493,525.881780
95_CFE_22-2S,103.751380,98.702047,4.394818,26.437082,11.1,1.32,0.036823,,4.641441,455.968480
95_CFE_222UV,830.210798,804.708862,10.200738,152.380630,6.819128,1.709128,0.037593,,10.552403,1041.412757
95_CFE_22UV,807.578798,783.670733,6.514409,54.358387,6.82,1.58,0.037593,,6.739018,648.560768
95_CFE_23-3X,101.263237,96.911237,4.061920,22.247848,11.614757,1.794757,0.099701,,4.300433,411.323217
95_CFE_23UX,785.585895,765.743827,7.951644,83.198326,6.83,1.62,0.102032,,8.226210,768.163192
95_FEFA_15-5,97.157279,95.702835,1.199191,2.052137,11.0425,0.4425,0.294661,,1.266138,116.510183
95_FEFA_16-2,96.744032,94.771143,1.564351,3.307610,11.0425,0.4425,0.236781,,1.651682,151.341575
95_FEFA_19-4,101.487907,98.048574,0.497896,0.494250,11.15,0,0.036814,,0.525962,50.530413
95_FEFA_20-2,97.520580,95.178302,1.041500,1.618437,10.91,0,0.128996,,1.098945,101.567695
95_FEFA_20-4,91.816705,91.511205,1.779344,4.110850,11.0125,0.4425,0.431530,,1.878408,163.373498
95_FONADIN_20-2U,629.910159,622.396196,11.896512,180.257339,5.51,0.39,0.224307,,12.227903,921.512340
95_FONADIN_20-3U,584.976969,573.443089,15.056502,327.098209,5.58,0.47,0.091853,,15.481246,1083.092990
95_FONADIN_20U,709.223971,701.668444,4.247406,20.907878,5.659278,0.049278,0.091817,,4.368927,370.433312
95_FONADIN_21-2U,618.124247,610.073572,13.810848,261.156124,5.56,0.47,0.224252,,14.199055,1049.781736
95_FONADIN_21U,673.490380,662.825720,9.543862,110.193134,5.259278,0.049278,0.091998,,9.797620,790.420973
95_FONADIN_22-2U,667.065462,653.024217,14.821885,330.314815,5.58,0.47,0.091853,,15.240011,1215.835481
95_FONADIN_22U,694.569407,680.728752,12.459212,210.533830,5.5,0.39,0.091889,,12.805648,1064.165390
95_FONADIN_23-2U,792.244753,775.127807,12.224142,209.743685,5.5,0.39,0.091889,,12.564041,1190.914726
95_FONADIN_23U,791.135252,774.185464,9.944576,129.712050,5.55,0.39,0.091867,,10.223604,967.475315
95_PEMEX_12U,748.576738,737.047828,3.693008,16.158244,5.62,0.01,0.035113,,3.797935,339.953467
95_PEMEX_13-2,99.351949,98.353338,0.345938,0.239346,11.85224,0.70224,0.345938,,0.366667,34.369631
95_PEMEX_14-2,91.139046,87.632296,2.132611,5.966241,13.3195,2.8595,0.033833,,2.276216,194.364158
95_PEMEX_14U,778.208404,768.774386,1.607266,3.430430,7.36,0.01,0.203538,,1.667070,153.810664
95_PEMEX_15U,816.225636,811.027484,8.504866,90.118815,5.2605,0.0505,0.373403,,8.731051,853.651483
CD_BACMEXT_14,100.004140,97.279140,0.546455,0.567083,11.38,0.23,0.084053,,0.577893,54.647725
CD_BACMEXT_17-2,102.282331,99.479220,0.120769,0.029170,11.48,0.2,0.120769,,0.127778,12.352497
CD_BACMEXT_20-2,88.197766,85.988877,3.081114,11.789400,10.38,0.27,0.110850,,3.242800,271.747504
CD_BACMEXT_21-3,87.119182,83.612293,5.012029,33.029035,10.69,0.93,0.026354,,5.282899,436.643879
CD_BACMEXT_21-3X,88.054800,87.902550,5.428781,37.638151,10.16,0.4,0.462362,,5.707628,478.030269
CD_BACMEXT_22-3X,93.096708,92.178375,5.485578,39.394907,10.15,0.4,0.380476,,5.767064,510.689223
CD_BACMEXT_23-2X,98.656552,96.639580,4.294895,23.793050,10.2,0.38,0.277364,,4.516368,423.719508
CD_BACMEXT_23-4X,102.146035,101.741202,5.981735,48.751741,10.12,0.4,0.443953,,6.287774,611.011396
CD_BACMEXT_24-2X,97.858430,96.450986,6.168681,52.311753,10.13,0.4,0.340876,,6.484597,603.657474
CD_BANOB_14-2,100.165847,97.272514,0.499644,0.495254,11.5,0.35,0.036752,,0.528693,50.047283
CD_BANOB_17-2X,100.014523,98.661495,0.301777,0.182139,11.58,0.3,0.301777,,0.319444,30.182122
CD_BANOB_18X,99.559034,97.638701,0.715843,0.863411,11.45,0.3,0.257327,,0.757280,71.268644
CD_BANOB_19UX,725.067725,711.739385,7.971749,77.367612,5.58,0.28,0.089152,,8.196632,710.779841
CD_BANOB_19X,96.100243,92.669104,3.905057,19.618881,10.15,0.3,0.087192,,4.105440,375.276895
CD_BANOB_21-3X,85.641980,84.758230,5.154605,33.559709,10.18,0.42,0.361929,,5.419889,441.450778
CD_BANOB_21-5X,86.076790,85.007957,5.377036,36.951571,10.18,0.42,0.340794,,5.653768,462.837976
CD_BANOB_21U,666.821305,662.930371,9.766670,114.726474,5.29,0.09,0.349000,,10.027869,800.864236
CD_BANOB_21UX,653.313431,650.223273,9.572612,109.004576,5.32,0.12,0.370588,,9.830073,769.050687
CD_BANOB_22-2X,100.348015,99.949015,4.121024,21.644825,10.27,0.42,0.443633,,4.334989,413.537093
CD_BANOB_22-3,96.147648,96.042648,5.487768,39.503436,10.18,0.44,0.470243,,5.770199,527.636018
CD_BANOB_23-2X,97.905334,96.616362,4.363657,24.426308,10.24,0.42,0.351260,,4.589559,427.225311
CD_BANOB_23-3,96.341214,93.296797,6.543520,61.226750,10.22,0.5,0.166402,,6.881609,630.410758
CD_BANOB_23-5,100.583411,96.642994,5.898568,48.925101,10.2,0.48,0.092455,,6.202737,593.298078
CD_BANOB_24X,100.000000,100.000000,6.230869,53.137713,10.16,0.43,0.488783,,6.550914,623.087174
CD_KEXIM_19,95.690624,93.664068,1.965970,5.042072,11.15,0.55,0.236660,,2.076791,188.124910
CD_NAFF_21X,91.553835,88.005057,5.271199,36.843893,10.079504,0.359504,0.044933,,5.539806,482.598447
CD_NAFF_22S,95.900694,93.967138,5.569940,41.456221,10.12,0.38,0.277471,,5.854910,534.161091
CD_NAFF_23S,99.384255,95.046033,4.343931,24.954265,10.19,0.38,0.026417,,4.567713,431.718299
CD_NAFF_24S,98.901410,96.768077,6.093483,51.353742,10.12,0.39,0.269543,,6.405239,602.654050
CD_NAFF_250307,96.778865,95.822198,0.794196,1.017238,11.39086,0.24086,0.330942,,0.839931,76.861376
CD_NAFF_260925,90.936715,90.299493,2.153346,5.867310,10.84086,0.24086,0.387117,,2.271364,195.818214
CD_NAFF_290713,93.580270,91.270270,4.052034,20.814364,10.09086,0.24086,0.203507,,4.258748,379.190399
CD_NAFF_310620,87.606808,85.034308,5.160241,34.589425,10.334997,0.574997,0.147831,,5.429859,452.072208
D1_NRW673_270608,97110.505183,90329.683265,2.400886,8.574471,11.36,1.25,0.088569,,2.669890,235008.370092
D2_AMXL440_181236,85207.079399,81987.579399,6.870109,70.265739,11.129185,1.439185,0.120971,,7.256650,585297.833595
D2_AMXL600_181236,85207.079399,81987.579399,6.870109,70.265739,11.129185,1.439185,0.120971,,7.256650,585297.833595
D2_AMXL771_181236,85207.079399,81987.579399,6.870109,70.265739,11.129185,1.439185,0.120971,,7.256650,585297.833595
D2_AMXL771_361218,85207.079399,81987.579399,6.870109,70.265739,11.129185,1.439185,0.120971,,7.256650,585297.833595
D2_BAC328_291024,99888.479714,99613.479714,4.018276,20.732019,11.094271,1.244271,0.450036,,4.241176,401380.271094
D2_BAC847_250216,101846.278477,99472.111810,0.717517,0.864790,11.769526,1.129526,0.270210,,0.759741,73076.445061
D2_BACR103_240910,108436.406597,100100.434375,0.346689,0.240386,11.52,0.24,0.323344,,0.361111,35111.905921
D2_BACR112_280111,104077.763198,100671.096531,2.834481,11.422389,10.68,0.83,0.622415,,3.137204,295006.461251
D2_BACR260_240926,107650.252476,100076.502476,0.387649,0.300543,11.39,0.24,0.363570,,0.405556,39194.900141
D2_BACR276_281220,100757.575921,97045.075921,3.527159,16.216883,10.71,0.83,0.126485,,3.718137,355365.925816
D2_BACR361_280515,101302.535165,96627.535165,3.120042,12.791747,10.94,0.83,0.031586,,3.292605,316082.589377
D2_BACR378_240830,108799.150569,100088.039458,0.318430,0.202795,11.52,0.24,0.296069,,0.330556,32255.684486
D2_BACR461_280721,79662.193439,78378.829095,3.674261,16.413708,6.55,0.94,0.215062,,3.796598,35994.387520
D2_BACR468_300111,99774.892267,96306.003378,3.876888,21.158490,12.05,2.29,0.614805,,4.344053,386816.090559
D2_BACR625_271027,108001.446307,101956.446307,2.618344,10.067171,10.94,0.83,0.435671,,2.904791,282784.992830
D2_BACR856_260320,100232.229409,98979.451631,1.667951,3.719480,10.84,0.24,0.368684,,1.759359,167186.771612
D2_BACR877_240912,108321.180023,100088.513356,0.351806,0.247535,11.52,0.24,0.328319,,0.366667,35614.523237
D2_BACR951_290118,78644.638255,77363.623154,4.065557,19.985196,6.55,0.94,0.204380,,4.199444,39315.086012
D2_BLX002_241115,1766814917.634433,1749760875.967766,0.520504,0.318168,11.456,0.216,0.000000,,0.525142,919634733.219129
D2_BLX017_270812,2426018210.620035,2376184877.286702,2.718698,9.422865,11.0093,0.8993,0.273658,,2.870016,6595611722.644082
D2_BLX020_250425,40582370.783941,40525947.658941,0.945765,1.363298,6.7053,1.3853,0.000000,,0.977825,38381378.646104
D2_C216_371007,2593173.295338,2583447.579564,9.489877,114.245068,5.531782,0.321782,0.417292,,9.750922,3042543.034593
D2_C537_290921,2450136.345689,2420227.071495,3.962931,20.197435,11.17,1.32,0.369826,,4.183051,9777066.906272
D2_C603_371130,4020234.301731,3930720.919956,9.353439,113.464139,5.531782,0.321782,0.071764,,9.610731,4648512.921292
D2_CAF064_280308,951.768131,938.545909,3.173023,12.631588,10.45,0.6,0.337714,,3.340656,3019.971231
D2_CAF421_330315,984.354139,970.266639,5.625785,43.382918,10.87,1.15,0.355466,,5.934943,5538.107909
D2_CAF673_270310,96963.090638,95578.987377,2.427668,7.455145,10.15,0,0.319834,,2.548853,238012.000835
D2_CAF872_310222,83319.821826,81974.766270,5.108648,33.058630,10.56,0.8,0.292870,,5.378384,425504.802974
D2_CAF973_310222,83319.821826,81974.766270,5.108648,33.058630,10.56,0.8,0.292870,,5.378384,425504.802974
D2_GS161_380122,2357169.467997,2322399.600454,9.546019,117.240453,5.77,0.65,0.213291,,9.821422,2767043.666854
D2_GS189_330427,2441403.784939,2321560.034939,5.515658,43.177307,11.01,1.29,0.013157,,5.822669,13465948.025140
D2_GS371_351010,2576304.420257,2572757.373132,8.475412,89.859810,5.520003,0.310003,0.467509,,8.711933,2685102.783211
D2_GS477_281020,2561925.410308,2559027.280454,3.926256,18.459147,5.939998,0.329998,0.471939,,4.044161,1236938.175063
D2_GS518_441103,2565751.597341,2494778.748165,11.707377,195.667958,5.77,0.65,0.000000,,12.047011,3694106.283103
D2_GS546_350511,2503645.274183,2447973.115259,8.278851,85.970885,5.520003,0.310003,0.056750,,8.509886,2548858.555588
D2_GS559_270819,2629448.462104,2606992.961188,3.037336,11.132191,5.604056,-0.005944,0.299838,,3.123388,982110.447734
D2_GS618_330804,2522765.912768,2494852.732796,7.292424,64.999788,5.520003,0.310003,0.281046,,7.495931,2262308.107716
D2_GS623_371111,2623502.704719,2563122.010650,9.384650,114.852049,5.64,0.52,0.070220,,9.652237,3027627.709464
D2_GS634_311017,2580111.436877,2577313.415136,6.094538,44.740083,5.570003,0.310003,0.472797,,6.266157,1933668.949567
D2_GS635_361007,2305438.715527,2302632.221947,9.675202,113.538986,5.86,0.65,0.464031,,9.961835,2742941.296093
D2_GS717_361010,2521307.436872,2518649.566488,9.050890,103.259358,5.549999,0.339999,0.472844,,9.304843,2806208.983514
D2_GS770_290416,2518740.405983,2510146.655983,3.752089,18.034385,11.14,1.29,0.449675,,3.963402,9450537.607060
D2_GS897_451012,2523604.389405,2515152.985116,12.209893,210.350987,5.82,0.73,0.429178,,12.565201,3789099.803567
D2_IBRD222_240730,100383.417997,98665.501330,0.227649,0.103648,12.315612,1.035612,0.227649,,0.241667,22852.135825
D2_IBRD950_250518,990.736508,940.388147,0.882848,1.607903,11.675612,1.035612,0.036646,,0.985644,886.103985
D2_KEXI452_250421,98355.587020,98062.144397,0.893994,1.225255,11.14,0.5,0.442562,,0.942973,89165.038725
D2_KEXIM_250426,99226.730943,99034.517828,0.904674,1.250418,11.14,0.5,0.455503,,0.954239,91027.428576
D2_MS280_410327,2454551.784841,2442057.292654,11.187575,164.070246,5.215,0.095,0.389835,,11.479291,3376844.577975
D2_MS382_350614,2537826.466797,2490330.042706,8.311617,85.893148,5.305,0.095,0.111789,,8.528468,2612932.112406
D2_MSIPBB2_370516,2565375.912108,2510264.733846,9.481292,113.366328,5.305,0.095,0.035178,,9.732783,2991251.127122
D2_NACN381_320712,3905791.961378,3847746.458734,6.585706,52.360874,5.45,0.19,0.186555,,6.766164,3163207.037465
D2_NACN386_360821,3838958.598376,3801144.821626,9.056530,102.326100,5.38,0.26,0.292141,,9.300151,4275413.781621
D2_NACN440_340608,3878741.493719,3803243.826250,7.740105,73.820152,5.45,0.24,0.094643,,7.951023,3691820.600526
D2_NACN628_291127,3973917.147597,3888111.047022,4.684064,26.464505,5.8,0.19,0.064788,,4.819902,2288993.350367
D2_PEMEX2_240912,99.351949,98.353338,0.345938,0.239346,11.85224,0.70224,0.345938,,0.366667,34.369631
D2_PEMEX_240912,99.351949,98.353338,0.345938,0.239346,11.85224,0.70224,0.345938,,0.366667,34.369631
D2_PXUD161_150926,1867451.535771,1856153.586820,2.183303,5.962296,7.001519,0.281519,0.354265,,2.259735,501379.172344
D2_TELV380_110537,75046.650337,70990.317004,6.393358,64.591633,13.18,3.49,0.026043,,6.819361,479910.597619
D2_TELV523_110537,75046.650337,70990.317004,6.393358,64.591633,13.18,3.49,0.026043,,6.819361,479910.597619
D2_TELV602_110537,75046.650337,70990.317004,6.393358,64.591633,13.18,3.49,0.026043,,6.819361,479910.597619
D2_TELVD81_270927,91.778936,90.997603,2.832130,10.086725,12.05,1.94,0.392741,,3.004662,259.929870
D2_TELVY94_270927,91.778936,90.997603,2.832130,10.086725,12.05,1.94,0.392741,,3.004662,259.929870
D7_BAC871_251021,1704773.114067,1702367.028742,1.375417,2.572451,8.89784,1.54784,0.446789,,1.436608,288339.236474
D7_GS086_270804,997013.674696,986910.821715,2.992428,10.823506,6.26124,0.65124,0.258485,,3.087150,366883.112563
D7_GS169_270804,997224.231771,987119.245191,2.992428,10.823506,6.26124,0.65124,0.258485,,3.087150,366960.593782
D7_JPM698_310621,922464.025766,889671.247988,4.920305,32.356920,11.06,1.3,0.128904,,5.195421,4538750.092298
D7_PEMEC49_240912,99.351949,98.353338,0.345938,0.239346,11.85224,0.70224,0.345938,,0.366667,34.369631
D8_BAC_2-10,1728019.829602,1727137.776818,0.930572,1.313556,10.182085,2.832085,0.465205,,0.977948,197743.310785
D8_BARCLAY_2-10,17594621.046050,17297179.622116,1.467630,3.542279,8.501836,1.151836,0.581147,,1.592406,3175315.861890
D8_CAF0627_90,99786.944959,96368.912172,2.551609,8.398908,10.41,0.3,0.114271,,2.682243,257365.799111
D8_CAF0937_483,100361.572917,99868.883995,9.646122,118.016073,5.629999,0.019999,0.405135,,9.920678,119037.812401
D8_CAFN28_1-20,949.657143,936.434921,3.171229,12.619408,10.52,0.67,0.337600,,3.339889,3011.569007
D8_GSF0629_1016,2498041.778725,2412669.556503,3.809524,19.027472,11.05,1.29,0.160479,,4.022339,9516351.914451
D8_GS_1-07,951551.771877,937626.502724,2.438177,7.380381,9.28,1.93,0.180424,,2.552566,285299.215524
D8_JPM_1-07,9572.056358,9325.756358,2.312704,6.888751,11.118711,1.008711,0.194616,,2.442704,22135.565805
D8_JPM_1-11,922464.025766,889671.247988,4.920305,32.356920,11.06,1.3,0.128904,,5.195421,4538750.092298
D8_JPM_8-07,1996286.517406,1992536.791014,3.188346,12.158394,5.829997,0.219997,0.453306,,3.282319,782692.535969
D8_MER_10-07,950571.684898,935460.573787,2.757871,9.593203,10.86,0.75,0.308261,,2.907624,2621092.386220
D8_MER_11-07,878456.626977,863309.960310,7.290838,77.418104,10.44,0.75,0.308877,,7.671419,6404081.479481
D8_MER_12-07,923346.398278,911083.064945,2.773796,9.688167,11.762494,1.652494,0.335806,,2.936930,2560904.723122
D8_MER_5-06,97288.400665,93822.428443,2.191300,6.275960,10.83,0.72,0.071107,,2.311277,213180.472930
D8_MLUDI_1-07,1976048.725871,1964020.916255,2.175365,5.918934,7.76,1.04,0.358319,,2.259769,528625.766315
D8_MSC0842_437,2495098.172193,2466387.156293,11.959550,188.778395,5.216776,0.126776,0.250302,,12.266388,3679538.859215
D8_MSC0943_457,2489811.033854,2478962.924527,12.358764,203.825848,5.26,0.14,0.399334,,12.678471,3791009.255321
D8_MSF1127_1044,2557511.300978,2445654.158121,2.773562,10.106631,11.209125,1.359125,0.067229,,2.928159,7162040.407437
D8_MSF1130_480,2599887.508230,2541172.962916,5.388426,35.054755,5.355,0.095,0.031923,,5.531912,1741238.216532
D8_MS_1-07,923113.818935,907585.485602,2.763959,9.662928,11.87,1.76,0.303981,,2.929823,2551576.343259
D8_MS_2-07,918394.877336,906381.544003,2.806554,9.923790,11.889,1.779,0.348498,,2.975243,2577516.494404
D8_SF_1-09,3098356.275304,3090788.284797,4.654845,25.731267,8.758,3.148,0.441560,,4.860946,1773533.969472
F_BANOBRA_05011,101.777949,97.470616,1.346728,2.585772,11.03797,0.43797,0.036833,,1.421879,137.067207
F_BANOBRA_14005,101.629656,99.310100,0.120699,0.029137,11.6,0.32,0.120699,,0.127778,12.266641
F_BANOBRA_14008,99.103439,98.159465,0.338238,0.228810,11.7519,0.4719,0.338238,,0.358333,33.520531
F_BANOBRA_16005,85.151656,85.017489,5.296908,35.071190,9.9,0.14,0.462941,,5.562019,451.040530
F_BANOBRA_16007,87.921585,84.961168,5.123667,34.171963,10.26,0.5,0.092428,,5.389432,450.480933
F_BANOBRA_21489,97.888214,95.090714,1.456488,2.928092,10.78,0.18,0.123808,,1.535865,142.573002
F_BANOBRA_23262,101.812053,98.120664,1.820489,4.457520,10.69,0.23,0.118591,,1.918875,185.347736
F_BANOBRA_23432,102.072812,100.358062,2.012606,5.305822,10.64,0.18,0.329498,,2.120866,205.432336
F_BANOBRA_23433,102.152189,100.481772,2.392030,7.367249,10.34,0.19,0.329973,,2.517072,244.351087
F_BANOBRA_23507,102.835470,98.756220,1.789534,4.336247,10.65,0.05,0.092255,,1.885886,184.027602
F_BANOBRA_U07003,765.938660,757.719698,2.977697,10.715284,6.16,0.55,0.234368,,3.070429,280.464144
F_BANOBRA_U17069,707.033108,696.710896,8.259792,81.397794,5.18,-0.03,0.124517,,8.476098,718.144371
F_BANOBRA_U17156,723.021967,712.881821,7.256014,62.112673,5.12,-0.09,0.129969,,7.443832,645.137849
F_BANOBRA_U17157,705.449620,695.309474,8.601855,88.546604,5.12,-0.09,0.129969,,8.824509,746.209915
F_BANOBRA_U17183,681.511796,679.717788,10.456574,132.377544,5.29,0.08,0.189138,,10.596399,876.326019
F_BANOBRA_U17244,718.924984,709.817150,8.669487,89.679120,4.89,-0.32,0.168067,,8.883811,766.443032
F_BANOBRA_U18117,734.202351,720.579000,6.350983,47.958159,5.55,-0.06,0.051337,,6.529181,573.402548
F_BANOBRA_U18138,677.161298,668.382809,14.609227,296.249756,5.09,0,0.216647,,14.985163,1216.528400
F_BANOBRA_U18169,687.051740,677.596940,12.519585,206.256367,5.24,0.12,0.197545,,12.851242,1057.748154
F_BANOBRA_U18170,685.679505,676.200084,12.918440,221.988016,5.22,0.13,0.197564,,13.259358,1089.266511
F_BANOBRA_U18171,681.747986,672.418329,13.284765,237.422829,5.23,0.14,0.202967,,13.636022,1113.731898
F_BANOBRA_U18200,695.530158,685.878383,12.885355,221.132918,5.19,0.1,0.197593,,13.223445,1102.085385
F_BANOBRA_U18224,771.508464,761.207937,6.818124,55.314348,4.95,-0.26,0.184277,,6.988748,646.857302
F_BANOBRA_U19109,728.576307,718.021429,6.421254,48.993361,5.72,0.11,0.161982,,6.606942,575.304510
F_BANOBRA_U19134,803.637573,793.818189,0.606074,0.666922,7.11,-0.24,0.126026,,0.627859,59.894713
F_BANOBRA_U19258,612.405364,605.493846,15.261488,319.757175,5.11,0,0.240996,,15.655752,1149.314187
F_BANOBRA_U19264,606.779979,603.440440,15.402144,327.580177,5.19,0.08,0.373532,,15.806270,1149.252111
F_BANOBRA_U19291,623.840358,616.069785,15.029778,312.608628,5.18,0.07,0.221965,,15.423375,1152.999001
F_BANOBRA_U20017,624.698536,616.605394,14.604590,289.936837,5.17,0.08,0.205734,,14.986313,1121.922259
F_BANOBRA_U20018,620.423424,612.330282,14.927525,306.188169,5.17,0.08,0.205734,,15.317689,1138.882428
F_BANOBRA_U20019,614.489618,606.396476,15.213827,321.701386,5.19,0.08,0.205714,,15.613013,1149.624314
F_BANOBRA_U20021,613.306259,604.525963,15.334194,328.851831,5.190039,0.080039,0.181353,,15.736540,1156.488332
F_BANOBRA_U20233,659.755289,654.222144,6.043656,41.620877,5.65,0.04,0.180943,,6.216286,490.326663
F_BANOBRA_U21270,706.247216,699.441640,4.715569,25.758227,5.82,0.21,0.188887,,4.854317,409.537563
F_BANOBRA_U21271,662.880102,653.848166,12.023970,185.929193,5.309999,0.189999,0.189361,,12.346754,980.134739
F_BANOBRA_U21408,657.183161,656.487875,11.467839,163.080337,5.24,0.12,0.468154,,11.771635,926.767774
F_BANOBRA_U21409,643.327164,642.615614,12.803624,210.585336,5.28,0.19,0.468061,,13.145396,1012.902654
F_BANOBRA_U23471,829.074869,806.933254,0.508475,0.513122,7.27,-1.56,0.034831,,0.527164,51.840201
F_BANOBRA_U23478,831.586677,812.612022,0.038788,0.003009,6.706042,-2.123958,0.037614,,0.038889,3.846569
F_BANOBRA_U23479,828.185340,806.250639,0.510860,0.516528,7.403225,-1.426775,0.037486,,0.529980,52.027389
F_BANOBRA_U23505,826.450294,807.060004,0.565237,0.601990,7.094055,-1.735945,0.091175,,0.585509,57.444781
F_BMAS_23004D,1728.783667,1692.552386,0.378647,0.286747,5.10557930520912,-0.17824,0.370707,,0.386111,37.841262
F_BMAS_23005D,1698.643655,1693.726553,0.093802,0.016089,4.87645017761081,-0.44576,0.016604,,0.094158,9.406338
F_BMAS_24001D,1695.087298,1693.299261,0.209450,0.060208,4.92694652633067,-0.384599,0.055343,,0.210253,20.959357
F_INBURSA_29014U,7.479745,7.354670,4.041830,19.708502,7.32,1.71,0.184827,,4.191405,3.717644
F_RBANA_240530,1.000020,1.000020,0.075001,0.011250,-.0260739999999995,-11.36261,0.075002,,0.075000,0.075003
F_RBBVA_240530,1.000353,1.000020,0.074777,0.011183,3.972826,-7.36371,0.074753,,0.075000,0.074779
F_RHSBC02_240530,1.000792,1.000014,0.074480,0.011095,9.302826,-2.03371,0.074423,,0.075000,0.074482
F_RMONEX_240530,1.000925,1.000012,0.074391,0.011068,10.922826,-0.41371,0.074323,,0.075000,0.074393
F_RNAFIN_240507,1.000921,1.000003,0.011098,0.000246,10.971755,-0.37805,0.011087,,0.011111,0.011098
F_SHF_14002,98.299278,97.884945,0.419464,0.351899,11.78,0.5,0.419464,,0.444444,41.232962
F_SHF_U17004,751.824155,747.243131,2.643978,8.524359,7.05,1.44,0.348683,,2.738214,244.442653
F_SHF_U17005,727.200490,723.791151,2.662556,8.625510,8.17,1.45,0.381466,,2.772530,238.098079
JE_AMX_0129,9889.745580,9788.495580,3.620951,16.684982,10.71,0.86,0.208290,,3.814853,35810.286492
JE_AMX_0131X,9757.688839,9504.355506,4.702028,29.107564,10.54,0.78,0.221652,,4.949825,45880.930229
JE_AMX_0134X,10133.850403,9870.628181,5.879398,48.407990,10.51,0.78,0.229601,,6.188361,59580.944068
JE_AMX_0624,10047.368489,9758.410156,0.560946,0.590872,11.300258,0.150258,0.097223,,0.592992,5635.976209
JE_TLEVISA_0443,6552.697665,6208.322665,7.530431,98.650834,12.49,2.66,0.028741,,8.005932,49347.542177
JI_CABEI_2-21,89.724101,86.706601,5.340200,37.596378,10.180553,0.420553,0.105672,,5.615051,479.144633
JI_CABEI_2-23S,98.527693,94.606860,5.716679,45.503301,10.330007,0.610007,0.084477,,6.015226,563.251146
JI_CAF_1-21U,719.787522,705.793714,5.971282,42.264016,5.84,0.51,0.018887,,6.147581,528.536372
JI_EBRD278_251215,9114.098760,8919.781820,1.385878,3.180980,12.8630999,2.2630999,0.546419,,1.563170,12778.174379
JI_EIB145_250130,9948.269044,9749.225328,0.667849,0.892045,11.34,0.19,0.666723,,0.743169,6734.633483
JI_IFC171_310923,9154.508654,8743.238162,5.209761,36.925622,9.17,-0.56,0.357558,,5.684885,47962.348858
JI_IFC282_280118,9356.191518,9138.978403,2.974536,12.204331,10.41,0.3,0.642731,,3.282493,28092.341134
Q_BURSACB_1-19,89.796274,89.696274,3.847921,19.494510,14.778467,4.928467,0.465596,,4.132253,345.391402
Q_SCOTIAS_14,100.058869,97.016647,0.546270,0.565964,12.69,1.54,0.088751,,0.581316,54.659166
Q_SCOTIAS_18,93.900462,89.322129,4.932781,36.596668,14.42,4.69,0.124274,,5.292387,463.190442
R1_VIPESA_95-I,15.811457,14.150019,0.212967,0.090710,27.512091,16.179631,0.212967,,0.227778,3.367320
